createdAt,value
2016-12-02T00:00:01.356Z,18.6
2016-12-02T00:01:01.756Z,18.6
2016-12-02T00:02:02.154Z,18.5
2016-12-02T00:03:02.548Z,18.5
2016-12-02T00:04:02.943Z,18.6
2016-12-02T00:05:03.332Z,18.5
2016-12-02T00:06:03.717Z,18.5
2016-12-02T00:07:04.157Z,18.6
2016-12-02T00:08:04.548Z,18.6
2016-12-02T00:09:04.939Z,18.6
2016-12-02T00:10:05.333Z,18.6
2016-12-02T00:11:05.727Z,18.5
2016-12-02T00:12:06.123Z,18.5
2016-12-02T00:13:06.520Z,18.4
2016-12-02T00:14:06.913Z,18.5
2016-12-02T00:15:07.295Z,18.5
2016-12-02T00:16:07.683Z,18.5
2016-12-02T00:17:08.084Z,18.5
2016-12-02T00:18:08.487Z,18.6
2016-12-02T00:19:08.896Z,18.6
2016-12-02T00:20:09.301Z,18.6
2016-12-02T00:21:09.685Z,18.5
2016-12-02T00:22:10.071Z,18.5
2016-12-02T00:23:10.464Z,18.4
2016-12-02T00:24:10.860Z,18.4
2016-12-02T00:25:11.253Z,18.4
2016-12-02T00:26:11.651Z,18.3
2016-12-02T00:27:12.051Z,18.4
2016-12-02T00:28:12.448Z,18.4
2016-12-02T00:29:12.842Z,18.4
2016-12-02T00:30:13.235Z,18.4
2016-12-02T00:31:13.633Z,18.3
2016-12-02T00:32:14.042Z,18.4
2016-12-02T00:33:14.434Z,18.3
2016-12-02T00:34:14.825Z,18.4
2016-12-02T00:35:15.216Z,18.4
2016-12-02T00:36:15.608Z,18.3
2016-12-02T00:37:16.113Z,18.3
2016-12-02T00:38:16.516Z,18.4
2016-12-02T00:39:16.920Z,18.4
2016-12-02T00:40:17.316Z,18.4
2016-12-02T00:41:17.780Z,18.4
2016-12-02T00:42:18.343Z,18.4
2016-12-02T00:43:18.727Z,18.4
2016-12-02T00:44:19.124Z,18.4
2016-12-02T00:45:19.554Z,18.4
2016-12-02T00:46:19.957Z,18.3
2016-12-02T00:47:20.353Z,18.4
2016-12-02T00:48:20.759Z,18.4
2016-12-02T00:49:21.154Z,18.4
2016-12-02T00:50:21.537Z,18.4
2016-12-02T00:51:21.922Z,18.5
2016-12-02T00:52:22.306Z,18.5
2016-12-02T00:53:22.703Z,18.3
2016-12-02T00:54:23.106Z,18.4
2016-12-02T00:55:23.508Z,18.3
2016-12-02T00:56:23.906Z,18.4
2016-12-02T00:57:24.290Z,18.3
2016-12-02T00:58:24.682Z,18.4
2016-12-02T00:59:25.073Z,18.4
2016-12-02T01:00:25.465Z,18.4
2016-12-02T01:01:25.864Z,18.4
2016-12-02T01:02:26.260Z,18.3
2016-12-02T01:03:26.644Z,18.4
2016-12-02T01:04:27.034Z,18.4
2016-12-02T01:05:27.435Z,18.4
2016-12-02T01:06:27.835Z,18.5
2016-12-02T01:07:28.349Z,18.4
2016-12-02T01:08:28.749Z,18.4
2016-12-02T01:09:29.131Z,18.4
2016-12-02T01:10:29.514Z,18.4
2016-12-02T01:11:29.905Z,18.4
2016-12-02T01:12:30.287Z,18.3
2016-12-02T01:13:30.684Z,18.3
2016-12-02T01:14:31.078Z,18.4
2016-12-02T01:15:31.473Z,18.4
2016-12-02T01:16:31.868Z,18.4
2016-12-02T01:17:32.255Z,18.3
2016-12-02T01:18:32.647Z,18.4
2016-12-02T01:19:33.038Z,18.4
2016-12-02T01:20:33.447Z,18.4
2016-12-02T01:21:33.845Z,18.4
2016-12-02T01:22:34.248Z,18.4
2016-12-02T01:23:34.649Z,18.4
2016-12-02T01:24:35.054Z,18.3
2016-12-02T01:25:35.443Z,18.3
2016-12-02T01:26:35.830Z,18.3
2016-12-02T01:27:36.219Z,18.3
2016-12-02T01:28:36.612Z,18.3
2016-12-02T01:29:37.012Z,18.4
2016-12-02T01:30:37.420Z,18.4
2016-12-02T01:31:37.819Z,18.4
2016-12-02T01:32:38.222Z,18.3
2016-12-02T01:33:38.609Z,18.4
2016-12-02T01:34:39.001Z,18.3
2016-12-02T01:35:39.384Z,18.4
2016-12-02T01:36:39.771Z,18.3
2016-12-02T01:37:40.273Z,18.2
2016-12-02T01:38:40.672Z,18.2
2016-12-02T01:39:41.080Z,18.3
2016-12-02T01:40:41.478Z,18.3
2016-12-02T01:41:41.864Z,18.3
2016-12-02T01:42:42.249Z,18.3
2016-12-02T01:43:42.638Z,18.4
2016-12-02T01:44:43.019Z,18.3
2016-12-02T01:45:43.417Z,18.4
2016-12-02T01:46:43.845Z,18.3
2016-12-02T01:47:44.242Z,18.3
2016-12-02T01:48:44.639Z,18.3
2016-12-02T01:49:45.025Z,18.3
2016-12-02T01:50:45.405Z,18.2
2016-12-02T01:51:45.794Z,18.2
2016-12-02T01:52:46.180Z,18.2
2016-12-02T01:53:46.582Z,18.3
2016-12-02T01:54:46.982Z,18.3
2016-12-02T01:55:47.396Z,18.3
2016-12-02T01:56:47.794Z,18.3
2016-12-02T01:57:48.181Z,18.3
2016-12-02T01:58:48.565Z,18.2
2016-12-02T01:59:48.956Z,18.3
2016-12-02T02:00:49.344Z,18.2
2016-12-02T02:01:49.746Z,18.2
2016-12-02T02:02:50.144Z,18.2
2016-12-02T02:03:50.538Z,18.2
2016-12-02T02:04:50.939Z,18.2
2016-12-02T02:05:51.330Z,18.2
2016-12-02T02:06:51.719Z,18.3
2016-12-02T02:07:52.227Z,18.2
2016-12-02T02:08:52.630Z,18.3
2016-12-02T02:09:53.021Z,18.2
2016-12-02T02:10:53.404Z,18.3
2016-12-02T02:11:53.795Z,18.2
2016-12-02T02:12:54.184Z,18.2
2016-12-02T02:13:54.582Z,18.3
2016-12-02T02:14:54.984Z,18.3
2016-12-02T02:15:55.392Z,18.3
2016-12-02T02:16:55.797Z,18.2
2016-12-02T02:17:56.183Z,18.2
2016-12-02T02:18:56.570Z,18.2
2016-12-02T02:19:56.954Z,18.3
2016-12-02T02:20:57.344Z,18.3
2016-12-02T02:21:57.737Z,18.2
2016-12-02T02:22:58.133Z,18.3
2016-12-02T02:23:58.539Z,18.3
2016-12-02T02:24:58.939Z,18.3
2016-12-02T02:25:59.321Z,18.2
2016-12-02T02:26:59.706Z,18.2
2016-12-02T02:28:00.086Z,18.2
2016-12-02T02:29:00.820Z,18.1
2016-12-02T02:30:01.231Z,18.2
2016-12-02T02:31:01.645Z,18.3
2016-12-02T02:32:02.037Z,18.3
2016-12-02T02:33:02.434Z,18.2
2016-12-02T02:34:02.824Z,18.2
2016-12-02T02:35:03.219Z,18.2
2016-12-02T02:36:03.611Z,18.1
2016-12-02T02:37:04.001Z,18.1
2016-12-02T02:38:04.396Z,18.2
2016-12-02T02:39:04.795Z,18.2
2016-12-02T02:40:05.187Z,18.2
2016-12-02T02:41:05.570Z,18.1
2016-12-02T02:42:05.970Z,18.1
2016-12-02T02:43:06.371Z,18.1
2016-12-02T02:44:06.768Z,18.1
2016-12-02T02:45:07.168Z,18.1
2016-12-02T02:46:07.555Z,18.1
2016-12-02T02:47:07.940Z,18.1
2016-12-02T02:48:08.329Z,18.1
2016-12-02T02:49:08.724Z,18.2
2016-12-02T02:50:09.131Z,18.1
2016-12-02T02:51:09.527Z,18.2
2016-12-02T02:52:09.930Z,18.2
2016-12-02T02:53:10.328Z,18.1
2016-12-02T02:54:10.714Z,18.2
2016-12-02T02:55:11.101Z,18.1
2016-12-02T02:56:11.487Z,18.1
2016-12-02T02:57:11.872Z,18.1
2016-12-02T02:58:12.268Z,18
2016-12-02T02:59:12.671Z,18.1
2016-12-02T03:00:13.075Z,18.1
2016-12-02T03:01:13.476Z,18.1
2016-12-02T03:02:13.861Z,18.1
2016-12-02T03:03:14.244Z,18.1
2016-12-02T03:04:14.635Z,18.1
2016-12-02T03:05:15.033Z,18.2
2016-12-02T03:06:15.438Z,18.1
2016-12-02T03:07:15.830Z,18.2
2016-12-02T03:08:16.330Z,18.1
2016-12-02T03:09:16.727Z,18.1
2016-12-02T03:10:17.109Z,18.1
2016-12-02T03:11:17.534Z,18
2016-12-02T03:12:17.939Z,18.1
2016-12-02T03:13:18.346Z,18.1
2016-12-02T03:14:18.733Z,18
2016-12-02T03:15:19.128Z,18.1
2016-12-02T03:16:19.513Z,18
2016-12-02T03:17:19.902Z,18
2016-12-02T03:18:20.306Z,18.1
2016-12-02T03:19:20.703Z,18
2016-12-02T03:20:21.103Z,18.1
2016-12-02T03:21:21.500Z,18.1
2016-12-02T03:22:21.891Z,18.1
2016-12-02T03:23:22.275Z,18
2016-12-02T03:24:22.669Z,17.9
2016-12-02T03:25:23.051Z,18
2016-12-02T03:26:23.448Z,18
2016-12-02T03:27:23.872Z,17.9
2016-12-02T03:28:24.274Z,17.9
2016-12-02T03:29:24.676Z,18
2016-12-02T03:30:25.067Z,18
2016-12-02T03:31:25.451Z,17.9
2016-12-02T03:32:25.832Z,17.9
2016-12-02T03:33:26.217Z,18
2016-12-02T03:34:26.624Z,18
2016-12-02T03:35:27.021Z,17.9
2016-12-02T03:36:27.421Z,18
2016-12-02T03:37:27.819Z,18
2016-12-02T03:38:28.307Z,18
2016-12-02T03:39:28.699Z,17.9
2016-12-02T03:40:29.088Z,18
2016-12-02T03:41:29.482Z,17.9
2016-12-02T03:42:29.888Z,17.9
2016-12-02T03:43:30.285Z,17.9
2016-12-02T03:44:30.676Z,17.9
2016-12-02T03:45:31.065Z,17.9
2016-12-02T03:46:31.462Z,17.9
2016-12-02T03:47:31.864Z,17.9
2016-12-02T03:48:32.256Z,17.9
2016-12-02T03:49:32.652Z,17.9
2016-12-02T03:50:33.043Z,17.9
2016-12-02T03:51:33.430Z,18
2016-12-02T03:52:33.815Z,18
2016-12-02T03:53:34.202Z,18
2016-12-02T03:54:34.606Z,17.9
2016-12-02T03:55:35.007Z,17.9
2016-12-02T03:56:35.415Z,17.9
2016-12-02T03:57:35.815Z,17.9
2016-12-02T03:58:36.198Z,17.9
2016-12-02T03:59:36.585Z,17.9
2016-12-02T04:00:36.976Z,17.9
2016-12-02T04:01:37.365Z,17.9
2016-12-02T04:02:37.767Z,17.9
2016-12-02T04:03:38.171Z,17.9
2016-12-02T04:04:38.572Z,17.9
2016-12-02T04:05:38.967Z,18
2016-12-02T04:06:39.359Z,17.9
2016-12-02T04:07:39.745Z,17.9
2016-12-02T04:08:40.230Z,17.9
2016-12-02T04:09:40.617Z,17.9
2016-12-02T04:10:41.022Z,17.9
2016-12-02T04:11:41.421Z,17.9
2016-12-02T04:12:41.826Z,17.8
2016-12-02T04:13:42.222Z,17.8
2016-12-02T04:14:42.601Z,17.9
2016-12-02T04:15:42.989Z,17.9
2016-12-02T04:16:43.387Z,17.8
2016-12-02T04:17:43.780Z,17.9
2016-12-02T04:18:44.175Z,17.9
2016-12-02T04:19:44.566Z,17.8
2016-12-02T04:20:44.960Z,17.8
2016-12-02T04:21:45.354Z,17.8
2016-12-02T04:22:45.745Z,17.9
2016-12-02T04:23:46.135Z,17.8
2016-12-02T04:24:46.540Z,17.9
2016-12-02T04:25:46.939Z,17.9
2016-12-02T04:26:47.325Z,17.8
2016-12-02T04:27:47.713Z,17.9
2016-12-02T04:28:48.119Z,17.7
2016-12-02T04:29:48.507Z,17.7
2016-12-02T04:30:48.915Z,17.8
2016-12-02T04:31:49.316Z,17.8
2016-12-02T04:32:49.713Z,17.9
2016-12-02T04:33:50.109Z,17.8
2016-12-02T04:34:50.503Z,17.8
2016-12-02T04:35:50.893Z,17.7
2016-12-02T04:36:51.276Z,17.8
2016-12-02T04:37:51.662Z,17.7
2016-12-02T04:38:52.160Z,17.8
2016-12-02T04:39:52.559Z,17.9
2016-12-02T04:40:52.987Z,17.8
2016-12-02T04:41:53.392Z,17.8
2016-12-02T04:42:53.778Z,17.7
2016-12-02T04:43:54.166Z,17.8
2016-12-02T04:44:54.556Z,17.9
2016-12-02T04:45:54.942Z,17.9
2016-12-02T04:46:55.346Z,18.1
2016-12-02T04:47:55.750Z,18.2
2016-12-02T04:48:56.133Z,18.2
2016-12-02T04:49:56.525Z,18.3
2016-12-02T04:50:56.925Z,18.4
2016-12-02T04:51:57.314Z,18.4
2016-12-02T04:52:57.714Z,18.4
2016-12-02T04:53:58.107Z,18.5
2016-12-02T04:54:58.488Z,18.5
2016-12-02T04:55:58.881Z,18.6
2016-12-02T04:56:59.273Z,18.6
2016-12-02T04:57:59.653Z,18.6
2016-12-02T04:59:00.048Z,18.6
2016-12-02T05:00:00.450Z,18.6
2016-12-02T05:01:00.853Z,18.7
2016-12-02T05:02:01.255Z,18.6
2016-12-02T05:03:02.003Z,18.7
2016-12-02T05:04:02.383Z,18.7
2016-12-02T05:05:02.768Z,18.7
2016-12-02T05:06:03.164Z,18.8
2016-12-02T05:07:03.570Z,18.6
2016-12-02T05:08:03.972Z,18.8
2016-12-02T05:09:04.471Z,18.7
2016-12-02T05:10:04.868Z,18.7
2016-12-02T05:11:05.260Z,18.7
2016-12-02T05:12:05.645Z,18.7
2016-12-02T05:13:06.031Z,18.7
2016-12-02T05:14:06.414Z,18.7
2016-12-02T05:15:06.814Z,18.7
2016-12-02T05:16:07.210Z,18.8
2016-12-02T05:17:07.605Z,18.7
2016-12-02T05:18:08.009Z,18.8
2016-12-02T05:19:08.399Z,18.7
2016-12-02T05:20:08.782Z,18.8
2016-12-02T05:21:09.182Z,18.7
2016-12-02T05:22:09.612Z,18.8
2016-12-02T05:23:10.003Z,18.8
2016-12-02T05:24:10.396Z,18.8
2016-12-02T05:25:10.787Z,18.8
2016-12-02T05:26:11.180Z,18.9
2016-12-02T05:27:11.580Z,18.9
2016-12-02T05:28:11.976Z,18.8
2016-12-02T05:29:12.378Z,18.9
2016-12-02T05:30:12.784Z,18.9
2016-12-02T05:31:13.176Z,18.9
2016-12-02T05:32:13.560Z,19
2016-12-02T05:33:13.950Z,19.1
2016-12-02T05:34:14.335Z,19
2016-12-02T05:35:14.740Z,18.9
2016-12-02T05:36:15.191Z,18.9
2016-12-02T05:37:15.585Z,18.7
2016-12-02T05:38:15.983Z,18.6
2016-12-02T05:39:16.479Z,18.5
2016-12-02T05:40:16.864Z,18.4
2016-12-02T05:41:17.256Z,18.4
2016-12-02T05:42:17.641Z,18.3
2016-12-02T05:43:18.040Z,18.3
2016-12-02T05:44:18.438Z,18.4
2016-12-02T05:45:18.839Z,18.4
2016-12-02T05:46:19.317Z,18.2
2016-12-02T05:47:20.129Z,18.1
2016-12-02T05:48:20.513Z,18.1
2016-12-02T05:49:20.906Z,18
2016-12-02T05:50:21.289Z,17.9
2016-12-02T05:51:21.682Z,17.9
2016-12-02T05:52:22.083Z,17.8
2016-12-02T05:53:22.475Z,17.8
2016-12-02T05:54:22.879Z,17.7
2016-12-02T05:55:23.272Z,17.6
2016-12-02T05:56:23.659Z,17.7
2016-12-02T05:57:24.057Z,17.6
2016-12-02T05:58:24.441Z,17.5
2016-12-02T05:59:24.839Z,17.5
2016-12-02T06:00:25.242Z,17.4
2016-12-02T06:01:25.646Z,17.4
2016-12-02T06:02:26.045Z,17.3
2016-12-02T06:03:26.433Z,17.2
2016-12-02T06:04:26.820Z,17.3
2016-12-02T06:05:27.203Z,17.4
2016-12-02T06:06:27.589Z,17.4
2016-12-02T06:07:27.999Z,17.4
2016-12-02T06:08:28.397Z,17.5
2016-12-02T06:09:28.895Z,17.5
2016-12-02T06:10:29.300Z,17.4
2016-12-02T06:11:29.692Z,17.5
2016-12-02T06:12:30.086Z,17.7
2016-12-02T06:13:30.474Z,17.9
2016-12-02T06:14:30.862Z,18
2016-12-02T06:15:31.257Z,18.3
2016-12-02T06:16:31.661Z,18.3
2016-12-02T06:17:32.062Z,18.4
2016-12-02T06:18:32.462Z,18.4
2016-12-02T06:19:32.856Z,18.5
2016-12-02T06:20:33.244Z,18.5
2016-12-02T06:21:33.627Z,18.4
2016-12-02T06:22:34.012Z,18.6
2016-12-02T06:23:34.416Z,18.6
2016-12-02T06:24:34.816Z,18.6
2016-12-02T06:25:35.207Z,18.6
2016-12-02T06:26:35.596Z,18.7
2016-12-02T06:27:35.995Z,18.7
2016-12-02T06:28:36.392Z,18.7
2016-12-02T06:29:36.791Z,18.8
2016-12-02T06:30:37.214Z,18.8
2016-12-02T06:31:37.611Z,18.7
2016-12-02T06:32:38.001Z,18.7
2016-12-02T06:33:38.386Z,18.7
2016-12-02T06:34:38.767Z,18.8
2016-12-02T06:35:39.169Z,18.9
2016-12-02T06:36:39.572Z,18.7
2016-12-02T06:37:39.973Z,18.9
2016-12-02T06:38:40.379Z,18.9
2016-12-02T06:39:40.759Z,18.9
2016-12-02T06:40:41.141Z,18.9
2016-12-02T06:41:41.535Z,18.9
2016-12-02T06:42:41.928Z,18.9
2016-12-02T06:43:42.321Z,18.9
2016-12-02T06:44:42.721Z,18.9
2016-12-02T06:45:43.123Z,18.9
2016-12-02T06:46:43.522Z,18.9
2016-12-02T06:47:43.914Z,18.9
2016-12-02T06:48:44.302Z,18.9
2016-12-02T06:49:44.688Z,18.9
2016-12-02T06:50:45.104Z,19
2016-12-02T06:51:45.502Z,19
2016-12-02T06:52:45.909Z,19
2016-12-02T06:53:46.302Z,19.1
2016-12-02T06:54:46.706Z,19
2016-12-02T06:55:47.104Z,19
2016-12-02T06:56:47.493Z,19.1
2016-12-02T06:57:47.898Z,19.2
2016-12-02T06:58:48.296Z,19.1
2016-12-02T06:59:48.689Z,19.1
2016-12-02T07:00:49.080Z,19.1
2016-12-02T07:01:49.463Z,19
2016-12-02T07:02:49.858Z,19
2016-12-02T07:03:50.262Z,19.1
2016-12-02T07:04:50.657Z,19.1
2016-12-02T07:05:51.053Z,19.1
2016-12-02T07:06:51.456Z,19
2016-12-02T07:07:51.847Z,18.9
2016-12-02T07:08:52.229Z,18.9
2016-12-02T07:09:52.617Z,18.9
2016-12-02T07:10:52.996Z,19
2016-12-02T07:11:53.392Z,19
2016-12-02T07:12:53.807Z,19
2016-12-02T07:13:54.205Z,19.1
2016-12-02T07:14:54.604Z,19
2016-12-02T07:15:54.996Z,19.1
2016-12-02T07:16:55.384Z,19.1
2016-12-02T07:17:55.766Z,19.1
2016-12-02T07:18:56.162Z,19.2
2016-12-02T07:19:56.567Z,19.1
2016-12-02T07:20:56.962Z,19.1
2016-12-02T07:21:57.363Z,19.2
2016-12-02T07:22:57.766Z,19
2016-12-02T07:23:58.159Z,19.1
2016-12-02T07:24:58.558Z,19
2016-12-02T07:25:58.952Z,19
2016-12-02T07:26:59.342Z,19
2016-12-02T07:27:59.741Z,19
2016-12-02T07:29:00.150Z,19
2016-12-02T07:30:00.543Z,19
2016-12-02T07:31:00.940Z,19
2016-12-02T07:32:01.343Z,19
2016-12-02T07:33:01.739Z,19.2
2016-12-02T07:34:02.138Z,19.2
2016-12-02T07:35:02.534Z,19.1
2016-12-02T07:36:02.923Z,19.3
2016-12-02T07:37:03.313Z,19.2
2016-12-02T07:38:03.702Z,19.1
2016-12-02T07:39:04.089Z,19.1
2016-12-02T07:40:04.494Z,19.1
2016-12-02T07:41:04.898Z,19.1
2016-12-02T07:42:05.301Z,19
2016-12-02T07:43:05.707Z,19.1
2016-12-02T07:44:06.099Z,19
2016-12-02T07:45:06.491Z,19.1
2016-12-02T07:46:06.877Z,19.1
2016-12-02T07:47:07.263Z,19.1
2016-12-02T07:48:07.663Z,19.1
2016-12-02T07:49:08.060Z,19.2
2016-12-02T07:50:08.458Z,19.2
2016-12-02T07:51:08.860Z,19.2
2016-12-02T07:52:09.251Z,19.2
2016-12-02T07:53:09.649Z,19.2
2016-12-02T07:54:10.038Z,19.2
2016-12-02T07:55:10.427Z,19.2
2016-12-02T07:56:10.830Z,19.2
2016-12-02T07:57:11.225Z,19.3
2016-12-02T07:58:11.629Z,19.2
2016-12-02T07:59:12.034Z,19.2
2016-12-02T08:00:12.422Z,19.2
2016-12-02T08:01:12.814Z,19.2
2016-12-02T08:02:13.217Z,19.2
2016-12-02T08:03:13.611Z,19.2
2016-12-02T08:04:14.006Z,19.2
2016-12-02T08:05:14.399Z,19.2
2016-12-02T08:06:14.800Z,19
2016-12-02T08:07:15.191Z,19.1
2016-12-02T08:08:15.589Z,19.2
2016-12-02T08:09:15.990Z,19.2
2016-12-02T08:10:16.487Z,19.3
2016-12-02T08:11:16.891Z,19.3
2016-12-02T08:12:17.301Z,19.4
2016-12-02T08:13:17.690Z,19.3
2016-12-02T08:14:18.076Z,19.3
2016-12-02T08:15:18.469Z,19.2
2016-12-02T08:16:19.211Z,19.3
2016-12-02T08:17:19.633Z,19.2
2016-12-02T08:18:20.026Z,19.2
2016-12-02T08:19:20.425Z,19.2
2016-12-02T08:20:20.816Z,19.2
2016-12-02T08:21:21.207Z,19.1
2016-12-02T08:22:21.602Z,19.1
2016-12-02T08:23:21.994Z,19.2
2016-12-02T08:24:22.387Z,19.2
2016-12-02T08:25:22.782Z,19.2
2016-12-02T08:26:23.191Z,19.2
2016-12-02T08:27:23.599Z,19.2
2016-12-02T08:28:23.982Z,19.2
2016-12-02T08:29:24.369Z,19.2
2016-12-02T08:30:24.752Z,19.3
2016-12-02T08:31:25.140Z,19.2
2016-12-02T08:32:25.546Z,19.2
2016-12-02T08:33:25.951Z,19.3
2016-12-02T08:34:26.338Z,19.3
2016-12-02T08:35:26.737Z,19.4
2016-12-02T08:36:27.139Z,19.4
2016-12-02T08:37:27.544Z,19.3
2016-12-02T08:38:27.951Z,19.4
2016-12-02T08:39:28.350Z,19.4
2016-12-02T08:40:28.840Z,19.3
2016-12-02T08:41:29.230Z,19.3
2016-12-02T08:42:29.617Z,19.3
2016-12-02T08:43:30.004Z,19.3
2016-12-02T08:44:30.413Z,19.3
2016-12-02T08:45:30.817Z,19.3
2016-12-02T08:46:31.217Z,19.2
2016-12-02T08:47:31.624Z,19.3
2016-12-02T08:48:32.009Z,19.3
2016-12-02T08:49:32.398Z,19.3
2016-12-02T08:50:32.820Z,19.4
2016-12-02T08:51:33.210Z,19.4
2016-12-02T08:52:33.604Z,19.3
2016-12-02T08:53:34.003Z,19.4
2016-12-02T08:54:34.402Z,19.4
2016-12-02T08:55:34.802Z,19.3
2016-12-02T08:56:35.195Z,19.3
2016-12-02T08:57:35.585Z,19.3
2016-12-02T08:58:35.972Z,19.3
2016-12-02T08:59:36.366Z,19.3
2016-12-02T09:00:36.769Z,19.3
2016-12-02T09:01:37.169Z,19.3
2016-12-02T09:02:37.582Z,19.3
2016-12-02T09:03:37.985Z,19.3
2016-12-02T09:04:38.371Z,19.3
2016-12-02T09:05:38.763Z,19.3
2016-12-02T09:06:39.163Z,19.4
2016-12-02T09:07:39.570Z,19.4
2016-12-02T09:08:39.961Z,19.4
2016-12-02T09:09:40.391Z,19.4
2016-12-02T09:10:40.789Z,19.5
2016-12-02T09:11:41.169Z,19.4
2016-12-02T09:12:41.568Z,19.4
2016-12-02T09:13:41.969Z,19.3
2016-12-02T09:14:42.367Z,19.3
2016-12-02T09:15:42.770Z,19.4
2016-12-02T09:16:43.154Z,19.3
2016-12-02T09:17:43.542Z,19.4
2016-12-02T09:18:43.930Z,19.4
2016-12-02T09:19:44.321Z,19.4
2016-12-02T09:20:45.432Z,19.3
2016-12-02T09:21:45.833Z,19.4
2016-12-02T09:22:46.229Z,19.4
2016-12-02T09:23:46.629Z,19.5
2016-12-02T09:24:47.018Z,19.5
2016-12-02T09:25:47.406Z,19.4
2016-12-02T09:26:47.799Z,19.5
2016-12-02T09:27:48.190Z,19.5
2016-12-02T09:28:48.596Z,19.4
2016-12-02T09:29:48.992Z,19.4
2016-12-02T09:30:49.393Z,19.4
2016-12-02T09:31:49.793Z,19.4
2016-12-02T09:32:50.187Z,19.4
2016-12-02T09:33:50.568Z,19.4
2016-12-02T09:34:50.961Z,19.3
2016-12-02T09:35:51.359Z,19.3
2016-12-02T09:36:51.759Z,19.3
2016-12-02T09:37:52.163Z,19.4
2016-12-02T09:38:52.551Z,19.4
2016-12-02T09:39:52.942Z,19.5
2016-12-02T09:40:53.344Z,19.4
2016-12-02T09:41:53.745Z,19.4
2016-12-02T09:42:54.180Z,19.6
2016-12-02T09:43:54.576Z,19.4
2016-12-02T09:44:54.966Z,19.4
2016-12-02T09:45:55.360Z,19.4
2016-12-02T09:46:55.754Z,19.5
2016-12-02T09:47:56.141Z,19.3
2016-12-02T09:48:56.538Z,19.5
2016-12-02T09:49:56.946Z,19.4
2016-12-02T09:50:57.351Z,19.5
2016-12-02T09:51:57.762Z,19.5
2016-12-02T09:52:58.154Z,19.4
2016-12-02T09:53:58.548Z,19.4
2016-12-02T09:54:58.936Z,19.3
2016-12-02T09:55:59.330Z,19.3
2016-12-02T09:56:59.731Z,19.3
2016-12-02T09:58:00.129Z,19.4
2016-12-02T09:59:00.532Z,19.5
2016-12-02T10:00:00.929Z,19.5
2016-12-02T10:01:01.315Z,19.4
2016-12-02T10:02:01.719Z,19.4
2016-12-02T10:03:02.124Z,19.3
2016-12-02T10:04:02.513Z,19.4
2016-12-02T10:05:02.917Z,19.3
2016-12-02T10:06:03.326Z,19.4
2016-12-02T10:07:03.727Z,19.4
2016-12-02T10:08:04.130Z,19.5
2016-12-02T10:09:04.522Z,19.4
2016-12-02T10:10:04.909Z,19.4
2016-12-02T10:11:05.293Z,19.6
2016-12-02T10:12:05.684Z,19.4
2016-12-02T10:13:06.084Z,19.4
2016-12-02T10:14:06.484Z,19.5
2016-12-02T10:15:06.886Z,19.4
2016-12-02T10:16:07.283Z,19.4
2016-12-02T10:17:07.674Z,19.4
2016-12-02T10:18:08.068Z,19.4
2016-12-02T10:19:08.454Z,19.4
2016-12-02T10:20:08.842Z,19.4
2016-12-02T10:21:09.244Z,19.3
2016-12-02T10:22:09.648Z,19.3
2016-12-02T10:23:10.053Z,19.4
2016-12-02T10:24:10.466Z,19.4
2016-12-02T10:25:10.853Z,19.3
2016-12-02T10:26:11.241Z,19.3
2016-12-02T10:27:11.640Z,19.4
2016-12-02T10:28:12.034Z,19.4
2016-12-02T10:29:12.430Z,19.5
2016-12-02T10:30:12.826Z,19.4
2016-12-02T10:31:13.225Z,19.5
2016-12-02T10:32:13.622Z,19.5
2016-12-02T10:33:14.020Z,19.6
2016-12-02T10:34:14.420Z,19.4
2016-12-02T10:35:15.139Z,19.5
2016-12-02T10:36:15.525Z,19.4
2016-12-02T10:37:15.940Z,19.5
2016-12-02T10:38:16.343Z,19.5
2016-12-02T10:39:16.749Z,19.5
2016-12-02T10:40:17.266Z,19.6
2016-12-02T10:41:17.650Z,19.5
2016-12-02T10:42:18.036Z,19.6
2016-12-02T10:43:18.442Z,19.6
2016-12-02T10:44:18.842Z,19.6
2016-12-02T10:45:19.225Z,19.5
2016-12-02T10:46:19.610Z,19.6
2016-12-02T10:47:20.002Z,19.7
2016-12-02T10:48:20.391Z,19.5
2016-12-02T10:49:20.791Z,19.6
2016-12-02T10:50:21.195Z,19.6
2016-12-02T10:51:21.594Z,19.5
2016-12-02T10:52:21.988Z,19.6
2016-12-02T10:53:22.374Z,19.5
2016-12-02T10:54:22.768Z,19.5
2016-12-02T10:55:23.148Z,19.4
2016-12-02T10:56:23.541Z,19.4
2016-12-02T10:57:23.940Z,19.5
2016-12-02T10:58:24.341Z,19.5
2016-12-02T10:59:24.748Z,19.6
2016-12-02T11:00:25.156Z,19.5
2016-12-02T11:01:25.561Z,19.6
2016-12-02T11:02:25.956Z,19.6
2016-12-02T11:03:26.357Z,19.6
2016-12-02T11:04:26.745Z,19.7
2016-12-02T11:05:27.142Z,19.7
2016-12-02T11:06:27.541Z,19.6
2016-12-02T11:07:28.306Z,19.6
2016-12-02T11:08:28.705Z,19.6
2016-12-02T11:09:29.090Z,19.6
2016-12-02T11:10:29.482Z,19.6
2016-12-02T11:11:29.876Z,19.6
2016-12-02T11:12:30.267Z,19.5
2016-12-02T11:13:30.669Z,19.4
2016-12-02T11:14:31.068Z,19.5
2016-12-02T11:15:31.464Z,19.6
2016-12-02T11:16:31.854Z,19.6
2016-12-02T11:17:32.254Z,19.6
2016-12-02T11:18:32.656Z,19.6
2016-12-02T11:19:33.056Z,19.6
2016-12-02T11:20:33.461Z,19.6
2016-12-02T11:21:33.851Z,19.6
2016-12-02T11:22:34.247Z,19.5
2016-12-02T11:23:34.633Z,19.6
2016-12-02T11:24:35.027Z,19.6
2016-12-02T11:25:35.445Z,19.6
2016-12-02T11:26:35.961Z,19.6
2016-12-02T11:27:36.365Z,19.6
2016-12-02T11:28:36.768Z,19.4
2016-12-02T11:29:37.161Z,19.5
2016-12-02T11:30:37.551Z,19.7
2016-12-02T11:31:38.018Z,19.7
2016-12-02T11:32:38.412Z,19.7
2016-12-02T11:33:38.815Z,19.7
2016-12-02T11:34:39.216Z,19.7
2016-12-02T11:35:39.613Z,19.7
2016-12-02T11:36:40.011Z,19.8
2016-12-02T11:37:40.397Z,19.7
2016-12-02T11:38:40.790Z,19.7
2016-12-02T11:39:41.180Z,19.7
2016-12-02T11:40:41.562Z,19.7
2016-12-02T11:41:41.962Z,19.7
2016-12-02T11:42:42.366Z,19.7
2016-12-02T11:43:42.774Z,19.8
2016-12-02T11:44:43.170Z,19.7
2016-12-02T11:45:43.559Z,19.7
2016-12-02T11:46:43.940Z,19.7
2016-12-02T11:47:44.342Z,19.8
2016-12-02T11:48:44.741Z,19.8
2016-12-02T11:49:45.127Z,19.8
2016-12-02T11:50:45.515Z,19.8
2016-12-02T11:51:45.909Z,19.7
2016-12-02T11:52:46.296Z,19.8
2016-12-02T11:53:46.704Z,19.8
2016-12-02T11:54:47.106Z,19.7
2016-12-02T11:55:47.500Z,19.8
2016-12-02T11:56:47.909Z,19.7
2016-12-02T11:57:48.303Z,19.7
2016-12-02T11:58:48.692Z,19.7
2016-12-02T11:59:49.082Z,19.7
2016-12-02T12:00:49.469Z,19.7
2016-12-02T12:01:49.874Z,19.7
2016-12-02T12:02:50.283Z,19.7
2016-12-02T12:03:50.684Z,19.6
2016-12-02T12:04:51.087Z,19.6
2016-12-02T12:05:51.473Z,19.7
2016-12-02T12:06:51.866Z,19.7
2016-12-02T12:07:52.253Z,19.8
2016-12-02T12:08:52.647Z,19.8
2016-12-02T12:09:53.056Z,19.8
2016-12-02T12:10:53.448Z,19.7
2016-12-02T12:11:53.899Z,19.7
2016-12-02T12:12:54.305Z,19.7
2016-12-02T12:13:54.699Z,19.8
2016-12-02T12:14:55.079Z,19.6
2016-12-02T12:15:55.466Z,19.7
2016-12-02T12:16:55.848Z,19.7
2016-12-02T12:17:56.249Z,19.7
2016-12-02T12:18:56.679Z,19.7
2016-12-02T12:19:57.062Z,19.7
2016-12-02T12:20:57.448Z,19.7
2016-12-02T12:21:57.854Z,19.6
2016-12-02T12:22:58.262Z,19.7
2016-12-02T12:23:58.665Z,19.6
2016-12-02T12:24:59.066Z,19.6
2016-12-02T12:25:59.450Z,19.7
2016-12-02T12:26:59.840Z,19.6
2016-12-02T12:28:00.235Z,19.6
2016-12-02T12:29:00.623Z,19.7
2016-12-02T12:30:01.026Z,19.7
2016-12-02T12:31:01.420Z,19.6
2016-12-02T12:32:01.821Z,19.7
2016-12-02T12:33:02.223Z,19.8
2016-12-02T12:34:02.619Z,19.7
2016-12-02T12:35:03.014Z,19.8
2016-12-02T12:36:03.395Z,19.7
2016-12-02T12:37:03.781Z,19.7
2016-12-02T12:38:04.188Z,19.7
2016-12-02T12:39:04.592Z,19.8
2016-12-02T12:40:04.995Z,19.7
2016-12-02T12:41:05.397Z,19.8
2016-12-02T12:42:05.783Z,19.7
2016-12-02T12:43:06.170Z,19.7
2016-12-02T12:44:06.568Z,19.7
2016-12-02T12:45:06.955Z,19.7
2016-12-02T12:46:07.359Z,19.8
2016-12-02T12:47:07.764Z,19.8
2016-12-02T12:48:08.167Z,19.8
2016-12-02T12:49:08.567Z,19.8
2016-12-02T12:50:08.957Z,19.8
2016-12-02T12:51:09.347Z,19.8
2016-12-02T12:52:09.750Z,19.7
2016-12-02T12:53:10.151Z,19.8
2016-12-02T12:54:10.542Z,19.8
2016-12-02T12:55:10.933Z,19.7
2016-12-02T12:56:11.318Z,19.7
2016-12-02T12:57:11.709Z,19.7
2016-12-02T12:58:12.113Z,19.7
2016-12-02T12:59:12.520Z,19.7
2016-12-02T13:00:12.914Z,19.7
2016-12-02T13:01:13.316Z,19.6
2016-12-02T13:02:13.704Z,19.8
2016-12-02T13:03:14.092Z,19.7
2016-12-02T13:04:14.485Z,19.7
2016-12-02T13:05:14.872Z,19.7
2016-12-02T13:06:15.269Z,19.7
2016-12-02T13:07:15.676Z,19.7
2016-12-02T13:08:16.086Z,19.7
2016-12-02T13:09:16.485Z,19.8
2016-12-02T13:10:16.869Z,19.8
2016-12-02T13:11:17.262Z,19.8
2016-12-02T13:12:17.652Z,19.6
2016-12-02T13:13:18.043Z,19.8
2016-12-02T13:14:18.447Z,19.8
2016-12-02T13:15:18.849Z,19.7
2016-12-02T13:16:19.251Z,19.7
2016-12-02T13:17:19.663Z,19.8
2016-12-02T13:18:20.056Z,19.8
2016-12-02T13:19:20.447Z,19.7
2016-12-02T13:20:20.834Z,19.7
2016-12-02T13:21:21.220Z,19.6
2016-12-02T13:22:21.624Z,19.7
2016-12-02T13:23:22.374Z,19.7
2016-12-02T13:24:22.763Z,19.7
2016-12-02T13:25:23.149Z,19.9
2016-12-02T13:26:23.552Z,19.8