createdAt,value
2019-06-10T00:02:22.779Z,98122.20
2019-06-10T00:04:56.105Z,98130.58
2019-06-10T00:22:45.157Z,98141.36
2019-06-10T00:25:21.028Z,98152.66
2019-06-10T00:27:51.295Z,98165.83
2019-06-10T00:30:21.906Z,98155.15
2019-06-10T00:32:52.378Z,98147.48
2019-06-10T00:35:22.631Z,98142.20
2019-06-10T00:37:55.899Z,98150.10
2019-06-10T00:40:26.328Z,98148.20
2019-06-10T00:43:03.530Z,98149.52
2019-06-10T00:45:32.290Z,98136.69
2019-06-10T00:48:14.800Z,98124.11
2019-06-10T00:50:41.141Z,98111.05
2019-06-10T00:53:14.183Z,98099.80
2019-06-10T00:55:42.905Z,98080.77
2019-06-10T00:58:17.721Z,98093.02
2019-06-10T01:00:51.458Z,98128.58
2019-06-10T01:03:31.384Z,98125.34
2019-06-10T01:06:03.444Z,98127.61
2019-06-10T01:08:36.870Z,98123.08
2019-06-10T01:11:11.634Z,98115.41
2019-06-10T01:13:41.375Z,98109.68
2019-06-10T01:16:12.605Z,98119.71
2019-06-10T01:18:53.444Z,98117.58
2019-06-10T01:21:23.049Z,98102.95
2019-06-10T01:23:57.715Z,98092.55
2019-06-10T01:26:31.223Z,98081.40
2019-06-10T01:32:50.677Z,98073.50
2019-06-10T01:35:23.920Z,98068.22
2019-06-10T01:37:58.163Z,98063.91
2019-06-10T01:40:28.557Z,98062.36
2019-06-10T01:43:24.455Z,98064.40
2019-06-10T01:45:54.757Z,98061.78
2019-06-10T01:48:44.009Z,98071.24
2019-06-10T01:51:11.915Z,98056.86
2019-06-10T01:53:43.548Z,98055.79
2019-06-10T01:56:17.353Z,98055.81
2019-06-10T01:58:48.198Z,98061.20
2019-06-10T02:01:31.193Z,98062.50
2019-06-10T02:04:14.350Z,98069.31
2019-06-10T02:06:43.868Z,98084.88
2019-06-10T02:09:15.549Z,98078.54
2019-06-10T02:11:48.608Z,98080.80
2019-06-10T02:14:20.357Z,98097.92
2019-06-10T02:16:50.973Z,98101.17
2019-06-10T02:19:22.959Z,98081.27
2019-06-10T02:21:54.181Z,98078.40
2019-06-10T02:24:28.071Z,98073.75
2019-06-10T02:27:00.902Z,98069.09
2019-06-10T02:29:30.872Z,98076.23
2019-06-10T02:32:22.885Z,98073.02
2019-06-10T02:35:03.700Z,98061.41
2019-06-10T02:37:30.807Z,98057.57
2019-06-10T02:39:54.376Z,98066.94
2019-06-10T02:42:36.092Z,98053.17
2019-06-10T02:45:09.157Z,98048.86
2019-06-10T02:47:39.750Z,98041.31
2019-06-10T02:50:14.287Z,98056.52
2019-06-10T02:52:44.462Z,98079.39
2019-06-10T02:55:16.309Z,98105.36
2019-06-10T02:57:46.839Z,98093.74
2019-06-10T03:00:31.242Z,98072.91
2019-06-10T03:02:49.364Z,98078.66
2019-06-10T03:05:25.609Z,98060.68
2019-06-10T03:07:54.700Z,98063.77
2019-06-10T03:10:31.034Z,98070.48
2019-06-10T03:12:57.013Z,98085.09
2019-06-10T03:15:28.675Z,98083.08
2019-06-10T03:17:58.942Z,98094.22
2019-06-10T03:20:29.200Z,98086.18
2019-06-10T03:22:59.480Z,98084.41
2019-06-10T03:25:30.008Z,98086.80
2019-06-10T03:28:00.309Z,98067.63
2019-06-10T03:30:47.233Z,98042.64
2019-06-10T03:33:04.898Z,98028.98
2019-06-10T03:35:35.556Z,98015.83
2019-06-10T03:38:06.082Z,98009.02
2019-06-10T03:40:36.614Z,98009.59
2019-06-10T03:43:07.190Z,98025.16
2019-06-10T03:45:37.742Z,98031.64
2019-06-10T03:48:08.597Z,98032.11
2019-06-10T03:50:38.941Z,98029.72
2019-06-10T03:53:09.625Z,98038.20
2019-06-10T03:55:42.242Z,98031.16
2019-06-10T03:58:12.573Z,98021.86
2019-06-10T04:00:43.210Z,98016.09
2019-06-10T04:03:13.921Z,98009.74
2019-06-10T04:05:44.171Z,98004.25
2019-06-10T04:08:14.625Z,97998.77
2019-06-10T04:10:45.003Z,98004.02
2019-06-10T04:13:15.845Z,97997.67
2019-06-10T04:15:46.158Z,97987.39
2019-06-10T04:18:17.751Z,97992.77
2019-06-10T04:20:48.466Z,97999.97
2019-06-10T04:23:19.681Z,97998.16
2019-06-10T04:25:50.059Z,97981.41
2019-06-10T04:28:24.052Z,97989.78
2019-06-10T04:30:54.366Z,97993.62
2019-06-10T04:34:03.363Z,97989.07
2019-06-10T04:36:33.715Z,97988.59
2019-06-10T04:39:06.058Z,97976.98
2019-06-10T04:41:36.636Z,97972.64
2019-06-10T04:44:07.051Z,97970.86
2019-06-10T04:46:37.430Z,97980.80
2019-06-10T04:50:03.093Z,97991.90
2019-06-10T04:52:36.619Z,97991.19
2019-06-10T04:55:07.229Z,97980.04
2019-06-10T04:57:37.533Z,97986.88
2019-06-10T05:00:12.041Z,97992.38
2019-06-10T05:02:43.126Z,97985.19
2019-06-10T05:05:14.016Z,97989.73
2019-06-10T05:07:45.701Z,97989.36
2019-06-10T05:10:17.000Z,97990.44
2019-06-10T05:12:47.311Z,97981.37
2019-06-10T05:15:17.703Z,97987.56
2019-06-10T05:17:52.695Z,97992.81
2019-06-10T05:20:43.676Z,97993.75
2019-06-10T05:22:55.145Z,98000.79
2019-06-10T05:25:27.222Z,97998.27
2019-06-10T05:27:57.751Z,98002.23
2019-06-10T05:30:31.773Z,98014.42
2019-06-10T05:33:03.039Z,98011.70
2019-06-10T05:35:34.052Z,98025.46
2019-06-10T05:38:05.118Z,98032.48
2019-06-10T05:40:35.616Z,98038.34
2019-06-10T05:43:06.074Z,98034.72
2019-06-10T05:45:36.597Z,98033.77
2019-06-10T05:48:06.939Z,98034.11
2019-06-10T05:50:37.490Z,98034.59
2019-06-10T05:53:08.040Z,98039.24
2019-06-10T05:55:46.967Z,98034.31
2019-06-10T05:58:17.260Z,98026.34
2019-06-10T06:00:48.355Z,98024.89
2019-06-10T06:03:18.683Z,98025.52
2019-06-10T06:05:53.393Z,98025.00
2019-06-10T06:08:27.085Z,98038.55
2019-06-10T06:10:57.677Z,98039.62
2019-06-10T06:13:27.971Z,98038.48
2019-06-10T06:15:58.832Z,98043.75
2019-06-10T06:18:33.218Z,98045.08
2019-06-10T06:21:19.438Z,98051.89
2019-06-10T06:23:37.009Z,98061.73
2019-06-10T06:26:16.478Z,98062.65
2019-06-10T06:28:44.558Z,98064.88
2019-06-10T06:31:15.373Z,98064.84
2019-06-10T06:33:52.661Z,98068.98
2019-06-10T06:36:22.740Z,98071.98
2019-06-10T06:38:53.996Z,98079.38
2019-06-10T06:41:24.621Z,98078.59
2019-06-10T06:43:56.774Z,98081.72
2019-06-10T06:46:27.607Z,98088.37
2019-06-10T06:48:57.912Z,98080.39
2019-06-10T06:51:42.481Z,98084.28
2019-06-10T06:54:03.098Z,98089.27
2019-06-10T06:56:35.634Z,98108.05
2019-06-10T06:59:04.816Z,98100.84
2019-06-10T07:01:37.737Z,98104.69
2019-06-10T07:04:12.860Z,98106.84
2019-06-10T07:06:43.759Z,98100.66
2019-06-10T07:09:16.623Z,98096.55
2019-06-10T07:11:49.963Z,98095.79
2019-06-10T07:14:23.777Z,98088.61
2019-06-10T07:16:56.815Z,98086.33
2019-06-10T07:19:39.227Z,98086.20
2019-06-10T07:22:16.310Z,98082.66
2019-06-10T07:24:47.277Z,98089.41
2019-06-10T07:27:16.166Z,98087.13
2019-06-10T07:29:47.781Z,98082.39
2019-06-10T07:32:22.536Z,98077.12
2019-06-10T07:34:52.601Z,98075.37
2019-06-10T07:37:23.322Z,98083.70
2019-06-10T07:39:54.118Z,98097.08
2019-06-10T07:42:53.050Z,98103.58
2019-06-10T07:45:24.827Z,98106.42
2019-06-10T07:48:08.563Z,98102.67
2019-06-10T07:50:42.573Z,98106.88
2019-06-10T07:53:12.798Z,98108.59
2019-06-10T07:55:46.529Z,98101.61
2019-06-10T07:58:22.312Z,98105.10
2019-06-10T08:00:53.435Z,98103.00
2019-06-10T08:03:28.088Z,98102.78
2019-06-10T08:06:03.038Z,98106.55
2019-06-10T08:08:33.087Z,98101.41
2019-06-10T08:11:06.234Z,98096.65
2019-06-10T08:13:39.376Z,98085.22
2019-06-10T08:16:12.792Z,98078.23
2019-06-10T08:19:14.371Z,98091.62
2019-06-10T08:21:15.859Z,98082.70
2019-06-10T08:23:59.420Z,98077.25
2019-06-10T08:26:32.420Z,98062.27
2019-06-10T08:29:04.947Z,98047.27
2019-06-10T08:31:36.737Z,98034.66
2019-06-10T08:34:12.995Z,98041.25
2019-06-10T08:36:46.061Z,98048.34
2019-06-10T08:39:28.428Z,98049.56
2019-06-10T08:42:04.682Z,98049.52
2019-06-10T08:44:38.823Z,98055.02
2019-06-10T08:47:44.337Z,98042.64
2019-06-10T08:50:15.102Z,98038.41
2019-06-10T08:53:03.715Z,98038.73
2019-06-10T08:55:29.953Z,98027.89
2019-06-10T08:58:23.096Z,98037.78
2019-06-10T09:00:53.752Z,98033.30
2019-06-10T09:03:33.093Z,98025.24
2019-06-10T09:06:05.562Z,98017.98
2019-06-10T09:08:47.712Z,98006.84
2019-06-10T09:11:32.938Z,97995.45
2019-06-10T09:14:20.270Z,97995.86
2019-06-10T09:17:03.346Z,97995.46
2019-06-10T09:19:38.587Z,97970.20
2019-06-10T09:22:32.719Z,97942.95
2019-06-10T09:24:55.049Z,97931.13
2019-06-10T09:27:28.326Z,97917.95
2019-06-10T09:30:02.969Z,97901.71
2019-06-10T09:32:33.487Z,97883.12
2019-06-10T09:35:04.645Z,97875.73
2019-06-10T09:37:39.998Z,97882.42
2019-06-10T09:40:18.560Z,97880.97
2019-06-10T09:43:14.242Z,97871.84
2019-06-10T09:45:50.399Z,97877.38
2019-06-10T09:48:29.124Z,97884.33
2019-06-10T09:51:02.708Z,97887.18
2019-06-10T09:53:51.382Z,97876.44
2019-06-10T09:56:26.153Z,97881.34
2019-06-10T09:58:57.690Z,97882.27
2019-06-10T10:01:50.242Z,97884.00
2019-06-10T10:04:29.032Z,97893.09
2019-06-10T10:07:03.072Z,97895.67
2019-06-10T10:09:37.075Z,97892.21
2019-06-10T10:12:22.696Z,97888.42
2019-06-10T10:15:29.858Z,97905.46
2019-06-10T10:17:48.312Z,97922.62
2019-06-10T10:20:30.455Z,97926.70
2019-06-10T10:26:03.392Z,97941.39
2019-06-10T10:28:42.374Z,97933.93
2019-06-10T10:31:32.346Z,97922.58
2019-06-10T10:38:16.304Z,97923.69
2019-06-10T10:51:37.771Z,97879.03
2019-06-10T10:54:29.321Z,97876.73
2019-06-10T10:57:16.665Z,97864.06
2019-06-10T10:59:56.174Z,97865.50
2019-06-10T11:03:25.608Z,97862.97
2019-06-10T11:06:46.183Z,97859.09
2019-06-10T11:23:14.668Z,97822.02
2019-06-10T11:34:06.038Z,97821.94
2019-06-10T11:40:24.308Z,97801.02
2019-06-10T11:43:16.599Z,97787.70
2019-06-10T11:46:46.652Z,97792.05
2019-06-10T11:50:23.315Z,97784.13
2019-06-10T12:01:39.107Z,97822.31
2019-06-10T12:24:43.295Z,97855.32
2019-06-10T12:27:55.236Z,97829.20
2019-06-10T12:31:01.068Z,97812.31
2019-06-10T12:38:22.761Z,97817.33
2019-06-10T12:51:23.706Z,97820.61
2019-06-10T12:52:53.007Z,97818.74
2019-06-10T12:56:52.808Z,97812.92
2019-06-10T12:59:58.445Z,97813.03
2019-06-10T13:07:29.499Z,97808.69
2019-06-10T13:10:33.320Z,97801.75
2019-06-10T13:17:16.487Z,97800.78
2019-06-10T13:20:06.177Z,97797.47
2019-06-10T13:24:03.701Z,97792.77
2019-06-10T13:27:04.754Z,97782.13
2019-06-10T13:45:53.285Z,97826.70
2019-06-10T13:49:49.731Z,97835.28
2019-06-10T13:52:43.097Z,97830.42
2019-06-10T13:55:43.595Z,97835.69
2019-06-10T14:02:14.729Z,97856.07
2019-06-10T14:05:57.782Z,97825.90
2019-06-10T14:12:55.034Z,97807.57
2019-06-10T14:15:35.721Z,97776.31
2019-06-10T14:18:23.646Z,97765.97
2019-06-10T14:21:35.167Z,97794.86
2019-06-10T14:24:06.178Z,97813.69
2019-06-10T14:39:03.932Z,97813.40
2019-06-10T14:42:33.104Z,97799.04
2019-06-10T14:45:35.214Z,97779.01
2019-06-10T14:50:53.175Z,97751.87
2019-06-10T14:52:13.497Z,97736.62
2019-06-10T14:55:16.395Z,97728.36
2019-06-10T15:01:52.044Z,97698.91
2019-06-10T15:05:32.352Z,97700.58
2019-06-10T15:12:02.887Z,97692.02
2019-06-10T15:14:59.414Z,97700.48
2019-06-10T15:17:47.324Z,97687.73
2019-06-10T15:20:53.611Z,97699.42
2019-06-10T15:24:48.188Z,97696.53
2019-06-10T15:27:33.843Z,97702.03
2019-06-10T15:30:27.348Z,97714.94
2019-06-10T15:33:10.449Z,97730.70
2019-06-10T15:36:48.530Z,97743.70
2019-06-10T15:38:57.898Z,97755.48
2019-06-10T15:41:54.537Z,97758.83
2019-06-10T15:45:02.783Z,97761.00
2019-06-10T15:47:48.094Z,97760.00
2019-06-10T15:50:29.069Z,97764.86
2019-06-10T15:53:51.447Z,97767.28
2019-06-10T15:56:56.173Z,97771.06
2019-06-10T15:59:59.796Z,97780.28
2019-06-10T16:02:43.256Z,97773.80
2019-06-10T16:05:25.169Z,97779.08
2019-06-10T16:08:39.856Z,97783.69
2019-06-10T16:11:41.097Z,97783.80
2019-06-10T16:14:16.631Z,97780.69
2019-06-10T16:17:16.129Z,97778.78
2019-06-10T16:19:53.362Z,97777.20
2019-06-10T16:23:34.069Z,97771.91
2019-06-10T16:26:38.560Z,97779.73
2019-06-10T16:30:18.394Z,97769.09
2019-06-10T16:32:53.209Z,97755.95
2019-06-10T16:36:12.314Z,97750.02
2019-06-10T16:39:27.459Z,97748.41
2019-06-10T16:42:57.779Z,97763.59
2019-06-10T16:49:48.071Z,97779.91
2019-06-10T16:56:47.543Z,97791.00
2019-06-10T16:59:46.767Z,97792.73
2019-06-10T17:10:52.265Z,97791.30
2019-06-10T17:14:20.057Z,97790.89
2019-06-10T17:39:52.908Z,97754.35
2019-06-10T17:46:57.244Z,97756.70
2019-06-10T17:49:28.675Z,97758.02
2019-06-10T17:52:12.986Z,97756.02
2019-06-10T17:55:03.350Z,97754.06
2019-06-10T17:57:36.237Z,97735.67
2019-06-10T18:00:12.212Z,97709.91
2019-06-10T18:02:43.123Z,97693.47
2019-06-10T18:05:14.146Z,97714.19
2019-06-10T18:11:35.790Z,97727.52
2019-06-10T18:14:24.511Z,97730.59
2019-06-10T18:16:56.828Z,97738.84
2019-06-10T18:19:37.039Z,97737.52
2019-06-10T18:22:09.558Z,97739.47
2019-06-10T18:24:44.524Z,97741.55
2019-06-10T18:27:36.762Z,97736.40
2019-06-10T18:30:14.166Z,97731.91
2019-06-10T18:32:55.730Z,97739.47
2019-06-10T18:35:34.778Z,97733.52
2019-06-10T18:38:05.974Z,97734.12
2019-06-10T18:40:49.461Z,97735.44
2019-06-10T18:43:23.148Z,97738.23
2019-06-10T18:46:03.759Z,97737.39
2019-06-10T18:48:38.187Z,97730.39
2019-06-10T18:51:12.693Z,97730.59
2019-06-10T18:54:01.643Z,97735.88
2019-06-10T18:56:34.257Z,97727.23
2019-06-10T18:59:16.498Z,97724.27
2019-06-10T19:01:49.770Z,97714.19
2019-06-10T19:04:38.813Z,97720.31
2019-06-10T19:07:18.003Z,97716.34
2019-06-10T19:09:52.859Z,97715.71
2019-06-10T19:12:25.029Z,97703.70
2019-06-10T19:15:31.860Z,97704.52
2019-06-10T19:27:11.226Z,97707.31
2019-06-10T19:30:47.519Z,97715.03
2019-06-10T19:36:08.713Z,97719.31
2019-06-10T19:38:49.461Z,97715.35
2019-06-10T19:41:25.990Z,97719.67
2019-06-10T19:46:52.377Z,97715.88
2019-06-10T19:49:23.323Z,97710.11
2019-06-10T19:51:55.417Z,97713.63
2019-06-10T19:54:26.825Z,97732.11
2019-06-10T19:57:02.524Z,97745.03
2019-06-10T19:59:53.772Z,97757.12
2019-06-10T20:02:12.551Z,97748.79
2019-06-10T20:04:45.549Z,97733.03
2019-06-10T20:07:25.841Z,97727.11
2019-06-10T20:10:02.693Z,97726.15
2019-06-10T20:12:34.362Z,97717.19
2019-06-10T20:15:07.134Z,97712.55
2019-06-10T20:21:12.868Z,97711.55
2019-06-10T20:23:46.034Z,97722.11
2019-06-10T20:26:17.800Z,97713.36
2019-06-10T20:28:53.091Z,97714.75
2019-06-10T20:31:22.174Z,97705.99
2019-06-10T20:33:55.897Z,97702.19
2019-06-10T20:36:27.448Z,97705.59
2019-06-10T20:38:59.937Z,97720.73
2019-06-10T20:41:30.598Z,97723.31
2019-06-10T20:44:02.788Z,97727.88
2019-06-10T20:46:33.651Z,97735.88
2019-06-10T20:49:06.325Z,97739.75
2019-06-10T20:52:08.077Z,97743.38
2019-06-10T20:54:47.815Z,97751.89
2019-06-10T20:57:32.968Z,97769.77
2019-06-10T21:00:22.653Z,97786.08
2019-06-10T21:02:56.824Z,97788.36
2019-06-10T21:05:55.859Z,97778.23
2019-06-10T21:08:33.354Z,97765.99
2019-06-10T21:11:08.618Z,97752.17
2019-06-10T21:13:46.947Z,97724.47
2019-06-10T21:16:16.187Z,97714.27
2019-06-10T21:18:49.083Z,97707.52
2019-06-10T21:21:22.447Z,97707.59
2019-06-10T21:23:54.125Z,97710.15
2019-06-10T21:26:24.651Z,97709.79
2019-06-10T21:28:58.818Z,97701.63
2019-06-10T21:31:33.280Z,97701.27
2019-06-10T21:34:07.198Z,97711.47
2019-06-10T21:36:39.231Z,97708.38
2019-06-10T21:39:09.817Z,97703.67
2019-06-10T21:41:44.066Z,97693.07
2019-06-10T21:44:15.194Z,97695.91
2019-06-10T21:46:47.615Z,97677.09
2019-06-10T21:49:19.061Z,97668.14
2019-06-10T21:51:55.316Z,97655.58
2019-06-10T21:54:25.160Z,97655.15
2019-06-10T21:56:55.905Z,97657.95
2019-06-10T21:59:26.457Z,97650.16
2019-06-10T22:01:56.871Z,97646.47
2019-06-10T22:04:27.414Z,97640.52
2019-06-10T22:07:00.350Z,97634.67
2019-06-10T22:09:33.973Z,97636.35
2019-06-10T22:12:11.994Z,97634.08
2019-06-10T22:14:44.154Z,97620.60
2019-06-10T22:17:15.027Z,97615.13
2019-06-10T22:19:46.573Z,97602.22
2019-06-10T22:22:17.802Z,97598.38
2019-06-10T22:24:48.828Z,97603.53
2019-06-10T22:27:19.423Z,97613.09
2019-06-10T22:29:51.918Z,97613.03
2019-06-10T22:32:22.757Z,97612.56
2019-06-10T22:34:57.134Z,97612.56
2019-06-10T22:37:32.967Z,97608.64
2019-06-10T22:40:04.293Z,97616.14
2019-06-10T22:42:35.235Z,97609.70
2019-06-10T22:45:06.468Z,97607.91
2019-06-10T22:47:37.685Z,97608.71
2019-06-10T22:50:08.747Z,97618.09
2019-06-10T22:52:43.689Z,97634.59
2019-06-10T22:55:14.459Z,97664.85
2019-06-10T22:57:44.983Z,97689.05
2019-06-10T23:00:16.582Z,97702.72
2019-06-10T23:02:47.804Z,97717.91
2019-06-10T23:05:22.974Z,97711.67
2019-06-10T23:07:55.604Z,97698.13
2019-06-10T23:10:25.430Z,97683.06
2019-06-10T23:12:58.224Z,97678.03
2019-06-10T23:15:32.316Z,97679.35
2019-06-10T23:18:03.247Z,97676.08
2019-06-10T23:20:33.776Z,97679.62
2019-06-10T23:23:04.682Z,97679.26
2019-06-10T23:25:35.264Z,97661.92
2019-06-10T23:28:06.049Z,97654.34
2019-06-10T23:30:37.074Z,97641.25
2019-06-10T23:33:08.019Z,97629.30
2019-06-10T23:35:39.523Z,97613.00
2019-06-10T23:38:09.860Z,97595.88
2019-06-10T23:40:42.902Z,97597.59
2019-06-10T23:43:13.654Z,97606.76
2019-06-10T23:45:47.910Z,97612.56
2019-06-10T23:48:18.239Z,97619.36
2019-06-10T23:50:48.797Z,97622.21
2019-06-10T23:53:19.935Z,97637.93
2019-06-10T23:55:51.792Z,97642.36
2019-06-10T23:58:25.172Z,97657.36
