createdAt,value
2022-10-06T00:00:06.090Z,16.08
2022-10-06T00:01:06.153Z,16.00
2022-10-06T00:02:06.060Z,16.01
2022-10-06T00:03:06.045Z,16.02
2022-10-06T00:04:06.027Z,16.00
2022-10-06T00:05:06.009Z,15.97
2022-10-06T00:06:06.031Z,16.01
2022-10-06T00:07:05.999Z,16.00
2022-10-06T00:08:10.002Z,15.98
2022-10-06T00:09:05.959Z,15.88
2022-10-06T00:10:05.959Z,15.90
2022-10-06T00:11:05.939Z,15.86
2022-10-06T00:12:05.958Z,15.86
2022-10-06T00:13:05.919Z,15.84
2022-10-06T00:14:05.911Z,15.80
2022-10-06T00:15:05.899Z,15.82
2022-10-06T00:16:05.938Z,15.79
2022-10-06T00:17:05.870Z,15.79
2022-10-06T00:18:05.902Z,15.72
2022-10-06T00:19:06.249Z,15.77
2022-10-06T00:20:05.851Z,15.73
2022-10-06T00:21:05.834Z,15.76
2022-10-06T00:22:05.821Z,15.80
2022-10-06T00:23:05.811Z,15.75
2022-10-06T00:24:05.831Z,15.67
2022-10-06T00:25:05.788Z,15.70
2022-10-06T00:26:05.779Z,15.68
2022-10-06T00:27:05.773Z,15.70
2022-10-06T00:28:05.819Z,15.67
2022-10-06T00:29:05.740Z,15.67
2022-10-06T00:30:05.750Z,15.64
2022-10-06T00:31:05.761Z,15.61
2022-10-06T00:32:05.729Z,15.67
2022-10-06T00:33:05.690Z,15.72
2022-10-06T00:34:05.690Z,15.72
2022-10-06T00:35:05.691Z,15.68
2022-10-06T00:36:05.660Z,15.72
2022-10-06T00:37:05.651Z,15.68
2022-10-06T00:38:05.650Z,15.70
2022-10-06T00:39:05.629Z,15.70
2022-10-06T00:40:05.622Z,15.65
2022-10-06T00:41:05.621Z,15.64
2022-10-06T00:42:05.599Z,15.65
2022-10-06T00:43:05.581Z,15.58
2022-10-06T00:44:05.579Z,15.59
2022-10-06T00:45:05.562Z,15.65
2022-10-06T00:46:05.605Z,15.72
2022-10-06T00:47:05.541Z,15.70
2022-10-06T00:48:05.532Z,15.67
2022-10-06T00:49:05.522Z,15.65
2022-10-06T00:50:05.510Z,15.72
2022-10-06T00:51:05.492Z,15.73
2022-10-06T00:52:05.511Z,15.80
2022-10-06T00:53:05.471Z,15.86
2022-10-06T00:54:05.480Z,15.84
2022-10-06T00:55:05.451Z,15.86
2022-10-06T00:56:05.442Z,15.88
2022-10-06T00:57:05.423Z,15.90
2022-10-06T00:58:05.441Z,15.83
2022-10-06T00:59:05.410Z,15.88
2022-10-06T01:00:05.400Z,15.94
2022-10-06T01:01:05.428Z,16.01
2022-10-06T01:02:05.379Z,16.05
2022-10-06T01:03:05.413Z,16.05
2022-10-06T01:04:05.374Z,16.12
2022-10-06T01:05:05.332Z,16.17
2022-10-06T01:06:05.332Z,16.23
2022-10-06T01:07:05.315Z,16.23
2022-10-06T01:08:05.302Z,16.28
2022-10-06T01:09:05.292Z,16.32
2022-10-06T01:10:05.311Z,16.32
2022-10-06T01:11:05.272Z,16.32
2022-10-06T01:12:05.264Z,16.31
2022-10-06T01:13:05.253Z,16.36
2022-10-06T01:14:05.242Z,16.39
2022-10-06T01:15:05.231Z,16.43
2022-10-06T01:16:05.283Z,16.47
2022-10-06T01:17:05.203Z,16.41
2022-10-06T01:18:05.193Z,16.53
2022-10-06T01:19:05.183Z,16.60
2022-10-06T01:20:05.260Z,16.65
2022-10-06T01:21:05.162Z,16.68
2022-10-06T01:22:05.175Z,16.64
2022-10-06T01:23:05.192Z,16.64
2022-10-06T01:24:05.135Z,16.69
2022-10-06T01:25:05.113Z,16.72
2022-10-06T01:26:05.104Z,16.71
2022-10-06T01:27:05.093Z,16.75
2022-10-06T01:28:05.171Z,16.74
2022-10-06T01:29:05.077Z,16.64
2022-10-06T01:30:05.063Z,16.66
2022-10-06T01:31:05.087Z,16.71
2022-10-06T01:32:05.033Z,16.76
2022-10-06T01:33:05.025Z,16.76
2022-10-06T01:34:05.044Z,16.78
2022-10-06T01:35:04.994Z,16.81
2022-10-06T01:36:04.994Z,16.84
2022-10-06T01:37:04.974Z,16.89
2022-10-06T01:38:04.972Z,16.89
2022-10-06T01:39:04.955Z,16.90
2022-10-06T01:40:05.054Z,16.93
2022-10-06T01:41:04.933Z,17.15
2022-10-06T01:42:04.924Z,17.31
2022-10-06T01:43:04.915Z,17.42
2022-10-06T01:44:04.903Z,17.63
2022-10-06T01:45:04.886Z,17.68
2022-10-06T01:46:04.978Z,17.79
2022-10-06T01:47:04.864Z,17.85
2022-10-06T01:48:04.855Z,17.92
2022-10-06T01:49:04.844Z,17.97
2022-10-06T01:50:04.903Z,17.95
2022-10-06T01:51:04.823Z,17.95
2022-10-06T01:52:04.827Z,17.86
2022-10-06T01:53:04.796Z,17.78
2022-10-06T01:54:04.785Z,17.80
2022-10-06T01:55:04.773Z,17.78
2022-10-06T01:56:04.780Z,17.74
2022-10-06T01:57:04.781Z,17.71
2022-10-06T01:58:04.743Z,17.71
2022-10-06T01:59:04.727Z,17.72
2022-10-06T02:00:04.734Z,17.78
2022-10-06T02:01:04.705Z,17.70
2022-10-06T02:02:04.745Z,17.70
2022-10-06T02:03:04.696Z,17.72
2022-10-06T02:04:04.715Z,17.72
2022-10-06T02:05:04.656Z,17.68
2022-10-06T02:06:04.669Z,17.49
2022-10-06T02:07:04.637Z,17.39
2022-10-06T02:08:04.646Z,17.39
2022-10-06T02:09:04.615Z,17.42
2022-10-06T02:10:04.609Z,17.33
2022-10-06T02:11:04.588Z,17.30
2022-10-06T02:12:04.577Z,17.34
2022-10-06T02:13:04.567Z,17.33
2022-10-06T02:14:04.590Z,17.29
2022-10-06T02:15:04.537Z,17.26
2022-10-06T02:16:04.610Z,17.22
2022-10-06T02:17:04.518Z,17.26
2022-10-06T02:18:04.517Z,17.29
2022-10-06T02:19:04.497Z,17.27
2022-10-06T02:20:04.512Z,17.26
2022-10-06T02:21:04.478Z,17.24
2022-10-06T02:22:04.468Z,17.12
2022-10-06T02:23:04.449Z,17.06
2022-10-06T02:24:04.447Z,17.09
2022-10-06T02:25:04.430Z,17.14
2022-10-06T02:26:04.446Z,17.15
2022-10-06T02:27:04.408Z,17.15
2022-10-06T02:28:04.428Z,17.11
2022-10-06T02:29:04.379Z,17.12
2022-10-06T02:30:04.378Z,17.14
2022-10-06T02:31:04.447Z,17.09
2022-10-06T02:32:04.394Z,17.12
2022-10-06T02:33:04.338Z,17.09
2022-10-06T02:34:04.328Z,17.09
2022-10-06T02:35:04.318Z,17.14
2022-10-06T02:36:04.308Z,17.14
2022-10-06T02:37:04.305Z,17.11
2022-10-06T02:38:04.320Z,17.09
2022-10-06T02:39:04.279Z,17.11
2022-10-06T02:40:04.259Z,17.09
2022-10-06T02:41:04.250Z,17.05
2022-10-06T02:42:04.239Z,17.04
2022-10-06T02:43:04.229Z,17.04
2022-10-06T02:44:04.243Z,16.93
2022-10-06T02:45:04.201Z,16.94
2022-10-06T02:46:04.215Z,17.02
2022-10-06T02:47:04.179Z,17.04
2022-10-06T02:48:04.171Z,17.05
2022-10-06T02:49:04.158Z,17.11
2022-10-06T02:50:04.170Z,17.06
2022-10-06T02:51:04.138Z,17.09
2022-10-06T02:52:04.121Z,17.06
2022-10-06T02:53:04.110Z,17.02
2022-10-06T02:54:04.100Z,16.99
2022-10-06T02:55:04.089Z,17.02
2022-10-06T02:56:04.101Z,17.01
2022-10-06T02:57:04.062Z,16.96
2022-10-06T02:58:04.060Z,16.87
2022-10-06T02:59:04.040Z,16.93
2022-10-06T03:00:04.032Z,16.96
2022-10-06T03:01:04.023Z,16.89
2022-10-06T03:02:04.067Z,16.93
2022-10-06T03:03:04.063Z,16.94
2022-10-06T03:04:03.991Z,16.86
2022-10-06T03:05:03.971Z,16.87
2022-10-06T03:06:03.968Z,16.87
2022-10-06T03:07:04.008Z,16.81
2022-10-06T03:08:03.961Z,16.78
2022-10-06T03:09:03.932Z,16.83
2022-10-06T03:10:03.921Z,16.87
2022-10-06T03:11:03.902Z,16.89
2022-10-06T03:12:03.899Z,16.83
2022-10-06T03:13:03.881Z,16.87
2022-10-06T03:14:03.894Z,16.89
2022-10-06T03:15:03.863Z,16.87
2022-10-06T03:16:03.894Z,16.86
2022-10-06T03:17:03.839Z,16.84
2022-10-06T03:18:03.829Z,16.76
2022-10-06T03:19:03.835Z,16.75
2022-10-06T03:20:03.806Z,16.72
2022-10-06T03:21:03.791Z,16.74
2022-10-06T03:22:03.783Z,16.76
2022-10-06T03:23:03.775Z,16.79
2022-10-06T03:25:00.220Z,16.83
2022-10-06T03:26:00.196Z,16.81
2022-10-06T03:27:00.175Z,16.76
2022-10-06T03:28:00.207Z,16.74
2022-10-06T03:29:00.147Z,16.71
2022-10-06T03:30:00.183Z,16.68
2022-10-06T03:31:00.176Z,16.69
2022-10-06T03:32:00.107Z,16.69
2022-10-06T03:33:00.116Z,16.65
2022-10-06T03:34:00.091Z,16.64
2022-10-06T03:35:00.115Z,16.65
2022-10-06T03:36:00.082Z,16.68
2022-10-06T03:37:00.049Z,16.69
2022-10-06T03:38:00.035Z,16.71
2022-10-06T03:39:00.032Z,16.68
2022-10-06T03:40:00.006Z,16.65
2022-10-06T03:41:00.025Z,16.61
2022-10-06T03:41:59.987Z,16.54
2022-10-06T03:42:59.985Z,16.54
2022-10-06T03:43:59.969Z,16.54
2022-10-06T03:44:59.957Z,16.58
2022-10-06T03:45:59.948Z,16.61
2022-10-06T03:47:00.029Z,16.61
2022-10-06T03:47:59.916Z,16.64
2022-10-06T03:48:59.915Z,16.65
2022-10-06T03:49:59.897Z,16.65
2022-10-06T03:50:59.894Z,16.64
2022-10-06T03:51:59.878Z,16.61
2022-10-06T03:52:59.888Z,16.60
2022-10-06T03:53:59.859Z,16.57
2022-10-06T03:54:59.847Z,16.51
2022-10-06T03:55:59.827Z,16.47
2022-10-06T03:56:59.827Z,16.46
2022-10-06T03:57:59.848Z,16.46
2022-10-06T03:58:59.798Z,16.43
2022-10-06T03:59:59.801Z,16.41
2022-10-06T04:00:59.812Z,16.41
2022-10-06T04:01:59.782Z,16.42
2022-10-06T04:02:59.756Z,16.39
2022-10-06T04:03:59.759Z,16.42
2022-10-06T04:04:59.727Z,16.41
2022-10-06T04:05:59.717Z,16.39
2022-10-06T04:06:59.706Z,16.42
2022-10-06T04:07:59.690Z,16.41
2022-10-06T04:08:59.686Z,16.42
2022-10-06T04:09:59.689Z,16.39
2022-10-06T04:10:59.658Z,16.36
2022-10-06T04:11:59.647Z,16.39
2022-10-06T04:12:59.637Z,16.46
2022-10-06T04:13:59.619Z,16.46
2022-10-06T04:15:00.346Z,16.39
2022-10-06T04:15:59.660Z,16.36
2022-10-06T04:16:59.591Z,16.33
2022-10-06T04:17:59.579Z,16.33
2022-10-06T04:18:59.566Z,16.35
2022-10-06T04:19:59.558Z,16.28
2022-10-06T04:20:59.540Z,16.32
2022-10-06T04:21:59.561Z,16.36
2022-10-06T04:22:59.518Z,16.35
2022-10-06T04:23:59.519Z,16.38
2022-10-06T04:24:59.501Z,16.35
2022-10-06T04:25:59.489Z,16.33
2022-10-06T04:26:59.471Z,16.31
2022-10-06T04:27:59.503Z,16.24
2022-10-06T04:28:59.450Z,16.16
2022-10-06T04:29:59.439Z,16.10
2022-10-06T04:30:59.429Z,16.05
2022-10-06T04:31:59.485Z,15.98
2022-10-06T04:32:59.399Z,15.98
2022-10-06T04:33:59.418Z,15.95
2022-10-06T04:34:59.380Z,15.91
2022-10-06T04:35:59.370Z,15.84
2022-10-06T04:36:59.359Z,15.79
2022-10-06T04:37:59.351Z,15.73
2022-10-06T04:38:59.331Z,15.67
2022-10-06T04:39:59.341Z,15.58
2022-10-06T04:40:59.311Z,15.51
2022-10-06T04:41:59.300Z,15.47
2022-10-06T04:42:59.290Z,15.47
2022-10-06T04:43:59.281Z,15.44
2022-10-06T04:44:59.289Z,15.44
2022-10-06T04:45:59.317Z,15.40
2022-10-06T04:46:59.259Z,15.36
2022-10-06T04:47:59.240Z,15.31
2022-10-06T04:48:59.221Z,15.21
2022-10-06T04:49:59.211Z,15.14
2022-10-06T04:50:59.222Z,15.14
2022-10-06T04:51:59.194Z,15.00
2022-10-06T04:52:59.181Z,14.94
2022-10-06T04:53:59.174Z,14.92
2022-10-06T04:54:59.192Z,14.92
2022-10-06T04:55:59.141Z,14.89
2022-10-06T04:56:59.153Z,14.88
2022-10-06T04:57:59.121Z,14.81
2022-10-06T04:58:59.102Z,14.70
2022-10-06T05:00:02.866Z,14.68
2022-10-06T05:01:00.158Z,14.66
2022-10-06T05:01:59.141Z,14.66
2022-10-06T05:02:59.122Z,14.62
2022-10-06T05:03:59.053Z,14.58
2022-10-06T05:04:59.032Z,14.53
2022-10-06T05:05:59.032Z,14.44
2022-10-06T05:06:59.012Z,14.35
2022-10-06T05:07:59.002Z,14.32
2022-10-06T05:08:59.011Z,14.28
2022-10-06T05:09:58.982Z,14.28
2022-10-06T05:10:58.972Z,14.20
2022-10-06T05:11:58.971Z,14.15
2022-10-06T05:12:58.948Z,14.05
2022-10-06T05:13:58.942Z,14.00
2022-10-06T05:14:58.951Z,13.96
2022-10-06T05:15:58.948Z,13.92
2022-10-06T05:16:58.902Z,13.89
2022-10-06T05:17:59.035Z,13.85
2022-10-06T05:18:58.883Z,13.83
2022-10-06T05:19:58.872Z,13.83
2022-10-06T05:21:01.087Z,13.78
2022-10-06T05:21:59.861Z,13.75
2022-10-06T05:22:58.834Z,13.72
2022-10-06T05:23:58.822Z,13.68
2022-10-06T05:24:58.803Z,13.57
2022-10-06T05:25:58.800Z,13.65
2022-10-06T05:27:01.764Z,13.70
2022-10-06T05:27:58.816Z,13.77
2022-10-06T05:28:58.770Z,13.83
2022-10-06T05:29:58.758Z,13.83
2022-10-06T05:30:58.757Z,13.74
2022-10-06T05:31:58.811Z,13.86
2022-10-06T05:32:58.713Z,13.95
2022-10-06T05:33:58.714Z,14.03
2022-10-06T05:34:58.693Z,14.07
2022-10-06T05:35:58.684Z,14.17
2022-10-06T05:36:58.673Z,14.20
2022-10-06T05:37:58.683Z,14.23
2022-10-06T05:38:58.645Z,14.30
2022-10-06T05:39:58.642Z,14.40
2022-10-06T05:40:58.625Z,14.44
2022-10-06T05:41:58.622Z,14.50
2022-10-06T05:42:58.623Z,14.50
2022-10-06T05:43:58.593Z,14.53
2022-10-06T05:44:58.574Z,14.50
2022-10-06T05:45:58.591Z,14.48
2022-10-06T05:46:58.553Z,14.48
2022-10-06T05:47:58.544Z,14.45
2022-10-06T05:48:58.558Z,14.44
2022-10-06T05:49:58.524Z,14.50
2022-10-06T05:50:58.511Z,14.47
2022-10-06T05:51:58.506Z,14.48
2022-10-06T05:52:58.485Z,14.50
2022-10-06T05:53:58.481Z,14.47
2022-10-06T05:54:58.503Z,14.45
2022-10-06T05:55:58.453Z,14.47
2022-10-06T05:56:58.443Z,14.51
2022-10-06T05:57:58.433Z,14.50
2022-10-06T05:58:58.423Z,14.50
2022-10-06T05:59:58.463Z,14.48
2022-10-06T06:00:58.414Z,14.45
2022-10-06T06:01:58.475Z,14.45
2022-10-06T06:02:58.435Z,14.45
2022-10-06T06:03:58.364Z,14.41
2022-10-06T06:04:58.344Z,14.37
2022-10-06T06:05:58.341Z,14.40
2022-10-06T06:06:58.394Z,14.37
2022-10-06T06:07:58.315Z,14.35
2022-10-06T06:08:58.304Z,14.32
2022-10-06T06:09:58.294Z,14.32
2022-10-06T06:10:58.274Z,14.26
2022-10-06T06:11:58.323Z,14.25
2022-10-06T06:12:58.264Z,14.20
2022-10-06T06:13:58.252Z,14.17
2022-10-06T06:14:58.235Z,14.12
2022-10-06T06:15:58.224Z,14.10
2022-10-06T06:16:58.282Z,14.17
2022-10-06T06:17:58.225Z,14.23
2022-10-06T06:18:58.184Z,14.23
2022-10-06T06:19:58.215Z,14.28
2022-10-06T06:20:58.166Z,14.35
2022-10-06T06:21:58.162Z,14.45
2022-10-06T06:22:58.165Z,14.45
2022-10-06T06:23:58.135Z,14.48
2022-10-06T06:24:58.123Z,14.54
2022-10-06T06:26:02.109Z,14.65
2022-10-06T06:26:58.103Z,14.79
2022-10-06T06:27:58.156Z,14.86
2022-10-06T06:28:58.098Z,15.04
2022-10-06T06:29:58.065Z,15.40
2022-10-06T06:30:58.088Z,15.94
2022-10-06T06:31:58.045Z,16.58
2022-10-06T06:32:58.026Z,17.22
2022-10-06T06:33:58.023Z,17.76
2022-10-06T06:34:58.025Z,18.26
2022-10-06T06:35:57.995Z,18.71
2022-10-06T06:37:01.195Z,19.08
2022-10-06T06:37:58.976Z,19.34
2022-10-06T06:38:57.958Z,19.62
2022-10-06T06:39:57.975Z,19.91
2022-10-06T06:40:57.941Z,20.22
2022-10-06T06:41:57.936Z,20.43
2022-10-06T06:42:57.917Z,20.82
2022-10-06T06:43:57.906Z,20.80
2022-10-06T06:44:57.896Z,20.85
2022-10-06T06:45:57.934Z,21.18
2022-10-06T06:46:57.875Z,21.50
2022-10-06T06:47:57.865Z,21.27
2022-10-06T06:48:57.855Z,21.18
2022-10-06T06:49:57.837Z,21.17
2022-10-06T06:50:57.827Z,20.67
2022-10-06T06:51:57.836Z,20.24
2022-10-06T06:52:57.798Z,20.04
2022-10-06T06:53:57.797Z,19.84
2022-10-06T06:54:57.780Z,19.41
2022-10-06T06:55:57.767Z,19.16
2022-10-06T06:56:57.757Z,19.15
2022-10-06T06:57:57.774Z,20.02
2022-10-06T06:58:57.736Z,20.07
2022-10-06T06:59:57.728Z,19.63
2022-10-06T07:00:57.744Z,19.36
2022-10-06T07:01:57.781Z,19.00
2022-10-06T07:02:57.688Z,18.74
2022-10-06T07:03:58.661Z,19.45
2022-10-06T07:04:57.670Z,19.96
2022-10-06T07:05:57.658Z,20.60
2022-10-06T07:06:57.661Z,21.07
2022-10-06T07:07:57.629Z,21.60
2022-10-06T07:08:57.620Z,21.64
2022-10-06T07:09:57.630Z,21.37
2022-10-06T07:10:57.599Z,21.57
2022-10-06T07:11:57.589Z,22.06
2022-10-06T07:12:57.578Z,22.00
2022-10-06T07:13:57.569Z,22.17
2022-10-06T07:14:57.551Z,21.75
2022-10-06T07:15:57.598Z,21.57
2022-10-06T07:16:57.534Z,21.42
2022-10-06T07:17:57.522Z,21.48
2022-10-06T07:18:57.500Z,21.67
2022-10-06T07:19:57.497Z,21.93
2022-10-06T07:20:57.499Z,22.18
2022-10-06T07:21:57.492Z,22.47
2022-10-06T07:22:57.463Z,22.87
2022-10-06T07:23:57.452Z,22.51
2022-10-06T07:24:57.432Z,22.84
2022-10-06T07:25:57.438Z,22.73
2022-10-06T07:26:57.435Z,22.36
2022-10-06T07:27:57.441Z,21.79
2022-10-06T07:28:57.394Z,22.00
2022-10-06T07:29:57.501Z,22.45
2022-10-06T07:30:57.422Z,22.70
2022-10-06T07:31:57.364Z,22.87
2022-10-06T07:32:57.372Z,22.85
2022-10-06T07:33:57.344Z,22.84
2022-10-06T07:34:57.357Z,22.85
2022-10-06T07:35:57.314Z,23.03
2022-10-06T07:36:57.302Z,23.27
2022-10-06T07:37:57.302Z,23.56
2022-10-06T07:38:57.303Z,23.48
2022-10-06T07:39:57.265Z,23.39
2022-10-06T07:41:19.001Z,22.68
2022-10-06T07:41:58.244Z,22.90
2022-10-06T07:42:57.233Z,23.12
2022-10-06T07:43:57.225Z,23.24
2022-10-06T07:44:57.225Z,22.81
2022-10-06T07:45:57.248Z,22.44
2022-10-06T07:46:57.186Z,22.70
2022-10-06T07:47:57.176Z,22.88
2022-10-06T07:48:57.156Z,23.40
2022-10-06T07:49:57.154Z,23.92
2022-10-06T07:50:57.157Z,24.43
2022-10-06T07:51:57.127Z,24.24
2022-10-06T07:52:57.133Z,23.61
2022-10-06T07:53:57.107Z,22.94
2022-10-06T07:54:57.112Z,22.50
2022-10-06T07:55:57.123Z,22.29
2022-10-06T07:56:57.069Z,22.30
2022-10-06T07:57:57.068Z,22.30
2022-10-06T07:58:57.050Z,22.28
2022-10-06T08:00:00.546Z,22.48
2022-10-06T08:00:58.040Z,22.94
2022-10-06T08:01:57.056Z,23.23
2022-10-06T08:02:57.077Z,23.68
2022-10-06T08:03:56.989Z,24.13
2022-10-06T08:04:57.027Z,24.43
2022-10-06T08:05:56.970Z,24.77
2022-10-06T08:06:56.970Z,24.60
2022-10-06T08:07:56.950Z,24.55
2022-10-06T08:08:56.931Z,24.45
2022-10-06T08:09:56.922Z,24.39
2022-10-06T08:10:58.327Z,24.47
2022-10-06T08:11:56.921Z,24.05
2022-10-06T08:12:56.891Z,24.13
2022-10-06T08:13:56.881Z,24.28
2022-10-06T08:14:57.265Z,24.50
2022-10-06T08:15:56.877Z,24.30
2022-10-06T08:16:56.842Z,24.24
2022-10-06T08:17:56.851Z,24.32
2022-10-06T08:18:56.814Z,24.26
2022-10-06T08:19:56.813Z,24.38
2022-10-06T08:20:56.795Z,24.40
2022-10-06T08:21:59.874Z,23.93
2022-10-06T08:22:57.801Z,23.74
2022-10-06T08:23:56.774Z,23.61
2022-10-06T08:25:05.774Z,23.40
2022-10-06T08:25:57.745Z,23.58
2022-10-06T08:26:56.732Z,23.51
2022-10-06T08:27:56.748Z,23.74
2022-10-06T08:28:56.725Z,23.86
2022-10-06T08:29:56.696Z,23.91
2022-10-06T08:30:56.727Z,24.24
2022-10-06T08:31:56.773Z,24.48
2022-10-06T08:32:56.665Z,24.74
2022-10-06T08:33:56.690Z,24.53
2022-10-06T08:34:57.208Z,24.47
2022-10-06T08:35:56.626Z,24.68
2022-10-06T08:37:18.681Z,24.81
2022-10-06T08:37:57.615Z,25.07
2022-10-06T08:38:56.597Z,24.85
2022-10-06T08:39:56.608Z,24.78
2022-10-06T08:40:56.578Z,24.92
2022-10-06T08:41:56.567Z,24.76
2022-10-06T08:42:56.559Z,24.61
2022-10-06T08:43:56.538Z,24.73
2022-10-06T08:44:56.811Z,24.17
2022-10-06T08:45:56.544Z,24.21
2022-10-06T08:46:56.525Z,24.13
2022-10-06T08:47:56.498Z,23.77
2022-10-06T08:48:56.488Z,23.54
2022-10-06T08:49:56.789Z,23.65
2022-10-06T08:50:56.468Z,23.48
2022-10-06T08:51:56.470Z,23.83
2022-10-06T08:52:56.449Z,23.96
2022-10-06T08:53:56.430Z,24.30
2022-10-06T08:54:56.430Z,24.50
2022-10-06T08:55:56.411Z,24.21
2022-10-06T08:56:56.422Z,24.17
2022-10-06T08:57:56.382Z,24.36
2022-10-06T08:58:56.373Z,24.74
2022-10-06T08:59:56.582Z,24.96
2022-10-06T09:00:56.380Z,25.10
2022-10-06T09:01:56.453Z,25.13
2022-10-06T09:02:56.353Z,25.04
2022-10-06T09:03:56.331Z,24.78
2022-10-06T09:04:56.313Z,24.81
2022-10-06T09:05:56.303Z,24.01
2022-10-06T09:06:56.292Z,24.11
2022-10-06T09:07:56.275Z,24.47
2022-10-06T09:08:56.284Z,24.69
2022-10-06T09:09:56.575Z,24.84
2022-10-06T09:10:56.245Z,24.18
2022-10-06T09:11:56.225Z,24.02
2022-10-06T09:12:56.224Z,23.41
2022-10-06T09:13:56.247Z,23.13
2022-10-06T09:14:56.196Z,22.90
2022-10-06T09:15:56.195Z,22.76
2022-10-06T09:16:56.177Z,22.62
2022-10-06T09:17:56.157Z,22.57
2022-10-06T09:19:08.164Z,22.48
2022-10-06T09:19:57.469Z,22.43
2022-10-06T09:20:56.127Z,22.22
2022-10-06T09:21:56.123Z,21.93
2022-10-06T09:22:56.107Z,21.96
2022-10-06T09:23:56.101Z,22.10
2022-10-06T09:25:03.159Z,22.28
2022-10-06T09:25:56.069Z,22.35
2022-10-06T09:26:56.069Z,22.23
2022-10-06T09:27:56.138Z,22.08
2022-10-06T09:28:56.041Z,22.14
2022-10-06T09:29:56.275Z,22.11
2022-10-06T09:30:56.066Z,22.07
2022-10-06T09:31:56.001Z,21.82
2022-10-06T09:32:55.999Z,21.75
2022-10-06T09:33:55.980Z,21.70
2022-10-06T09:34:55.971Z,21.60
2022-10-06T09:35:55.960Z,21.27
2022-10-06T09:37:00.247Z,20.88
2022-10-06T09:37:56.934Z,20.25
2022-10-06T09:38:55.929Z,19.99
2022-10-06T09:39:56.224Z,19.85
2022-10-06T09:40:55.901Z,19.74
2022-10-06T09:41:55.892Z,19.79
2022-10-06T09:42:55.902Z,19.96
2022-10-06T09:43:55.862Z,19.88
2022-10-06T09:44:55.861Z,19.56
2022-10-06T09:45:55.886Z,19.40
2022-10-06T09:46:55.832Z,19.27
2022-10-06T09:47:55.823Z,18.98
2022-10-06T09:48:55.901Z,18.99
2022-10-06T09:49:55.931Z,19.09
2022-10-06T09:50:55.790Z,19.29
2022-10-06T09:51:55.780Z,19.44
2022-10-06T09:52:55.763Z,19.55
2022-10-06T09:53:55.772Z,19.74
2022-10-06T09:54:55.743Z,19.88
2022-10-06T09:55:55.732Z,19.94
2022-10-06T09:56:55.723Z,20.10
2022-10-06T09:57:55.703Z,20.21
2022-10-06T09:58:55.696Z,20.25
2022-10-06T09:59:55.836Z,20.39
2022-10-06T10:00:55.759Z,20.41
2022-10-06T10:01:55.664Z,20.37
2022-10-06T10:02:55.681Z,20.40
2022-10-06T10:04:18.858Z,20.24
2022-10-06T10:04:56.653Z,20.29
2022-10-06T10:05:55.627Z,20.37
2022-10-06T10:06:55.604Z,20.37
2022-10-06T10:07:55.594Z,20.16
2022-10-06T10:08:55.586Z,20.14
2022-10-06T10:09:55.776Z,20.31
2022-10-06T10:10:55.584Z,20.37
2022-10-06T10:11:55.546Z,20.43
2022-10-06T10:12:55.535Z,20.51
2022-10-06T10:13:55.566Z,20.58
2022-10-06T10:14:55.518Z,20.63
2022-10-06T10:15:55.599Z,20.60
2022-10-06T10:16:55.509Z,20.58
2022-10-06T10:17:55.479Z,20.58
2022-10-06T10:18:55.474Z,20.60
2022-10-06T10:19:55.829Z,20.62
2022-10-06T10:20:55.448Z,20.66
2022-10-06T10:21:55.456Z,20.69
2022-10-06T10:22:55.428Z,20.78
2022-10-06T10:23:55.432Z,20.87
2022-10-06T10:24:55.397Z,20.95
2022-10-06T10:25:55.412Z,20.88
2022-10-06T10:26:55.387Z,20.84
2022-10-06T10:27:55.511Z,20.85
2022-10-06T10:28:55.358Z,20.93
2022-10-06T10:29:55.618Z,20.82
2022-10-06T10:30:55.388Z,20.58
2022-10-06T10:31:55.436Z,20.25
2022-10-06T10:32:55.342Z,20.25
2022-10-06T10:34:11.808Z,20.37
2022-10-06T10:34:56.569Z,20.50
2022-10-06T10:35:55.269Z,20.44
2022-10-06T10:36:55.267Z,20.41
2022-10-06T10:37:55.259Z,20.47
2022-10-06T10:38:55.282Z,20.37
2022-10-06T10:39:55.251Z,20.34
2022-10-06T10:40:55.219Z,20.09
2022-10-06T10:41:55.210Z,19.99
2022-10-06T10:42:55.199Z,19.99
2022-10-06T10:43:55.189Z,20.11
2022-10-06T10:44:55.441Z,20.29
2022-10-06T10:45:55.170Z,20.39
2022-10-06T10:46:55.226Z,20.32
2022-10-06T10:47:55.140Z,20.52
2022-10-06T10:48:55.129Z,20.67
2022-10-06T10:49:55.131Z,20.39
2022-10-06T10:50:55.121Z,20.21
2022-10-06T10:51:55.091Z,19.91
2022-10-06T10:52:55.222Z,19.99
2022-10-06T10:53:55.069Z,20.22
2022-10-06T10:54:55.222Z,20.32
2022-10-06T10:55:55.042Z,20.55
2022-10-06T10:56:55.061Z,20.67
2022-10-06T10:57:55.016Z,20.77
2022-10-06T10:58:55.014Z,20.80
2022-10-06T10:59:54.997Z,20.66
2022-10-06T11:00:55.060Z,20.80
2022-10-06T11:01:55.005Z,20.78
2022-10-06T11:02:55.027Z,20.92
2022-10-06T11:03:54.952Z,21.03
2022-10-06T11:04:55.030Z,20.90
2022-10-06T11:05:54.923Z,20.82
2022-10-06T11:06:54.917Z,20.72
2022-10-06T11:07:54.912Z,20.59
2022-10-06T11:08:54.917Z,20.40
2022-10-06T11:09:54.886Z,20.48
2022-10-06T11:10:54.865Z,20.56
2022-10-06T11:11:54.857Z,20.67
2022-10-06T11:12:54.844Z,20.82
2022-10-06T11:13:54.898Z,20.82
2022-10-06T11:14:54.878Z,20.85
2022-10-06T11:15:54.869Z,20.88
2022-10-06T11:16:54.939Z,20.85
2022-10-06T11:17:54.805Z,20.85
2022-10-06T11:18:54.775Z,20.80
2022-10-06T11:19:54.787Z,20.75
2022-10-06T11:20:54.755Z,20.67
2022-10-06T11:21:54.744Z,20.72
2022-10-06T11:22:54.735Z,20.65
2022-10-06T11:23:54.716Z,20.51
2022-10-06T11:24:54.741Z,20.51
2022-10-06T11:25:54.714Z,20.55
2022-10-06T11:26:54.687Z,20.52
2022-10-06T11:27:54.666Z,20.65
2022-10-06T11:28:54.661Z,20.67
2022-10-06T11:29:54.646Z,20.80
2022-10-06T11:30:54.636Z,20.72
2022-10-06T11:31:54.722Z,20.70
2022-10-06T11:32:54.618Z,20.77
2022-10-06T11:33:54.606Z,20.87
2022-10-06T11:34:54.692Z,20.99
2022-10-06T11:35:54.578Z,21.07
2022-10-06T11:36:54.589Z,21.15
2022-10-06T11:37:54.578Z,21.15
2022-10-06T11:38:54.547Z,21.12
2022-10-06T11:39:54.640Z,20.90
2022-10-06T11:40:54.527Z,20.85
2022-10-06T11:41:54.512Z,20.85
2022-10-06T11:42:54.498Z,20.95
2022-10-06T11:43:54.525Z,21.02
2022-10-06T11:44:54.486Z,21.02
2022-10-06T11:45:54.527Z,21.09
2022-10-06T11:46:54.459Z,21.09
2022-10-06T11:47:54.439Z,21.15
2022-10-06T11:48:54.430Z,21.24
2022-10-06T11:49:54.441Z,21.29
2022-10-06T11:50:54.408Z,21.27
2022-10-06T11:51:58.365Z,20.99
2022-10-06T11:52:55.395Z,20.95
2022-10-06T11:53:54.378Z,20.75
2022-10-06T11:54:54.367Z,20.70
2022-10-06T11:55:54.361Z,20.72
2022-10-06T11:56:54.340Z,20.72
2022-10-06T11:57:54.331Z,20.81
2022-10-06T11:58:54.360Z,20.95
2022-10-06T11:59:54.302Z,21.00
2022-10-06T12:00:54.330Z,20.97
2022-10-06T12:01:54.432Z,20.99
2022-10-06T12:02:54.430Z,20.95
2022-10-06T12:03:54.260Z,20.90
2022-10-06T12:04:54.249Z,20.74
2022-10-06T12:05:56.878Z,20.69
2022-10-06T12:06:54.242Z,20.63
2022-10-06T12:07:54.217Z,20.58
2022-10-06T12:08:54.215Z,20.62
2022-10-06T12:09:54.196Z,20.59
2022-10-06T12:10:54.183Z,20.66
2022-10-06T12:11:54.263Z,20.67
2022-10-06T12:13:06.781Z,20.41
2022-10-06T12:15:06.584Z,20.29
2022-10-06T12:17:09.299Z,20.56
2022-10-06T12:17:55.102Z,20.72
2022-10-06T12:18:54.092Z,20.80
2022-10-06T12:19:54.089Z,20.74
2022-10-06T12:20:54.063Z,20.48
2022-10-06T12:21:54.121Z,20.55
2022-10-06T12:22:54.062Z,20.65
2022-10-06T12:23:54.033Z,20.69
2022-10-06T12:24:54.022Z,20.85
2022-10-06T12:25:54.006Z,20.84
2022-10-06T12:26:53.996Z,20.84
2022-10-06T12:27:53.983Z,20.88
2022-10-06T12:28:53.994Z,21.02
2022-10-06T12:29:53.964Z,21.12
2022-10-06T12:30:54.013Z,21.09
2022-10-06T12:31:53.934Z,21.18
2022-10-06T12:32:53.927Z,21.17
2022-10-06T12:33:54.078Z,21.20
2022-10-06T12:34:53.922Z,21.24
2022-10-06T12:35:53.887Z,21.27
2022-10-06T12:36:53.883Z,21.25
2022-10-06T12:37:54.460Z,21.06
2022-10-06T12:38:53.855Z,21.07
2022-10-06T12:39:53.886Z,21.06
2022-10-06T12:40:53.834Z,21.12
2022-10-06T12:41:53.817Z,21.15
2022-10-06T12:42:53.806Z,21.11
2022-10-06T12:43:53.819Z,21.06
2022-10-06T12:44:53.794Z,21.02
2022-10-06T12:45:53.807Z,21.00
2022-10-06T12:46:53.770Z,21.07
2022-10-06T12:47:53.755Z,21.03
2022-10-06T12:48:53.737Z,21.00
2022-10-06T12:49:53.731Z,20.95
2022-10-06T12:50:53.739Z,20.93
2022-10-06T12:51:56.357Z,21.02
2022-10-06T12:52:54.687Z,21.00
2022-10-06T12:53:53.689Z,21.00
2022-10-06T12:54:53.667Z,21.07