createdAt,value
2022-10-11T00:01:21.502Z,101466.16
2022-10-11T00:03:51.330Z,101457.75
2022-10-11T00:06:20.998Z,101461.81
2022-10-11T00:08:51.367Z,101458.13
2022-10-11T00:11:20.360Z,101467.56
2022-10-11T00:13:50.794Z,101472.56
2022-10-11T00:16:19.372Z,101462.13
2022-10-11T00:18:47.720Z,101460.28
2022-10-11T00:21:18.690Z,101469.88
2022-10-11T00:23:46.818Z,101464.19
2022-10-11T00:26:16.454Z,101461.66
2022-10-11T00:28:44.752Z,101463.19
2022-10-11T00:31:20.825Z,101461.13
2022-10-11T00:33:51.392Z,101471.94
2022-10-11T00:36:20.886Z,101465.88
2022-10-11T00:38:51.343Z,101461.97
2022-10-11T00:41:19.808Z,101467.19
2022-10-11T00:43:50.940Z,101473.78
2022-10-11T00:46:28.165Z,101478.63
2022-10-11T00:49:39.175Z,101472.59
2022-10-11T00:52:16.306Z,101477.69
2022-10-11T00:54:48.358Z,101481.03
2022-10-11T00:57:25.253Z,101480.66
2022-10-11T00:59:56.040Z,101471.63
2022-10-11T01:02:25.443Z,101473.31
2022-10-11T01:05:18.042Z,101475.34
2022-10-11T01:07:43.658Z,101483.91
2022-10-11T01:10:12.675Z,101480.06
2022-10-11T01:13:04.753Z,101492.31
2022-10-11T01:15:49.481Z,101491.47
2022-10-11T01:18:31.158Z,101496.00
2022-10-11T01:21:29.019Z,101489.47
2022-10-11T01:24:43.459Z,101495.16
2022-10-11T01:27:38.562Z,101495.53
2022-10-11T01:30:31.725Z,101498.06
2022-10-11T01:33:06.720Z,101499.91
2022-10-11T01:35:49.492Z,101491.84
2022-10-11T01:38:28.235Z,101505.44
2022-10-11T01:41:02.925Z,101506.44
2022-10-11T01:43:31.437Z,101504.22
2022-10-11T01:46:02.405Z,101503.38
2022-10-11T01:48:30.660Z,101501.06
2022-10-11T01:51:05.033Z,101518.69
2022-10-11T01:53:57.572Z,101510.09
2022-10-11T01:56:52.527Z,101517.88
2022-10-11T01:59:46.818Z,101519.38
2022-10-11T02:02:51.938Z,101512.69
2022-10-11T02:05:57.057Z,101514.69
2022-10-11T02:08:24.751Z,101518.56
2022-10-11T02:11:25.163Z,101521.75
2022-10-11T02:14:08.467Z,101520.41
2022-10-11T02:16:59.101Z,101522.91
2022-10-11T02:19:34.805Z,101535.38
2022-10-11T02:22:10.629Z,101526.13
2022-10-11T02:24:43.190Z,101526.44
2022-10-11T02:27:13.873Z,101531.50
2022-10-11T02:29:44.246Z,101531.19
2022-10-11T02:32:15.113Z,101532.19
2022-10-11T02:34:53.209Z,101540.91
2022-10-11T02:37:42.454Z,101544.28
2022-10-11T02:40:31.450Z,101535.19
2022-10-11T02:43:07.905Z,101533.88
2022-10-11T02:45:41.265Z,101543.56
2022-10-11T02:48:12.632Z,101544.84
2022-10-11T02:50:43.602Z,101550.25
2022-10-11T02:53:12.562Z,101548.94
2022-10-11T02:55:40.650Z,101540.66
2022-10-11T02:58:12.329Z,101537.88
2022-10-11T03:00:40.746Z,101534.44
2022-10-11T03:03:09.761Z,101552.25
2022-10-11T03:05:41.449Z,101552.25
2022-10-11T03:08:10.841Z,101547.88
2022-10-11T03:10:39.621Z,101549.56
2022-10-11T03:13:15.993Z,101541.69
2022-10-11T03:16:02.240Z,101545.84
2022-10-11T03:18:32.033Z,101550.91
2022-10-11T03:21:01.048Z,101550.25
2022-10-11T03:23:28.814Z,101554.13
2022-10-11T03:25:57.437Z,101556.84
2022-10-11T03:28:25.779Z,101560.34
2022-10-11T03:30:54.861Z,101558.31
2022-10-11T03:33:22.793Z,101556.47
2022-10-11T03:35:51.895Z,101550.56
2022-10-11T03:38:22.315Z,101558.16
2022-10-11T03:40:51.178Z,101559.63
2022-10-11T03:43:19.863Z,101557.31
2022-10-11T03:45:48.551Z,101556.16
2022-10-11T03:48:18.706Z,101560.84
2022-10-11T03:50:51.128Z,101561.00
2022-10-11T03:53:18.833Z,101565.53
2022-10-11T03:55:53.801Z,101560.63
2022-10-11T03:58:24.138Z,101568.06
2022-10-11T04:00:54.178Z,101556.78
2022-10-11T04:03:21.802Z,101558.91
2022-10-11T04:05:50.585Z,101558.09
2022-10-11T04:08:18.884Z,101552.88
2022-10-11T04:10:51.521Z,101543.31
2022-10-11T04:13:19.830Z,101555.25
2022-10-11T04:15:48.738Z,101553.22
2022-10-11T04:18:18.818Z,101560.16
2022-10-11T04:20:47.725Z,101558.47
2022-10-11T04:23:16.653Z,101555.81
2022-10-11T04:25:46.142Z,101562.31
2022-10-11T04:28:15.426Z,101566.31
2022-10-11T04:30:42.978Z,101569.22
2022-10-11T04:33:13.579Z,101569.38
2022-10-11T04:35:43.159Z,101578.28
2022-10-11T04:38:12.087Z,101566.69
2022-10-11T04:40:41.971Z,101572.91
2022-10-11T04:43:09.885Z,101569.13
2022-10-11T04:45:38.906Z,101574.19
2022-10-11T04:48:08.130Z,101582.03
2022-10-11T04:50:37.358Z,101580.72
2022-10-11T04:53:05.896Z,101585.09
2022-10-11T04:55:35.135Z,101586.50
2022-10-11T04:58:03.743Z,101586.19
2022-10-11T05:00:32.961Z,101589.34
2022-10-11T05:03:00.856Z,101591.16
2022-10-11T05:05:29.950Z,101591.84
2022-10-11T05:07:59.929Z,101584.94
2022-10-11T05:10:27.621Z,101592.84
2022-10-11T05:12:55.695Z,101605.59
2022-10-11T05:15:24.456Z,101603.09
2022-10-11T05:17:52.722Z,101602.94
2022-10-11T05:20:21.903Z,101608.81
2022-10-11T05:22:49.645Z,101600.56
2022-10-11T05:25:17.835Z,101608.97
2022-10-11T05:27:46.630Z,101608.00
2022-10-11T05:30:14.912Z,101621.00
2022-10-11T05:32:44.153Z,101630.91
2022-10-11T05:35:12.735Z,101625.09
2022-10-11T05:37:43.791Z,101632.47
2022-10-11T05:40:13.190Z,101615.09
2022-10-11T05:42:42.157Z,101624.53
2022-10-11T05:45:10.045Z,101627.63
2022-10-11T05:47:38.933Z,101629.09
2022-10-11T05:50:07.244Z,101623.53
2022-10-11T05:52:36.181Z,101634.91
2022-10-11T05:55:05.167Z,101635.84
2022-10-11T05:57:35.637Z,101649.53
2022-10-11T06:00:05.516Z,101643.91
2022-10-11T06:02:34.762Z,101640.25
2022-10-11T06:05:04.004Z,101640.16
2022-10-11T06:07:36.061Z,101646.50
2022-10-11T06:10:05.081Z,101649.66
2022-10-11T06:12:34.709Z,101647.81
2022-10-11T06:15:04.215Z,101645.47
2022-10-11T06:17:33.210Z,101647.22
2022-10-11T06:20:02.304Z,101644.47
2022-10-11T06:22:30.803Z,101648.16
2022-10-11T06:25:00.013Z,101649.34
2022-10-11T06:27:29.927Z,101654.47
2022-10-11T06:29:57.815Z,101651.78
2022-10-11T06:32:26.253Z,101667.06
2022-10-11T06:34:54.836Z,101659.38
2022-10-11T06:37:23.577Z,101653.56
2022-10-11T06:39:51.708Z,101659.00
2022-10-11T06:42:20.992Z,101656.16
2022-10-11T06:44:48.739Z,101661.56
2022-10-11T06:47:17.482Z,101670.84
2022-10-11T06:49:45.700Z,101664.72
2022-10-11T06:52:14.456Z,101666.63
2022-10-11T06:54:45.042Z,101667.56
2022-10-11T06:57:14.122Z,101676.34
2022-10-11T06:59:42.209Z,101676.66
2022-10-11T07:02:10.941Z,101672.50
2022-10-11T07:04:39.496Z,101679.78
2022-10-11T07:07:08.766Z,101688.38
2022-10-11T07:09:37.977Z,101684.03
2022-10-11T07:12:07.282Z,101683.72
2022-10-11T07:14:36.732Z,101686.41
2022-10-11T07:17:06.713Z,101681.03
2022-10-11T07:19:35.618Z,101687.22
2022-10-11T07:22:03.769Z,101688.56
2022-10-11T07:24:32.467Z,101684.28
2022-10-11T07:27:03.370Z,101693.78
2022-10-11T07:29:34.355Z,101689.56
2022-10-11T07:32:02.776Z,101694.41
2022-10-11T07:34:31.774Z,101682.03
2022-10-11T07:37:03.088Z,101686.22
2022-10-11T07:39:31.754Z,101691.75
2022-10-11T07:42:00.546Z,101691.63
2022-10-11T07:44:28.929Z,101686.19
2022-10-11T07:47:16.234Z,101689.75
2022-10-11T07:49:45.761Z,101682.56
2022-10-11T07:52:13.736Z,101685.06
2022-10-11T07:54:41.811Z,101689.41
2022-10-11T07:57:13.053Z,101677.53
2022-10-11T07:59:47.838Z,101680.34
2022-10-11T08:02:20.047Z,101679.59
2022-10-11T08:04:47.737Z,101672.31
2022-10-11T08:07:15.677Z,101676.50
2022-10-11T08:09:44.741Z,101681.56
2022-10-11T08:12:13.214Z,101678.69
2022-10-11T08:14:42.333Z,101675.09
2022-10-11T08:17:10.669Z,101682.75
2022-10-11T08:19:38.717Z,101675.19
2022-10-11T08:22:07.566Z,101676.63
2022-10-11T08:24:38.447Z,101676.75
2022-10-11T08:27:07.400Z,101672.03
2022-10-11T08:29:38.745Z,101680.78
2022-10-11T08:32:12.035Z,101676.75
2022-10-11T08:34:39.639Z,101689.03
2022-10-11T08:37:09.921Z,101676.06
2022-10-11T08:39:37.654Z,101678.16
2022-10-11T08:42:39.395Z,101673.19
2022-10-11T08:45:12.138Z,101671.97
2022-10-11T08:47:45.196Z,101678.50
2022-10-11T08:50:23.506Z,101680.28
2022-10-11T08:53:05.018Z,101678.59
2022-10-11T08:55:46.277Z,101687.22
2022-10-11T08:58:22.986Z,101676.47
2022-10-11T09:00:58.086Z,101677.03
2022-10-11T09:03:38.465Z,101683.88
2022-10-11T09:06:36.441Z,101680.78
2022-10-11T09:09:22.991Z,101686.38
2022-10-11T09:12:18.843Z,101689.78
2022-10-11T09:15:28.069Z,101686.66
2022-10-11T09:18:14.519Z,101690.88
2022-10-11T09:21:22.004Z,101679.09
2022-10-11T09:24:20.421Z,101678.72
2022-10-11T09:27:01.615Z,101681.13
2022-10-11T09:30:03.270Z,101678.97
2022-10-11T09:32:38.544Z,101674.38
2022-10-11T09:35:25.447Z,101668.34
2022-10-11T09:38:05.805Z,101675.75
2022-10-11T09:40:57.291Z,101657.81
2022-10-11T09:43:28.803Z,101671.13
2022-10-11T09:45:58.003Z,101664.13
2022-10-11T09:48:33.303Z,101671.53
2022-10-11T09:51:20.311Z,101671.41
2022-10-11T09:54:03.725Z,101673.47
2022-10-11T09:56:34.852Z,101666.31
2022-10-11T09:59:31.345Z,101674.22
2022-10-11T10:02:21.650Z,101657.91
2022-10-11T10:05:17.195Z,101665.06
2022-10-11T10:08:04.784Z,101657.16
2022-10-11T10:10:42.758Z,101663.56
2022-10-11T10:13:22.796Z,101660.13
2022-10-11T10:15:59.141Z,101666.03
2022-10-11T10:19:07.336Z,101666.91
2022-10-11T10:21:47.459Z,101664.75
2022-10-11T10:24:39.585Z,101673.41
2022-10-11T10:27:23.787Z,101669.66
2022-10-11T10:30:13.791Z,101670.19
2022-10-11T10:33:01.314Z,101674.47
2022-10-11T10:35:45.639Z,101677.72
2022-10-11T10:38:52.016Z,101677.09
2022-10-11T10:41:20.723Z,101675.72
2022-10-11T10:44:00.783Z,101679.63
2022-10-11T10:47:04.238Z,101663.53
2022-10-11T10:49:56.160Z,101673.63
2022-10-11T10:52:30.741Z,101666.63
2022-10-11T10:55:24.041Z,101673.81
2022-10-11T10:58:18.957Z,101670.38
2022-10-11T11:00:56.946Z,101670.88
2022-10-11T11:03:43.757Z,101664.03
2022-10-11T11:06:25.573Z,101677.66
2022-10-11T11:09:17.560Z,101668.03
2022-10-11T11:12:18.110Z,101677.41
2022-10-11T11:15:15.002Z,101670.94
2022-10-11T11:18:01.173Z,101671.13
2022-10-11T11:20:52.134Z,101665.69
2022-10-11T11:23:52.237Z,101673.94
2022-10-11T11:26:58.332Z,101662.22
2022-10-11T11:29:50.804Z,101666.63
2022-10-11T11:32:56.529Z,101669.09
2022-10-11T11:35:49.057Z,101670.47
2022-10-11T11:38:29.210Z,101667.81
2022-10-11T11:41:09.341Z,101670.28
2022-10-11T11:43:53.555Z,101672.34
2022-10-11T11:46:28.931Z,101678.41
2022-10-11T11:49:00.856Z,101666.38
2022-10-11T11:51:50.584Z,101666.28
2022-10-11T11:54:22.234Z,101664.25
2022-10-11T11:57:22.981Z,101665.09
2022-10-11T12:00:03.301Z,101668.34
2022-10-11T12:03:09.505Z,101664.00
2022-10-11T12:05:37.870Z,101663.50
2022-10-11T12:08:08.909Z,101659.81
2022-10-11T12:11:01.519Z,101672.38
2022-10-11T12:13:40.113Z,101672.06
2022-10-11T12:16:13.882Z,101665.06
2022-10-11T12:19:01.954Z,101663.41
2022-10-11T12:21:39.288Z,101659.25
2022-10-11T12:24:25.638Z,101664.22
2022-10-11T12:26:59.277Z,101663.25
2022-10-11T12:29:48.101Z,101660.13
2022-10-11T12:32:34.407Z,101659.25
2022-10-11T12:35:33.966Z,101655.19
2022-10-11T12:38:24.126Z,101661.53
2022-10-11T12:41:17.177Z,101664.31
2022-10-11T12:43:52.232Z,101655.41
2022-10-11T12:46:39.570Z,101653.84
2022-10-11T12:49:33.183Z,101656.31
2022-10-11T12:52:28.580Z,101666.78
2022-10-11T12:55:51.470Z,101666.63
2022-10-11T12:58:38.970Z,101666.75
2022-10-11T13:01:23.706Z,101661.63
2022-10-11T13:03:57.981Z,101660.25
2022-10-11T13:06:35.871Z,101667.22
2022-10-11T13:09:31.804Z,101670.34
2022-10-11T13:12:06.547Z,101668.22
2022-10-11T13:14:42.729Z,101667.00
2022-10-11T13:17:39.277Z,101675.91
2022-10-11T13:20:24.321Z,101680.47
2022-10-11T13:22:55.856Z,101678.72
2022-10-11T13:25:28.178Z,101670.84
2022-10-11T13:27:59.685Z,101677.44
2022-10-11T13:30:31.790Z,101672.56
2022-10-11T13:33:01.784Z,101676.22
2022-10-11T13:35:33.241Z,101683.06
2022-10-11T13:38:06.531Z,101679.59
2022-10-11T13:40:36.906Z,101683.06
2022-10-11T13:43:06.351Z,101679.25
2022-10-11T13:45:37.229Z,101679.41
2022-10-11T13:48:14.852Z,101684.59
2022-10-11T13:50:51.365Z,101678.28
2022-10-11T13:53:25.353Z,101683.53
2022-10-11T13:56:06.799Z,101686.34
2022-10-11T13:58:48.696Z,101686.13
2022-10-11T14:01:19.487Z,101693.06
2022-10-11T14:03:55.419Z,101699.00
2022-10-11T14:06:25.775Z,101698.22
2022-10-11T14:08:59.454Z,101688.88
2022-10-11T14:11:34.521Z,101694.91
2022-10-11T14:14:32.725Z,101690.63
2022-10-11T14:17:12.405Z,101683.28
2022-10-11T14:19:43.117Z,101680.63
2022-10-11T14:22:15.695Z,101685.69
2022-10-11T14:24:48.336Z,101690.47
2022-10-11T14:27:23.190Z,101688.66
2022-10-11T14:30:20.348Z,101687.44
2022-10-11T14:32:43.080Z,101693.06
2022-10-11T14:35:27.151Z,101703.28
2022-10-11T14:37:56.508Z,101702.38
2022-10-11T14:40:28.657Z,101710.44
2022-10-11T14:42:58.277Z,101705.34
2022-10-11T14:45:27.004Z,101717.81
2022-10-11T14:47:56.518Z,101717.25
2022-10-11T14:50:51.697Z,101722.97
2022-10-11T14:53:21.243Z,101720.94
2022-10-11T14:55:50.261Z,101731.84
2022-10-11T14:58:19.359Z,101734.09
2022-10-11T15:00:48.309Z,101737.94
2022-10-11T15:03:17.494Z,101746.06
2022-10-11T15:05:46.756Z,101742.19
2022-10-11T15:08:15.636Z,101746.34
2022-10-11T15:10:45.890Z,101748.75
2022-10-11T15:13:13.786Z,101754.28
2022-10-11T15:15:48.236Z,101753.22
2022-10-11T15:18:21.383Z,101760.78
2022-10-11T15:20:49.780Z,101765.25
2022-10-11T15:23:18.791Z,101765.50
2022-10-11T15:25:46.913Z,101766.69
2022-10-11T15:28:30.318Z,101763.56
2022-10-11T15:30:59.484Z,101768.00
2022-10-11T15:33:28.433Z,101775.63
2022-10-11T15:35:56.779Z,101765.22
2022-10-11T15:38:26.175Z,101772.31
2022-10-11T15:40:55.551Z,101778.75
2022-10-11T15:43:27.470Z,101782.78
2022-10-11T15:45:57.821Z,101780.19
2022-10-11T15:48:27.206Z,101789.00
2022-10-11T15:50:56.270Z,101787.00
2022-10-11T15:53:31.619Z,101792.75
2022-10-11T15:56:06.801Z,101780.97
2022-10-11T15:58:40.546Z,101787.06
2022-10-11T16:01:18.197Z,101790.44
2022-10-11T16:03:48.346Z,101787.75
2022-10-11T16:06:19.076Z,101797.38
2022-10-11T16:08:47.918Z,101791.97
2022-10-11T16:11:16.928Z,101797.13
2022-10-11T16:13:47.748Z,101800.34
2022-10-11T16:16:15.758Z,101799.69
2022-10-11T16:18:47.515Z,101804.25
2022-10-11T16:21:16.287Z,101798.69
2022-10-11T16:23:47.413Z,101797.53
2022-10-11T16:26:16.781Z,101799.38
2022-10-11T16:28:47.772Z,101806.13
2022-10-11T16:31:20.745Z,101807.66
2022-10-11T16:33:50.294Z,101815.06
2022-10-11T16:36:36.828Z,101804.28
2022-10-11T16:39:08.531Z,101811.22
2022-10-11T16:41:37.761Z,101812.03
2022-10-11T16:44:06.490Z,101821.66
2022-10-11T16:46:36.171Z,101824.03
2022-10-11T16:49:04.577Z,101825.38
2022-10-11T16:51:33.991Z,101820.84
2022-10-11T16:54:02.770Z,101825.03
2022-10-11T16:56:33.930Z,101822.34
2022-10-11T16:59:06.146Z,101824.69
2022-10-11T17:01:34.107Z,101825.72
2022-10-11T17:04:03.647Z,101826.06
2022-10-11T17:06:32.816Z,101827.22
2022-10-11T17:09:04.412Z,101826.34
2022-10-11T17:11:36.676Z,101824.88
2022-10-11T17:14:06.445Z,101828.72
2022-10-11T17:16:35.531Z,101828.19
2022-10-11T17:19:04.373Z,101829.00
2022-10-11T17:21:33.682Z,101836.44
2022-10-11T17:24:01.690Z,101837.44
2022-10-11T17:26:29.746Z,101829.69
2022-10-11T17:29:00.546Z,101831.38
2022-10-11T17:31:29.869Z,101833.06
2022-10-11T17:34:01.697Z,101831.19
2022-10-11T17:36:34.774Z,101839.09
2022-10-11T17:39:07.501Z,101834.38
2022-10-11T17:41:36.017Z,101827.47
2022-10-11T17:44:05.303Z,101838.63
2022-10-11T17:46:34.838Z,101841.16
2022-10-11T17:49:05.584Z,101831.84
2022-10-11T17:51:35.909Z,101832.19
2022-10-11T17:54:04.866Z,101843.69
2022-10-11T17:56:37.750Z,101846.53
2022-10-11T17:59:07.904Z,101849.41
2022-10-11T18:01:36.317Z,101851.41
2022-10-11T18:04:10.845Z,101845.69
2022-10-11T18:06:39.744Z,101847.19
2022-10-11T18:09:08.855Z,101838.63
2022-10-11T18:11:39.797Z,101834.06
2022-10-11T18:14:09.008Z,101840.25
2022-10-11T18:16:38.240Z,101835.03
2022-10-11T18:19:12.632Z,101842.69
2022-10-11T18:21:41.359Z,101840.44
2022-10-11T18:24:15.460Z,101841.09
2022-10-11T18:26:45.577Z,101840.78
2022-10-11T18:29:14.373Z,101843.47
2022-10-11T18:31:43.624Z,101841.44
2022-10-11T18:34:13.203Z,101842.75
2022-10-11T18:36:43.787Z,101844.06
2022-10-11T18:39:14.461Z,101843.38
2022-10-11T18:41:44.729Z,101850.13
2022-10-11T18:44:15.250Z,101843.69
2022-10-11T18:46:44.975Z,101846.75
2022-10-11T18:49:14.468Z,101838.91
2022-10-11T18:51:43.149Z,101842.13
2022-10-11T18:54:16.669Z,101853.84
2022-10-11T18:56:49.401Z,101843.63
2022-10-11T18:59:20.462Z,101851.06
2022-10-11T19:01:52.315Z,101848.97
2022-10-11T19:04:21.823Z,101853.69
2022-10-11T19:06:52.840Z,101858.03
2022-10-11T19:09:26.502Z,101857.28
2022-10-11T19:12:00.433Z,101848.88
2022-10-11T19:14:30.439Z,101850.03
2022-10-11T19:17:01.327Z,101844.41
2022-10-11T19:19:31.111Z,101857.19
2022-10-11T19:22:03.652Z,101865.75
2022-10-11T19:24:33.348Z,101859.97
2022-10-11T19:27:03.329Z,101859.09
2022-10-11T19:29:32.631Z,101862.13
2022-10-11T19:32:03.781Z,101856.13
2022-10-11T19:34:32.867Z,101868.44
2022-10-11T19:37:03.276Z,101871.91
2022-10-11T19:39:32.251Z,101871.06
2022-10-11T19:42:01.471Z,101876.22
2022-10-11T19:44:34.447Z,101873.44
2022-10-11T19:47:05.926Z,101868.22
2022-10-11T19:49:34.016Z,101868.16
2022-10-11T19:52:02.945Z,101869.25
2022-10-11T19:54:32.101Z,101877.38
2022-10-11T19:57:00.985Z,101886.66
2022-10-11T19:59:32.252Z,101875.50
2022-10-11T20:02:00.965Z,101882.22
2022-10-11T20:07:18.750Z,101876.44
2022-10-11T20:09:51.872Z,101880.69
2022-10-11T20:12:19.799Z,101881.31
2022-10-11T20:14:48.913Z,101883.38
2022-10-11T20:17:22.367Z,101881.91
2022-10-11T20:19:52.969Z,101874.94
2022-10-11T20:22:20.719Z,101876.38
2022-10-11T20:24:48.680Z,101870.94
2022-10-11T20:27:18.538Z,101861.88
2022-10-11T20:29:49.013Z,101865.69
2022-10-11T20:32:18.099Z,101863.84
2022-10-11T20:34:45.698Z,101866.53
2022-10-11T20:37:14.418Z,101870.06
2022-10-11T20:39:43.691Z,101857.16
2022-10-11T20:42:14.709Z,101865.88
2022-10-11T20:44:44.729Z,101860.81
2022-10-11T20:47:12.700Z,101870.44
2022-10-11T20:49:43.988Z,101865.88
2022-10-11T20:52:12.755Z,101861.91
2022-10-11T20:54:41.865Z,101866.72
2022-10-11T20:57:09.813Z,101864.72
2022-10-11T20:59:39.241Z,101863.88
2022-10-11T21:02:07.741Z,101872.28
2022-10-11T21:04:36.629Z,101875.81
2022-10-11T21:07:04.741Z,101870.25
2022-10-11T21:09:33.737Z,101870.03
2022-10-11T21:12:04.186Z,101873.13
2022-10-11T21:14:33.852Z,101872.44
2022-10-11T21:17:03.271Z,101869.38
2022-10-11T21:19:31.615Z,101863.38
2022-10-11T21:22:02.835Z,101870.78
2022-10-11T21:24:31.381Z,101867.06
2022-10-11T21:27:00.743Z,101867.75
2022-10-11T21:29:29.972Z,101862.81
2022-10-11T21:31:57.703Z,101877.53
2022-10-11T21:34:26.424Z,101869.88
2022-10-11T21:36:54.707Z,101879.91
2022-10-11T21:39:25.674Z,101867.97
2022-10-11T21:41:55.089Z,101873.75
2022-10-11T21:44:23.296Z,101865.06
2022-10-11T21:47:06.554Z,101874.63
2022-10-11T21:49:37.180Z,101880.28
2022-10-11T21:52:05.295Z,101881.00
2022-10-11T21:54:34.360Z,101879.78
2022-10-11T21:57:02.995Z,101875.25
2022-10-11T21:59:32.383Z,101887.69
2022-10-11T22:02:02.039Z,101892.09
2022-10-11T22:04:31.233Z,101889.97
2022-10-11T22:07:03.334Z,101892.66
2022-10-11T22:09:35.175Z,101903.53
2022-10-11T22:12:04.543Z,101897.94
2022-10-11T22:14:33.686Z,101892.56
2022-10-11T22:17:02.292Z,101892.56
2022-10-11T22:19:33.409Z,101899.94
2022-10-11T22:22:02.254Z,101904.75
2022-10-11T22:24:33.596Z,101908.47
2022-10-11T22:27:03.859Z,101915.22
2022-10-11T22:29:34.307Z,101907.06
2022-10-11T22:32:02.817Z,101903.22
2022-10-11T22:34:33.201Z,101908.19
2022-10-11T22:37:00.663Z,101903.53
2022-10-11T22:39:29.979Z,101906.38
2022-10-11T22:41:59.683Z,101898.16
2022-10-11T22:44:29.275Z,101899.47
2022-10-11T22:46:57.763Z,101905.91
2022-10-11T22:49:26.893Z,101906.53
2022-10-11T22:51:55.757Z,101908.47
2022-10-11T22:54:24.541Z,101915.81
2022-10-11T22:56:52.657Z,101913.28
2022-10-11T22:59:23.796Z,101925.66
2022-10-11T23:01:51.663Z,101923.44
2022-10-11T23:04:23.242Z,101916.09
2022-10-11T23:06:50.637Z,101920.31
2022-10-11T23:09:19.923Z,101918.91
2022-10-11T23:11:48.568Z,101918.91
2022-10-11T23:14:16.793Z,101907.03
2022-10-11T23:16:45.895Z,101918.59
2022-10-11T23:19:13.688Z,101915.47
2022-10-11T23:21:42.482Z,101910.50
2022-10-11T23:24:14.802Z,101916.59
2022-10-11T23:26:43.692Z,101920.25
2022-10-11T23:29:12.596Z,101916.47
2022-10-11T23:31:43.378Z,101916.84
2022-10-11T23:34:12.229Z,101910.06
2022-10-11T23:36:40.683Z,101920.75
2022-10-11T23:39:13.896Z,101921.00
2022-10-11T23:41:43.861Z,101918.06
2022-10-11T23:44:13.335Z,101921.78
2022-10-11T23:46:43.729Z,101919.28
2022-10-11T23:49:12.818Z,101924.31
2022-10-11T23:51:43.063Z,101922.16
2022-10-11T23:54:13.314Z,101927.28
2022-10-11T23:56:42.662Z,101925.84
2022-10-11T23:59:13.702Z,101923.03
