createdAt,value
2018-05-13T00:01:10.907Z,97504.55
2018-05-13T00:03:39.205Z,97502.41
2018-05-13T00:06:07.495Z,97507.42
2018-05-13T00:08:35.827Z,97513.38
2018-05-13T00:11:04.115Z,97511.23
2018-05-13T00:13:32.391Z,97510.72
2018-05-13T00:16:01.489Z,97504.21
2018-05-13T00:18:29.770Z,97499.12
2018-05-13T00:20:58.062Z,97497.86
2018-05-13T00:23:26.378Z,97500.05
2018-05-13T00:25:54.670Z,97497.51
2018-05-13T00:28:23.759Z,97501.14
2018-05-13T00:30:52.403Z,97490.28
2018-05-13T00:33:20.682Z,97499.77
2018-05-13T00:35:48.992Z,97495.52
2018-05-13T00:38:17.342Z,97497.84
2018-05-13T00:40:45.618Z,97504.47
2018-05-13T00:43:14.005Z,97503.09
2018-05-13T00:45:42.330Z,97496.14
2018-05-13T00:48:10.617Z,97496.39
2018-05-13T00:50:38.913Z,97502.41
2018-05-13T00:53:07.248Z,97498.40
2018-05-13T00:55:36.298Z,97503.02
2018-05-13T00:58:04.585Z,97502.09
2018-05-13T01:00:33.133Z,97494.64
2018-05-13T01:03:01.413Z,97493.95
2018-05-13T01:05:29.905Z,97485.69
2018-05-13T01:07:58.249Z,97483.80
2018-05-13T01:10:26.542Z,97479.38
2018-05-13T01:12:54.834Z,97483.36
2018-05-13T01:15:23.137Z,97479.98
2018-05-13T01:17:51.192Z,97479.54
2018-05-13T01:20:19.524Z,97477.72
2018-05-13T01:22:48.577Z,97478.90
2018-05-13T01:25:16.863Z,97486.91
2018-05-13T01:27:45.274Z,97479.25
2018-05-13T01:30:13.562Z,97481.92
2018-05-13T01:32:42.398Z,97488.91
2018-05-13T01:35:10.688Z,97493.05
2018-05-13T01:37:38.974Z,97491.94
2018-05-13T01:40:07.306Z,97503.84
2018-05-13T01:42:35.592Z,97507.78
2018-05-13T01:45:03.879Z,97501.66
2018-05-13T01:47:32.211Z,97505.60
2018-05-13T01:50:00.573Z,97509.62
2018-05-13T01:52:29.456Z,97520.02
2018-05-13T01:54:57.777Z,97522.96
2018-05-13T01:57:26.058Z,97526.38
2018-05-13T01:59:54.351Z,97525.31
2018-05-13T02:02:22.674Z,97533.34
2018-05-13T02:04:51.418Z,97532.06
2018-05-13T02:07:19.698Z,97538.59
2018-05-13T02:09:48.186Z,97541.00
2018-05-13T02:12:16.483Z,97543.23
2018-05-13T02:14:44.770Z,97550.70
2018-05-13T02:17:13.086Z,97550.40
2018-05-13T02:19:41.384Z,97549.80
2018-05-13T02:22:09.703Z,97549.27
2018-05-13T02:24:38.038Z,97549.82
2018-05-13T02:27:06.562Z,97539.23
2018-05-13T02:29:34.847Z,97535.52
2018-05-13T02:32:03.153Z,97539.38
2018-05-13T02:34:31.501Z,97545.13
2018-05-13T02:37:00.588Z,97542.21
2018-05-13T02:39:30.367Z,97539.53
2018-05-13T02:41:58.695Z,97541.05
2018-05-13T02:44:26.987Z,97533.09
2018-05-13T02:46:55.273Z,97533.70
2018-05-13T02:49:23.576Z,97531.02
2018-05-13T02:51:51.867Z,97536.52
2018-05-13T02:54:20.234Z,97536.44
2018-05-13T02:56:48.523Z,97536.91
2018-05-13T02:59:16.810Z,97533.34
2018-05-13T03:01:45.117Z,97530.34
2018-05-13T03:04:13.461Z,97525.20
2018-05-13T03:06:41.787Z,97530.83
2018-05-13T03:09:10.292Z,97531.61
2018-05-13T03:11:38.766Z,97530.99
2018-05-13T03:14:07.071Z,97532.13
2018-05-13T03:16:35.359Z,97528.61
2018-05-13T03:19:04.179Z,97534.34
2018-05-13T03:21:32.504Z,97533.89
2018-05-13T03:24:00.882Z,97540.33
2018-05-13T03:26:29.177Z,97543.45
2018-05-13T03:28:57.622Z,97548.36
2018-05-13T03:31:25.910Z,97545.67
2018-05-13T03:33:54.198Z,97549.44
2018-05-13T03:36:22.590Z,97550.28
2018-05-13T03:38:50.879Z,97559.00
2018-05-13T03:41:19.926Z,97555.20
2018-05-13T03:43:48.246Z,97556.78
2018-05-13T03:46:17.302Z,97559.32
2018-05-13T03:48:45.641Z,97556.88
2018-05-13T03:51:14.098Z,97557.14
2018-05-13T03:53:42.399Z,97555.41
2018-05-13T03:56:10.679Z,97558.95
2018-05-13T03:58:39.004Z,97564.47
2018-05-13T04:01:07.299Z,97578.99
2018-05-13T04:03:35.974Z,97579.33
2018-05-13T04:06:04.271Z,97590.06
2018-05-13T04:08:59.040Z,97579.22
2018-05-13T04:11:45.515Z,97577.63
2018-05-13T04:27:52.230Z,97592.27
2018-05-13T04:30:21.318Z,97586.55
2018-05-13T04:32:49.617Z,97581.98
2018-05-13T04:35:17.952Z,97584.48
2018-05-13T04:37:46.237Z,97592.86
2018-05-13T04:40:14.519Z,97595.16
2018-05-13T04:42:42.884Z,97600.50
2018-05-13T04:45:11.229Z,97596.97
2018-05-13T04:47:39.536Z,97604.91
2018-05-13T04:50:07.826Z,97598.36
2018-05-13T04:52:36.172Z,97602.87
2018-05-13T04:55:04.467Z,97595.62
2018-05-13T04:57:32.778Z,97601.50
2018-05-13T05:00:01.847Z,97608.42
2018-05-13T05:02:30.311Z,97607.05
2018-05-13T05:04:58.743Z,97607.86
2018-05-13T05:07:27.020Z,97604.39
2018-05-13T05:09:55.318Z,97597.41
2018-05-13T05:12:23.602Z,97604.10
2018-05-13T05:14:52.123Z,97610.84
2018-05-13T05:17:21.318Z,97607.13
2018-05-13T05:19:49.700Z,97605.91
2018-05-13T05:22:19.055Z,97610.40
2018-05-13T05:24:47.851Z,97605.89
2018-05-13T05:27:16.951Z,97604.32
2018-05-13T05:29:46.374Z,97598.28
2018-05-13T05:32:14.714Z,97608.02
2018-05-13T05:34:43.063Z,97607.74
2018-05-13T05:37:11.443Z,97607.82
2018-05-13T05:39:39.731Z,97617.79
2018-05-13T05:42:08.053Z,97621.28
2018-05-13T05:44:36.344Z,97621.67
2018-05-13T05:47:04.627Z,97628.86
2018-05-13T05:49:33.393Z,97631.44
2018-05-13T05:52:01.666Z,97634.69
2018-05-13T05:54:30.094Z,97632.89
2018-05-13T05:56:58.406Z,97634.69
2018-05-13T05:59:26.689Z,97635.71
2018-05-13T06:01:54.979Z,97640.77
2018-05-13T06:04:23.323Z,97630.26
2018-05-13T06:06:52.351Z,97630.63
2018-05-13T06:09:20.631Z,97628.77
2018-05-13T06:11:49.301Z,97625.23
2018-05-13T06:14:19.594Z,97620.64
2018-05-13T06:16:47.874Z,97620.92
2018-05-13T06:19:16.214Z,97616.44
2018-05-13T06:21:44.502Z,97612.23
2018-05-13T06:24:12.910Z,97602.41
2018-05-13T06:26:41.484Z,97594.99
2018-05-13T06:29:09.758Z,97603.70
2018-05-13T06:31:38.048Z,97607.23
2018-05-13T06:34:06.396Z,97602.28
2018-05-13T06:36:34.683Z,97601.68
2018-05-13T06:39:03.388Z,97599.20
2018-05-13T06:41:31.715Z,97600.36
2018-05-13T06:44:00.298Z,97598.89
2018-05-13T06:46:29.614Z,97595.20
2018-05-13T06:48:58.703Z,97593.34
2018-05-13T06:51:27.002Z,97589.32
2018-05-13T06:53:55.291Z,97596.02
2018-05-13T06:56:23.607Z,97590.88
2018-05-13T06:58:51.882Z,97594.83
2018-05-13T07:01:20.691Z,97592.52
2018-05-13T07:03:49.019Z,97589.90
2018-05-13T07:06:17.309Z,97584.44
2018-05-13T07:08:45.759Z,97578.50
2018-05-13T07:11:14.079Z,97585.48
2018-05-13T07:13:43.187Z,97578.05
2018-05-13T07:16:12.291Z,97577.20
2018-05-13T07:18:40.562Z,97578.48
2018-05-13T07:21:08.842Z,97579.30
2018-05-13T07:23:37.420Z,97583.72
2018-05-13T07:26:06.469Z,97577.90
2018-05-13T07:28:34.807Z,97576.96
2018-05-13T07:31:03.090Z,97584.98
2018-05-13T07:33:32.138Z,97574.28
2018-05-13T07:36:00.450Z,97570.53
2018-05-13T07:38:29.742Z,97570.25
2018-05-13T07:40:58.038Z,97574.11
2018-05-13T07:43:26.755Z,97574.81
2018-05-13T07:45:55.043Z,97573.97
2018-05-13T07:48:23.327Z,97572.58
2018-05-13T07:50:51.662Z,97572.36
2018-05-13T07:53:19.946Z,97574.32
2018-05-13T07:55:48.223Z,97568.46
2018-05-13T07:58:16.841Z,97564.85
2018-05-13T08:00:45.135Z,97571.61
2018-05-13T08:03:13.426Z,97573.62
2018-05-13T08:05:41.765Z,97573.42
2018-05-13T08:08:10.143Z,97575.67
2018-05-13T08:10:38.428Z,97567.11
2018-05-13T08:13:06.750Z,97577.87
2018-05-13T08:15:35.026Z,97579.52
2018-05-13T08:18:03.353Z,97575.39
2018-05-13T08:20:31.670Z,97578.75
2018-05-13T08:22:59.915Z,97574.61
2018-05-13T08:25:28.234Z,97582.87
2018-05-13T08:27:56.934Z,97579.65
2018-05-13T08:30:25.226Z,97571.52
2018-05-13T08:32:53.535Z,97573.23
2018-05-13T08:35:22.235Z,97570.26
2018-05-13T08:37:50.535Z,97568.36
2018-05-13T08:40:19.378Z,97565.55
2018-05-13T08:42:47.694Z,97561.16
2018-05-13T08:45:15.978Z,97562.83
2018-05-13T08:47:44.434Z,97561.73
2018-05-13T08:50:12.767Z,97566.66
2018-05-13T08:52:41.805Z,97569.08
2018-05-13T08:55:10.094Z,97562.22
2018-05-13T08:57:38.419Z,97558.23
2018-05-13T09:00:06.748Z,97559.98
2018-05-13T09:02:35.030Z,97562.69
2018-05-13T09:05:03.320Z,97555.23
2018-05-13T09:07:32.429Z,97561.80
2018-05-13T09:10:00.724Z,97563.38
2018-05-13T09:12:28.998Z,97569.45
2018-05-13T09:14:57.318Z,97570.09
2018-05-13T09:17:25.601Z,97565.28
2018-05-13T09:19:53.878Z,97568.91
2018-05-13T09:22:22.186Z,97569.13
2018-05-13T09:24:50.488Z,97574.95
2018-05-13T09:27:18.823Z,97574.34
2018-05-13T09:29:47.102Z,97581.95
2018-05-13T09:32:15.875Z,97576.44
2018-05-13T09:34:44.206Z,97574.30
2018-05-13T09:37:12.483Z,97582.58
2018-05-13T09:39:40.774Z,97584.91
2018-05-13T09:42:09.106Z,97585.84
2018-05-13T09:44:38.152Z,97585.22
2018-05-13T09:47:06.434Z,97578.77
2018-05-13T09:49:34.779Z,97588.88
2018-05-13T09:52:03.067Z,97583.80
2018-05-13T09:54:31.342Z,97583.06
2018-05-13T09:56:59.970Z,97579.92
2018-05-13T09:59:28.254Z,97575.05
2018-05-13T10:01:56.538Z,97573.47
2018-05-13T10:04:24.838Z,97570.83
2018-05-13T10:06:53.118Z,97573.16
2018-05-13T10:09:21.446Z,97572.89
2018-05-13T10:11:49.729Z,97574.41
2018-05-13T10:14:18.022Z,97575.23
2018-05-13T10:16:46.339Z,97574.80
2018-05-13T10:19:14.626Z,97573.77
2018-05-13T10:21:43.134Z,97575.85
2018-05-13T10:24:12.055Z,97580.50
2018-05-13T10:26:41.106Z,97580.28
2018-05-13T10:29:09.394Z,97584.34
2018-05-13T10:31:38.084Z,97580.73
2018-05-13T10:34:06.664Z,97581.88
2018-05-13T10:36:34.947Z,97584.44
2018-05-13T10:39:03.278Z,97585.56
2018-05-13T10:41:31.568Z,97584.19
2018-05-13T10:43:59.949Z,97590.08
2018-05-13T10:46:28.263Z,97576.95
2018-05-13T10:48:56.547Z,97582.99
2018-05-13T10:51:24.851Z,97579.33
2018-05-13T10:53:53.139Z,97585.56
2018-05-13T10:56:21.438Z,97588.88
2018-05-13T10:58:49.746Z,97580.36
2018-05-13T11:01:18.077Z,97581.13
2018-05-13T11:03:46.369Z,97582.89
2018-05-13T11:06:14.894Z,97574.80
2018-05-13T11:08:43.407Z,97578.24
2018-05-13T11:11:11.691Z,97573.50
2018-05-13T11:13:40.507Z,97568.63
2018-05-13T11:16:08.830Z,97571.84
2018-05-13T11:18:37.122Z,97567.94
2018-05-13T11:21:05.633Z,97570.75
2018-05-13T11:23:34.278Z,97566.55
2018-05-13T11:26:03.742Z,97563.76
2018-05-13T11:28:32.022Z,97554.02
2018-05-13T11:31:00.338Z,97549.58
2018-05-13T11:33:28.634Z,97544.42
2018-05-13T11:35:56.934Z,97544.63
2018-05-13T11:38:25.331Z,97537.53
2018-05-13T11:40:53.626Z,97540.88
2018-05-13T11:43:21.911Z,97537.51
2018-05-13T11:45:50.275Z,97535.08
2018-05-13T11:48:18.558Z,97533.67
2018-05-13T11:50:46.848Z,97534.14
2018-05-13T11:53:15.166Z,97531.92
2018-05-13T11:55:43.474Z,97525.77
2018-05-13T11:58:11.759Z,97522.77
2018-05-13T12:00:40.038Z,97526.91
2018-05-13T12:03:08.365Z,97521.98
2018-05-13T12:05:36.650Z,97522.97
2018-05-13T12:08:04.945Z,97514.91
2018-05-13T12:10:33.554Z,97516.53
2018-05-13T12:13:01.842Z,97511.25
2018-05-13T12:15:30.127Z,97502.37
2018-05-13T12:17:58.446Z,97508.19
2018-05-13T12:20:26.722Z,97504.80
2018-05-13T12:22:55.751Z,97501.53
2018-05-13T12:25:24.187Z,97498.15
2018-05-13T12:27:52.475Z,97492.31
2018-05-13T12:30:21.831Z,97481.61
2018-05-13T12:32:50.731Z,97478.94
2018-05-13T12:35:19.018Z,97480.08
2018-05-13T12:37:47.307Z,97480.80
2018-05-13T12:40:15.646Z,97475.20
2018-05-13T12:42:44.422Z,97473.07
2018-05-13T12:45:12.704Z,97476.04
2018-05-13T12:47:41.031Z,97474.06
2018-05-13T12:50:09.361Z,97462.84
2018-05-13T12:52:37.631Z,97463.24
2018-05-13T12:55:05.982Z,97461.56
2018-05-13T12:57:34.284Z,97459.31
2018-05-13T13:00:02.575Z,97452.48
2018-05-13T13:02:30.948Z,97447.91
2018-05-13T13:04:59.450Z,97446.23
2018-05-13T13:07:27.744Z,97445.38
2018-05-13T13:09:56.099Z,97444.64
2018-05-13T13:12:24.559Z,97447.37
2018-05-13T13:14:52.851Z,97442.60
2018-05-13T13:17:21.857Z,97436.97
2018-05-13T13:19:50.142Z,97440.65
2018-05-13T13:22:18.442Z,97435.38
2018-05-13T13:24:47.059Z,97424.37
2018-05-13T13:27:15.343Z,97433.66
2018-05-13T13:29:43.626Z,97421.36
2018-05-13T13:32:11.970Z,97414.25
2018-05-13T13:34:41.029Z,97415.20
2018-05-13T13:37:09.444Z,97404.77
2018-05-13T13:39:38.556Z,97410.21
2018-05-13T13:42:06.869Z,97407.33
2018-05-13T13:44:35.279Z,97404.59
2018-05-13T13:47:04.366Z,97392.32
2018-05-13T13:49:33.036Z,97402.14
2018-05-13T13:52:01.360Z,97403.50
2018-05-13T13:54:29.703Z,97398.72
2018-05-13T13:56:57.998Z,97400.84
2018-05-13T13:59:27.126Z,97407.33
2018-05-13T14:01:55.410Z,97412.55
2018-05-13T14:04:23.703Z,97413.47
2018-05-13T14:06:52.052Z,97416.05
2018-05-13T14:09:20.344Z,97418.34
2018-05-13T14:11:48.674Z,97418.92
2018-05-13T14:14:17.744Z,97418.73
2018-05-13T14:16:46.031Z,97421.77
2018-05-13T14:19:14.390Z,97425.80
2018-05-13T14:21:43.090Z,97418.78
2018-05-13T14:24:11.381Z,97418.70
2018-05-13T14:26:39.711Z,97408.97
2018-05-13T14:29:08.022Z,97406.21
2018-05-13T14:31:36.293Z,97411.13
2018-05-13T14:34:04.643Z,97406.23
2018-05-13T14:36:33.698Z,97400.06
2018-05-13T14:39:11.823Z,97402.18
2018-05-13T14:41:32.355Z,97399.72
2018-05-13T14:44:00.859Z,97397.47
2018-05-13T14:46:29.231Z,97399.16
2018-05-13T14:48:57.518Z,97398.10
2018-05-13T14:51:25.807Z,97399.89
2018-05-13T14:53:55.348Z,97390.47
2018-05-13T14:56:23.884Z,97386.33
2018-05-13T14:58:52.182Z,97382.59
2018-05-13T15:01:20.518Z,97378.95
2018-05-13T15:03:49.448Z,97378.85
2018-05-13T15:06:17.811Z,97382.81
2018-05-13T15:08:46.151Z,97384.25
2018-05-13T15:11:14.445Z,97375.34
2018-05-13T15:13:42.736Z,97379.61
2018-05-13T15:16:11.087Z,97380.70
2018-05-13T15:18:39.382Z,97376.56
2018-05-13T15:21:07.996Z,97376.34
2018-05-13T15:23:37.087Z,97380.36
2018-05-13T15:26:05.382Z,97384.64
2018-05-13T15:28:34.151Z,97385.65
2018-05-13T15:31:02.515Z,97369.83
2018-05-13T15:33:30.810Z,97377.98
2018-05-13T15:35:59.109Z,97376.48
2018-05-13T15:38:27.475Z,97385.52
2018-05-13T15:40:56.138Z,97383.84
2018-05-13T15:43:24.494Z,97386.85
2018-05-13T15:45:52.770Z,97386.54
2018-05-13T15:48:21.152Z,97384.93
2018-05-13T15:50:49.834Z,97386.91
2018-05-13T15:53:18.190Z,97384.42
2018-05-13T15:55:46.478Z,97377.89
2018-05-13T15:58:14.768Z,97387.33
2018-05-13T16:00:43.107Z,97383.68
2018-05-13T16:03:11.396Z,97390.67
2018-05-13T16:05:39.736Z,97386.23
2018-05-13T16:08:08.664Z,97386.73
2018-05-13T16:10:37.077Z,97379.21
2018-05-13T16:13:05.365Z,97380.57
2018-05-13T16:15:33.915Z,97379.36
2018-05-13T16:18:02.703Z,97375.23
2018-05-13T16:20:31.022Z,97371.31
2018-05-13T16:23:00.034Z,97374.26
2018-05-13T16:25:28.326Z,97370.66
2018-05-13T16:27:56.856Z,97373.73
2018-05-13T16:30:25.323Z,97368.27
2018-05-13T16:32:53.542Z,97365.08
2018-05-13T16:35:21.832Z,97365.52
2018-05-13T16:37:50.156Z,97364.14
2018-05-13T16:40:18.648Z,97366.27
2018-05-13T16:42:46.944Z,97369.55
2018-05-13T16:45:15.280Z,97368.30
2018-05-13T16:47:43.620Z,97366.08
2018-05-13T16:50:11.915Z,97361.59
2018-05-13T16:52:40.355Z,97353.43
2018-05-13T16:55:08.643Z,97357.28
2018-05-13T16:57:37.501Z,97355.38
2018-05-13T17:00:05.862Z,97353.35
2018-05-13T17:02:34.166Z,97358.14
2018-05-13T17:05:02.433Z,97347.99
2018-05-13T17:07:30.923Z,97348.16
2018-05-13T17:09:59.979Z,97343.38
2018-05-13T17:12:29.281Z,97346.11
2018-05-13T17:14:57.594Z,97340.70
2018-05-13T17:17:25.899Z,97337.22
2018-05-13T17:19:54.654Z,97333.73
2018-05-13T17:22:22.938Z,97323.81
2018-05-13T17:24:51.345Z,97315.47
2018-05-13T17:27:20.002Z,97314.02
2018-05-13T17:29:48.350Z,97313.04
2018-05-13T17:32:16.591Z,97309.87
2018-05-13T17:34:44.914Z,97312.82
2018-05-13T17:37:13.277Z,97319.63
2018-05-13T17:39:41.652Z,97327.14
2018-05-13T17:42:09.945Z,97326.75
2018-05-13T17:44:38.270Z,97335.44
2018-05-13T17:47:06.559Z,97337.66
2018-05-13T17:49:35.623Z,97340.98
2018-05-13T17:52:03.945Z,97344.03
2018-05-13T17:54:32.999Z,97350.36
2018-05-13T17:57:01.286Z,97352.41
2018-05-13T17:59:29.631Z,97350.92
2018-05-13T18:01:57.922Z,97346.52
2018-05-13T18:04:26.211Z,97353.98
2018-05-13T18:06:56.661Z,97344.69
2018-05-13T18:09:25.430Z,97340.93
2018-05-13T18:11:54.231Z,97340.79
2018-05-13T18:14:22.511Z,97335.88
2018-05-13T18:16:51.398Z,97332.72
2018-05-13T18:19:19.834Z,97335.88
2018-05-13T18:21:49.515Z,97340.59
2018-05-13T18:24:17.804Z,97347.74
2018-05-13T18:26:46.907Z,97345.90
2018-05-13T18:29:15.213Z,97346.00
2018-05-13T18:31:44.030Z,97353.41
2018-05-13T18:34:13.122Z,97350.38
2018-05-13T18:36:42.794Z,97357.24
2018-05-13T18:39:11.192Z,97352.74
2018-05-13T18:41:39.406Z,97366.05
2018-05-13T18:44:08.914Z,97363.26
2018-05-13T18:46:38.685Z,97353.80
2018-05-13T18:49:07.964Z,97353.66
2018-05-13T18:51:38.000Z,97350.02
2018-05-13T18:54:07.098Z,97350.14
2018-05-13T18:56:36.051Z,97349.60
2018-05-13T18:59:05.304Z,97344.16
2018-05-13T19:01:33.698Z,97342.94
2018-05-13T19:04:03.517Z,97347.92
2018-05-13T19:06:32.660Z,97340.42
2018-05-13T19:09:00.914Z,97346.91
2018-05-13T19:11:29.854Z,97348.87
2018-05-13T19:13:58.146Z,97346.97
2018-05-13T19:16:27.321Z,97351.77
2018-05-13T19:18:55.770Z,97355.84
2018-05-13T19:21:24.030Z,97350.88
2018-05-13T19:23:52.739Z,97353.98
2018-05-13T19:26:22.058Z,97359.03
2018-05-13T19:28:50.590Z,97366.06
2018-05-13T19:31:19.143Z,97363.77
2018-05-13T19:33:47.887Z,97358.77
2018-05-13T19:36:16.218Z,97368.64
2018-05-13T19:38:44.916Z,97374.52
2018-05-13T19:41:13.254Z,97382.02
2018-05-13T19:43:43.159Z,97377.61
2018-05-13T19:46:12.275Z,97391.12
2018-05-13T19:48:41.432Z,97393.88
2018-05-13T19:51:09.646Z,97394.57
2018-05-13T19:53:38.639Z,97384.99
2018-05-13T19:56:07.759Z,97379.66
2018-05-13T19:58:36.045Z,97378.27
2018-05-13T20:01:04.658Z,97377.95
2018-05-13T20:03:33.490Z,97380.33
2018-05-13T20:06:01.663Z,97388.45
2018-05-13T20:08:30.041Z,97388.71
2018-05-13T20:10:58.420Z,97387.78
2018-05-13T20:13:26.706Z,97384.10
2018-05-13T20:15:55.035Z,97380.85
2018-05-13T20:18:23.473Z,97390.02
2018-05-13T20:20:52.114Z,97391.33
2018-05-13T20:23:26.286Z,97390.05
2018-05-13T20:25:54.813Z,97380.27
2018-05-13T20:28:23.184Z,97391.09
2018-05-13T20:30:51.810Z,97395.89
2018-05-13T20:33:21.057Z,97392.36
2018-05-13T20:35:49.395Z,97395.94
2018-05-13T20:38:17.759Z,97398.94
2018-05-13T20:40:46.067Z,97396.47
2018-05-13T20:43:14.357Z,97401.84
2018-05-13T20:45:43.166Z,97402.63
2018-05-13T20:48:11.456Z,97407.27
2018-05-13T20:50:40.136Z,97412.30
2018-05-13T20:53:09.650Z,97403.11
2018-05-13T20:55:38.907Z,97396.07
2018-05-13T20:58:07.958Z,97387.11
2018-05-13T21:00:36.358Z,97378.09
2018-05-13T21:03:06.074Z,97381.27
2018-05-13T21:05:35.183Z,97387.05
2018-05-13T21:08:03.887Z,97385.01
2018-05-13T21:10:34.839Z,97386.97
2018-05-13T21:13:03.274Z,97390.06
2018-05-13T21:15:31.561Z,97391.52
2018-05-13T21:18:00.163Z,97390.55
2018-05-13T21:20:29.019Z,97393.87
2018-05-13T21:22:57.380Z,97403.98
2018-05-13T21:25:25.834Z,97403.16
2018-05-13T21:27:55.187Z,97412.69
2018-05-13T21:30:23.886Z,97403.11
2018-05-13T21:32:52.262Z,97401.17
2018-05-13T21:35:20.601Z,97403.10
2018-05-13T21:37:49.231Z,97400.09
2018-05-13T21:40:18.501Z,97410.71
2018-05-13T21:42:46.819Z,97400.81
2018-05-13T21:45:15.712Z,97401.11
2018-05-13T21:47:44.263Z,97407.21
2018-05-13T21:50:12.542Z,97390.91
2018-05-13T21:52:40.831Z,97381.13
2018-05-13T21:55:09.143Z,97379.91
2018-05-13T21:57:37.474Z,97382.47
2018-05-13T22:00:07.052Z,97380.69
2018-05-13T22:02:36.018Z,97378.24
2018-05-13T22:05:05.247Z,97370.89
2018-05-13T22:07:33.541Z,97361.36
2018-05-13T22:10:02.550Z,97354.47
2018-05-13T22:12:30.895Z,97348.41
2018-05-13T22:14:59.194Z,97347.56
2018-05-13T22:17:27.511Z,97346.27
2018-05-13T22:19:56.458Z,97346.28
2018-05-13T22:22:24.868Z,97345.62
2018-05-13T22:24:53.200Z,97343.85
2018-05-13T22:27:21.595Z,97339.53
2018-05-13T22:29:50.030Z,97338.86
2018-05-13T22:32:18.534Z,97345.73
2018-05-13T22:34:47.803Z,97346.55
2018-05-13T22:37:16.202Z,97348.42
2018-05-13T22:39:44.551Z,97346.19
2018-05-13T22:42:12.854Z,97336.48
2018-05-13T22:44:42.643Z,97341.83
2018-05-13T22:47:10.995Z,97348.78
2018-05-13T22:49:39.282Z,97350.58
2018-05-13T22:52:07.574Z,97356.98
2018-05-13T22:54:35.904Z,97355.17
2018-05-13T22:57:04.378Z,97347.64
2018-05-13T22:59:32.670Z,97357.55
2018-05-13T23:02:01.255Z,97361.52
2018-05-13T23:04:29.553Z,97357.86
2018-05-13T23:06:57.882Z,97356.73
2018-05-13T23:09:26.178Z,97357.76
2018-05-13T23:11:54.662Z,97361.09
2018-05-13T23:14:22.952Z,97354.95
2018-05-13T23:16:51.666Z,97353.69
2018-05-13T23:19:20.806Z,97352.13
2018-05-13T23:21:49.588Z,97352.73
2018-05-13T23:24:17.898Z,97357.13
2018-05-13T23:26:46.687Z,97353.88
2018-05-13T23:29:14.974Z,97350.16
2018-05-13T23:31:44.051Z,97352.08
2018-05-13T23:34:12.343Z,97354.39
2018-05-13T23:36:40.637Z,97349.97
2018-05-13T23:39:08.951Z,97348.75
2018-05-13T23:41:37.230Z,97355.85
2018-05-13T23:44:05.572Z,97356.98
2018-05-13T23:46:33.863Z,97357.52
2018-05-13T23:49:03.037Z,97357.48
2018-05-13T23:51:31.422Z,97358.86
2018-05-13T23:53:59.714Z,97358.47
2018-05-13T23:56:28.767Z,97354.81
2018-05-13T23:58:58.373Z,97349.64
