createdAt,value
2022-11-15T00:01:20.591Z,99540.84
2022-11-15T00:04:07.399Z,99537.44
2022-11-15T00:06:54.269Z,99534.00
2022-11-15T00:09:45.949Z,99528.81
2022-11-15T00:12:33.325Z,99530.63
2022-11-15T00:15:20.187Z,99524.56
2022-11-15T00:18:13.862Z,99515.94
2022-11-15T00:21:06.915Z,99522.06
2022-11-15T00:23:53.637Z,99526.53
2022-11-15T00:26:40.643Z,99527.47
2022-11-15T00:29:27.722Z,99519.66
2022-11-15T00:32:14.601Z,99523.19
2022-11-15T00:35:02.899Z,99522.41
2022-11-15T00:37:50.328Z,99522.44
2022-11-15T00:40:37.120Z,99523.34
2022-11-15T00:43:23.768Z,99520.78
2022-11-15T00:46:10.840Z,99527.78
2022-11-15T00:48:57.729Z,99525.25
2022-11-15T00:51:45.919Z,99529.66
2022-11-15T00:54:32.881Z,99527.06
2022-11-15T00:57:19.999Z,99533.22
2022-11-15T01:00:08.511Z,99528.91
2022-11-15T01:02:55.313Z,99521.06
2022-11-15T01:05:43.046Z,99529.88
2022-11-15T01:08:31.281Z,99531.66
2022-11-15T01:11:18.202Z,99524.72
2022-11-15T01:14:05.041Z,99523.00
2022-11-15T01:16:52.082Z,99524.75
2022-11-15T01:19:38.960Z,99524.78
2022-11-15T01:22:25.686Z,99515.22
2022-11-15T01:25:14.054Z,99510.88
2022-11-15T01:28:00.850Z,99504.75
2022-11-15T01:30:47.764Z,99502.19
2022-11-15T01:33:36.958Z,99499.56
2022-11-15T01:36:24.621Z,99503.09
2022-11-15T01:39:11.337Z,99496.13
2022-11-15T01:41:59.765Z,99498.78
2022-11-15T01:44:49.882Z,99497.94
2022-11-15T01:47:41.813Z,99499.69
2022-11-15T01:50:33.198Z,99498.84
2022-11-15T01:53:23.582Z,99488.38
2022-11-15T01:56:12.869Z,99488.38
2022-11-15T01:59:06.462Z,99495.38
2022-11-15T02:01:53.525Z,99496.28
2022-11-15T02:04:42.620Z,99487.53
2022-11-15T02:07:31.747Z,99487.53
2022-11-15T02:10:21.597Z,99482.34
2022-11-15T02:13:08.732Z,99484.13
2022-11-15T02:16:07.373Z,99468.41
2022-11-15T02:19:01.787Z,99467.56
2022-11-15T02:22:02.539Z,99461.47
2022-11-15T02:25:25.147Z,99458.00
2022-11-15T02:28:33.293Z,99458.84
2022-11-15T02:31:28.327Z,99466.75
2022-11-15T02:34:25.363Z,99453.69
2022-11-15T02:37:18.817Z,99445.81
2022-11-15T02:40:13.509Z,99456.31
2022-11-15T02:43:24.507Z,99452.84
2022-11-15T02:46:18.074Z,99450.22
2022-11-15T02:49:06.918Z,99445.91
2022-11-15T02:51:56.786Z,99446.78
2022-11-15T02:54:43.540Z,99450.31
2022-11-15T02:57:44.251Z,99450.34
2022-11-15T03:00:36.898Z,99448.63
2022-11-15T03:03:50.892Z,99452.13
2022-11-15T03:06:44.263Z,99444.28
2022-11-15T03:09:37.137Z,99444.28
2022-11-15T03:12:29.916Z,99443.41
2022-11-15T03:15:23.431Z,99452.19
2022-11-15T03:18:18.248Z,99444.31
2022-11-15T03:21:08.365Z,99451.34
2022-11-15T03:24:00.353Z,99453.94
2022-11-15T03:26:49.159Z,99449.59
2022-11-15T03:29:40.909Z,99446.09
2022-11-15T03:32:31.454Z,99450.47
2022-11-15T03:35:22.258Z,99440.88
2022-11-15T03:38:17.711Z,99447.00
2022-11-15T03:41:13.245Z,99434.75
2022-11-15T03:44:10.358Z,99430.38
2022-11-15T03:47:04.909Z,99431.25
2022-11-15T03:49:57.673Z,99426.94
2022-11-15T03:52:46.698Z,99429.53
2022-11-15T03:55:34.853Z,99429.56
2022-11-15T03:58:23.251Z,99422.56
2022-11-15T04:01:10.402Z,99408.59
2022-11-15T04:03:57.415Z,99415.59
2022-11-15T04:06:44.096Z,99415.59
2022-11-15T04:09:33.837Z,99414.72
2022-11-15T04:12:31.515Z,99422.59
2022-11-15T04:15:21.408Z,99422.59
2022-11-15T04:18:08.552Z,99421.75
2022-11-15T04:21:12.713Z,99420.03
2022-11-15T04:24:14.653Z,99406.91
2022-11-15T04:27:01.830Z,99412.16
2022-11-15T04:29:48.989Z,99412.16
2022-11-15T04:32:37.239Z,99412.16
2022-11-15T04:35:24.250Z,99414.78
2022-11-15T04:38:12.740Z,99408.69
2022-11-15T04:40:59.604Z,99405.16
2022-11-15T04:43:46.268Z,99408.66
2022-11-15T04:46:34.478Z,99413.03
2022-11-15T04:49:22.879Z,99415.63
2022-11-15T04:52:09.770Z,99418.25
2022-11-15T04:54:56.680Z,99417.34
2022-11-15T04:57:43.643Z,99413.84
2022-11-15T05:00:31.659Z,99404.22
2022-11-15T05:03:47.595Z,99412.06
2022-11-15T05:06:35.741Z,99413.81
2022-11-15T05:09:22.903Z,99405.94
2022-11-15T05:12:09.496Z,99416.41
2022-11-15T05:14:56.450Z,99410.25
2022-11-15T05:17:43.712Z,99412.88
2022-11-15T05:20:30.622Z,99414.59
2022-11-15T05:23:19.063Z,99410.25
2022-11-15T05:26:09.321Z,99407.59
2022-11-15T05:28:57.498Z,99396.22
2022-11-15T05:31:44.507Z,99395.34
2022-11-15T05:34:31.495Z,99396.22
2022-11-15T05:37:19.693Z,99401.47
2022-11-15T05:40:09.132Z,99402.34
2022-11-15T05:42:56.031Z,99399.72
2022-11-15T05:45:42.734Z,99396.22
2022-11-15T05:48:29.897Z,99391.84
2022-11-15T05:51:19.284Z,99397.09
2022-11-15T05:54:06.507Z,99388.38
2022-11-15T05:56:56.687Z,99393.63
2022-11-15T05:59:45.067Z,99395.38
2022-11-15T06:02:31.869Z,99394.50
2022-11-15T06:05:18.691Z,99385.75
2022-11-15T06:08:05.896Z,99396.25
2022-11-15T06:10:52.675Z,99405.00
2022-11-15T06:13:40.665Z,99412.03
2022-11-15T06:16:27.443Z,99414.66
2022-11-15T06:19:14.472Z,99414.69
2022-11-15T06:22:01.539Z,99416.44
2022-11-15T06:24:48.301Z,99421.69
2022-11-15T06:27:35.328Z,99415.56
2022-11-15T06:30:24.100Z,99419.97
2022-11-15T06:33:10.900Z,99419.09
2022-11-15T06:35:57.878Z,99420.84
2022-11-15T06:38:45.049Z,99421.72
2022-11-15T06:41:31.745Z,99422.59
2022-11-15T06:44:18.473Z,99419.97
2022-11-15T06:47:07.028Z,99427.84
2022-11-15T06:49:54.145Z,99435.72
2022-11-15T06:52:41.090Z,99431.34
2022-11-15T06:55:28.177Z,99433.09
2022-11-15T06:58:15.376Z,99436.59
2022-11-15T07:01:02.519Z,99440.97
2022-11-15T07:03:50.930Z,99447.09
2022-11-15T07:06:38.081Z,99450.56
2022-11-15T07:09:25.124Z,99452.31
2022-11-15T07:12:12.003Z,99457.56
2022-11-15T07:14:58.949Z,99463.69
2022-11-15T07:17:45.937Z,99461.94
2022-11-15T07:20:34.085Z,99468.06
2022-11-15T07:23:21.031Z,99464.56
2022-11-15T07:26:08.587Z,99473.31
2022-11-15T07:28:55.590Z,99477.69
2022-11-15T07:31:42.453Z,99475.06
2022-11-15T07:34:29.451Z,99482.06
2022-11-15T07:37:26.757Z,99477.66
2022-11-15T07:40:19.751Z,99482.91
2022-11-15T07:43:09.805Z,99487.25
2022-11-15T07:45:59.997Z,99480.25
2022-11-15T07:48:48.860Z,99482.00
2022-11-15T07:51:35.536Z,99494.28
2022-11-15T07:54:24.002Z,99482.03
2022-11-15T07:57:15.358Z,99484.69
2022-11-15T08:00:07.804Z,99482.06
2022-11-15T08:03:22.667Z,99480.31
2022-11-15T08:06:26.129Z,99485.56
2022-11-15T08:09:13.116Z,99484.72
2022-11-15T08:12:01.635Z,99482.13
2022-11-15T08:14:48.678Z,99486.47
2022-11-15T08:17:43.746Z,99481.25
2022-11-15T08:20:33.741Z,99485.63
2022-11-15T08:23:26.584Z,99485.63
2022-11-15T08:26:13.912Z,99485.63
2022-11-15T08:29:02.280Z,99490.88
2022-11-15T08:31:52.348Z,99485.63
2022-11-15T08:34:39.455Z,99483.84
2022-11-15T08:37:26.218Z,99483.84
2022-11-15T08:40:14.700Z,99485.63
2022-11-15T08:43:03.485Z,99483.88
2022-11-15T08:45:51.459Z,99476.88
2022-11-15T08:48:40.784Z,99479.53
2022-11-15T08:51:27.410Z,99473.41
2022-11-15T08:54:16.748Z,99465.53
2022-11-15T08:57:03.901Z,99468.16
2022-11-15T08:59:50.920Z,99474.25
2022-11-15T09:02:39.673Z,99469.03
2022-11-15T09:05:26.343Z,99463.78
2022-11-15T09:08:32.426Z,99456.81
2022-11-15T09:11:24.393Z,99459.41
2022-11-15T09:14:13.120Z,99453.31
2022-11-15T09:17:00.443Z,99457.69
2022-11-15T09:19:48.412Z,99455.06
2022-11-15T09:22:39.624Z,99455.91
2022-11-15T09:25:26.649Z,99453.31
2022-11-15T09:28:13.793Z,99456.81
2022-11-15T09:31:03.488Z,99461.25
2022-11-15T09:33:50.159Z,99454.28
2022-11-15T09:36:38.421Z,99447.28
2022-11-15T09:39:25.471Z,99446.44
2022-11-15T09:42:31.726Z,99441.22
2022-11-15T09:45:25.160Z,99438.59
2022-11-15T09:48:39.651Z,99442.97
2022-11-15T09:51:34.197Z,99433.38
2022-11-15T09:57:13.125Z,99419.38
2022-11-15T10:00:38.727Z,99409.78
2022-11-15T10:03:14.058Z,99405.44
2022-11-15T10:05:45.411Z,99407.16
2022-11-15T10:08:34.333Z,99403.69
2022-11-15T10:11:36.630Z,99394.06
2022-11-15T10:13:58.610Z,99389.72
2022-11-15T10:16:50.772Z,99388.88
2022-11-15T10:19:25.768Z,99385.38
2022-11-15T10:22:02.381Z,99378.41
2022-11-15T10:24:36.634Z,99379.28
2022-11-15T10:27:11.735Z,99378.41
2022-11-15T10:29:48.112Z,99382.81
2022-11-15T10:32:18.914Z,99374.03
2022-11-15T10:34:50.117Z,99370.56
2022-11-15T10:37:31.348Z,99374.09
2022-11-15T10:40:07.595Z,99360.97
2022-11-15T10:42:37.288Z,99358.34
2022-11-15T10:45:25.621Z,99359.22
2022-11-15T10:47:55.885Z,99355.75
2022-11-15T10:50:32.592Z,99356.63
2022-11-15T10:53:03.768Z,99347.03
2022-11-15T10:55:35.067Z,99351.44
2022-11-15T10:58:08.862Z,99350.56
2022-11-15T11:00:40.105Z,99340.03
2022-11-15T11:03:30.188Z,99343.59
2022-11-15T11:06:08.079Z,99333.94
2022-11-15T11:08:36.568Z,99332.22
2022-11-15T11:11:06.428Z,99326.97
2022-11-15T11:13:37.736Z,99326.97
2022-11-15T11:16:42.740Z,99329.59
2022-11-15T11:19:24.788Z,99316.50
2022-11-15T11:22:04.870Z,99317.34
2022-11-15T11:24:41.700Z,99316.50
2022-11-15T11:27:24.075Z,99303.34
2022-11-15T11:30:05.512Z,99308.59
2022-11-15T11:32:45.994Z,99305.13
2022-11-15T11:35:19.782Z,99307.75
2022-11-15T11:38:12.994Z,99313.06
2022-11-15T11:40:46.758Z,99296.41
2022-11-15T11:43:26.170Z,99298.19
2022-11-15T11:46:15.111Z,99285.03
2022-11-15T11:48:45.223Z,99295.53
2022-11-15T11:51:19.448Z,99299.94
2022-11-15T11:53:54.971Z,99284.16
2022-11-15T11:56:32.729Z,99279.81
2022-11-15T11:59:12.443Z,99274.53
2022-11-15T12:01:45.478Z,99273.66
2022-11-15T12:04:20.081Z,99286.81
2022-11-15T12:06:52.741Z,99290.31
2022-11-15T12:09:31.451Z,99290.31
2022-11-15T12:12:07.499Z,99279.78
2022-11-15T12:14:42.284Z,99287.66
2022-11-15T12:17:15.392Z,99273.63
2022-11-15T12:19:44.654Z,99268.41
2022-11-15T12:22:18.998Z,99267.53
2022-11-15T12:24:55.827Z,99257.00
2022-11-15T12:27:33.357Z,99263.16
2022-11-15T12:30:06.292Z,99250.03
2022-11-15T12:32:39.271Z,99233.34
2022-11-15T12:35:23.633Z,99228.97
2022-11-15T12:37:55.949Z,99217.59
2022-11-15T12:40:36.384Z,99221.97
2022-11-15T12:43:40.713Z,99214.09
2022-11-15T12:46:15.330Z,99213.19
2022-11-15T12:48:55.327Z,99207.94
2022-11-15T12:51:53.389Z,99200.91
2022-11-15T12:55:02.921Z,99202.66
2022-11-15T12:57:34.470Z,99192.13
2022-11-15T13:00:05.165Z,99186.84
2022-11-15T13:02:35.833Z,99189.50
2022-11-15T13:06:01.994Z,99173.72
2022-11-15T13:08:48.245Z,99161.41
2022-11-15T13:11:51.992Z,99157.03
2022-11-15T13:14:49.775Z,99155.25
2022-11-15T13:17:27.872Z,99154.34
2022-11-15T13:20:01.311Z,99145.53
2022-11-15T13:22:53.413Z,99142.03
2022-11-15T13:25:48.789Z,99137.63
2022-11-15T13:28:26.495Z,99138.50
2022-11-15T13:30:57.288Z,99135.88
2022-11-15T13:33:35.593Z,99140.25
2022-11-15T13:36:08.530Z,99135.88
2022-11-15T13:38:40.019Z,99131.50
2022-11-15T13:41:21.660Z,99128.88
2022-11-15T13:43:51.298Z,99128.00
2022-11-15T13:46:21.543Z,99120.97
2022-11-15T13:48:55.619Z,99119.22
2022-11-15T13:51:30.594Z,99111.31
2022-11-15T13:54:03.741Z,99106.94
2022-11-15T13:56:34.983Z,99101.69
2022-11-15T13:59:10.061Z,99102.56
2022-11-15T14:01:38.866Z,99098.16
2022-11-15T14:04:07.525Z,99093.78
2022-11-15T14:06:47.587Z,99081.50
2022-11-15T14:09:39.167Z,99083.25
2022-11-15T14:12:27.186Z,99071.84
2022-11-15T14:14:55.628Z,99071.84
2022-11-15T14:17:37.568Z,99071.84
2022-11-15T14:20:21.906Z,99063.97
2022-11-15T14:22:54.569Z,99052.56
2022-11-15T14:25:26.218Z,99055.19
2022-11-15T14:28:16.291Z,99055.19
2022-11-15T14:30:48.043Z,99044.69
2022-11-15T14:33:21.978Z,99041.19
2022-11-15T14:35:50.752Z,99034.19
2022-11-15T14:38:19.127Z,99033.31
2022-11-15T14:40:48.924Z,99029.81
2022-11-15T14:43:17.319Z,99029.81
2022-11-15T14:45:45.669Z,99024.53
2022-11-15T14:48:14.091Z,99021.94
2022-11-15T14:50:42.603Z,99013.16
2022-11-15T14:53:15.104Z,99014.06
2022-11-15T14:55:45.969Z,99012.31
2022-11-15T14:58:15.642Z,99004.44
2022-11-15T15:00:44.325Z,99004.44
2022-11-15T15:03:12.635Z,99004.44
2022-11-15T15:05:43.114Z,99000.06
2022-11-15T15:08:12.791Z,98993.06
2022-11-15T15:10:43.609Z,98988.69
2022-11-15T15:13:19.725Z,98990.44
2022-11-15T15:15:48.962Z,98983.47
2022-11-15T15:18:17.554Z,98981.69
2022-11-15T15:20:47.514Z,98976.47
2022-11-15T15:23:18.530Z,98966.81
2022-11-15T15:25:48.775Z,98962.44
2022-11-15T15:28:17.461Z,98962.44
2022-11-15T15:30:47.135Z,98958.94
2022-11-15T15:33:15.460Z,98943.16
2022-11-15T15:35:44.333Z,98943.19
2022-11-15T15:38:13.518Z,98941.44
2022-11-15T15:40:41.851Z,98937.94
2022-11-15T15:43:10.259Z,98940.56
2022-11-15T15:45:40.199Z,98945.81
2022-11-15T15:48:13.635Z,98930.06
2022-11-15T15:50:43.752Z,98936.22
2022-11-15T15:53:14.173Z,98932.72
2022-11-15T15:55:42.854Z,98937.13
2022-11-15T15:58:11.257Z,98935.38
2022-11-15T16:00:39.893Z,98924.84
2022-11-15T16:03:08.215Z,98924.88
2022-11-15T16:05:37.889Z,98918.75
2022-11-15T16:08:06.552Z,98923.13
2022-11-15T16:10:35.846Z,98914.38
2022-11-15T16:13:04.954Z,98917.91
2022-11-15T16:15:33.938Z,98915.25
2022-11-15T16:18:03.177Z,98912.63
2022-11-15T16:20:35.271Z,98908.25
2022-11-15T16:23:09.083Z,98911.78
2022-11-15T16:25:42.426Z,98900.41
2022-11-15T16:28:19.050Z,98899.53
2022-11-15T16:30:51.142Z,98894.31
2022-11-15T16:33:23.900Z,98889.91
2022-11-15T16:35:52.320Z,98889.03
2022-11-15T16:38:22.331Z,98897.78
2022-11-15T16:40:50.782Z,98884.66
2022-11-15T16:43:19.125Z,98890.78
2022-11-15T16:45:47.868Z,98893.41
2022-11-15T16:48:25.117Z,98884.66
2022-11-15T16:50:56.916Z,98879.41
2022-11-15T16:53:27.457Z,98882.03
2022-11-15T16:55:56.787Z,98895.19
2022-11-15T16:58:25.682Z,98900.44
2022-11-15T17:00:55.183Z,98897.81
2022-11-15T17:03:24.336Z,98884.66
2022-11-15T17:05:53.098Z,98886.44
2022-11-15T17:08:22.601Z,98880.28
2022-11-15T17:10:52.529Z,98877.66
2022-11-15T17:13:20.975Z,98880.28
2022-11-15T17:15:49.333Z,98871.50
2022-11-15T17:18:17.702Z,98881.16
2022-11-15T17:20:45.983Z,98884.66
2022-11-15T17:23:15.313Z,98868.88
2022-11-15T17:25:43.772Z,98882.00
2022-11-15T17:28:13.466Z,98876.75
2022-11-15T17:30:43.138Z,98881.16
2022-11-15T17:33:11.645Z,98885.50
2022-11-15T17:35:39.969Z,98884.66
2022-11-15T17:38:08.313Z,98882.00
2022-11-15T17:40:36.624Z,98877.63
2022-11-15T17:43:06.765Z,98887.25
2022-11-15T17:45:37.510Z,98882.88
2022-11-15T17:48:06.072Z,98882.00
2022-11-15T17:50:34.380Z,98887.25
2022-11-15T17:53:02.686Z,98889.00
2022-11-15T17:55:31.065Z,98880.25
2022-11-15T17:57:59.430Z,98880.25
2022-11-15T18:00:27.750Z,98877.63
2022-11-15T18:02:59.255Z,98881.09
2022-11-15T18:05:27.549Z,98876.72
2022-11-15T18:07:55.922Z,98869.72
2022-11-15T18:10:24.277Z,98860.97
2022-11-15T18:12:52.646Z,98850.44
2022-11-15T18:15:21.484Z,98852.22
2022-11-15T18:17:49.814Z,98857.47
2022-11-15T18:20:19.565Z,98850.47
2022-11-15T18:22:48.166Z,98858.38
2022-11-15T18:25:16.468Z,98843.44
2022-11-15T18:27:45.026Z,98846.97
2022-11-15T18:30:13.949Z,98839.09
2022-11-15T18:32:42.933Z,98845.22
2022-11-15T18:35:11.338Z,98843.47
2022-11-15T18:37:41.062Z,98843.50
2022-11-15T18:40:10.763Z,98840.00
2022-11-15T18:42:39.146Z,98832.97
2022-11-15T18:45:08.617Z,98827.72
2022-11-15T18:47:37.613Z,98829.47
2022-11-15T18:50:06.530Z,98823.38
2022-11-15T18:52:34.833Z,98821.63
2022-11-15T18:55:04.909Z,98817.25
2022-11-15T18:57:33.445Z,98819.03
2022-11-15T19:00:01.798Z,98822.50
2022-11-15T19:02:30.185Z,98816.41
2022-11-15T19:04:58.527Z,98812.03
2022-11-15T19:07:26.892Z,98816.44
2022-11-15T19:09:56.098Z,98815.56
2022-11-15T19:12:25.772Z,98808.56
2022-11-15T19:14:54.101Z,98812.94
2022-11-15T19:17:22.446Z,98815.56
2022-11-15T19:19:50.716Z,98810.34
2022-11-15T19:22:19.065Z,98805.06
2022-11-15T19:24:47.361Z,98802.47
2022-11-15T19:27:15.737Z,98801.59
2022-11-15T19:29:45.417Z,98805.97
2022-11-15T19:32:13.713Z,98793.72
2022-11-15T19:34:42.018Z,98801.59
2022-11-15T19:37:10.325Z,98802.50
2022-11-15T19:39:41.283Z,98800.75
2022-11-15T19:42:09.801Z,98807.75
2022-11-15T19:44:38.164Z,98796.41
2022-11-15T19:47:09.305Z,98793.78
2022-11-15T19:49:37.975Z,98796.41
2022-11-15T19:52:06.719Z,98790.28
2022-11-15T19:54:35.105Z,98793.78
2022-11-15T19:57:03.489Z,98796.41
2022-11-15T19:59:31.833Z,98788.53
2022-11-15T20:02:00.177Z,98787.66
2022-11-15T20:04:29.893Z,98784.16
2022-11-15T20:06:58.247Z,98787.69
2022-11-15T20:09:26.796Z,98783.28
2022-11-15T20:11:55.118Z,98786.81
2022-11-15T20:14:24.077Z,98778.94
2022-11-15T20:16:54.423Z,98776.31
2022-11-15T20:19:23.173Z,98772.81
2022-11-15T20:21:52.882Z,98778.94
2022-11-15T20:24:21.167Z,98778.06
2022-11-15T20:26:49.578Z,98773.69
2022-11-15T20:29:17.977Z,98776.31
2022-11-15T20:31:46.304Z,98764.94
2022-11-15T20:34:14.696Z,98764.06
2022-11-15T20:36:43.242Z,98760.56
2022-11-15T20:39:12.934Z,98766.72
2022-11-15T20:41:41.261Z,98757.97
2022-11-15T20:44:09.837Z,98756.19
2022-11-15T20:46:38.190Z,98759.72
2022-11-15T20:49:07.070Z,98752.72
2022-11-15T20:51:35.512Z,98756.22
2022-11-15T20:54:04.059Z,98750.09
2022-11-15T20:56:33.718Z,98749.22
2022-11-15T20:59:02.061Z,98746.59
2022-11-15T21:01:31.754Z,98746.59
2022-11-15T21:04:00.647Z,98743.97
2022-11-15T21:06:28.957Z,98742.22
2022-11-15T21:09:15.070Z,98734.34
2022-11-15T21:12:02.379Z,98736.13
2022-11-15T21:14:31.127Z,98738.72
2022-11-15T21:16:59.504Z,98729.13
2022-11-15T21:19:32.674Z,98734.38
2022-11-15T21:22:04.812Z,98729.97
2022-11-15T21:24:33.205Z,98735.22
2022-11-15T21:27:02.854Z,98725.63
2022-11-15T21:29:37.375Z,98730.00
2022-11-15T21:32:07.377Z,98730.00
2022-11-15T21:34:36.028Z,98724.75
2022-11-15T21:37:04.447Z,98713.38
2022-11-15T21:39:32.881Z,98720.41
2022-11-15T21:42:02.564Z,98717.78
2022-11-15T21:44:31.053Z,98708.16
2022-11-15T21:47:00.155Z,98712.53
2022-11-15T21:49:28.477Z,98707.28
2022-11-15T21:51:56.769Z,98706.41
2022-11-15T21:54:25.052Z,98696.78
2022-11-15T21:56:53.416Z,98701.16
2022-11-15T21:59:23.143Z,98695.06
2022-11-15T22:02:08.798Z,98693.31
2022-11-15T22:04:37.129Z,98688.91
2022-11-15T22:07:05.480Z,98687.19
2022-11-15T22:09:33.821Z,98689.81
2022-11-15T22:12:02.230Z,98685.44
2022-11-15T22:14:31.890Z,98686.31
2022-11-15T22:17:00.359Z,98684.56
2022-11-15T22:19:28.851Z,98684.59
2022-11-15T22:21:57.341Z,98675.84
2022-11-15T22:24:26.031Z,98662.72
2022-11-15T22:26:54.504Z,98664.44
2022-11-15T22:29:23.050Z,98666.22
2022-11-15T22:31:52.933Z,98656.59
2022-11-15T22:34:21.417Z,98654.84
2022-11-15T22:37:13.551Z,98644.34
2022-11-15T22:39:38.331Z,98646.97
2022-11-15T22:42:06.892Z,98649.59
2022-11-15T22:44:35.403Z,98648.72
2022-11-15T22:47:05.307Z,98644.34
2022-11-15T22:49:33.812Z,98649.59
2022-11-15T22:52:02.285Z,98650.50
2022-11-15T22:54:30.762Z,98646.13
2022-11-15T22:56:59.288Z,98645.25
2022-11-15T22:59:27.877Z,98644.34
2022-11-15T23:01:56.389Z,98635.63
2022-11-15T23:04:26.275Z,98637.38
2022-11-15T23:06:54.870Z,98634.75
2022-11-15T23:09:23.524Z,98621.63
2022-11-15T23:12:09.327Z,98617.25
2022-11-15T23:14:37.857Z,98625.16
2022-11-15T23:17:06.367Z,98621.63
2022-11-15T23:19:36.289Z,98616.38
2022-11-15T23:22:22.017Z,98615.50
2022-11-15T23:24:51.656Z,98612.03
2022-11-15T23:27:20.782Z,98611.16
2022-11-15T23:30:07.078Z,98611.16
2022-11-15T23:33:01.497Z,98601.53
2022-11-15T23:35:31.368Z,98601.53
2022-11-15T23:37:59.816Z,98598.91
2022-11-15T23:40:28.354Z,98609.41
2022-11-15T23:42:59.070Z,98594.56
2022-11-15T23:45:27.583Z,98590.19
2022-11-15T23:48:01.120Z,98584.94
2022-11-15T23:50:32.635Z,98585.81
2022-11-15T23:53:01.148Z,98597.16
2022-11-15T23:55:29.605Z,98577.06
2022-11-15T23:57:58.359Z,98586.66
