createdAt,value
2022-08-31T00:00:27.225Z,2.25
2022-08-31T00:03:12.211Z,3.38
2022-08-31T00:05:38.533Z,3.20
2022-08-31T00:08:04.833Z,2.47
2022-08-31T00:10:32.512Z,2.42
2022-08-31T00:13:03.200Z,2.30
2022-08-31T00:15:30.436Z,2.90
2022-08-31T00:17:56.769Z,2.80
2022-08-31T00:20:33.479Z,2.75
2022-08-31T00:25:27.085Z,2.40
2022-08-31T00:27:55.550Z,2.90
2022-08-31T00:30:22.247Z,3.75
2022-08-31T00:32:48.560Z,2.67
2022-08-31T00:35:14.893Z,3.13
2022-08-31T00:37:41.194Z,3.17
2022-08-31T00:40:07.571Z,3.20
2022-08-31T00:42:33.892Z,3.42
2022-08-31T00:45:00.228Z,3.00
2022-08-31T00:47:26.530Z,2.70
2022-08-31T00:49:52.890Z,2.80
2022-08-31T00:52:19.183Z,2.95
2022-08-31T00:54:45.529Z,2.58
2022-08-31T00:57:11.828Z,3.47
2022-08-31T00:59:38.147Z,2.63
2022-08-31T01:02:04.543Z,2.20
2022-08-31T01:04:30.971Z,2.90
2022-08-31T01:06:57.277Z,3.08
2022-08-31T01:09:23.605Z,2.38
2022-08-31T01:11:49.904Z,3.03
2022-08-31T01:14:16.211Z,2.50
2022-08-31T01:16:42.578Z,2.50
2022-08-31T01:19:08.950Z,2.92
2022-08-31T01:21:35.294Z,3.22
2022-08-31T01:24:01.588Z,3.20
2022-08-31T01:26:27.892Z,2.65
2022-08-31T01:28:57.170Z,3.55
2022-08-31T01:31:23.544Z,2.63
2022-08-31T01:33:49.905Z,2.90
2022-08-31T01:36:16.426Z,2.55
2022-08-31T01:38:42.780Z,2.40
2022-08-31T01:41:09.088Z,2.65
2022-08-31T01:43:35.418Z,2.60
2022-08-31T01:46:01.757Z,2.70
2022-08-31T01:48:28.056Z,3.13
2022-08-31T01:50:54.347Z,2.92
2022-08-31T01:53:20.654Z,2.70
2022-08-31T01:55:46.982Z,2.78
2022-08-31T01:58:13.288Z,3.90
2022-08-31T02:00:39.609Z,2.53
2022-08-31T02:03:08.003Z,3.03
2022-08-31T02:05:34.385Z,2.60
2022-08-31T02:08:00.680Z,3.03
2022-08-31T02:10:27.125Z,2.63
2022-08-31T02:12:53.429Z,2.97
2022-08-31T02:15:19.924Z,3.28
2022-08-31T02:17:46.243Z,2.88
2022-08-31T02:20:12.569Z,3.95
2022-08-31T02:22:38.863Z,3.00
2022-08-31T02:25:05.531Z,3.38
2022-08-31T02:27:35.373Z,3.60
2022-08-31T02:30:01.668Z,2.90
2022-08-31T02:32:27.960Z,3.22
2022-08-31T02:34:54.287Z,3.30
2022-08-31T02:37:20.601Z,3.03
2022-08-31T02:39:47.509Z,3.13
2022-08-31T02:42:15.629Z,3.10
2022-08-31T02:44:44.720Z,3.50
2022-08-31T02:47:11.024Z,3.28
2022-08-31T02:49:37.372Z,2.83
2022-08-31T02:52:03.920Z,2.65
2022-08-31T02:54:30.214Z,3.22
2022-08-31T02:56:56.513Z,3.45
2022-08-31T02:59:22.821Z,3.03
2022-08-31T03:01:50.081Z,3.30
2022-08-31T03:04:16.511Z,3.33
2022-08-31T03:06:42.819Z,2.95
2022-08-31T03:09:09.121Z,3.35
2022-08-31T03:11:35.441Z,2.90
2022-08-31T03:14:01.743Z,3.22
2022-08-31T03:16:28.037Z,2.80
2022-08-31T03:18:54.333Z,3.15
2022-08-31T03:21:20.628Z,3.13
2022-08-31T03:23:46.935Z,3.53
2022-08-31T03:26:13.242Z,3.55
2022-08-31T03:28:39.557Z,3.78
2022-08-31T03:31:05.909Z,3.13
2022-08-31T03:33:32.241Z,3.10
2022-08-31T03:35:59.136Z,3.42
2022-08-31T03:38:25.431Z,3.22
2022-08-31T03:40:51.759Z,2.83
2022-08-31T03:43:18.262Z,3.22
2022-08-31T03:45:44.655Z,3.05
2022-08-31T03:48:12.885Z,2.88
2022-08-31T03:50:39.601Z,2.72
2022-08-31T03:53:06.066Z,3.15
2022-08-31T03:55:32.369Z,2.83
2022-08-31T03:57:58.674Z,3.47
2022-08-31T04:00:25.254Z,3.20
2022-08-31T04:02:57.286Z,2.95
2022-08-31T04:05:23.634Z,3.13
2022-08-31T04:07:49.945Z,3.22
2022-08-31T04:10:16.260Z,3.00
2022-08-31T04:12:42.564Z,2.80
2022-08-31T04:15:08.910Z,4.00
2022-08-31T04:17:35.260Z,2.90
2022-08-31T04:20:01.569Z,3.28
2022-08-31T04:22:27.867Z,2.95
2022-08-31T04:24:54.184Z,2.88
2022-08-31T04:27:20.483Z,3.30
2022-08-31T04:29:46.961Z,3.45
2022-08-31T04:32:13.280Z,3.72
2022-08-31T04:34:39.825Z,2.70
2022-08-31T04:37:08.768Z,3.17
2022-08-31T04:39:35.089Z,3.90
2022-08-31T04:42:16.889Z,3.00
2022-08-31T04:44:43.225Z,3.55
2022-08-31T04:47:09.520Z,3.70
2022-08-31T04:49:35.843Z,3.38
2022-08-31T04:52:03.175Z,3.00
2022-08-31T04:54:29.555Z,2.80
2022-08-31T04:56:55.872Z,3.10
2022-08-31T04:59:26.070Z,3.50
2022-08-31T05:01:52.563Z,3.30
2022-08-31T05:04:18.989Z,4.15
2022-08-31T05:06:45.304Z,2.97
2022-08-31T05:09:11.625Z,4.00
2022-08-31T05:11:37.951Z,3.55
2022-08-31T05:14:04.269Z,3.40
2022-08-31T05:16:30.847Z,3.45
2022-08-31T05:18:57.186Z,3.58
2022-08-31T05:21:28.275Z,3.47
2022-08-31T05:23:54.611Z,3.28
2022-08-31T05:26:25.992Z,3.33
2022-08-31T05:28:52.948Z,3.40
2022-08-31T05:31:19.963Z,3.53
2022-08-31T05:33:46.272Z,3.07
2022-08-31T05:36:12.572Z,3.55
2022-08-31T05:38:38.877Z,4.15
2022-08-31T05:41:06.094Z,3.03
2022-08-31T05:43:32.395Z,4.53
2022-08-31T05:45:58.730Z,3.97
2022-08-31T05:48:29.832Z,3.60
2022-08-31T05:50:56.580Z,3.58
2022-08-31T05:53:23.718Z,3.88
2022-08-31T05:55:50.052Z,3.22
2022-08-31T05:58:16.357Z,4.07
2022-08-31T06:00:42.712Z,3.65
2022-08-31T06:03:09.007Z,4.07
2022-08-31T06:05:35.894Z,3.65
2022-08-31T06:08:02.364Z,4.35
2022-08-31T06:10:28.741Z,4.60
2022-08-31T06:12:55.127Z,3.97
2022-08-31T06:15:21.435Z,4.43
2022-08-31T06:17:47.744Z,4.20
2022-08-31T06:20:17.812Z,4.50
2022-08-31T06:22:47.900Z,4.13
2022-08-31T06:25:17.485Z,3.70
2022-08-31T06:27:43.992Z,3.53
2022-08-31T06:30:10.332Z,4.00
2022-08-31T06:32:36.633Z,4.07
2022-08-31T06:35:02.981Z,4.10
2022-08-31T06:37:29.592Z,4.53
2022-08-31T06:39:55.898Z,3.90
2022-08-31T06:42:22.206Z,3.80
2022-08-31T06:44:48.541Z,4.15
2022-08-31T06:47:15.403Z,3.70
2022-08-31T06:49:41.726Z,3.85
2022-08-31T06:52:08.019Z,3.92
2022-08-31T06:54:34.319Z,3.58
2022-08-31T06:57:02.671Z,4.60
2022-08-31T06:59:29.916Z,3.80
2022-08-31T07:01:56.572Z,3.90
2022-08-31T07:04:22.989Z,3.78
2022-08-31T07:06:49.310Z,2.95
2022-08-31T07:09:17.810Z,3.65
2022-08-31T07:11:44.894Z,4.00
2022-08-31T07:14:12.317Z,3.15
2022-08-31T07:16:38.739Z,3.47
2022-08-31T07:19:06.266Z,3.28
2022-08-31T07:21:32.565Z,3.08
2022-08-31T07:23:58.874Z,4.05
2022-08-31T07:26:25.724Z,3.08
2022-08-31T07:28:53.504Z,2.75
2022-08-31T07:31:20.136Z,2.92
2022-08-31T07:33:46.754Z,3.15
2022-08-31T07:36:13.065Z,2.90
2022-08-31T07:38:58.229Z,2.67
2022-08-31T07:41:43.056Z,2.67
2022-08-31T07:44:09.716Z,2.83
2022-08-31T07:49:03.943Z,2.60
2022-08-31T07:51:30.265Z,3.10
2022-08-31T07:53:56.879Z,2.97
2022-08-31T07:56:23.399Z,3.15
2022-08-31T07:58:50.069Z,4.07
2022-08-31T08:01:16.359Z,2.50
2022-08-31T08:03:45.023Z,2.85
2022-08-31T08:06:15.382Z,3.47
2022-08-31T08:08:42.757Z,2.72
2022-08-31T08:11:09.071Z,2.90
2022-08-31T08:13:35.651Z,3.00
2022-08-31T08:16:02.064Z,3.30
2022-08-31T08:18:29.693Z,2.67
2022-08-31T08:20:56.090Z,2.88
2022-08-31T08:23:28.014Z,2.53
2022-08-31T08:25:55.873Z,3.15
2022-08-31T08:28:40.781Z,2.25
2022-08-31T08:31:07.682Z,2.35
2022-08-31T08:33:34.057Z,3.30
2022-08-31T08:36:00.421Z,2.70
2022-08-31T08:38:26.982Z,2.30
2022-08-31T08:40:53.372Z,2.45
2022-08-31T08:43:19.853Z,2.30
2022-08-31T08:45:46.369Z,2.22
2022-08-31T08:48:13.143Z,2.20
2022-08-31T08:50:39.501Z,2.28
2022-08-31T08:53:05.812Z,2.60
2022-08-31T08:55:32.113Z,2.03
2022-08-31T08:57:58.417Z,2.63
2022-08-31T09:00:25.032Z,2.38
2022-08-31T09:02:53.486Z,1.75
2022-08-31T09:05:21.709Z,2.33
2022-08-31T09:07:48.029Z,2.25
2022-08-31T09:10:14.370Z,2.50
2022-08-31T09:12:44.750Z,2.90
2022-08-31T09:15:11.578Z,1.95
2022-08-31T09:17:37.941Z,2.20
2022-08-31T09:20:05.662Z,2.25
2022-08-31T09:22:32.826Z,1.92
2022-08-31T09:25:03.538Z,2.30
2022-08-31T09:27:31.243Z,2.55
2022-08-31T09:29:57.544Z,3.05
2022-08-31T09:32:24.709Z,2.92
2022-08-31T09:34:51.179Z,2.00
2022-08-31T09:37:17.638Z,2.35
2022-08-31T09:39:47.493Z,2.05
2022-08-31T09:42:14.559Z,2.58
2022-08-31T09:44:41.147Z,1.90
2022-08-31T09:47:08.139Z,1.80
2022-08-31T09:49:36.794Z,1.95
2022-08-31T09:52:03.190Z,1.85
2022-08-31T09:54:48.083Z,1.90
2022-08-31T09:57:14.400Z,2.15
2022-08-31T09:59:42.023Z,1.98
2022-08-31T10:02:08.377Z,1.80
2022-08-31T10:04:44.976Z,1.77
2022-08-31T10:07:11.977Z,2.80
2022-08-31T10:09:38.248Z,2.53
2022-08-31T10:12:04.549Z,1.95
2022-08-31T10:14:30.919Z,2.00
2022-08-31T10:16:57.288Z,2.60
2022-08-31T10:19:32.597Z,1.88
2022-08-31T10:21:59.892Z,1.70
2022-08-31T10:24:32.435Z,1.67
2022-08-31T10:26:58.890Z,1.63
2022-08-31T10:29:25.181Z,1.90
2022-08-31T10:31:51.475Z,2.17
2022-08-31T10:34:36.476Z,1.75
2022-08-31T10:37:03.545Z,1.58
2022-08-31T10:39:29.859Z,1.85
2022-08-31T10:41:56.168Z,1.17
2022-08-31T10:44:26.723Z,1.50
2022-08-31T10:46:58.948Z,1.30
2022-08-31T10:49:25.257Z,1.20
2022-08-31T10:51:51.641Z,1.30
2022-08-31T10:54:21.971Z,1.20
2022-08-31T10:56:50.649Z,1.58
2022-08-31T10:59:16.982Z,1.30
2022-08-31T11:01:43.439Z,1.52
2022-08-31T11:04:09.795Z,1.50
2022-08-31T11:06:36.125Z,1.65
2022-08-31T11:09:02.429Z,1.40
2022-08-31T11:11:28.913Z,1.20
2022-08-31T11:14:00.254Z,1.50
2022-08-31T11:16:26.940Z,1.15
2022-08-31T11:18:55.637Z,1.33
2022-08-31T11:21:21.968Z,1.02
2022-08-31T11:23:48.417Z,1.02
2022-08-31T11:26:14.719Z,1.63
2022-08-31T11:28:41.017Z,1.30
2022-08-31T11:31:07.402Z,1.00
2022-08-31T11:33:35.585Z,1.73
2022-08-31T11:36:10.209Z,0.80
2022-08-31T11:38:36.525Z,0.70
2022-08-31T11:41:03.967Z,1.45
2022-08-31T11:43:30.271Z,1.35
2022-08-31T11:45:59.057Z,1.20
2022-08-31T11:48:26.072Z,1.08
2022-08-31T11:50:53.004Z,1.20
2022-08-31T11:53:19.758Z,1.00
2022-08-31T11:55:46.205Z,0.93
2022-08-31T11:58:18.537Z,1.02
2022-08-31T12:00:52.076Z,0.93
2022-08-31T12:03:19.038Z,1.17
2022-08-31T12:05:50.856Z,1.17
2022-08-31T12:08:17.848Z,1.00
2022-08-31T12:10:44.088Z,0.97
2022-08-31T12:13:18.590Z,0.80
2022-08-31T12:15:45.323Z,1.00
2022-08-31T12:18:11.656Z,0.70
2022-08-31T12:20:56.839Z,0.88
2022-08-31T12:23:35.256Z,0.90
2022-08-31T12:26:01.708Z,0.93
2022-08-31T12:28:29.552Z,0.90
2022-08-31T12:33:22.287Z,1.45
2022-08-31T12:35:49.613Z,1.00
2022-08-31T12:38:15.936Z,0.95
2022-08-31T12:40:42.331Z,1.10
2022-08-31T12:43:08.677Z,0.95
2022-08-31T12:45:35.005Z,0.85
2022-08-31T12:48:01.306Z,0.90
2022-08-31T12:50:27.631Z,1.23
2022-08-31T12:52:53.940Z,1.08
2022-08-31T12:55:22.095Z,0.90
2022-08-31T12:57:49.264Z,0.98
2022-08-31T13:00:17.736Z,1.00
2022-08-31T13:02:44.232Z,1.20
2022-08-31T13:05:10.632Z,1.00
2022-08-31T13:07:36.941Z,1.23
2022-08-31T13:10:03.389Z,1.23
2022-08-31T13:12:29.752Z,1.38
2022-08-31T13:14:56.106Z,1.35
2022-08-31T13:17:22.426Z,1.30
2022-08-31T13:19:48.915Z,1.23
2022-08-31T13:22:16.926Z,1.20
2022-08-31T13:24:47.954Z,1.10
2022-08-31T13:27:20.505Z,1.02
2022-08-31T13:29:46.817Z,0.80
2022-08-31T13:32:13.126Z,0.90
2022-08-31T13:34:41.945Z,0.90
2022-08-31T13:37:11.501Z,0.90
2022-08-31T13:39:44.675Z,1.20
2022-08-31T13:42:10.967Z,1.17
2022-08-31T13:44:40.307Z,0.98
2022-08-31T13:47:06.710Z,1.00
2022-08-31T13:49:35.306Z,0.90
2022-08-31T13:52:01.663Z,0.82
2022-08-31T13:54:28.035Z,1.45
2022-08-31T13:57:01.149Z,1.08
2022-08-31T13:59:27.774Z,1.10
2022-08-31T14:01:54.903Z,1.10
2022-08-31T14:04:24.109Z,0.80
2022-08-31T14:06:50.407Z,1.58
2022-08-31T14:09:17.420Z,0.82
2022-08-31T14:11:43.937Z,1.00
2022-08-31T14:14:11.297Z,1.02
2022-08-31T14:16:38.186Z,1.00
2022-08-31T14:19:04.467Z,1.03
2022-08-31T14:21:30.964Z,1.15
2022-08-31T14:24:00.938Z,0.98
2022-08-31T14:26:29.775Z,0.90
2022-08-31T14:28:56.074Z,1.02
2022-08-31T14:31:24.754Z,1.00
2022-08-31T14:33:51.174Z,1.25
2022-08-31T14:36:19.259Z,1.40
2022-08-31T14:38:46.509Z,1.05
2022-08-31T14:41:12.899Z,0.90
2022-08-31T14:43:39.203Z,1.25
2022-08-31T14:46:05.769Z,1.50
2022-08-31T14:48:32.159Z,1.02
2022-08-31T14:50:59.055Z,1.25
2022-08-31T14:53:28.698Z,1.10
2022-08-31T14:55:55.001Z,1.27
2022-08-31T14:58:23.817Z,1.30
2022-08-31T15:00:53.780Z,1.35
2022-08-31T15:03:24.337Z,0.85
2022-08-31T15:05:51.178Z,1.27
2022-08-31T15:08:20.177Z,1.33
2022-08-31T15:10:56.012Z,1.30
2022-08-31T15:13:22.379Z,1.40
2022-08-31T15:15:48.671Z,1.55
2022-08-31T15:18:15.022Z,1.08
2022-08-31T15:20:41.933Z,1.20
2022-08-31T15:23:09.356Z,1.30
2022-08-31T15:25:36.246Z,1.33
2022-08-31T15:28:03.048Z,1.17
2022-08-31T15:30:29.340Z,1.10
2022-08-31T15:32:57.056Z,1.65
2022-08-31T15:35:24.453Z,1.25
2022-08-31T15:37:53.039Z,1.38
2022-08-31T15:40:21.490Z,1.40
2022-08-31T15:42:50.164Z,1.30
2022-08-31T15:45:16.455Z,1.30
2022-08-31T15:48:01.574Z,1.33
2022-08-31T15:50:32.148Z,1.30
2022-08-31T15:52:58.653Z,1.30
2022-08-31T15:55:26.587Z,1.23
2022-08-31T15:57:54.421Z,1.15
2022-08-31T16:00:21.016Z,1.30
2022-08-31T16:02:47.380Z,1.23
2022-08-31T16:05:13.835Z,1.05
2022-08-31T16:07:40.201Z,1.33
2022-08-31T16:10:11.243Z,1.00
2022-08-31T16:12:38.342Z,1.30
2022-08-31T16:15:04.954Z,1.13
2022-08-31T16:17:31.325Z,1.20
2022-08-31T16:19:57.673Z,1.50
2022-08-31T16:22:25.741Z,1.10
2022-08-31T16:24:57.389Z,1.40
2022-08-31T16:27:23.728Z,0.93
2022-08-31T16:29:50.946Z,1.02
2022-08-31T16:32:17.755Z,1.08
2022-08-31T16:34:44.105Z,1.30
2022-08-31T16:37:10.493Z,1.17
2022-08-31T16:39:37.078Z,1.33
2022-08-31T16:42:03.427Z,1.33
2022-08-31T16:44:36.647Z,1.60
2022-08-31T16:47:03.465Z,1.23
2022-08-31T16:49:36.547Z,1.27
2022-08-31T16:52:03.385Z,1.67
2022-08-31T16:54:29.850Z,1.42
2022-08-31T16:56:57.689Z,1.25
2022-08-31T16:59:24.237Z,1.00
2022-08-31T17:01:50.651Z,1.20
2022-08-31T17:04:29.502Z,1.23
2022-08-31T17:07:01.475Z,1.30
2022-08-31T17:09:27.854Z,2.05
2022-08-31T17:11:57.281Z,1.10
2022-08-31T17:14:23.896Z,1.10
2022-08-31T17:16:50.720Z,1.20
2022-08-31T17:19:17.497Z,1.10
2022-08-31T17:21:49.830Z,1.60
2022-08-31T17:24:16.204Z,1.05
2022-08-31T17:26:42.615Z,1.50
2022-08-31T17:29:08.971Z,0.80
2022-08-31T17:31:35.424Z,1.05
2022-08-31T17:34:01.839Z,1.10
2022-08-31T17:36:33.207Z,1.20
2022-08-31T17:39:03.055Z,1.13
2022-08-31T17:41:29.425Z,1.20
2022-08-31T17:43:57.176Z,1.20
2022-08-31T17:46:23.916Z,1.50
2022-08-31T17:48:51.173Z,1.40
2022-08-31T17:51:18.890Z,1.30
2022-08-31T17:53:45.249Z,1.20
2022-08-31T17:56:11.947Z,1.30
2022-08-31T17:58:38.304Z,1.00
2022-08-31T18:01:04.710Z,1.33
2022-08-31T18:03:31.146Z,1.00
2022-08-31T18:05:57.593Z,1.27
2022-08-31T18:08:26.383Z,1.45
2022-08-31T18:10:52.723Z,1.58
2022-08-31T18:13:19.484Z,1.30
2022-08-31T18:15:45.820Z,1.35
2022-08-31T18:18:12.354Z,1.48
2022-08-31T18:20:39.327Z,1.80
2022-08-31T18:23:06.988Z,1.52
2022-08-31T18:25:36.845Z,1.80
2022-08-31T18:28:03.716Z,1.50
2022-08-31T18:30:30.103Z,1.45
2022-08-31T18:32:56.828Z,1.35
2022-08-31T18:35:24.959Z,2.22
2022-08-31T18:37:51.310Z,1.52
2022-08-31T18:40:36.241Z,1.40
2022-08-31T18:43:21.421Z,1.77
2022-08-31T18:45:47.771Z,1.60
2022-08-31T18:48:30.934Z,1.52
2022-08-31T18:50:58.851Z,1.40
2022-08-31T18:55:56.189Z,1.63
2022-08-31T18:58:22.975Z,1.75
2022-08-31T19:00:49.715Z,1.70
2022-08-31T19:03:16.130Z,1.42
2022-08-31T19:05:42.521Z,1.38
2022-08-31T19:08:08.863Z,1.60
2022-08-31T19:10:35.222Z,1.45
2022-08-31T19:13:07.335Z,1.63
2022-08-31T19:15:36.139Z,1.55
2022-08-31T19:18:02.821Z,1.70
2022-08-31T19:20:30.108Z,1.80
2022-08-31T19:22:56.461Z,1.55
2022-08-31T19:25:22.893Z,1.75
2022-08-31T19:27:51.388Z,1.38
2022-08-31T19:30:17.782Z,1.83
2022-08-31T19:32:44.311Z,1.70
2022-08-31T19:35:10.658Z,1.85
2022-08-31T19:37:39.137Z,1.77
2022-08-31T19:40:05.649Z,1.88
2022-08-31T19:45:40.507Z,1.63
2022-08-31T19:48:04.941Z,1.70
2022-08-31T19:50:31.278Z,1.92
2022-08-31T19:52:57.623Z,1.50
2022-08-31T19:55:23.994Z,2.45
2022-08-31T19:57:50.341Z,1.52
2022-08-31T20:00:16.741Z,1.73
2022-08-31T20:02:44.448Z,1.55
2022-08-31T20:07:37.244Z,1.63
2022-08-31T20:10:04.168Z,2.10
2022-08-31T20:12:30.514Z,1.88
2022-08-31T20:14:56.895Z,1.77
2022-08-31T20:17:23.886Z,1.70
2022-08-31T20:19:50.988Z,1.97
2022-08-31T20:22:17.362Z,2.05
2022-08-31T20:24:44.910Z,1.77
2022-08-31T20:27:12.971Z,2.55
2022-08-31T20:29:39.354Z,2.03
2022-08-31T20:32:07.826Z,2.63
2022-08-31T20:34:34.193Z,2.60
2022-08-31T20:37:01.397Z,1.75
2022-08-31T20:39:28.391Z,1.75
2022-08-31T20:41:54.781Z,1.67
2022-08-31T20:44:21.126Z,1.83
2022-08-31T20:47:06.164Z,1.65
2022-08-31T20:49:32.663Z,2.13
2022-08-31T20:51:59.110Z,2.10
2022-08-31T20:54:27.721Z,2.80
2022-08-31T20:56:54.011Z,1.90
2022-08-31T20:59:23.325Z,2.08
2022-08-31T21:01:51.270Z,2.42
2022-08-31T21:04:17.638Z,2.08
2022-08-31T21:06:45.848Z,2.13
2022-08-31T21:09:12.152Z,1.63
2022-08-31T21:11:40.838Z,2.15
2022-08-31T21:14:08.200Z,2.40
2022-08-31T21:16:34.704Z,2.03
2022-08-31T21:19:01.726Z,2.58
2022-08-31T21:21:30.276Z,1.95
2022-08-31T21:23:56.729Z,2.25
2022-08-31T21:26:24.310Z,2.50
2022-08-31T21:28:50.603Z,2.88
2022-08-31T21:31:28.473Z,2.30
2022-08-31T21:33:55.427Z,2.00
2022-08-31T21:36:23.401Z,2.45
2022-08-31T21:41:16.721Z,2.40
2022-08-31T21:43:44.016Z,2.80
2022-08-31T21:46:10.430Z,2.38
2022-08-31T21:48:36.760Z,2.58
2022-08-31T21:51:03.065Z,2.30
2022-08-31T21:53:29.370Z,2.22
2022-08-31T21:55:55.715Z,2.22
2022-08-31T21:58:22.016Z,2.45
2022-08-31T22:00:48.348Z,2.53
2022-08-31T22:03:15.962Z,2.65
2022-08-31T22:05:43.348Z,2.53
2022-08-31T22:08:09.649Z,2.45
2022-08-31T22:10:40.804Z,2.35
2022-08-31T22:13:08.703Z,2.47
2022-08-31T22:18:35.219Z,2.47
2022-08-31T22:20:51.259Z,2.38
2022-08-31T22:23:18.771Z,2.28
2022-08-31T22:25:45.068Z,2.95
2022-08-31T22:28:12.821Z,2.95
2022-08-31T22:30:39.207Z,2.78
2022-08-31T22:33:05.683Z,2.55
2022-08-31T22:35:31.985Z,2.85
2022-08-31T22:37:58.286Z,2.47
2022-08-31T22:40:24.645Z,3.72
2022-08-31T22:42:50.979Z,2.13
2022-08-31T22:45:17.285Z,2.70
2022-08-31T22:47:49.764Z,2.80
2022-08-31T22:50:16.660Z,2.88
2022-08-31T22:52:42.976Z,2.88
2022-08-31T22:55:09.316Z,2.65
2022-08-31T22:57:35.949Z,2.67
2022-08-31T23:00:02.256Z,3.45
2022-08-31T23:02:30.905Z,2.60
2022-08-31T23:04:57.623Z,2.90
2022-08-31T23:07:23.923Z,2.50
2022-08-31T23:09:50.252Z,3.00
2022-08-31T23:12:16.557Z,3.20
2022-08-31T23:14:43.080Z,2.80
2022-08-31T23:17:10.129Z,2.55
2022-08-31T23:19:36.956Z,2.90
2022-08-31T23:22:03.663Z,2.67
2022-08-31T23:24:29.983Z,2.67
2022-08-31T23:27:01.573Z,2.70
2022-08-31T23:29:29.479Z,3.05
2022-08-31T23:31:57.246Z,2.40
2022-08-31T23:34:24.437Z,2.33
2022-08-31T23:36:51.325Z,3.30
2022-08-31T23:39:17.645Z,2.63
2022-08-31T23:41:45.120Z,3.92
2022-08-31T23:44:11.437Z,2.80
2022-08-31T23:46:37.849Z,2.72
2022-08-31T23:49:04.176Z,3.13
2022-08-31T23:51:30.503Z,3.10
2022-08-31T23:54:00.197Z,2.97
2022-08-31T23:56:30.849Z,4.22
2022-08-31T23:58:57.609Z,3.35
