createdAt,value
2017-10-09T00:00:25.072Z,22.3
2017-10-09T00:05:30.464Z,22.3
2017-10-09T00:10:36.190Z,22.3
2017-10-09T00:15:41.580Z,22.3
2017-10-09T00:20:46.637Z,22.3
2017-10-09T00:25:51.739Z,22.3
2017-10-09T00:30:57.129Z,22.3
2017-10-09T00:36:01.846Z,22.3
2017-10-09T00:41:07.572Z,22.3
2017-10-09T00:46:12.628Z,22.3
2017-10-09T00:51:18.020Z,22.3
2017-10-09T00:56:23.740Z,22.2
2017-10-09T01:01:29.126Z,22.2
2017-10-09T01:06:34.180Z,22.2
2017-10-09T01:11:39.570Z,22.2
2017-10-09T01:16:44.287Z,22.2
2017-10-09T01:21:50.009Z,22.2
2017-10-09T01:26:55.743Z,22.2
2017-10-09T01:32:00.799Z,22.2
2017-10-09T01:37:06.189Z,22.2
2017-10-09T01:42:11.580Z,22.1
2017-10-09T01:47:16.969Z,22.1
2017-10-09T01:52:21.353Z,22.1
2017-10-09T01:57:27.079Z,22.1
2017-10-09T02:02:31.462Z,22.1
2017-10-09T02:07:36.851Z,22.1
2017-10-09T02:12:42.575Z,22.1
2017-10-09T02:17:47.629Z,22.1
2017-10-09T02:22:52.355Z,22.1
2017-10-09T02:27:57.759Z,22.1
2017-10-09T02:33:02.476Z,22.1
2017-10-09T02:38:07.864Z,22
2017-10-09T02:43:12.589Z,22
2017-10-09T02:48:17.309Z,22
2017-10-09T02:53:22.029Z,22
2017-10-09T02:58:27.753Z,22
2017-10-09T03:03:33.475Z,22
2017-10-09T03:08:38.535Z,22
2017-10-09T03:13:43.253Z,22
2017-10-09T03:18:48.645Z,21.9
2017-10-09T03:23:53.705Z,21.9
2017-10-09T03:28:59.100Z,21.9
2017-10-09T03:34:04.155Z,21.9
2017-10-09T03:39:09.213Z,21.9
2017-10-09T03:44:13.935Z,21.9
2017-10-09T03:49:18.991Z,21.9
2017-10-09T03:54:24.387Z,21.9
2017-10-09T03:59:29.104Z,21.9
2017-10-09T04:04:34.492Z,21.9
2017-10-09T04:09:40.217Z,21.8
2017-10-09T04:14:45.277Z,21.8
2017-10-09T04:19:50.350Z,21.8
2017-10-09T04:24:55.069Z,21.8
2017-10-09T04:30:00.122Z,21.8
2017-10-09T04:35:05.517Z,21.8
2017-10-09T04:40:10.940Z,21.8
2017-10-09T04:45:15.993Z,21.8
2017-10-09T04:50:21.060Z,21.8
2017-10-09T04:55:26.454Z,21.8
2017-10-09T05:00:30.520Z,21.8
2017-10-09T05:05:35.580Z,21.8
2017-10-09T05:10:40.304Z,21.8
2017-10-09T05:15:45.354Z,21.8
2017-10-09T05:20:51.417Z,21.8
2017-10-09T05:25:56.135Z,21.8
2017-10-09T05:31:01.190Z,21.8
2017-10-09T05:36:06.931Z,21.8
2017-10-09T05:41:11.998Z,21.8
2017-10-09T05:46:17.055Z,21.8
2017-10-09T05:51:22.777Z,21.7
2017-10-09T05:56:26.830Z,21.6
2017-10-09T06:01:32.221Z,21.4
2017-10-09T06:06:37.951Z,21.3
2017-10-09T06:11:43.345Z,21.1
2017-10-09T06:16:49.141Z,21
2017-10-09T06:21:54.191Z,21
2017-10-09T06:27:00.256Z,20.9
2017-10-09T06:32:04.971Z,20.8
2017-10-09T06:37:10.027Z,20.8
2017-10-09T06:42:15.430Z,21
2017-10-09T06:47:20.149Z,21.1
2017-10-09T06:52:25.210Z,21.2
2017-10-09T06:57:29.262Z,21.3
2017-10-09T07:02:35.325Z,21.4
2017-10-09T07:07:40.379Z,21.4
2017-10-09T07:12:45.769Z,21.5
2017-10-09T07:17:51.161Z,21.6
2017-10-09T07:22:56.554Z,21.6
2017-10-09T07:28:01.614Z,21.7
2017-10-09T07:33:06.671Z,21.8
2017-10-09T07:38:11.390Z,21.8
2017-10-09T07:43:16.109Z,21.9
2017-10-09T07:48:21.837Z,21.9
2017-10-09T07:53:26.893Z,21.9
2017-10-09T07:58:31.952Z,21.9
2017-10-09T08:03:36.675Z,22
2017-10-09T08:08:41.739Z,22
2017-10-09T08:13:46.465Z,22
2017-10-09T08:18:51.523Z,22
2017-10-09T08:23:56.912Z,22
2017-10-09T08:29:01.688Z,22
2017-10-09T08:34:06.745Z,22
2017-10-09T08:39:10.803Z,22
2017-10-09T08:44:15.193Z,22
2017-10-09T08:49:19.916Z,21.9
2017-10-09T08:54:24.973Z,22
2017-10-09T08:59:30.370Z,21.9
2017-10-09T09:04:35.764Z,22
2017-10-09T09:09:41.159Z,22
2017-10-09T09:14:45.880Z,22
2017-10-09T09:19:51.271Z,22
2017-10-09T09:24:55.994Z,22
2017-10-09T09:30:02.056Z,22.1
2017-10-09T09:35:06.781Z,22.1
2017-10-09T09:40:12.177Z,22.1
2017-10-09T09:45:17.234Z,22.1
2017-10-09T09:50:22.628Z,22.1
2017-10-09T09:55:27.684Z,22.1
2017-10-09T10:00:32.411Z,22.1
2017-10-09T10:05:36.806Z,22.1
2017-10-09T10:10:41.197Z,22.1
2017-10-09T10:15:46.259Z,22.2
2017-10-09T10:20:51.140Z,22.2
2017-10-09T10:25:56.200Z,22.2
2017-10-09T10:31:00.931Z,22.3
2017-10-09T10:36:06.663Z,22.3
2017-10-09T10:41:11.717Z,22.2
2017-10-09T10:46:17.361Z,22.3
2017-10-09T10:51:23.086Z,22.3
2017-10-09T10:56:27.809Z,22.4
2017-10-09T11:01:33.202Z,22.4
2017-10-09T11:06:38.599Z,22.4
2017-10-09T11:11:43.993Z,22.5
2017-10-09T11:16:49.728Z,22.5
2017-10-09T11:21:55.122Z,22.6
2017-10-09T11:27:00.519Z,22.6
2017-10-09T11:32:05.245Z,22.6
2017-10-09T11:37:10.307Z,22.6
2017-10-09T11:42:15.373Z,22.6
2017-10-09T11:47:20.764Z,22.6
2017-10-09T11:52:26.166Z,22.5
2017-10-09T11:57:30.560Z,22.5
2017-10-09T12:02:35.624Z,22.5
2017-10-09T12:07:41.018Z,22.5
2017-10-09T12:12:46.081Z,22.4
2017-10-09T12:17:51.143Z,22.4
2017-10-09T12:22:55.869Z,22.4
2017-10-09T12:28:01.268Z,22.4
2017-10-09T12:33:05.658Z,22.4
2017-10-09T12:38:10.720Z,22.4
2017-10-09T12:43:15.782Z,22.4
2017-10-09T12:48:20.506Z,22.4
2017-10-09T12:53:25.237Z,22.4
2017-10-09T12:58:29.965Z,22.4
2017-10-09T13:03:35.375Z,22.4
2017-10-09T13:08:40.110Z,22.3
2017-10-09T13:13:45.506Z,22.3
2017-10-09T13:18:50.585Z,22.3
2017-10-09T13:23:56.313Z,22.3
2017-10-09T13:29:01.390Z,22.3
2017-10-09T13:34:06.791Z,22.3
2017-10-09T13:39:12.523Z,22.3
2017-10-09T13:44:17.252Z,22.3
2017-10-09T13:49:22.651Z,22.4
2017-10-09T13:54:27.716Z,22.4
2017-10-09T13:59:32.437Z,22.4
2017-10-09T14:04:37.168Z,22.4
2017-10-09T14:09:42.227Z,22.3
2017-10-09T14:14:47.638Z,22.3
2017-10-09T14:19:52.701Z,22.3
2017-10-09T14:24:58.765Z,22.3
2017-10-09T14:30:03.565Z,22.3
2017-10-09T14:40:13.799Z,22.2
2017-10-09T14:45:19.789Z,22.2
2017-10-09T14:50:24.897Z,22.2
2017-10-09T14:55:29.985Z,22.2
2017-10-09T15:00:36.045Z,22.2
2017-10-09T15:05:41.926Z,22.2
2017-10-09T15:10:46.322Z,22.1
2017-10-09T15:15:51.598Z,22.1
2017-10-09T15:20:57.133Z,22.1
2017-10-09T15:26:02.935Z,22.1
2017-10-09T15:31:08.498Z,22.1
2017-10-09T15:36:14.274Z,22.1
2017-10-09T15:41:19.383Z,22.1
2017-10-09T15:46:24.493Z,22.1
2017-10-09T15:51:30.256Z,22.1
2017-10-09T15:56:34.998Z,22.1
2017-10-09T16:01:40.771Z,22.1
2017-10-09T16:06:46.549Z,22
2017-10-09T16:11:51.639Z,22
2017-10-09T16:16:56.736Z,22
2017-10-09T16:22:02.162Z,22
2017-10-09T16:27:07.590Z,22
2017-10-09T16:32:12.682Z,22
2017-10-09T16:37:17.769Z,22
2017-10-09T16:42:23.210Z,22
2017-10-09T16:47:28.305Z,22
2017-10-09T16:52:33.730Z,22
2017-10-09T16:57:38.123Z,22
2017-10-09T17:02:43.900Z,22
2017-10-09T17:07:48.988Z,21.9
2017-10-09T17:12:54.076Z,21.9
2017-10-09T17:17:58.493Z,21.9
2017-10-09T17:23:03.233Z,21.9
2017-10-09T17:28:07.976Z,21.9
2017-10-09T17:33:13.406Z,21.9
2017-10-09T17:38:18.492Z,21.9
2017-10-09T17:43:23.917Z,21.9
2017-10-09T17:48:29.352Z,21.9
2017-10-09T17:53:34.088Z,21.9
2017-10-09T17:58:39.387Z,21.9
2017-10-09T18:03:44.815Z,21.9
2017-10-09T18:08:50.254Z,21.9
2017-10-09T18:13:55.678Z,21.9
2017-10-09T18:19:00.764Z,21.9
2017-10-09T18:24:05.848Z,21.9
2017-10-09T18:29:11.624Z,21.9
2017-10-09T18:34:17.404Z,21.9
2017-10-09T18:39:22.833Z,21.9
2017-10-09T18:44:27.242Z,21.9
2017-10-09T18:49:33.025Z,21.9
2017-10-09T18:54:38.115Z,21.9
2017-10-09T18:59:42.861Z,21.9
2017-10-09T19:04:47.617Z,21.9
2017-10-09T19:09:52.715Z,22
2017-10-09T19:14:58.144Z,22
2017-10-09T19:20:03.923Z,22
2017-10-09T19:25:09.361Z,22
2017-10-09T19:30:15.189Z,22
2017-10-09T19:35:20.975Z,22
2017-10-09T19:40:25.726Z,22
2017-10-09T19:45:30.815Z,22.1
2017-10-09T19:50:35.930Z,22.1
2017-10-09T19:55:40.684Z,22.1
2017-10-09T20:00:45.792Z,22.1
2017-10-09T20:05:50.558Z,22.1
2017-10-09T20:10:55.777Z,22.1
2017-10-09T20:16:00.539Z,22.1
2017-10-09T20:21:05.304Z,22.1
2017-10-09T20:26:11.091Z,22.1
2017-10-09T20:31:16.181Z,22.1
2017-10-09T20:36:21.612Z,22.1
2017-10-09T20:41:27.070Z,22.1
2017-10-09T20:46:32.161Z,22.1
2017-10-09T20:51:37.945Z,22.1
2017-10-09T20:56:43.377Z,22.1
2017-10-09T21:01:48.121Z,22.1
2017-10-09T21:06:53.899Z,22.1
2017-10-09T21:11:59.384Z,22.1
2017-10-09T21:17:05.119Z,22.1
2017-10-09T21:22:10.765Z,22.1
2017-10-09T21:27:16.537Z,22.1
2017-10-09T21:32:21.978Z,22.1
2017-10-09T21:37:26.048Z,22.1
2017-10-09T21:42:30.834Z,22.1
2017-10-09T21:47:35.927Z,22.1
2017-10-09T21:52:40.329Z,22.1
2017-10-09T21:57:45.844Z,22.1
2017-10-09T22:02:51.725Z,22.1
2017-10-09T22:07:56.467Z,22.1
2017-10-09T22:13:01.902Z,22.1
2017-10-09T22:18:07.685Z,22.1
2017-10-09T22:23:13.816Z,22
2017-10-09T22:28:19.252Z,22
2017-10-09T22:33:24.333Z,22
2017-10-09T22:38:29.419Z,22
2017-10-09T22:43:34.596Z,22
2017-10-09T22:48:39.338Z,22
2017-10-09T22:53:45.119Z,22
2017-10-09T22:58:50.902Z,22
2017-10-09T23:03:55.995Z,22
2017-10-09T23:09:00.733Z,22
2017-10-09T23:14:06.169Z,22
2017-10-09T23:19:11.264Z,22
2017-10-09T23:24:17.038Z,22
2017-10-09T23:29:21.088Z,22
2017-10-09T23:34:26.537Z,22
2017-10-09T23:39:31.271Z,22
2017-10-09T23:44:36.701Z,22
2017-10-09T23:49:42.130Z,21.9
2017-10-09T23:54:47.914Z,22
2017-10-09T23:59:52.703Z,21.9
