createdAt,value
2023-05-10T00:00:19.397Z,99.90
2023-05-10T00:02:48.275Z,99.90
2023-05-10T00:05:16.392Z,99.90
2023-05-10T00:07:45.736Z,99.90
2023-05-10T00:10:14.204Z,99.90
2023-05-10T00:12:42.355Z,99.90
2023-05-10T00:15:12.228Z,99.90
2023-05-10T00:17:40.220Z,99.90
2023-05-10T00:20:09.103Z,99.90
2023-05-10T00:22:37.098Z,99.90
2023-05-10T00:25:05.663Z,99.90
2023-05-10T00:27:33.564Z,99.90
2023-05-10T00:30:01.663Z,99.90
2023-05-10T00:32:30.990Z,99.90
2023-05-10T00:34:58.965Z,99.90
2023-05-10T00:37:26.972Z,99.90
2023-05-10T00:39:54.935Z,99.90
2023-05-10T00:42:23.154Z,99.90
2023-05-10T00:44:51.111Z,99.90
2023-05-10T00:47:19.513Z,99.90
2023-05-10T00:49:48.965Z,99.90
2023-05-10T00:52:17.140Z,99.90
2023-05-10T00:54:45.219Z,99.90
2023-05-10T00:57:13.457Z,99.90
2023-05-10T00:59:41.543Z,99.90
2023-05-10T01:02:09.515Z,99.90
2023-05-10T01:04:38.112Z,99.90
2023-05-10T01:07:07.629Z,99.90
2023-05-10T01:09:36.017Z,99.90
2023-05-10T01:12:04.963Z,99.90
2023-05-10T01:14:32.960Z,99.90
2023-05-10T01:17:02.250Z,99.90
2023-05-10T01:19:35.791Z,99.90
2023-05-10T01:22:15.180Z,99.90
2023-05-10T01:25:13.364Z,99.90
2023-05-10T01:28:03.452Z,99.90
2023-05-10T01:31:06.785Z,99.90
2023-05-10T01:33:41.380Z,99.90
2023-05-10T01:36:17.373Z,99.90
2023-05-10T01:38:51.265Z,99.90
2023-05-10T01:41:27.051Z,99.90
2023-05-10T01:43:59.482Z,99.90
2023-05-10T01:46:35.427Z,99.90
2023-05-10T01:49:09.869Z,99.90
2023-05-10T01:51:47.210Z,99.90
2023-05-10T01:54:17.208Z,99.90
2023-05-10T01:56:47.274Z,99.90
2023-05-10T01:59:18.849Z,99.90
2023-05-10T02:01:47.628Z,99.90
2023-05-10T02:04:19.529Z,99.90
2023-05-10T02:06:49.462Z,99.90
2023-05-10T02:09:19.648Z,99.90
2023-05-10T02:11:49.934Z,99.90
2023-05-10T02:14:18.678Z,99.90
2023-05-10T02:16:48.243Z,99.90
2023-05-10T02:19:19.124Z,99.90
2023-05-10T02:21:48.229Z,99.90
2023-05-10T02:24:17.821Z,99.90
2023-05-10T02:26:47.245Z,99.90
2023-05-10T02:29:17.475Z,99.90
2023-05-10T02:31:46.492Z,99.90
2023-05-10T02:34:15.557Z,99.90
2023-05-10T02:36:45.512Z,99.90
2023-05-10T02:39:14.646Z,99.90
2023-05-10T02:41:44.035Z,99.90
2023-05-10T02:44:13.630Z,99.90
2023-05-10T02:46:41.634Z,99.90
2023-05-10T02:49:09.771Z,99.90
2023-05-10T02:51:42.812Z,99.90
2023-05-10T02:54:17.542Z,99.90
2023-05-10T02:56:52.543Z,99.90
2023-05-10T02:59:20.704Z,99.90
2023-05-10T03:01:48.920Z,99.90
2023-05-10T03:04:17.188Z,99.90
2023-05-10T03:06:45.831Z,99.90
2023-05-10T03:09:16.720Z,99.90
2023-05-10T03:11:57.270Z,99.90
2023-05-10T03:14:36.870Z,99.90
2023-05-10T03:17:11.720Z,99.90
2023-05-10T03:19:47.658Z,99.90
2023-05-10T03:22:23.422Z,99.90
2023-05-10T03:24:55.740Z,99.90
2023-05-10T03:27:25.873Z,99.90
2023-05-10T03:29:55.612Z,99.90
2023-05-10T03:32:24.096Z,99.90
2023-05-10T03:34:52.139Z,99.90
2023-05-10T03:37:20.093Z,99.90
2023-05-10T03:39:48.080Z,99.90
2023-05-10T03:42:18.838Z,99.90
2023-05-10T03:44:46.866Z,99.90
2023-05-10T03:47:14.818Z,99.90
2023-05-10T03:49:42.791Z,99.90
2023-05-10T03:52:10.874Z,99.90
2023-05-10T03:54:38.869Z,99.90
2023-05-10T03:57:06.881Z,99.90
2023-05-10T03:59:36.185Z,99.90
2023-05-10T04:02:04.180Z,99.90
2023-05-10T04:04:32.233Z,99.90
2023-05-10T04:07:00.296Z,99.90
2023-05-10T04:09:28.306Z,99.90
2023-05-10T04:11:56.279Z,99.90
2023-05-10T04:14:24.233Z,99.90
2023-05-10T04:16:53.676Z,99.90
2023-05-10T04:19:21.665Z,99.90
2023-05-10T04:21:49.653Z,99.90
2023-05-10T04:24:17.691Z,99.90
2023-05-10T04:26:46.492Z,99.90
2023-05-10T04:29:14.460Z,99.90
2023-05-10T04:31:42.490Z,99.90
2023-05-10T04:34:11.822Z,99.90
2023-05-10T04:36:39.790Z,99.90
2023-05-10T04:39:07.725Z,99.90
2023-05-10T04:41:35.762Z,99.90
2023-05-10T04:44:03.785Z,99.90
2023-05-10T04:46:31.802Z,99.90
2023-05-10T04:48:59.843Z,99.90
2023-05-10T04:51:29.147Z,99.90
2023-05-10T04:54:05.242Z,99.90
2023-05-10T04:56:34.314Z,99.90
2023-05-10T04:59:02.421Z,99.90
2023-05-10T05:01:30.443Z,99.90
2023-05-10T05:03:58.657Z,99.90
2023-05-10T05:06:28.282Z,99.90
2023-05-10T05:08:57.690Z,99.90
2023-05-10T05:11:26.357Z,99.90
2023-05-10T05:13:54.525Z,99.90
2023-05-10T05:16:22.698Z,99.90
2023-05-10T05:18:50.709Z,99.90
2023-05-10T05:21:20.026Z,99.90
2023-05-10T05:23:48.407Z,99.90
2023-05-10T05:26:17.728Z,99.90
2023-05-10T05:28:45.798Z,99.90
2023-05-10T05:31:14.994Z,99.90
2023-05-10T05:33:43.072Z,99.90
2023-05-10T05:36:11.304Z,99.90
2023-05-10T05:38:39.217Z,99.90
2023-05-10T05:41:07.344Z,99.90
2023-05-10T05:43:38.358Z,99.90
2023-05-10T05:46:06.772Z,99.90
2023-05-10T05:48:34.752Z,99.90
2023-05-10T05:51:02.830Z,99.90
2023-05-10T05:53:31.489Z,99.90
2023-05-10T05:56:00.772Z,99.90
2023-05-10T05:58:28.987Z,99.90
2023-05-10T06:00:58.394Z,99.90
2023-05-10T06:03:26.617Z,99.90
2023-05-10T06:05:54.694Z,99.90
2023-05-10T06:08:22.704Z,99.90
2023-05-10T06:10:50.767Z,99.90
2023-05-10T06:13:18.787Z,99.90
2023-05-10T06:15:47.269Z,99.90
2023-05-10T06:18:16.580Z,99.90
2023-05-10T06:20:44.879Z,99.90
2023-05-10T06:23:13.016Z,99.90
2023-05-10T06:25:41.170Z,99.90
2023-05-10T06:28:09.279Z,99.90
2023-05-10T06:30:38.627Z,99.90
2023-05-10T06:33:06.830Z,99.90
2023-05-10T06:35:36.276Z,99.90
2023-05-10T06:38:04.235Z,99.90
2023-05-10T06:40:32.431Z,99.90
2023-05-10T06:43:00.653Z,99.90
2023-05-10T06:45:28.628Z,99.90
2023-05-10T06:47:56.702Z,99.90
2023-05-10T06:50:24.704Z,99.90
2023-05-10T06:52:54.081Z,99.90
2023-05-10T06:55:22.253Z,99.90
2023-05-10T06:57:50.222Z,99.90
2023-05-10T07:00:19.488Z,99.90
2023-05-10T07:02:47.751Z,99.90
2023-05-10T07:05:16.361Z,99.90
2023-05-10T07:07:44.521Z,99.90
2023-05-10T07:10:14.379Z,99.90
2023-05-10T07:12:42.513Z,99.90
2023-05-10T07:15:11.460Z,99.90
2023-05-10T07:17:39.571Z,99.90
2023-05-10T07:20:09.407Z,99.90
2023-05-10T07:22:37.420Z,99.90
2023-05-10T07:25:06.040Z,99.90
2023-05-10T07:27:35.522Z,99.90
2023-05-10T07:30:03.610Z,99.90
2023-05-10T07:32:31.752Z,99.90
2023-05-10T07:34:59.759Z,99.90
2023-05-10T07:37:27.761Z,99.30
2023-05-10T07:39:55.797Z,98.20
2023-05-10T07:42:23.970Z,99.00
2023-05-10T07:44:53.280Z,98.10
2023-05-10T07:47:21.626Z,99.10
2023-05-10T07:49:49.585Z,98.40
2023-05-10T07:52:17.625Z,98.70
2023-05-10T07:54:45.636Z,99.40
2023-05-10T07:57:15.574Z,98.50
2023-05-10T07:59:44.097Z,97.20
2023-05-10T08:02:13.524Z,94.00
2023-05-10T08:04:41.609Z,95.90
2023-05-10T08:07:09.763Z,96.20
2023-05-10T08:09:38.299Z,95.90
2023-05-10T08:12:07.252Z,94.50
2023-05-10T08:14:51.834Z,94.90
2023-05-10T08:17:22.120Z,95.10
2023-05-10T08:19:51.464Z,95.00
2023-05-10T08:22:19.443Z,92.40
2023-05-10T08:24:47.433Z,90.70
2023-05-10T08:27:15.423Z,90.90
2023-05-10T08:29:50.058Z,90.10
2023-05-10T08:32:18.597Z,90.10
2023-05-10T08:34:47.920Z,88.80
2023-05-10T08:37:15.914Z,87.60
2023-05-10T08:39:43.945Z,85.00
2023-05-10T08:42:12.705Z,85.40
2023-05-10T08:44:40.795Z,82.00
2023-05-10T08:47:10.458Z,84.10
2023-05-10T08:49:39.617Z,82.20
2023-05-10T08:52:10.160Z,80.40
2023-05-10T08:54:38.888Z,82.50
2023-05-10T08:57:07.232Z,79.70
2023-05-10T08:59:35.331Z,80.20
2023-05-10T09:02:04.374Z,77.20
2023-05-10T09:04:33.362Z,77.70
2023-05-10T09:07:02.185Z,74.20
2023-05-10T09:09:31.884Z,73.10
2023-05-10T09:11:59.904Z,68.20
2023-05-10T09:14:28.669Z,66.10
2023-05-10T09:16:56.985Z,60.40
2023-05-10T09:19:24.974Z,59.60
2023-05-10T09:21:52.963Z,55.00
2023-05-10T09:24:21.111Z,55.60
2023-05-10T09:26:50.910Z,55.80
2023-05-10T09:29:18.914Z,56.60
2023-05-10T09:31:49.056Z,57.00
2023-05-10T09:34:21.201Z,55.60
2023-05-10T09:36:54.525Z,57.40
2023-05-10T09:39:23.024Z,56.00
2023-05-10T09:41:53.849Z,47.30
2023-05-10T09:44:21.817Z,49.60
2023-05-10T09:46:53.792Z,47.10
2023-05-10T09:49:22.558Z,47.60
2023-05-10T09:52:04.353Z,51.20
2023-05-10T09:54:32.782Z,48.30
2023-05-10T09:57:02.451Z,48.10
2023-05-10T09:59:31.491Z,48.60
2023-05-10T10:02:00.617Z,44.00
2023-05-10T10:04:30.111Z,41.90
2023-05-10T10:07:05.701Z,45.30
2023-05-10T10:09:34.491Z,43.70
2023-05-10T10:12:04.820Z,46.10
2023-05-10T10:14:32.813Z,43.90
2023-05-10T10:19:36.404Z,41.50
2023-05-10T10:22:05.151Z,44.60
2023-05-10T10:24:33.343Z,44.80
2023-05-10T10:27:13.744Z,46.50
2023-05-10T10:29:49.637Z,46.80
2023-05-10T10:32:27.872Z,50.00
2023-05-10T10:34:57.196Z,51.40
2023-05-10T10:37:26.029Z,52.80
2023-05-10T10:39:54.068Z,52.70
2023-05-10T10:42:47.986Z,52.80
2023-05-10T10:45:16.414Z,57.90
2023-05-10T10:47:44.919Z,61.20
2023-05-10T10:50:13.988Z,60.00
2023-05-10T10:52:42.891Z,59.60
2023-05-10T10:55:12.006Z,59.70
2023-05-10T10:57:49.424Z,60.00
2023-05-10T11:00:25.637Z,59.00
2023-05-10T11:02:54.654Z,58.30
2023-05-10T11:05:42.254Z,60.40
2023-05-10T11:08:17.164Z,70.20
2023-05-10T11:11:05.290Z,69.30
2023-05-10T11:13:36.190Z,66.20
2023-05-10T11:16:16.461Z,64.50
2023-05-10T11:19:04.667Z,65.70
2023-05-10T11:21:33.533Z,67.30
2023-05-10T11:24:06.653Z,68.80
2023-05-10T11:26:36.762Z,68.00
2023-05-10T11:29:06.350Z,66.60
2023-05-10T11:31:34.629Z,67.00
2023-05-10T11:34:03.726Z,66.50
2023-05-10T11:36:35.665Z,65.00
2023-05-10T11:39:03.869Z,62.60
2023-05-10T11:41:33.201Z,63.60
2023-05-10T11:44:01.396Z,59.50
2023-05-10T11:46:30.824Z,58.60
2023-05-10T11:49:02.859Z,56.60
2023-05-10T11:51:31.217Z,57.90
2023-05-10T11:53:59.649Z,59.30
2023-05-10T11:56:28.130Z,58.90
2023-05-10T11:58:57.763Z,58.20
2023-05-10T12:01:26.350Z,54.50
2023-05-10T12:03:59.699Z,50.10
2023-05-10T12:06:30.095Z,50.10
2023-05-10T12:08:58.055Z,50.40
2023-05-10T12:11:28.243Z,42.80
2023-05-10T12:13:57.457Z,42.90
2023-05-10T12:16:27.220Z,38.60
2023-05-10T12:18:58.662Z,39.80
2023-05-10T12:21:27.641Z,37.00
2023-05-10T12:23:56.962Z,34.20
2023-05-10T12:26:27.436Z,36.30
2023-05-10T12:28:55.632Z,37.60
2023-05-10T12:31:23.716Z,39.10
2023-05-10T12:33:51.682Z,38.80
2023-05-10T12:36:26.402Z,37.50
2023-05-10T12:39:05.847Z,38.70
2023-05-10T12:41:33.902Z,39.20
2023-05-10T12:44:01.873Z,39.60
2023-05-10T12:46:30.295Z,36.60
2023-05-10T12:49:08.493Z,36.80
2023-05-10T12:51:38.646Z,37.80
2023-05-10T12:54:06.657Z,38.50
2023-05-10T12:56:34.656Z,37.10
2023-05-10T12:59:02.689Z,38.80
2023-05-10T13:01:30.772Z,38.40
2023-05-10T13:03:58.804Z,37.40
2023-05-10T13:06:26.857Z,35.30
2023-05-10T13:08:56.152Z,30.30
2023-05-10T13:11:24.169Z,31.20
2023-05-10T13:13:53.471Z,30.40
2023-05-10T13:16:21.440Z,25.60
2023-05-10T13:18:49.482Z,25.40
2023-05-10T13:21:17.603Z,25.20
2023-05-10T13:23:45.605Z,25.60
2023-05-10T13:26:14.950Z,21.50
2023-05-10T13:28:42.949Z,22.70
2023-05-10T13:31:11.361Z,22.20
2023-05-10T13:33:39.363Z,22.60
2023-05-10T13:36:08.261Z,21.20
2023-05-10T13:38:36.463Z,19.40
2023-05-10T13:41:04.516Z,20.20
2023-05-10T13:43:33.924Z,20.50
2023-05-10T13:46:02.093Z,19.10
2023-05-10T13:48:30.169Z,21.30
2023-05-10T13:51:00.062Z,21.90
2023-05-10T13:53:28.057Z,21.60
2023-05-10T13:55:56.035Z,20.60
2023-05-10T13:58:24.627Z,18.10
2023-05-10T14:00:53.987Z,17.50
2023-05-10T14:03:22.203Z,19.10
2023-05-10T14:05:50.325Z,19.30
2023-05-10T14:08:18.660Z,21.20
2023-05-10T14:10:46.680Z,18.90
2023-05-10T14:13:14.673Z,19.80
2023-05-10T14:15:42.687Z,21.20
2023-05-10T14:18:12.362Z,20.00
2023-05-10T14:20:40.897Z,20.60
2023-05-10T14:23:11.250Z,20.40
2023-05-10T14:25:40.065Z,19.20
2023-05-10T14:28:08.129Z,18.60
2023-05-10T14:30:36.301Z,18.80
2023-05-10T14:33:04.636Z,19.80
2023-05-10T14:35:33.994Z,19.90
2023-05-10T14:38:01.990Z,20.40
2023-05-10T14:40:30.031Z,19.90
2023-05-10T14:42:58.277Z,20.70
2023-05-10T14:45:26.257Z,19.40
2023-05-10T14:47:54.314Z,19.80
2023-05-10T14:50:35.814Z,19.60
2023-05-10T14:53:06.218Z,19.90
2023-05-10T14:55:35.708Z,19.90
2023-05-10T14:58:04.365Z,19.40
2023-05-10T15:00:32.763Z,20.00
2023-05-10T15:03:01.378Z,19.30
2023-05-10T15:05:29.812Z,19.90
2023-05-10T15:07:58.169Z,19.00
2023-05-10T15:10:27.587Z,18.50
2023-05-10T15:12:55.554Z,18.80
2023-05-10T15:15:23.576Z,19.90
2023-05-10T15:17:51.588Z,20.10
2023-05-10T15:20:19.860Z,19.60
2023-05-10T15:22:47.857Z,18.70
2023-05-10T15:25:16.956Z,18.50
2023-05-10T15:27:46.492Z,19.10
2023-05-10T15:30:15.050Z,19.40
2023-05-10T15:32:43.913Z,20.70
2023-05-10T15:35:12.139Z,19.30
2023-05-10T15:37:40.248Z,19.30
2023-05-10T15:40:09.165Z,18.80
2023-05-10T15:42:37.206Z,19.70
2023-05-10T15:45:07.600Z,19.90
2023-05-10T15:47:35.662Z,20.30
2023-05-10T15:50:03.843Z,22.60
2023-05-10T15:52:31.871Z,19.80
2023-05-10T15:54:59.863Z,19.00
2023-05-10T15:57:27.908Z,18.60
2023-05-10T15:59:56.365Z,19.50
2023-05-10T16:02:25.777Z,19.80
2023-05-10T16:04:53.886Z,20.20
2023-05-10T16:07:21.891Z,18.90
2023-05-10T16:09:50.428Z,20.20
2023-05-10T16:12:18.501Z,21.40
2023-05-10T16:14:46.462Z,19.50
2023-05-10T16:17:15.219Z,19.30
2023-05-10T16:19:44.647Z,19.90
2023-05-10T16:22:12.796Z,22.30
2023-05-10T16:24:40.890Z,21.60
2023-05-10T16:27:08.949Z,24.10
2023-05-10T16:29:36.941Z,24.60
2023-05-10T16:32:05.110Z,24.40
2023-05-10T16:34:33.076Z,23.90
2023-05-10T16:37:02.368Z,24.60
2023-05-10T16:39:30.349Z,25.30
2023-05-10T16:41:58.422Z,25.20
2023-05-10T16:44:26.504Z,24.00
2023-05-10T16:46:55.060Z,23.70
2023-05-10T16:49:24.471Z,23.90
2023-05-10T16:51:54.119Z,23.50
2023-05-10T16:54:23.579Z,24.10
2023-05-10T16:56:51.832Z,25.50
2023-05-10T16:59:19.805Z,26.20
2023-05-10T17:01:48.216Z,25.60
2023-05-10T17:04:17.785Z,26.50
2023-05-10T17:06:45.818Z,26.10
2023-05-10T17:09:13.917Z,29.50
2023-05-10T17:11:43.320Z,32.10
2023-05-10T17:14:11.352Z,32.30
2023-05-10T17:16:39.342Z,35.20
2023-05-10T17:19:07.499Z,34.80
2023-05-10T17:21:35.549Z,32.90
2023-05-10T17:24:03.510Z,32.20
2023-05-10T17:26:31.452Z,31.80
2023-05-10T17:29:00.745Z,32.40
2023-05-10T17:31:29.860Z,32.10
2023-05-10T17:33:57.949Z,32.80
2023-05-10T17:36:26.190Z,33.60
2023-05-10T17:38:54.197Z,34.70
2023-05-10T17:41:23.278Z,36.00
2023-05-10T17:43:51.794Z,36.90
2023-05-10T17:46:21.104Z,37.10
2023-05-10T17:48:49.115Z,39.80
2023-05-10T17:51:17.123Z,44.10
2023-05-10T17:53:45.352Z,43.70
2023-05-10T17:56:13.378Z,43.30
2023-05-10T17:58:41.818Z,41.80
2023-05-10T18:01:09.917Z,40.50
2023-05-10T18:03:39.256Z,39.10
2023-05-10T18:06:07.567Z,38.80
2023-05-10T18:08:35.541Z,39.80
2023-05-10T18:11:03.537Z,39.80
2023-05-10T18:13:32.104Z,42.20
2023-05-10T18:16:00.117Z,42.50
2023-05-10T18:18:28.115Z,43.80
2023-05-10T18:20:58.289Z,42.80
2023-05-10T18:23:26.424Z,43.50
2023-05-10T18:25:54.444Z,43.90
2023-05-10T18:28:22.420Z,44.40
2023-05-10T18:30:50.489Z,43.40
2023-05-10T18:33:18.572Z,44.60
2023-05-10T18:35:47.106Z,43.20
2023-05-10T18:38:16.516Z,43.60
2023-05-10T18:40:44.492Z,44.10
2023-05-10T18:43:12.494Z,46.50
2023-05-10T18:45:40.583Z,50.00
2023-05-10T18:48:08.884Z,52.70
2023-05-10T18:50:36.937Z,53.50
2023-05-10T18:53:04.927Z,54.80
2023-05-10T18:55:34.634Z,52.40
2023-05-10T18:58:02.606Z,54.60
2023-05-10T19:00:30.585Z,53.60
2023-05-10T19:02:58.600Z,52.70
2023-05-10T19:05:30.090Z,51.80
2023-05-10T19:07:58.332Z,51.60
2023-05-10T19:10:26.340Z,51.90
2023-05-10T19:12:55.668Z,51.60
2023-05-10T19:15:23.808Z,52.90
2023-05-10T19:17:52.610Z,51.90
2023-05-10T19:20:20.877Z,51.80
2023-05-10T19:25:29.049Z,52.30
2023-05-10T19:27:58.621Z,54.50
2023-05-10T19:30:29.026Z,54.30
2023-05-10T19:32:58.317Z,56.10
2023-05-10T19:35:26.374Z,54.80
2023-05-10T19:37:54.341Z,55.10
2023-05-10T19:40:22.383Z,56.10
2023-05-10T19:42:50.444Z,58.00
2023-05-10T19:45:19.948Z,59.70
2023-05-10T19:47:48.123Z,59.50
2023-05-10T19:50:17.145Z,60.10
2023-05-10T19:52:46.196Z,64.10
2023-05-10T19:55:26.446Z,66.50
2023-05-10T19:57:54.428Z,67.60
2023-05-10T20:00:24.093Z,70.60
2023-05-10T20:02:52.131Z,73.20
2023-05-10T20:05:20.188Z,73.20
2023-05-10T20:07:48.218Z,72.60
2023-05-10T20:10:17.116Z,71.40
2023-05-10T20:12:51.013Z,72.60
2023-05-10T20:15:20.246Z,73.20
2023-05-10T20:17:52.045Z,75.10
2023-05-10T20:20:21.011Z,74.20
2023-05-10T20:22:49.737Z,78.70
2023-05-10T20:25:19.343Z,83.10
2023-05-10T20:27:47.468Z,87.70
2023-05-10T20:30:16.074Z,88.90
2023-05-10T20:32:44.268Z,90.60
2023-05-10T20:35:13.560Z,91.20
2023-05-10T20:37:41.542Z,91.30
2023-05-10T20:40:11.221Z,92.10
2023-05-10T20:42:39.253Z,93.20
2023-05-10T20:45:11.662Z,94.20
2023-05-10T20:47:39.663Z,94.50
2023-05-10T20:50:08.648Z,94.00
2023-05-10T20:52:37.923Z,93.40
2023-05-10T20:55:06.783Z,92.50
2023-05-10T20:57:34.736Z,92.50
2023-05-10T21:00:02.912Z,92.60
2023-05-10T21:02:30.953Z,92.20
2023-05-10T21:04:58.984Z,92.10
2023-05-10T21:07:26.961Z,91.80
2023-05-10T21:09:56.244Z,92.10
2023-05-10T21:12:24.196Z,91.70
2023-05-10T21:14:59.154Z,92.10
2023-05-10T21:17:27.182Z,92.30
2023-05-10T21:19:55.222Z,92.20
2023-05-10T21:22:23.186Z,92.40
2023-05-10T21:24:51.165Z,92.30
2023-05-10T21:27:20.585Z,92.70
2023-05-10T21:29:48.627Z,92.50
2023-05-10T21:32:16.591Z,92.90
2023-05-10T21:34:44.561Z,92.90
2023-05-10T21:37:12.502Z,92.80
2023-05-10T21:39:40.489Z,93.30
2023-05-10T21:42:08.413Z,93.20
2023-05-10T21:44:50.130Z,93.30
2023-05-10T21:47:18.270Z,93.60
2023-05-10T21:49:46.268Z,93.80
2023-05-10T21:52:14.209Z,94.00
2023-05-10T21:54:42.454Z,94.10
2023-05-10T21:57:10.400Z,93.60
2023-05-10T21:59:38.343Z,93.80
2023-05-10T22:02:07.771Z,94.30
2023-05-10T22:04:35.821Z,94.80
2023-05-10T22:07:03.800Z,94.80
2023-05-10T22:09:31.802Z,95.40
2023-05-10T22:11:59.726Z,96.00
2023-05-10T22:14:27.649Z,96.20
2023-05-10T22:16:55.746Z,96.10
2023-05-10T22:19:26.257Z,96.10
2023-05-10T22:21:54.633Z,96.40
2023-05-10T22:24:22.581Z,96.40
2023-05-10T22:26:50.581Z,96.30
2023-05-10T22:29:18.526Z,95.70
2023-05-10T22:31:46.486Z,95.80
2023-05-10T22:34:14.434Z,96.90
2023-05-10T22:36:44.565Z,98.10
2023-05-10T22:39:12.763Z,98.60
2023-05-10T22:41:40.819Z,99.60
2023-05-10T22:44:09.146Z,99.90
2023-05-10T22:46:37.477Z,99.90
2023-05-10T22:49:06.257Z,99.90
2023-05-10T22:51:35.599Z,99.90
2023-05-10T22:54:05.132Z,99.90
2023-05-10T22:56:34.187Z,99.90
2023-05-10T22:59:02.283Z,99.90
2023-05-10T23:01:30.586Z,99.90
2023-05-10T23:03:58.646Z,99.90
2023-05-10T23:06:28.199Z,99.90
2023-05-10T23:08:56.226Z,99.90
2023-05-10T23:11:25.589Z,99.90
2023-05-10T23:13:53.625Z,99.90
2023-05-10T23:16:22.075Z,99.90
2023-05-10T23:18:50.247Z,99.90
2023-05-10T23:21:18.389Z,99.90
2023-05-10T23:23:46.371Z,99.90
2023-05-10T23:26:14.445Z,99.90
2023-05-10T23:28:43.742Z,99.90
2023-05-10T23:31:11.738Z,99.90
2023-05-10T23:33:39.702Z,99.90
2023-05-10T23:36:08.146Z,99.90
2023-05-10T23:38:36.178Z,99.90
2023-05-10T23:41:04.615Z,99.90
2023-05-10T23:43:32.648Z,99.90
2023-05-10T23:46:02.510Z,99.90
2023-05-10T23:48:30.554Z,99.90
2023-05-10T23:50:58.528Z,99.90
2023-05-10T23:53:26.540Z,99.90
2023-05-10T23:55:54.584Z,99.90
2023-05-10T23:58:22.651Z,99.90
