createdAt,value
2023-04-13T00:00:01.927Z,7.46
2023-04-13T00:15:01.926Z,7.17
2023-04-13T00:30:02.212Z,6.9
2023-04-13T00:45:02.146Z,6.57
2023-04-13T01:00:01.326Z,6.59
2023-04-13T01:15:02.184Z,6.4
2023-04-13T01:30:01.543Z,5.98
2023-04-13T01:45:02.163Z,5.5
2023-04-13T02:00:03.123Z,5.51
2023-04-13T02:15:02.235Z,5.11
2023-04-13T02:30:01.549Z,4.44
2023-04-13T02:45:02.142Z,5.1
2023-04-13T03:00:03.122Z,5.5
2023-04-13T03:15:02.406Z,5.9
2023-04-13T03:30:02.043Z,4.84
2023-04-13T03:45:02.188Z,4.61
2023-04-13T04:00:01.767Z,4.36
2023-04-13T04:15:02.248Z,4.5
2023-04-13T04:30:03.133Z,3.98
2023-04-13T04:45:02.141Z,3.98
2023-04-13T05:00:01.892Z,4.3
2023-04-13T05:15:02.206Z,4.15
2023-04-13T05:30:01.447Z,4.11
2023-04-13T05:45:02.232Z,4.53
2023-04-13T06:00:02.150Z,4.67
2023-04-13T06:15:02.003Z,5.21
2023-04-13T06:30:01.686Z,5.5
2023-04-13T06:45:01.996Z,5.76
2023-04-13T07:00:01.388Z,5.88
2023-04-13T07:15:02.063Z,6.36
2023-04-13T07:30:03.144Z,6.42
2023-04-13T07:45:02.170Z,7.46
2023-04-13T08:00:01.995Z,7.32
2023-04-13T08:15:02.208Z,7.59
2023-04-13T08:30:03.241Z,8.65
2023-04-13T08:45:02.287Z,10.18
2023-04-13T09:00:01.985Z,9.67
2023-04-13T09:15:02.295Z,9.73
2023-04-13T09:30:02.255Z,9.48
2023-04-13T09:45:01.580Z,9.85
2023-04-13T10:00:02.139Z,9.21
2023-04-13T10:15:01.543Z,9.26
2023-04-13T10:30:01.909Z,9.57
2023-04-13T10:45:02.828Z,10.21
2023-04-13T11:00:01.983Z,10.27
2023-04-13T11:15:01.779Z,10.6
2023-04-13T11:30:02.156Z,10.6
2023-04-13T11:45:01.453Z,10.52
2023-04-13T12:00:02.409Z,10.18
2023-04-13T12:30:02.443Z,9.39
2023-04-13T12:45:01.489Z,9.27
2023-04-13T13:00:02.518Z,9.3
2023-04-13T13:15:02.015Z,9.18
2023-04-13T13:30:01.381Z,8.97
2023-04-13T13:45:01.800Z,8.4
2023-04-13T14:00:02.982Z,7.94
2023-04-13T14:15:01.628Z,8.23
2023-04-13T14:30:02.620Z,7.84
2023-04-13T14:45:01.687Z,7.82
2023-04-13T15:00:02.665Z,7.78
2023-04-13T15:15:01.814Z,7.11
2023-04-13T15:30:02.649Z,7.5
2023-04-13T15:45:01.555Z,6.65
2023-04-13T16:00:02.617Z,6.61
2023-04-13T16:15:01.477Z,6.55
2023-04-13T16:30:02.500Z,6.34
2023-04-13T16:45:04.059Z,6.28
2023-04-13T17:00:01.500Z,6.17
2023-04-13T17:15:01.569Z,6.7
2023-04-13T17:30:02.652Z,6.28
2023-04-13T17:45:02.058Z,6.15
2023-04-13T18:00:01.387Z,5.65
2023-04-13T18:15:01.855Z,5.67
2023-04-13T18:30:02.860Z,4.65
2023-04-13T18:45:01.972Z,4.55
2023-04-13T19:00:01.699Z,4.98
2023-04-13T19:15:01.954Z,4.9
2023-04-13T19:30:03.012Z,4.67
2023-04-13T19:45:02.081Z,4.4
2023-04-13T20:00:01.890Z,3.85
2023-04-13T20:15:02.146Z,4.71
2023-04-13T20:30:01.658Z,3.74
2023-04-13T20:45:02.233Z,4.5
2023-04-13T21:00:01.350Z,3.88
2023-04-13T21:15:02.573Z,3.6
2023-04-13T21:30:01.701Z,3.68
2023-04-13T21:45:02.188Z,4.5
2023-04-13T22:00:01.403Z,4.7
2023-04-13T22:15:02.118Z,4.9
2023-04-13T22:30:01.364Z,3.89
2023-04-13T22:45:02.167Z,3.96
2023-04-13T23:00:02.060Z,3.98
2023-04-13T23:15:02.085Z,3.88
2023-04-13T23:30:01.712Z,3.79
2023-04-13T23:45:02.152Z,3.68
