createdAt,value
2017-10-29T00:00:27.402Z,3.69
2017-10-29T00:01:36.401Z,3.69
2017-10-29T00:02:45.880Z,3.69
2017-10-29T00:03:56.049Z,3.65
2017-10-29T00:05:05.520Z,3.69
2017-10-29T00:06:14.523Z,3.68
2017-10-29T00:07:24.565Z,3.64
2017-10-29T00:08:34.096Z,3.69
2017-10-29T00:09:43.704Z,3.65
2017-10-29T00:10:52.608Z,3.69
2017-10-29T00:12:02.690Z,3.69
2017-10-29T00:13:12.292Z,3.64
2017-10-29T00:14:21.749Z,3.69
2017-10-29T00:15:31.239Z,3.63
2017-10-29T00:16:40.807Z,3.69
2017-10-29T00:17:50.346Z,3.66
2017-10-29T00:18:59.872Z,3.70
2017-10-29T00:20:08.912Z,3.69
2017-10-29T00:21:18.930Z,3.67
2017-10-29T00:22:27.958Z,3.64
2017-10-29T00:23:37.991Z,3.67
2017-10-29T00:24:47.014Z,3.68
2017-10-29T00:25:56.570Z,3.69
2017-10-29T00:27:06.285Z,3.68
2017-10-29T00:28:15.806Z,3.69
2017-10-29T00:29:25.148Z,3.69
2017-10-29T00:30:34.712Z,3.68
2017-10-29T00:31:44.369Z,3.66
2017-10-29T00:32:53.761Z,3.65
2017-10-29T00:34:03.359Z,3.66
2017-10-29T00:35:12.856Z,3.71
2017-10-29T00:36:22.867Z,3.66
2017-10-29T00:37:32.463Z,3.69
2017-10-29T00:38:43.091Z,3.67
2017-10-29T00:39:51.626Z,3.68
2017-10-29T00:41:00.659Z,3.66
2017-10-29T00:42:10.758Z,3.70
2017-10-29T00:43:20.287Z,3.64
2017-10-29T00:44:29.307Z,3.67
2017-10-29T00:45:39.303Z,3.65
2017-10-29T00:46:48.904Z,3.68
2017-10-29T00:47:57.867Z,3.68
2017-10-29T00:49:07.458Z,3.69
2017-10-29T00:50:17.008Z,3.64
2017-10-29T00:51:26.621Z,3.68
2017-10-29T00:52:36.666Z,3.68
2017-10-29T00:53:46.192Z,3.68
2017-10-29T00:54:55.158Z,3.68
2017-10-29T00:56:05.269Z,3.68
2017-10-29T00:57:14.277Z,3.68
2017-10-29T00:58:24.417Z,3.68
2017-10-29T00:59:33.436Z,3.65
2017-10-29T01:00:42.994Z,3.68
2017-10-29T01:01:52.571Z,3.71
2017-10-29T01:03:02.127Z,3.68
2017-10-29T01:04:11.664Z,3.66
2017-10-29T01:05:21.206Z,3.68
2017-10-29T01:06:30.796Z,3.63
2017-10-29T01:07:40.427Z,3.68
2017-10-29T01:08:49.838Z,3.69
2017-10-29T01:09:59.492Z,3.69
2017-10-29T01:11:08.946Z,3.68
2017-10-29T01:12:18.662Z,3.67
2017-10-29T01:13:28.017Z,3.66
2017-10-29T01:14:37.577Z,3.67
2017-10-29T01:15:47.197Z,3.68
2017-10-29T01:16:56.700Z,3.67
2017-10-29T01:18:06.332Z,3.63
2017-10-29T01:19:15.871Z,3.68
2017-10-29T01:20:25.764Z,3.67
2017-10-29T01:21:34.928Z,3.68
2017-10-29T01:22:45.071Z,3.69
2017-10-29T01:23:54.091Z,3.68
2017-10-29T01:25:03.590Z,3.65
2017-10-29T01:26:13.162Z,3.64
2017-10-29T01:27:22.706Z,3.69
2017-10-29T01:28:32.309Z,3.65
2017-10-29T01:29:42.366Z,3.69
2017-10-29T01:30:51.503Z,3.67
2017-10-29T01:32:01.927Z,3.66
2017-10-29T01:33:10.610Z,3.67
2017-10-29T01:34:20.066Z,3.67
2017-10-29T01:35:29.715Z,3.67
2017-10-29T01:36:39.229Z,3.67
2017-10-29T01:37:48.759Z,3.68
2017-10-29T01:38:58.391Z,3.67
2017-10-29T01:40:07.928Z,3.67
2017-10-29T01:41:17.440Z,3.67
2017-10-29T01:42:27.090Z,3.64
2017-10-29T01:43:36.622Z,3.67
2017-10-29T01:44:46.210Z,3.67
2017-10-29T01:45:55.676Z,3.67
2017-10-29T01:47:05.218Z,3.65
2017-10-29T01:48:14.843Z,3.66
2017-10-29T01:49:24.339Z,3.69
2017-10-29T01:50:34.035Z,3.67
2017-10-29T01:51:43.535Z,3.67
2017-10-29T01:52:53.061Z,3.67
2017-10-29T01:54:02.568Z,3.67
2017-10-29T01:55:12.132Z,3.67
2017-10-29T01:56:22.084Z,3.67
2017-10-29T01:57:31.243Z,3.65
2017-10-29T01:58:40.818Z,3.63
2017-10-29T01:59:50.359Z,3.68
2017-10-29T02:00:59.947Z,3.63
2017-10-29T02:02:09.594Z,3.67
2017-10-29T02:03:19.050Z,3.65
2017-10-29T02:04:28.674Z,3.67
2017-10-29T02:05:38.190Z,3.63
2017-10-29T02:06:47.812Z,3.65
2017-10-29T02:07:57.367Z,3.67
2017-10-29T02:09:06.898Z,3.67
2017-10-29T02:10:16.429Z,3.67
2017-10-29T02:11:25.983Z,3.63
2017-10-29T02:12:35.600Z,3.67
2017-10-29T02:13:45.186Z,3.67
2017-10-29T02:14:54.660Z,3.67
2017-10-29T02:16:04.215Z,3.67
2017-10-29T02:17:13.745Z,3.66
2017-10-29T02:18:23.864Z,3.68
2017-10-29T02:19:32.944Z,3.67
2017-10-29T02:20:42.693Z,3.61
2017-10-29T02:21:52.039Z,3.64
2017-10-29T02:23:01.578Z,3.64
2017-10-29T02:24:11.204Z,3.67
2017-10-29T02:25:20.738Z,3.67
2017-10-29T02:26:30.462Z,3.67
2017-10-29T02:27:39.902Z,3.68
2017-10-29T02:28:50.358Z,3.65
2017-10-29T02:29:58.924Z,3.67
2017-10-29T02:31:08.505Z,3.67
2017-10-29T02:32:18.049Z,3.67
2017-10-29T02:33:27.657Z,3.67
2017-10-29T02:34:37.662Z,3.67
2017-10-29T02:35:46.758Z,3.67
2017-10-29T02:36:56.299Z,3.69
2017-10-29T02:38:05.875Z,3.70
2017-10-29T02:39:15.583Z,3.61
2017-10-29T02:40:24.969Z,3.66
2017-10-29T02:41:34.588Z,3.69
2017-10-29T02:42:44.180Z,3.64
2017-10-29T02:43:53.733Z,3.67
2017-10-29T02:45:03.218Z,3.66
2017-10-29T02:46:12.825Z,3.62
2017-10-29T02:47:22.436Z,3.67
2017-10-29T02:48:31.960Z,3.61
2017-10-29T02:49:41.491Z,3.68
2017-10-29T02:50:51.200Z,3.68
2017-10-29T02:52:00.651Z,3.61
2017-10-29T02:53:10.773Z,3.67
2017-10-29T02:54:19.697Z,3.62
2017-10-29T02:55:29.245Z,3.66
2017-10-29T02:56:38.900Z,3.68
2017-10-29T02:57:48.413Z,3.66
2017-10-29T02:58:58.525Z,3.66
2017-10-29T03:00:07.495Z,3.62
2017-10-29T03:01:17.356Z,3.66
2017-10-29T03:02:26.649Z,3.66
2017-10-29T03:03:36.346Z,3.66
2017-10-29T03:04:45.741Z,3.61
2017-10-29T03:05:55.349Z,3.66
2017-10-29T03:07:04.869Z,3.67
2017-10-29T03:08:14.432Z,3.64
2017-10-29T03:09:24.021Z,3.66
2017-10-29T03:10:33.554Z,3.69
2017-10-29T03:11:43.200Z,3.66
2017-10-29T03:12:52.681Z,3.63
2017-10-29T03:14:03.235Z,3.66
2017-10-29T03:15:11.850Z,3.68
2017-10-29T03:16:21.389Z,3.66
2017-10-29T03:17:31.523Z,3.66
2017-10-29T03:18:40.641Z,3.67
2017-10-29T03:19:50.071Z,3.62
2017-10-29T03:20:59.730Z,3.66
2017-10-29T03:22:09.592Z,3.69
2017-10-29T03:23:18.801Z,3.66
2017-10-29T03:24:28.432Z,3.66
2017-10-29T03:25:38.466Z,3.65
2017-10-29T03:26:47.505Z,3.66
2017-10-29T03:27:57.122Z,3.67
2017-10-29T03:29:06.651Z,3.67
2017-10-29T03:30:16.258Z,3.69
2017-10-29T03:31:25.739Z,3.66
2017-10-29T03:32:35.445Z,3.67
2017-10-29T03:33:44.871Z,3.69
2017-10-29T03:34:54.507Z,3.60
2017-10-29T03:36:04.004Z,3.64
2017-10-29T03:37:13.589Z,3.66
2017-10-29T03:38:23.198Z,3.66
2017-10-29T03:39:32.708Z,3.66
2017-10-29T03:40:42.774Z,3.67
2017-10-29T03:41:51.869Z,3.66
2017-10-29T03:43:01.938Z,3.66
2017-10-29T03:44:10.966Z,3.69
2017-10-29T03:45:20.588Z,3.66
2017-10-29T03:46:30.303Z,3.66
2017-10-29T03:47:39.931Z,3.66
2017-10-29T03:48:49.792Z,3.65
2017-10-29T03:49:58.918Z,3.66
2017-10-29T03:51:08.450Z,3.66
2017-10-29T03:52:17.977Z,3.66
2017-10-29T03:53:27.613Z,3.68
2017-10-29T03:54:37.098Z,3.66
2017-10-29T03:55:47.186Z,3.68
2017-10-29T03:56:56.301Z,3.65
2017-10-29T03:58:05.831Z,3.66
2017-10-29T03:59:15.380Z,3.66
2017-10-29T04:00:24.995Z,3.66
2017-10-29T04:01:34.525Z,3.67
2017-10-29T04:02:44.341Z,3.66
2017-10-29T04:03:53.687Z,3.61
2017-10-29T04:05:03.230Z,3.66
2017-10-29T04:06:12.925Z,3.66
2017-10-29T04:07:22.413Z,3.65
2017-10-29T04:08:32.014Z,3.61
2017-10-29T04:09:41.557Z,3.61
2017-10-29T04:10:51.085Z,3.66
2017-10-29T04:12:01.294Z,3.65
2017-10-29T04:13:10.430Z,3.66
2017-10-29T04:14:19.952Z,3.66
2017-10-29T04:15:29.478Z,3.66
2017-10-29T04:16:39.042Z,3.62
2017-10-29T04:17:48.598Z,3.67
2017-10-29T04:18:58.101Z,3.66
2017-10-29T04:20:07.735Z,3.68
2017-10-29T04:21:17.265Z,3.67
2017-10-29T04:22:26.801Z,3.66
2017-10-29T04:23:36.613Z,3.66
2017-10-29T04:24:45.959Z,3.64
2017-10-29T04:25:55.662Z,3.66
2017-10-29T04:27:05.702Z,3.62
2017-10-29T04:28:14.778Z,3.67
2017-10-29T04:29:24.249Z,3.66
2017-10-29T04:30:33.911Z,3.66
2017-10-29T04:31:43.530Z,3.66
2017-10-29T04:32:53.075Z,3.65
2017-10-29T04:34:02.596Z,3.66
2017-10-29T04:35:12.236Z,3.68
2017-10-29T04:36:21.716Z,3.66
2017-10-29T04:37:31.811Z,3.66
2017-10-29T04:38:41.189Z,3.66
2017-10-29T04:39:50.540Z,3.62
2017-10-29T04:41:00.095Z,3.61
2017-10-29T04:42:09.586Z,3.66
2017-10-29T04:43:19.265Z,3.66
2017-10-29T04:44:28.811Z,3.64
2017-10-29T04:45:38.329Z,3.66
2017-10-29T04:46:47.953Z,3.63
2017-10-29T04:47:57.459Z,3.66
2017-10-29T04:49:07.298Z,3.65
2017-10-29T04:50:16.652Z,3.66
2017-10-29T04:51:26.279Z,3.67
2017-10-29T04:52:35.777Z,3.61
2017-10-29T04:53:45.355Z,3.66
2017-10-29T04:54:55.052Z,3.67
2017-10-29T04:56:04.507Z,3.64
2017-10-29T04:57:15.045Z,3.69
2017-10-29T04:58:23.668Z,3.68
2017-10-29T04:59:33.233Z,3.67
2017-10-29T05:00:42.836Z,3.66
2017-10-29T05:01:52.364Z,3.65
2017-10-29T05:03:02.066Z,3.68
2017-10-29T05:04:11.524Z,3.67
2017-10-29T05:05:21.158Z,3.62
2017-10-29T05:06:30.655Z,3.66
2017-10-29T05:07:40.320Z,3.67
2017-10-29T05:08:49.856Z,3.66
2017-10-29T05:09:59.939Z,3.62
2017-10-29T05:11:10.038Z,3.66
2017-10-29T05:12:18.544Z,3.66
2017-10-29T05:13:28.098Z,3.66
2017-10-29T05:14:37.695Z,3.66
2017-10-29T05:15:47.225Z,3.66
2017-10-29T05:16:56.868Z,3.66
2017-10-29T05:18:06.375Z,3.66
2017-10-29T05:19:16.050Z,3.65
2017-10-29T05:20:25.574Z,3.66
2017-10-29T05:21:35.103Z,3.66
2017-10-29T05:22:44.800Z,3.67
2017-10-29T05:23:54.262Z,3.66
2017-10-29T05:25:03.907Z,3.68
2017-10-29T05:26:13.425Z,3.64
2017-10-29T05:27:22.920Z,3.66
2017-10-29T05:28:32.502Z,3.66
2017-10-29T05:29:42.123Z,3.66
2017-10-29T05:30:51.660Z,3.62
2017-10-29T05:32:01.284Z,3.61
2017-10-29T05:33:10.807Z,3.61
2017-10-29T05:34:20.340Z,3.64
2017-10-29T05:35:30.074Z,3.64
2017-10-29T05:36:39.459Z,3.66
2017-10-29T05:37:49.136Z,3.66
2017-10-29T05:38:58.585Z,3.68
2017-10-29T05:40:08.295Z,3.66
2017-10-29T05:41:17.736Z,3.66
2017-10-29T05:42:27.270Z,3.67
2017-10-29T05:43:36.973Z,3.61
2017-10-29T05:44:46.395Z,3.66
2017-10-29T05:45:56.068Z,3.61
2017-10-29T05:47:05.585Z,3.66
2017-10-29T05:48:15.205Z,3.66
2017-10-29T05:49:24.926Z,3.66
2017-10-29T05:50:34.326Z,3.66
2017-10-29T05:51:43.874Z,3.63
2017-10-29T05:52:53.338Z,3.66
2017-10-29T05:54:03.488Z,3.61
2017-10-29T05:55:12.956Z,3.66
2017-10-29T05:56:22.213Z,3.61
2017-10-29T05:57:31.738Z,3.65
2017-10-29T05:58:41.269Z,3.66
2017-10-29T05:59:50.739Z,3.66
2017-10-29T06:01:00.469Z,3.62
2017-10-29T06:02:09.857Z,3.62
2017-10-29T06:03:19.806Z,3.66
2017-10-29T06:04:29.637Z,3.64
2017-10-29T06:05:38.589Z,3.61
2017-10-29T06:06:48.283Z,3.66
2017-10-29T06:07:57.838Z,3.62
2017-10-29T06:09:07.333Z,3.61
2017-10-29T06:10:16.989Z,3.61
2017-10-29T06:11:26.695Z,3.66
2017-10-29T06:12:35.976Z,3.66
2017-10-29T06:13:45.603Z,3.64
2017-10-29T06:14:55.136Z,3.67
2017-10-29T06:16:04.660Z,3.66
2017-10-29T06:17:14.194Z,3.63
2017-10-29T06:18:23.825Z,3.62
2017-10-29T06:19:33.430Z,3.65
2017-10-29T06:20:42.886Z,3.64
2017-10-29T06:21:52.439Z,3.66
2017-10-29T06:23:01.976Z,3.66
2017-10-29T06:24:11.585Z,3.68
2017-10-29T06:25:22.085Z,3.66
2017-10-29T06:26:31.182Z,3.66
2017-10-29T06:27:40.273Z,3.61
2017-10-29T06:28:49.787Z,3.68
2017-10-29T06:29:59.827Z,3.66
2017-10-29T06:31:08.966Z,3.64
2017-10-29T06:32:18.706Z,3.66
2017-10-29T06:33:28.028Z,3.64
2017-10-29T06:34:37.659Z,3.66
2017-10-29T06:35:47.128Z,3.65
2017-10-29T06:36:57.249Z,3.66
2017-10-29T06:38:06.256Z,3.65
2017-10-29T06:39:15.967Z,3.68
2017-10-29T06:40:25.418Z,3.66
2017-10-29T06:41:34.918Z,3.66
2017-10-29T06:42:44.555Z,3.66
2017-10-29T06:43:54.187Z,3.66
2017-10-29T06:45:03.565Z,3.67
2017-10-29T06:46:13.233Z,3.66
2017-10-29T06:47:22.698Z,3.66
2017-10-29T06:48:32.242Z,3.66
2017-10-29T06:49:41.864Z,3.68
2017-10-29T06:50:51.393Z,3.67
2017-10-29T06:52:01.107Z,3.66
2017-10-29T06:53:10.457Z,3.66
2017-10-29T06:54:20.088Z,3.66
2017-10-29T06:55:29.620Z,3.66
2017-10-29T06:56:39.331Z,3.62
2017-10-29T06:57:48.616Z,3.64
2017-10-29T06:58:58.217Z,3.62
2017-10-29T07:00:07.817Z,3.61
2017-10-29T07:01:17.271Z,3.64
2017-10-29T07:02:26.920Z,3.66
2017-10-29T07:03:36.342Z,3.66
2017-10-29T07:04:45.890Z,3.61
2017-10-29T07:05:55.463Z,3.66
2017-10-29T07:07:05.007Z,3.66
2017-10-29T07:08:14.634Z,3.64
2017-10-29T07:09:24.100Z,3.61
2017-10-29T07:10:34.231Z,3.66
2017-10-29T07:11:43.228Z,3.66
2017-10-29T07:12:52.752Z,3.62
2017-10-29T07:14:02.312Z,3.66
2017-10-29T07:15:11.940Z,3.66
2017-10-29T07:16:21.474Z,3.66
2017-10-29T07:17:30.977Z,3.66
2017-10-29T07:18:40.506Z,3.66
2017-10-29T07:19:50.052Z,3.66
2017-10-29T07:20:59.610Z,3.66
2017-10-29T07:22:09.245Z,3.64
2017-10-29T07:23:18.833Z,3.67
2017-10-29T07:24:28.288Z,3.66
2017-10-29T07:25:37.808Z,3.61
2017-10-29T07:26:47.474Z,3.64
2017-10-29T07:27:57.494Z,3.68
2017-10-29T07:29:06.474Z,3.62
2017-10-29T07:30:16.044Z,3.66
2017-10-29T07:31:25.680Z,3.62
2017-10-29T07:32:35.224Z,3.67
2017-10-29T07:33:44.705Z,3.66
2017-10-29T07:34:54.476Z,3.66
2017-10-29T07:36:03.826Z,3.62
2017-10-29T07:37:13.415Z,3.66
2017-10-29T07:38:22.973Z,3.64
2017-10-29T07:39:32.506Z,3.67
2017-10-29T07:40:42.126Z,3.68
2017-10-29T07:41:52.184Z,3.66
2017-10-29T07:43:01.261Z,3.65
2017-10-29T07:44:10.817Z,3.65
2017-10-29T07:45:20.281Z,3.62
2017-10-29T07:46:29.839Z,3.67
2017-10-29T07:47:39.594Z,3.69
2017-10-29T07:48:48.958Z,3.63
2017-10-29T07:49:58.519Z,3.65
2017-10-29T07:51:08.105Z,3.67
2017-10-29T07:52:18.686Z,3.64
2017-10-29T07:53:27.249Z,3.66
2017-10-29T07:54:36.818Z,3.67
2017-10-29T07:55:46.389Z,3.64
2017-10-29T07:56:56.511Z,3.66
2017-10-29T07:58:05.575Z,3.66
2017-10-29T07:59:15.122Z,3.65
2017-10-29T08:00:24.819Z,3.70
2017-10-29T08:01:34.251Z,3.67
2017-10-29T08:02:44.102Z,3.69
2017-10-29T08:03:53.450Z,3.67
2017-10-29T08:05:03.532Z,3.63
2017-10-29T08:06:12.614Z,3.69
2017-10-29T08:07:22.113Z,3.66
2017-10-29T08:08:31.673Z,3.67
2017-10-29T08:09:42.231Z,3.62
2017-10-29T08:10:50.797Z,3.61
2017-10-29T08:12:00.419Z,3.61
2017-10-29T08:13:09.927Z,3.67
2017-10-29T08:14:19.539Z,3.66
2017-10-29T08:15:29.061Z,3.65
2017-10-29T08:16:38.621Z,3.63
2017-10-29T08:17:48.249Z,3.68
2017-10-29T08:18:57.770Z,3.68
2017-10-29T08:20:07.900Z,3.67
2017-10-29T08:21:17.101Z,3.67
2017-10-29T08:22:26.570Z,3.65
2017-10-29T08:23:36.047Z,3.67
2017-10-29T08:24:45.724Z,3.69
2017-10-29T08:25:55.250Z,3.67
2017-10-29T08:27:04.805Z,3.63
2017-10-29T08:28:14.927Z,3.69
2017-10-29T08:29:24.043Z,3.67
2017-10-29T08:30:33.514Z,3.68
2017-10-29T08:31:43.178Z,3.66
2017-10-29T08:32:52.710Z,3.66
2017-10-29T08:34:02.474Z,3.67
2017-10-29T08:35:12.001Z,3.70
2017-10-29T08:36:21.533Z,3.68
2017-10-29T08:37:31.117Z,3.68
2017-10-29T08:38:40.905Z,3.68
2017-10-29T08:39:50.842Z,3.65
2017-10-29T08:40:59.915Z,3.67
2017-10-29T08:42:09.557Z,3.67
2017-10-29T08:43:19.224Z,3.69
2017-10-29T08:44:28.727Z,3.69
2017-10-29T08:45:38.326Z,3.68
2017-10-29T08:46:48.096Z,3.69
2017-10-29T08:47:57.538Z,3.71
2017-10-29T08:49:07.110Z,3.70
2017-10-29T08:50:16.703Z,3.70
2017-10-29T08:51:26.283Z,3.71
2017-10-29T08:52:35.902Z,3.69
2017-10-29T08:53:45.449Z,3.69
2017-10-29T08:54:55.043Z,3.67
2017-10-29T08:56:04.613Z,3.69
2017-10-29T08:57:14.388Z,3.68
2017-10-29T08:58:23.916Z,3.68
2017-10-29T08:59:33.368Z,3.68
2017-10-29T09:00:42.926Z,3.69
2017-10-29T09:01:52.492Z,3.71
2017-10-29T09:03:02.182Z,3.65
2017-10-29T09:04:11.797Z,3.67
2017-10-29T09:05:21.329Z,3.71
2017-10-29T09:06:30.857Z,3.69
2017-10-29T09:07:41.018Z,3.69
2017-10-29T09:08:50.130Z,3.69
2017-10-29T09:09:59.648Z,3.66
2017-10-29T09:11:09.288Z,3.69
2017-10-29T09:12:18.937Z,3.69
2017-10-29T09:13:28.970Z,3.68
2017-10-29T09:14:38.055Z,3.65
2017-10-29T09:15:47.723Z,3.68
2017-10-29T09:16:57.873Z,3.67
2017-10-29T09:18:06.908Z,3.64
2017-10-29T09:19:16.508Z,3.69
2017-10-29T09:20:26.157Z,3.69
2017-10-29T09:21:35.729Z,3.66
2017-10-29T09:22:45.431Z,3.69
2017-10-29T09:23:55.957Z,3.69
2017-10-29T09:25:04.675Z,3.71
2017-10-29T09:26:14.682Z,3.65
2017-10-29T09:27:23.862Z,3.69
2017-10-29T09:28:33.427Z,3.69
2017-10-29T09:29:43.065Z,3.68
2017-10-29T09:30:52.672Z,3.65
2017-10-29T09:32:02.386Z,3.71
2017-10-29T09:33:12.098Z,3.70
2017-10-29T09:34:21.545Z,3.66
2017-10-29T09:35:31.172Z,3.69
2017-10-29T09:36:41.418Z,3.65
2017-10-29T09:37:50.437Z,3.67
2017-10-29T09:39:00.140Z,3.70
2017-10-29T09:40:10.211Z,3.72
2017-10-29T09:41:19.330Z,3.65
2017-10-29T09:42:28.977Z,3.69
2017-10-29T09:43:38.597Z,3.70
2017-10-29T09:44:48.236Z,3.70
2017-10-29T09:45:59.194Z,3.67
2017-10-29T09:47:08.293Z,3.70
2017-10-29T09:48:17.232Z,3.69
2017-10-29T09:49:27.481Z,3.71
2017-10-29T09:50:36.617Z,3.70
2017-10-29T09:51:46.164Z,3.69
2017-10-29T09:52:56.188Z,3.67
2017-10-29T09:54:05.582Z,3.72
2017-10-29T09:55:15.134Z,3.71
2017-10-29T09:56:24.870Z,3.69
2017-10-29T09:57:34.513Z,3.71
2017-10-29T09:58:44.129Z,3.74
2017-10-29T09:59:53.762Z,3.71
2017-10-29T10:01:03.355Z,3.71
2017-10-29T10:02:13.046Z,3.73
2017-10-29T10:03:22.661Z,3.73
2017-10-29T10:04:32.258Z,3.66
2017-10-29T10:05:41.892Z,3.66
2017-10-29T10:06:51.524Z,3.71
2017-10-29T10:08:01.166Z,3.72
2017-10-29T10:09:10.823Z,3.72
2017-10-29T10:10:20.458Z,3.69
2017-10-29T10:11:31.026Z,3.72
2017-10-29T10:12:41.340Z,3.72
2017-10-29T10:13:49.356Z,3.70
2017-10-29T10:14:59.055Z,3.72
2017-10-29T10:16:08.622Z,3.72
2017-10-29T10:17:18.151Z,3.71
2017-10-29T10:18:27.784Z,3.74
2017-10-29T10:19:37.362Z,3.70
2017-10-29T10:20:46.987Z,3.73
2017-10-29T10:21:56.681Z,3.71
2017-10-29T10:23:06.333Z,3.72
2017-10-29T10:24:15.860Z,3.69
2017-10-29T10:25:25.481Z,3.69
2017-10-29T10:26:35.115Z,3.69
2017-10-29T10:27:45.754Z,3.74
2017-10-29T10:28:54.378Z,3.74
2017-10-29T10:30:03.986Z,3.74
2017-10-29T10:31:13.616Z,3.74
2017-10-29T10:32:23.266Z,3.74
2017-10-29T10:33:32.872Z,3.71
2017-10-29T10:34:42.514Z,3.76
2017-10-29T10:35:53.126Z,3.73
2017-10-29T10:37:02.253Z,3.74
2017-10-29T10:38:11.416Z,3.74
2017-10-29T10:39:21.024Z,3.71
2017-10-29T10:40:30.770Z,3.76
2017-10-29T10:41:40.279Z,3.75
2017-10-29T10:42:50.922Z,3.72
2017-10-29T10:43:59.533Z,3.70
2017-10-29T10:45:10.161Z,3.76
2017-10-29T10:46:18.796Z,3.74
2017-10-29T10:47:28.688Z,3.74
2017-10-29T10:48:38.062Z,3.74
2017-10-29T10:49:47.729Z,3.72
2017-10-29T10:50:57.429Z,3.75
2017-10-29T10:52:06.937Z,3.75
2017-10-29T10:53:16.634Z,3.73
2017-10-29T10:54:26.302Z,3.75
2017-10-29T10:55:36.122Z,3.72
2017-10-29T10:56:45.467Z,3.75
2017-10-29T10:57:55.215Z,3.75
2017-10-29T10:59:05.344Z,3.76
2017-10-29T11:00:14.465Z,3.73
2017-10-29T11:01:24.023Z,3.76
2017-10-29T11:02:33.695Z,3.76
2017-10-29T11:03:43.309Z,3.75
2017-10-29T11:04:52.995Z,3.76
2017-10-29T11:06:02.628Z,3.71
2017-10-29T11:07:12.279Z,3.76
2017-10-29T11:08:22.017Z,3.76
2017-10-29T11:09:33.169Z,3.72
2017-10-29T11:10:42.294Z,3.72
2017-10-29T11:11:50.997Z,3.75
2017-10-29T11:13:00.660Z,3.76
2017-10-29T11:14:10.368Z,3.72
2017-10-29T11:15:20.099Z,3.76
2017-10-29T11:16:29.762Z,3.76
2017-10-29T11:17:39.587Z,3.75
2017-10-29T11:18:50.229Z,3.74
2017-10-29T11:19:58.990Z,3.74
2017-10-29T11:21:08.779Z,3.77
2017-10-29T11:22:18.512Z,3.71
2017-10-29T11:23:28.264Z,3.76
2017-10-29T11:24:37.988Z,3.73
2017-10-29T11:25:47.822Z,3.73
2017-10-29T11:26:57.528Z,3.72
2017-10-29T11:28:07.577Z,3.70
2017-10-29T11:29:17.057Z,3.75
2017-10-29T11:30:26.807Z,3.76
2017-10-29T11:31:36.569Z,3.77
2017-10-29T11:32:46.363Z,3.77
2017-10-29T11:33:56.118Z,3.72
2017-10-29T11:35:05.938Z,3.75
2017-10-29T11:36:15.744Z,3.76
2017-10-29T11:37:26.005Z,3.76
2017-10-29T11:38:35.340Z,3.76
2017-10-29T11:39:45.107Z,3.77
2017-10-29T11:40:55.410Z,3.77
2017-10-29T11:42:05.243Z,3.76
2017-10-29T11:43:14.563Z,3.76
2017-10-29T11:44:24.401Z,3.77
2017-10-29T11:45:34.247Z,3.76
2017-10-29T11:46:44.286Z,3.75
2017-10-29T11:47:54.995Z,3.77
2017-10-29T11:49:03.856Z,3.72
2017-10-29T11:50:13.653Z,3.76
2017-10-29T11:51:23.540Z,3.75
2017-10-29T11:52:33.398Z,3.76
2017-10-29T11:53:43.224Z,3.76
2017-10-29T11:54:53.044Z,3.76
2017-10-29T11:56:02.886Z,3.75
2017-10-29T11:57:12.925Z,3.76
2017-10-29T11:58:23.091Z,3.75
2017-10-29T11:59:32.395Z,3.72
2017-10-29T12:00:42.237Z,3.75
2017-10-29T12:01:51.996Z,3.76
2017-10-29T12:03:01.808Z,3.73
2017-10-29T12:04:11.828Z,3.75
2017-10-29T12:05:21.453Z,3.71
2017-10-29T12:06:31.214Z,3.71
2017-10-29T12:07:40.952Z,3.76
2017-10-29T12:08:51.214Z,3.75
2017-10-29T12:10:00.348Z,3.72
2017-10-29T12:11:10.091Z,3.76
2017-10-29T12:12:20.318Z,3.76
2017-10-29T12:13:29.810Z,3.77
2017-10-29T12:14:39.362Z,3.75
2017-10-29T12:15:49.059Z,3.78
2017-10-29T12:16:59.345Z,3.77
2017-10-29T12:18:09.184Z,3.76
2017-10-29T12:19:19.220Z,3.76
2017-10-29T12:20:28.668Z,3.76
2017-10-29T12:21:37.940Z,3.74
2017-10-29T12:22:47.752Z,3.74
2017-10-29T12:23:58.356Z,3.76
2017-10-29T12:25:07.594Z,3.77
2017-10-29T12:26:17.700Z,3.75
2017-10-29T12:27:27.143Z,3.75
2017-10-29T12:28:37.499Z,3.74
2017-10-29T12:29:46.613Z,3.75
2017-10-29T12:30:56.357Z,3.75
2017-10-29T12:32:06.109Z,3.70
2017-10-29T12:33:15.847Z,3.75
2017-10-29T12:34:25.838Z,3.75
2017-10-29T12:35:35.286Z,3.77
2017-10-29T12:36:45.121Z,3.75
2017-10-29T12:37:54.702Z,3.77
2017-10-29T12:39:04.746Z,3.71
2017-10-29T12:40:14.078Z,3.74
2017-10-29T12:41:23.761Z,3.75
2017-10-29T12:42:34.545Z,3.75
2017-10-29T12:43:43.119Z,3.75
2017-10-29T12:44:53.396Z,3.75
2017-10-29T12:46:02.471Z,3.72
2017-10-29T12:47:12.153Z,3.71
2017-10-29T12:48:22.820Z,3.75
2017-10-29T12:49:31.628Z,3.74
2017-10-29T12:50:41.254Z,3.78
2017-10-29T12:51:50.888Z,3.76
2017-10-29T12:53:00.585Z,3.77
2017-10-29T12:54:10.360Z,3.77
2017-10-29T12:55:20.062Z,3.78
2017-10-29T12:56:29.835Z,3.73
2017-10-29T12:57:39.520Z,3.78
2017-10-29T12:58:49.309Z,3.78
2017-10-29T12:59:59.045Z,3.72
2017-10-29T13:01:09.388Z,3.78
2017-10-29T13:02:18.511Z,3.76
2017-10-29T13:03:28.343Z,3.76
2017-10-29T13:04:37.986Z,3.74
2017-10-29T13:05:47.830Z,3.76
2017-10-29T13:06:57.456Z,3.76
2017-10-29T13:08:07.160Z,3.75
2017-10-29T13:09:16.870Z,3.76
2017-10-29T13:10:26.682Z,3.75
2017-10-29T13:11:36.287Z,3.76
2017-10-29T13:12:47.044Z,3.76
2017-10-29T13:13:55.683Z,3.76
2017-10-29T13:15:05.377Z,3.76
2017-10-29T13:16:16.332Z,3.80
2017-10-29T13:17:24.825Z,3.72
2017-10-29T13:18:34.669Z,3.73
2017-10-29T13:19:44.703Z,3.79
2017-10-29T13:20:54.147Z,3.78
2017-10-29T13:22:03.886Z,3.78
2017-10-29T13:23:13.673Z,3.76
2017-10-29T13:24:23.475Z,3.78
2017-10-29T13:25:33.628Z,3.77
2017-10-29T13:26:43.150Z,3.74
2017-10-29T13:27:53.513Z,3.73
2017-10-29T13:29:02.727Z,3.80
2017-10-29T13:30:13.590Z,3.78
2017-10-29T13:31:23.210Z,3.74
2017-10-29T13:32:32.170Z,3.77
2017-10-29T13:33:42.664Z,3.78
2017-10-29T13:34:53.014Z,3.77
2017-10-29T13:36:03.082Z,3.75
2017-10-29T13:37:12.209Z,3.74
2017-10-29T13:38:21.611Z,3.78
2017-10-29T13:39:31.373Z,3.78
2017-10-29T13:40:41.321Z,3.78
2017-10-29T13:41:53.017Z,3.76
2017-10-29T13:43:02.188Z,3.78
2017-10-29T13:44:11.313Z,3.76
2017-10-29T13:45:21.374Z,3.78
2017-10-29T13:46:30.894Z,3.74
2017-10-29T13:47:41.278Z,3.76
2017-10-29T13:48:50.477Z,3.72
2017-10-29T13:50:00.385Z,3.76
2017-10-29T13:51:10.315Z,3.76
2017-10-29T13:53:30.035Z,3.78
2017-10-29T13:54:40.186Z,3.77
2017-10-29T13:55:50.282Z,3.80
2017-10-29T13:57:01.353Z,3.73
2017-10-29T13:58:10.403Z,3.77
2017-10-29T13:59:19.225Z,3.76
2017-10-29T14:00:29.477Z,3.76
2017-10-29T14:01:38.977Z,3.73
2017-10-29T14:02:48.570Z,3.77
2017-10-29T14:03:59.326Z,3.77
2017-10-29T14:05:09.216Z,3.74
2017-10-29T14:06:17.841Z,3.78
2017-10-29T14:07:27.605Z,3.78
2017-10-29T14:08:37.411Z,3.74
2017-10-29T14:09:47.146Z,3.77
2017-10-29T14:10:56.837Z,3.77
2017-10-29T14:12:06.576Z,3.75
2017-10-29T14:13:16.487Z,3.77
2017-10-29T14:14:26.087Z,3.76
2017-10-29T14:15:35.858Z,3.76
2017-10-29T14:16:45.628Z,3.75
2017-10-29T14:17:55.592Z,3.79
2017-10-29T14:19:05.294Z,3.78
2017-10-29T14:20:15.069Z,3.76
2017-10-29T14:21:24.803Z,3.81
2017-10-29T14:22:35.168Z,3.75
2017-10-29T14:23:44.377Z,3.77
2017-10-29T14:24:55.136Z,3.75
2017-10-29T14:26:03.952Z,3.74
2017-10-29T14:27:14.271Z,3.77
2017-10-29T14:28:23.587Z,3.77
2017-10-29T14:29:33.262Z,3.76
2017-10-29T14:30:42.951Z,3.77
2017-10-29T14:31:52.727Z,3.77
2017-10-29T14:33:02.430Z,3.77
2017-10-29T14:34:12.376Z,3.77
2017-10-29T14:35:21.846Z,3.77
2017-10-29T14:36:31.471Z,3.78
2017-10-29T14:37:41.679Z,3.74
2017-10-29T14:38:50.865Z,3.78
2017-10-29T14:40:00.575Z,3.77
2017-10-29T14:41:10.268Z,3.78
2017-10-29T14:42:20.040Z,3.74
2017-10-29T14:43:30.733Z,3.79
2017-10-29T14:44:39.434Z,3.79
2017-10-29T14:45:49.147Z,3.73
2017-10-29T14:46:58.936Z,3.78
2017-10-29T14:48:08.970Z,3.78
2017-10-29T14:49:18.345Z,3.78
2017-10-29T14:50:28.018Z,3.79
2017-10-29T14:51:37.815Z,3.77
2017-10-29T14:52:47.454Z,3.74
2017-10-29T14:53:57.187Z,3.73
2017-10-29T14:55:06.919Z,3.78
2017-10-29T14:56:17.322Z,3.79
2017-10-29T14:57:27.984Z,3.80
2017-10-29T14:58:36.949Z,3.74
2017-10-29T14:59:46.861Z,3.76
2017-10-29T15:00:55.492Z,3.77
2017-10-29T15:02:05.292Z,3.74
2017-10-29T15:03:15.036Z,3.77
2017-10-29T15:04:25.652Z,3.79
2017-10-29T15:05:34.349Z,3.77
2017-10-29T15:06:44.047Z,3.77
2017-10-29T15:07:54.780Z,3.77
2017-10-29T15:09:03.456Z,3.76
2017-10-29T15:10:13.170Z,3.74
2017-10-29T15:11:22.809Z,3.77
2017-10-29T15:12:32.547Z,3.74
2017-10-29T15:13:42.361Z,3.74
2017-10-29T15:14:51.923Z,3.80
2017-10-29T15:16:01.544Z,3.73
2017-10-29T15:17:11.179Z,3.73
2017-10-29T15:18:20.819Z,3.73
2017-10-29T15:19:31.073Z,3.77
2017-10-29T15:20:40.304Z,3.77
2017-10-29T15:21:50.365Z,3.77
2017-10-29T15:22:59.357Z,3.77
2017-10-29T15:24:09.006Z,3.72
2017-10-29T15:25:18.600Z,3.72
2017-10-29T15:26:28.170Z,3.77
2017-10-29T15:27:37.762Z,3.75