createdAt,value
2022-09-15T00:00:39.920Z,15.51
2022-09-15T00:01:40.299Z,15.49
2022-09-15T00:02:40.606Z,15.46
2022-09-15T00:03:40.824Z,15.44
2022-09-15T00:04:41.120Z,15.43
2022-09-15T00:05:41.449Z,15.38
2022-09-15T00:06:41.782Z,15.35
2022-09-15T00:07:42.095Z,15.31
2022-09-15T00:08:42.405Z,15.27
2022-09-15T00:09:42.733Z,15.25
2022-09-15T00:10:43.052Z,15.25
2022-09-15T00:11:43.378Z,15.23
2022-09-15T00:12:43.684Z,15.21
2022-09-15T00:13:44.118Z,15.19
2022-09-15T00:14:44.387Z,15.16
2022-09-15T00:15:44.592Z,15.14
2022-09-15T00:16:45.112Z,15.10
2022-09-15T00:17:45.147Z,15.09
2022-09-15T00:18:45.463Z,15.03
2022-09-15T00:19:45.784Z,15.03
2022-09-15T00:20:46.113Z,15.01
2022-09-15T00:21:46.445Z,14.98
2022-09-15T00:22:46.769Z,14.96
2022-09-15T00:23:47.099Z,14.94
2022-09-15T00:24:47.413Z,14.92
2022-09-15T00:25:47.769Z,14.91
2022-09-15T00:26:48.077Z,14.88
2022-09-15T00:27:48.399Z,14.88
2022-09-15T00:28:48.717Z,14.84
2022-09-15T00:29:49.071Z,14.86
2022-09-15T00:30:49.495Z,14.83
2022-09-15T00:31:49.721Z,14.81
2022-09-15T00:32:50.149Z,14.80
2022-09-15T00:33:50.341Z,14.77
2022-09-15T00:34:50.661Z,14.78
2022-09-15T00:35:50.988Z,14.77
2022-09-15T00:36:51.313Z,14.73
2022-09-15T00:37:51.542Z,14.72
2022-09-15T00:38:51.885Z,14.69
2022-09-15T00:39:52.358Z,14.65
2022-09-15T00:40:52.502Z,14.62
2022-09-15T00:41:53.212Z,14.62
2022-09-15T00:42:53.090Z,14.61
2022-09-15T00:43:53.414Z,14.60
2022-09-15T00:44:53.734Z,14.57
2022-09-15T00:45:54.078Z,14.57
2022-09-15T00:47:15.216Z,14.54
2022-09-15T00:47:55.628Z,14.51
2022-09-15T00:48:54.885Z,14.50
2022-09-15T00:49:58.999Z,14.47
2022-09-15T00:50:55.463Z,14.47
2022-09-15T00:51:55.776Z,14.45
2022-09-15T00:52:56.106Z,14.45
2022-09-15T00:53:56.425Z,14.43
2022-09-15T00:54:56.747Z,14.45
2022-09-15T00:55:57.078Z,14.43
2022-09-15T00:56:57.407Z,14.43
2022-09-15T00:57:57.719Z,14.42
2022-09-15T00:58:58.048Z,14.43
2022-09-15T00:59:58.474Z,14.37
2022-09-15T01:00:58.697Z,14.35
2022-09-15T01:01:59.052Z,14.32
2022-09-15T01:02:59.201Z,14.32
2022-09-15T01:03:59.530Z,14.32
2022-09-15T01:04:59.871Z,14.27
2022-09-15T01:06:00.222Z,14.25
2022-09-15T01:07:00.523Z,14.29
2022-09-15T01:08:00.852Z,14.32
2022-09-15T01:09:01.151Z,14.28
2022-09-15T01:10:01.480Z,14.25
2022-09-15T01:11:01.842Z,14.28
2022-09-15T01:12:02.035Z,14.29
2022-09-15T01:13:02.352Z,14.32
2022-09-15T01:14:02.673Z,14.32
2022-09-15T01:15:02.993Z,14.32
2022-09-15T01:16:03.391Z,14.28
2022-09-15T01:17:03.603Z,14.28
2022-09-15T01:18:03.925Z,14.29
2022-09-15T01:19:04.255Z,14.29
2022-09-15T01:20:04.588Z,14.29
2022-09-15T01:21:04.926Z,14.28
2022-09-15T01:22:05.247Z,14.29
2022-09-15T01:23:05.557Z,14.28
2022-09-15T01:24:05.881Z,14.28
2022-09-15T01:25:06.196Z,14.27
2022-09-15T01:26:06.518Z,14.27
2022-09-15T01:27:30.518Z,14.24
2022-09-15T01:28:08.122Z,14.24
2022-09-15T01:29:07.367Z,14.22
2022-09-15T01:30:07.698Z,14.22
2022-09-15T01:31:08.039Z,14.21
2022-09-15T01:32:08.351Z,14.20
2022-09-15T01:33:08.660Z,14.18
2022-09-15T01:34:08.978Z,14.20
2022-09-15T01:35:09.299Z,14.20
2022-09-15T01:36:09.640Z,14.18
2022-09-15T01:37:09.968Z,14.18
2022-09-15T01:38:10.270Z,14.17
2022-09-15T01:39:10.598Z,14.15
2022-09-15T01:40:11.048Z,14.12
2022-09-15T01:41:11.229Z,14.15
2022-09-15T01:42:11.553Z,14.17
2022-09-15T01:43:11.880Z,14.18
2022-09-15T01:44:12.198Z,14.17
2022-09-15T01:45:12.533Z,14.14
2022-09-15T01:46:12.870Z,14.14
2022-09-15T01:47:13.186Z,14.12
2022-09-15T01:48:13.511Z,14.12
2022-09-15T01:49:13.824Z,14.09
2022-09-15T01:50:14.155Z,14.09
2022-09-15T01:51:14.464Z,14.07
2022-09-15T01:52:14.785Z,14.04
2022-09-15T01:53:15.116Z,14.04
2022-09-15T01:54:15.426Z,14.06
2022-09-15T01:55:15.767Z,14.06
2022-09-15T01:56:15.976Z,14.06
2022-09-15T01:57:16.297Z,14.04
2022-09-15T01:58:16.803Z,14.09
2022-09-15T01:59:16.949Z,14.09
2022-09-15T02:00:17.315Z,14.06
2022-09-15T02:01:17.560Z,14.02
2022-09-15T02:02:17.795Z,14.03
2022-09-15T02:03:18.137Z,14.02
2022-09-15T02:04:18.453Z,14.00
2022-09-15T02:05:18.788Z,14.03
2022-09-15T02:06:19.099Z,14.03
2022-09-15T02:07:19.437Z,14.02
2022-09-15T02:08:19.749Z,14.02
2022-09-15T02:09:20.070Z,14.00
2022-09-15T02:10:20.398Z,14.02
2022-09-15T02:11:20.719Z,13.99
2022-09-15T02:12:21.057Z,13.97
2022-09-15T02:13:21.371Z,14.00
2022-09-15T02:14:21.681Z,13.99
2022-09-15T02:15:22.012Z,13.99
2022-09-15T02:16:22.333Z,13.96
2022-09-15T02:17:22.673Z,13.96
2022-09-15T02:18:22.863Z,13.96
2022-09-15T02:19:23.180Z,13.96
2022-09-15T02:20:23.524Z,13.95
2022-09-15T02:21:23.833Z,13.97
2022-09-15T02:22:24.162Z,13.95
2022-09-15T02:23:24.474Z,13.95
2022-09-15T02:24:24.785Z,13.91
2022-09-15T02:25:25.133Z,13.91
2022-09-15T02:26:25.454Z,13.89
2022-09-15T02:27:25.775Z,13.91
2022-09-15T02:28:26.098Z,13.92
2022-09-15T02:29:26.416Z,13.91
2022-09-15T02:30:26.754Z,13.88
2022-09-15T02:31:27.098Z,13.89
2022-09-15T02:32:27.394Z,13.88
2022-09-15T02:33:27.707Z,13.87
2022-09-15T02:34:28.018Z,13.87
2022-09-15T02:35:28.357Z,13.87
2022-09-15T02:36:28.673Z,13.87
2022-09-15T02:37:29.857Z,13.85
2022-09-15T02:38:29.222Z,13.84
2022-09-15T02:39:29.540Z,13.82
2022-09-15T02:40:30.034Z,13.81
2022-09-15T02:41:30.207Z,13.82
2022-09-15T02:42:30.544Z,13.79
2022-09-15T02:43:30.854Z,13.79
2022-09-15T02:44:31.189Z,13.79
2022-09-15T02:45:31.636Z,13.77
2022-09-15T02:46:31.831Z,13.75
2022-09-15T02:47:32.143Z,13.73
2022-09-15T02:48:32.460Z,13.71
2022-09-15T02:49:32.785Z,13.70
2022-09-15T02:50:33.107Z,13.70
2022-09-15T02:51:33.411Z,13.70
2022-09-15T02:52:33.741Z,13.70
2022-09-15T02:53:34.083Z,13.70
2022-09-15T02:54:34.395Z,13.71
2022-09-15T02:55:35.028Z,13.71
2022-09-15T02:56:35.012Z,13.71
2022-09-15T02:57:35.331Z,13.69
2022-09-15T02:58:35.694Z,13.67
2022-09-15T02:59:35.901Z,13.69
2022-09-15T03:00:36.434Z,13.69
2022-09-15T03:01:36.491Z,13.66
2022-09-15T03:02:36.677Z,13.64
2022-09-15T03:03:39.906Z,13.62
2022-09-15T03:04:38.292Z,13.62
2022-09-15T03:05:37.548Z,13.60
2022-09-15T03:06:38.013Z,13.57
2022-09-15T03:07:38.180Z,13.57
2022-09-15T03:08:38.501Z,13.55
2022-09-15T03:09:38.859Z,13.52
2022-09-15T03:10:39.201Z,13.49
2022-09-15T03:11:39.514Z,13.45
2022-09-15T03:12:39.827Z,13.46
2022-09-15T03:13:40.151Z,13.42
2022-09-15T03:14:40.490Z,13.41
2022-09-15T03:15:40.830Z,13.33
2022-09-15T03:16:41.208Z,13.30
2022-09-15T03:17:41.419Z,13.28
2022-09-15T03:18:41.751Z,13.25
2022-09-15T03:19:42.092Z,13.19
2022-09-15T03:20:42.422Z,13.12
2022-09-15T03:21:42.782Z,13.08
2022-09-15T03:22:43.140Z,13.03
2022-09-15T03:23:43.351Z,12.95
2022-09-15T03:24:43.679Z,12.92
2022-09-15T03:25:44.002Z,12.90
2022-09-15T03:26:44.315Z,12.90
2022-09-15T03:27:44.633Z,12.87
2022-09-15T03:28:44.974Z,12.86
2022-09-15T03:29:45.305Z,12.86
2022-09-15T03:30:45.729Z,12.86
2022-09-15T03:31:45.947Z,12.82
2022-09-15T03:32:46.204Z,12.79
2022-09-15T03:33:46.523Z,12.78
2022-09-15T03:34:46.738Z,12.78
2022-09-15T03:35:47.047Z,12.78
2022-09-15T03:36:47.406Z,12.78
2022-09-15T03:37:47.603Z,12.75
2022-09-15T03:38:47.923Z,12.78
2022-09-15T03:39:48.295Z,12.79
2022-09-15T03:40:48.508Z,12.82
2022-09-15T03:41:48.914Z,12.79
2022-09-15T03:42:49.107Z,12.83
2022-09-15T03:43:49.438Z,12.79
2022-09-15T03:44:49.782Z,12.78
2022-09-15T03:45:50.209Z,12.79
2022-09-15T03:46:50.403Z,12.79
2022-09-15T03:47:50.727Z,12.79
2022-09-15T03:48:52.032Z,12.77
2022-09-15T03:49:51.321Z,12.75
2022-09-15T03:50:51.619Z,12.72
2022-09-15T03:51:52.071Z,12.71
2022-09-15T03:52:56.723Z,12.72
2022-09-15T03:53:53.561Z,12.70
2022-09-15T03:54:52.842Z,12.65
2022-09-15T03:55:53.161Z,12.64
2022-09-15T03:56:53.465Z,12.64
2022-09-15T03:57:53.826Z,12.62
2022-09-15T03:58:54.106Z,12.60
2022-09-15T03:59:54.425Z,12.57
2022-09-15T04:00:54.808Z,12.57
2022-09-15T04:01:55.082Z,12.60
2022-09-15T04:02:55.348Z,12.60
2022-09-15T04:03:55.555Z,12.57
2022-09-15T04:04:55.878Z,12.57
2022-09-15T04:05:57.055Z,12.57
2022-09-15T04:06:56.463Z,12.56
2022-09-15T04:07:56.802Z,12.54
2022-09-15T04:08:57.123Z,12.54
2022-09-15T04:09:57.524Z,12.53
2022-09-15T04:10:57.700Z,12.50
2022-09-15T04:11:58.016Z,12.47
2022-09-15T04:12:58.343Z,12.47
2022-09-15T04:13:58.692Z,12.47
2022-09-15T04:14:59.013Z,12.42
2022-09-15T04:15:59.394Z,12.39
2022-09-15T04:16:59.620Z,12.38
2022-09-15T04:17:59.827Z,12.37
2022-09-15T04:19:00.167Z,12.38
2022-09-15T04:20:00.537Z,12.38
2022-09-15T04:21:00.768Z,12.35
2022-09-15T04:22:01.109Z,12.35
2022-09-15T04:23:01.439Z,12.31
2022-09-15T04:24:01.808Z,12.32
2022-09-15T04:25:02.011Z,12.32
2022-09-15T04:26:02.359Z,12.29
2022-09-15T04:27:02.719Z,12.28
2022-09-15T04:28:02.937Z,12.29
2022-09-15T04:29:04.805Z,12.27
2022-09-15T04:30:03.630Z,12.27
2022-09-15T04:31:03.911Z,12.21
2022-09-15T04:32:04.131Z,12.24
2022-09-15T04:33:04.471Z,12.24
2022-09-15T04:34:04.823Z,12.27
2022-09-15T04:35:05.041Z,12.29
2022-09-15T04:36:05.412Z,12.31
2022-09-15T04:37:05.643Z,12.32
2022-09-15T04:38:06.006Z,12.35
2022-09-15T04:39:06.245Z,12.38
2022-09-15T04:40:06.544Z,12.38
2022-09-15T04:41:06.796Z,12.41
2022-09-15T04:42:07.035Z,12.46
2022-09-15T04:43:07.272Z,12.49
2022-09-15T04:44:07.615Z,12.49
2022-09-15T04:45:07.831Z,12.50
2022-09-15T04:46:08.311Z,12.52
2022-09-15T04:47:08.404Z,12.54
2022-09-15T04:48:08.668Z,12.57
2022-09-15T04:49:08.928Z,12.59
2022-09-15T04:50:09.145Z,12.62
2022-09-15T04:51:09.488Z,12.64
2022-09-15T04:52:10.168Z,12.68
2022-09-15T04:53:10.182Z,12.74
2022-09-15T04:54:10.438Z,12.74
2022-09-15T04:55:10.714Z,12.77
2022-09-15T04:56:10.944Z,12.79
2022-09-15T04:57:11.207Z,12.83
2022-09-15T04:58:11.439Z,12.89
2022-09-15T04:59:11.681Z,12.96
2022-09-15T05:00:11.919Z,13.03
2022-09-15T05:01:12.214Z,13.10
2022-09-15T05:02:12.505Z,13.15
2022-09-15T05:03:12.840Z,13.19
2022-09-15T05:04:13.129Z,13.22
2022-09-15T05:05:13.372Z,13.26
2022-09-15T05:06:13.645Z,13.28
2022-09-15T05:07:14.822Z,13.29
2022-09-15T05:08:14.130Z,13.30
2022-09-15T05:09:14.412Z,13.33
2022-09-15T05:10:14.645Z,13.38
2022-09-15T05:11:14.862Z,13.38
2022-09-15T05:12:15.221Z,13.42
2022-09-15T05:13:15.504Z,13.44
2022-09-15T05:14:15.723Z,13.46
2022-09-15T05:15:16.005Z,13.48
2022-09-15T05:16:16.299Z,13.49
2022-09-15T05:17:16.543Z,13.52
2022-09-15T05:18:16.784Z,13.54
2022-09-15T05:19:17.049Z,13.57
2022-09-15T05:20:17.291Z,13.62
2022-09-15T05:21:17.526Z,13.63
2022-09-15T05:22:17.767Z,13.66
2022-09-15T05:23:18.016Z,13.67
2022-09-15T05:24:18.327Z,13.69
2022-09-15T05:25:18.535Z,13.75
2022-09-15T05:26:18.774Z,13.77
2022-09-15T05:27:19.020Z,13.79
2022-09-15T05:28:19.275Z,13.81
2022-09-15T05:29:19.558Z,13.81
2022-09-15T05:31:21.062Z,13.81
2022-09-15T05:32:20.267Z,13.79
2022-09-15T05:33:20.531Z,13.81
2022-09-15T05:34:20.780Z,13.79
2022-09-15T05:35:21.041Z,13.82
2022-09-15T05:36:21.298Z,13.84
2022-09-15T05:37:22.545Z,13.84
2022-09-15T05:38:21.900Z,13.84
2022-09-15T05:39:22.146Z,13.84
2022-09-15T05:40:22.453Z,13.84
2022-09-15T05:41:22.701Z,13.84
2022-09-15T05:42:23.899Z,13.85
2022-09-15T05:43:23.211Z,13.85
2022-09-15T05:44:23.482Z,13.87
2022-09-15T05:45:23.760Z,13.85
2022-09-15T05:46:24.097Z,13.88
2022-09-15T05:47:24.362Z,13.87
2022-09-15T05:48:24.638Z,13.88
2022-09-15T05:49:24.936Z,13.88
2022-09-15T05:50:25.245Z,13.88
2022-09-15T05:51:25.532Z,13.89
2022-09-15T05:52:25.807Z,13.92
2022-09-15T05:53:26.117Z,13.92
2022-09-15T05:54:26.401Z,13.95
2022-09-15T05:55:26.715Z,13.96
2022-09-15T05:56:27.042Z,13.96
2022-09-15T05:57:27.310Z,13.97
2022-09-15T05:58:27.568Z,13.99
2022-09-15T05:59:27.821Z,14.00
2022-09-15T06:00:28.254Z,14.02
2022-09-15T06:01:28.400Z,14.04
2022-09-15T06:02:28.673Z,14.06
2022-09-15T06:03:30.936Z,14.04
2022-09-15T06:04:29.032Z,14.06
2022-09-15T06:05:29.408Z,14.06
2022-09-15T06:06:29.519Z,14.10
2022-09-15T06:07:29.772Z,14.12
2022-09-15T06:08:30.048Z,14.17
2022-09-15T06:09:30.335Z,14.20
2022-09-15T06:10:30.623Z,14.21
2022-09-15T06:11:30.877Z,14.24
2022-09-15T06:12:31.167Z,14.27
2022-09-15T06:13:31.423Z,14.29
2022-09-15T06:14:31.668Z,14.29
2022-09-15T06:15:31.944Z,14.28
2022-09-15T06:16:32.212Z,14.32
2022-09-15T06:17:32.463Z,14.32
2022-09-15T06:18:32.724Z,14.33
2022-09-15T06:19:32.983Z,14.33
2022-09-15T06:20:33.338Z,14.33
2022-09-15T06:21:33.467Z,14.33
2022-09-15T06:22:33.744Z,14.35
2022-09-15T06:23:34.033Z,14.35
2022-09-15T06:24:34.279Z,14.37
2022-09-15T06:25:34.555Z,14.37
2022-09-15T06:26:34.799Z,14.39
2022-09-15T06:27:35.052Z,14.40
2022-09-15T06:28:35.337Z,14.42
2022-09-15T06:29:35.707Z,14.45
2022-09-15T06:30:35.917Z,14.46
2022-09-15T06:31:36.191Z,14.47
2022-09-15T06:32:36.467Z,14.52
2022-09-15T06:33:36.745Z,14.51
2022-09-15T06:34:36.985Z,14.51
2022-09-15T06:35:37.242Z,14.50
2022-09-15T06:36:37.492Z,14.52
2022-09-15T06:37:37.729Z,14.52
2022-09-15T06:38:38.057Z,14.52
2022-09-15T06:39:38.299Z,14.54
2022-09-15T06:40:38.539Z,14.54
2022-09-15T06:42:00.890Z,14.51
2022-09-15T06:42:40.054Z,14.51
2022-09-15T06:43:39.370Z,14.51
2022-09-15T06:44:39.621Z,14.51
2022-09-15T06:45:39.878Z,14.51
2022-09-15T06:46:40.134Z,14.50
2022-09-15T06:47:40.404Z,14.50
2022-09-15T06:48:40.661Z,14.50
2022-09-15T06:49:40.912Z,14.52
2022-09-15T06:50:41.163Z,14.52
2022-09-15T06:51:41.410Z,14.55
2022-09-15T06:52:41.634Z,14.54
2022-09-15T06:53:41.946Z,14.57
2022-09-15T06:54:42.187Z,14.57
2022-09-15T06:55:42.424Z,14.61
2022-09-15T06:56:42.786Z,14.62
2022-09-15T06:57:42.912Z,14.68
2022-09-15T06:58:43.165Z,14.70
2022-09-15T06:59:43.414Z,14.73
2022-09-15T07:00:43.651Z,14.73
2022-09-15T07:01:43.927Z,14.77
2022-09-15T07:02:44.302Z,14.78
2022-09-15T07:03:44.466Z,14.80
2022-09-15T07:04:44.678Z,14.83
2022-09-15T07:05:44.928Z,14.84
2022-09-15T07:06:45.230Z,14.86
2022-09-15T07:07:45.470Z,14.86
2022-09-15T07:08:45.902Z,14.86
2022-09-15T07:09:48.922Z,14.81
2022-09-15T07:10:46.261Z,14.78
2022-09-15T07:11:46.498Z,14.77
2022-09-15T07:12:46.829Z,14.73
2022-09-15T07:13:47.097Z,14.70
2022-09-15T07:14:47.349Z,14.69
2022-09-15T07:15:47.641Z,14.65
2022-09-15T07:16:47.913Z,14.65
2022-09-15T07:17:48.148Z,14.65
2022-09-15T07:18:48.394Z,14.64
2022-09-15T07:19:48.631Z,14.65
2022-09-15T07:20:48.874Z,14.68
2022-09-15T07:21:49.120Z,14.69
2022-09-15T07:22:49.365Z,14.70
2022-09-15T07:23:49.629Z,14.72
2022-09-15T07:24:49.866Z,14.72
2022-09-15T07:25:50.103Z,14.73
2022-09-15T07:26:50.358Z,14.75
2022-09-15T07:27:50.588Z,14.77
2022-09-15T07:28:50.869Z,14.78
2022-09-15T07:29:51.076Z,14.81
2022-09-15T07:30:51.306Z,14.86
2022-09-15T07:31:51.702Z,14.89
2022-09-15T07:32:51.799Z,14.92
2022-09-15T07:33:52.206Z,14.94
2022-09-15T07:34:56.499Z,14.95
2022-09-15T07:35:53.579Z,14.98
2022-09-15T07:36:52.886Z,14.99
2022-09-15T07:37:53.247Z,15.02
2022-09-15T07:38:53.581Z,15.07
2022-09-15T07:39:53.762Z,15.11
2022-09-15T07:40:53.989Z,15.13
2022-09-15T07:41:54.241Z,15.14
2022-09-15T07:42:54.505Z,15.13
2022-09-15T07:43:54.764Z,15.17
2022-09-15T07:44:55.018Z,15.19
2022-09-15T07:45:55.303Z,15.21
2022-09-15T07:46:55.583Z,15.23
2022-09-15T07:47:55.833Z,15.23
2022-09-15T07:48:56.092Z,15.23
2022-09-15T07:49:56.361Z,15.27
2022-09-15T07:50:56.643Z,15.28
2022-09-15T07:51:56.913Z,15.31
2022-09-15T07:52:57.178Z,15.28
2022-09-15T07:53:57.444Z,15.29
2022-09-15T07:54:57.680Z,15.27
2022-09-15T07:55:58.027Z,15.28
2022-09-15T07:56:58.276Z,15.28
2022-09-15T07:57:58.547Z,15.31
2022-09-15T07:58:58.858Z,15.32
2022-09-15T07:59:59.107Z,15.36
2022-09-15T08:00:59.408Z,15.39
2022-09-15T08:01:59.710Z,15.41
2022-09-15T08:02:59.971Z,15.44
2022-09-15T08:04:00.230Z,15.47
2022-09-15T08:05:00.511Z,15.51
2022-09-15T08:06:00.789Z,15.57
2022-09-15T08:07:01.032Z,15.62
2022-09-15T08:08:01.286Z,15.60
2022-09-15T08:09:01.862Z,15.65
2022-09-15T08:10:01.765Z,15.65
2022-09-15T08:11:02.008Z,15.68
2022-09-15T08:12:02.251Z,15.71
2022-09-15T08:13:02.513Z,15.76
2022-09-15T08:14:02.802Z,15.82
2022-09-15T08:15:03.045Z,15.89
2022-09-15T08:16:03.339Z,15.97
2022-09-15T08:17:06.097Z,16.01
2022-09-15T08:18:03.877Z,16.05
2022-09-15T08:19:04.126Z,16.08
2022-09-15T08:20:04.383Z,16.12
2022-09-15T08:21:04.615Z,16.15
2022-09-15T08:22:04.868Z,16.20
2022-09-15T08:23:05.118Z,16.21
2022-09-15T08:24:05.364Z,16.24
2022-09-15T08:25:05.605Z,16.23
2022-09-15T08:26:05.884Z,16.21
2022-09-15T08:27:06.108Z,16.20
2022-09-15T08:28:06.369Z,16.15
2022-09-15T08:29:06.631Z,16.14
2022-09-15T08:30:06.900Z,16.14
2022-09-15T08:31:07.199Z,16.12
2022-09-15T08:32:07.500Z,16.12
2022-09-15T08:33:07.793Z,16.11
2022-09-15T08:34:08.071Z,16.11
2022-09-15T08:35:08.324Z,16.09
2022-09-15T08:36:08.587Z,16.09
2022-09-15T08:37:08.874Z,16.04
2022-09-15T08:38:09.122Z,16.04
2022-09-15T08:39:09.374Z,16.04
2022-09-15T08:40:09.632Z,16.07
2022-09-15T08:41:09.964Z,16.09
2022-09-15T08:42:10.223Z,16.09
2022-09-15T08:43:10.474Z,16.08
2022-09-15T08:44:10.801Z,16.09
2022-09-15T08:45:11.047Z,16.09
2022-09-15T08:46:11.317Z,16.12
2022-09-15T08:47:11.578Z,16.14
2022-09-15T08:48:11.855Z,16.20
2022-09-15T08:49:12.103Z,16.27
2022-09-15T08:50:12.484Z,16.30
2022-09-15T08:51:12.595Z,16.33
2022-09-15T08:52:12.840Z,16.33
2022-09-15T08:53:13.192Z,16.35
2022-09-15T08:54:14.287Z,16.42
2022-09-15T08:55:13.579Z,16.48
2022-09-15T08:56:13.818Z,16.56
2022-09-15T08:57:14.067Z,16.57
2022-09-15T08:58:14.353Z,16.56
2022-09-15T08:59:14.611Z,16.57
2022-09-15T09:00:14.863Z,16.57
2022-09-15T09:01:15.137Z,16.56
2022-09-15T09:02:15.379Z,16.58
2022-09-15T09:03:15.694Z,16.58
2022-09-15T09:04:18.119Z,16.61
2022-09-15T09:05:16.142Z,16.63
2022-09-15T09:06:16.385Z,16.66
2022-09-15T09:07:16.630Z,16.66
2022-09-15T09:08:16.883Z,16.66
2022-09-15T09:09:17.121Z,16.64
2022-09-15T09:10:17.451Z,16.64
2022-09-15T09:11:17.719Z,16.63
2022-09-15T09:12:18.002Z,16.64
2022-09-15T09:13:18.268Z,16.63
2022-09-15T09:14:18.505Z,16.63
2022-09-15T09:15:18.769Z,16.61
2022-09-15T09:16:19.116Z,16.58
2022-09-15T09:17:19.359Z,16.58
2022-09-15T09:18:19.626Z,16.61
2022-09-15T09:19:19.887Z,16.60
2022-09-15T09:20:20.148Z,16.61
2022-09-15T09:21:20.612Z,16.61
2022-09-15T09:22:20.708Z,16.63
2022-09-15T09:23:20.949Z,16.64
2022-09-15T09:24:21.191Z,16.64
2022-09-15T09:25:27.552Z,16.61
2022-09-15T09:26:22.670Z,16.58
2022-09-15T09:27:21.985Z,16.58
2022-09-15T09:28:22.264Z,16.53
2022-09-15T09:29:22.514Z,16.49
2022-09-15T09:30:22.760Z,16.46
2022-09-15T09:31:23.058Z,16.46
2022-09-15T09:32:23.352Z,16.46
2022-09-15T09:33:23.596Z,16.46
2022-09-15T09:34:23.844Z,16.48
2022-09-15T13:18:21.570Z,17.84
2022-09-15T13:19:21.881Z,17.89
2022-09-15T13:20:22.136Z,17.87
2022-09-15T13:21:22.362Z,17.92
2022-09-15T13:22:22.753Z,17.97
2022-09-15T13:23:22.973Z,18.00
2022-09-15T13:24:23.252Z,17.99
2022-09-15T13:25:23.524Z,18.05
2022-09-15T13:26:23.777Z,18.08
2022-09-15T13:27:24.031Z,18.12
2022-09-15T13:28:24.278Z,18.12
2022-09-15T13:29:24.576Z,18.12
2022-09-15T13:30:24.846Z,18.10
2022-09-15T13:31:25.438Z,18.08
2022-09-15T13:32:25.727Z,18.02
2022-09-15T13:33:25.789Z,17.97
2022-09-15T13:35:27.248Z,17.90
2022-09-15T13:36:26.848Z,17.90
2022-09-15T13:38:31.835Z,17.86
2022-09-15T13:39:27.891Z,17.81
2022-09-15T13:40:27.742Z,17.81
2022-09-15T13:41:27.860Z,17.79
2022-09-15T13:42:28.142Z,17.81
2022-09-15T13:43:28.432Z,17.84
2022-09-15T13:44:28.701Z,17.82
2022-09-15T13:45:28.963Z,17.82
2022-09-15T13:46:29.300Z,17.84
2022-09-15T13:47:29.595Z,17.84
2022-09-15T13:48:29.884Z,17.84
2022-09-15T13:49:30.151Z,17.87
2022-09-15T13:50:30.414Z,17.89
2022-09-15T13:51:30.665Z,17.90
2022-09-15T13:52:30.955Z,17.95
2022-09-15T13:53:31.235Z,17.99
2022-09-15T13:54:31.496Z,18.05
2022-09-15T13:55:31.796Z,18.12
2022-09-15T13:56:32.110Z,18.14
2022-09-15T13:59:34.036Z,18.12
2022-09-15T14:00:33.367Z,18.11
2022-09-15T14:01:33.709Z,18.08
2022-09-15T14:02:34.108Z,18.02
2022-09-15T14:03:34.291Z,18.00
2022-09-15T14:04:34.580Z,17.97
2022-09-15T14:05:34.889Z,17.99
2022-09-15T14:06:35.159Z,18.00
2022-09-15T14:07:35.419Z,18.03
2022-09-15T14:08:35.711Z,18.05
2022-09-15T14:09:36.244Z,18.10
2022-09-15T14:10:36.240Z,18.12
2022-09-15T14:11:36.529Z,18.15
2022-09-15T14:12:36.844Z,18.17
2022-09-15T14:13:37.163Z,18.18
2022-09-15T14:14:37.463Z,18.18
2022-09-15T14:15:37.713Z,18.17
2022-09-15T14:16:38.016Z,18.18
2022-09-15T14:17:38.307Z,18.18
2022-09-15T14:18:38.575Z,18.18
2022-09-15T14:19:38.828Z,18.18
2022-09-15T14:20:39.099Z,18.14
2022-09-15T14:21:39.379Z,18.08
2022-09-15T14:22:39.680Z,18.00
2022-09-15T14:23:39.969Z,17.95
2022-09-15T14:24:40.238Z,17.89
2022-09-15T14:25:40.509Z,17.84
2022-09-15T14:26:40.827Z,17.79
2022-09-15T14:27:41.135Z,17.77
2022-09-15T14:28:41.431Z,17.77
2022-09-15T14:29:41.689Z,17.75
2022-09-15T14:30:42.000Z,17.72
2022-09-15T14:31:42.333Z,17.71
2022-09-15T14:32:42.649Z,17.70
2022-09-15T14:33:42.932Z,17.66
2022-09-15T14:34:43.246Z,17.64
2022-09-15T14:35:43.548Z,17.64
2022-09-15T14:36:43.894Z,17.63
2022-09-15T14:37:44.330Z,17.59
2022-09-15T14:38:44.732Z,17.58
2022-09-15T14:39:44.848Z,17.55
2022-09-15T14:41:06.510Z,17.54
2022-09-15T14:41:45.238Z,17.52
2022-09-15T14:42:45.494Z,17.51
2022-09-15T14:43:45.894Z,17.48
2022-09-15T14:46:02.411Z,17.43
2022-09-15T14:46:47.569Z,17.38
2022-09-15T14:47:46.945Z,17.34
2022-09-15T14:48:47.258Z,17.33
2022-09-15T14:49:47.527Z,17.28
2022-09-15T14:50:47.769Z,17.23
2022-09-15T14:51:48.779Z,17.21
2022-09-15T14:52:48.334Z,17.16
2022-09-15T14:53:48.571Z,17.12
2022-09-15T14:54:48.842Z,17.06
2022-09-15T14:55:49.161Z,17.01
2022-09-15T14:56:49.412Z,16.96
2022-09-15T14:57:49.672Z,16.93
2022-09-15T14:58:49.956Z,16.91
2022-09-15T14:59:50.199Z,16.86
2022-09-15T15:00:50.493Z,16.82
2022-09-15T15:01:50.897Z,16.78
2022-09-15T15:02:51.191Z,16.71
2022-09-15T15:03:51.486Z,16.66
2022-09-15T15:04:51.742Z,16.61
2022-09-15T15:05:58.141Z,16.57
2022-09-15T15:06:53.259Z,16.50
2022-09-15T15:07:52.586Z,16.43
2022-09-15T15:08:52.893Z,16.38
2022-09-15T15:09:53.159Z,16.30
2022-09-15T15:10:53.430Z,16.23
2022-09-15T15:11:53.713Z,16.12
2022-09-15T15:12:53.986Z,16.08
2022-09-15T15:13:54.522Z,16.04
2022-09-15T15:14:54.501Z,16.04
2022-09-15T15:15:54.738Z,16.02
2022-09-15T15:16:55.109Z,16.02
2022-09-15T15:17:55.408Z,16.02
2022-09-15T15:18:55.693Z,16.02
2022-09-15T15:19:56.008Z,16.05
2022-09-15T15:20:56.290Z,16.04
2022-09-15T15:21:56.559Z,16.04
2022-09-15T15:22:56.870Z,16.05
2022-09-15T15:23:57.343Z,16.04
2022-09-15T15:24:57.440Z,16.04
2022-09-15T15:25:57.711Z,15.97
2022-09-15T15:26:57.991Z,15.97
2022-09-15T15:27:58.278Z,15.96
2022-09-15T15:28:58.574Z,15.97
2022-09-15T15:29:58.849Z,16.00
2022-09-15T15:30:59.095Z,15.97
2022-09-15T15:31:59.429Z,15.97
2022-09-15T15:32:59.723Z,16.00
2022-09-15T15:34:00.001Z,16.00
2022-09-15T15:35:00.278Z,16.01
2022-09-15T15:36:08.041Z,15.97
2022-09-15T15:37:00.879Z,15.96
2022-09-15T15:38:01.133Z,15.96
2022-09-15T15:39:01.372Z,15.97
2022-09-15T15:40:01.801Z,15.97
2022-09-15T15:41:01.928Z,16.00
2022-09-15T15:42:02.368Z,16.01
2022-09-15T15:43:02.504Z,16.01
2022-09-15T15:44:02.746Z,16.02
2022-09-15T15:45:03.002Z,16.04
2022-09-15T15:46:03.393Z,16.05
2022-09-15T15:47:03.569Z,16.07
2022-09-15T15:48:03.837Z,16.05
2022-09-15T15:49:04.097Z,16.04
2022-09-15T15:50:19.619Z,16.02
2022-09-15T15:51:05.746Z,16.01
2022-09-15T15:52:04.943Z,16.01
2022-09-15T15:53:05.213Z,16.01
2022-09-15T15:54:05.451Z,16.01
2022-09-15T15:55:05.730Z,16.01
2022-09-15T15:56:06.013Z,16.01
2022-09-15T15:57:06.331Z,16.00
2022-09-15T15:58:06.741Z,15.97
2022-09-15T15:59:06.862Z,15.96
2022-09-15T16:00:07.123Z,15.94
2022-09-15T16:01:07.466Z,15.96
2022-09-15T16:02:07.665Z,15.94
2022-09-15T16:03:07.902Z,15.97
2022-09-15T16:04:08.154Z,15.97
2022-09-15T16:05:08.393Z,15.97
2022-09-15T16:06:08.627Z,15.96
2022-09-15T16:07:08.874Z,15.97
2022-09-15T16:08:09.119Z,15.96
2022-09-15T16:09:09.457Z,15.96
2022-09-15T16:10:09.726Z,15.94
2022-09-15T16:11:10.004Z,15.93
2022-09-15T16:12:10.321Z,15.92
2022-09-15T16:13:10.587Z,15.90
2022-09-15T16:14:10.832Z,15.89
2022-09-15T16:15:11.104Z,15.84
2022-09-15T16:16:11.412Z,15.84
2022-09-15T16:17:11.707Z,15.82
2022-09-15T16:18:11.999Z,15.80
2022-09-15T16:19:12.228Z,15.80
2022-09-15T16:20:12.564Z,15.75
2022-09-15T16:21:12.852Z,15.74
2022-09-15T16:22:13.159Z,15.72
2022-09-15T16:23:13.311Z,15.74
2022-09-15T16:24:13.613Z,15.74
2022-09-15T16:25:13.843Z,15.74
2022-09-15T16:26:14.203Z,15.74
2022-09-15T16:27:14.519Z,15.72
2022-09-15T16:28:14.849Z,15.74
2022-09-15T16:29:15.053Z,15.72
2022-09-15T16:30:15.414Z,15.72
2022-09-15T16:31:15.677Z,15.74
2022-09-15T16:32:15.949Z,15.74
2022-09-15T16:33:16.695Z,15.72
2022-09-15T16:34:16.526Z,15.72
2022-09-15T16:35:16.787Z,15.72
2022-09-15T16:36:17.022Z,15.72
2022-09-15T16:37:18.147Z,15.72
2022-09-15T16:38:17.716Z,15.72
2022-09-15T16:39:18.027Z,15.71
2022-09-15T16:40:18.315Z,15.72
2022-09-15T16:41:18.546Z,15.72
2022-09-15T16:42:18.771Z,15.74
2022-09-15T16:43:19.130Z,15.72
2022-09-15T16:44:19.371Z,15.74
2022-09-15T16:45:19.592Z,15.75