createdAt,value
2024-01-01T00:02:23.446Z,66.00
2024-01-01T00:04:50.571Z,75.00
2024-01-01T00:07:19.238Z,79.00
2024-01-01T00:09:46.480Z,83.50
2024-01-01T00:12:13.735Z,79.50
2024-01-01T00:14:40.629Z,86.25
2024-01-01T00:17:08.090Z,85.00
2024-01-01T00:19:36.543Z,87.00
2024-01-01T00:22:05.105Z,88.25
2024-01-01T00:24:32.338Z,93.50
2024-01-01T00:26:59.396Z,82.50
2024-01-01T00:29:33.536Z,90.00
2024-01-01T00:32:07.149Z,93.50
2024-01-01T00:34:36.922Z,80.00
2024-01-01T00:37:04.663Z,83.25
2024-01-01T00:39:31.524Z,81.25
2024-01-01T00:41:58.534Z,80.50
2024-01-01T00:44:25.465Z,78.75
2024-01-01T00:46:53.143Z,89.25
2024-01-01T00:49:20.450Z,77.75
2024-01-01T00:51:48.919Z,68.33
2024-01-01T00:54:16.021Z,63.33
2024-01-01T00:56:43.633Z,68.67
2024-01-01T00:59:14.976Z,66.00
2024-01-01T01:01:43.448Z,67.00
2024-01-01T01:04:13.520Z,71.00
2024-01-01T01:06:42.391Z,63.00
2024-01-01T01:09:13.714Z,66.00
2024-01-01T01:11:41.793Z,64.67
2024-01-01T01:14:11.941Z,59.67
2024-01-01T01:16:40.343Z,62.33
2024-01-01T01:19:08.190Z,65.33
2024-01-01T01:21:35.397Z,64.33
2024-01-01T01:24:03.051Z,64.67
2024-01-01T01:26:32.455Z,64.67
2024-01-01T01:28:59.352Z,59.33
2024-01-01T01:31:26.599Z,59.67
2024-01-01T01:33:53.574Z,65.00
2024-01-01T01:36:20.501Z,64.33
2024-01-01T01:38:47.393Z,63.00
2024-01-01T01:41:14.786Z,65.33
2024-01-01T01:43:44.738Z,57.00
2024-01-01T01:46:15.499Z,55.67
2024-01-01T01:48:44.486Z,57.33
2024-01-01T01:51:12.599Z,55.67
2024-01-01T01:53:41.940Z,54.00
2024-01-01T01:56:10.202Z,50.00
2024-01-01T01:58:38.168Z,59.00
2024-01-01T02:01:07.995Z,49.75
2024-01-01T02:03:35.958Z,54.50
2024-01-01T02:06:03.589Z,51.75
2024-01-01T02:08:30.579Z,50.00
2024-01-01T02:10:59.017Z,46.75
2024-01-01T02:13:29.974Z,44.50
2024-01-01T02:15:58.388Z,42.50
2024-01-01T02:18:27.244Z,38.00
2024-01-01T02:20:57.015Z,40.25
2024-01-01T02:23:25.501Z,39.00
2024-01-01T02:25:57.502Z,47.00
2024-01-01T02:28:24.487Z,44.75
2024-01-01T02:30:51.412Z,46.25
2024-01-01T02:33:18.475Z,54.00
2024-01-01T02:35:46.545Z,39.25
2024-01-01T02:38:14.692Z,46.75
2024-01-01T02:40:43.542Z,38.00
2024-01-01T02:43:10.943Z,43.25
2024-01-01T02:45:39.021Z,39.50
2024-01-01T02:48:07.587Z,34.50
2024-01-01T02:50:35.022Z,33.75
2024-01-01T02:53:02.930Z,31.00
2024-01-01T02:55:29.832Z,31.00
2024-01-01T02:57:59.079Z,30.75
2024-01-01T03:00:32.111Z,27.00
2024-01-01T03:03:02.044Z,24.25
2024-01-01T03:05:29.548Z,27.50
2024-01-01T03:07:58.899Z,23.75
2024-01-01T03:10:25.858Z,25.00
2024-01-01T03:12:53.613Z,22.75
2024-01-01T03:15:22.105Z,25.75
2024-01-01T03:17:50.021Z,21.00
2024-01-01T03:20:17.180Z,23.00
2024-01-01T03:22:44.351Z,14.75
2024-01-01T03:25:11.320Z,17.50
2024-01-01T03:27:39.160Z,15.50
2024-01-01T03:30:08.087Z,18.00
2024-01-01T03:32:37.179Z,10.75
2024-01-01T03:35:05.425Z,13.25
2024-01-01T03:37:32.527Z,11.25
2024-01-01T03:39:59.735Z,8.75
2024-01-01T03:42:27.128Z,9.75
2024-01-01T03:44:54.029Z,10.25
2024-01-01T03:47:22.475Z,6.75
2024-01-01T03:49:51.986Z,8.00
2024-01-01T03:52:21.216Z,6.75
2024-01-01T03:54:48.468Z,4.50
2024-01-01T03:57:15.409Z,5.75
2024-01-01T03:59:42.800Z,5.75
2024-01-01T04:02:10.543Z,4.00
2024-01-01T04:04:37.766Z,5.00
2024-01-01T04:07:06.132Z,4.00
2024-01-01T04:09:33.174Z,3.00
2024-01-01T04:12:00.398Z,2.25
2024-01-01T04:14:27.342Z,2.00
2024-01-01T04:16:54.387Z,2.75
2024-01-01T04:19:21.871Z,2.75
2024-01-01T04:21:51.085Z,3.00
2024-01-01T04:24:19.303Z,3.00
2024-01-01T04:26:46.545Z,1.00
2024-01-01T04:29:13.660Z,1.50
2024-01-01T04:31:40.912Z,2.75
2024-01-01T04:34:07.834Z,1.75
2024-01-01T04:36:34.994Z,4.00
2024-01-01T04:39:01.964Z,2.00
2024-01-01T04:41:30.597Z,3.25
2024-01-01T04:43:57.822Z,1.50
2024-01-01T04:46:24.806Z,2.25
2024-01-01T04:48:54.512Z,2.00
2024-01-01T04:51:24.052Z,3.00
2024-01-01T04:53:52.786Z,2.00
2024-01-01T04:56:20.138Z,2.50
2024-01-01T04:58:49.201Z,1.75
2024-01-01T05:01:16.383Z,2.50
2024-01-01T05:03:43.372Z,2.00
2024-01-01T05:06:10.640Z,3.75
2024-01-01T05:08:37.555Z,2.25
2024-01-01T05:11:05.770Z,2.50
2024-01-01T05:13:32.867Z,2.00
2024-01-01T05:16:02.501Z,2.25
2024-01-01T05:18:29.668Z,1.50
2024-01-01T05:20:57.011Z,2.25
2024-01-01T05:23:23.946Z,2.75
2024-01-01T05:25:52.307Z,1.75
2024-01-01T05:28:19.206Z,1.00
2024-01-01T05:30:46.238Z,1.00
2024-01-01T05:33:16.098Z,2.50
2024-01-01T05:35:43.224Z,2.00
2024-01-01T05:38:10.381Z,2.00
2024-01-01T05:40:37.668Z,1.50
2024-01-01T05:43:05.097Z,2.00
2024-01-01T05:45:32.398Z,2.50
2024-01-01T05:48:01.170Z,1.25
2024-01-01T05:50:29.681Z,1.00
2024-01-01T05:52:56.660Z,0.00
2024-01-01T05:55:23.649Z,2.00
2024-01-01T05:57:50.942Z,1.00
2024-01-01T06:00:19.725Z,2.00
2024-01-01T06:02:46.572Z,1.00
2024-01-01T06:05:13.571Z,0.00
2024-01-01T06:07:41.860Z,1.75
2024-01-01T06:10:09.852Z,0.00
2024-01-01T06:12:36.804Z,3.00
2024-01-01T06:15:04.493Z,0.00
2024-01-01T06:17:32.121Z,0.75
2024-01-01T06:19:59.068Z,1.00
2024-01-01T06:22:27.411Z,4.00
2024-01-01T06:24:55.742Z,0.00
2024-01-01T06:27:22.891Z,0.00
2024-01-01T06:29:50.189Z,2.25
2024-01-01T06:32:19.095Z,1.00
2024-01-01T06:34:46.117Z,1.00
2024-01-01T06:37:13.815Z,1.00
2024-01-01T06:39:41.710Z,1.00
2024-01-01T06:42:10.181Z,2.25
2024-01-01T06:44:39.040Z,0.00
2024-01-01T06:47:06.356Z,0.00
2024-01-01T06:49:33.484Z,0.00
2024-01-01T06:52:00.331Z,0.25
2024-01-01T06:54:27.218Z,0.50
2024-01-01T06:56:54.191Z,0.00
2024-01-01T06:59:28.111Z,2.00
2024-01-01T07:01:55.157Z,0.00
2024-01-01T07:04:22.008Z,1.00
2024-01-01T07:06:48.948Z,1.50
2024-01-01T07:09:17.313Z,0.50
2024-01-01T07:11:46.681Z,2.00
2024-01-01T07:14:15.386Z,0.50
2024-01-01T07:16:44.851Z,2.50
2024-01-01T07:19:11.855Z,0.00
2024-01-01T07:21:38.931Z,0.25
2024-01-01T07:24:06.788Z,1.75
2024-01-01T07:26:33.690Z,3.00
2024-01-01T07:29:00.600Z,0.00
2024-01-01T07:31:30.398Z,0.00
2024-01-01T07:33:58.713Z,0.00
2024-01-01T07:36:25.595Z,1.00
2024-01-01T07:38:52.872Z,0.25
2024-01-01T07:41:19.811Z,0.00
2024-01-01T07:43:46.744Z,2.00
2024-01-01T07:46:13.659Z,0.75
2024-01-01T07:48:40.692Z,0.00
2024-01-01T07:51:10.361Z,1.00
2024-01-01T07:53:37.256Z,2.00
2024-01-01T07:56:05.532Z,0.00
2024-01-01T07:58:32.453Z,1.00
2024-01-01T08:00:59.683Z,1.75
2024-01-01T08:03:26.631Z,0.25
2024-01-01T08:05:53.913Z,0.00
2024-01-01T08:08:24.315Z,0.00
2024-01-01T08:10:53.074Z,0.00
2024-01-01T08:13:20.273Z,0.00
2024-01-01T08:15:47.152Z,1.00
2024-01-01T08:18:16.144Z,1.00
2024-01-01T08:20:43.254Z,0.50
2024-01-01T08:23:10.373Z,2.00
2024-01-01T08:25:39.878Z,1.25
2024-01-01T08:28:07.792Z,0.00
2024-01-01T08:30:34.816Z,1.00
2024-01-01T08:33:01.957Z,0.00
2024-01-01T08:35:29.525Z,1.00
2024-01-01T08:37:56.533Z,0.00
2024-01-01T08:40:25.949Z,0.00
2024-01-01T08:42:56.802Z,0.00
2024-01-01T08:45:25.205Z,0.00
2024-01-01T08:47:53.011Z,1.00
2024-01-01T08:50:20.210Z,0.00
2024-01-01T08:52:47.294Z,0.00
2024-01-01T08:55:14.992Z,0.00
2024-01-01T08:57:41.834Z,0.00
2024-01-01T09:00:12.053Z,0.00
2024-01-01T09:02:39.303Z,0.00
2024-01-01T09:05:07.734Z,0.00
2024-01-01T09:07:34.673Z,0.00
2024-01-01T09:10:03.935Z,1.00
2024-01-01T09:12:30.885Z,0.00
2024-01-01T09:14:58.178Z,0.00
2024-01-01T09:17:26.792Z,0.00
2024-01-01T09:19:53.860Z,0.00
2024-01-01T09:22:20.781Z,0.00
2024-01-01T09:24:47.702Z,0.00
2024-01-01T09:27:14.656Z,0.00
2024-01-01T09:29:41.587Z,1.00
2024-01-01T09:32:08.756Z,0.00
2024-01-01T09:34:38.124Z,2.25
2024-01-01T09:37:05.099Z,0.75
2024-01-01T09:39:32.085Z,0.00
2024-01-01T09:42:05.645Z,0.00
2024-01-01T09:44:32.721Z,0.00
2024-01-01T09:47:02.715Z,1.00
2024-01-01T09:49:29.643Z,3.25
2024-01-01T09:51:58.011Z,1.00
2024-01-01T09:54:25.563Z,0.00
2024-01-01T09:56:52.522Z,0.00
2024-01-01T09:59:35.600Z,0.00
2024-01-01T10:02:04.523Z,1.00
2024-01-01T10:04:31.572Z,0.00
2024-01-01T10:07:03.096Z,0.00
2024-01-01T10:09:31.018Z,0.50
2024-01-01T10:12:08.284Z,0.00
2024-01-01T10:14:47.492Z,0.00
2024-01-01T10:17:16.818Z,0.00
2024-01-01T10:19:48.146Z,0.00
2024-01-01T10:22:17.043Z,0.50
2024-01-01T10:24:44.003Z,0.00
2024-01-01T10:27:14.649Z,0.00
2024-01-01T10:29:43.418Z,0.00
2024-01-01T10:32:13.472Z,0.00
2024-01-01T10:34:43.086Z,0.00
2024-01-01T10:37:10.053Z,0.00
2024-01-01T10:39:41.090Z,0.75
2024-01-01T10:42:08.939Z,0.00
2024-01-01T10:44:36.080Z,0.00
2024-01-01T10:47:08.354Z,0.00
2024-01-01T10:49:38.008Z,0.75
2024-01-01T10:52:44.656Z,1.00
2024-01-01T10:55:54.643Z,0.00
2024-01-01T10:58:45.028Z,0.00
2024-01-01T11:01:18.981Z,0.00
2024-01-01T11:03:47.173Z,1.50
2024-01-01T11:06:25.537Z,0.25
2024-01-01T11:08:54.029Z,0.00
2024-01-01T11:11:28.168Z,0.00
2024-01-01T11:13:56.330Z,0.00
2024-01-01T11:16:24.579Z,0.00
2024-01-01T11:18:52.939Z,0.00
2024-01-01T11:21:32.106Z,0.33
2024-01-01T11:24:19.837Z,0.75
2024-01-01T11:26:47.965Z,0.00
2024-01-01T11:29:30.255Z,0.00
2024-01-01T11:32:04.153Z,3.00
2024-01-01T11:34:37.740Z,0.00
2024-01-01T11:37:07.609Z,0.50
2024-01-01T11:39:35.022Z,0.00
2024-01-01T11:42:03.621Z,1.00
2024-01-01T11:44:30.690Z,0.00
2024-01-01T11:46:57.737Z,2.75
2024-01-01T11:49:25.308Z,0.25
2024-01-01T11:51:55.795Z,0.00
2024-01-01T11:54:23.026Z,1.00
2024-01-01T11:56:53.353Z,0.25
2024-01-01T11:59:21.816Z,0.00
2024-01-01T12:01:48.956Z,0.00
2024-01-01T12:04:17.813Z,0.00
2024-01-01T12:06:50.830Z,0.00
2024-01-01T12:09:18.650Z,0.50
2024-01-01T12:11:45.646Z,0.00
2024-01-01T12:14:13.507Z,3.00
2024-01-01T12:16:43.022Z,0.25
2024-01-01T12:19:10.066Z,0.00
2024-01-01T12:21:42.344Z,0.00
2024-01-01T12:24:14.146Z,0.50
2024-01-01T12:26:42.124Z,2.75
2024-01-01T12:29:14.560Z,0.00
2024-01-01T12:31:44.500Z,0.00
2024-01-01T12:34:16.062Z,0.25
2024-01-01T12:36:44.393Z,0.25
2024-01-01T12:39:11.579Z,1.00
2024-01-01T12:41:39.299Z,0.00
2024-01-01T12:44:06.497Z,0.00
2024-01-01T12:46:33.470Z,1.50
2024-01-01T12:49:02.151Z,3.00
2024-01-01T12:51:30.156Z,4.00
2024-01-01T12:53:59.081Z,8.33
2024-01-01T12:56:27.598Z,0.00
2024-01-01T12:58:55.201Z,1.00
2024-01-01T13:01:23.760Z,1.00
2024-01-01T13:03:50.946Z,0.00
2024-01-01T13:06:20.691Z,1.00
2024-01-01T13:08:49.663Z,0.00
2024-01-01T13:11:17.604Z,1.00
2024-01-01T13:13:44.645Z,3.67
2024-01-01T13:16:11.628Z,4.00
2024-01-01T13:18:38.762Z,0.67
2024-01-01T13:21:06.170Z,1.00
2024-01-01T13:23:36.181Z,1.00
2024-01-01T13:26:03.167Z,1.00
2024-01-01T13:28:30.299Z,1.00
2024-01-01T13:30:57.195Z,0.00
2024-01-01T13:33:24.278Z,0.00
2024-01-01T13:35:51.186Z,0.00
2024-01-01T13:38:18.427Z,0.67
2024-01-01T13:40:48.873Z,0.00
2024-01-01T13:43:15.876Z,0.67
2024-01-01T13:45:46.404Z,1.67
2024-01-01T13:48:14.407Z,3.00
2024-01-01T13:50:42.754Z,1.00
2024-01-01T13:53:17.241Z,0.00
2024-01-01T13:55:45.794Z,0.00
2024-01-01T13:58:15.093Z,0.00
2024-01-01T14:00:42.399Z,0.00
2024-01-01T14:03:09.684Z,2.00
2024-01-01T14:05:37.319Z,1.67
2024-01-01T14:08:06.517Z,1.00
2024-01-01T14:10:33.524Z,3.00
2024-01-01T14:13:01.802Z,1.00
2024-01-01T14:15:30.000Z,6.67
2024-01-01T14:17:57.014Z,0.00
2024-01-01T14:20:26.117Z,0.00
2024-01-01T14:22:53.902Z,1.00
2024-01-01T14:25:23.061Z,4.50
2024-01-01T14:27:50.184Z,5.00
2024-01-01T14:30:18.681Z,0.00
2024-01-01T14:32:46.173Z,7.00
2024-01-01T14:35:15.059Z,0.00
2024-01-01T14:37:44.508Z,3.00
2024-01-01T14:40:13.213Z,0.25
2024-01-01T14:42:43.074Z,0.25
2024-01-01T14:45:11.684Z,0.00
2024-01-01T14:47:40.334Z,1.00
2024-01-01T14:50:10.036Z,0.00
2024-01-01T14:52:37.301Z,1.00
2024-01-01T14:55:05.084Z,0.00
2024-01-01T14:57:32.116Z,4.00
2024-01-01T14:59:59.138Z,0.00
2024-01-01T15:02:26.077Z,0.25
2024-01-01T15:04:54.953Z,1.00
2024-01-01T15:07:22.916Z,3.25
2024-01-01T15:09:50.340Z,0.00
2024-01-01T15:12:18.620Z,0.00
2024-01-01T15:14:45.873Z,4.00
2024-01-01T15:17:13.856Z,0.50
2024-01-01T15:19:40.877Z,0.00
2024-01-01T15:22:09.406Z,4.00
2024-01-01T15:24:37.475Z,7.00
2024-01-01T15:27:04.920Z,0.00
2024-01-01T15:29:34.336Z,1.00
2024-01-01T15:32:01.662Z,0.00
2024-01-01T15:34:28.604Z,0.00
2024-01-01T15:36:56.185Z,1.00
2024-01-01T15:39:24.442Z,3.00
2024-01-01T15:41:51.587Z,3.00
2024-01-01T15:44:19.395Z,4.00
2024-01-01T15:46:47.313Z,0.75
2024-01-01T15:49:14.406Z,0.00
2024-01-01T15:51:41.842Z,3.50
2024-01-01T15:54:09.138Z,0.00
2024-01-01T15:56:42.274Z,2.00
2024-01-01T15:59:11.966Z,3.00
2024-01-01T16:01:38.917Z,0.50
2024-01-01T16:04:10.538Z,0.00
2024-01-01T16:06:38.933Z,2.00
2024-01-01T16:09:05.799Z,2.00
2024-01-01T16:11:33.100Z,0.00
2024-01-01T16:14:01.414Z,1.00
2024-01-01T16:16:29.673Z,0.50
2024-01-01T16:21:24.128Z,2.00
2024-01-01T16:23:51.321Z,1.00
2024-01-01T16:26:18.745Z,0.00
2024-01-01T16:28:45.800Z,3.50
2024-01-01T16:31:20.569Z,2.50
2024-01-01T16:33:48.031Z,2.75
2024-01-01T16:36:17.742Z,2.00
2024-01-01T16:38:47.238Z,7.00
2024-01-01T16:41:14.434Z,4.50
2024-01-01T16:43:42.282Z,3.00
2024-01-01T16:46:09.848Z,0.00
2024-01-01T16:48:42.286Z,0.00
2024-01-01T16:51:09.373Z,1.00
2024-01-01T16:53:38.256Z,1.50
2024-01-01T16:56:09.369Z,5.00
2024-01-01T16:58:36.732Z,5.00
2024-01-01T17:01:04.160Z,0.25
2024-01-01T17:03:31.429Z,3.00
2024-01-01T17:06:01.374Z,3.00
2024-01-01T17:08:28.933Z,4.50
2024-01-01T17:10:56.040Z,5.00
2024-01-01T17:13:23.994Z,8.75
2024-01-01T17:15:51.388Z,4.00
2024-01-01T17:18:20.811Z,4.25
2024-01-01T17:20:50.776Z,7.00
2024-01-01T17:23:19.516Z,3.00
2024-01-01T17:25:50.273Z,9.75
2024-01-01T17:28:24.659Z,6.00
2024-01-01T17:30:52.078Z,6.50
2024-01-01T17:33:28.765Z,0.50
2024-01-01T17:35:55.717Z,7.25
2024-01-01T17:38:24.216Z,7.25
2024-01-01T17:40:51.707Z,5.50
2024-01-01T17:43:18.752Z,6.25
2024-01-01T17:45:46.002Z,6.00
2024-01-01T17:48:13.244Z,2.00
2024-01-01T17:50:41.760Z,5.75
2024-01-01T17:53:09.033Z,2.00
2024-01-01T17:55:40.394Z,2.50
2024-01-01T17:58:07.716Z,5.25
2024-01-01T18:00:34.993Z,2.25
2024-01-01T18:03:02.241Z,4.00
2024-01-01T18:05:29.208Z,2.75
2024-01-01T18:07:56.405Z,2.50
2024-01-01T18:10:23.657Z,3.00
2024-01-01T18:12:52.033Z,3.00
2024-01-01T18:15:19.002Z,4.00
2024-01-01T18:17:46.257Z,8.50
2024-01-01T18:20:13.599Z,7.00
2024-01-01T18:22:40.642Z,4.00
2024-01-01T18:25:10.712Z,7.25
2024-01-01T18:27:39.316Z,3.75
2024-01-01T18:30:09.829Z,3.00
2024-01-01T18:32:36.941Z,9.50
2024-01-01T18:35:05.669Z,6.00
2024-01-01T18:37:32.651Z,5.00
2024-01-01T18:39:59.664Z,4.75
2024-01-01T18:42:26.587Z,4.25
2024-01-01T18:44:53.555Z,10.75
2024-01-01T18:47:22.098Z,5.25
2024-01-01T18:49:52.613Z,6.00
2024-01-01T18:52:19.821Z,11.25
2024-01-01T18:54:47.068Z,7.25
2024-01-01T18:57:15.270Z,5.75
2024-01-01T18:59:42.242Z,7.00
2024-01-01T19:02:09.851Z,3.50
2024-01-01T19:04:38.790Z,5.00
2024-01-01T19:07:05.851Z,4.50
2024-01-01T19:09:32.842Z,3.00
2024-01-01T19:12:00.623Z,5.00
2024-01-01T19:14:27.572Z,5.25
2024-01-01T19:16:54.520Z,2.25
2024-01-01T19:19:21.504Z,10.75
2024-01-01T19:21:49.865Z,3.50
2024-01-01T19:24:17.191Z,3.50
2024-01-01T19:26:45.333Z,5.00
2024-01-01T19:29:12.518Z,3.00
2024-01-01T19:31:40.214Z,3.25
2024-01-01T19:34:08.458Z,2.00
2024-01-01T19:36:42.853Z,3.25
2024-01-01T19:39:11.281Z,1.00
2024-01-01T19:41:45.059Z,2.00
2024-01-01T19:44:14.248Z,3.00
2024-01-01T19:46:43.053Z,2.25
2024-01-01T19:49:10.281Z,3.00
2024-01-01T19:51:40.086Z,0.00
2024-01-01T19:54:07.179Z,2.75
2024-01-01T19:56:36.113Z,2.00
2024-01-01T19:59:03.788Z,2.50
2024-01-01T20:01:33.914Z,2.00
2024-01-01T20:04:01.036Z,2.00
2024-01-01T20:06:27.895Z,3.25
2024-01-01T20:08:54.890Z,1.50
2024-01-01T20:11:25.299Z,1.25
2024-01-01T20:13:54.101Z,3.00
2024-01-01T20:16:25.842Z,2.25
2024-01-01T20:18:55.540Z,4.25
2024-01-01T20:21:24.647Z,2.00
2024-01-01T20:23:52.868Z,5.00
2024-01-01T20:26:22.294Z,1.50
2024-01-01T20:28:50.778Z,2.50
2024-01-01T20:31:22.794Z,3.00
2024-01-01T20:33:50.439Z,2.00
2024-01-01T20:36:17.545Z,2.25
2024-01-01T20:38:45.691Z,2.00
2024-01-01T20:41:15.367Z,1.50
2024-01-01T20:43:42.282Z,3.00
2024-01-01T20:46:09.528Z,1.75
2024-01-01T20:48:39.325Z,3.00
2024-01-01T20:51:06.791Z,1.00
2024-01-01T20:53:34.133Z,4.25
2024-01-01T20:56:01.416Z,1.25
2024-01-01T20:58:29.885Z,1.00
2024-01-01T21:00:57.276Z,1.00
2024-01-01T21:03:24.647Z,2.50
2024-01-01T21:05:53.198Z,1.25
2024-01-01T21:08:20.081Z,2.75
2024-01-01T21:10:47.004Z,1.00
2024-01-01T21:13:14.957Z,2.25
2024-01-01T21:15:41.835Z,1.50
2024-01-01T21:18:08.866Z,2.00
2024-01-01T21:20:35.790Z,4.50
2024-01-01T21:23:04.471Z,1.00
2024-01-01T21:25:32.387Z,2.00
2024-01-01T21:27:59.374Z,4.00
2024-01-01T21:30:26.432Z,3.75
2024-01-01T21:32:53.390Z,2.00
2024-01-01T21:35:21.355Z,3.00
2024-01-01T21:37:48.401Z,2.75
2024-01-01T21:40:17.397Z,3.00
2024-01-01T21:42:45.213Z,7.50
2024-01-01T21:45:12.389Z,6.75
2024-01-01T21:47:39.771Z,4.25
2024-01-01T21:50:08.368Z,5.75
2024-01-01T21:52:36.728Z,3.75
2024-01-01T21:55:04.051Z,2.75
2024-01-01T21:57:33.153Z,1.75
2024-01-01T22:00:00.396Z,2.00
2024-01-01T22:02:27.476Z,2.00
2024-01-01T22:04:55.758Z,1.50
2024-01-01T22:07:22.789Z,5.50
2024-01-01T22:09:50.225Z,2.00
2024-01-01T22:12:17.103Z,2.75
2024-01-01T22:14:47.146Z,3.00
2024-01-01T22:17:16.123Z,2.75
2024-01-01T22:19:43.234Z,1.50
2024-01-01T22:22:11.620Z,1.00
2024-01-01T22:24:38.527Z,4.25
2024-01-01T22:27:05.620Z,1.00
2024-01-01T22:29:32.866Z,1.00
2024-01-01T22:32:02.043Z,4.00
2024-01-01T22:34:29.501Z,6.75
2024-01-01T22:36:56.538Z,2.75
2024-01-01T22:39:23.846Z,4.00
2024-01-01T22:41:51.131Z,6.25
2024-01-01T22:44:18.625Z,1.25
2024-01-01T22:46:46.198Z,1.00
2024-01-01T22:49:16.445Z,3.25
2024-01-01T22:51:43.437Z,3.50
2024-01-01T22:54:10.614Z,2.50
2024-01-01T22:56:39.772Z,4.75
2024-01-01T22:59:06.775Z,1.00
2024-01-01T23:01:35.568Z,0.00
2024-01-01T23:04:03.926Z,1.75
2024-01-01T23:06:32.329Z,6.00
2024-01-01T23:09:00.375Z,0.50
2024-01-01T23:11:27.611Z,0.00
2024-01-01T23:13:54.949Z,1.00
2024-01-01T23:16:22.342Z,1.50
2024-01-01T23:18:49.220Z,1.00
2024-01-01T23:21:16.178Z,1.00
2024-01-01T23:23:45.908Z,1.25
2024-01-01T23:26:14.294Z,0.00
2024-01-01T23:28:41.475Z,0.00
2024-01-01T23:31:08.655Z,3.25
2024-01-01T23:33:35.629Z,2.75
2024-01-01T23:36:02.916Z,1.00
2024-01-01T23:38:29.906Z,0.00
2024-01-01T23:40:59.991Z,1.00
2024-01-01T23:43:26.937Z,0.50
2024-01-01T23:45:54.193Z,1.50
2024-01-01T23:48:24.415Z,0.00
2024-01-01T23:50:52.438Z,1.00
2024-01-01T23:53:19.293Z,4.00
2024-01-01T23:55:47.012Z,0.50
2024-01-01T23:58:16.532Z,1.00
