createdAt,value
2023-05-13T00:03:53.591Z,12.77
2023-05-13T00:08:57.177Z,12.77
2023-05-13T00:14:00.341Z,12.90
2023-05-13T00:19:03.973Z,12.94
2023-05-13T00:24:08.197Z,12.77
2023-05-13T00:29:12.382Z,12.45
2023-05-13T00:34:15.577Z,12.39
2023-05-13T00:39:19.001Z,12.12
2023-05-13T00:44:23.049Z,12.14
2023-05-13T00:49:26.599Z,12.03
2023-05-13T00:54:30.331Z,11.98
2023-05-13T00:59:34.130Z,11.91
2023-05-13T01:04:46.796Z,11.94
2023-05-13T01:10:09.052Z,11.93
2023-05-13T01:15:26.296Z,11.88
2023-05-13T01:20:32.148Z,11.80
2023-05-13T01:25:36.409Z,11.69
2023-05-13T01:30:40.165Z,11.61
2023-05-13T01:35:48.224Z,11.68
2023-05-13T01:40:55.181Z,11.62
2023-05-13T01:46:00.799Z,11.43
2023-05-13T01:51:04.972Z,11.53
2023-05-13T01:56:12.219Z,11.49
2023-05-13T02:01:16.680Z,11.45
2023-05-13T02:06:19.938Z,11.57
2023-05-13T02:11:24.140Z,11.62
2023-05-13T02:16:27.645Z,11.61
2023-05-13T02:21:31.738Z,11.56
2023-05-13T02:26:35.375Z,11.48
2023-05-13T02:31:39.095Z,11.44
2023-05-13T02:36:42.976Z,11.20
2023-05-13T02:41:47.470Z,11.04
2023-05-13T02:46:51.956Z,10.83
2023-05-13T02:51:57.645Z,10.68
2023-05-13T02:57:08.482Z,10.41
2023-05-13T03:02:11.915Z,10.36
2023-05-13T03:07:15.748Z,10.20
2023-05-13T03:12:19.512Z,9.99
2023-05-13T03:17:25.166Z,10.31
2023-05-13T03:22:28.688Z,10.42
2023-05-13T03:27:32.292Z,10.54
2023-05-13T03:32:36.865Z,11.18
2023-05-13T03:37:41.156Z,11.36
2023-05-13T03:42:45.648Z,11.34
2023-05-13T03:47:51.103Z,11.18
2023-05-13T03:52:57.246Z,11.10
2023-05-13T03:58:00.863Z,10.97
2023-05-13T04:03:04.872Z,11.01
2023-05-13T04:08:09.036Z,11.00
2023-05-13T04:13:14.928Z,11.00
2023-05-13T04:18:20.247Z,10.76
2023-05-13T04:23:24.029Z,10.51
2023-05-13T04:28:27.848Z,10.53
2023-05-13T04:33:31.033Z,10.54
2023-05-13T04:38:35.157Z,10.53
2023-05-13T04:43:39.390Z,10.50
2023-05-13T04:48:43.298Z,10.34
2023-05-13T04:53:47.957Z,10.32
2023-05-13T04:58:51.502Z,10.36
2023-05-13T05:03:56.128Z,10.28
2023-05-13T05:08:59.955Z,10.30
2023-05-13T05:14:03.712Z,10.36
2023-05-13T05:19:07.800Z,10.49
2023-05-13T05:24:12.396Z,10.74
2023-05-13T05:29:16.376Z,11.08
2023-05-13T05:34:20.840Z,11.66
2023-05-13T05:39:25.476Z,11.99
2023-05-13T05:44:29.280Z,12.31
2023-05-13T05:49:34.519Z,12.54
2023-05-13T05:54:38.582Z,12.71
2023-05-13T05:59:42.764Z,13.04
2023-05-13T06:04:46.901Z,13.25
2023-05-13T06:09:50.606Z,12.59
2023-05-13T06:14:55.067Z,12.36
2023-05-13T06:19:59.117Z,12.24
2023-05-13T06:25:02.944Z,12.12
2023-05-13T06:30:07.369Z,12.08
2023-05-13T06:35:10.799Z,12.15
2023-05-13T06:40:14.940Z,12.50
2023-05-13T06:45:23.686Z,13.30
2023-05-13T06:50:27.693Z,14.53
2023-05-13T06:55:31.169Z,14.85
2023-05-13T07:00:38.435Z,14.44
2023-05-13T07:05:42.865Z,14.07
2023-05-13T07:10:47.071Z,13.76
2023-05-13T07:15:51.013Z,13.44
2023-05-13T07:20:54.955Z,13.73
2023-05-13T07:25:58.796Z,13.04
2023-05-13T07:31:02.551Z,12.67
2023-05-13T07:36:06.900Z,12.46
2023-05-13T07:41:11.199Z,12.85
2023-05-13T07:46:15.221Z,13.04
2023-05-13T07:51:18.710Z,13.14
2023-05-13T07:56:22.282Z,13.16
2023-05-13T08:01:26.193Z,13.15
2023-05-13T08:06:29.481Z,13.11
2023-05-13T08:11:33.087Z,13.00
2023-05-13T08:16:36.695Z,13.02
2023-05-13T08:21:40.256Z,13.13
2023-05-13T08:26:43.844Z,12.97
2023-05-13T08:31:47.971Z,13.13
2023-05-13T08:36:51.578Z,13.36
2023-05-13T08:41:58.261Z,13.47
2023-05-13T08:47:24.557Z,13.84
2023-05-13T08:52:28.591Z,13.87
2023-05-13T08:57:31.700Z,14.11
2023-05-13T09:02:35.446Z,14.39
2023-05-13T09:07:40.347Z,14.19
2023-05-13T09:12:49.602Z,14.15
2023-05-13T09:17:56.179Z,13.96
2023-05-13T09:23:09.078Z,13.92
2023-05-13T09:28:15.728Z,13.83
2023-05-13T09:33:20.514Z,13.91
2023-05-13T09:38:29.811Z,14.05
2023-05-13T09:43:33.781Z,13.85
2023-05-13T09:48:38.578Z,13.91
2023-05-13T09:53:42.277Z,13.86
2023-05-13T09:58:53.250Z,14.22
2023-05-13T10:03:59.795Z,14.77
2023-05-13T10:09:05.279Z,15.21
2023-05-13T10:14:09.455Z,16.21
2023-05-13T10:19:13.840Z,16.10
2023-05-13T10:24:17.193Z,15.80
2023-05-13T10:29:23.837Z,15.60
2023-05-13T10:34:27.860Z,15.82
2023-05-13T10:39:50.808Z,15.32
2023-05-13T10:44:59.177Z,15.31
2023-05-13T10:50:31.419Z,15.27
2023-05-13T10:55:41.621Z,15.18
2023-05-13T11:00:48.706Z,15.10
2023-05-13T11:06:16.172Z,14.52
2023-05-13T11:11:28.537Z,14.62
2023-05-13T11:16:34.308Z,14.62
2023-05-13T11:21:40.446Z,14.58
2023-05-13T11:26:54.560Z,14.41
2023-05-13T11:32:06.807Z,14.68
2023-05-13T11:37:12.317Z,14.67
2023-05-13T11:42:18.552Z,14.65
2023-05-13T11:47:32.041Z,14.87
2023-05-13T11:52:41.583Z,14.64
2023-05-13T11:57:50.905Z,14.93
2023-05-13T12:02:57.070Z,15.09
2023-05-13T12:08:03.219Z,15.24
2023-05-13T12:13:09.860Z,15.45
2023-05-13T12:18:16.938Z,15.50
2023-05-13T12:23:23.424Z,15.40
2023-05-13T12:28:30.947Z,15.39
2023-05-13T12:33:41.823Z,15.67
2023-05-13T12:39:02.473Z,15.10
2023-05-13T12:44:10.023Z,14.87
2023-05-13T12:49:16.038Z,14.99
2023-05-13T12:54:19.410Z,15.06
2023-05-13T12:59:23.311Z,15.08
2023-05-13T13:04:26.989Z,15.02
2023-05-13T13:09:30.649Z,15.03
2023-05-13T13:14:33.991Z,14.94
2023-05-13T13:19:37.695Z,14.93
2023-05-13T13:24:41.496Z,14.89
2023-05-13T13:29:45.945Z,14.82
2023-05-13T13:34:49.458Z,14.87
2023-05-13T13:39:52.597Z,14.94
2023-05-13T13:44:56.863Z,15.00
2023-05-13T13:50:00.560Z,15.08
2023-05-13T13:55:04.000Z,15.17
2023-05-13T14:00:08.588Z,15.49
2023-05-13T14:05:13.554Z,15.43
2023-05-13T14:10:16.787Z,15.21
2023-05-13T14:15:20.564Z,15.08
2023-05-13T14:20:25.372Z,15.08
2023-05-13T14:25:28.923Z,14.96
2023-05-13T14:30:32.637Z,14.70
2023-05-13T14:35:36.301Z,14.90
2023-05-13T14:40:40.138Z,14.78
2023-05-13T14:45:43.748Z,14.80
2023-05-13T14:50:47.491Z,14.92
2023-05-13T14:55:51.755Z,15.28
2023-05-13T15:00:56.370Z,15.77
2023-05-13T15:06:00.097Z,16.21
2023-05-13T15:11:05.063Z,17.15
2023-05-13T15:16:08.808Z,18.40
2023-05-13T15:21:13.127Z,18.58
2023-05-13T15:26:16.803Z,18.20
2023-05-13T15:31:21.339Z,17.53
2023-05-13T15:36:25.670Z,17.28
2023-05-13T15:41:29.678Z,17.50
2023-05-13T15:46:33.852Z,17.48
2023-05-13T15:51:37.402Z,17.17
2023-05-13T15:56:42.323Z,16.66
2023-05-13T16:01:47.025Z,16.51
2023-05-13T16:06:51.202Z,16.57
2023-05-13T16:11:56.330Z,16.26
2023-05-13T16:17:01.003Z,16.03
2023-05-13T16:22:41.611Z,15.89
2023-05-13T16:27:45.052Z,15.60
2023-05-13T16:32:53.401Z,15.45
2023-05-13T16:37:57.254Z,15.31
2023-05-13T16:43:03.824Z,15.25
2023-05-13T16:48:08.552Z,14.95
2023-05-13T16:53:13.232Z,14.88
2023-05-13T16:58:17.544Z,15.00
2023-05-13T17:03:20.999Z,14.92
2023-05-13T17:08:24.762Z,14.80
2023-05-13T17:13:27.975Z,14.58
2023-05-13T17:18:31.015Z,14.68
2023-05-13T17:23:34.446Z,14.61
2023-05-13T17:28:40.557Z,14.64
2023-05-13T17:33:44.299Z,14.78
2023-05-13T17:38:49.957Z,14.73
2023-05-13T17:43:53.156Z,14.75
2023-05-13T17:48:56.410Z,14.45
2023-05-13T17:53:59.523Z,14.58
2023-05-13T17:59:02.694Z,14.45
2023-05-13T18:04:05.864Z,14.44
2023-05-13T18:09:09.031Z,14.79
2023-05-13T18:14:12.152Z,14.63
2023-05-13T18:19:15.254Z,14.56
2023-05-13T18:24:18.455Z,14.46
2023-05-13T18:29:21.551Z,14.62
2023-05-13T18:34:25.069Z,15.05
2023-05-13T18:39:28.163Z,15.03
2023-05-13T18:44:31.186Z,14.79
2023-05-13T18:49:34.395Z,14.77
2023-05-13T18:54:37.741Z,14.87
2023-05-13T18:59:41.406Z,14.95
2023-05-13T19:04:44.574Z,14.61
2023-05-13T19:09:48.663Z,14.75
2023-05-13T19:14:52.009Z,14.81
2023-05-13T19:19:55.549Z,14.62
2023-05-13T19:24:58.598Z,14.56
2023-05-13T19:30:02.101Z,14.49
2023-05-13T19:35:06.138Z,14.51
2023-05-13T19:40:09.747Z,14.54
2023-05-13T19:45:12.815Z,15.11
2023-05-13T19:50:16.314Z,14.98
2023-05-13T19:55:20.566Z,14.51
2023-05-13T20:00:24.100Z,14.48
2023-05-13T20:05:27.473Z,14.38
2023-05-13T20:10:30.999Z,14.09
2023-05-13T20:15:34.244Z,14.17
2023-05-13T20:20:37.678Z,14.19
2023-05-13T20:25:40.903Z,14.28
2023-05-13T20:30:43.928Z,14.78
2023-05-13T20:35:47.945Z,14.59
2023-05-13T20:40:51.236Z,14.57
2023-05-13T20:45:54.508Z,14.48
2023-05-13T20:51:06.162Z,14.37
2023-05-13T20:56:10.488Z,14.42
2023-05-13T21:01:13.892Z,14.59
2023-05-13T21:06:16.963Z,14.71
2023-05-13T21:11:20.084Z,14.53
2023-05-13T21:16:23.538Z,14.33
2023-05-13T21:21:26.781Z,14.02
2023-05-13T21:26:29.908Z,13.93
2023-05-13T21:31:33.047Z,13.73
2023-05-13T21:36:39.149Z,13.44
2023-05-13T21:41:42.358Z,13.38
2023-05-13T21:46:45.520Z,13.80
2023-05-13T21:51:49.027Z,13.94
2023-05-13T21:56:52.236Z,13.97
2023-05-13T22:01:55.578Z,14.01
2023-05-13T22:06:58.666Z,13.81
2023-05-13T22:12:02.322Z,13.56
2023-05-13T22:17:09.845Z,13.63
2023-05-13T22:22:13.549Z,13.43
2023-05-13T22:27:17.508Z,13.36
2023-05-13T22:32:20.744Z,13.28
2023-05-13T22:37:23.879Z,13.28
2023-05-13T22:42:27.638Z,13.19
2023-05-13T22:47:30.903Z,13.22
2023-05-13T22:52:34.127Z,13.25
2023-05-13T22:57:37.128Z,13.19
2023-05-13T23:02:40.357Z,13.10
2023-05-13T23:07:43.472Z,13.05
2023-05-13T23:12:46.609Z,13.01
2023-05-13T23:17:49.670Z,13.00
2023-05-13T23:22:52.749Z,12.94
2023-05-13T23:27:55.960Z,13.02
2023-05-13T23:32:59.318Z,13.08
2023-05-13T23:38:02.772Z,13.19
2023-05-13T23:43:06.000Z,13.44
2023-05-13T23:48:09.270Z,13.42
2023-05-13T23:53:12.582Z,13.05
2023-05-13T23:58:15.815Z,13.18
