createdAt,value
2023-05-06T00:01:40.176Z,8.83
2023-05-06T00:04:43.385Z,8.50
2023-05-06T00:07:46.400Z,8.70
2023-05-06T00:10:49.257Z,8.82
2023-05-06T00:13:51.897Z,8.63
2023-05-06T00:16:54.658Z,8.80
2023-05-06T00:19:58.690Z,9.77
2023-05-06T00:23:01.455Z,9.93
2023-05-06T00:26:04.095Z,9.35
2023-05-06T00:29:06.907Z,9.00
2023-05-06T00:32:09.557Z,9.97
2023-05-06T00:35:12.467Z,9.00
2023-05-06T00:38:19.522Z,9.85
2023-05-06T00:41:22.282Z,10.30
2023-05-06T00:44:25.310Z,9.67
2023-05-06T00:47:28.088Z,9.50
2023-05-06T00:50:32.579Z,10.25
2023-05-06T00:53:35.973Z,10.70
2023-05-06T00:56:38.478Z,9.07
2023-05-06T00:59:42.426Z,8.43
2023-05-06T01:02:47.822Z,9.13
2023-05-06T01:06:09.121Z,10.93
2023-05-06T01:09:15.007Z,13.10
2023-05-06T01:12:45.288Z,12.23
2023-05-06T01:15:51.700Z,13.33
2023-05-06T01:18:55.388Z,13.50
2023-05-06T01:22:01.329Z,14.85
2023-05-06T01:25:04.888Z,14.25
2023-05-06T01:28:10.487Z,14.77
2023-05-06T01:31:18.276Z,15.47
2023-05-06T01:34:34.688Z,15.17
2023-05-06T01:37:56.095Z,17.40
2023-05-06T01:40:59.986Z,16.70
2023-05-06T01:44:04.470Z,18.73
2023-05-06T01:47:08.979Z,19.33
2023-05-06T01:50:11.903Z,15.00
2023-05-06T01:53:14.613Z,13.52
2023-05-06T01:56:17.637Z,14.35
2023-05-06T01:59:20.357Z,16.12
2023-05-06T02:02:24.322Z,12.90
2023-05-06T02:05:27.269Z,15.80
2023-05-06T02:08:30.255Z,13.68
2023-05-06T02:11:33.557Z,16.37
2023-05-06T02:14:36.683Z,17.70
2023-05-06T02:17:40.069Z,17.83
2023-05-06T02:20:42.882Z,19.03
2023-05-06T02:23:50.739Z,18.83
2023-05-06T02:26:53.254Z,17.90
2023-05-06T02:29:56.015Z,17.98
2023-05-06T02:32:58.490Z,17.80
2023-05-06T02:36:01.301Z,17.70
2023-05-06T02:39:04.753Z,17.75
2023-05-06T02:42:07.795Z,18.35
2023-05-06T02:45:11.142Z,18.37
2023-05-06T02:48:14.125Z,18.37
2023-05-06T02:51:16.631Z,18.30
2023-05-06T02:54:19.525Z,19.08
2023-05-06T02:57:22.051Z,18.67
2023-05-06T03:00:24.886Z,17.23
2023-05-06T03:03:27.445Z,18.10
2023-05-06T03:06:31.546Z,17.67
2023-05-06T03:09:34.443Z,15.50
2023-05-06T03:12:37.419Z,17.70
2023-05-06T03:15:39.998Z,17.20
2023-05-06T03:18:43.046Z,17.23
2023-05-06T03:21:46.746Z,17.73
2023-05-06T03:24:50.790Z,17.40
2023-05-06T03:27:53.404Z,17.37
2023-05-06T03:30:56.612Z,16.92
2023-05-06T03:33:59.381Z,17.97
2023-05-06T03:37:02.579Z,17.43
2023-05-06T03:40:06.201Z,17.67
2023-05-06T03:43:09.391Z,17.60
2023-05-06T03:46:12.914Z,17.05
2023-05-06T03:49:15.778Z,16.57
2023-05-06T03:52:18.441Z,16.63
2023-05-06T03:55:21.448Z,16.08
2023-05-06T03:58:24.095Z,16.10
2023-05-06T04:01:27.258Z,15.90
2023-05-06T04:04:30.393Z,15.83
2023-05-06T04:07:33.025Z,16.17
2023-05-06T04:10:40.323Z,15.73
2023-05-06T04:13:44.063Z,16.10
2023-05-06T04:16:47.627Z,15.07
2023-05-06T04:19:50.142Z,15.33
2023-05-06T04:22:53.039Z,15.30
2023-05-06T04:25:58.010Z,16.10
2023-05-06T04:29:07.052Z,16.02
2023-05-06T04:32:11.733Z,15.70
2023-05-06T04:35:15.383Z,15.13
2023-05-06T04:38:18.430Z,15.40
2023-05-06T04:41:22.196Z,15.20
2023-05-06T04:44:25.187Z,14.25
2023-05-06T04:47:28.781Z,14.10
2023-05-06T04:50:32.293Z,15.97
2023-05-06T04:53:35.176Z,15.10
2023-05-06T04:56:38.214Z,14.48
2023-05-06T04:59:42.627Z,16.33
2023-05-06T05:02:45.744Z,14.68
2023-05-06T05:05:49.906Z,16.10
2023-05-06T05:08:55.312Z,13.60
2023-05-06T05:11:58.861Z,13.27
2023-05-06T05:15:02.060Z,14.57
2023-05-06T05:18:06.081Z,15.18
2023-05-06T05:21:08.921Z,16.90
2023-05-06T05:24:12.316Z,15.23
2023-05-06T05:27:15.016Z,15.80
2023-05-06T05:30:18.452Z,15.90
2023-05-06T05:33:21.653Z,14.32
2023-05-06T05:36:24.907Z,16.80
2023-05-06T05:39:28.400Z,10.43
2023-05-06T05:42:33.782Z,15.18
2023-05-06T05:45:38.093Z,15.68
2023-05-06T05:48:41.957Z,14.68
2023-05-06T05:51:46.241Z,14.83
2023-05-06T05:54:50.859Z,15.23
2023-05-06T05:57:53.895Z,15.70
2023-05-06T06:00:56.948Z,15.93
2023-05-06T06:04:00.701Z,16.37
2023-05-06T06:07:03.364Z,17.20
2023-05-06T06:10:07.221Z,16.73
2023-05-06T06:13:09.838Z,17.08
2023-05-06T06:16:12.954Z,16.95
2023-05-06T06:19:15.950Z,16.25
2023-05-06T06:22:19.059Z,18.23
2023-05-06T06:25:22.212Z,16.93
2023-05-06T06:28:25.098Z,16.70
2023-05-06T06:31:29.437Z,17.48
2023-05-06T06:34:32.418Z,17.12
2023-05-06T06:37:34.865Z,15.90
2023-05-06T06:40:37.628Z,16.87
2023-05-06T06:43:40.203Z,15.68
2023-05-06T06:46:43.187Z,15.82
2023-05-06T06:49:46.183Z,16.85
2023-05-06T06:52:49.204Z,16.33
2023-05-06T06:55:51.725Z,16.23
2023-05-06T06:58:54.691Z,15.07
2023-05-06T07:05:03.684Z,15.05
2023-05-06T07:08:07.050Z,14.27
2023-05-06T07:11:10.050Z,19.17
2023-05-06T07:14:13.597Z,16.48
2023-05-06T07:17:16.504Z,14.93
2023-05-06T07:20:19.157Z,14.00
2023-05-06T07:23:22.085Z,14.00
2023-05-06T07:26:24.913Z,14.00
2023-05-06T07:29:27.854Z,14.13
2023-05-06T07:32:30.895Z,14.82
2023-05-06T07:35:33.775Z,14.18
2023-05-06T07:38:36.372Z,14.37
2023-05-06T07:41:39.527Z,14.57
2023-05-06T07:44:42.225Z,14.38
2023-05-06T07:47:45.390Z,15.25
2023-05-06T07:50:47.989Z,14.15
2023-05-06T07:53:51.075Z,15.17
2023-05-06T07:56:53.627Z,15.97
2023-05-06T07:59:58.450Z,15.18
2023-05-06T08:03:01.349Z,16.65
2023-05-06T08:06:06.873Z,16.50
2023-05-06T08:09:14.794Z,15.27
2023-05-06T08:12:22.816Z,16.87
2023-05-06T08:15:25.385Z,16.73
2023-05-06T08:18:28.430Z,18.17
2023-05-06T08:21:31.258Z,16.75
2023-05-06T08:24:34.024Z,17.20
2023-05-06T08:27:36.599Z,16.30
2023-05-06T08:30:39.461Z,17.25
2023-05-06T08:33:41.988Z,16.92
2023-05-06T08:36:45.026Z,17.35
2023-05-06T08:39:47.853Z,16.20
2023-05-06T08:42:50.886Z,17.53
2023-05-06T08:45:54.788Z,16.48
2023-05-06T08:48:58.876Z,15.98
2023-05-06T08:52:04.727Z,16.10
2023-05-06T08:55:09.078Z,16.93
2023-05-06T08:58:15.792Z,15.13
2023-05-06T09:01:21.250Z,15.10
2023-05-06T09:04:23.925Z,15.73
2023-05-06T09:07:27.687Z,16.00
2023-05-06T09:10:42.435Z,16.47
2023-05-06T09:13:45.703Z,16.50
2023-05-06T09:16:50.574Z,15.98
2023-05-06T09:19:59.437Z,16.15
2023-05-06T09:23:02.691Z,16.27
2023-05-06T09:26:05.574Z,14.73
2023-05-06T09:29:08.658Z,16.00
2023-05-06T09:32:14.567Z,16.20
2023-05-06T09:35:17.104Z,15.75
2023-05-06T09:38:21.056Z,17.02
2023-05-06T09:41:25.672Z,16.60
2023-05-06T09:44:29.233Z,15.90
2023-05-06T09:47:35.746Z,16.35
2023-05-06T09:50:38.588Z,15.50
2023-05-06T09:53:41.652Z,16.20
2023-05-06T09:56:44.520Z,13.93
2023-05-06T09:59:48.214Z,15.30
2023-05-06T10:02:54.788Z,22.67
2023-05-06T10:06:02.044Z,15.63
2023-05-06T10:09:07.315Z,15.43
2023-05-06T10:12:10.548Z,15.37
2023-05-06T10:15:13.314Z,15.17
2023-05-06T10:18:17.773Z,12.55
2023-05-06T10:21:22.657Z,13.30
2023-05-06T10:24:31.698Z,14.40
2023-05-06T10:27:36.115Z,13.80
2023-05-06T10:30:40.347Z,13.40
2023-05-06T10:33:47.315Z,14.20
2023-05-06T10:36:57.635Z,14.07
2023-05-06T10:40:00.449Z,13.55
2023-05-06T10:43:23.294Z,12.80
2023-05-06T10:46:28.345Z,13.10
2023-05-06T10:49:31.108Z,13.18
2023-05-06T10:52:46.602Z,13.05
2023-05-06T10:56:07.256Z,11.77
2023-05-06T10:59:11.913Z,11.07
2023-05-06T11:02:18.773Z,9.87
2023-05-06T11:05:22.367Z,10.77
2023-05-06T11:08:26.500Z,10.25
2023-05-06T11:12:04.007Z,9.82
2023-05-06T11:15:26.887Z,9.70
2023-05-06T11:18:29.417Z,9.80
2023-05-06T11:21:32.576Z,9.57
2023-05-06T11:24:42.575Z,10.10
2023-05-06T11:27:45.526Z,9.88
2023-05-06T11:30:55.011Z,8.93
2023-05-06T11:33:59.815Z,8.33
2023-05-06T11:37:07.275Z,9.63
2023-05-06T11:40:16.362Z,8.50
2023-05-06T11:43:18.986Z,8.30
2023-05-06T11:46:23.641Z,8.20
2023-05-06T11:49:27.438Z,7.80
2023-05-06T11:52:30.711Z,8.20
2023-05-06T11:55:33.247Z,8.05
2023-05-06T11:58:36.598Z,8.15
2023-05-06T12:01:41.595Z,7.77
2023-05-06T12:04:46.528Z,6.50
2023-05-06T12:07:49.223Z,6.05
2023-05-06T12:10:52.901Z,4.93
2023-05-06T12:13:55.763Z,5.07
2023-05-06T12:16:58.579Z,4.23
2023-05-06T12:20:01.251Z,4.43
2023-05-06T12:23:15.464Z,4.68
2023-05-06T12:26:19.479Z,5.03
2023-05-06T12:29:22.375Z,4.20
2023-05-06T12:32:24.861Z,5.33
2023-05-06T12:35:29.342Z,4.37
2023-05-06T12:38:32.359Z,4.60
2023-05-06T12:41:37.660Z,3.80
2023-05-06T12:44:40.286Z,2.80
2023-05-06T12:47:57.097Z,3.77
2023-05-06T12:50:59.648Z,4.10
2023-05-06T12:54:04.875Z,3.72
2023-05-06T12:57:07.550Z,3.75
2023-05-06T13:00:11.170Z,3.50
2023-05-06T13:03:14.174Z,3.70
2023-05-06T13:06:17.045Z,3.77
2023-05-06T13:09:19.731Z,3.50
2023-05-06T13:12:22.634Z,3.67
2023-05-06T13:15:25.352Z,2.85
2023-05-06T13:18:29.514Z,2.87
2023-05-06T13:21:32.323Z,3.40
2023-05-06T13:24:35.104Z,3.28
2023-05-06T13:27:38.265Z,2.80
2023-05-06T13:30:41.389Z,2.85
2023-05-06T13:33:43.887Z,2.37
2023-05-06T13:36:49.341Z,2.70
2023-05-06T13:39:51.904Z,3.10
2023-05-06T13:42:56.316Z,3.10
2023-05-06T13:45:58.877Z,3.10
2023-05-06T13:49:01.711Z,3.40
2023-05-06T13:52:05.789Z,2.53
2023-05-06T13:55:11.179Z,1.87
2023-05-06T13:58:13.862Z,1.70
2023-05-06T14:01:16.803Z,3.17
2023-05-06T14:04:19.674Z,2.97
2023-05-06T14:07:22.132Z,2.27
2023-05-06T14:10:25.036Z,3.03
2023-05-06T14:13:27.718Z,4.00
2023-05-06T14:16:30.695Z,3.40
2023-05-06T14:19:33.224Z,3.10
2023-05-06T14:22:37.770Z,2.70
2023-05-06T14:25:40.323Z,3.37
2023-05-06T14:28:43.210Z,2.70
2023-05-06T14:31:45.892Z,2.45
2023-05-06T14:34:50.641Z,2.20
2023-05-06T14:37:53.983Z,1.90
2023-05-06T14:40:59.320Z,1.83
2023-05-06T14:44:02.116Z,2.15
2023-05-06T14:47:04.952Z,2.10
2023-05-06T14:50:11.767Z,1.60
2023-05-06T14:53:14.582Z,2.07
2023-05-06T14:56:17.242Z,1.85
2023-05-06T14:59:22.670Z,2.40
2023-05-06T15:02:25.640Z,3.00
2023-05-06T15:05:28.614Z,3.30
2023-05-06T15:08:31.525Z,3.10
2023-05-06T15:11:34.372Z,3.67
2023-05-06T15:14:38.342Z,3.87
2023-05-06T15:17:41.854Z,3.80
2023-05-06T15:20:44.456Z,4.70
2023-05-06T15:23:47.888Z,4.77
2023-05-06T15:26:50.394Z,5.12
2023-05-06T15:29:53.193Z,5.80
2023-05-06T15:32:55.848Z,6.00
2023-05-06T15:35:58.990Z,3.70
2023-05-06T15:39:01.901Z,5.93
2023-05-06T15:42:05.227Z,7.05
2023-05-06T15:45:08.174Z,7.18
2023-05-06T15:48:11.131Z,7.22
2023-05-06T15:51:13.732Z,6.03
2023-05-06T15:54:18.462Z,5.80
2023-05-06T15:57:20.954Z,6.80
2023-05-06T16:00:24.165Z,7.30
2023-05-06T16:03:27.090Z,6.03
2023-05-06T16:06:29.623Z,5.13
2023-05-06T16:09:32.434Z,5.47
2023-05-06T16:12:35.239Z,7.15
2023-05-06T16:15:39.663Z,8.80
2023-05-06T16:18:42.196Z,6.95
2023-05-06T16:21:45.394Z,8.40
2023-05-06T16:24:48.112Z,7.60
2023-05-06T16:27:51.025Z,8.15
2023-05-06T16:30:54.071Z,9.40
2023-05-06T16:33:57.091Z,15.43
2023-05-06T16:37:00.608Z,12.60
2023-05-06T16:40:04.822Z,12.80
2023-05-06T16:43:07.433Z,12.15
2023-05-06T16:46:11.822Z,10.23
2023-05-06T16:49:15.545Z,8.95
2023-05-06T16:52:18.967Z,11.23
2023-05-06T16:55:21.923Z,7.83
2023-05-06T16:58:24.717Z,7.93
2023-05-06T17:01:27.277Z,8.20
2023-05-06T17:04:30.136Z,12.25
2023-05-06T17:07:32.597Z,9.27
2023-05-06T17:10:35.529Z,7.10
2023-05-06T17:13:38.109Z,7.87
2023-05-06T17:16:43.145Z,7.82
2023-05-06T17:19:45.842Z,7.22
2023-05-06T17:22:49.259Z,6.93
2023-05-06T17:25:52.058Z,8.10
2023-05-06T17:28:54.852Z,7.22
2023-05-06T17:31:57.450Z,7.53
2023-05-06T17:35:01.152Z,7.30
2023-05-06T17:38:03.973Z,6.87
2023-05-06T17:41:06.755Z,7.00
2023-05-06T17:44:09.493Z,22.25
2023-05-06T17:47:12.746Z,16.08
2023-05-06T17:50:15.295Z,12.75
2023-05-06T17:53:18.121Z,7.37
2023-05-06T17:56:20.662Z,7.17
2023-05-06T17:59:25.283Z,7.35
2023-05-06T18:02:28.749Z,7.60
2023-05-06T18:05:31.592Z,7.70
2023-05-06T18:08:34.054Z,8.60
2023-05-06T18:11:38.222Z,10.47
2023-05-06T18:14:41.100Z,9.75
2023-05-06T18:17:43.988Z,10.05
2023-05-06T18:20:46.563Z,9.65
2023-05-06T18:23:51.442Z,9.40
2023-05-06T18:26:56.320Z,10.80
2023-05-06T18:29:59.430Z,10.45
2023-05-06T18:33:02.047Z,9.80
2023-05-06T18:36:05.285Z,10.30
2023-05-06T18:39:07.965Z,14.47
2023-05-06T18:42:11.419Z,14.50
2023-05-06T18:45:14.116Z,13.05
2023-05-06T18:48:16.896Z,12.30
2023-05-06T18:51:19.968Z,15.45
2023-05-06T18:54:23.912Z,20.53
2023-05-06T18:57:27.006Z,22.53
2023-05-06T19:00:30.582Z,22.92
2023-05-06T19:03:37.434Z,21.42
2023-05-06T19:06:40.362Z,21.58
2023-05-06T19:09:43.176Z,19.50
2023-05-06T19:12:46.043Z,18.33
2023-05-06T19:15:48.706Z,17.60
2023-05-06T19:18:51.735Z,17.83
2023-05-06T19:21:54.349Z,18.27
2023-05-06T19:24:57.126Z,17.30
2023-05-06T19:27:59.743Z,16.20
2023-05-06T19:31:08.587Z,16.98
2023-05-06T19:34:11.139Z,15.95
2023-05-06T19:37:13.986Z,16.27
2023-05-06T19:40:18.833Z,17.53
2023-05-06T19:43:23.039Z,19.63
2023-05-06T19:46:25.983Z,15.27
2023-05-06T19:49:30.452Z,13.50
2023-05-06T19:52:34.813Z,10.85
2023-05-06T19:55:37.828Z,10.37
2023-05-06T19:58:40.671Z,10.50
2023-05-06T20:01:44.293Z,9.48
2023-05-06T20:04:47.193Z,9.93
2023-05-06T20:07:50.672Z,10.70
2023-05-06T20:10:53.460Z,9.80
2023-05-06T20:13:56.157Z,10.23
2023-05-06T20:16:59.117Z,10.73
2023-05-06T20:20:09.243Z,10.70
2023-05-06T20:23:12.333Z,11.98
2023-05-06T20:26:14.832Z,12.77
2023-05-06T20:29:17.854Z,14.03
2023-05-06T20:32:20.658Z,14.10
2023-05-06T20:35:23.711Z,12.30
2023-05-06T20:38:27.397Z,11.65
2023-05-06T20:41:31.620Z,9.87
2023-05-06T20:44:34.884Z,11.13
2023-05-06T20:47:37.775Z,11.07
2023-05-06T20:50:40.328Z,10.43
2023-05-06T20:53:43.579Z,10.05
2023-05-06T20:56:46.111Z,10.03
2023-05-06T20:59:52.500Z,10.17
2023-05-06T21:02:55.275Z,10.38
2023-05-06T21:05:58.129Z,10.13
2023-05-06T21:09:01.178Z,10.18
2023-05-06T21:12:04.655Z,9.90
2023-05-06T21:15:07.797Z,10.50
2023-05-06T21:18:13.834Z,10.07
2023-05-06T21:21:16.692Z,9.70
2023-05-06T21:24:19.291Z,9.82
2023-05-06T21:27:22.034Z,8.90
2023-05-06T21:30:24.507Z,8.80
2023-05-06T21:33:27.410Z,8.18
2023-05-06T21:36:29.921Z,7.22
2023-05-06T21:39:32.771Z,7.93
2023-05-06T21:42:35.992Z,9.13
2023-05-06T21:45:38.904Z,8.17
2023-05-06T21:48:41.508Z,7.65
2023-05-06T21:51:44.379Z,5.95
2023-05-06T21:54:47.219Z,4.97
2023-05-06T21:57:50.814Z,4.90
2023-05-06T22:00:53.364Z,4.57
2023-05-06T22:03:56.360Z,4.75
2023-05-06T22:06:59.126Z,4.57
2023-05-06T22:10:01.916Z,4.53
2023-05-06T22:13:04.561Z,5.70
2023-05-06T22:16:07.843Z,6.27
2023-05-06T22:19:14.294Z,9.02
2023-05-06T22:22:17.164Z,7.05
2023-05-06T22:25:19.942Z,6.20
2023-05-06T22:28:22.686Z,6.23
2023-05-06T22:31:26.609Z,5.53
2023-05-06T22:34:29.520Z,5.57
2023-05-06T22:37:31.983Z,6.22
2023-05-06T22:40:34.778Z,5.80
2023-05-06T22:43:37.352Z,5.20
2023-05-06T22:46:40.129Z,4.73
2023-05-06T22:49:43.041Z,4.72
2023-05-06T22:52:45.834Z,4.80
2023-05-06T22:55:48.663Z,5.35
2023-05-06T22:58:51.711Z,5.27
2023-05-06T23:01:54.778Z,5.27
2023-05-06T23:04:59.347Z,5.47
2023-05-06T23:08:01.791Z,5.68
2023-05-06T23:11:05.044Z,5.60
2023-05-06T23:14:08.187Z,5.37
2023-05-06T23:17:11.169Z,5.40
2023-05-06T23:20:13.839Z,5.10
2023-05-06T23:23:16.805Z,5.62
2023-05-06T23:26:19.336Z,5.35
2023-05-06T23:29:23.083Z,5.20
2023-05-06T23:32:26.605Z,6.20
2023-05-06T23:35:29.410Z,5.47
2023-05-06T23:38:32.002Z,6.30
2023-05-06T23:41:34.803Z,9.88
2023-05-06T23:44:37.303Z,11.67
2023-05-06T23:47:40.911Z,8.87
2023-05-06T23:50:43.540Z,5.57
2023-05-06T23:53:46.477Z,5.93
2023-05-06T23:56:49.154Z,5.65
2023-05-06T23:59:51.983Z,5.73
