createdAt,value
2023-02-26T00:00:31.181Z,4.68
2023-02-26T00:02:57.721Z,3.85
2023-02-26T00:05:24.135Z,4.15
2023-02-26T00:07:50.562Z,4.07
2023-02-26T00:10:17.879Z,3.53
2023-02-26T00:12:44.396Z,3.83
2023-02-26T00:15:10.885Z,3.80
2023-02-26T00:17:37.668Z,3.47
2023-02-26T00:20:04.117Z,4.00
2023-02-26T00:22:30.478Z,3.90
2023-02-26T00:24:57.301Z,3.42
2023-02-26T00:27:23.607Z,3.22
2023-02-26T00:29:50.066Z,3.08
2023-02-26T00:32:16.518Z,3.05
2023-02-26T00:34:44.300Z,3.38
2023-02-26T00:37:10.631Z,4.25
2023-02-26T00:39:37.241Z,3.47
2023-02-26T00:42:04.115Z,3.70
2023-02-26T00:44:30.471Z,3.03
2023-02-26T00:46:56.887Z,3.33
2023-02-26T00:49:23.258Z,3.83
2023-02-26T00:51:49.540Z,3.15
2023-02-26T00:54:15.912Z,2.70
2023-02-26T00:56:42.266Z,2.47
2023-02-26T00:59:09.246Z,2.55
2023-02-26T01:01:35.591Z,3.65
2023-02-26T01:04:02.648Z,2.50
2023-02-26T01:06:29.531Z,4.97
2023-02-26T01:08:55.940Z,2.92
2023-02-26T01:11:22.514Z,2.75
2023-02-26T01:13:48.980Z,2.78
2023-02-26T01:16:15.975Z,2.90
2023-02-26T01:18:42.478Z,2.58
2023-02-26T01:21:08.935Z,2.75
2023-02-26T01:23:35.401Z,2.83
2023-02-26T01:26:01.765Z,2.53
2023-02-26T01:28:28.357Z,3.05
2023-02-26T01:30:55.215Z,3.03
2023-02-26T01:33:21.724Z,2.25
2023-02-26T01:35:48.349Z,2.05
2023-02-26T01:38:15.149Z,2.50
2023-02-26T01:40:41.676Z,2.58
2023-02-26T01:43:08.030Z,1.85
2023-02-26T01:45:34.339Z,2.53
2023-02-26T01:48:00.717Z,2.17
2023-02-26T01:50:27.515Z,2.17
2023-02-26T01:52:54.159Z,2.10
2023-02-26T01:55:20.812Z,2.58
2023-02-26T01:57:47.195Z,1.90
2023-02-26T02:00:14.295Z,1.80
2023-02-26T02:02:41.495Z,2.00
2023-02-26T02:05:07.963Z,2.22
2023-02-26T02:07:34.277Z,2.40
2023-02-26T02:10:01.020Z,2.22
2023-02-26T02:12:28.304Z,1.95
2023-02-26T02:14:55.242Z,2.15
2023-02-26T02:17:21.672Z,1.52
2023-02-26T02:19:48.326Z,2.80
2023-02-26T02:22:16.217Z,2.60
2023-02-26T02:24:42.693Z,2.28
2023-02-26T02:27:09.344Z,2.38
2023-02-26T02:29:35.743Z,1.88
2023-02-26T02:32:02.469Z,2.33
2023-02-26T02:34:28.807Z,1.95
2023-02-26T02:36:55.113Z,1.60
2023-02-26T02:39:21.838Z,1.55
2023-02-26T02:41:48.127Z,1.90
2023-02-26T02:44:14.466Z,1.98
2023-02-26T02:46:40.828Z,2.22
2023-02-26T02:49:07.231Z,1.58
2023-02-26T02:51:33.660Z,2.17
2023-02-26T02:54:00.050Z,1.88
2023-02-26T02:56:26.965Z,1.92
2023-02-26T02:58:53.627Z,2.00
2023-02-26T03:01:20.229Z,1.75
2023-02-26T03:03:46.670Z,1.48
2023-02-26T03:06:13.056Z,1.85
2023-02-26T03:08:39.425Z,2.60
2023-02-26T03:11:05.723Z,1.50
2023-02-26T03:13:32.342Z,2.83
2023-02-26T03:15:58.703Z,1.30
2023-02-26T03:18:25.603Z,1.80
2023-02-26T03:20:52.027Z,2.55
2023-02-26T03:23:18.368Z,2.10
2023-02-26T03:25:44.706Z,2.05
2023-02-26T03:28:11.303Z,1.92
2023-02-26T03:30:38.014Z,2.28
2023-02-26T03:33:05.401Z,1.73
2023-02-26T03:35:31.843Z,2.72
2023-02-26T03:37:58.197Z,2.00
2023-02-26T03:40:24.588Z,2.05
2023-02-26T03:42:51.563Z,1.70
2023-02-26T03:45:18.038Z,1.58
2023-02-26T03:47:44.440Z,1.58
2023-02-26T03:50:10.810Z,2.20
2023-02-26T03:52:37.299Z,1.70
2023-02-26T03:55:03.822Z,3.05
2023-02-26T03:57:30.532Z,1.83
2023-02-26T03:59:57.297Z,1.35
2023-02-26T04:02:23.626Z,2.63
2023-02-26T04:04:51.981Z,1.38
2023-02-26T04:07:19.510Z,2.15
2023-02-26T04:09:46.613Z,2.20
2023-02-26T04:12:14.439Z,1.70
2023-02-26T04:14:41.939Z,1.60
2023-02-26T04:17:10.681Z,1.85
2023-02-26T04:19:38.019Z,2.05
2023-02-26T04:22:05.212Z,1.40
2023-02-26T04:24:32.093Z,1.45
2023-02-26T04:26:58.945Z,3.05
2023-02-26T04:29:25.663Z,1.50
2023-02-26T04:31:52.925Z,1.90
2023-02-26T04:34:19.482Z,1.17
2023-02-26T04:36:47.674Z,2.53
2023-02-26T04:39:14.504Z,2.10
2023-02-26T04:41:40.871Z,2.45
2023-02-26T04:44:07.225Z,2.38
2023-02-26T04:46:34.262Z,1.48
2023-02-26T04:49:01.181Z,2.10
2023-02-26T04:51:27.541Z,1.75
2023-02-26T04:53:53.967Z,1.77
2023-02-26T04:56:20.632Z,1.17
2023-02-26T04:58:46.933Z,1.58
2023-02-26T05:01:13.946Z,1.35
2023-02-26T05:03:40.772Z,1.50
2023-02-26T05:06:07.158Z,2.17
2023-02-26T05:08:33.536Z,2.40
2023-02-26T05:10:59.902Z,2.08
2023-02-26T05:13:26.320Z,2.63
2023-02-26T05:15:52.682Z,2.15
2023-02-26T05:18:18.960Z,1.75
2023-02-26T05:20:45.308Z,2.13
2023-02-26T05:23:11.990Z,3.05
2023-02-26T05:25:38.385Z,1.98
2023-02-26T05:28:05.272Z,2.13
2023-02-26T05:30:31.749Z,1.55
2023-02-26T05:32:58.137Z,1.58
2023-02-26T05:35:24.817Z,1.85
2023-02-26T05:37:51.674Z,2.55
2023-02-26T05:40:18.536Z,1.60
2023-02-26T05:42:46.139Z,2.40
2023-02-26T05:45:12.990Z,2.53
2023-02-26T05:47:39.876Z,1.80
2023-02-26T05:50:06.486Z,2.05
2023-02-26T05:52:33.116Z,1.85
2023-02-26T05:54:59.430Z,1.95
2023-02-26T05:57:26.155Z,2.60
2023-02-26T05:59:52.639Z,2.30
2023-02-26T06:02:19.394Z,2.08
2023-02-26T06:04:46.180Z,1.67
2023-02-26T06:07:13.205Z,1.80
2023-02-26T06:09:39.674Z,2.38
2023-02-26T06:12:06.425Z,3.25
2023-02-26T06:14:32.910Z,1.90
2023-02-26T06:16:59.219Z,1.65
2023-02-26T06:19:25.650Z,2.25
2023-02-26T06:21:52.392Z,2.03
2023-02-26T06:24:18.813Z,1.85
2023-02-26T06:26:45.206Z,2.05
2023-02-26T06:29:11.535Z,1.58
2023-02-26T06:31:38.510Z,2.00
2023-02-26T06:34:05.122Z,4.03
2023-02-26T06:36:31.686Z,1.55
2023-02-26T06:38:58.048Z,1.60
2023-02-26T06:41:24.465Z,3.28
2023-02-26T06:43:51.702Z,2.83
2023-02-26T06:46:18.097Z,1.73
2023-02-26T06:48:45.084Z,3.53
2023-02-26T06:51:11.399Z,3.85
2023-02-26T06:53:37.735Z,2.92
2023-02-26T06:56:04.411Z,3.35
2023-02-26T06:58:30.774Z,4.28
2023-02-26T07:00:57.330Z,3.83
2023-02-26T07:03:23.671Z,3.08
2023-02-26T07:05:50.571Z,2.80
2023-02-26T07:08:17.268Z,3.58
2023-02-26T07:10:43.565Z,3.30
2023-02-26T07:13:10.045Z,4.35
2023-02-26T07:15:36.642Z,3.42
2023-02-26T07:18:03.735Z,3.25
2023-02-26T07:20:30.195Z,2.67
2023-02-26T07:22:58.017Z,3.40
2023-02-26T07:25:24.438Z,2.35
2023-02-26T07:27:51.017Z,3.90
2023-02-26T07:30:17.335Z,4.43
2023-02-26T07:32:43.809Z,3.47
2023-02-26T07:35:10.245Z,3.75
2023-02-26T07:37:36.927Z,3.08
2023-02-26T07:40:03.262Z,2.30
2023-02-26T07:42:29.597Z,3.00
2023-02-26T07:44:56.034Z,2.83
2023-02-26T07:47:22.366Z,2.85
2023-02-26T07:49:48.665Z,2.50
2023-02-26T07:52:15.751Z,2.80
2023-02-26T07:54:42.603Z,3.75
2023-02-26T07:57:08.936Z,3.20
2023-02-26T07:59:35.365Z,3.92
2023-02-26T08:02:01.756Z,6.93
2023-02-26T08:04:28.252Z,3.13
2023-02-26T08:06:54.751Z,3.15
2023-02-26T08:09:21.913Z,2.38
2023-02-26T08:11:48.514Z,2.65
2023-02-26T08:14:14.835Z,2.88
2023-02-26T08:16:41.592Z,2.75
2023-02-26T08:19:08.191Z,3.35
2023-02-26T08:21:34.742Z,2.50
2023-02-26T08:24:01.085Z,2.83
2023-02-26T08:26:27.819Z,4.18
2023-02-26T08:28:54.580Z,2.97
2023-02-26T08:31:21.753Z,2.35
2023-02-26T08:33:48.466Z,2.67
2023-02-26T08:36:14.928Z,5.03
2023-02-26T08:38:41.292Z,2.70
2023-02-26T08:41:07.872Z,2.63
2023-02-26T08:43:34.373Z,2.95
2023-02-26T08:46:00.710Z,3.50
2023-02-26T08:48:27.357Z,2.75
2023-02-26T08:50:53.951Z,2.55
2023-02-26T08:53:20.345Z,3.67
2023-02-26T08:55:46.868Z,2.50
2023-02-26T08:58:13.171Z,3.00
2023-02-26T09:00:39.928Z,2.65
2023-02-26T09:03:06.499Z,2.70
2023-02-26T09:05:32.924Z,3.47
2023-02-26T09:07:59.542Z,2.63
2023-02-26T09:10:25.945Z,3.35
2023-02-26T09:12:52.286Z,2.92
2023-02-26T09:15:18.901Z,2.42
2023-02-26T09:17:45.810Z,3.03
2023-02-26T09:20:12.251Z,2.50
2023-02-26T09:22:38.556Z,3.28
2023-02-26T09:25:05.848Z,3.08
2023-02-26T09:27:32.232Z,2.58
2023-02-26T09:29:58.650Z,3.05
2023-02-26T09:32:25.018Z,3.72
2023-02-26T09:34:51.539Z,2.70
2023-02-26T09:37:18.693Z,3.10
2023-02-26T09:39:46.600Z,2.60
2023-02-26T09:42:13.738Z,2.28
2023-02-26T09:44:40.159Z,4.13
2023-02-26T09:47:06.742Z,2.38
2023-02-26T09:49:33.150Z,2.97
2023-02-26T09:51:59.607Z,5.43
2023-02-26T09:54:26.475Z,3.42
2023-02-26T09:56:53.289Z,4.43
2023-02-26T09:59:19.658Z,3.63
2023-02-26T10:01:46.542Z,2.70
2023-02-26T10:04:13.043Z,3.22
2023-02-26T10:06:39.518Z,3.13
2023-02-26T10:09:06.398Z,3.28
2023-02-26T10:11:33.226Z,2.83
2023-02-26T10:14:00.086Z,2.65
2023-02-26T10:16:27.051Z,2.88
2023-02-26T10:18:54.433Z,2.75
2023-02-26T10:21:20.839Z,3.53
2023-02-26T10:23:48.257Z,2.38
2023-02-26T10:26:15.786Z,2.08
2023-02-26T10:28:42.405Z,2.60
2023-02-26T10:31:09.045Z,2.72
2023-02-26T10:33:35.820Z,2.92
2023-02-26T10:36:02.353Z,2.45
2023-02-26T10:38:28.694Z,2.65
2023-02-26T10:40:55.666Z,2.38
2023-02-26T10:43:22.098Z,2.40
2023-02-26T10:45:49.004Z,3.20
2023-02-26T10:48:15.611Z,2.72
2023-02-26T10:50:41.941Z,3.33
2023-02-26T10:53:08.438Z,4.03
2023-02-26T10:55:35.442Z,3.47
2023-02-26T10:58:01.858Z,2.38
2023-02-26T11:00:28.562Z,2.30
2023-02-26T11:02:54.989Z,2.17
2023-02-26T11:05:22.433Z,2.20
2023-02-26T11:07:48.788Z,3.05
2023-02-26T11:10:15.771Z,3.67
2023-02-26T11:12:42.281Z,3.10
2023-02-26T11:15:08.934Z,4.70
2023-02-26T11:17:35.584Z,2.38
2023-02-26T11:20:02.371Z,2.95
2023-02-26T11:22:29.211Z,2.38
2023-02-26T11:24:55.571Z,2.25
2023-02-26T11:27:22.288Z,2.78
2023-02-26T11:29:48.709Z,2.17
2023-02-26T11:32:15.378Z,3.72
2023-02-26T11:34:41.781Z,3.03
2023-02-26T11:37:08.146Z,2.90
2023-02-26T11:39:34.580Z,3.08
2023-02-26T11:42:01.178Z,2.95
2023-02-26T11:44:27.577Z,2.97
2023-02-26T11:46:54.060Z,2.42
2023-02-26T11:49:20.974Z,2.80
2023-02-26T11:51:47.924Z,2.47
2023-02-26T11:54:14.312Z,2.90
2023-02-26T11:56:41.361Z,3.53
2023-02-26T11:59:07.635Z,2.65
2023-02-26T12:01:34.011Z,3.28
2023-02-26T12:04:00.401Z,2.45
2023-02-26T12:06:26.839Z,3.72
2023-02-26T12:08:54.063Z,1.90
2023-02-26T12:11:20.819Z,2.75
2023-02-26T12:13:47.514Z,3.28
2023-02-26T12:16:14.056Z,2.72
2023-02-26T12:18:40.458Z,3.45
2023-02-26T12:21:06.883Z,2.25
2023-02-26T12:23:33.467Z,2.28
2023-02-26T12:25:59.841Z,2.72
2023-02-26T12:28:26.257Z,3.20
2023-02-26T12:30:53.174Z,2.95
2023-02-26T12:33:20.105Z,1.90
2023-02-26T12:35:47.186Z,2.05
2023-02-26T12:38:15.317Z,3.35
2023-02-26T12:40:41.818Z,2.33
2023-02-26T12:43:08.226Z,2.88
2023-02-26T12:45:34.578Z,3.53
2023-02-26T12:48:01.018Z,1.75
2023-02-26T12:50:27.362Z,2.22
2023-02-26T12:52:53.993Z,2.90
2023-02-26T12:55:20.873Z,2.78
2023-02-26T12:57:48.102Z,3.03
2023-02-26T13:00:14.669Z,2.60
2023-02-26T13:02:41.223Z,1.67
2023-02-26T13:05:07.577Z,1.67
2023-02-26T13:07:34.621Z,2.10
2023-02-26T13:10:00.903Z,2.78
2023-02-26T13:12:27.467Z,2.80
2023-02-26T13:14:53.764Z,3.38
2023-02-26T13:17:20.364Z,2.33
2023-02-26T13:19:47.549Z,1.27
2023-02-26T13:22:13.973Z,2.00
2023-02-26T13:24:40.452Z,1.58
2023-02-26T13:27:07.179Z,2.80
2023-02-26T13:29:33.619Z,2.03
2023-02-26T13:32:00.090Z,4.00
2023-02-26T13:34:26.802Z,2.00
2023-02-26T13:36:53.514Z,1.92
2023-02-26T13:39:20.359Z,1.90
2023-02-26T13:41:46.697Z,2.22
2023-02-26T13:44:13.046Z,2.25
2023-02-26T13:46:40.061Z,3.10
2023-02-26T13:49:06.542Z,2.65
2023-02-26T13:51:32.895Z,1.85
2023-02-26T13:53:59.305Z,2.08
2023-02-26T13:56:26.848Z,2.47
2023-02-26T13:58:53.254Z,2.45
2023-02-26T14:01:19.878Z,2.83
2023-02-26T14:03:46.505Z,4.03
2023-02-26T14:06:12.939Z,341.80
2023-02-26T14:08:39.631Z,323.05
2023-02-26T14:11:06.151Z,326.30
2023-02-26T14:13:32.854Z,260.92
2023-02-26T14:15:59.217Z,238.15
2023-02-26T14:18:26.108Z,210.82
2023-02-26T14:20:52.452Z,204.98
2023-02-26T14:23:18.896Z,325.42
2023-02-26T14:25:45.365Z,597.58
2023-02-26T14:28:11.902Z,573.65
2023-02-26T14:30:38.391Z,478.45
2023-02-26T14:33:04.864Z,429.73
2023-02-26T14:35:31.426Z,398.48
2023-02-26T14:37:58.040Z,366.08
2023-02-26T14:40:24.477Z,349.05
2023-02-26T14:42:51.734Z,334.48
2023-02-26T14:45:18.123Z,327.83
2023-02-26T14:47:44.543Z,323.33
2023-02-26T14:50:11.716Z,500.35
2023-02-26T14:52:38.151Z,571.95
2023-02-26T14:55:04.792Z,544.03
2023-02-26T14:57:31.416Z,517.90
2023-02-26T14:59:57.789Z,476.98
2023-02-26T15:02:24.272Z,445.20
2023-02-26T15:04:50.799Z,426.98
2023-02-26T15:07:17.153Z,415.92
2023-02-26T15:09:43.449Z,398.35
2023-02-26T15:12:09.819Z,388.95
2023-02-26T15:14:36.881Z,374.48
2023-02-26T15:17:03.253Z,307.73
2023-02-26T15:19:29.589Z,343.20
2023-02-26T15:21:56.328Z,338.38
2023-02-26T15:24:22.632Z,321.67
2023-02-26T15:26:49.149Z,311.58
2023-02-26T15:29:15.838Z,297.25
2023-02-26T15:31:42.389Z,317.88
2023-02-26T15:34:08.901Z,536.70
2023-02-26T15:36:35.379Z,501.17
2023-02-26T15:39:01.788Z,453.73
2023-02-26T15:41:28.193Z,426.00
2023-02-26T15:43:55.054Z,406.48
2023-02-26T15:46:21.402Z,381.08
2023-02-26T15:48:48.275Z,317.65
2023-02-26T15:51:15.156Z,298.50
2023-02-26T15:53:41.703Z,281.45
2023-02-26T15:56:08.148Z,260.65
2023-02-26T15:58:34.833Z,243.15
2023-02-26T16:01:01.196Z,225.40
2023-02-26T16:03:27.685Z,213.65
2023-02-26T16:05:54.778Z,199.85
2023-02-26T16:08:21.142Z,187.55
2023-02-26T16:10:47.425Z,174.68
2023-02-26T16:13:14.238Z,159.68
2023-02-26T16:15:40.620Z,149.90
2023-02-26T16:18:07.492Z,140.40
2023-02-26T16:20:34.300Z,306.83
2023-02-26T16:23:00.780Z,359.15
2023-02-26T16:25:27.187Z,301.10
2023-02-26T16:27:53.601Z,277.00
2023-02-26T16:30:20.329Z,260.80
2023-02-26T16:32:46.761Z,250.77
2023-02-26T16:35:13.550Z,228.57
2023-02-26T16:37:39.910Z,215.95
2023-02-26T16:40:06.393Z,340.25
2023-02-26T16:42:33.136Z,380.10
2023-02-26T16:45:00.213Z,355.08
2023-02-26T16:47:27.152Z,332.67
2023-02-26T16:49:53.565Z,302.48
2023-02-26T16:52:20.314Z,284.52
2023-02-26T16:54:46.904Z,267.80
2023-02-26T16:57:13.953Z,255.63
2023-02-26T16:59:40.408Z,233.00
2023-02-26T17:02:06.834Z,215.00
2023-02-26T17:04:33.305Z,210.57
2023-02-26T17:06:59.750Z,194.57
2023-02-26T17:09:26.086Z,184.02
2023-02-26T17:11:52.402Z,174.88
2023-02-26T17:14:18.846Z,164.80
2023-02-26T17:16:45.449Z,154.77
2023-02-26T17:19:12.355Z,153.10
2023-02-26T17:21:38.701Z,241.32
2023-02-26T17:24:05.821Z,266.63
2023-02-26T17:26:32.225Z,261.38
2023-02-26T17:28:58.621Z,237.15
2023-02-26T17:31:25.529Z,222.13
2023-02-26T17:33:52.408Z,206.00
2023-02-26T17:36:19.010Z,191.73
2023-02-26T17:38:45.444Z,184.73
2023-02-26T17:41:11.789Z,167.35
2023-02-26T17:43:38.511Z,161.73
2023-02-26T17:46:05.229Z,153.93
2023-02-26T17:48:31.650Z,145.65
2023-02-26T17:50:58.037Z,138.25
2023-02-26T17:53:24.410Z,250.30
2023-02-26T17:55:51.139Z,287.17
2023-02-26T17:58:17.607Z,276.38
2023-02-26T18:00:43.970Z,257.10
2023-02-26T18:03:10.629Z,233.70
2023-02-26T18:05:36.967Z,218.43
2023-02-26T18:08:03.353Z,203.70
2023-02-26T18:10:29.716Z,188.82
2023-02-26T18:12:56.110Z,183.25
2023-02-26T18:15:22.399Z,171.95
2023-02-26T18:17:48.970Z,157.23
2023-02-26T18:20:15.433Z,148.00
2023-02-26T18:22:41.876Z,343.02
2023-02-26T18:25:08.194Z,352.10
2023-02-26T18:27:34.578Z,312.40
2023-02-26T18:30:00.980Z,295.77
2023-02-26T18:32:27.905Z,284.80
2023-02-26T18:34:54.487Z,330.00
2023-02-26T18:37:21.167Z,347.58
2023-02-26T18:39:47.539Z,333.65
2023-02-26T18:42:13.952Z,306.50
2023-02-26T18:44:40.313Z,295.58
2023-02-26T18:47:06.956Z,278.38
2023-02-26T18:49:33.282Z,260.13
2023-02-26T18:52:00.029Z,250.05
2023-02-26T18:54:26.520Z,237.93
2023-02-26T18:56:53.029Z,220.50
2023-02-26T18:59:19.511Z,203.43
2023-02-26T19:01:46.132Z,195.60
2023-02-26T19:04:12.572Z,181.98
2023-02-26T19:06:39.075Z,169.27
2023-02-26T19:09:05.652Z,165.63
2023-02-26T19:11:31.999Z,160.20
2023-02-26T19:13:58.538Z,152.07
2023-02-26T19:16:24.820Z,153.32
2023-02-26T19:18:51.458Z,308.35
2023-02-26T19:21:17.776Z,299.25
2023-02-26T19:23:44.354Z,264.83
2023-02-26T19:26:11.159Z,250.23
2023-02-26T19:28:37.726Z,233.95
2023-02-26T19:31:04.208Z,217.45
2023-02-26T19:33:30.666Z,203.63
2023-02-26T19:35:57.318Z,192.95
2023-02-26T19:38:23.669Z,289.75
2023-02-26T19:40:50.174Z,378.42
2023-02-26T19:43:16.511Z,334.95
2023-02-26T19:45:42.985Z,311.27
2023-02-26T19:48:09.344Z,299.35
2023-02-26T19:50:35.809Z,285.25
2023-02-26T19:53:02.412Z,271.30
2023-02-26T19:55:29.424Z,245.18
2023-02-26T19:57:56.271Z,239.30
2023-02-26T20:00:22.690Z,221.80
2023-02-26T20:02:49.134Z,217.73
2023-02-26T20:05:15.431Z,197.57
2023-02-26T20:07:42.103Z,193.38
2023-02-26T20:10:09.666Z,184.02
2023-02-26T20:12:36.055Z,172.98
2023-02-26T20:15:02.607Z,164.82
2023-02-26T20:17:29.324Z,153.30
2023-02-26T20:19:55.904Z,145.73
2023-02-26T20:22:22.656Z,138.77
2023-02-26T20:24:50.573Z,129.43
2023-02-26T20:27:17.315Z,243.98
2023-02-26T20:29:44.447Z,241.35
2023-02-26T20:32:11.467Z,236.40
2023-02-26T20:34:38.077Z,222.10
2023-02-26T20:37:05.595Z,201.68
2023-02-26T20:39:31.960Z,187.23
2023-02-26T20:41:58.633Z,173.02
2023-02-26T20:44:25.830Z,165.27
2023-02-26T20:46:52.253Z,280.98
2023-02-26T20:49:19.265Z,275.20
2023-02-26T20:51:45.613Z,256.60
2023-02-26T20:54:12.055Z,241.00
2023-02-26T20:56:38.329Z,220.48
2023-02-26T20:59:04.675Z,207.88
2023-02-26T21:01:31.068Z,267.00
2023-02-26T21:03:57.739Z,358.55
2023-02-26T21:06:24.275Z,345.58
2023-02-26T21:08:50.705Z,316.58
2023-02-26T21:11:17.104Z,293.90
2023-02-26T21:13:43.707Z,277.35
2023-02-26T21:16:10.236Z,266.75
2023-02-26T21:18:37.582Z,248.05
2023-02-26T21:21:04.128Z,368.40
2023-02-26T21:23:30.543Z,372.00
2023-02-26T21:25:56.968Z,341.73
2023-02-26T21:28:23.451Z,319.77
2023-02-26T21:30:49.837Z,303.83
2023-02-26T21:33:16.466Z,288.15
2023-02-26T21:35:42.873Z,274.35
2023-02-26T21:38:09.342Z,261.63
2023-02-26T21:40:35.764Z,237.30
2023-02-26T21:43:02.286Z,214.07
2023-02-26T21:45:29.199Z,312.98
2023-02-26T21:47:55.686Z,421.83
2023-02-26T21:50:22.783Z,354.38
2023-02-26T21:52:49.711Z,350.20
2023-02-26T21:55:16.276Z,345.10
2023-02-26T21:57:43.302Z,336.98
2023-02-26T22:00:09.737Z,335.90
2023-02-26T22:02:37.519Z,330.80
2023-02-26T22:05:04.064Z,327.00
2023-02-26T22:07:30.388Z,317.10
2023-02-26T22:09:56.804Z,307.20
2023-02-26T22:12:23.635Z,308.77
2023-02-26T22:14:50.807Z,303.13
2023-02-26T22:17:17.616Z,294.80
2023-02-26T22:19:44.040Z,288.48
2023-02-26T22:22:10.681Z,276.25
2023-02-26T22:24:37.528Z,269.63
2023-02-26T22:27:03.939Z,262.00
2023-02-26T22:29:30.976Z,256.95
2023-02-26T22:31:57.882Z,249.07
2023-02-26T22:34:24.380Z,238.43
2023-02-26T22:36:51.390Z,230.20
2023-02-26T22:39:17.759Z,224.95
2023-02-26T22:41:44.135Z,216.98
2023-02-26T22:44:10.562Z,218.50
2023-02-26T22:46:37.026Z,209.35
2023-02-26T22:49:03.421Z,201.00
2023-02-26T22:51:29.866Z,198.40
2023-02-26T22:53:56.193Z,200.57
2023-02-26T22:56:22.603Z,186.70
2023-02-26T22:58:48.982Z,186.32
2023-02-26T23:01:15.924Z,183.25
2023-02-26T23:03:42.460Z,182.98
2023-02-26T23:06:08.855Z,169.38
2023-02-26T23:08:35.309Z,167.75
2023-02-26T23:11:01.854Z,167.02
2023-02-26T23:13:28.287Z,162.55
2023-02-26T23:15:54.789Z,159.10
2023-02-26T23:18:21.362Z,155.45
2023-02-26T23:20:47.746Z,153.43
2023-02-26T23:23:14.175Z,150.02
2023-02-26T23:25:40.908Z,143.35
2023-02-26T23:28:07.361Z,143.02
2023-02-26T23:30:33.891Z,137.15
2023-02-26T23:33:00.378Z,138.70
2023-02-26T23:35:26.883Z,132.15
2023-02-26T23:37:53.415Z,134.40
2023-02-26T23:40:19.849Z,124.10
2023-02-26T23:42:46.311Z,126.07
2023-02-26T23:45:12.698Z,120.45
2023-02-26T23:47:39.398Z,120.93
2023-02-26T23:50:05.719Z,115.57
2023-02-26T23:52:32.059Z,114.95
2023-02-26T23:54:58.485Z,113.65
2023-02-26T23:57:25.127Z,111.97
2023-02-26T23:59:51.653Z,110.80
