createdAt,value
2022-08-05T00:15:14.014Z,68.90
2022-08-05T00:17:52.977Z,68.70
2022-08-05T00:20:20.431Z,68.90
2022-08-05T00:22:57.420Z,68.70
2022-08-05T00:25:45.364Z,69.00
2022-08-05T00:28:13.596Z,69.10
2022-08-05T00:30:41.066Z,69.50
2022-08-05T00:34:41.991Z,69.50
2022-08-05T00:36:15.967Z,69.50
2022-08-05T00:38:44.308Z,69.40
2022-08-05T00:41:11.789Z,69.60
2022-08-05T00:43:46.629Z,69.40
2022-08-05T00:46:14.323Z,69.30
2022-08-05T00:48:50.652Z,69.10
2022-08-05T00:51:51.731Z,69.40
2022-08-05T00:54:06.345Z,69.20
2022-08-05T00:56:33.368Z,69.10
2022-08-05T00:59:00.366Z,69.00
2022-08-05T01:01:42.722Z,69.30
2022-08-05T01:04:15.914Z,69.20
2022-08-05T01:06:48.782Z,68.90
2022-08-05T01:09:20.261Z,69.10
2022-08-05T01:11:52.921Z,69.20
2022-08-05T01:14:33.937Z,69.30
2022-08-05T01:17:05.539Z,69.30
2022-08-05T01:20:01.746Z,69.30
2022-08-05T01:23:15.406Z,69.30
2022-08-05T01:26:26.878Z,69.40
2022-08-05T01:29:06.879Z,69.50
2022-08-05T01:31:42.785Z,69.50
2022-08-05T01:34:26.938Z,69.40
2022-08-05T01:37:10.622Z,69.50
2022-08-05T01:39:54.931Z,69.40
2022-08-05T01:42:27.930Z,68.80
2022-08-05T01:44:57.301Z,68.70
2022-08-05T01:47:38.949Z,68.70
2022-08-05T01:50:15.133Z,68.90
2022-08-05T01:52:49.913Z,68.60
2022-08-05T01:55:20.026Z,68.90
2022-08-05T01:58:18.784Z,68.80
2022-08-05T02:00:38.241Z,68.60
2022-08-05T02:03:24.614Z,68.80
2022-08-05T02:06:33.682Z,68.80
2022-08-05T02:08:58.221Z,69.00
2022-08-05T02:11:33.200Z,69.10
2022-08-05T02:14:14.133Z,69.00
2022-08-05T02:16:52.147Z,69.50
2022-08-05T02:19:34.929Z,69.90
2022-08-05T02:22:26.618Z,70.00
2022-08-05T02:25:25.608Z,70.20
2022-08-05T02:27:59.147Z,70.50
2022-08-05T02:30:34.395Z,70.50
2022-08-05T02:33:04.729Z,70.60
2022-08-05T02:35:37.624Z,70.80
2022-08-05T02:38:19.475Z,71.00
2022-08-05T02:40:47.565Z,70.90
2022-08-05T02:43:16.533Z,71.30
2022-08-05T02:45:52.366Z,72.30
2022-08-05T02:48:29.277Z,71.40
2022-08-05T02:51:02.379Z,71.80
2022-08-05T02:53:39.168Z,71.90
2022-08-05T02:56:08.830Z,72.10
2022-08-05T02:58:43.799Z,72.00
2022-08-05T03:01:16.912Z,71.90
2022-08-05T03:04:03.329Z,72.10
2022-08-05T03:06:55.444Z,72.60
2022-08-05T03:09:36.453Z,72.50
2022-08-05T03:12:06.159Z,72.60
2022-08-05T03:14:34.999Z,73.10
2022-08-05T03:17:12.554Z,72.80
2022-08-05T03:19:39.193Z,73.10
2022-08-05T03:22:16.483Z,73.10
2022-08-05T03:24:46.905Z,73.10
2022-08-05T03:27:14.149Z,73.20
2022-08-05T03:29:45.107Z,73.60
2022-08-05T03:32:31.032Z,73.50
2022-08-05T03:34:58.562Z,73.70
2022-08-05T03:37:25.688Z,73.70
2022-08-05T03:40:00.902Z,73.80
2022-08-05T03:42:29.128Z,73.80
2022-08-05T03:44:56.038Z,73.90
2022-08-05T03:47:24.263Z,74.10
2022-08-05T03:49:52.466Z,74.10
2022-08-05T03:52:39.072Z,74.30
2022-08-05T03:56:05.325Z,74.30
2022-08-05T03:58:17.819Z,74.20
2022-08-05T04:00:51.331Z,74.10
2022-08-05T04:03:28.421Z,74.20
2022-08-05T04:05:57.875Z,74.50
2022-08-05T04:08:36.347Z,74.60
2022-08-05T04:11:05.121Z,74.90
2022-08-05T04:13:50.321Z,74.80
2022-08-05T04:16:25.369Z,74.80
2022-08-05T04:18:58.769Z,75.10
2022-08-05T04:22:09.044Z,75.50
2022-08-05T04:24:19.179Z,75.50
2022-08-05T04:26:49.887Z,75.90
2022-08-05T04:29:16.995Z,75.90
2022-08-05T04:31:43.630Z,75.80
2022-08-05T04:34:32.891Z,75.80
2022-08-05T04:36:57.361Z,75.50
2022-08-05T04:39:24.333Z,76.30
2022-08-05T04:41:54.291Z,76.50
2022-08-05T04:44:29.967Z,76.30
2022-08-05T04:46:59.263Z,76.20
2022-08-05T04:49:38.632Z,76.00
2022-08-05T04:52:13.837Z,76.20
2022-08-05T04:54:41.971Z,76.60
2022-08-05T04:57:08.929Z,76.70
2022-08-05T04:59:38.891Z,76.40
2022-08-05T05:02:41.112Z,76.40
2022-08-05T05:05:01.931Z,76.60
2022-08-05T05:07:32.317Z,76.90
2022-08-05T05:10:01.957Z,76.80
2022-08-05T05:12:29.241Z,77.10
2022-08-05T05:14:55.920Z,77.10
2022-08-05T05:17:24.523Z,77.50
2022-08-05T05:19:57.588Z,77.80
2022-08-05T05:22:26.731Z,77.20
2022-08-05T05:24:58.186Z,77.30
2022-08-05T05:27:44.867Z,77.20
2022-08-05T05:30:29.237Z,77.40
2022-08-05T05:33:00.878Z,77.20
2022-08-05T05:35:38.083Z,77.40
2022-08-05T05:38:09.327Z,77.00
2022-08-05T05:40:43.789Z,77.00
2022-08-05T05:43:16.568Z,76.90
2022-08-05T05:45:54.746Z,77.30
2022-08-05T05:48:21.915Z,78.10
2022-08-05T05:50:54.535Z,77.40
2022-08-05T05:53:22.782Z,77.00
2022-08-05T05:55:52.196Z,76.90
2022-08-05T05:58:31.608Z,77.00
2022-08-05T06:01:02.408Z,76.60
2022-08-05T06:04:01.327Z,76.30
2022-08-05T06:06:28.047Z,76.50
2022-08-05T06:08:58.675Z,76.30
2022-08-05T06:11:26.016Z,76.30
2022-08-05T06:13:53.938Z,76.10
2022-08-05T06:16:28.884Z,76.00
2022-08-05T06:19:00.923Z,75.40
2022-08-05T06:21:36.427Z,74.50
2022-08-05T06:24:11.216Z,73.70
2022-08-05T06:26:51.871Z,73.70
2022-08-05T06:29:25.525Z,73.30
2022-08-05T06:32:25.411Z,73.00
2022-08-05T06:34:56.331Z,71.50
2022-08-05T06:37:56.724Z,71.90
2022-08-05T06:40:12.606Z,71.00
2022-08-05T06:42:40.795Z,70.50
2022-08-05T06:45:09.337Z,70.60
2022-08-05T06:48:44.083Z,70.50
2022-08-05T06:50:24.839Z,71.00
2022-08-05T06:52:58.625Z,71.10
2022-08-05T06:55:31.426Z,70.60
2022-08-05T06:58:30.004Z,70.40
2022-08-05T07:00:50.833Z,70.60
2022-08-05T07:03:18.176Z,70.20
2022-08-05T07:05:46.214Z,69.80
2022-08-05T07:08:21.334Z,69.50
2022-08-05T07:10:52.888Z,69.40
2022-08-05T07:13:59.441Z,67.80
2022-08-05T07:17:57.208Z,67.60
2022-08-05T07:22:28.460Z,66.50
2022-08-05T07:25:54.359Z,66.20
2022-08-05T07:28:17.341Z,65.20
2022-08-05T07:30:54.707Z,65.70
2022-08-05T07:33:36.687Z,65.00
2022-08-05T07:36:20.214Z,64.50
2022-08-05T07:39:00.025Z,63.80
2022-08-05T07:42:13.824Z,63.10
2022-08-05T07:44:24.323Z,62.60
2022-08-05T07:46:56.529Z,62.30
2022-08-05T07:49:26.228Z,62.40
2022-08-05T07:51:55.048Z,62.40
2022-08-05T07:54:31.619Z,62.20
2022-08-05T07:57:18.067Z,62.00
2022-08-05T07:59:49.593Z,61.70
2022-08-05T08:02:17.793Z,60.50
2022-08-05T08:04:49.249Z,59.80
2022-08-05T08:07:17.685Z,58.90
2022-08-05T08:09:45.507Z,57.60
2022-08-05T08:12:35.370Z,56.90
2022-08-05T08:15:03.432Z,56.00
2022-08-05T08:17:32.164Z,54.70
2022-08-05T08:20:21.994Z,54.80
2022-08-05T08:22:55.833Z,49.00
2022-08-05T08:25:26.943Z,48.90
2022-08-05T08:28:18.346Z,46.50
2022-08-05T08:30:47.537Z,44.00
2022-08-05T08:33:16.638Z,44.40
2022-08-05T08:35:52.786Z,45.20
2022-08-05T08:38:35.338Z,45.20
2022-08-05T08:41:08.200Z,45.20
2022-08-05T08:45:25.060Z,44.30
2022-08-05T08:46:27.380Z,44.70
2022-08-05T08:49:06.121Z,46.20
2022-08-05T08:52:02.820Z,47.50
2022-08-05T08:54:33.825Z,46.60
2022-08-05T08:57:11.189Z,47.10
2022-08-05T08:59:38.853Z,46.30
2022-08-05T09:02:09.100Z,46.30
2022-08-05T09:04:58.620Z,47.80
2022-08-05T09:07:28.609Z,47.30
2022-08-05T09:09:56.074Z,45.90
2022-08-05T09:12:27.441Z,45.20
2022-08-05T09:14:58.979Z,46.00
2022-08-05T09:17:40.639Z,46.40
2022-08-05T09:20:11.120Z,46.50
2022-08-05T09:23:05.552Z,46.60
2022-08-05T09:26:02.980Z,47.20
2022-08-05T09:28:32.065Z,45.40
2022-08-05T09:31:23.462Z,45.80
2022-08-05T09:34:07.301Z,44.70
2022-08-05T09:36:56.185Z,44.10
2022-08-05T09:39:39.157Z,43.70
2022-08-05T09:42:23.210Z,42.10
2022-08-05T09:44:56.141Z,43.30
2022-08-05T09:47:28.644Z,44.10
2022-08-05T09:50:13.191Z,44.70
2022-08-05T09:52:45.564Z,44.90
2022-08-05T09:55:58.367Z,44.80
2022-08-05T09:58:00.314Z,44.70
2022-08-05T10:00:29.592Z,44.40
2022-08-05T10:02:59.016Z,43.00
2022-08-05T10:05:28.609Z,42.30
2022-08-05T10:08:36.830Z,41.90
2022-08-05T10:10:54.678Z,43.00
2022-08-05T10:13:45.572Z,41.90
2022-08-05T10:16:37.701Z,42.50
2022-08-05T10:19:11.855Z,41.80
2022-08-05T10:21:40.292Z,42.20
2022-08-05T10:24:11.092Z,42.60
2022-08-05T10:26:49.098Z,43.30
2022-08-05T10:30:05.794Z,43.70
2022-08-05T10:32:55.079Z,42.70
2022-08-05T10:35:00.862Z,43.10
2022-08-05T10:37:37.118Z,43.30
2022-08-05T10:40:18.730Z,42.10
2022-08-05T10:42:50.741Z,42.70
2022-08-05T10:45:39.759Z,43.80
2022-08-05T10:48:36.019Z,43.90
2022-08-05T10:51:21.768Z,43.10
2022-08-05T10:54:00.940Z,41.10
2022-08-05T10:56:36.475Z,39.40
2022-08-05T11:00:01.305Z,41.40
2022-08-05T11:02:14.135Z,42.90
2022-08-05T11:04:58.144Z,41.30
2022-08-05T11:07:33.132Z,42.10
2022-08-05T11:10:22.821Z,39.70
2022-08-05T11:12:55.905Z,37.40
2022-08-05T11:15:59.984Z,37.50
2022-08-05T11:18:34.115Z,34.70
2022-08-05T11:21:11.284Z,35.40
2022-08-05T11:24:05.570Z,34.10
2022-08-05T11:26:40.468Z,34.00
2022-08-05T11:29:37.631Z,33.10
2022-08-05T11:32:30.138Z,34.80
2022-08-05T11:34:57.770Z,33.50
2022-08-05T11:38:28.116Z,34.00
2022-08-05T11:41:01.007Z,34.70
2022-08-05T11:44:00.996Z,36.90
2022-08-05T11:46:32.158Z,36.40
2022-08-05T11:49:01.078Z,36.90
2022-08-05T11:51:44.379Z,36.10
2022-08-05T11:54:33.400Z,37.80
2022-08-05T11:57:08.678Z,36.20
2022-08-05T11:59:49.923Z,36.80
2022-08-05T12:02:23.842Z,38.00
2022-08-05T12:04:59.143Z,35.40
2022-08-05T12:08:10.330Z,34.80
2022-08-05T12:10:18.479Z,34.80
2022-08-05T12:12:58.257Z,33.80
2022-08-05T12:15:38.319Z,34.20
2022-08-05T12:18:10.650Z,34.60
2022-08-05T12:20:38.791Z,32.70
2022-08-05T12:23:12.244Z,32.50
2022-08-05T12:25:56.501Z,31.30
2022-08-05T12:28:38.015Z,32.50
2022-08-05T12:31:05.525Z,32.20
2022-08-05T12:33:36.396Z,33.00
2022-08-05T12:36:07.308Z,33.70
2022-08-05T12:38:38.216Z,34.70
2022-08-05T12:41:13.507Z,33.70
2022-08-05T12:43:57.454Z,32.10
2022-08-05T12:46:28.957Z,31.90
2022-08-05T12:49:13.410Z,32.40
2022-08-05T12:52:13.788Z,34.10
2022-08-05T12:54:36.741Z,35.30
2022-08-05T12:57:09.192Z,38.60
2022-08-05T13:01:56.824Z,38.00
2022-08-05T13:02:37.133Z,37.90
2022-08-05T13:05:07.703Z,37.30
2022-08-05T13:10:21.986Z,37.60
2022-08-05T13:12:57.100Z,37.20
2022-08-05T13:15:41.120Z,38.10
2022-08-05T13:18:09.040Z,36.50
2022-08-05T13:20:40.328Z,36.70
2022-08-05T13:23:07.637Z,36.90
2022-08-05T13:25:51.830Z,37.70
2022-08-05T13:28:23.494Z,37.50
2022-08-05T13:30:51.136Z,37.50
2022-08-05T13:34:24.470Z,36.90
2022-08-05T13:36:06.526Z,36.30
2022-08-05T13:38:42.211Z,37.30
2022-08-05T13:41:11.025Z,37.30
2022-08-05T13:43:44.466Z,36.90
2022-08-05T13:46:13.372Z,38.10
2022-08-05T13:48:57.268Z,39.60
2022-08-05T13:51:29.978Z,38.70
2022-08-05T13:54:12.068Z,38.70
2022-08-05T13:56:45.093Z,38.20
2022-08-05T13:59:19.726Z,38.10
2022-08-05T14:01:59.005Z,36.40
2022-08-05T14:04:53.237Z,36.60
2022-08-05T14:08:02.652Z,35.40
2022-08-05T14:10:28.739Z,33.70
2022-08-05T14:12:58.310Z,33.20
2022-08-05T14:16:07.267Z,31.80
2022-08-05T14:18:15.106Z,32.10
2022-08-05T14:20:47.074Z,32.70
2022-08-05T14:23:19.281Z,33.00
2022-08-05T14:25:53.843Z,33.10
2022-08-05T14:28:26.397Z,32.20
2022-08-05T14:30:54.523Z,32.20
2022-08-05T14:33:22.592Z,32.90
2022-08-05T14:35:51.531Z,33.90
2022-08-05T14:38:32.655Z,33.10
2022-08-05T14:41:06.119Z,33.80
2022-08-05T14:43:59.653Z,34.80
2022-08-05T14:46:28.838Z,34.80
2022-08-05T14:49:06.670Z,35.70
2022-08-05T14:51:36.014Z,37.40
2022-08-05T14:54:29.652Z,37.40
2022-08-05T14:56:56.496Z,36.60
2022-08-05T14:59:23.255Z,37.10
2022-08-05T15:01:50.211Z,37.30
2022-08-05T15:04:20.632Z,37.10
2022-08-05T15:06:50.041Z,37.10
2022-08-05T15:09:50.502Z,37.20
2022-08-05T15:12:06.096Z,37.60
2022-08-05T15:14:35.050Z,38.00
2022-08-05T15:17:09.897Z,38.90
2022-08-05T15:19:56.100Z,40.50
2022-08-05T15:22:27.047Z,41.50
2022-08-05T15:24:55.348Z,42.30
2022-08-05T15:27:22.363Z,41.70
2022-08-05T15:29:52.923Z,42.50
2022-08-05T15:32:27.366Z,43.10
2022-08-05T15:34:56.256Z,42.00
2022-08-05T15:38:32.667Z,43.10
2022-08-05T15:41:02.781Z,41.60
2022-08-05T15:43:09.355Z,41.90
2022-08-05T15:45:45.807Z,42.50
2022-08-05T15:48:15.377Z,42.50
2022-08-05T15:50:43.766Z,43.20
2022-08-05T15:53:12.956Z,42.60
2022-08-05T15:56:02.511Z,42.60
2022-08-05T15:58:36.956Z,42.20
2022-08-05T16:01:16.526Z,40.50
2022-08-05T16:03:50.228Z,40.60
2022-08-05T16:06:20.222Z,40.90
2022-08-05T16:08:50.957Z,41.70
2022-08-05T16:11:42.393Z,41.90
2022-08-05T16:14:07.647Z,42.20
2022-08-05T16:16:36.294Z,41.80
2022-08-05T16:19:03.624Z,42.00
2022-08-05T16:22:00.465Z,42.00
2022-08-05T16:24:39.715Z,42.20
2022-08-05T16:27:05.286Z,42.30
2022-08-05T16:29:37.360Z,42.70
2022-08-05T16:32:06.468Z,42.20
2022-08-05T16:34:36.387Z,43.30
2022-08-05T16:37:03.069Z,43.10
2022-08-05T16:40:04.852Z,42.90
2022-08-05T16:42:35.096Z,43.70
2022-08-05T16:46:02.809Z,44.20
2022-08-05T16:47:54.903Z,43.30
2022-08-05T16:50:25.342Z,43.10
2022-08-05T16:52:52.037Z,43.60
2022-08-05T16:55:19.714Z,43.60
2022-08-05T16:58:00.319Z,43.80
2022-08-05T17:00:34.693Z,43.60
2022-08-05T17:03:03.540Z,43.60
2022-08-05T17:05:30.513Z,43.90
2022-08-05T17:07:58.412Z,43.30
2022-08-05T17:10:26.528Z,44.00
2022-08-05T17:12:57.744Z,43.80
2022-08-05T17:15:24.798Z,44.00
2022-08-05T17:18:14.123Z,43.80
2022-08-05T17:20:42.108Z,43.90
2022-08-05T17:23:10.973Z,43.40
2022-08-05T17:25:57.759Z,42.00
2022-08-05T17:28:24.435Z,42.50
2022-08-05T17:30:52.284Z,43.80
2022-08-05T17:33:19.985Z,44.40
2022-08-05T17:36:08.944Z,44.60
2022-08-05T17:38:33.813Z,42.70
2022-08-05T17:41:02.000Z,42.60
2022-08-05T17:43:46.875Z,43.00
2022-08-05T17:46:14.321Z,43.10
2022-08-05T17:48:43.274Z,43.80
2022-08-05T17:51:11.675Z,44.30
2022-08-05T17:53:39.456Z,43.80
2022-08-05T17:56:09.308Z,44.00
2022-08-05T17:58:37.973Z,44.70
2022-08-05T18:01:09.674Z,45.10
2022-08-05T18:03:59.665Z,45.70
2022-08-05T18:06:29.426Z,45.70
2022-08-05T18:08:58.426Z,46.40
2022-08-05T18:11:33.187Z,46.60
2022-08-05T18:14:07.550Z,46.50
2022-08-05T18:16:50.968Z,46.60
2022-08-05T18:19:18.744Z,46.10
2022-08-05T18:22:08.646Z,44.70
2022-08-05T18:24:37.728Z,44.10
2022-08-05T18:27:18.032Z,45.00
2022-08-05T18:29:51.925Z,45.10
2022-08-05T18:32:21.180Z,45.70
2022-08-05T18:34:54.624Z,46.60
2022-08-05T18:37:34.132Z,46.80
2022-08-05T18:41:50.931Z,47.40
2022-08-05T18:42:53.830Z,47.30
2022-08-05T18:45:20.758Z,49.00
2022-08-05T18:47:52.901Z,48.60
2022-08-05T18:50:45.030Z,49.10
2022-08-05T18:53:20.523Z,49.50
2022-08-05T18:55:49.562Z,49.30
2022-08-05T18:58:16.589Z,49.60
2022-08-05T19:00:43.366Z,49.80
2022-08-05T19:03:14.963Z,50.10
2022-08-05T19:06:12.348Z,50.10
2022-08-05T19:08:30.853Z,49.90
2022-08-05T19:10:59.253Z,50.20
2022-08-05T19:13:25.966Z,50.50
2022-08-05T19:15:57.512Z,50.80
2022-08-05T19:18:27.115Z,50.70
2022-08-05T19:20:54.482Z,51.00
2022-08-05T19:24:05.088Z,50.80
2022-08-05T19:26:11.259Z,51.30
2022-08-05T19:28:42.055Z,51.40
2022-08-05T19:31:13.185Z,51.60
2022-08-05T19:33:48.453Z,51.60
2022-08-05T19:36:24.763Z,52.20
2022-08-05T19:38:52.886Z,52.20
2022-08-05T19:41:22.142Z,52.50
2022-08-05T19:44:13.083Z,52.30
2022-08-05T19:46:40.825Z,52.30
2022-08-05T19:49:08.298Z,52.40
2022-08-05T19:52:08.589Z,52.70
2022-08-05T19:54:31.888Z,52.90
2022-08-05T19:57:09.530Z,53.00
2022-08-05T20:00:00.881Z,53.90
2022-08-05T20:02:26.285Z,54.30
2022-08-05T20:04:55.539Z,54.30
2022-08-05T20:07:46.956Z,54.50
2022-08-05T20:10:14.339Z,54.50
2022-08-05T20:12:47.984Z,55.70
2022-08-05T20:15:48.177Z,55.90
2022-08-05T20:18:10.520Z,56.30
2022-08-05T20:20:51.220Z,57.60
2022-08-05T20:23:22.167Z,58.10
2022-08-05T20:25:48.841Z,58.30
2022-08-05T20:28:18.971Z,58.50
2022-08-05T20:30:45.862Z,58.60
2022-08-05T20:33:14.664Z,58.80
2022-08-05T20:35:45.521Z,58.10
2022-08-05T20:38:19.980Z,59.10
2022-08-05T20:40:50.518Z,59.20
2022-08-05T20:43:17.809Z,59.60
2022-08-05T20:46:06.729Z,60.00
2022-08-05T20:48:36.345Z,60.40
2022-08-05T20:51:08.143Z,60.90
2022-08-05T20:53:37.109Z,61.20
2022-08-05T20:56:09.508Z,61.30
2022-08-05T20:58:37.018Z,61.50
2022-08-05T21:01:04.266Z,61.60
2022-08-05T21:03:34.729Z,62.20
2022-08-05T21:06:02.042Z,62.00
2022-08-05T21:08:36.024Z,62.00
2022-08-05T21:11:15.281Z,62.20
2022-08-05T21:13:59.886Z,62.40
2022-08-05T21:16:29.949Z,62.50
2022-08-05T21:18:59.834Z,62.90
2022-08-05T21:21:39.391Z,63.00
2022-08-05T21:24:13.164Z,63.30
2022-08-05T21:26:41.262Z,63.60
2022-08-05T21:29:10.122Z,63.80
2022-08-05T21:31:41.263Z,64.20
2022-08-05T21:34:08.490Z,64.10
2022-08-05T21:36:37.477Z,64.50
2022-08-05T21:39:04.299Z,64.80
2022-08-05T21:41:34.184Z,65.00
2022-08-05T21:44:04.239Z,64.70
2022-08-05T21:46:34.257Z,64.90
2022-08-05T21:49:01.943Z,65.10
2022-08-05T21:52:27.403Z,65.10
2022-08-05T21:54:15.507Z,65.20
2022-08-05T21:56:44.472Z,65.40
2022-08-05T21:59:24.307Z,65.30
2022-08-05T22:01:54.350Z,65.40
2022-08-05T22:04:25.485Z,65.60
2022-08-05T22:06:52.829Z,65.90
2022-08-05T22:09:21.003Z,66.20
2022-08-05T22:11:48.689Z,66.60
2022-08-05T22:14:33.885Z,66.80
2022-08-05T22:17:06.967Z,66.90
2022-08-05T22:20:02.502Z,67.00
2022-08-05T22:22:26.999Z,67.30
2022-08-05T22:25:21.716Z,67.30
2022-08-05T22:28:11.025Z,67.40
2022-08-05T22:30:56.231Z,67.60
2022-08-05T22:33:56.668Z,67.70
2022-08-05T22:36:14.653Z,68.00
2022-08-05T22:38:42.912Z,68.20
2022-08-05T22:41:10.334Z,68.40
2022-08-05T22:43:38.203Z,68.50
2022-08-05T22:46:23.095Z,68.50
2022-08-05T22:48:50.633Z,68.60
2022-08-05T22:51:22.951Z,68.80
2022-08-05T22:53:56.950Z,69.00
2022-08-05T22:56:30.139Z,69.40
2022-08-05T22:59:00.099Z,69.40
