createdAt,value
2018-03-03T00:00:06.560Z,99.37
2018-03-03T00:02:34.726Z,117.67
2018-03-03T00:05:03.236Z,105.27
2018-03-03T00:07:31.240Z,97.27
2018-03-03T00:09:59.251Z,100.87
2018-03-03T00:12:27.843Z,91.40
2018-03-03T00:14:55.923Z,107.43
2018-03-03T00:17:23.805Z,105.40
2018-03-03T00:19:51.969Z,94.07
2018-03-03T00:22:32.190Z,97.93
2018-03-03T00:25:00.193Z,102.50
2018-03-03T00:27:28.149Z,102.97
2018-03-03T00:29:56.087Z,110.90
2018-03-03T00:32:24.007Z,101.50
2018-03-03T00:34:51.874Z,123.67
2018-03-03T00:37:19.687Z,110.63
2018-03-03T00:39:47.584Z,95.90
2018-03-03T00:42:15.548Z,100.10
2018-03-03T00:44:43.612Z,95.83
2018-03-03T00:47:11.530Z,101.83
2018-03-03T00:49:39.423Z,99.10
2018-03-03T00:52:07.442Z,104.03
2018-03-03T00:54:35.482Z,106.93
2018-03-03T00:57:03.377Z,98.13
2018-03-03T00:59:31.451Z,105.73
2018-03-03T01:02:00.346Z,116.00
2018-03-03T01:04:28.415Z,103.40
2018-03-03T01:06:57.168Z,106.10
2018-03-03T01:09:25.032Z,101.10
2018-03-03T01:11:52.996Z,96.30
2018-03-03T01:14:20.815Z,94.00
2018-03-03T01:16:48.875Z,103.00
2018-03-03T01:19:16.952Z,103.77
2018-03-03T01:21:44.818Z,110.83
2018-03-03T01:24:12.887Z,114.90
2018-03-03T01:26:40.825Z,112.43
2018-03-03T01:29:09.646Z,103.90
2018-03-03T01:31:37.513Z,107.60
2018-03-03T01:34:05.410Z,93.50
2018-03-03T01:36:33.878Z,98.83
2018-03-03T01:39:02.137Z,104.17
2018-03-03T01:41:29.924Z,121.63
2018-03-03T01:43:57.794Z,101.80
2018-03-03T01:46:25.638Z,104.40
2018-03-03T01:48:53.427Z,116.47
2018-03-03T01:51:32.994Z,115.27
2018-03-03T01:54:01.086Z,87.77
2018-03-03T01:56:29.190Z,109.17
2018-03-03T01:58:57.119Z,104.67
2018-03-03T02:01:24.930Z,110.83
2018-03-03T02:03:53.057Z,110.57
2018-03-03T02:06:20.918Z,93.93
2018-03-03T02:08:49.038Z,113.73
2018-03-03T02:11:17.119Z,104.73
2018-03-03T02:13:45.272Z,116.30
2018-03-03T02:16:13.045Z,97.13
2018-03-03T02:18:40.952Z,98.70
2018-03-03T02:21:10.080Z,100.30
2018-03-03T02:23:38.160Z,97.63
2018-03-03T02:26:06.276Z,106.60
2018-03-03T02:28:34.227Z,96.80
2018-03-03T02:31:02.162Z,108.97
2018-03-03T02:33:30.030Z,105.63
2018-03-03T02:35:57.873Z,96.00
2018-03-03T02:38:25.862Z,107.90
2018-03-03T02:40:53.756Z,114.73
2018-03-03T02:43:21.827Z,110.63
2018-03-03T02:45:49.913Z,116.97
2018-03-03T02:48:18.005Z,115.30
2018-03-03T02:50:46.062Z,120.03
2018-03-03T02:53:14.127Z,98.20
2018-03-03T02:55:42.058Z,119.73
2018-03-03T02:58:09.975Z,112.47
2018-03-03T03:00:38.034Z,107.33
2018-03-03T03:03:06.155Z,108.00
2018-03-03T03:05:34.076Z,95.43
2018-03-03T03:08:02.153Z,111.53
2018-03-03T03:10:30.222Z,108.37
2018-03-03T03:12:58.125Z,134.53
2018-03-03T03:15:26.527Z,114.70
2018-03-03T03:17:54.508Z,116.23
2018-03-03T03:20:22.425Z,122.77
2018-03-03T03:22:50.568Z,102.27
2018-03-03T03:25:18.409Z,118.60
2018-03-03T03:27:46.774Z,96.97
2018-03-03T03:30:14.866Z,107.40
2018-03-03T03:32:43.381Z,110.90
2018-03-03T03:35:11.451Z,108.40
2018-03-03T03:37:39.468Z,113.60
2018-03-03T03:40:07.584Z,105.23
2018-03-03T03:42:36.148Z,97.90
2018-03-03T03:45:03.956Z,104.67
2018-03-03T03:47:31.829Z,109.83
2018-03-03T03:50:00.902Z,124.93
2018-03-03T03:52:28.969Z,115.80
2018-03-03T03:54:57.051Z,106.87
2018-03-03T03:57:24.955Z,105.00
2018-03-03T03:59:53.341Z,107.77
2018-03-03T04:02:22.083Z,112.67
2018-03-03T04:04:50.003Z,115.47
2018-03-03T04:07:18.096Z,102.00
2018-03-03T04:09:45.962Z,115.17
2018-03-03T04:12:13.932Z,111.90
2018-03-03T04:14:42.522Z,108.73
2018-03-03T04:17:10.415Z,114.23
2018-03-03T04:19:38.485Z,109.23
2018-03-03T04:22:06.453Z,109.03
2018-03-03T04:24:34.591Z,110.37
2018-03-03T04:27:02.411Z,103.07
2018-03-03T04:29:30.471Z,106.47
2018-03-03T04:31:58.489Z,109.03
2018-03-03T04:34:26.817Z,116.90
2018-03-03T04:36:54.589Z,106.20
2018-03-03T04:39:22.737Z,95.90
2018-03-03T04:41:50.928Z,105.37
2018-03-03T04:44:18.871Z,113.43
2018-03-03T04:46:47.746Z,119.70
2018-03-03T04:49:16.451Z,95.73
2018-03-03T04:51:44.547Z,103.43
2018-03-03T04:54:12.618Z,108.30
2018-03-03T04:56:40.688Z,103.90
2018-03-03T04:59:14.048Z,103.73
2018-03-03T05:01:58.912Z,115.73
2018-03-03T05:04:29.904Z,116.20
2018-03-03T05:07:18.478Z,104.30
2018-03-03T05:09:46.518Z,90.57
2018-03-03T05:12:18.085Z,102.10
2018-03-03T05:14:52.101Z,94.73
2018-03-03T05:17:25.990Z,102.83
2018-03-03T05:19:59.580Z,100.90
2018-03-03T05:22:33.195Z,92.90
2018-03-03T05:25:17.113Z,102.47
2018-03-03T05:27:50.567Z,90.33
2018-03-03T05:30:35.296Z,104.20
2018-03-03T05:33:08.900Z,85.37
2018-03-03T05:35:55.503Z,81.63
2018-03-03T05:38:42.172Z,94.97
2018-03-03T05:41:15.783Z,94.87
2018-03-03T05:43:49.422Z,98.77
2018-03-03T05:46:22.941Z,100.57
2018-03-03T05:48:56.386Z,96.50
2018-03-03T05:51:24.481Z,97.77
2018-03-03T05:54:09.156Z,91.73
2018-03-03T05:56:47.056Z,103.93
2018-03-03T05:59:34.850Z,88.90
2018-03-03T06:02:06.321Z,91.80
2018-03-03T06:04:45.155Z,80.23
2018-03-03T06:07:29.925Z,83.30
2018-03-03T06:09:57.995Z,95.83
2018-03-03T06:12:26.054Z,104.07
2018-03-03T06:14:53.898Z,84.87
2018-03-03T06:17:21.915Z,95.73
2018-03-03T06:19:49.957Z,88.70
2018-03-03T06:22:18.080Z,74.03
2018-03-03T06:24:45.992Z,96.70
2018-03-03T06:27:14.906Z,92.00
2018-03-03T06:29:44.209Z,102.77
2018-03-03T06:32:12.192Z,96.00
2018-03-03T06:34:40.332Z,93.70
2018-03-03T06:37:08.426Z,88.00
2018-03-03T06:39:36.275Z,94.33
2018-03-03T06:42:05.161Z,95.63
2018-03-03T06:44:32.967Z,97.70
2018-03-03T06:47:00.840Z,91.67
2018-03-03T06:49:28.770Z,86.40
2018-03-03T06:51:57.062Z,95.03
2018-03-03T06:54:25.072Z,100.43
2018-03-03T06:56:53.214Z,90.80
2018-03-03T06:59:21.576Z,88.77
2018-03-03T07:01:49.717Z,89.77
2018-03-03T07:04:17.541Z,93.73
2018-03-03T07:06:45.596Z,86.97
2018-03-03T07:09:13.578Z,101.60
2018-03-03T07:11:41.858Z,97.97
2018-03-03T07:14:09.923Z,102.87
2018-03-03T07:16:38.794Z,85.83
2018-03-03T07:19:06.800Z,96.20
2018-03-03T07:21:34.875Z,100.70
2018-03-03T07:24:02.772Z,95.27
2018-03-03T07:26:30.589Z,90.80
2018-03-03T07:28:58.707Z,116.37
2018-03-03T07:31:26.725Z,96.23
2018-03-03T07:33:54.736Z,108.40
2018-03-03T07:36:23.429Z,107.23
2018-03-03T07:38:52.051Z,125.20
2018-03-03T07:41:20.212Z,114.67
2018-03-03T07:43:48.311Z,134.53
2018-03-03T07:46:16.383Z,125.30
2018-03-03T07:48:45.791Z,132.63
2018-03-03T07:51:13.667Z,131.87
2018-03-03T07:53:41.723Z,105.97
2018-03-03T07:56:09.744Z,119.53
2018-03-03T07:58:49.655Z,103.60
2018-03-03T08:01:17.797Z,116.03
2018-03-03T08:03:45.643Z,112.83
2018-03-03T08:06:13.657Z,131.83
2018-03-03T08:08:41.676Z,150.13
2018-03-03T08:11:09.803Z,125.00
2018-03-03T08:13:37.873Z,130.27
2018-03-03T08:16:06.149Z,97.00
2018-03-03T08:18:35.064Z,90.77
2018-03-03T08:21:03.760Z,85.03
2018-03-03T08:23:31.777Z,85.97
2018-03-03T08:25:59.870Z,105.93
2018-03-03T08:28:27.942Z,125.90
2018-03-03T08:30:55.697Z,110.50
2018-03-03T08:33:23.779Z,112.30
2018-03-03T08:35:51.834Z,129.30
2018-03-03T08:38:19.904Z,117.33
2018-03-03T08:40:47.773Z,119.00
2018-03-03T08:43:15.912Z,113.43
2018-03-03T08:45:43.912Z,104.77
2018-03-03T08:48:11.902Z,110.07
2018-03-03T08:50:40.038Z,109.37
2018-03-03T08:53:07.905Z,102.40
2018-03-03T08:55:35.914Z,116.90
2018-03-03T08:58:03.866Z,98.33
2018-03-03T09:00:31.559Z,126.83
2018-03-03T09:02:59.450Z,109.00
2018-03-03T09:05:27.158Z,94.40
2018-03-03T09:07:54.850Z,111.43
2018-03-03T09:10:23.143Z,92.03
2018-03-03T09:12:50.853Z,99.43
2018-03-03T09:15:18.588Z,102.63
2018-03-03T09:17:46.359Z,110.07
2018-03-03T09:20:14.051Z,113.70
2018-03-03T09:22:42.690Z,90.93
2018-03-03T09:25:10.391Z,104.50
2018-03-03T09:27:38.228Z,97.77
2018-03-03T09:30:06.883Z,90.10
2018-03-03T09:32:34.694Z,94.77
2018-03-03T09:35:02.400Z,95.77
2018-03-03T09:37:30.161Z,92.67
2018-03-03T09:39:58.648Z,98.00
2018-03-03T09:42:27.255Z,101.10
2018-03-03T09:44:54.977Z,114.27
2018-03-03T09:47:22.774Z,91.63
2018-03-03T09:49:50.593Z,120.83
2018-03-03T09:52:18.322Z,89.90
2018-03-03T09:54:46.143Z,96.63
2018-03-03T09:57:13.897Z,101.70
2018-03-03T09:59:41.642Z,108.77
2018-03-03T10:02:09.352Z,111.37
2018-03-03T10:04:37.137Z,105.63
2018-03-03T10:07:04.841Z,99.40
2018-03-03T10:09:32.656Z,97.37
2018-03-03T10:12:00.370Z,83.20
2018-03-03T10:14:28.084Z,105.23
2018-03-03T10:16:55.851Z,93.70
2018-03-03T10:19:23.562Z,77.60
2018-03-03T10:21:51.359Z,75.83
2018-03-03T10:24:19.047Z,123.27
2018-03-03T10:26:46.838Z,106.13
2018-03-03T10:29:14.617Z,92.53
2018-03-03T10:31:42.781Z,96.63
2018-03-03T10:34:10.505Z,84.73
2018-03-03T10:36:38.266Z,96.23
2018-03-03T10:39:06.088Z,81.90
2018-03-03T10:41:33.816Z,94.90
2018-03-03T10:44:01.590Z,82.93
2018-03-03T10:46:30.160Z,93.67
2018-03-03T10:48:57.924Z,87.83
2018-03-03T10:51:25.620Z,91.30
2018-03-03T10:53:54.284Z,94.53
2018-03-03T10:56:22.327Z,88.50
2018-03-03T10:58:50.069Z,87.97
2018-03-03T11:01:17.882Z,114.13
2018-03-03T11:03:45.575Z,98.00
2018-03-03T11:06:13.329Z,106.20
2018-03-03T11:08:41.070Z,89.50
2018-03-03T11:11:09.014Z,87.93
2018-03-03T11:13:36.727Z,87.93
2018-03-03T11:16:04.540Z,68.27
2018-03-03T11:18:33.382Z,64.80
2018-03-03T11:21:01.090Z,68.43
2018-03-03T11:23:28.845Z,68.90
2018-03-03T11:25:56.611Z,72.90
2018-03-03T11:28:24.359Z,81.57
2018-03-03T11:30:52.083Z,86.90
2018-03-03T11:33:19.909Z,86.97
2018-03-03T11:35:47.613Z,87.03
2018-03-03T11:38:15.331Z,77.47
2018-03-03T11:40:43.088Z,80.00
2018-03-03T11:43:11.337Z,76.00
2018-03-03T11:45:39.004Z,85.33
2018-03-03T11:48:06.793Z,83.37
2018-03-03T11:50:34.501Z,74.97
2018-03-03T11:53:02.260Z,71.70
2018-03-03T11:55:29.974Z,77.83
2018-03-03T11:57:57.764Z,67.53
2018-03-03T12:00:25.537Z,72.47
2018-03-03T12:02:53.261Z,75.07
2018-03-03T12:05:21.068Z,71.40
2018-03-03T12:07:48.782Z,69.13
2018-03-03T12:10:16.495Z,67.20
2018-03-03T12:12:44.311Z,74.63
2018-03-03T12:15:12.048Z,70.53
2018-03-03T12:17:39.796Z,68.10
2018-03-03T12:20:07.516Z,55.53
2018-03-03T12:22:35.296Z,61.57
2018-03-03T12:25:03.045Z,56.80
2018-03-03T12:27:30.899Z,54.77
2018-03-03T12:29:58.632Z,66.63
2018-03-03T12:32:26.409Z,51.30
2018-03-03T12:34:54.147Z,65.60
2018-03-03T12:37:22.132Z,47.47
2018-03-03T12:39:49.880Z,48.13
2018-03-03T12:42:17.620Z,44.57
2018-03-03T12:44:45.396Z,43.03
2018-03-03T12:47:13.168Z,37.83
2018-03-03T12:49:40.927Z,45.70
2018-03-03T12:52:08.667Z,40.50
2018-03-03T12:54:36.406Z,54.80
2018-03-03T12:57:04.112Z,37.23
2018-03-03T12:59:31.885Z,29.73
2018-03-03T13:01:59.612Z,35.63
2018-03-03T13:04:27.330Z,32.77
2018-03-03T13:06:55.126Z,30.43
2018-03-03T13:09:22.832Z,25.90
2018-03-03T13:11:51.191Z,34.67
2018-03-03T13:14:18.875Z,25.50
2018-03-03T13:16:46.641Z,22.97
2018-03-03T13:19:14.407Z,25.13
2018-03-03T13:21:42.220Z,25.87
2018-03-03T13:24:10.263Z,25.70
2018-03-03T13:26:39.164Z,38.60
2018-03-03T13:29:06.905Z,27.13
2018-03-03T13:31:34.664Z,30.77
2018-03-03T13:34:02.400Z,29.83
2018-03-03T13:36:30.197Z,24.27
2018-03-03T13:38:57.963Z,35.50
2018-03-03T13:41:25.732Z,24.30
2018-03-03T13:43:53.498Z,22.03
2018-03-03T13:46:21.264Z,27.93
2018-03-03T13:48:48.969Z,26.07
2018-03-03T13:51:16.725Z,24.50
2018-03-03T13:53:44.527Z,23.97
2018-03-03T13:56:12.953Z,31.00
2018-03-03T13:58:40.761Z,24.37
2018-03-03T14:01:09.551Z,21.70
2018-03-03T14:03:37.396Z,19.53
2018-03-03T14:06:05.108Z,19.43
2018-03-03T14:08:32.862Z,24.60
2018-03-03T14:11:00.693Z,17.20
2018-03-03T14:13:28.578Z,17.93
2018-03-03T14:15:56.396Z,20.73
2018-03-03T14:18:24.120Z,19.87
2018-03-03T14:20:51.888Z,16.03
2018-03-03T14:23:19.632Z,20.37
2018-03-03T14:25:47.349Z,18.63
2018-03-03T14:28:15.211Z,18.67
2018-03-03T14:30:42.945Z,18.10
2018-03-03T14:33:10.674Z,26.03
2018-03-03T14:35:38.410Z,22.00
2018-03-03T14:38:06.184Z,19.03
2018-03-03T14:40:33.907Z,24.57
2018-03-03T14:43:01.646Z,19.10
2018-03-03T14:45:29.417Z,20.77
2018-03-03T14:47:57.183Z,15.07
2018-03-03T14:50:24.935Z,14.80
2018-03-03T14:52:52.660Z,17.67
2018-03-03T14:55:20.354Z,20.47
2018-03-03T14:57:48.132Z,17.37
2018-03-03T15:00:15.833Z,22.23
2018-03-03T15:02:43.635Z,18.10
2018-03-03T15:05:11.377Z,16.23
2018-03-03T15:07:39.408Z,26.00
2018-03-03T15:10:07.146Z,19.97
2018-03-03T15:12:34.905Z,25.57
2018-03-03T15:15:02.585Z,23.30
2018-03-03T15:17:30.318Z,18.70
2018-03-03T15:19:58.077Z,18.97
2018-03-03T15:22:25.758Z,23.60
2018-03-03T15:24:53.528Z,30.00
2018-03-03T15:27:21.304Z,22.77
2018-03-03T15:29:49.074Z,34.13
2018-03-03T15:32:18.054Z,20.43
2018-03-03T15:34:45.903Z,22.50
2018-03-03T15:37:13.697Z,34.00
2018-03-03T15:39:41.491Z,25.43
2018-03-03T15:42:09.341Z,24.43
2018-03-03T15:44:37.189Z,20.00
2018-03-03T15:47:04.887Z,20.03
2018-03-03T15:49:33.436Z,33.50
2018-03-03T15:52:02.348Z,35.23
2018-03-03T15:54:30.194Z,49.93
2018-03-03T15:56:57.922Z,34.00
2018-03-03T15:59:25.721Z,32.33
2018-03-03T16:01:53.465Z,39.60
2018-03-03T16:04:21.249Z,39.83
2018-03-03T16:06:49.036Z,45.63
2018-03-03T16:09:16.776Z,45.83
2018-03-03T16:11:44.587Z,44.00
2018-03-03T16:14:12.314Z,42.20
2018-03-03T16:16:40.039Z,46.00
2018-03-03T16:19:07.898Z,40.40
2018-03-03T16:21:35.672Z,38.30
2018-03-03T16:24:03.497Z,44.50
2018-03-03T16:26:31.257Z,32.80
2018-03-03T16:28:58.984Z,36.77
2018-03-03T16:31:26.768Z,27.50
2018-03-03T16:33:55.039Z,22.50
2018-03-03T16:36:22.881Z,19.47
2018-03-03T16:38:50.570Z,22.87
2018-03-03T16:41:18.499Z,26.07
2018-03-03T16:43:46.304Z,33.63
2018-03-03T16:46:14.118Z,33.73
2018-03-03T16:48:41.897Z,26.97
2018-03-03T16:51:09.746Z,36.83
2018-03-03T16:53:37.495Z,44.67
2018-03-03T16:56:05.378Z,60.10
2018-03-03T16:58:33.121Z,53.83
2018-03-03T17:01:00.929Z,51.83
2018-03-03T17:03:28.828Z,53.70
2018-03-03T17:05:56.689Z,59.73
2018-03-03T17:08:24.469Z,69.63
2018-03-03T17:10:52.240Z,44.13
2018-03-03T17:13:20.174Z,22.90
2018-03-03T17:15:47.960Z,22.50
2018-03-03T17:18:15.926Z,23.10
2018-03-03T17:20:44.946Z,26.23
2018-03-03T17:23:12.714Z,32.80
2018-03-03T17:25:40.542Z,26.43
2018-03-03T17:28:08.261Z,39.00
2018-03-03T17:30:36.090Z,31.00
2018-03-03T17:33:03.845Z,25.67
2018-03-03T17:35:31.692Z,39.00
2018-03-03T17:38:00.380Z,31.23
2018-03-03T17:40:28.249Z,44.27
2018-03-03T17:42:56.036Z,37.40
2018-03-03T17:45:24.906Z,39.20
2018-03-03T17:47:52.658Z,36.83
2018-03-03T17:50:20.502Z,40.87
2018-03-03T17:52:48.310Z,40.30
2018-03-03T17:55:16.176Z,77.97
2018-03-03T17:57:44.963Z,79.60
2018-03-03T18:00:12.823Z,86.87
2018-03-03T18:02:40.602Z,74.17
2018-03-03T18:05:08.451Z,81.77
2018-03-03T18:07:36.221Z,74.90
2018-03-03T18:10:04.075Z,84.90
2018-03-03T18:12:31.840Z,95.17
2018-03-03T18:14:59.582Z,86.40
2018-03-03T18:17:27.355Z,73.33
2018-03-03T18:19:55.051Z,56.83
2018-03-03T18:22:22.829Z,50.70
2018-03-03T18:24:50.538Z,49.60
2018-03-03T18:27:18.244Z,40.83
2018-03-03T18:29:46.066Z,42.23
2018-03-03T18:32:13.983Z,43.20
2018-03-03T18:34:41.796Z,57.93
2018-03-03T18:37:09.511Z,58.77
2018-03-03T18:39:37.416Z,43.97
2018-03-03T18:42:05.129Z,40.07
2018-03-03T18:44:32.965Z,47.60
2018-03-03T18:47:00.837Z,46.47
2018-03-03T18:49:28.601Z,35.77
2018-03-03T18:51:56.343Z,51.87
2018-03-03T18:54:24.069Z,43.40
2018-03-03T18:56:51.829Z,45.40
2018-03-03T18:59:20.110Z,42.30
2018-03-03T19:01:47.860Z,47.40
2018-03-03T19:04:15.703Z,51.20
2018-03-03T19:06:43.406Z,85.77
2018-03-03T19:09:11.099Z,91.93
2018-03-03T19:11:38.916Z,104.47
2018-03-03T19:14:06.712Z,103.43
2018-03-03T19:16:34.774Z,109.13
2018-03-03T19:19:02.535Z,110.00
2018-03-03T19:21:30.657Z,95.93
2018-03-03T19:23:58.549Z,66.00
2018-03-03T19:26:29.387Z,62.97
2018-03-03T19:28:59.735Z,66.73
2018-03-03T19:31:27.557Z,59.13
2018-03-03T19:33:55.394Z,66.60
2018-03-03T19:36:23.193Z,62.53
2018-03-03T19:38:51.266Z,44.43
2018-03-03T19:41:19.146Z,45.37
2018-03-03T19:43:47.845Z,54.70
2018-03-03T19:46:16.535Z,97.67
2018-03-03T19:48:44.297Z,105.17
2018-03-03T19:51:12.901Z,95.47
2018-03-03T19:53:40.725Z,104.20
2018-03-03T19:56:08.570Z,115.23
2018-03-03T19:58:36.598Z,103.43
2018-03-03T20:01:05.274Z,103.57
2018-03-03T20:03:33.023Z,112.50
2018-03-03T20:06:00.775Z,101.20
2018-03-03T20:08:28.541Z,107.80
2018-03-03T20:10:56.267Z,48.23
2018-03-03T20:13:24.002Z,45.70
2018-03-03T20:15:52.404Z,56.20
2018-03-03T20:18:21.119Z,47.67
2018-03-03T20:20:48.802Z,58.87
2018-03-03T20:23:16.529Z,86.93
2018-03-03T20:25:44.237Z,70.70
2018-03-03T20:28:12.025Z,67.00
2018-03-03T20:30:39.721Z,65.07
2018-03-03T20:33:07.527Z,55.20
2018-03-03T20:35:35.347Z,59.13
2018-03-03T20:38:03.058Z,73.20
2018-03-03T20:40:30.793Z,77.50
2018-03-03T20:42:58.546Z,66.87
2018-03-03T20:45:26.388Z,80.93
2018-03-03T20:47:54.155Z,99.30
2018-03-03T20:50:21.941Z,87.80
2018-03-03T20:52:49.770Z,82.73
2018-03-03T20:55:17.608Z,79.73
2018-03-03T20:57:45.469Z,57.83
2018-03-03T21:00:13.467Z,62.90
2018-03-03T21:02:41.222Z,74.13
2018-03-03T21:05:09.114Z,66.40
2018-03-03T21:07:36.948Z,72.80
2018-03-03T21:10:04.835Z,77.03
2018-03-03T21:12:32.661Z,80.77
2018-03-03T21:15:00.452Z,90.43
2018-03-03T21:17:28.249Z,80.00
2018-03-03T21:19:56.095Z,69.70
2018-03-03T21:22:23.894Z,71.57
2018-03-03T21:24:51.630Z,75.17
2018-03-03T21:27:19.319Z,76.17
2018-03-03T21:29:47.095Z,75.97
2018-03-03T21:32:14.783Z,91.60
2018-03-03T21:34:42.662Z,89.47
2018-03-03T21:37:10.382Z,68.43
2018-03-03T21:39:38.089Z,74.20
2018-03-03T21:42:05.860Z,83.13
2018-03-03T21:44:33.567Z,79.80
2018-03-03T21:47:01.407Z,68.53
2018-03-03T21:49:29.171Z,71.67
2018-03-03T21:51:56.899Z,74.97
2018-03-03T21:54:24.691Z,76.73
2018-03-03T21:56:52.395Z,80.10
2018-03-03T21:59:20.197Z,83.80
2018-03-03T22:01:48.715Z,96.93
2018-03-03T22:04:16.535Z,89.23
2018-03-03T22:06:44.297Z,94.93
2018-03-03T22:09:12.003Z,75.10
2018-03-03T22:11:39.723Z,91.70
2018-03-03T22:14:07.417Z,100.63
2018-03-03T22:16:35.151Z,91.03
2018-03-03T22:19:02.918Z,68.20
2018-03-03T22:21:30.679Z,74.30
2018-03-03T22:23:58.440Z,73.43
2018-03-03T22:26:26.100Z,67.80
2018-03-03T22:28:53.785Z,81.17
2018-03-03T22:31:21.720Z,71.60
2018-03-03T22:33:50.388Z,93.60
2018-03-03T22:36:18.177Z,77.63
2018-03-03T22:38:45.853Z,78.40
2018-03-03T22:41:13.623Z,72.47
2018-03-03T22:43:41.303Z,69.23
2018-03-03T22:46:09.061Z,105.67
2018-03-03T22:48:36.864Z,103.60
2018-03-03T22:51:04.568Z,111.30
2018-03-03T22:53:32.323Z,117.50
2018-03-03T22:56:00.033Z,117.07
2018-03-03T22:58:27.777Z,90.30
2018-03-03T23:00:55.499Z,99.90
2018-03-03T23:03:23.217Z,105.73
2018-03-03T23:05:51.005Z,119.70
2018-03-03T23:08:18.720Z,96.20
2018-03-03T23:10:46.501Z,103.03
2018-03-03T23:13:14.214Z,90.93
2018-03-03T23:15:41.975Z,91.37
2018-03-03T23:18:09.643Z,84.00
2018-03-03T23:20:37.411Z,100.97
2018-03-03T23:23:05.099Z,89.00
2018-03-03T23:25:33.183Z,91.83
2018-03-03T23:28:00.869Z,107.63
2018-03-03T23:30:28.588Z,101.93
2018-03-03T23:32:56.291Z,116.53
2018-03-03T23:35:24.005Z,98.00
2018-03-03T23:37:51.764Z,95.13
2018-03-03T23:40:19.431Z,102.27
2018-03-03T23:42:47.168Z,92.67
2018-03-03T23:45:14.906Z,108.90
2018-03-03T23:47:42.692Z,102.10
2018-03-03T23:50:10.496Z,111.97
2018-03-03T23:52:38.237Z,110.50
2018-03-03T23:55:06.003Z,96.50
2018-03-03T23:57:33.837Z,109.53
