createdAt,value
2018-10-17T00:00:22.971Z,22.91
2018-10-17T00:00:54.609Z,22.92
2018-10-17T00:01:26.164Z,22.94
2018-10-17T00:01:57.752Z,22.78
2018-10-17T00:02:29.344Z,22.99
2018-10-17T00:03:00.947Z,23.00
2018-10-17T00:03:32.527Z,23.01
2018-10-17T00:04:04.112Z,23.03
2018-10-17T00:04:35.722Z,23.04
2018-10-17T00:05:07.393Z,23.06
2018-10-17T00:05:38.980Z,23.06
2018-10-17T00:06:10.587Z,23.07
2018-10-17T00:06:42.194Z,23.07
2018-10-17T00:07:13.821Z,23.08
2018-10-17T00:07:45.414Z,23.07
2018-10-17T00:08:17.019Z,23.08
2018-10-17T00:08:48.617Z,23.08
2018-10-17T00:09:20.195Z,23.08
2018-10-17T00:09:51.789Z,23.08
2018-10-17T00:10:23.370Z,23.08
2018-10-17T00:10:54.963Z,23.09
2018-10-17T00:11:26.582Z,23.09
2018-10-17T00:11:58.186Z,23.11
2018-10-17T00:12:29.763Z,23.11
2018-10-17T00:13:01.417Z,23.10
2018-10-17T00:13:32.968Z,23.11
2018-10-17T00:14:04.564Z,23.11
2018-10-17T00:14:36.166Z,23.11
2018-10-17T00:15:07.784Z,23.10
2018-10-17T00:15:39.391Z,23.10
2018-10-17T00:16:10.996Z,23.10
2018-10-17T00:16:42.589Z,23.09
2018-10-17T00:17:14.235Z,23.09
2018-10-17T00:17:45.782Z,23.08
2018-10-17T00:18:17.378Z,23.08
2018-10-17T00:18:48.983Z,23.08
2018-10-17T00:19:20.577Z,23.07
2018-10-17T00:19:52.172Z,22.89
2018-10-17T00:20:23.761Z,23.05
2018-10-17T00:20:55.343Z,23.04
2018-10-17T00:21:26.947Z,23.03
2018-10-17T00:21:58.544Z,23.02
2018-10-17T00:22:30.147Z,23.02
2018-10-17T00:23:01.803Z,23.00
2018-10-17T00:23:33.361Z,23.00
2018-10-17T00:24:04.960Z,23.00
2018-10-17T00:24:36.562Z,22.99
2018-10-17T00:25:08.233Z,22.81
2018-10-17T00:25:39.820Z,22.98
2018-10-17T00:26:11.408Z,22.98
2018-10-17T00:26:43.000Z,22.98
2018-10-17T00:27:14.606Z,22.97
2018-10-17T00:27:46.202Z,22.97
2018-10-17T00:28:17.807Z,22.97
2018-10-17T00:28:49.415Z,22.99
2018-10-17T00:29:21.023Z,23.02
2018-10-17T00:29:52.628Z,23.03
2018-10-17T00:30:24.259Z,22.86
2018-10-17T00:30:55.884Z,23.05
2018-10-17T00:31:27.495Z,23.06
2018-10-17T00:31:59.085Z,23.06
2018-10-17T00:32:30.694Z,23.09
2018-10-17T00:33:02.304Z,23.12
2018-10-17T00:33:33.947Z,23.19
2018-10-17T00:34:05.554Z,23.20
2018-10-17T00:34:37.166Z,23.17
2018-10-17T00:35:08.821Z,23.14
2018-10-17T00:35:40.426Z,22.92
2018-10-17T00:36:12.034Z,23.07
2018-10-17T00:36:43.629Z,23.05
2018-10-17T00:37:15.347Z,23.06
2018-10-17T00:37:46.854Z,23.07
2018-10-17T00:38:18.459Z,22.89
2018-10-17T00:38:50.063Z,23.11
2018-10-17T00:39:21.670Z,23.13
2018-10-17T00:39:53.274Z,23.14
2018-10-17T00:40:24.974Z,23.15
2018-10-17T00:40:56.534Z,22.90
2018-10-17T00:41:28.143Z,23.16
2018-10-17T00:41:59.750Z,23.17
2018-10-17T00:42:31.345Z,23.18
2018-10-17T00:43:03.003Z,23.19
2018-10-17T00:43:34.584Z,23.02
2018-10-17T00:44:06.180Z,23.19
2018-10-17T00:44:37.777Z,23.16
2018-10-17T00:45:09.386Z,23.16
2018-10-17T00:45:41.011Z,23.15
2018-10-17T00:46:12.614Z,23.15
2018-10-17T00:46:44.219Z,23.14
2018-10-17T00:47:15.896Z,23.13
2018-10-17T00:47:47.471Z,23.13
2018-10-17T00:48:19.077Z,23.13
2018-10-17T00:48:50.693Z,23.14
2018-10-17T00:49:22.283Z,23.14
2018-10-17T00:49:53.863Z,23.14
2018-10-17T00:50:25.464Z,23.14
2018-10-17T00:50:57.084Z,23.14
2018-10-17T00:51:28.688Z,23.17
2018-10-17T00:52:00.289Z,23.19
2018-10-17T00:52:31.880Z,23.20
2018-10-17T00:53:03.527Z,23.21
2018-10-17T00:53:35.091Z,23.21
2018-10-17T00:54:06.691Z,23.22
2018-10-17T00:54:38.300Z,23.22
2018-10-17T00:55:09.988Z,23.24
2018-10-17T00:55:41.575Z,23.25
2018-10-17T00:56:13.165Z,23.25
2018-10-17T00:56:44.771Z,23.22
2018-10-17T00:57:16.374Z,23.25
2018-10-17T00:57:47.979Z,23.25
2018-10-17T00:58:19.568Z,23.26
2018-10-17T00:58:51.170Z,23.26
2018-10-17T00:59:22.778Z,23.26
2018-10-17T00:59:54.372Z,23.26
2018-10-17T01:00:25.965Z,23.26
2018-10-17T01:00:57.594Z,23.26
2018-10-17T01:01:29.202Z,23.27
2018-10-17T01:02:00.810Z,23.26
2018-10-17T01:02:32.415Z,23.26
2018-10-17T01:03:04.013Z,23.27
2018-10-17T01:03:35.615Z,23.26
2018-10-17T01:04:07.222Z,23.26
2018-10-17T01:04:38.830Z,23.23
2018-10-17T01:05:10.477Z,23.24
2018-10-17T01:05:42.075Z,23.23
2018-10-17T01:06:13.668Z,23.22
2018-10-17T01:06:45.353Z,23.21
2018-10-17T01:07:16.945Z,23.20
2018-10-17T01:07:48.541Z,23.20
2018-10-17T01:08:20.147Z,23.19
2018-10-17T01:08:51.764Z,23.19
2018-10-17T01:09:23.374Z,23.19
2018-10-17T01:09:54.970Z,23.18
2018-10-17T01:10:26.565Z,23.19
2018-10-17T01:10:58.250Z,23.18
2018-10-17T01:11:29.809Z,23.18
2018-10-17T01:12:01.387Z,23.17
2018-10-17T01:12:32.967Z,23.18
2018-10-17T01:13:04.562Z,23.18
2018-10-17T01:13:36.159Z,23.18
2018-10-17T01:14:07.764Z,23.18
2018-10-17T01:14:39.357Z,23.18
2018-10-17T01:15:10.952Z,23.17
2018-10-17T01:15:42.587Z,23.17
2018-10-17T01:16:14.209Z,23.17
2018-10-17T01:16:45.806Z,23.16
2018-10-17T01:17:17.484Z,23.16
2018-10-17T01:17:49.079Z,23.16
2018-10-17T01:18:20.695Z,23.16
2018-10-17T01:18:52.304Z,23.18
2018-10-17T01:19:23.888Z,23.16
2018-10-17T01:19:55.494Z,23.17
2018-10-17T01:20:27.106Z,23.17
2018-10-17T01:20:58.728Z,23.19
2018-10-17T01:21:30.338Z,23.20
2018-10-17T01:22:01.941Z,23.20
2018-10-17T01:22:33.549Z,23.21
2018-10-17T01:23:05.176Z,23.22
2018-10-17T01:23:36.789Z,23.23
2018-10-17T01:24:08.380Z,23.24
2018-10-17T01:24:39.972Z,23.24
2018-10-17T01:25:11.603Z,23.24
2018-10-17T01:25:43.198Z,23.22
2018-10-17T01:26:14.817Z,23.24
2018-10-17T01:26:46.412Z,23.24
2018-10-17T01:27:18.023Z,23.23
2018-10-17T01:27:49.617Z,23.23
2018-10-17T01:28:21.223Z,23.22
2018-10-17T01:28:52.816Z,23.21
2018-10-17T01:29:24.423Z,23.20
2018-10-17T01:29:56.020Z,23.19
2018-10-17T01:30:27.609Z,23.19
2018-10-17T01:30:59.247Z,23.17
2018-10-17T01:31:30.832Z,23.15
2018-10-17T01:32:02.411Z,23.15
2018-10-17T01:32:34.000Z,23.14
2018-10-17T01:33:05.607Z,23.13
2018-10-17T01:33:37.187Z,23.11
2018-10-17T01:34:08.774Z,23.11
2018-10-17T01:34:40.365Z,23.10
2018-10-17T01:35:11.999Z,23.09
2018-10-17T01:35:43.604Z,22.92
2018-10-17T01:36:15.248Z,23.09
2018-10-17T01:36:46.854Z,23.09
2018-10-17T01:37:18.466Z,23.08
2018-10-17T01:37:50.071Z,23.08
2018-10-17T01:38:21.660Z,23.08
2018-10-17T01:38:53.235Z,23.08
2018-10-17T01:39:24.815Z,23.09
2018-10-17T01:39:56.420Z,23.08
2018-10-17T01:40:28.021Z,23.09
2018-10-17T01:40:59.675Z,23.08
2018-10-17T01:41:31.267Z,23.07
2018-10-17T01:42:02.874Z,23.09
2018-10-17T01:42:34.469Z,23.09
2018-10-17T01:43:06.091Z,23.09
2018-10-17T01:43:37.717Z,23.09
2018-10-17T01:44:09.316Z,23.09
2018-10-17T01:44:40.920Z,23.10
2018-10-17T01:45:12.531Z,23.11
2018-10-17T01:45:44.166Z,23.10
2018-10-17T01:46:15.789Z,23.10
2018-10-17T01:46:47.391Z,23.10
2018-10-17T01:47:18.985Z,23.10
2018-10-17T01:47:50.592Z,23.10
2018-10-17T01:48:22.206Z,23.09
2018-10-17T01:48:53.854Z,23.01
2018-10-17T01:49:25.425Z,23.09
2018-10-17T01:49:57.031Z,23.09
2018-10-17T01:50:28.625Z,23.09
2018-10-17T01:51:00.231Z,22.99
2018-10-17T01:51:31.848Z,23.07
2018-10-17T01:52:03.451Z,23.08
2018-10-17T01:52:35.051Z,23.07
2018-10-17T01:53:06.703Z,23.06
2018-10-17T01:53:38.267Z,23.06
2018-10-17T01:54:09.884Z,23.05
2018-10-17T01:54:41.480Z,23.05
2018-10-17T01:55:13.109Z,22.95
2018-10-17T01:55:44.702Z,23.04
2018-10-17T01:56:16.307Z,23.05
2018-10-17T01:56:47.897Z,23.03
2018-10-17T01:57:19.499Z,23.05
2018-10-17T01:57:51.089Z,23.05
2018-10-17T01:58:22.685Z,23.06
2018-10-17T01:58:54.309Z,23.06
2018-10-17T01:59:25.896Z,23.07
2018-10-17T01:59:57.484Z,23.07
2018-10-17T02:00:29.068Z,23.09
2018-10-17T02:01:00.728Z,23.09
2018-10-17T02:01:32.327Z,23.10
2018-10-17T02:02:03.928Z,23.12
2018-10-17T02:02:35.520Z,23.13
2018-10-17T02:03:07.099Z,23.15
2018-10-17T02:03:38.688Z,23.17
2018-10-17T02:04:10.280Z,23.22
2018-10-17T02:04:41.864Z,23.23
2018-10-17T02:05:13.718Z,23.25
2018-10-17T02:05:45.106Z,23.26
2018-10-17T02:06:16.721Z,23.28
2018-10-17T02:06:48.317Z,23.29
2018-10-17T02:07:19.923Z,23.29
2018-10-17T02:07:51.503Z,23.30
2018-10-17T02:08:23.091Z,23.31
2018-10-17T02:08:54.680Z,23.31
2018-10-17T02:09:26.272Z,23.33
2018-10-17T02:09:57.875Z,23.34
2018-10-17T02:10:29.478Z,23.34
2018-10-17T02:11:01.103Z,23.35
2018-10-17T02:11:32.750Z,23.36
2018-10-17T02:12:04.366Z,23.16
2018-10-17T02:12:35.978Z,23.35
2018-10-17T02:13:07.590Z,23.34
2018-10-17T02:13:39.196Z,23.34
2018-10-17T02:14:10.803Z,23.33
2018-10-17T02:14:42.396Z,23.14
2018-10-17T02:15:14.014Z,23.33
2018-10-17T02:15:45.612Z,23.38
2018-10-17T02:16:17.236Z,23.39
2018-10-17T02:16:48.845Z,23.41
2018-10-17T02:17:20.457Z,23.41
2018-10-17T02:17:52.048Z,23.43
2018-10-17T02:18:23.645Z,23.44
2018-10-17T02:18:55.305Z,23.45
2018-10-17T02:19:26.894Z,23.45
2018-10-17T02:19:58.498Z,23.46
2018-10-17T02:20:30.098Z,23.47
2018-10-17T02:21:01.675Z,23.48
2018-10-17T02:21:33.255Z,23.49
2018-10-17T02:22:04.841Z,23.49
2018-10-17T02:22:36.423Z,23.52
2018-10-17T02:23:08.109Z,23.53
2018-10-17T02:23:39.647Z,23.54
2018-10-17T02:24:11.241Z,23.55
2018-10-17T02:24:42.837Z,23.57
2018-10-17T02:25:14.505Z,23.59
2018-10-17T02:25:46.039Z,23.58
2018-10-17T02:26:17.636Z,23.58
2018-10-17T02:26:49.242Z,23.59
2018-10-17T02:27:20.847Z,23.59
2018-10-17T02:27:52.439Z,23.61
2018-10-17T02:28:24.030Z,23.60
2018-10-17T02:28:55.630Z,23.60
2018-10-17T02:29:27.257Z,23.60
2018-10-17T02:29:58.874Z,23.60
2018-10-17T02:30:30.480Z,23.61
2018-10-17T02:31:02.100Z,23.61
2018-10-17T02:31:33.737Z,23.62
2018-10-17T02:32:05.334Z,23.62
2018-10-17T02:32:36.929Z,23.61
2018-10-17T02:33:08.517Z,23.62
2018-10-17T02:33:40.123Z,23.63
2018-10-17T02:34:11.717Z,23.64
2018-10-17T02:34:43.312Z,23.65
2018-10-17T02:35:14.949Z,23.66
2018-10-17T02:35:46.543Z,23.67
2018-10-17T02:36:18.149Z,23.67
2018-10-17T02:36:49.773Z,23.67
2018-10-17T02:37:21.368Z,23.68
2018-10-17T02:37:52.962Z,23.68
2018-10-17T02:38:24.568Z,23.68
2018-10-17T02:38:56.175Z,23.67
2018-10-17T02:39:27.831Z,23.66
2018-10-17T02:39:59.397Z,23.67
2018-10-17T02:40:30.982Z,23.66
2018-10-17T02:41:02.656Z,23.66
2018-10-17T02:41:34.206Z,23.65
2018-10-17T02:42:05.833Z,23.64
2018-10-17T02:42:37.428Z,23.64
2018-10-17T02:43:09.107Z,23.63
2018-10-17T02:43:40.632Z,23.63
2018-10-17T02:44:12.224Z,23.63
2018-10-17T02:44:43.813Z,23.61
2018-10-17T02:45:15.419Z,23.61
2018-10-17T02:45:47.017Z,23.60
2018-10-17T02:46:18.598Z,23.59
2018-10-17T02:46:50.220Z,23.58
2018-10-17T02:47:21.812Z,23.58
2018-10-17T02:47:53.423Z,23.58
2018-10-17T02:48:25.028Z,23.41
2018-10-17T02:48:56.647Z,23.59
2018-10-17T02:49:28.231Z,23.59
2018-10-17T02:49:59.811Z,23.60
2018-10-17T02:50:31.404Z,23.60
2018-10-17T02:51:02.983Z,23.58
2018-10-17T02:51:34.572Z,23.60
2018-10-17T02:52:06.210Z,23.61
2018-10-17T02:52:37.824Z,23.62
2018-10-17T02:53:09.539Z,23.62
2018-10-17T02:53:41.071Z,23.63
2018-10-17T02:54:12.680Z,23.63
2018-10-17T02:54:44.291Z,23.64
2018-10-17T02:55:15.903Z,23.65
2018-10-17T02:55:47.495Z,23.66
2018-10-17T02:56:19.102Z,23.67
2018-10-17T02:56:50.732Z,23.67
2018-10-17T02:57:22.314Z,23.67
2018-10-17T02:57:53.919Z,23.66
2018-10-17T02:58:25.520Z,23.63
2018-10-17T02:58:57.174Z,23.65
2018-10-17T02:59:28.732Z,23.65
2018-10-17T03:00:00.328Z,23.65
2018-10-17T03:00:31.917Z,23.65
2018-10-17T03:01:03.595Z,23.63
2018-10-17T03:01:35.149Z,23.66
2018-10-17T03:02:06.780Z,23.66
2018-10-17T03:02:38.386Z,23.65
2018-10-17T03:03:09.991Z,23.64
2018-10-17T03:03:41.586Z,23.61
2018-10-17T03:04:13.199Z,23.62
2018-10-17T03:04:44.795Z,23.60
2018-10-17T03:05:16.442Z,23.59
2018-10-17T03:05:48.028Z,23.57
2018-10-17T03:06:19.634Z,23.54
2018-10-17T03:06:51.318Z,23.55
2018-10-17T03:07:22.908Z,23.55
2018-10-17T03:07:54.514Z,23.54
2018-10-17T03:08:26.095Z,23.55
2018-10-17T03:08:57.692Z,23.53
2018-10-17T03:09:29.309Z,23.54
2018-10-17T03:10:00.916Z,23.54
2018-10-17T03:10:32.509Z,23.55
2018-10-17T03:11:04.132Z,23.52
2018-10-17T03:11:35.719Z,23.53
2018-10-17T03:12:07.331Z,23.54
2018-10-17T03:12:38.930Z,23.53
2018-10-17T03:13:10.639Z,23.53
2018-10-17T03:13:42.199Z,23.51
2018-10-17T03:14:13.780Z,23.50
2018-10-17T03:14:45.367Z,23.52
2018-10-17T03:15:16.973Z,23.53
2018-10-17T03:15:48.555Z,23.52
2018-10-17T03:16:20.163Z,23.53
2018-10-17T03:16:51.779Z,23.53
2018-10-17T03:17:23.474Z,23.52
2018-10-17T03:17:55.079Z,23.54
2018-10-17T03:18:26.683Z,23.54
2018-10-17T03:18:58.323Z,23.58
2018-10-17T03:19:30.006Z,23.61
2018-10-17T03:20:01.603Z,23.64
2018-10-17T03:20:33.202Z,23.65
2018-10-17T03:21:04.806Z,23.66
2018-10-17T03:21:36.415Z,23.66
2018-10-17T03:22:08.037Z,23.65
2018-10-17T03:22:39.656Z,23.65
2018-10-17T03:23:11.268Z,23.64
2018-10-17T03:23:42.842Z,23.64
2018-10-17T03:24:14.428Z,23.64
2018-10-17T03:24:46.021Z,23.62
2018-10-17T03:25:17.720Z,23.63
2018-10-17T03:25:49.259Z,23.63
2018-10-17T03:26:20.841Z,23.64
2018-10-17T03:26:52.443Z,23.62
2018-10-17T03:27:24.080Z,23.60
2018-10-17T03:27:55.752Z,23.59
2018-10-17T03:28:27.328Z,23.57
2018-10-17T03:28:58.985Z,23.56
2018-10-17T03:29:30.559Z,23.55
2018-10-17T03:30:02.151Z,23.52
2018-10-17T03:30:33.741Z,23.53
2018-10-17T03:31:05.363Z,23.52
2018-10-17T03:31:36.997Z,23.50
2018-10-17T03:32:08.557Z,23.50
2018-10-17T03:32:40.176Z,23.52
2018-10-17T03:33:11.779Z,23.53
2018-10-17T03:33:43.382Z,23.53
2018-10-17T03:34:14.967Z,23.54
2018-10-17T03:34:46.566Z,23.54
2018-10-17T03:35:18.209Z,23.53
2018-10-17T03:35:49.815Z,23.53
2018-10-17T03:36:21.416Z,23.52
2018-10-17T03:36:53.078Z,23.51
2018-10-17T03:37:24.687Z,23.49
2018-10-17T03:37:56.279Z,23.49
2018-10-17T03:38:27.885Z,23.48
2018-10-17T03:38:59.476Z,23.47
2018-10-17T03:39:31.069Z,23.47
2018-10-17T03:40:02.671Z,23.46
2018-10-17T03:40:34.281Z,23.46
2018-10-17T03:41:05.909Z,23.42
2018-10-17T03:41:37.512Z,23.46
2018-10-17T03:42:09.107Z,23.46
2018-10-17T03:42:40.724Z,23.47
2018-10-17T03:43:12.428Z,23.46
2018-10-17T03:43:43.961Z,23.47
2018-10-17T03:44:15.552Z,23.47
2018-10-17T03:44:47.144Z,23.46
2018-10-17T03:45:18.741Z,23.47
2018-10-17T03:45:50.337Z,23.48
2018-10-17T03:46:21.937Z,23.48
2018-10-17T03:46:53.539Z,23.50
2018-10-17T03:47:25.244Z,23.50
2018-10-17T03:47:56.844Z,23.52
2018-10-17T03:48:28.447Z,23.51
2018-10-17T03:49:00.036Z,23.53
2018-10-17T03:49:31.716Z,23.55
2018-10-17T03:50:03.420Z,23.58
2018-10-17T03:50:34.911Z,23.61
2018-10-17T03:51:06.507Z,23.65
2018-10-17T03:51:38.115Z,23.67
2018-10-17T03:52:09.723Z,23.69
2018-10-17T03:52:41.342Z,23.72
2018-10-17T03:53:13.105Z,23.74
2018-10-17T03:53:44.587Z,23.53
2018-10-17T03:54:16.194Z,23.76
2018-10-17T03:54:47.793Z,23.77
2018-10-17T03:55:19.412Z,23.77
2018-10-17T03:55:51.019Z,23.78
2018-10-17T03:56:22.621Z,23.78
2018-10-17T03:56:54.234Z,23.79
2018-10-17T03:57:25.828Z,23.79
2018-10-17T03:57:57.455Z,23.80
2018-10-17T03:58:29.053Z,23.80
2018-10-17T03:59:00.705Z,23.79
2018-10-17T03:59:32.387Z,23.82
2018-10-17T04:00:03.927Z,23.83
2018-10-17T04:00:35.503Z,23.83
2018-10-17T04:01:07.148Z,23.83
2018-10-17T04:01:38.735Z,23.83
2018-10-17T04:02:10.342Z,23.83
2018-10-17T04:02:41.956Z,23.85
2018-10-17T04:03:13.618Z,23.85
2018-10-17T04:03:45.203Z,23.85
2018-10-17T04:04:16.813Z,23.85
2018-10-17T04:04:48.405Z,23.85
2018-10-17T04:05:20.090Z,23.84
2018-10-17T04:05:51.655Z,23.84
2018-10-17T04:06:23.257Z,23.84
2018-10-17T04:06:54.848Z,23.84
2018-10-17T04:07:26.451Z,23.82
2018-10-17T04:07:58.072Z,23.81
2018-10-17T04:08:29.674Z,23.81
2018-10-17T04:09:01.271Z,23.79
2018-10-17T04:09:32.876Z,23.79
2018-10-17T04:10:04.490Z,23.77
2018-10-17T04:10:36.080Z,23.76
2018-10-17T04:11:07.722Z,23.75
2018-10-17T04:11:39.311Z,23.76
2018-10-17T04:12:10.900Z,23.73
2018-10-17T04:12:42.550Z,23.74
2018-10-17T04:13:14.172Z,23.72
2018-10-17T04:13:45.795Z,23.72
2018-10-17T04:14:17.390Z,23.71
2018-10-17T04:14:49.000Z,23.70
2018-10-17T04:15:20.606Z,23.69
2018-10-17T04:15:52.218Z,23.69
2018-10-17T04:16:23.809Z,23.68
2018-10-17T04:16:55.456Z,23.67
2018-10-17T04:17:27.042Z,23.66
2018-10-17T04:17:58.651Z,23.65
2018-10-17T04:18:30.244Z,23.65
2018-10-17T04:19:01.861Z,23.66
2018-10-17T04:19:33.456Z,23.65
2018-10-17T04:20:05.057Z,23.65
2018-10-17T04:20:36.687Z,23.65
2018-10-17T04:21:08.285Z,23.66
2018-10-17T04:21:39.885Z,23.68
2018-10-17T04:22:11.494Z,23.68
2018-10-17T04:22:43.136Z,23.69
2018-10-17T04:23:14.820Z,23.67
2018-10-17T04:23:46.392Z,23.69
2018-10-17T04:24:17.984Z,23.69
2018-10-17T04:24:49.567Z,23.70
2018-10-17T04:25:21.160Z,23.69
2018-10-17T04:25:52.767Z,23.69
2018-10-17T04:26:24.375Z,23.70
2018-10-17T04:26:55.987Z,23.69
2018-10-17T04:27:27.585Z,23.69
2018-10-17T04:27:59.176Z,23.69
2018-10-17T04:28:30.756Z,23.70
2018-10-17T04:29:02.346Z,23.70
2018-10-17T04:29:33.942Z,23.70
2018-10-17T04:30:05.519Z,23.71
2018-10-17T04:30:37.113Z,23.71
2018-10-17T04:31:08.740Z,23.74
2018-10-17T04:31:40.295Z,23.75
2018-10-17T04:32:11.888Z,23.76
2018-10-17T04:32:43.492Z,23.76
2018-10-17T04:33:15.123Z,23.75
2018-10-17T04:33:46.726Z,23.76
2018-10-17T04:34:18.318Z,23.77
2018-10-17T04:34:49.913Z,23.77
2018-10-17T04:35:21.513Z,23.76
2018-10-17T04:35:53.099Z,23.76
2018-10-17T04:36:24.693Z,23.76
2018-10-17T04:36:56.301Z,23.76
2018-10-17T04:37:27.901Z,23.77
2018-10-17T04:37:59.540Z,23.77
2018-10-17T04:38:31.119Z,23.78
2018-10-17T04:39:02.731Z,23.80
2018-10-17T04:39:34.328Z,23.82
2018-10-17T04:40:05.920Z,23.83
2018-10-17T04:40:37.541Z,23.83
2018-10-17T04:41:09.147Z,23.85
2018-10-17T04:41:40.770Z,23.85
2018-10-17T04:42:12.379Z,23.85
2018-10-17T04:42:43.976Z,23.84
2018-10-17T04:43:15.650Z,23.83
2018-10-17T04:43:47.210Z,23.84
2018-10-17T04:44:18.793Z,23.82
2018-10-17T04:44:50.954Z,23.81
2018-10-17T04:45:22.545Z,23.82
2018-10-17T04:45:54.150Z,23.80
2018-10-17T04:46:25.731Z,23.80
2018-10-17T04:46:57.380Z,23.81
2018-10-17T04:47:28.966Z,23.81
2018-10-17T04:48:00.573Z,23.80
2018-10-17T04:48:32.203Z,23.81
2018-10-17T04:49:03.921Z,23.81
2018-10-17T04:49:35.416Z,23.79
2018-10-17T04:50:07.013Z,23.80
2018-10-17T04:50:38.606Z,23.80
2018-10-17T04:51:10.201Z,23.79
2018-10-17T04:51:41.794Z,23.80
2018-10-17T04:52:13.386Z,23.80
2018-10-17T04:52:44.990Z,23.79
2018-10-17T04:53:16.692Z,23.79
2018-10-17T04:53:48.241Z,23.79
2018-10-17T04:54:23.277Z,23.80
2018-10-17T04:54:54.930Z,23.80
2018-10-17T04:55:27.052Z,23.80
2018-10-17T04:55:59.930Z,23.80
2018-10-17T04:56:31.589Z,23.81
2018-10-17T04:57:03.177Z,23.82
2018-10-17T04:57:34.773Z,23.82
2018-10-17T04:58:06.360Z,23.81
2018-10-17T04:58:37.991Z,23.81
2018-10-17T04:59:09.675Z,23.80
2018-10-17T04:59:41.231Z,23.80
2018-10-17T05:00:12.824Z,23.79
2018-10-17T05:00:44.409Z,23.80
2018-10-17T05:01:16.047Z,23.80
2018-10-17T05:01:47.640Z,23.79
2018-10-17T05:02:19.229Z,23.79
2018-10-17T05:02:50.829Z,23.80
2018-10-17T05:03:22.466Z,23.79
2018-10-17T05:03:54.076Z,23.79
2018-10-17T05:04:25.743Z,23.79
2018-10-17T05:04:57.367Z,23.79
2018-10-17T05:05:28.937Z,23.79
2018-10-17T05:06:00.549Z,23.80
2018-10-17T05:06:32.157Z,23.81
2018-10-17T05:07:03.787Z,23.79
2018-10-17T05:07:35.405Z,23.82
2018-10-17T05:08:07.000Z,23.83
2018-10-17T05:08:38.622Z,23.83
2018-10-17T05:09:10.227Z,23.81
2018-10-17T05:09:41.824Z,23.79
2018-10-17T05:10:13.426Z,23.83
2018-10-17T05:10:45.015Z,23.86
2018-10-17T05:11:16.728Z,23.88
2018-10-17T05:11:48.231Z,23.90
2018-10-17T05:12:19.835Z,23.90
2018-10-17T05:12:51.464Z,23.91
2018-10-17T05:13:23.040Z,23.91
2018-10-17T05:13:54.671Z,23.90
2018-10-17T05:14:26.282Z,23.89
2018-10-17T05:14:57.877Z,23.88
2018-10-17T05:15:29.473Z,23.89
2018-10-17T05:16:01.079Z,23.90
2018-10-17T05:16:32.696Z,23.90
2018-10-17T05:17:04.673Z,23.91
2018-10-17T05:17:36.243Z,23.91
2018-10-17T05:18:07.851Z,23.90
2018-10-17T05:18:39.477Z,23.93
2018-10-17T05:19:11.175Z,23.93
2018-10-17T05:19:42.708Z,23.94
2018-10-17T05:20:14.337Z,23.93
2018-10-17T05:20:45.933Z,23.92
2018-10-17T05:21:17.542Z,23.93
2018-10-17T05:21:49.136Z,23.86
2018-10-17T05:22:20.732Z,23.94
2018-10-17T05:22:52.329Z,23.92
2018-10-17T05:23:23.924Z,23.90
2018-10-17T05:23:55.540Z,23.91
2018-10-17T05:24:27.128Z,23.90
2018-10-17T05:24:58.715Z,23.90
2018-10-17T05:25:30.309Z,23.90
2018-10-17T05:26:01.911Z,23.89
2018-10-17T05:26:33.508Z,23.88
2018-10-17T05:27:05.101Z,23.89
2018-10-17T05:27:36.707Z,23.89
2018-10-17T05:28:08.298Z,23.89
2018-10-17T05:28:39.927Z,23.89
2018-10-17T05:29:11.554Z,23.88
2018-10-17T05:29:43.154Z,23.90
2018-10-17T05:30:14.755Z,23.90
2018-10-17T05:30:46.351Z,23.91
2018-10-17T05:31:18.001Z,23.92
2018-10-17T05:31:49.568Z,23.93
2018-10-17T05:32:21.158Z,23.93
2018-10-17T05:32:52.752Z,23.93
2018-10-17T05:33:24.344Z,23.85
2018-10-17T05:33:55.956Z,23.94
2018-10-17T05:34:27.557Z,23.94
2018-10-17T05:34:59.203Z,23.95
2018-10-17T05:35:30.783Z,23.96
2018-10-17T05:36:02.380Z,23.97
2018-10-17T05:36:33.981Z,23.96
2018-10-17T05:37:05.637Z,23.97
2018-10-17T05:37:37.341Z,23.96
2018-10-17T05:38:08.906Z,23.97
2018-10-17T05:38:40.462Z,23.95
2018-10-17T05:39:12.081Z,23.96
2018-10-17T05:39:43.686Z,23.96
2018-10-17T05:40:15.299Z,23.96
2018-10-17T05:40:46.900Z,23.96
2018-10-17T05:41:18.498Z,23.96
2018-10-17T05:41:50.103Z,23.98
2018-10-17T05:42:21.686Z,23.98
2018-10-17T05:42:53.318Z,23.98
2018-10-17T05:43:24.895Z,23.97
2018-10-17T05:43:56.527Z,23.98
2018-10-17T05:44:28.184Z,23.97
2018-10-17T05:44:59.774Z,23.97
2018-10-17T05:45:31.375Z,23.97
2018-10-17T05:46:02.967Z,23.97
2018-10-17T05:46:34.561Z,23.97
2018-10-17T05:47:06.251Z,23.97
2018-10-17T05:47:37.792Z,23.97
2018-10-17T05:48:09.385Z,23.97
2018-10-17T05:48:40.977Z,23.96
2018-10-17T05:49:12.692Z,23.96
2018-10-17T05:49:44.224Z,23.95
2018-10-17T05:50:15.828Z,23.94
2018-10-17T05:50:47.425Z,23.94
2018-10-17T05:51:19.016Z,23.94
2018-10-17T05:51:50.613Z,23.94
2018-10-17T05:52:22.209Z,23.97
2018-10-17T05:52:53.794Z,23.97
2018-10-17T05:53:25.431Z,23.97
2018-10-17T05:53:57.062Z,23.98
2018-10-17T05:54:28.661Z,23.97
2018-10-17T05:55:00.283Z,23.99
2018-10-17T05:55:31.912Z,23.98
2018-10-17T05:56:03.531Z,23.99
2018-10-17T05:56:35.138Z,23.99
2018-10-17T05:57:06.747Z,23.99
2018-10-17T05:57:38.354Z,23.99
2018-10-17T05:58:09.952Z,23.97
2018-10-17T05:58:41.549Z,23.98
2018-10-17T05:59:13.269Z,23.98
2018-10-17T05:59:44.812Z,23.98
2018-10-17T06:00:16.410Z,23.98
2018-10-17T06:00:48.031Z,23.98
2018-10-17T06:01:19.733Z,23.98
2018-10-17T06:01:51.349Z,23.97
2018-10-17T06:02:22.947Z,23.97
2018-10-17T06:02:54.508Z,23.98
2018-10-17T06:03:26.112Z,23.99
2018-10-17T06:03:57.872Z,24.01
2018-10-17T06:04:29.469Z,24.03
2018-10-17T06:05:01.089Z,24.03
2018-10-17T06:05:32.706Z,24.05
2018-10-17T06:06:04.309Z,24.04
2018-10-17T06:06:35.941Z,24.04
2018-10-17T06:07:07.565Z,24.04
2018-10-17T06:07:39.188Z,24.03
2018-10-17T06:08:10.796Z,24.02
2018-10-17T06:08:42.388Z,24.04
2018-10-17T06:09:14.023Z,24.03
2018-10-17T06:09:45.617Z,24.02
2018-10-17T06:10:17.244Z,24.02
2018-10-17T06:10:48.851Z,24.00
2018-10-17T06:11:20.431Z,24.01
2018-10-17T06:11:52.029Z,24.00
2018-10-17T06:12:23.627Z,23.99
2018-10-17T06:12:55.287Z,23.80
2018-10-17T06:13:26.841Z,23.97
2018-10-17T06:13:58.436Z,23.96
2018-10-17T06:14:30.066Z,23.95
2018-10-17T06:15:01.664Z,23.94
2018-10-17T06:15:33.270Z,23.93
2018-10-17T06:16:04.865Z,23.91
2018-10-17T06:16:36.504Z,23.90
2018-10-17T06:17:08.154Z,23.89
2018-10-17T06:17:39.725Z,23.89
2018-10-17T06:18:11.312Z,23.88
2018-10-17T06:18:42.905Z,23.88
2018-10-17T06:19:14.575Z,23.87
2018-10-17T06:19:46.146Z,23.86
2018-10-17T06:20:17.754Z,23.84
2018-10-17T06:20:49.353Z,23.83
2018-10-17T06:21:20.952Z,23.82
2018-10-17T06:21:52.549Z,23.81
2018-10-17T06:22:24.132Z,23.79
2018-10-17T06:22:55.769Z,23.78
2018-10-17T06:23:27.341Z,23.77
2018-10-17T06:23:58.955Z,23.76
2018-10-17T06:24:30.580Z,23.75
2018-10-17T06:25:02.251Z,23.74
2018-10-17T06:25:33.775Z,23.73
2018-10-17T06:26:05.368Z,23.71
2018-10-17T06:26:36.975Z,23.71
2018-10-17T06:27:08.583Z,23.70
2018-10-17T06:27:40.177Z,23.70
2018-10-17T06:28:11.806Z,23.71
2018-10-17T06:28:43.429Z,23.72
2018-10-17T06:29:15.045Z,23.72
2018-10-17T06:29:46.688Z,23.73
2018-10-17T06:30:18.265Z,23.75
2018-10-17T06:30:49.940Z,23.74
2018-10-17T06:31:21.498Z,23.74
2018-10-17T06:31:53.107Z,23.75
2018-10-17T06:32:24.698Z,23.75
2018-10-17T06:32:56.312Z,23.76
2018-10-17T06:33:27.926Z,23.75
2018-10-17T06:33:59.560Z,23.75
2018-10-17T06:34:31.196Z,23.76
2018-10-17T06:35:02.834Z,23.77
2018-10-17T06:35:34.422Z,23.80
2018-10-17T06:36:06.029Z,23.82
2018-10-17T06:36:37.620Z,23.68
2018-10-17T06:37:09.308Z,23.86
2018-10-17T06:37:40.848Z,23.86
2018-10-17T06:38:12.457Z,23.88
2018-10-17T06:38:44.051Z,23.89
2018-10-17T06:39:15.640Z,23.90
2018-10-17T06:39:47.270Z,23.90
2018-10-17T06:40:18.864Z,23.91
2018-10-17T06:40:50.457Z,23.91
2018-10-17T06:41:22.049Z,23.92
2018-10-17T06:41:53.630Z,23.93
2018-10-17T06:42:25.238Z,23.95
2018-10-17T06:42:56.839Z,23.95
2018-10-17T06:43:28.441Z,23.91
2018-10-17T06:44:00.057Z,23.90
2018-10-17T06:44:31.673Z,23.87
2018-10-17T06:45:03.293Z,23.84
2018-10-17T06:45:34.902Z,23.81
2018-10-17T06:46:06.504Z,23.80
2018-10-17T06:46:38.106Z,23.82
2018-10-17T06:47:09.784Z,23.82