createdAt,value
2017-08-12T00:00:08.146Z,7.83
2017-08-12T00:02:35.601Z,7.77
2017-08-12T00:05:03.109Z,7.10
2017-08-12T00:07:30.566Z,6.73
2017-08-12T00:09:58.013Z,8.57
2017-08-12T00:12:25.485Z,7.50
2017-08-12T00:14:52.941Z,7.60
2017-08-12T00:17:20.425Z,6.77
2017-08-12T00:19:47.982Z,6.73
2017-08-12T00:22:15.441Z,6.97
2017-08-12T00:24:42.974Z,8.17
2017-08-12T00:27:10.470Z,6.97
2017-08-12T00:29:37.949Z,7.30
2017-08-12T00:32:05.421Z,6.77
2017-08-12T00:34:32.902Z,7.50
2017-08-12T00:37:00.354Z,7.47
2017-08-12T00:39:27.830Z,7.70
2017-08-12T00:41:55.294Z,7.70
2017-08-12T00:44:22.794Z,7.67
2017-08-12T00:46:50.250Z,7.40
2017-08-12T00:49:17.715Z,6.37
2017-08-12T00:51:45.189Z,6.63
2017-08-12T00:54:12.651Z,6.90
2017-08-12T00:56:40.126Z,7.00
2017-08-12T00:59:07.614Z,7.77
2017-08-12T01:01:35.091Z,7.20
2017-08-12T01:04:02.577Z,7.80
2017-08-12T01:06:30.067Z,7.67
2017-08-12T01:08:57.542Z,6.97
2017-08-12T01:11:25.000Z,7.60
2017-08-12T01:13:52.491Z,6.63
2017-08-12T01:16:19.980Z,7.60
2017-08-12T01:18:47.447Z,7.10
2017-08-12T01:21:14.918Z,8.30
2017-08-12T01:23:42.366Z,7.60
2017-08-12T01:26:09.869Z,8.07
2017-08-12T01:28:37.318Z,7.40
2017-08-12T01:31:04.785Z,7.10
2017-08-12T01:33:33.178Z,8.80
2017-08-12T01:36:00.809Z,7.37
2017-08-12T01:38:28.334Z,8.30
2017-08-12T01:40:55.817Z,7.93
2017-08-12T01:43:23.298Z,8.90
2017-08-12T01:45:50.774Z,8.07
2017-08-12T01:48:18.274Z,9.33
2017-08-12T01:50:45.738Z,8.60
2017-08-12T01:53:13.434Z,7.83
2017-08-12T01:55:40.946Z,8.90
2017-08-12T01:58:08.418Z,8.40
2017-08-12T02:00:35.873Z,8.47
2017-08-12T02:03:03.364Z,8.37
2017-08-12T02:05:30.888Z,8.20
2017-08-12T02:07:58.359Z,9.07
2017-08-12T02:10:25.907Z,6.50
2017-08-12T02:12:53.392Z,9.13
2017-08-12T02:15:20.857Z,6.97
2017-08-12T02:17:48.346Z,8.33
2017-08-12T02:20:15.829Z,10.30
2017-08-12T02:22:43.277Z,8.53
2017-08-12T02:25:10.761Z,8.77
2017-08-12T02:27:38.238Z,9.57
2017-08-12T02:30:05.690Z,9.73
2017-08-12T02:32:33.166Z,9.30
2017-08-12T02:35:00.673Z,9.00
2017-08-12T02:37:28.161Z,9.53
2017-08-12T02:39:55.625Z,10.20
2017-08-12T02:42:23.364Z,10.07
2017-08-12T02:44:51.016Z,9.33
2017-08-12T02:47:18.469Z,10.00
2017-08-12T02:49:45.939Z,9.63
2017-08-12T02:52:13.435Z,9.83
2017-08-12T02:54:40.893Z,10.63
2017-08-12T02:57:08.377Z,9.87
2017-08-12T02:59:35.867Z,10.57
2017-08-12T03:02:03.338Z,10.00
2017-08-12T03:04:30.794Z,11.17
2017-08-12T03:06:58.284Z,10.00
2017-08-12T03:09:25.739Z,12.00
2017-08-12T03:11:53.194Z,10.73
2017-08-12T03:14:20.696Z,11.03
2017-08-12T03:16:48.158Z,11.77
2017-08-12T03:19:15.646Z,11.00
2017-08-12T03:21:43.097Z,11.53
2017-08-12T03:24:10.557Z,11.07
2017-08-12T03:26:38.033Z,12.67
2017-08-12T03:29:05.514Z,11.87
2017-08-12T03:31:33.002Z,10.90
2017-08-12T03:34:00.454Z,10.77
2017-08-12T03:36:27.957Z,10.53
2017-08-12T03:38:55.418Z,11.20
2017-08-12T03:41:22.899Z,10.20
2017-08-12T03:43:50.378Z,11.97
2017-08-12T03:46:17.877Z,11.50
2017-08-12T03:48:45.336Z,12.40
2017-08-12T03:51:12.854Z,12.40
2017-08-12T03:53:40.313Z,11.90
2017-08-12T03:56:07.778Z,11.77
2017-08-12T03:58:35.259Z,12.63
2017-08-12T04:01:02.714Z,10.23
2017-08-12T04:03:30.210Z,10.17
2017-08-12T04:05:57.675Z,12.50
2017-08-12T04:08:25.210Z,12.80
2017-08-12T04:10:52.734Z,12.73
2017-08-12T04:13:20.205Z,13.40
2017-08-12T04:15:47.670Z,14.50
2017-08-12T04:18:15.168Z,13.83
2017-08-12T04:20:42.753Z,14.70
2017-08-12T04:23:10.210Z,15.07
2017-08-12T04:25:37.674Z,13.87
2017-08-12T04:28:05.178Z,14.10
2017-08-12T04:30:32.645Z,13.50
2017-08-12T04:33:00.097Z,14.23
2017-08-12T04:35:27.573Z,14.10
2017-08-12T04:37:55.046Z,14.77
2017-08-12T04:40:22.525Z,14.97
2017-08-12T04:42:49.989Z,15.17
2017-08-12T04:45:17.478Z,14.17
2017-08-12T04:47:44.926Z,13.53
2017-08-12T04:50:12.381Z,15.03
2017-08-12T04:52:39.853Z,14.90
2017-08-12T04:55:07.357Z,14.10
2017-08-12T04:57:34.814Z,13.90
2017-08-12T05:00:02.274Z,14.70
2017-08-12T05:02:29.758Z,16.10
2017-08-12T05:04:57.219Z,15.07
2017-08-12T05:07:24.689Z,14.73
2017-08-12T05:09:52.167Z,16.33
2017-08-12T05:12:19.655Z,14.20
2017-08-12T05:14:47.874Z,14.13
2017-08-12T05:17:15.330Z,14.90
2017-08-12T05:19:42.805Z,14.87
2017-08-12T05:22:10.315Z,12.30
2017-08-12T05:24:38.540Z,17.43
2017-08-12T05:27:06.005Z,15.40
2017-08-12T05:29:33.489Z,17.67
2017-08-12T05:32:00.941Z,15.87
2017-08-12T05:34:28.415Z,18.10
2017-08-12T05:36:56.665Z,19.47
2017-08-12T05:39:24.157Z,17.50
2017-08-12T05:41:52.383Z,18.90
2017-08-12T05:44:19.897Z,17.07
2017-08-12T05:46:48.141Z,18.67
2017-08-12T05:49:15.611Z,16.90
2017-08-12T05:51:43.887Z,19.40
2017-08-12T05:54:11.349Z,18.17
2017-08-12T05:56:38.806Z,19.10
2017-08-12T05:59:07.053Z,17.70
2017-08-12T06:01:34.522Z,16.67
2017-08-12T06:04:02.013Z,19.50
2017-08-12T06:06:30.236Z,18.83
2017-08-12T06:08:57.693Z,19.27
2017-08-12T06:11:25.190Z,17.83
2017-08-12T06:13:52.654Z,17.70
2017-08-12T06:16:20.101Z,18.40
2017-08-12T06:18:47.585Z,17.47
2017-08-12T06:21:15.053Z,16.23
2017-08-12T06:23:42.546Z,16.17
2017-08-12T06:26:09.997Z,15.97
2017-08-12T06:28:37.474Z,16.13
2017-08-12T06:31:04.940Z,14.07
2017-08-12T06:33:32.402Z,16.63
2017-08-12T06:35:59.878Z,12.80
2017-08-12T06:38:27.378Z,13.23
2017-08-12T06:40:54.865Z,14.40
2017-08-12T06:43:22.497Z,12.70
2017-08-12T06:45:50.343Z,10.87
2017-08-12T06:48:18.013Z,12.70
2017-08-12T06:50:45.570Z,9.17
2017-08-12T06:53:13.553Z,9.87
2017-08-12T06:55:41.085Z,12.13
2017-08-12T06:58:09.192Z,12.00
2017-08-12T07:00:37.226Z,7.90
2017-08-12T07:03:04.680Z,7.33
2017-08-12T07:05:32.422Z,9.90
2017-08-12T07:08:00.300Z,8.80
2017-08-12T07:10:28.782Z,9.30
2017-08-12T07:12:56.248Z,8.77
2017-08-12T07:15:23.844Z,8.13
2017-08-12T07:17:51.505Z,7.30
2017-08-12T07:20:19.141Z,8.03
2017-08-12T07:22:47.113Z,8.87
2017-08-12T07:25:15.431Z,7.33
2017-08-12T07:27:43.205Z,6.77
2017-08-12T07:30:10.777Z,8.10
2017-08-12T07:32:38.525Z,8.43
2017-08-12T07:35:06.222Z,8.17
2017-08-12T07:37:34.886Z,8.70
2017-08-12T07:40:02.421Z,7.80
2017-08-12T07:42:29.993Z,9.77
2017-08-12T07:44:57.465Z,10.83
2017-08-12T07:47:25.165Z,11.13
2017-08-12T07:49:54.005Z,8.07
2017-08-12T07:52:21.970Z,11.30
2017-08-12T07:54:49.603Z,13.27
2017-08-12T07:57:17.461Z,12.77
2017-08-12T07:59:45.157Z,12.70
2017-08-12T08:02:13.081Z,12.73
2017-08-12T08:04:40.821Z,13.73
2017-08-12T08:07:08.816Z,12.03
2017-08-12T08:09:37.016Z,12.13
2017-08-12T08:12:06.220Z,13.83
2017-08-12T08:14:33.925Z,13.07
2017-08-12T08:17:01.769Z,11.50
2017-08-12T08:19:29.529Z,12.80
2017-08-12T08:21:58.585Z,10.63
2017-08-12T08:24:26.409Z,8.60
2017-08-12T08:26:54.849Z,11.60
2017-08-12T08:29:22.486Z,13.27
2017-08-12T08:31:50.848Z,10.77
2017-08-12T08:34:18.915Z,11.83
2017-08-12T08:36:47.165Z,10.50
2017-08-12T08:39:14.807Z,11.67
2017-08-12T08:41:42.731Z,11.60
2017-08-12T08:44:10.471Z,12.30
2017-08-12T08:46:38.115Z,13.03
2017-08-12T08:49:05.744Z,10.43
2017-08-12T08:51:33.471Z,11.63
2017-08-12T08:54:01.060Z,11.53
2017-08-12T08:56:29.409Z,9.97
2017-08-12T08:58:57.024Z,10.60
2017-08-12T09:01:24.524Z,10.70
2017-08-12T09:03:52.071Z,11.90
2017-08-12T09:06:19.652Z,13.03
2017-08-12T09:08:47.234Z,10.93
2017-08-12T09:11:14.774Z,8.00
2017-08-12T09:13:42.348Z,9.80
2017-08-12T09:16:09.859Z,11.03
2017-08-12T09:18:38.023Z,10.97
2017-08-12T09:21:05.694Z,8.77
2017-08-12T09:23:33.340Z,10.40
2017-08-12T09:26:01.004Z,11.00
2017-08-12T09:28:29.406Z,7.57
2017-08-12T09:30:57.034Z,9.00
2017-08-12T09:33:24.664Z,8.50
2017-08-12T09:35:52.819Z,9.77
2017-08-12T09:38:20.777Z,9.10
2017-08-12T09:40:48.245Z,8.20
2017-08-12T09:43:16.448Z,8.10
2017-08-12T09:45:44.075Z,9.63
2017-08-12T09:48:11.741Z,8.10
2017-08-12T09:50:39.712Z,8.23
2017-08-12T09:53:07.189Z,8.87
2017-08-12T09:55:35.871Z,6.37
2017-08-12T09:58:03.570Z,8.30
2017-08-12T10:00:31.559Z,9.20
2017-08-12T10:02:59.394Z,7.60
2017-08-12T10:05:26.917Z,8.03
2017-08-12T10:07:54.462Z,8.27
2017-08-12T10:10:22.514Z,9.90
2017-08-12T10:12:50.613Z,10.10
2017-08-12T10:15:18.280Z,9.40
2017-08-12T10:17:46.005Z,10.27
2017-08-12T10:20:14.558Z,9.17
2017-08-12T10:22:42.073Z,8.40
2017-08-12T10:25:09.874Z,7.40
2017-08-12T10:27:37.327Z,9.37
2017-08-12T10:30:04.835Z,9.27
2017-08-12T10:32:32.285Z,7.17
2017-08-12T10:35:01.514Z,9.00
2017-08-12T10:37:29.962Z,8.17
2017-08-12T10:39:57.998Z,9.47
2017-08-12T10:42:25.974Z,9.20
2017-08-12T10:44:54.297Z,8.90
2017-08-12T10:47:23.219Z,10.20
2017-08-12T10:49:51.211Z,8.77
2017-08-12T10:52:19.163Z,9.07
2017-08-12T10:54:46.727Z,9.80
2017-08-12T10:57:14.909Z,9.10
2017-08-12T10:59:42.630Z,8.23
2017-08-12T11:02:10.294Z,8.73
2017-08-12T11:04:37.866Z,7.03
2017-08-12T11:07:06.119Z,7.13
2017-08-12T11:09:34.402Z,6.70
2017-08-12T11:12:02.665Z,3.67
2017-08-12T11:14:30.119Z,5.20
2017-08-12T11:16:57.600Z,5.73
2017-08-12T11:19:25.839Z,5.90
2017-08-12T11:21:53.463Z,5.90
2017-08-12T11:24:20.998Z,5.93
2017-08-12T11:26:48.516Z,6.33
2017-08-12T11:29:16.022Z,7.57
2017-08-12T11:31:44.254Z,6.77
2017-08-12T11:34:11.697Z,5.73
2017-08-12T11:36:39.176Z,6.63
2017-08-12T11:39:06.750Z,7.87
2017-08-12T11:41:34.225Z,7.70
2017-08-12T11:44:02.438Z,6.93
2017-08-12T11:46:29.930Z,7.37
2017-08-12T11:48:57.382Z,8.60
2017-08-12T11:51:24.831Z,9.00
2017-08-12T11:53:52.338Z,7.90
2017-08-12T11:56:19.839Z,10.00
2017-08-12T11:58:47.390Z,8.90
2017-08-12T12:01:14.953Z,10.20
2017-08-12T12:03:42.498Z,8.90
2017-08-12T12:06:10.071Z,8.80
2017-08-12T12:08:37.638Z,10.57
2017-08-12T12:11:05.183Z,6.77
2017-08-12T12:13:32.673Z,10.73
2017-08-12T12:16:00.230Z,8.70
2017-08-12T12:18:27.803Z,10.73
2017-08-12T12:20:55.310Z,5.70
2017-08-12T12:23:22.934Z,10.27
2017-08-12T12:25:50.427Z,11.57
2017-08-12T12:28:17.898Z,9.10
2017-08-12T12:30:45.377Z,8.40
2017-08-12T12:33:12.854Z,13.83
2017-08-12T12:35:40.419Z,14.03
2017-08-12T12:38:07.954Z,14.30
2017-08-12T12:40:35.507Z,13.23
2017-08-12T12:43:03.070Z,14.47
2017-08-12T12:45:30.623Z,13.63
2017-08-12T12:47:58.162Z,12.57
2017-08-12T12:50:25.722Z,15.53
2017-08-12T12:52:53.277Z,14.43
2017-08-12T12:55:20.811Z,16.37
2017-08-12T12:57:48.355Z,17.47
2017-08-12T13:00:15.918Z,15.20
2017-08-12T13:02:43.448Z,12.83
2017-08-12T13:05:11.000Z,13.97
2017-08-12T13:07:38.515Z,11.53
2017-08-12T13:10:06.871Z,15.80
2017-08-12T13:12:34.399Z,14.93
2017-08-12T13:15:01.964Z,15.13
2017-08-12T13:17:29.489Z,13.07
2017-08-12T13:19:56.986Z,15.33
2017-08-12T13:22:24.537Z,13.37
2017-08-12T13:24:52.074Z,13.20
2017-08-12T13:27:19.593Z,12.93
2017-08-12T13:29:47.218Z,12.60
2017-08-12T13:32:14.743Z,10.90
2017-08-12T13:34:42.305Z,10.57
2017-08-12T13:37:09.845Z,13.40
2017-08-12T13:39:37.669Z,12.73
2017-08-12T13:42:16.089Z,14.00
2017-08-12T13:44:47.649Z,12.57
2017-08-12T13:47:18.265Z,8.73
2017-08-12T13:52:29.759Z,9.87
2017-08-12T13:55:01.065Z,11.70
2017-08-12T13:57:32.309Z,11.80
2017-08-12T14:00:07.982Z,11.40
2017-08-12T14:02:43.266Z,9.30
2017-08-12T14:05:19.317Z,11.63
2017-08-12T14:07:56.615Z,11.73
2017-08-12T14:10:24.186Z,9.90
2017-08-12T14:12:51.694Z,12.13
2017-08-12T14:15:19.220Z,11.80
2017-08-12T14:17:46.710Z,12.47
2017-08-12T14:20:14.944Z,12.40
2017-08-12T14:22:42.485Z,13.47
2017-08-12T14:25:10.012Z,9.27
2017-08-12T14:27:37.503Z,8.97
2017-08-12T14:30:04.990Z,10.23
2017-08-12T14:32:32.498Z,10.50
2017-08-12T14:35:00.043Z,10.30
2017-08-12T14:37:27.746Z,10.23
2017-08-12T14:39:55.496Z,7.87
2017-08-12T14:42:23.188Z,10.13
2017-08-12T14:44:50.844Z,9.10
2017-08-12T14:47:18.521Z,8.23
2017-08-12T14:49:46.355Z,9.77
2017-08-12T14:52:14.228Z,8.40
2017-08-12T14:54:43.967Z,9.13
2017-08-12T14:57:12.499Z,10.17
2017-08-12T14:59:40.420Z,8.97
2017-08-12T15:02:09.170Z,8.20
2017-08-12T15:04:37.364Z,7.27
2017-08-12T15:07:05.344Z,5.27
2017-08-12T15:09:35.285Z,3.13
2017-08-12T15:12:03.497Z,3.93
2017-08-12T15:14:31.191Z,3.97
2017-08-12T15:16:59.213Z,4.00
2017-08-12T15:19:26.849Z,4.17
2017-08-12T15:21:55.301Z,3.53
2017-08-12T15:24:23.026Z,5.40
2017-08-12T15:26:51.273Z,4.20
2017-08-12T15:29:19.240Z,4.53
2017-08-12T15:31:47.006Z,5.00
2017-08-12T15:34:14.742Z,4.30
2017-08-12T15:36:42.393Z,4.80
2017-08-12T15:39:10.228Z,3.43
2017-08-12T15:41:37.973Z,4.30
2017-08-12T15:44:05.784Z,3.70
2017-08-12T15:46:34.035Z,3.80
2017-08-12T15:49:01.892Z,4.17
2017-08-12T15:51:30.725Z,2.73
2017-08-12T15:53:59.679Z,3.40
2017-08-12T15:56:27.704Z,3.53
2017-08-12T15:58:56.931Z,3.97
2017-08-12T16:01:25.024Z,3.07
2017-08-12T16:03:53.613Z,2.60
2017-08-12T16:06:22.595Z,2.50
2017-08-12T16:08:51.385Z,2.77
2017-08-12T16:11:20.443Z,2.77
2017-08-12T16:13:48.207Z,2.77
2017-08-12T16:16:16.040Z,2.37
2017-08-12T16:18:43.845Z,2.90
2017-08-12T16:21:11.500Z,2.40
2017-08-12T16:23:39.278Z,2.60
2017-08-12T16:26:06.741Z,2.70
2017-08-12T16:28:34.219Z,3.03
2017-08-12T16:31:01.676Z,2.77
2017-08-12T16:33:29.299Z,2.73
2017-08-12T16:35:56.942Z,2.10
2017-08-12T16:38:24.433Z,1.90
2017-08-12T16:40:52.041Z,1.97
2017-08-12T16:43:19.663Z,1.63
2017-08-12T16:45:47.211Z,2.17
2017-08-12T16:48:14.802Z,2.00
2017-08-12T16:50:43.051Z,2.17
2017-08-12T16:53:10.615Z,1.90
2017-08-12T16:55:38.102Z,2.00
2017-08-12T16:58:05.577Z,2.17
2017-08-12T17:00:33.068Z,2.50
2017-08-12T17:03:00.529Z,2.40
2017-08-12T17:05:28.021Z,2.93
2017-08-12T17:07:55.501Z,3.03
2017-08-12T17:10:22.996Z,2.80
2017-08-12T17:12:50.533Z,2.13
2017-08-12T17:15:18.009Z,2.53
2017-08-12T17:17:45.538Z,2.73
2017-08-12T17:20:12.993Z,1.93
2017-08-12T17:22:40.470Z,2.40
2017-08-12T17:25:07.964Z,1.80
2017-08-12T17:27:35.444Z,2.10
2017-08-12T17:30:02.931Z,2.27
2017-08-12T17:32:31.158Z,3.00
2017-08-12T17:34:58.605Z,3.17
2017-08-12T17:37:26.102Z,2.40
2017-08-12T17:39:53.830Z,2.40
2017-08-12T17:42:21.334Z,2.40
2017-08-12T17:44:48.809Z,3.07
2017-08-12T17:47:16.270Z,2.87
2017-08-12T17:49:43.744Z,2.50
2017-08-12T17:52:11.220Z,2.27
2017-08-12T17:54:38.757Z,2.37
2017-08-12T17:57:06.210Z,2.27
2017-08-12T17:59:34.478Z,2.60
2017-08-12T18:02:02.726Z,2.80
2017-08-12T18:04:30.179Z,2.50
2017-08-12T18:06:57.645Z,2.30
2017-08-12T18:09:25.224Z,2.20
2017-08-12T18:11:52.686Z,1.87
2017-08-12T18:14:20.140Z,2.17
2017-08-12T18:19:21.581Z,2.33
2017-08-12T18:21:49.137Z,2.20
2017-08-12T18:24:18.268Z,2.30
2017-08-12T18:26:45.807Z,2.00
2017-08-12T18:29:13.342Z,2.00
2017-08-12T18:31:40.873Z,2.27
2017-08-12T18:34:08.358Z,2.40
2017-08-12T18:36:35.840Z,1.90
2017-08-12T18:39:03.412Z,2.00
2017-08-12T18:41:30.880Z,1.80
2017-08-12T18:43:58.442Z,1.83
2017-08-12T18:46:26.685Z,1.80
2017-08-12T18:48:54.147Z,2.13
2017-08-12T18:51:21.778Z,2.10
2017-08-12T18:53:49.270Z,2.40
2017-08-12T18:56:16.727Z,2.00
2017-08-12T18:58:44.241Z,2.10
2017-08-12T19:01:12.028Z,2.90
2017-08-12T19:03:39.624Z,2.47
2017-08-12T19:06:07.097Z,3.17
2017-08-12T19:08:34.550Z,2.03
2017-08-12T19:11:02.036Z,2.50
2017-08-12T19:13:29.526Z,2.37
2017-08-12T19:15:56.997Z,2.43
2017-08-12T19:18:24.541Z,2.40
2017-08-12T19:20:52.064Z,3.00
2017-08-12T19:23:19.569Z,4.97
2017-08-12T19:25:47.013Z,3.40
2017-08-12T19:28:14.511Z,3.20
2017-08-12T19:30:42.813Z,3.63
2017-08-12T19:33:11.056Z,3.90
2017-08-12T19:35:38.517Z,3.17
2017-08-12T19:38:06.010Z,3.13
2017-08-12T19:40:34.235Z,3.73
2017-08-12T19:43:01.693Z,3.50
2017-08-12T19:45:29.182Z,3.30
2017-08-12T19:47:57.508Z,3.70
2017-08-12T19:50:25.035Z,3.60
2017-08-12T19:52:52.565Z,3.43
2017-08-12T19:55:20.032Z,4.13
2017-08-12T19:57:47.530Z,4.20
2017-08-12T20:00:15.028Z,4.30
2017-08-12T20:02:42.530Z,4.43
2017-08-12T20:05:09.981Z,4.40
2017-08-12T20:07:37.579Z,3.80
2017-08-12T20:10:05.042Z,3.80
2017-08-12T20:12:32.490Z,3.90
2017-08-12T20:14:59.962Z,3.90
2017-08-12T20:17:27.436Z,3.97
2017-08-12T20:19:54.910Z,4.90
2017-08-12T20:22:22.357Z,4.73
2017-08-12T20:24:49.849Z,5.40
2017-08-12T20:27:17.305Z,4.97
2017-08-12T20:29:44.798Z,3.80
2017-08-12T20:32:12.266Z,4.60
2017-08-12T20:34:39.727Z,4.20
2017-08-12T20:37:07.229Z,4.93
2017-08-12T20:39:34.677Z,4.93
2017-08-12T20:42:02.158Z,4.23
2017-08-12T20:44:30.378Z,4.37
2017-08-12T20:46:57.864Z,4.30
2017-08-12T20:49:25.397Z,4.27
2017-08-12T20:51:52.857Z,4.23
2017-08-12T20:54:20.309Z,4.70
2017-08-12T20:56:47.797Z,5.87
2017-08-12T20:59:15.277Z,5.00
2017-08-12T21:01:42.760Z,5.67
2017-08-12T21:04:10.201Z,5.77
2017-08-12T21:06:37.657Z,5.50
2017-08-12T21:09:05.138Z,5.60
2017-08-12T21:11:32.593Z,5.50
2017-08-12T21:14:00.075Z,5.20
2017-08-12T21:16:27.548Z,4.67
2017-08-12T21:18:55.017Z,5.30
2017-08-12T21:21:22.466Z,4.50
2017-08-12T21:23:49.949Z,4.73
2017-08-12T21:26:17.391Z,5.03
2017-08-12T21:28:44.961Z,6.33
2017-08-12T21:31:12.431Z,5.20
2017-08-12T21:33:39.895Z,5.90
2017-08-12T21:36:07.373Z,6.60
2017-08-12T21:38:34.842Z,5.30
2017-08-12T21:41:02.358Z,5.53
2017-08-12T21:43:29.810Z,5.83
2017-08-12T21:45:57.269Z,4.80
2017-08-12T21:48:24.761Z,5.80
2017-08-12T21:50:52.226Z,5.27
2017-08-12T21:53:19.674Z,4.80
2017-08-12T21:55:47.937Z,6.60
2017-08-12T21:58:16.170Z,4.37
2017-08-12T22:00:43.633Z,5.77
2017-08-12T22:03:11.120Z,4.87
2017-08-12T22:05:38.582Z,6.03
2017-08-12T22:08:06.043Z,5.90
2017-08-12T22:10:34.330Z,7.27
2017-08-12T22:13:01.879Z,6.27
2017-08-12T22:15:29.324Z,5.80
2017-08-12T22:17:56.806Z,7.17
2017-08-12T22:20:24.258Z,6.17
2017-08-12T22:22:51.730Z,7.47
2017-08-12T22:25:19.182Z,7.50
2017-08-12T22:27:46.656Z,7.13
2017-08-12T22:30:14.111Z,8.23
2017-08-12T22:32:41.606Z,8.50
2017-08-12T22:35:09.065Z,8.10
2017-08-12T22:37:36.535Z,8.30
2017-08-12T22:40:04.023Z,7.60
2017-08-12T22:42:32.243Z,7.37
2017-08-12T22:44:59.701Z,7.00
2017-08-12T22:47:27.169Z,8.57
2017-08-12T22:49:54.760Z,7.67
2017-08-12T22:52:22.201Z,6.90
2017-08-12T22:54:49.681Z,7.20
2017-08-12T22:57:17.177Z,7.60
2017-08-12T22:59:44.630Z,8.03
2017-08-12T23:02:12.080Z,8.00
2017-08-12T23:04:39.569Z,7.83
2017-08-12T23:07:07.030Z,8.33
2017-08-12T23:09:34.494Z,8.90
2017-08-12T23:12:01.948Z,9.30
2017-08-12T23:14:29.421Z,9.60
2017-08-12T23:16:56.874Z,9.67
2017-08-12T23:19:24.438Z,10.20
2017-08-12T23:21:51.917Z,9.77
2017-08-12T23:24:19.374Z,11.00
2017-08-12T23:26:46.870Z,11.23
2017-08-12T23:29:14.326Z,12.50
2017-08-12T23:31:41.805Z,11.87
2017-08-12T23:34:09.265Z,12.60
2017-08-12T23:36:36.754Z,11.10
2017-08-12T23:39:04.226Z,11.67
2017-08-12T23:41:31.678Z,11.80
2017-08-12T23:43:59.162Z,11.97
2017-08-12T23:46:27.377Z,12.10
2017-08-12T23:48:54.866Z,13.00
2017-08-12T23:51:22.317Z,12.53
2017-08-12T23:56:23.625Z,12.10
2017-08-12T23:58:51.113Z,13.00
