createdAt,value
2023-05-24T00:01:54.108Z,100276.81
2023-05-24T00:04:30.697Z,100281.98
2023-05-24T00:07:07.332Z,100283.73
2023-05-24T00:09:40.476Z,100281.96
2023-05-24T00:12:33.204Z,100280.64
2023-05-24T00:15:54.007Z,100279.49
2023-05-24T00:18:49.809Z,100277.48
2023-05-24T00:21:37.583Z,100277.55
2023-05-24T00:24:53.454Z,100275.71
2023-05-24T00:27:27.572Z,100275.27
2023-05-24T00:34:03.912Z,100272.71
2023-05-24T00:36:53.412Z,100268.59
2023-05-24T00:39:52.993Z,100270.52
2023-05-24T00:42:40.666Z,100266.97
2023-05-24T00:45:45.749Z,100266.95
2023-05-24T00:48:56.566Z,100267.77
2023-05-24T00:51:57.650Z,100268.95
2023-05-24T00:54:48.847Z,100266.81
2023-05-24T00:57:26.253Z,100268.30
2023-05-24T01:00:16.079Z,100267.20
2023-05-24T01:03:47.850Z,100268.80
2023-05-24T01:06:54.929Z,100265.89
2023-05-24T01:10:21.953Z,100260.39
2023-05-24T01:13:36.898Z,100263.15
2023-05-24T01:17:14.957Z,100262.63
2023-05-24T01:20:47.358Z,100263.93
2023-05-24T01:24:31.341Z,100263.31
2023-05-24T01:31:02.888Z,100264.42
2023-05-24T01:34:23.510Z,100265.39
2023-05-24T01:37:44.533Z,100264.95
2023-05-24T01:41:08.906Z,100265.39
2023-05-24T01:44:33.048Z,100265.84
2023-05-24T01:50:19.489Z,100267.33
2023-05-24T01:53:46.892Z,100269.94
2023-05-24T01:57:05.907Z,100270.89
2023-05-24T02:00:19.291Z,100268.90
2023-05-24T02:03:17.590Z,100270.92
2023-05-24T02:06:29.048Z,100266.48
2023-05-24T02:09:49.259Z,100267.12
2023-05-24T02:13:08.910Z,100262.76
2023-05-24T02:19:34.444Z,100265.05
2023-05-24T02:22:52.527Z,100267.75
2023-05-24T02:26:01.088Z,100264.38
2023-05-24T02:29:20.945Z,100264.64
2023-05-24T02:32:36.956Z,100262.10
2023-05-24T02:35:59.464Z,100266.86
2023-05-24T02:39:00.390Z,100264.21
2023-05-24T02:42:04.572Z,100264.45
2023-05-24T02:45:24.926Z,100265.12
2023-05-24T02:48:51.804Z,100261.39
2023-05-24T02:52:11.204Z,100265.25
2023-05-24T02:55:22.472Z,100264.63
2023-05-24T02:58:32.575Z,100267.78
2023-05-24T03:02:58.203Z,100265.89
2023-05-24T03:06:31.898Z,100266.84
2023-05-24T03:09:41.611Z,100271.74
2023-05-24T03:13:12.507Z,100274.90
2023-05-24T03:16:42.910Z,100276.49
2023-05-24T03:19:48.895Z,100280.40
2023-05-24T03:23:06.288Z,100283.09
2023-05-24T03:26:27.618Z,100283.65
2023-05-24T03:29:41.017Z,100283.80
2023-05-24T03:34:17.877Z,100283.40
2023-05-24T03:37:27.145Z,100279.25
2023-05-24T03:40:46.012Z,100284.98
2023-05-24T03:44:13.992Z,100288.66
2023-05-24T03:47:35.745Z,100290.61
2023-05-24T03:50:46.947Z,100289.20
2023-05-24T03:54:01.606Z,100296.20
2023-05-24T03:57:23.013Z,100294.92
2023-05-24T04:00:58.015Z,100300.80
2023-05-24T04:03:57.048Z,100302.16
2023-05-24T04:06:58.586Z,100307.52
2023-05-24T04:10:21.771Z,100307.84
2023-05-24T04:13:35.835Z,100308.30
2023-05-24T04:17:16.115Z,100315.71
2023-05-24T04:20:52.148Z,100323.76
2023-05-24T04:24:21.947Z,100321.98
2023-05-24T04:27:33.812Z,100317.97
2023-05-24T04:30:52.926Z,100324.84
2023-05-24T04:34:17.862Z,100324.21
2023-05-24T04:37:40.897Z,100333.73
2023-05-24T04:40:59.995Z,100335.45
2023-05-24T04:44:17.924Z,100337.48
2023-05-24T04:48:10.230Z,100345.73
2023-05-24T04:50:58.168Z,100346.39
2023-05-24T04:53:58.312Z,100349.38
2023-05-24T04:56:56.185Z,100350.73
2023-05-24T05:00:01.835Z,100353.94
2023-05-24T05:03:16.595Z,100358.71
2023-05-24T05:06:47.251Z,100363.29
2023-05-24T05:09:51.144Z,100358.34
2023-05-24T05:13:20.114Z,100362.40
2023-05-24T05:16:44.110Z,100369.73
2023-05-24T05:19:38.560Z,100372.25
2023-05-24T05:22:41.148Z,100373.92
2023-05-24T05:25:39.260Z,100373.67
2023-05-24T05:28:52.056Z,100377.04
2023-05-24T05:32:14.244Z,100372.13
2023-05-24T05:35:42.043Z,100375.08
2023-05-24T05:38:52.025Z,100373.81
2023-05-24T05:42:10.078Z,100369.77
2023-05-24T05:45:06.935Z,100374.95
2023-05-24T05:48:10.142Z,100375.46
2023-05-24T05:51:43.123Z,100378.95
2023-05-24T05:55:12.000Z,100380.42
2023-05-24T05:58:16.529Z,100378.88
2023-05-24T06:01:25.052Z,100382.38
2023-05-24T06:04:46.204Z,100383.20
2023-05-24T06:07:49.931Z,100386.45
2023-05-24T06:10:36.246Z,100389.81
2023-05-24T06:15:37.235Z,100399.58
2023-05-24T06:18:57.225Z,100400.98
2023-05-24T06:21:48.474Z,100401.19
2023-05-24T06:24:36.403Z,100407.52
2023-05-24T06:28:05.503Z,100410.48
2023-05-24T06:31:17.680Z,100416.46
2023-05-24T06:34:04.584Z,100421.31
2023-05-24T06:36:43.283Z,100423.44
2023-05-24T06:39:21.427Z,100428.36
2023-05-24T06:41:52.403Z,100431.69
2023-05-24T06:44:35.551Z,100434.66
2023-05-24T06:47:09.909Z,100434.52
2023-05-24T06:49:41.992Z,100436.36
2023-05-24T06:52:19.891Z,100437.14
2023-05-24T06:55:12.205Z,100441.70
2023-05-24T06:58:23.761Z,100445.77
2023-05-24T07:01:42.098Z,100451.86
2023-05-24T07:04:51.086Z,100455.77
2023-05-24T07:07:53.851Z,100459.08
2023-05-24T07:10:24.641Z,100459.90
2023-05-24T07:12:59.092Z,100461.66
2023-05-24T07:15:34.005Z,100464.23
2023-05-24T07:18:13.432Z,100467.98
2023-05-24T07:20:46.654Z,100470.99
2023-05-24T07:23:17.990Z,100475.39
2023-05-24T07:25:48.555Z,100477.70
2023-05-24T07:28:22.517Z,100478.27
2023-05-24T07:31:19.235Z,100482.28
2023-05-24T07:34:25.147Z,100483.27
2023-05-24T07:37:25.153Z,100478.52
2023-05-24T07:40:22.464Z,100481.42
2023-05-24T07:42:53.345Z,100490.27
2023-05-24T07:45:50.288Z,100492.44
2023-05-24T07:48:46.622Z,100493.71
2023-05-24T07:51:21.477Z,100496.52
2023-05-24T07:54:12.191Z,100497.77
2023-05-24T07:57:45.163Z,100500.09
2023-05-24T08:00:40.200Z,100502.13
2023-05-24T08:03:26.433Z,100502.25
2023-05-24T08:06:08.103Z,100504.54
2023-05-24T08:15:38.988Z,100508.69
2023-05-24T08:19:09.892Z,100511.35
2023-05-24T08:22:40.988Z,100520.77
2023-05-24T08:26:10.822Z,100523.08
2023-05-24T08:29:25.820Z,100526.73
2023-05-24T08:32:58.444Z,100526.16
2023-05-24T08:36:42.814Z,100526.38
2023-05-24T08:40:04.889Z,100529.94
2023-05-24T08:43:26.866Z,100526.75
2023-05-24T08:46:53.842Z,100528.90
2023-05-24T08:49:44.549Z,100525.61
2023-05-24T08:52:55.877Z,100529.94
2023-05-24T08:56:08.743Z,100531.00
2023-05-24T08:59:12.897Z,100534.64
2023-05-24T09:02:22.306Z,100536.80
2023-05-24T09:05:46.627Z,100542.08
2023-05-24T09:09:13.742Z,100541.66
2023-05-24T09:12:49.906Z,100536.56
2023-05-24T09:16:28.856Z,100538.98
2023-05-24T09:19:48.927Z,100540.42
2023-05-24T09:23:16.856Z,100541.79
2023-05-24T09:26:49.960Z,100540.02
2023-05-24T09:30:20.692Z,100539.55
2023-05-24T09:33:48.823Z,100536.06
2023-05-24T09:37:18.092Z,100536.39
2023-05-24T09:40:39.954Z,100534.56
2023-05-24T09:44:01.492Z,100536.85
2023-05-24T09:47:05.001Z,100536.49
2023-05-24T09:50:27.964Z,100534.30
2023-05-24T09:53:27.192Z,100534.63
2023-05-24T09:56:00.908Z,100532.95
2023-05-24T09:58:34.434Z,100535.32
2023-05-24T10:01:12.959Z,100537.45
2023-05-24T10:04:04.796Z,100538.90
2023-05-24T10:06:43.682Z,100542.73
2023-05-24T10:09:14.633Z,100546.96
2023-05-24T10:11:48.285Z,100551.27
2023-05-24T10:14:36.646Z,100551.58
2023-05-24T10:17:35.511Z,100551.60
2023-05-24T10:24:39.760Z,100554.70
2023-05-24T10:27:40.820Z,100557.08
2023-05-24T10:34:39.567Z,100553.79
2023-05-24T10:37:12.712Z,100554.45
2023-05-24T10:39:51.656Z,100553.24
2023-05-24T10:42:25.957Z,100552.71
2023-05-24T10:44:59.370Z,100548.08
2023-05-24T10:47:30.956Z,100553.11
2023-05-24T10:50:08.178Z,100555.53
2023-05-24T10:52:40.543Z,100552.98
2023-05-24T10:55:14.848Z,100552.73
2023-05-24T10:57:46.103Z,100550.06
2023-05-24T11:03:06.506Z,100551.95
2023-05-24T11:05:51.982Z,100553.07
2023-05-24T11:08:45.566Z,100551.59
2023-05-24T11:11:26.773Z,100550.02
2023-05-24T11:13:59.475Z,100548.66
2023-05-24T11:22:35.440Z,100543.96
2023-05-24T11:25:11.034Z,100550.00
2023-05-24T11:27:49.556Z,100557.39
2023-05-24T11:30:24.539Z,100559.71
2023-05-24T11:32:55.430Z,100559.59
2023-05-24T11:35:33.524Z,100559.33
2023-05-24T11:38:06.966Z,100559.60
2023-05-24T11:40:46.871Z,100553.36
2023-05-24T11:43:32.309Z,100560.04
2023-05-24T11:46:03.520Z,100559.15
2023-05-24T11:48:38.696Z,100557.95
2023-05-24T11:51:09.874Z,100561.54
2023-05-24T11:53:43.770Z,100563.64
2023-05-24T11:56:14.873Z,100569.14
2023-05-24T11:58:52.568Z,100569.63
2023-05-24T12:01:28.718Z,100575.23
2023-05-24T12:03:59.327Z,100574.83
2023-05-24T12:06:38.160Z,100579.80
2023-05-24T12:09:16.063Z,100586.21
2023-05-24T12:11:50.529Z,100589.81
2023-05-24T12:14:36.501Z,100591.55
2023-05-24T12:17:07.487Z,100589.98
2023-05-24T12:19:40.701Z,100594.98
2023-05-24T12:22:13.815Z,100594.80
2023-05-24T12:24:45.756Z,100593.36
2023-05-24T12:27:17.579Z,100592.36
2023-05-24T12:29:49.925Z,100593.73
2023-05-24T12:32:24.380Z,100597.23
2023-05-24T12:34:55.702Z,100602.23
2023-05-24T12:37:36.663Z,100607.73
2023-05-24T12:40:24.011Z,100607.46
2023-05-24T12:43:01.010Z,100609.67
2023-05-24T12:45:33.962Z,100603.52
2023-05-24T12:48:05.517Z,100602.83
2023-05-24T12:50:36.445Z,100607.79
2023-05-24T12:53:10.944Z,100604.81
2023-05-24T12:55:42.017Z,100602.85
2023-05-24T12:58:17.581Z,100599.04
2023-05-24T13:00:50.688Z,100602.80
2023-05-24T13:03:21.925Z,100600.92
2023-05-24T13:05:53.174Z,100600.39
2023-05-24T13:08:30.631Z,100595.34
2023-05-24T13:11:06.039Z,100588.55
2023-05-24T13:13:38.701Z,100589.64
2023-05-24T13:16:11.285Z,100589.41
2023-05-24T13:18:42.285Z,100593.89
2023-05-24T13:21:12.994Z,100595.66
2023-05-24T13:23:45.823Z,100594.17
2023-05-24T13:26:17.239Z,100592.73
2023-05-24T13:29:08.081Z,100588.75
2023-05-24T13:31:39.882Z,100590.60
2023-05-24T13:34:13.514Z,100589.58
2023-05-24T13:36:45.591Z,100586.77
2023-05-24T13:39:16.818Z,100581.17
2023-05-24T13:41:48.054Z,100589.02
2023-05-24T13:44:18.697Z,100588.67
2023-05-24T13:46:49.942Z,100587.15
2023-05-24T13:49:22.415Z,100589.63
2023-05-24T13:51:57.242Z,100587.02
2023-05-24T13:54:32.602Z,100583.30
2023-05-24T13:57:07.088Z,100581.48
2023-05-24T13:59:38.680Z,100580.95
2023-05-24T14:02:13.190Z,100580.07
2023-05-24T14:04:47.034Z,100582.46
2023-05-24T14:07:24.986Z,100583.60
2023-05-24T14:09:57.051Z,100588.95
2023-05-24T14:12:27.828Z,100584.84
2023-05-24T14:15:29.649Z,100585.33
2023-05-24T14:21:55.894Z,100584.14
2023-05-24T14:24:59.703Z,100586.52
2023-05-24T14:28:08.975Z,100583.17
2023-05-24T14:30:42.866Z,100582.23
2023-05-24T14:33:43.866Z,100577.08
2023-05-24T14:37:06.741Z,100575.95
2023-05-24T14:40:38.114Z,100583.45
2023-05-24T14:43:57.459Z,100585.92
2023-05-24T14:47:44.672Z,100584.29
2023-05-24T14:51:09.794Z,100590.34
2023-05-24T14:55:29.578Z,100592.20
2023-05-24T14:58:48.081Z,100599.73
2023-05-24T15:01:46.538Z,100598.91
2023-05-24T15:04:24.634Z,100595.90
2023-05-24T15:07:10.618Z,100594.30
2023-05-24T15:10:03.700Z,100602.48
2023-05-24T15:13:21.704Z,100598.73
2023-05-24T15:19:39.478Z,100602.89
2023-05-24T15:22:43.337Z,100601.23
2023-05-24T15:25:46.826Z,100603.17
2023-05-24T15:29:10.995Z,100605.86
2023-05-24T15:32:38.556Z,100606.86
2023-05-24T15:35:59.717Z,100608.19
2023-05-24T15:39:46.589Z,100612.89
2023-05-24T15:42:36.113Z,100611.98
2023-05-24T15:45:44.497Z,100613.08
2023-05-24T15:48:26.136Z,100613.95
2023-05-24T15:53:49.272Z,100615.29
2023-05-24T15:56:58.198Z,100618.42
2023-05-24T15:59:50.969Z,100616.02
2023-05-24T16:03:20.594Z,100624.71
2023-05-24T16:06:39.705Z,100622.09
2023-05-24T16:09:59.464Z,100623.66
2023-05-24T16:13:19.237Z,100627.42
2023-05-24T16:16:47.621Z,100625.73
2023-05-24T16:20:08.969Z,100628.41
2023-05-24T16:23:41.452Z,100629.25
2023-05-24T16:27:04.640Z,100633.13
2023-05-24T16:30:16.497Z,100633.55
2023-05-24T16:33:28.821Z,100635.41
2023-05-24T16:36:25.065Z,100636.80
2023-05-24T16:39:07.700Z,100634.38
2023-05-24T16:41:41.853Z,100637.05
2023-05-24T16:44:34.341Z,100637.63
2023-05-24T16:47:40.589Z,100643.83
2023-05-24T16:50:54.993Z,100646.88
2023-05-24T16:54:04.062Z,100650.23
2023-05-24T16:57:33.579Z,100652.39
2023-05-24T17:01:08.428Z,100657.41
2023-05-24T17:04:40.387Z,100662.20
2023-05-24T17:08:11.464Z,100665.91
2023-05-24T17:11:41.585Z,100668.13
2023-05-24T17:15:11.674Z,100671.52
2023-05-24T17:18:44.655Z,100676.71
2023-05-24T17:22:08.148Z,100683.45
2023-05-24T17:25:26.258Z,100684.64
2023-05-24T17:28:46.508Z,100685.36
2023-05-24T17:32:10.582Z,100692.75
2023-05-24T17:34:53.582Z,100700.17
2023-05-24T17:37:57.531Z,100701.75
2023-05-24T17:44:40.688Z,100710.77
2023-05-24T17:47:58.414Z,100714.70
2023-05-24T17:51:13.500Z,100719.28
2023-05-24T17:54:24.554Z,100721.52
2023-05-24T17:57:40.802Z,100722.43
2023-05-24T18:01:14.038Z,100724.78
2023-05-24T18:04:04.728Z,100728.41
2023-05-24T18:39:26.871Z,100794.00
2023-05-24T18:42:04.635Z,100800.23
2023-05-24T18:44:38.262Z,100806.15
2023-05-24T18:47:15.629Z,100812.72
2023-05-24T18:49:54.873Z,100817.32
2023-05-24T18:52:25.774Z,100820.69
2023-05-24T18:55:02.125Z,100828.40
2023-05-24T18:57:35.638Z,100831.16
2023-05-24T19:00:12.985Z,100834.80
2023-05-24T19:02:49.317Z,100835.48
2023-05-24T19:05:23.253Z,100841.32
2023-05-24T19:07:56.000Z,100843.50
2023-05-24T19:10:27.111Z,100849.25
2023-05-24T19:12:58.971Z,100851.98
2023-05-24T19:15:46.270Z,100853.63
2023-05-24T19:18:22.219Z,100855.81
2023-05-24T19:20:59.201Z,100855.38
2023-05-24T19:23:31.118Z,100858.83
2023-05-24T19:26:01.552Z,100860.45
2023-05-24T19:28:34.250Z,100864.19
2023-05-24T19:31:09.367Z,100862.73
2023-05-24T19:33:48.762Z,100862.93
2023-05-24T19:36:28.786Z,100862.98
2023-05-24T19:39:04.465Z,100866.20
2023-05-24T19:41:41.419Z,100873.92
2023-05-24T19:44:20.978Z,100876.45
2023-05-24T19:46:58.013Z,100878.61
2023-05-24T19:49:32.502Z,100882.52
2023-05-24T19:52:03.400Z,100876.09
2023-05-24T19:54:38.374Z,100875.75
2023-05-24T19:57:11.270Z,100876.62
2023-05-24T19:59:45.033Z,100873.69
2023-05-24T20:02:19.276Z,100876.18
2023-05-24T20:04:53.372Z,100876.77
2023-05-24T20:07:28.113Z,100882.02
2023-05-24T20:10:07.985Z,100878.86
2023-05-24T20:12:39.607Z,100879.66
2023-05-24T20:15:17.075Z,100879.23
2023-05-24T20:17:47.654Z,100880.52
2023-05-24T20:20:18.476Z,100881.98
2023-05-24T20:22:55.271Z,100884.72
2023-05-24T20:25:30.222Z,100888.67
2023-05-24T20:28:02.837Z,100888.00
2023-05-24T20:30:43.155Z,100887.57
2023-05-24T20:41:38.514Z,100887.49
