createdAt,value
2023-02-16T00:01:12.788Z,100.00
2023-02-16T00:03:39.298Z,100.00
2023-02-16T00:06:05.933Z,100.00
2023-02-16T00:08:32.356Z,100.00
2023-02-16T00:11:17.476Z,100.00
2023-02-16T00:13:52.720Z,100.00
2023-02-16T00:16:21.832Z,100.00
2023-02-16T00:18:48.689Z,100.00
2023-02-16T00:21:15.564Z,100.00
2023-02-16T00:23:42.087Z,100.00
2023-02-16T00:26:19.359Z,100.00
2023-02-16T00:28:46.306Z,100.00
2023-02-16T00:31:20.731Z,100.00
2023-02-16T00:33:47.867Z,100.00
2023-02-16T00:36:14.630Z,100.00
2023-02-16T00:38:41.127Z,100.00
2023-02-16T00:41:36.643Z,100.00
2023-02-16T00:44:03.146Z,100.00
2023-02-16T00:46:29.875Z,100.00
2023-02-16T00:48:56.496Z,100.00
2023-02-16T00:51:26.193Z,100.00
2023-02-16T00:53:52.891Z,100.00
2023-02-16T00:56:20.573Z,100.00
2023-02-16T00:58:50.613Z,100.00
2023-02-16T01:01:20.155Z,100.00
2023-02-16T01:03:46.698Z,100.00
2023-02-16T01:06:31.456Z,100.00
2023-02-16T01:09:32.570Z,100.00
2023-02-16T01:12:00.044Z,100.00
2023-02-16T01:14:26.548Z,100.00
2023-02-16T01:16:53.018Z,100.00
2023-02-16T01:19:19.645Z,100.00
2023-02-16T01:21:46.098Z,100.00
2023-02-16T01:24:12.510Z,100.00
2023-02-16T01:26:41.990Z,100.00
2023-02-16T01:29:15.447Z,100.00
2023-02-16T01:31:42.095Z,100.00
2023-02-16T01:34:08.707Z,100.00
2023-02-16T01:36:38.624Z,100.00
2023-02-16T01:39:05.845Z,100.00
2023-02-16T01:42:03.264Z,100.00
2023-02-16T01:44:45.561Z,100.00
2023-02-16T01:47:49.412Z,100.00
2023-02-16T01:50:23.073Z,100.00
2023-02-16T01:53:12.541Z,100.00
2023-02-16T01:55:45.263Z,100.00
2023-02-16T01:58:52.880Z,100.00
2023-02-16T02:01:41.736Z,100.00
2023-02-16T02:04:37.566Z,100.00
2023-02-16T02:07:04.176Z,100.00
2023-02-16T02:09:48.851Z,100.00
2023-02-16T02:12:37.338Z,100.00
2023-02-16T02:15:03.956Z,100.00
2023-02-16T02:17:30.525Z,100.00
2023-02-16T02:20:16.128Z,100.00
2023-02-16T02:23:22.965Z,100.00
2023-02-16T02:26:22.720Z,100.00
2023-02-16T02:28:57.770Z,100.00
2023-02-16T02:31:53.813Z,100.00
2023-02-16T02:34:28.547Z,100.00
2023-02-16T02:37:11.462Z,100.00
2023-02-16T02:39:58.641Z,100.00
2023-02-16T02:42:43.801Z,100.00
2023-02-16T02:45:17.150Z,100.00
2023-02-16T02:47:46.479Z,100.00
2023-02-16T02:50:38.936Z,100.00
2023-02-16T02:53:12.078Z,100.00
2023-02-16T02:56:07.213Z,100.00
2023-02-16T02:58:55.656Z,100.00
2023-02-16T03:01:23.634Z,100.00
2023-02-16T03:03:54.652Z,100.00
2023-02-16T03:06:28.294Z,100.00
2023-02-16T03:09:00.355Z,100.00
2023-02-16T03:11:48.200Z,100.00
2023-02-16T03:14:30.654Z,100.00
2023-02-16T03:17:30.338Z,100.00
2023-02-16T03:20:18.263Z,100.00
2023-02-16T03:23:03.405Z,100.00
2023-02-16T03:25:53.178Z,100.00
2023-02-16T03:28:41.089Z,100.00
2023-02-16T03:31:10.811Z,100.00
2023-02-16T03:33:38.130Z,100.00
2023-02-16T03:36:05.613Z,100.00
2023-02-16T03:38:32.351Z,100.00
2023-02-16T03:40:58.823Z,100.00
2023-02-16T03:43:27.626Z,100.00
2023-02-16T03:45:54.782Z,100.00
2023-02-16T03:48:21.544Z,100.00
2023-02-16T03:50:47.965Z,100.00
2023-02-16T03:53:15.106Z,100.00
2023-02-16T03:55:45.303Z,100.00
2023-02-16T03:58:14.603Z,100.00
2023-02-16T04:00:41.307Z,100.00
2023-02-16T04:03:10.812Z,100.00
2023-02-16T04:05:37.686Z,100.00
2023-02-16T04:08:05.263Z,100.00
2023-02-16T04:10:31.760Z,100.00
2023-02-16T04:12:58.329Z,100.00
2023-02-16T04:15:28.096Z,100.00
2023-02-16T04:17:55.035Z,100.00
2023-02-16T04:20:25.281Z,100.00
2023-02-16T04:22:52.389Z,100.00
2023-02-16T04:25:19.101Z,100.00
2023-02-16T04:27:46.331Z,100.00
2023-02-16T04:30:15.765Z,100.00
2023-02-16T04:32:42.279Z,100.00
2023-02-16T04:35:09.429Z,100.00
2023-02-16T04:37:36.143Z,100.00
2023-02-16T04:40:03.943Z,100.00
2023-02-16T04:42:30.331Z,100.00
2023-02-16T04:44:56.743Z,100.00
2023-02-16T04:47:25.792Z,100.00
2023-02-16T04:49:53.238Z,100.00
2023-02-16T04:52:20.195Z,100.00
2023-02-16T04:54:46.686Z,100.00
2023-02-16T04:57:13.150Z,100.00
2023-02-16T04:59:39.558Z,100.00
2023-02-16T05:02:06.039Z,100.00
2023-02-16T05:04:32.481Z,100.00
2023-02-16T05:06:59.136Z,100.00
2023-02-16T05:09:25.594Z,100.00
2023-02-16T05:12:10.361Z,100.00
2023-02-16T05:14:42.445Z,100.00
2023-02-16T05:17:16.303Z,100.00
2023-02-16T05:19:44.696Z,100.00
2023-02-16T05:22:11.156Z,100.00
2023-02-16T05:24:38.085Z,100.00
2023-02-16T05:27:06.952Z,100.00
2023-02-16T05:29:34.065Z,100.00
2023-02-16T05:32:03.326Z,100.00
2023-02-16T05:34:31.117Z,100.00
2023-02-16T05:36:57.557Z,100.00
2023-02-16T05:39:24.029Z,100.00
2023-02-16T05:41:50.578Z,100.00
2023-02-16T05:44:17.371Z,100.00
2023-02-16T05:46:43.822Z,100.00
2023-02-16T05:49:10.863Z,100.00
2023-02-16T05:51:37.545Z,100.00
2023-02-16T05:54:04.746Z,100.00
2023-02-16T05:56:31.813Z,100.00
2023-02-16T05:58:59.877Z,100.00
2023-02-16T06:01:27.149Z,100.00
2023-02-16T06:03:53.619Z,100.00
2023-02-16T06:06:20.321Z,100.00
2023-02-16T06:08:46.777Z,100.00
2023-02-16T06:11:32.033Z,100.00
2023-02-16T06:13:59.614Z,100.00
2023-02-16T06:16:27.773Z,100.00
2023-02-16T06:18:54.855Z,100.00
2023-02-16T06:21:22.142Z,100.00
2023-02-16T06:23:48.612Z,100.00
2023-02-16T06:26:15.698Z,100.00
2023-02-16T06:28:42.241Z,100.00
2023-02-16T06:31:08.856Z,100.00
2023-02-16T06:33:35.404Z,100.00
2023-02-16T06:36:01.825Z,100.00
2023-02-16T06:38:28.222Z,100.00
2023-02-16T06:40:54.985Z,100.00
2023-02-16T06:43:21.535Z,100.00
2023-02-16T06:45:49.847Z,100.00
2023-02-16T06:48:16.307Z,100.00
2023-02-16T06:50:42.700Z,100.00
2023-02-16T06:53:09.202Z,100.00
2023-02-16T06:55:36.829Z,100.00
2023-02-16T06:58:07.322Z,100.00
2023-02-16T07:00:34.519Z,100.00
2023-02-16T07:03:01.333Z,100.00
2023-02-16T07:05:27.815Z,100.00
2023-02-16T07:07:54.283Z,100.00
2023-02-16T07:10:20.848Z,100.00
2023-02-16T07:12:47.993Z,100.00
2023-02-16T07:15:14.421Z,100.00
2023-02-16T07:17:41.014Z,100.00
2023-02-16T07:20:08.097Z,100.00
2023-02-16T07:22:34.583Z,100.00
2023-02-16T07:25:01.038Z,100.00
2023-02-16T07:27:27.715Z,100.00
2023-02-16T07:29:54.200Z,100.00
2023-02-16T07:32:20.795Z,100.00
2023-02-16T07:34:47.283Z,100.00
2023-02-16T07:37:13.689Z,100.00
2023-02-16T07:39:40.164Z,100.00
2023-02-16T07:42:06.592Z,100.00
2023-02-16T07:44:32.998Z,100.00
2023-02-16T07:46:59.396Z,100.00
2023-02-16T07:49:25.866Z,100.00
2023-02-16T07:51:52.289Z,100.00
2023-02-16T07:54:18.687Z,100.00
2023-02-16T07:56:45.223Z,100.00
2023-02-16T07:59:11.760Z,100.00
2023-02-16T08:01:38.226Z,100.00
2023-02-16T08:04:04.841Z,100.00
2023-02-16T08:06:31.313Z,100.00
2023-02-16T08:08:57.804Z,100.00
2023-02-16T08:11:25.546Z,100.00
2023-02-16T08:13:52.473Z,100.00
2023-02-16T08:16:24.350Z,100.00
2023-02-16T08:18:52.180Z,100.00
2023-02-16T08:21:21.720Z,100.00
2023-02-16T08:23:54.367Z,100.00
2023-02-16T08:26:21.931Z,100.00
2023-02-16T08:28:50.123Z,100.00
2023-02-16T08:31:23.123Z,100.00
2023-02-16T08:33:53.965Z,100.00
2023-02-16T08:36:32.961Z,100.00
2023-02-16T08:39:00.968Z,100.00
2023-02-16T08:41:33.452Z,100.00
2023-02-16T08:44:00.870Z,100.00
2023-02-16T08:46:32.344Z,100.00
2023-02-16T08:49:00.374Z,100.00
2023-02-16T08:51:29.361Z,100.00
2023-02-16T08:53:58.745Z,100.00
2023-02-16T08:56:25.917Z,100.00
2023-02-16T08:58:52.615Z,100.00
2023-02-16T09:01:19.170Z,100.00
2023-02-16T09:03:46.241Z,100.00
2023-02-16T09:06:15.249Z,100.00
2023-02-16T09:08:41.986Z,100.00
2023-02-16T09:11:12.834Z,100.00
2023-02-16T09:13:40.969Z,100.00
2023-02-16T09:16:10.462Z,100.00
2023-02-16T09:18:38.581Z,100.00
2023-02-16T09:21:07.321Z,100.00
2023-02-16T09:23:35.522Z,100.00
2023-02-16T09:26:02.834Z,100.00
2023-02-16T09:28:30.699Z,100.00
2023-02-16T09:30:57.345Z,100.00
2023-02-16T09:33:23.943Z,100.00
2023-02-16T09:35:50.561Z,100.00
2023-02-16T09:38:17.720Z,100.00
2023-02-16T09:40:44.633Z,100.00
2023-02-16T09:43:20.032Z,100.00
2023-02-16T09:45:50.661Z,100.00
2023-02-16T09:48:30.414Z,100.00
2023-02-16T09:51:00.535Z,100.00
2023-02-16T09:53:41.602Z,100.00
2023-02-16T09:56:17.271Z,100.00
2023-02-16T09:59:05.598Z,100.00
2023-02-16T10:01:50.476Z,100.00
2023-02-16T10:04:46.085Z,100.00
2023-02-16T10:07:31.948Z,100.00
2023-02-16T10:10:01.025Z,100.00
2023-02-16T10:12:37.307Z,100.00
2023-02-16T10:15:08.585Z,100.00
2023-02-16T10:17:38.378Z,100.00
2023-02-16T10:20:09.393Z,100.00
2023-02-16T10:23:20.788Z,100.00
2023-02-16T10:25:50.250Z,100.00
2023-02-16T10:28:22.705Z,100.00
2023-02-16T10:31:06.122Z,100.00
2023-02-16T10:33:50.884Z,100.00
2023-02-16T10:36:51.766Z,100.00
2023-02-16T10:39:42.987Z,100.00
2023-02-16T10:42:34.283Z,100.00
2023-02-16T10:45:20.384Z,100.00
2023-02-16T10:47:47.297Z,100.00
2023-02-16T10:50:38.809Z,100.00
2023-02-16T10:53:12.797Z,100.00
2023-02-16T10:55:39.272Z,100.00
2023-02-16T10:58:16.888Z,100.00
2023-02-16T11:00:58.471Z,100.00
2023-02-16T11:03:29.039Z,100.00
2023-02-16T11:05:56.013Z,100.00
2023-02-16T11:08:25.165Z,100.00
2023-02-16T11:10:53.906Z,100.00
2023-02-16T11:13:36.865Z,100.00
2023-02-16T11:16:10.694Z,100.00
2023-02-16T11:18:40.611Z,100.00
2023-02-16T11:21:08.319Z,100.00
2023-02-16T11:23:36.249Z,100.00
2023-02-16T11:26:11.759Z,100.00
2023-02-16T11:28:40.931Z,100.00
2023-02-16T11:31:19.668Z,100.00
2023-02-16T11:33:58.135Z,100.00
2023-02-16T11:36:40.384Z,100.00
2023-02-16T11:39:20.597Z,100.00
2023-02-16T11:41:56.804Z,100.00
2023-02-16T11:44:38.320Z,100.00
2023-02-16T11:47:21.838Z,100.00
2023-02-16T11:49:50.182Z,100.00
2023-02-16T11:52:29.502Z,100.00
2023-02-16T11:54:58.745Z,100.00
2023-02-16T11:57:31.725Z,100.00
2023-02-16T12:00:00.402Z,100.00
2023-02-16T12:02:29.495Z,100.00
2023-02-16T12:05:10.571Z,100.00
2023-02-16T12:07:50.948Z,100.00
2023-02-16T12:10:23.077Z,100.00
2023-02-16T12:13:16.009Z,100.00
2023-02-16T12:15:49.854Z,100.00
2023-02-16T12:18:36.949Z,100.00
2023-02-16T12:21:06.910Z,100.00
2023-02-16T12:23:53.800Z,100.00
2023-02-16T12:26:35.285Z,100.00
2023-02-16T12:29:01.631Z,100.00
2023-02-16T12:32:12.179Z,100.00
2023-02-16T12:34:38.688Z,100.00
2023-02-16T12:37:49.897Z,100.00
2023-02-16T12:40:44.452Z,100.00
2023-02-16T12:43:28.040Z,100.00
2023-02-16T12:45:56.584Z,100.00
2023-02-16T12:49:12.158Z,100.00
2023-02-16T12:51:45.718Z,100.00
2023-02-16T12:54:23.460Z,100.00
2023-02-16T12:57:01.805Z,100.00
2023-02-16T12:59:56.592Z,100.00
2023-02-16T13:02:37.042Z,100.00
2023-02-16T13:05:12.810Z,100.00
2023-02-16T13:07:47.032Z,100.00
2023-02-16T13:11:00.678Z,100.00
2023-02-16T13:13:32.049Z,100.00
2023-02-16T13:16:27.501Z,100.00
2023-02-16T13:18:59.870Z,100.00
2023-02-16T13:21:52.636Z,100.00
2023-02-16T13:24:24.935Z,100.00
2023-02-16T13:27:01.132Z,100.00
2023-02-16T13:29:45.194Z,100.00
2023-02-16T13:32:24.716Z,100.00
2023-02-16T13:35:12.641Z,100.00
2023-02-16T13:37:56.345Z,100.00
2023-02-16T13:40:36.249Z,100.00
2023-02-16T13:43:15.608Z,100.00
2023-02-16T13:45:46.746Z,100.00
2023-02-16T13:48:24.378Z,100.00
2023-02-16T13:51:03.818Z,100.00
2023-02-16T13:53:37.876Z,100.00
2023-02-16T13:56:31.472Z,100.00
2023-02-16T13:59:18.384Z,100.00
2023-02-16T14:01:46.786Z,100.00
2023-02-16T14:04:33.312Z,100.00
2023-02-16T14:07:03.085Z,100.00
2023-02-16T14:09:39.634Z,100.00
2023-02-16T14:12:09.344Z,100.00
2023-02-16T14:14:56.458Z,99.96
2023-02-16T14:17:32.809Z,99.43
2023-02-16T14:20:05.141Z,100.00
2023-02-16T14:22:46.621Z,100.00
2023-02-16T14:25:22.238Z,100.00
2023-02-16T14:27:54.513Z,100.00
2023-02-16T14:30:30.136Z,100.00
2023-02-16T14:33:16.765Z,100.00
2023-02-16T14:35:58.426Z,99.80
2023-02-16T14:38:29.060Z,99.86
2023-02-16T14:40:57.814Z,100.00
2023-02-16T14:43:33.139Z,97.69
2023-02-16T14:46:12.735Z,98.32
2023-02-16T14:48:45.041Z,98.59
2023-02-16T14:51:34.567Z,98.36
2023-02-16T14:54:27.433Z,99.18
2023-02-16T14:57:00.288Z,99.59
2023-02-16T14:59:32.838Z,99.90
2023-02-16T15:01:59.324Z,99.67
2023-02-16T15:04:33.564Z,99.37
2023-02-16T15:07:03.828Z,99.73
2023-02-16T15:09:33.319Z,100.00
2023-02-16T15:12:22.754Z,100.00
2023-02-16T15:15:01.872Z,99.88
2023-02-16T15:17:35.493Z,99.75
2023-02-16T15:20:17.724Z,99.42
2023-02-16T15:22:58.038Z,99.34
2023-02-16T15:25:26.778Z,100.00
2023-02-16T15:28:00.163Z,100.00
2023-02-16T15:30:32.152Z,100.00
2023-02-16T15:33:04.705Z,100.00
2023-02-16T15:35:34.637Z,100.00
2023-02-16T15:38:26.870Z,100.00
2023-02-16T15:41:05.392Z,100.00
2023-02-16T15:43:44.371Z,100.00
2023-02-16T15:46:23.230Z,100.00
2023-02-16T15:48:52.674Z,100.00
2023-02-16T15:51:34.756Z,100.00
2023-02-16T15:54:03.582Z,100.00
2023-02-16T15:56:47.246Z,100.00
2023-02-16T15:59:30.273Z,100.00
2023-02-16T16:02:04.735Z,100.00
2023-02-16T16:04:31.536Z,100.00
2023-02-16T16:06:59.996Z,100.00
2023-02-16T16:09:32.985Z,100.00
2023-02-16T16:12:12.035Z,100.00
2023-02-16T16:14:49.955Z,100.00
2023-02-16T16:17:20.672Z,100.00
2023-02-16T16:19:47.085Z,100.00
2023-02-16T16:22:39.682Z,100.00
2023-02-16T16:25:39.666Z,100.00
2023-02-16T16:28:08.764Z,100.00
2023-02-16T16:30:43.595Z,100.00
2023-02-16T16:33:13.919Z,100.00
2023-02-16T16:35:43.063Z,100.00
2023-02-16T16:38:27.062Z,100.00
2023-02-16T16:40:55.943Z,100.00
2023-02-16T16:43:29.683Z,100.00
2023-02-16T16:46:08.382Z,100.00
2023-02-16T16:48:37.122Z,100.00
2023-02-16T16:51:12.643Z,100.00
2023-02-16T16:54:04.017Z,100.00
2023-02-16T16:56:34.968Z,100.00
2023-02-16T16:59:01.466Z,100.00
2023-02-16T17:01:29.442Z,100.00
2023-02-16T17:03:56.591Z,100.00
2023-02-16T17:06:24.235Z,100.00
2023-02-16T17:08:50.953Z,100.00
2023-02-16T17:11:28.687Z,100.00
2023-02-16T17:13:57.242Z,100.00
2023-02-16T17:16:28.629Z,100.00
2023-02-16T17:18:55.008Z,100.00
2023-02-16T17:21:21.553Z,100.00
2023-02-16T17:23:53.244Z,100.00
2023-02-16T17:26:20.288Z,100.00
2023-02-16T17:28:46.773Z,100.00
2023-02-16T17:31:13.186Z,100.00
2023-02-16T17:33:39.668Z,100.00
2023-02-16T17:36:08.118Z,100.00
2023-02-16T17:38:34.707Z,100.00
2023-02-16T17:41:01.153Z,100.00
2023-02-16T17:43:28.100Z,100.00
2023-02-16T17:45:56.785Z,100.00
2023-02-16T17:48:33.103Z,100.00
2023-02-16T17:50:59.642Z,100.00
2023-02-16T17:53:27.300Z,100.00
2023-02-16T17:55:56.158Z,100.00
2023-02-16T17:58:24.214Z,100.00
2023-02-16T18:00:51.243Z,100.00
2023-02-16T18:03:18.809Z,100.00
2023-02-16T18:05:45.371Z,100.00
2023-02-16T18:08:12.841Z,100.00
2023-02-16T18:10:44.374Z,100.00
2023-02-16T18:13:12.243Z,100.00
2023-02-16T18:15:45.640Z,100.00
2023-02-16T18:18:13.446Z,100.00
2023-02-16T18:20:40.727Z,100.00
2023-02-16T18:23:07.441Z,100.00
2023-02-16T18:25:34.465Z,100.00
2023-02-16T18:28:00.937Z,100.00
2023-02-16T18:30:27.477Z,100.00
2023-02-16T18:32:53.970Z,100.00
2023-02-16T18:35:20.687Z,100.00
2023-02-16T18:37:47.682Z,100.00
2023-02-16T18:40:19.538Z,100.00
2023-02-16T18:42:47.026Z,100.00
2023-02-16T18:45:13.569Z,100.00
2023-02-16T18:47:39.950Z,100.00
2023-02-16T18:50:06.893Z,100.00
2023-02-16T18:52:33.329Z,100.00
2023-02-16T18:54:59.933Z,100.00
2023-02-16T18:57:26.431Z,100.00
2023-02-16T18:59:52.869Z,100.00
2023-02-16T19:02:19.468Z,100.00
2023-02-16T19:04:45.983Z,100.00
2023-02-16T19:07:12.459Z,100.00
2023-02-16T19:09:38.866Z,100.00
2023-02-16T19:12:05.439Z,100.00
2023-02-16T19:14:31.964Z,100.00
2023-02-16T19:16:58.365Z,100.00
2023-02-16T19:19:24.860Z,100.00
2023-02-16T19:21:51.316Z,100.00
2023-02-16T19:24:17.744Z,100.00
2023-02-16T19:26:44.389Z,100.00
2023-02-16T19:29:12.761Z,100.00
2023-02-16T19:31:39.782Z,100.00
2023-02-16T19:34:06.519Z,100.00
2023-02-16T19:36:34.105Z,100.00
2023-02-16T19:39:01.866Z,100.00
2023-02-16T19:41:31.763Z,100.00
2023-02-16T19:43:58.488Z,100.00
2023-02-16T19:46:26.184Z,100.00
2023-02-16T19:48:55.527Z,100.00
2023-02-16T19:51:22.166Z,100.00
2023-02-16T19:53:50.426Z,100.00
2023-02-16T19:56:20.353Z,100.00
2023-02-16T19:58:47.762Z,100.00
2023-02-16T20:01:19.866Z,100.00
2023-02-16T20:03:47.364Z,100.00
2023-02-16T20:06:17.756Z,100.00
2023-02-16T20:08:45.165Z,100.00
2023-02-16T20:11:11.950Z,100.00
2023-02-16T20:13:38.738Z,100.00
2023-02-16T20:16:08.106Z,100.00
2023-02-16T20:18:35.332Z,100.00
2023-02-16T20:21:22.966Z,100.00
2023-02-16T20:23:51.716Z,100.00
2023-02-16T20:26:33.601Z,100.00
2023-02-16T20:29:00.644Z,100.00
2023-02-16T20:31:43.073Z,100.00
2023-02-16T20:34:09.664Z,100.00
2023-02-16T20:36:37.154Z,100.00
2023-02-16T20:39:06.069Z,100.00
2023-02-16T20:41:32.558Z,100.00
2023-02-16T20:43:58.989Z,100.00
2023-02-16T20:46:26.050Z,100.00
2023-02-16T20:48:52.606Z,100.00
2023-02-16T20:51:19.863Z,100.00
2023-02-16T20:53:46.511Z,100.00
2023-02-16T20:56:22.778Z,100.00
2023-02-16T20:58:52.107Z,100.00
2023-02-16T21:01:22.972Z,100.00
2023-02-16T21:03:51.037Z,100.00
2023-02-16T21:06:18.207Z,100.00
2023-02-16T21:08:44.889Z,100.00
2023-02-16T21:11:11.536Z,100.00
2023-02-16T21:13:38.934Z,100.00
2023-02-16T21:16:07.161Z,100.00
2023-02-16T21:18:35.030Z,100.00
2023-02-16T21:21:01.693Z,100.00
2023-02-16T21:23:28.505Z,100.00
2023-02-16T21:25:59.798Z,100.00
2023-02-16T21:28:27.463Z,100.00
2023-02-16T21:30:54.208Z,100.00
2023-02-16T21:33:20.895Z,100.00
2023-02-16T21:35:47.537Z,100.00
2023-02-16T21:38:14.128Z,100.00
2023-02-16T21:40:59.302Z,100.00
2023-02-16T21:43:25.737Z,100.00
2023-02-16T21:46:00.180Z,100.00
2023-02-16T21:48:45.160Z,100.00
2023-02-16T21:51:13.859Z,100.00
2023-02-16T21:53:40.343Z,100.00
2023-02-16T21:56:17.118Z,100.00
2023-02-16T21:58:44.154Z,100.00
2023-02-16T22:01:10.709Z,100.00
2023-02-16T22:03:37.202Z,100.00
2023-02-16T22:06:05.283Z,100.00
2023-02-16T22:08:34.282Z,100.00
2023-02-16T22:11:08.544Z,100.00
2023-02-16T22:13:36.786Z,100.00
2023-02-16T22:16:12.025Z,100.00
2023-02-16T22:18:39.528Z,100.00
2023-02-16T22:21:07.123Z,100.00
2023-02-16T22:23:33.524Z,100.00
2023-02-16T22:26:00.194Z,100.00
2023-02-16T22:28:26.636Z,100.00
2023-02-16T22:30:53.084Z,100.00
2023-02-16T22:33:19.490Z,100.00
2023-02-16T22:35:45.870Z,100.00
2023-02-16T22:38:12.290Z,100.00
2023-02-16T22:40:38.704Z,100.00
2023-02-16T22:43:05.154Z,100.00
2023-02-16T22:45:31.650Z,100.00
2023-02-16T22:47:58.034Z,100.00
2023-02-16T22:50:24.487Z,100.00
2023-02-16T22:52:52.979Z,100.00
2023-02-16T22:55:19.369Z,100.00
2023-02-16T22:57:45.871Z,100.00
2023-02-16T23:00:16.528Z,100.00
2023-02-16T23:02:43.183Z,100.00
2023-02-16T23:05:09.591Z,100.00
2023-02-16T23:07:36.090Z,100.00
2023-02-16T23:10:02.563Z,100.00
2023-02-16T23:12:29.007Z,100.00
2023-02-16T23:14:55.544Z,100.00
2023-02-16T23:17:21.988Z,100.00
2023-02-16T23:19:50.606Z,100.00
2023-02-16T23:22:17.012Z,100.00
2023-02-16T23:24:43.512Z,100.00
2023-02-16T23:27:09.924Z,100.00
2023-02-16T23:29:36.350Z,100.00
2023-02-16T23:32:05.596Z,100.00
2023-02-16T23:34:32.093Z,100.00
2023-02-16T23:36:58.510Z,100.00
2023-02-16T23:39:24.961Z,100.00
2023-02-16T23:41:51.386Z,100.00
2023-02-16T23:44:17.776Z,100.00
2023-02-16T23:46:44.232Z,100.00
2023-02-16T23:49:10.790Z,100.00
2023-02-16T23:51:37.224Z,100.00
2023-02-16T23:54:03.782Z,100.00
2023-02-16T23:56:30.311Z,100.00
2023-02-16T23:58:58.800Z,100.00
