createdAt,value
2023-05-10T00:02:22.896Z,100872.81
2023-05-10T00:04:50.583Z,100879.88
2023-05-10T00:07:18.471Z,100873.78
2023-05-10T00:09:45.951Z,100877.28
2023-05-10T00:12:13.430Z,100868.59
2023-05-10T00:14:40.963Z,100867.03
2023-05-10T00:17:08.434Z,100873.09
2023-05-10T00:19:36.220Z,100868.72
2023-05-10T00:22:04.040Z,100874.94
2023-05-10T00:24:31.675Z,100869.75
2023-05-10T00:26:59.276Z,100871.59
2023-05-10T00:29:26.801Z,100876.81
2023-05-10T00:31:54.402Z,100874.22
2023-05-10T00:34:21.968Z,100875.94
2023-05-10T00:36:49.511Z,100870.72
2023-05-10T00:39:17.022Z,100873.34
2023-05-10T00:41:44.498Z,100867.22
2023-05-10T00:44:12.038Z,100870.66
2023-05-10T00:46:39.607Z,100879.34
2023-05-10T00:49:08.025Z,100893.28
2023-05-10T00:51:36.174Z,100884.47
2023-05-10T00:54:04.659Z,100886.25
2023-05-10T00:56:32.401Z,100880.13
2023-05-10T00:58:59.952Z,100879.19
2023-05-10T01:01:27.548Z,100888.00
2023-05-10T01:03:56.183Z,100886.09
2023-05-10T01:06:23.920Z,100885.28
2023-05-10T01:08:52.040Z,100884.38
2023-05-10T01:11:19.668Z,100884.25
2023-05-10T01:13:53.158Z,100888.56
2023-05-10T01:16:20.779Z,100883.50
2023-05-10T01:18:49.207Z,100883.59
2023-05-10T01:21:16.630Z,100884.41
2023-05-10T01:24:02.415Z,100877.38
2023-05-10T01:26:42.157Z,100881.88
2023-05-10T01:32:38.557Z,100889.91
2023-05-10T01:35:29.948Z,100889.94
2023-05-10T01:38:29.757Z,100891.72
2023-05-10T01:41:06.166Z,100889.13
2023-05-10T01:43:44.827Z,100891.78
2023-05-10T01:46:18.426Z,100882.22
2023-05-10T01:48:56.169Z,100879.81
2023-05-10T01:51:29.664Z,100890.19
2023-05-10T01:54:05.891Z,100891.97
2023-05-10T01:56:37.029Z,100898.94
2023-05-10T01:59:10.783Z,100894.72
2023-05-10T02:01:39.582Z,100891.09
2023-05-10T02:04:09.864Z,100900.78
2023-05-10T02:06:40.425Z,100899.13
2023-05-10T02:09:09.899Z,100906.13
2023-05-10T02:11:43.665Z,100914.13
2023-05-10T02:14:13.457Z,100909.69
2023-05-10T02:16:42.488Z,100911.41
2023-05-10T02:19:12.055Z,100913.94
2023-05-10T02:21:42.103Z,100906.03
2023-05-10T02:24:12.632Z,100910.41
2023-05-10T02:26:41.202Z,100919.00
2023-05-10T02:29:09.739Z,100910.31
2023-05-10T02:31:39.789Z,100913.69
2023-05-10T02:34:10.073Z,100919.78
2023-05-10T02:36:38.581Z,100923.38
2023-05-10T02:39:10.403Z,100918.13
2023-05-10T02:41:40.171Z,100920.63
2023-05-10T02:44:10.075Z,100917.19
2023-05-10T02:46:38.603Z,100928.56
2023-05-10T02:49:06.704Z,100921.63
2023-05-10T02:51:38.220Z,100929.31
2023-05-10T02:54:13.992Z,100931.00
2023-05-10T02:56:49.002Z,100930.97
2023-05-10T02:59:16.535Z,100926.63
2023-05-10T03:01:44.173Z,100926.66
2023-05-10T03:04:11.743Z,100931.09
2023-05-10T03:06:39.349Z,100931.00
2023-05-10T03:09:08.743Z,100927.56
2023-05-10T03:11:49.625Z,100927.34
2023-05-10T03:14:36.049Z,100934.34
2023-05-10T03:17:12.544Z,100924.81
2023-05-10T03:19:55.043Z,100930.94
2023-05-10T03:22:36.430Z,100924.78
2023-05-10T03:25:08.114Z,100926.53
2023-05-10T03:27:37.475Z,100931.72
2023-05-10T03:30:06.275Z,100933.53
2023-05-10T03:32:35.439Z,100935.31
2023-05-10T03:35:03.366Z,100928.41
2023-05-10T03:37:30.893Z,100942.28
2023-05-10T03:39:58.473Z,100941.31
2023-05-10T03:42:26.107Z,100943.06
2023-05-10T03:44:53.665Z,100933.59
2023-05-10T03:47:21.188Z,100933.47
2023-05-10T03:49:48.717Z,100935.22
2023-05-10T03:52:16.458Z,100933.47
2023-05-10T03:54:43.949Z,100935.97
2023-05-10T03:57:11.376Z,100938.63
2023-05-10T03:59:38.977Z,100936.94
2023-05-10T04:02:06.570Z,100938.59
2023-05-10T04:04:34.178Z,100939.56
2023-05-10T04:07:01.627Z,100941.25
2023-05-10T04:09:29.100Z,100933.63
2023-05-10T04:11:56.669Z,100942.22
2023-05-10T04:14:24.130Z,100937.19
2023-05-10T04:16:51.730Z,100928.41
2023-05-10T04:19:19.256Z,100947.50
2023-05-10T04:21:47.037Z,100940.69
2023-05-10T04:24:14.518Z,100944.03
2023-05-10T04:26:42.074Z,100950.00
2023-05-10T04:29:09.627Z,100953.38
2023-05-10T04:31:37.320Z,100951.66
2023-05-10T04:34:04.944Z,100942.09
2023-05-10T04:36:33.511Z,100947.34
2023-05-10T04:39:01.060Z,100952.56
2023-05-10T04:41:28.644Z,100954.31
2023-05-10T04:43:56.521Z,100946.63
2023-05-10T04:46:24.172Z,100946.47
2023-05-10T04:48:51.730Z,100943.94
2023-05-10T04:51:19.203Z,100948.16
2023-05-10T04:53:57.627Z,100949.94
2023-05-10T04:56:32.527Z,100956.06
2023-05-10T04:59:00.098Z,100958.66
2023-05-10T05:01:27.632Z,100963.81
2023-05-10T05:03:55.527Z,100969.13
2023-05-10T05:06:23.163Z,100975.97
2023-05-10T05:08:51.083Z,100965.78
2023-05-10T05:11:19.734Z,100971.81
2023-05-10T05:13:47.269Z,100971.75
2023-05-10T05:16:14.796Z,100978.78
2023-05-10T05:18:42.396Z,100980.50
2023-05-10T05:21:20.619Z,100987.47
2023-05-10T05:23:48.441Z,100980.63
2023-05-10T05:26:16.170Z,100982.50
2023-05-10T05:28:44.085Z,100987.66
2023-05-10T05:31:11.664Z,100992.81
2023-05-10T05:33:39.251Z,100989.53
2023-05-10T05:36:07.836Z,101000.03
2023-05-10T05:38:35.597Z,100995.69
2023-05-10T05:41:03.620Z,101002.59
2023-05-10T05:43:31.273Z,101007.81
2023-05-10T05:45:59.669Z,101010.41
2023-05-10T05:48:27.625Z,101007.97
2023-05-10T05:50:58.891Z,101002.84
2023-05-10T05:53:26.574Z,101015.88
2023-05-10T05:55:56.185Z,101012.34
2023-05-10T05:58:24.507Z,101016.47
2023-05-10T06:00:52.991Z,101010.44
2023-05-10T06:03:21.167Z,101012.09
2023-05-10T06:05:49.050Z,101021.41
2023-05-10T06:08:16.603Z,101021.22
2023-05-10T06:10:44.273Z,101022.22
2023-05-10T06:13:11.928Z,101024.81
2023-05-10T06:15:39.935Z,101027.63
2023-05-10T06:18:07.942Z,101028.50
2023-05-10T06:20:35.642Z,101027.78
2023-05-10T06:23:03.158Z,101024.38
2023-05-10T06:25:31.189Z,101021.81
2023-05-10T06:27:59.039Z,101026.06
2023-05-10T06:30:29.403Z,101029.50
2023-05-10T06:32:57.524Z,101034.63
2023-05-10T06:35:25.439Z,101027.38
2023-05-10T06:37:53.221Z,101030.81
2023-05-10T06:40:20.927Z,101034.28
2023-05-10T06:42:49.800Z,101023.81
2023-05-10T06:45:17.807Z,101020.97
2023-05-10T06:47:45.885Z,101024.16
2023-05-10T06:50:13.603Z,101024.19
2023-05-10T06:52:41.538Z,101023.28
2023-05-10T06:55:09.905Z,101024.91
2023-05-10T06:57:37.709Z,101032.69
2023-05-10T07:00:06.233Z,101035.25
2023-05-10T07:02:33.981Z,101029.66
2023-05-10T07:05:15.041Z,101029.53
2023-05-10T07:07:43.231Z,101034.63
2023-05-10T07:10:11.567Z,101032.31
2023-05-10T07:12:39.359Z,101033.78
2023-05-10T07:15:07.608Z,101038.00
2023-05-10T07:17:35.357Z,101030.91
2023-05-10T07:20:04.628Z,101034.16
2023-05-10T07:22:32.202Z,101039.63
2023-05-10T07:24:59.771Z,101042.91
2023-05-10T07:27:27.710Z,101038.53
2023-05-10T07:29:55.563Z,101044.84
2023-05-10T07:32:23.647Z,101046.63
2023-05-10T07:34:51.339Z,101052.69
2023-05-10T07:37:18.907Z,101053.69
2023-05-10T07:39:46.395Z,101049.38
2023-05-10T07:42:13.943Z,101048.91
2023-05-10T07:44:41.688Z,101062.53
2023-05-10T07:47:09.267Z,101048.78
2023-05-10T07:49:36.957Z,101060.81
2023-05-10T07:52:05.445Z,101051.84
2023-05-10T07:54:33.078Z,101058.75
2023-05-10T07:57:01.685Z,101058.31
2023-05-10T07:59:29.435Z,101050.25
2023-05-10T08:01:57.265Z,101056.31
2023-05-10T08:04:25.207Z,101064.78
2023-05-10T08:06:52.808Z,101064.88
2023-05-10T08:09:24.602Z,101064.72
2023-05-10T08:11:52.448Z,101072.41
2023-05-10T08:14:20.009Z,101069.66
2023-05-10T08:16:47.566Z,101073.31
2023-05-10T08:19:15.212Z,101080.53
2023-05-10T08:21:43.414Z,101076.97
2023-05-10T08:24:10.972Z,101081.97
2023-05-10T08:26:38.620Z,101079.34
2023-05-10T08:29:06.437Z,101080.97
2023-05-10T08:31:34.126Z,101088.13
2023-05-10T08:34:02.307Z,101097.16
2023-05-10T08:36:29.911Z,101097.91
2023-05-10T08:38:58.373Z,101095.66
2023-05-10T08:41:27.247Z,101105.69
2023-05-10T08:43:56.054Z,101106.59
2023-05-10T08:46:24.857Z,101111.56
2023-05-10T08:48:53.537Z,101107.91
2023-05-10T08:51:27.562Z,101110.69
2023-05-10T08:53:55.434Z,101113.09
2023-05-10T08:56:23.130Z,101107.59
2023-05-10T08:58:50.926Z,101117.28
2023-05-10T09:01:20.340Z,101116.22
2023-05-10T09:03:49.252Z,101122.03
2023-05-10T09:06:17.115Z,101123.63
2023-05-10T09:08:45.515Z,101107.81
2023-05-10T09:11:14.628Z,101115.66
2023-05-10T09:13:42.466Z,101116.81
2023-05-10T09:16:21.143Z,101119.97
2023-05-10T09:18:50.498Z,101115.66
2023-05-10T09:21:18.386Z,101110.13
2023-05-10T09:23:48.627Z,101119.56
2023-05-10T09:26:17.054Z,101116.94
2023-05-10T09:28:58.097Z,101118.19
2023-05-10T09:31:26.865Z,101118.97
2023-05-10T09:33:56.002Z,101117.16
2023-05-10T09:36:23.564Z,101117.28
2023-05-10T09:38:53.824Z,101117.09
2023-05-10T09:41:23.430Z,101121.28
2023-05-10T09:43:52.452Z,101130.38
2023-05-10T09:46:20.078Z,101137.00
2023-05-10T09:48:49.080Z,101135.38
2023-05-10T09:51:24.239Z,101132.59
2023-05-10T09:54:15.747Z,101142.69
2023-05-10T09:56:43.587Z,101133.84
2023-05-10T09:59:14.546Z,101135.31
2023-05-10T10:01:43.089Z,101146.41
2023-05-10T10:04:11.827Z,101141.88
2023-05-10T10:06:42.793Z,101147.53
2023-05-10T10:09:11.162Z,101142.28
2023-05-10T10:11:40.763Z,101147.00
2023-05-10T10:14:08.319Z,101158.34
2023-05-10T10:16:36.023Z,101158.34
2023-05-10T10:19:04.134Z,101156.00
2023-05-10T10:21:32.043Z,101162.44
2023-05-10T10:23:59.682Z,101161.59
2023-05-10T10:26:27.609Z,101164.09
2023-05-10T10:29:34.221Z,101160.53
2023-05-10T10:32:26.066Z,101170.00
2023-05-10T10:34:54.047Z,101163.97
2023-05-10T10:37:21.663Z,101163.66
2023-05-10T10:39:51.515Z,101159.75
2023-05-10T10:42:50.826Z,101165.38
2023-05-10T10:45:18.706Z,101158.81
2023-05-10T10:47:47.023Z,101144.91
2023-05-10T10:50:14.869Z,101167.97
2023-05-10T10:52:42.941Z,101162.44
2023-05-10T10:55:12.052Z,101153.06
2023-05-10T10:57:42.634Z,101155.72
2023-05-10T11:00:24.037Z,101145.94
2023-05-10T11:02:54.181Z,101159.66
2023-05-10T11:05:28.033Z,101146.16
2023-05-10T11:07:55.967Z,101153.72
2023-05-10T11:10:25.065Z,101152.47
2023-05-10T11:13:01.889Z,101158.59
2023-05-10T11:15:34.496Z,101162.56
2023-05-10T11:18:18.081Z,101165.91
2023-05-10T11:20:47.651Z,101161.44
2023-05-10T11:23:18.680Z,101168.22
2023-05-10T11:25:47.731Z,101165.84
2023-05-10T11:28:15.282Z,101165.06
2023-05-10T11:30:45.291Z,101164.59
2023-05-10T11:33:18.311Z,101170.72
2023-05-10T11:35:45.934Z,101166.69
2023-05-10T11:38:15.400Z,101161.41
2023-05-10T11:40:43.561Z,101160.13
2023-05-10T11:43:12.372Z,101156.38
2023-05-10T11:45:40.302Z,101162.69
2023-05-10T11:48:08.140Z,101160.69
2023-05-10T11:50:35.884Z,101167.34
2023-05-10T11:53:03.426Z,101159.72
2023-05-10T11:55:32.295Z,101164.97
2023-05-10T11:58:04.187Z,101167.84
2023-05-10T12:00:32.305Z,101163.25
2023-05-10T12:03:00.413Z,101160.34
2023-05-10T12:05:28.269Z,101168.22
2023-05-10T12:08:13.095Z,101166.16
2023-05-10T12:10:40.857Z,101178.59
2023-05-10T12:13:13.979Z,101175.50
2023-05-10T12:15:41.908Z,101182.19
2023-05-10T12:18:13.642Z,101172.00
2023-05-10T12:20:41.956Z,101180.19
2023-05-10T12:23:11.703Z,101182.97
2023-05-10T12:25:40.102Z,101199.94
2023-05-10T12:28:09.797Z,101192.22
2023-05-10T12:30:38.390Z,101211.41
2023-05-10T12:33:17.617Z,101223.47
2023-05-10T12:35:53.356Z,101226.59
2023-05-10T12:38:34.491Z,101238.19
2023-05-10T12:41:03.812Z,101246.00
2023-05-10T12:43:32.017Z,101249.91
2023-05-10T12:45:59.738Z,101254.25
2023-05-10T12:48:29.587Z,101253.50
2023-05-10T12:50:57.096Z,101257.91
2023-05-10T12:53:24.832Z,101263.16
2023-05-10T12:55:52.368Z,101271.88
2023-05-10T12:58:34.330Z,101268.53
2023-05-10T13:01:03.169Z,101271.00
2023-05-10T13:03:31.568Z,101275.22
2023-05-10T13:05:59.232Z,101283.06
2023-05-10T13:08:26.738Z,101273.63
2023-05-10T13:10:54.441Z,101283.78
2023-05-10T13:13:21.942Z,101291.00
2023-05-10T13:15:49.575Z,101286.50
2023-05-10T13:18:17.141Z,101281.06
2023-05-10T13:20:45.236Z,101288.25
2023-05-10T13:23:12.843Z,101282.09
2023-05-10T13:25:40.417Z,101286.31
2023-05-10T13:28:07.947Z,101293.47
2023-05-10T13:30:35.432Z,101288.50
2023-05-10T13:33:03.015Z,101291.84
2023-05-10T13:35:30.603Z,101287.53
2023-05-10T13:37:58.741Z,101300.41
2023-05-10T13:40:26.246Z,101298.66
2023-05-10T13:42:53.977Z,101297.69
2023-05-10T13:45:22.644Z,101290.88
2023-05-10T13:47:50.598Z,101293.34
2023-05-10T13:50:19.045Z,101296.88
2023-05-10T13:52:46.574Z,101297.63
2023-05-10T13:55:15.605Z,101294.78
2023-05-10T13:57:44.120Z,101288.94
2023-05-10T14:00:12.210Z,101294.75
2023-05-10T14:02:39.760Z,101287.00
2023-05-10T14:05:07.762Z,101295.59
2023-05-10T14:07:35.344Z,101287.97
2023-05-10T14:10:03.179Z,101286.22
2023-05-10T14:12:30.674Z,101287.84
2023-05-10T14:14:59.075Z,101287.75
2023-05-10T14:17:26.604Z,101290.00
2023-05-10T14:19:54.602Z,101288.72
2023-05-10T14:22:22.155Z,101290.09
2023-05-10T14:24:49.677Z,101284.44
2023-05-10T14:27:17.220Z,101277.56
2023-05-10T14:29:44.733Z,101283.34
2023-05-10T14:32:12.262Z,101280.53
2023-05-10T14:34:39.760Z,101280.81
2023-05-10T14:37:07.418Z,101276.66
2023-05-10T14:39:35.018Z,101279.31
2023-05-10T14:42:03.522Z,101275.94
2023-05-10T14:44:31.594Z,101276.88
2023-05-10T14:46:59.238Z,101284.72
2023-05-10T14:49:27.151Z,101276.22
2023-05-10T14:51:55.226Z,101277.66
2023-05-10T14:54:22.703Z,101285.09
2023-05-10T14:56:50.985Z,101280.75
2023-05-10T14:59:18.753Z,101284.94
2023-05-10T15:01:46.807Z,101284.44
2023-05-10T15:04:17.130Z,101284.34
2023-05-10T15:06:45.293Z,101272.19
2023-05-10T15:09:12.894Z,101282.38
2023-05-10T15:11:40.436Z,101275.31
2023-05-10T15:14:07.973Z,101275.03
2023-05-10T15:16:36.310Z,101278.84
2023-05-10T15:19:04.171Z,101272.13
2023-05-10T15:21:35.993Z,101278.75
2023-05-10T15:24:03.501Z,101282.00
2023-05-10T15:26:31.019Z,101280.94
2023-05-10T15:28:58.652Z,101279.84
2023-05-10T15:31:26.289Z,101285.28
2023-05-10T15:33:54.393Z,101288.25
2023-05-10T15:36:22.017Z,101297.25
2023-05-10T15:38:49.655Z,101302.31
2023-05-10T15:41:17.248Z,101308.22
2023-05-10T15:43:44.829Z,101301.28
2023-05-10T15:46:12.465Z,101295.91
2023-05-10T15:48:40.424Z,101307.47
2023-05-10T15:51:08.041Z,101306.72
2023-05-10T15:53:36.052Z,101298.13
2023-05-10T15:56:04.168Z,101313.75
2023-05-10T15:58:31.711Z,101311.78
2023-05-10T16:00:59.327Z,101311.56
2023-05-10T16:03:26.946Z,101317.56
2023-05-10T16:05:54.827Z,101314.75
2023-05-10T16:08:22.386Z,101320.78
2023-05-10T16:10:51.228Z,101326.56
2023-05-10T16:13:18.846Z,101324.84
2023-05-10T16:15:46.728Z,101319.59
2023-05-10T16:18:14.335Z,101328.72
2023-05-10T16:20:42.028Z,101322.75
2023-05-10T16:23:09.879Z,101320.13
2023-05-10T16:25:37.594Z,101321.03
2023-05-10T16:28:05.258Z,101323.88
2023-05-10T16:30:32.932Z,101324.41
2023-05-10T16:33:02.444Z,101329.53
2023-05-10T16:35:30.531Z,101320.06
2023-05-10T16:37:58.353Z,101314.50
2023-05-10T16:40:25.959Z,101320.25
2023-05-10T16:42:53.518Z,101316.72
2023-05-10T16:45:21.262Z,101314.50
2023-05-10T16:47:48.876Z,101318.09
2023-05-10T16:50:16.719Z,101314.06
2023-05-10T16:52:44.607Z,101317.56
2023-05-10T16:55:12.340Z,101317.19
2023-05-10T16:57:39.940Z,101323.28
2023-05-10T17:00:08.584Z,101335.00
2023-05-10T17:02:36.629Z,101323.84
2023-05-10T17:05:04.880Z,101330.25
2023-05-10T17:07:32.525Z,101331.53
2023-05-10T17:10:00.164Z,101322.72
2023-05-10T17:12:28.101Z,101333.09
2023-05-10T17:14:55.760Z,101333.88
2023-05-10T17:17:23.615Z,101340.03
2023-05-10T17:19:51.321Z,101332.94
2023-05-10T17:22:18.987Z,101328.63
2023-05-10T17:24:47.154Z,101345.25
2023-05-10T17:27:14.913Z,101341.00
2023-05-10T17:29:42.410Z,101347.19
2023-05-10T17:32:10.185Z,101346.41
2023-05-10T17:34:38.234Z,101337.91
2023-05-10T17:37:06.141Z,101348.28
2023-05-10T17:39:35.093Z,101354.34
2023-05-10T17:42:02.681Z,101349.31
2023-05-10T17:44:30.343Z,101349.28
2023-05-10T17:46:57.901Z,101352.72
2023-05-10T17:49:25.491Z,101354.38
2023-05-10T17:51:53.139Z,101357.72
2023-05-10T17:54:20.683Z,101355.78
2023-05-10T17:56:48.800Z,101371.56
2023-05-10T17:59:16.320Z,101361.22
2023-05-10T18:01:43.941Z,101368.84
2023-05-10T18:04:11.609Z,101364.66
2023-05-10T18:06:39.556Z,101365.34
2023-05-10T18:09:07.472Z,101363.59
2023-05-10T18:11:38.009Z,101359.13
2023-05-10T18:14:05.650Z,101366.00
2023-05-10T18:16:33.495Z,101365.13
2023-05-10T18:19:01.144Z,101367.78
2023-05-10T18:21:28.986Z,101359.91
2023-05-10T18:23:57.151Z,101359.13
2023-05-10T18:26:24.607Z,101362.63
2023-05-10T18:28:52.081Z,101363.75
2023-05-10T18:31:19.729Z,101364.81
2023-05-10T18:33:47.244Z,101352.63
2023-05-10T18:36:15.353Z,101369.06
2023-05-10T18:38:43.297Z,101375.38
2023-05-10T18:41:12.424Z,101375.47
2023-05-10T18:43:39.987Z,101379.09
2023-05-10T18:46:07.783Z,101371.41
2023-05-10T18:48:35.510Z,101372.34
2023-05-10T18:51:03.231Z,101376.78
2023-05-10T18:53:31.230Z,101381.38
2023-05-10T18:55:59.544Z,101376.19
2023-05-10T18:58:30.495Z,101381.31
2023-05-10T19:00:58.693Z,101391.81
2023-05-10T19:03:26.144Z,101384.94
2023-05-10T19:05:53.679Z,101396.25
2023-05-10T19:08:21.213Z,101398.88
2023-05-10T19:10:48.705Z,101397.94
2023-05-10T19:13:16.243Z,101397.19
2023-05-10T19:15:43.843Z,101402.50
2023-05-10T19:18:11.380Z,101393.84
2023-05-10T19:20:40.868Z,101407.91
2023-05-10T19:23:10.476Z,101418.41
2023-05-10T19:25:39.419Z,101416.81
2023-05-10T19:28:07.054Z,101425.47
2023-05-10T19:30:34.566Z,101419.50
2023-05-10T19:33:04.026Z,101427.28
2023-05-10T19:35:32.001Z,101434.38
2023-05-10T19:37:59.476Z,101434.34
2023-05-10T19:40:27.074Z,101434.34
2023-05-10T19:42:56.802Z,101439.59
2023-05-10T19:45:24.282Z,101441.41
2023-05-10T19:47:51.971Z,101444.06
2023-05-10T19:50:19.913Z,101443.22
2023-05-10T19:52:48.100Z,101445.88
2023-05-10T19:55:26.012Z,101444.97
2023-05-10T19:57:53.993Z,101443.31
2023-05-10T20:00:21.570Z,101457.22
2023-05-10T20:02:49.712Z,101451.13
2023-05-10T20:05:17.504Z,101458.94
2023-05-10T20:07:45.469Z,101451.94
2023-05-10T20:10:13.067Z,101450.22
2023-05-10T20:12:40.708Z,101451.19
2023-05-10T20:15:08.819Z,101446.78
2023-05-10T20:17:37.312Z,101446.81
2023-05-10T20:20:05.060Z,101450.28
2023-05-10T20:22:32.573Z,101453.81
2023-05-10T20:25:00.071Z,101454.69
2023-05-10T20:27:27.771Z,101448.66
2023-05-10T20:29:55.508Z,101452.09
2023-05-10T20:32:23.366Z,101459.16
2023-05-10T20:34:50.890Z,101450.41
2023-05-10T20:37:18.677Z,101460.88
2023-05-10T20:39:47.893Z,101460.97
2023-05-10T20:42:16.674Z,101467.09
2023-05-10T20:44:44.259Z,101459.34
2023-05-10T20:47:11.860Z,101464.56
2023-05-10T20:49:39.398Z,101466.31
2023-05-10T20:52:07.326Z,101468.94
2023-05-10T20:54:34.799Z,101460.28
2023-05-10T20:57:02.749Z,101466.41
2023-05-10T20:59:30.225Z,101462.97
2023-05-10T21:01:58.258Z,101459.53
2023-05-10T21:04:26.424Z,101473.47
2023-05-10T21:06:55.605Z,101463.06
2023-05-10T21:09:23.164Z,101460.41
2023-05-10T21:11:51.627Z,101454.34
2023-05-10T21:14:19.169Z,101461.28
2023-05-10T21:16:46.685Z,101465.66
2023-05-10T21:19:14.223Z,101469.13
2023-05-10T21:21:41.778Z,101469.13
2023-05-10T21:24:09.275Z,101463.06
2023-05-10T21:26:37.342Z,101461.38
2023-05-10T21:29:05.363Z,101462.22
2023-05-10T21:31:33.011Z,101466.56
2023-05-10T21:34:00.917Z,101470.00
2023-05-10T21:36:28.445Z,101459.63
2023-05-10T21:38:55.974Z,101465.69
2023-05-10T21:41:23.534Z,101471.75
2023-05-10T21:43:51.167Z,101467.41
2023-05-10T21:46:18.792Z,101466.53
2023-05-10T21:48:46.414Z,101464.78
2023-05-10T21:51:13.984Z,101467.38
2023-05-10T21:53:41.528Z,101470.00
2023-05-10T21:56:09.160Z,101461.28
2023-05-10T21:58:36.641Z,101480.44
2023-05-10T22:01:04.268Z,101468.22
2023-05-10T22:03:31.842Z,101473.44
2023-05-10T22:05:59.395Z,101480.47
2023-05-10T22:08:26.960Z,101473.50
2023-05-10T22:10:54.478Z,101471.72
2023-05-10T22:13:21.974Z,101473.47
2023-05-10T22:15:49.618Z,101484.78
2023-05-10T22:18:17.218Z,101472.63
2023-05-10T22:20:48.330Z,101475.22
2023-05-10T22:23:16.088Z,101471.72
2023-05-10T22:25:43.609Z,101465.69
2023-05-10T22:28:11.719Z,101472.63
2023-05-10T22:30:39.357Z,101464.78
2023-05-10T22:33:06.901Z,101478.72
2023-05-10T22:35:34.473Z,101473.50
2023-05-10T22:38:02.166Z,101473.50
2023-05-10T22:40:29.734Z,101471.75
2023-05-10T22:42:57.273Z,101473.47
2023-05-10T22:45:24.818Z,101480.44
2023-05-10T22:47:52.427Z,101472.63
2023-05-10T22:50:20.528Z,101466.53
2023-05-10T22:52:48.308Z,101471.78
2023-05-10T22:55:15.975Z,101476.97
2023-05-10T22:57:43.624Z,101472.63
2023-05-10T23:00:11.667Z,101477.84
2023-05-10T23:02:39.294Z,101484.81
2023-05-10T23:05:07.676Z,101490.91
2023-05-10T23:07:35.388Z,101496.13
2023-05-10T23:10:02.928Z,101497.84
2023-05-10T23:12:31.286Z,101492.63
2023-05-10T23:14:58.910Z,101490.00
2023-05-10T23:17:26.455Z,101494.41
2023-05-10T23:19:53.962Z,101495.25
2023-05-10T23:22:21.454Z,101490.00
2023-05-10T23:24:49.063Z,101489.19
2023-05-10T23:27:16.540Z,101497.00
2023-05-10T23:29:44.024Z,101501.34
2023-05-10T23:32:11.528Z,101491.78
2023-05-10T23:34:39.118Z,101496.13
2023-05-10T23:37:06.777Z,101501.34
2023-05-10T23:39:34.785Z,101506.56
2023-05-10T23:42:03.298Z,101502.22
2023-05-10T23:44:30.816Z,101493.53
2023-05-10T23:46:58.386Z,101494.41
2023-05-10T23:49:25.911Z,101494.41
2023-05-10T23:51:53.438Z,101493.53
2023-05-10T23:54:21.565Z,101493.53
2023-05-10T23:56:50.161Z,101501.34
2023-05-10T23:59:17.682Z,101497.91
