createdAt,value
2018-01-31T01:54:03.714Z,91.40
2018-01-31T01:56:31.966Z,91.40
2018-01-31T01:58:59.725Z,91.40
2018-01-31T02:01:27.215Z,91.40
2018-01-31T02:03:54.700Z,91.40
2018-01-31T02:06:22.232Z,91.40
2018-01-31T02:08:49.720Z,91.40
2018-01-31T02:11:17.225Z,91.40
2018-01-31T02:13:44.709Z,91.40
2018-01-31T02:16:12.226Z,91.40
2018-01-31T02:18:39.721Z,91.40
2018-01-31T02:21:08.053Z,91.50
2018-01-31T02:23:35.553Z,91.50
2018-01-31T02:26:03.074Z,91.50
2018-01-31T02:28:30.571Z,91.40
2018-01-31T02:30:58.228Z,91.40
2018-01-31T02:33:25.898Z,91.40
2018-01-31T02:35:54.154Z,91.40
2018-01-31T02:38:33.555Z,91.40
2018-01-31T02:41:01.048Z,91.40
2018-01-31T02:43:29.210Z,91.50
2018-01-31T02:45:56.821Z,91.50
2018-01-31T02:48:24.338Z,91.50
2018-01-31T02:50:51.829Z,91.40
2018-01-31T02:53:19.347Z,91.70
2018-01-31T02:55:46.863Z,91.40
2018-01-31T02:58:14.387Z,91.40
2018-01-31T03:00:42.647Z,91.20
2018-01-31T03:03:10.277Z,91.20
2018-01-31T03:05:37.741Z,91.10
2018-01-31T03:08:05.260Z,91.00
2018-01-31T03:10:32.792Z,91.10
2018-01-31T03:13:00.303Z,91.00
2018-01-31T03:15:27.821Z,91.10
2018-01-31T03:17:55.482Z,91.20
2018-01-31T03:20:23.743Z,91.50
2018-01-31T03:22:52.001Z,91.30
2018-01-31T03:25:19.511Z,91.20
2018-01-31T03:27:47.004Z,91.40
2018-01-31T03:30:14.507Z,91.40
2018-01-31T03:32:42.021Z,91.40
2018-01-31T03:35:09.557Z,91.40
2018-01-31T03:37:37.036Z,91.30
2018-01-31T03:40:04.566Z,91.20
2018-01-31T03:42:32.088Z,91.20
2018-01-31T03:45:00.369Z,91.00
2018-01-31T03:47:28.326Z,90.90
2018-01-31T03:49:55.830Z,91.00
2018-01-31T03:52:23.325Z,90.90
2018-01-31T03:54:50.848Z,90.90
2018-01-31T03:57:18.422Z,91.00
2018-01-31T03:59:45.887Z,90.90
2018-01-31T04:02:13.400Z,90.90
2018-01-31T04:04:40.913Z,91.30
2018-01-31T04:07:09.177Z,90.90
2018-01-31T04:09:36.680Z,90.90
2018-01-31T04:12:04.199Z,90.90
2018-01-31T04:14:31.826Z,90.90
2018-01-31T04:16:59.407Z,90.90
2018-01-31T04:19:26.920Z,90.80
2018-01-31T04:21:54.583Z,90.80
2018-01-31T04:24:22.246Z,90.70
2018-01-31T04:26:50.533Z,90.60
2018-01-31T04:29:18.020Z,90.60
2018-01-31T04:31:45.533Z,90.60
2018-01-31T04:34:13.200Z,90.50
2018-01-31T04:36:40.699Z,90.40
2018-01-31T04:39:08.262Z,90.20
2018-01-31T04:41:35.755Z,90.00
2018-01-31T04:44:03.420Z,89.90
2018-01-31T04:46:30.917Z,90.00
2018-01-31T04:48:58.418Z,89.80
2018-01-31T04:51:25.914Z,89.50
2018-01-31T04:53:53.437Z,89.20
2018-01-31T04:56:22.553Z,89.60
2018-01-31T04:58:50.043Z,89.50
2018-01-31T05:01:17.550Z,89.40
2018-01-31T05:03:45.078Z,89.30
2018-01-31T05:06:12.577Z,89.60
2018-01-31T05:08:40.066Z,89.60
2018-01-31T05:11:07.578Z,89.50
2018-01-31T05:13:35.072Z,89.50
2018-01-31T05:16:02.803Z,89.60
2018-01-31T05:18:30.284Z,89.60
2018-01-31T05:20:58.636Z,89.70
2018-01-31T05:23:26.151Z,89.70
2018-01-31T05:25:53.671Z,89.60
2018-01-31T05:28:21.909Z,90.30
2018-01-31T05:30:49.402Z,90.00
2018-01-31T05:33:16.946Z,90.00
2018-01-31T05:35:44.455Z,89.50
2018-01-31T05:38:11.950Z,90.10
2018-01-31T05:40:39.553Z,90.10
2018-01-31T05:43:07.241Z,90.10
2018-01-31T05:45:34.826Z,90.20
2018-01-31T05:48:02.334Z,90.10
2018-01-31T05:50:29.887Z,90.60
2018-01-31T05:52:58.170Z,90.00
2018-01-31T05:55:26.430Z,90.00
2018-01-31T05:57:53.950Z,90.00
2018-01-31T06:00:21.558Z,90.00
2018-01-31T06:02:49.164Z,90.10
2018-01-31T06:05:16.781Z,90.00
2018-01-31T06:07:45.061Z,90.00
2018-01-31T06:10:13.319Z,90.00
2018-01-31T06:12:40.812Z,90.00
2018-01-31T06:15:08.343Z,89.90
2018-01-31T06:17:36.657Z,89.40
2018-01-31T06:20:04.193Z,89.30
2018-01-31T06:22:31.677Z,88.70
2018-01-31T06:24:59.188Z,88.90
2018-01-31T06:27:26.864Z,88.60
2018-01-31T06:29:55.146Z,88.20
2018-01-31T06:32:23.518Z,87.90
2018-01-31T06:34:51.219Z,87.90
2018-01-31T06:37:18.727Z,88.00
2018-01-31T06:39:46.432Z,87.40
2018-01-31T06:42:13.930Z,87.00
2018-01-31T06:44:41.413Z,86.50
2018-01-31T06:47:08.944Z,86.10
2018-01-31T06:49:36.441Z,86.00
2018-01-31T06:52:03.990Z,85.50
2018-01-31T06:54:32.384Z,85.60
2018-01-31T06:56:59.963Z,85.60
2018-01-31T06:59:27.500Z,85.40
2018-01-31T07:01:55.017Z,85.40
2018-01-31T07:04:23.697Z,85.80
2018-01-31T07:06:51.186Z,86.10
2018-01-31T07:09:19.656Z,86.60
2018-01-31T07:11:48.242Z,86.70
2018-01-31T07:14:16.531Z,86.20
2018-01-31T07:16:44.794Z,86.00
2018-01-31T07:19:13.078Z,85.60
2018-01-31T07:21:41.709Z,85.30
2018-01-31T07:24:09.228Z,85.20
2018-01-31T07:26:37.659Z,84.80
2018-01-31T07:29:05.190Z,84.80
2018-01-31T07:31:33.284Z,84.90
2018-01-31T07:34:00.799Z,84.90
2018-01-31T07:36:28.646Z,84.50
2018-01-31T07:38:56.718Z,84.30
2018-01-31T07:41:24.327Z,84.70
2018-01-31T07:43:53.074Z,84.10
2018-01-31T07:46:20.791Z,83.40
2018-01-31T07:48:48.353Z,83.20
2018-01-31T07:51:15.873Z,83.30
2018-01-31T07:53:43.428Z,83.00
2018-01-31T07:56:12.201Z,82.80
2018-01-31T07:58:39.729Z,82.60
2018-01-31T08:01:07.249Z,82.50
2018-01-31T08:03:34.773Z,82.70
2018-01-31T08:06:02.294Z,82.00
2018-01-31T08:08:29.829Z,81.90
2018-01-31T08:10:57.334Z,81.40
2018-01-31T08:13:24.869Z,80.30
2018-01-31T08:15:52.337Z,77.60
2018-01-31T08:18:19.947Z,73.30
2018-01-31T08:20:47.435Z,68.30
2018-01-31T08:23:14.986Z,63.80
2018-01-31T08:25:42.489Z,58.40
2018-01-31T08:28:09.974Z,56.50
2018-01-31T08:30:37.544Z,54.00
2018-01-31T08:33:05.038Z,51.40
2018-01-31T08:35:32.569Z,49.80
2018-01-31T08:38:00.061Z,50.50
2018-01-31T08:40:27.584Z,49.20
2018-01-31T08:42:55.100Z,47.20
2018-01-31T08:45:22.776Z,46.00
2018-01-31T08:47:51.178Z,45.00
2018-01-31T08:50:18.849Z,44.90
2018-01-31T08:52:46.382Z,44.80
2018-01-31T08:55:14.678Z,42.80
2018-01-31T08:57:42.164Z,42.80
2018-01-31T09:00:09.698Z,42.60
2018-01-31T09:02:37.226Z,41.80
2018-01-31T09:05:05.614Z,42.70
2018-01-31T09:07:33.251Z,42.70
2018-01-31T09:10:01.509Z,40.60
2018-01-31T09:12:29.001Z,40.40
2018-01-31T09:14:57.255Z,38.40
2018-01-31T09:17:24.779Z,38.40
2018-01-31T09:19:52.259Z,36.80
2018-01-31T09:22:19.767Z,37.70
2018-01-31T09:24:47.271Z,39.50
2018-01-31T09:27:14.884Z,40.90
2018-01-31T09:29:42.383Z,41.10
2018-01-31T09:32:10.507Z,40.10
2018-01-31T09:34:38.598Z,41.00
2018-01-31T09:37:06.243Z,40.30
2018-01-31T09:39:33.762Z,38.80
2018-01-31T09:42:01.252Z,38.90
2018-01-31T09:44:28.990Z,39.20
2018-01-31T09:46:57.246Z,36.10
2018-01-31T09:49:24.748Z,36.10
2018-01-31T09:51:53.005Z,35.40
2018-01-31T09:54:21.290Z,35.70
2018-01-31T09:56:48.776Z,35.60
2018-01-31T09:59:16.470Z,33.40
2018-01-31T10:01:43.977Z,33.20
2018-01-31T10:04:12.231Z,32.20
2018-01-31T10:06:39.752Z,32.20
2018-01-31T10:09:07.232Z,30.90
2018-01-31T10:11:35.059Z,31.90
2018-01-31T10:14:02.737Z,33.80
2018-01-31T10:16:30.345Z,35.70
2018-01-31T10:18:58.959Z,37.80
2018-01-31T10:21:26.463Z,37.80
2018-01-31T10:23:54.147Z,37.40
2018-01-31T10:26:22.437Z,34.80
2018-01-31T10:28:50.681Z,35.10
2018-01-31T10:31:18.954Z,35.40
2018-01-31T10:33:46.433Z,35.30
2018-01-31T10:36:13.956Z,34.10
2018-01-31T10:38:41.465Z,35.60
2018-01-31T10:41:08.979Z,37.10
2018-01-31T10:43:36.473Z,36.30
2018-01-31T10:46:03.967Z,36.80
2018-01-31T10:48:31.738Z,37.30
2018-01-31T10:50:59.228Z,36.40
2018-01-31T10:53:26.745Z,36.80
2018-01-31T10:58:22.241Z,37.60
2018-01-31T11:00:51.414Z,38.20
2018-01-31T11:03:18.265Z,38.20
2018-01-31T11:05:46.873Z,38.00
2018-01-31T11:08:14.384Z,37.90
2018-01-31T11:10:41.872Z,38.30
2018-01-31T11:13:09.363Z,40.40
2018-01-31T11:15:36.881Z,40.70
2018-01-31T11:18:05.174Z,39.90
2018-01-31T11:20:32.690Z,39.90
2018-01-31T11:23:00.187Z,38.60
2018-01-31T11:25:27.869Z,38.90
2018-01-31T11:27:55.403Z,39.30
2018-01-31T11:30:22.953Z,41.00
2018-01-31T11:32:51.340Z,41.90
2018-01-31T11:35:18.881Z,41.80
2018-01-31T11:37:46.362Z,41.00
2018-01-31T11:40:14.045Z,40.70
2018-01-31T11:42:41.559Z,41.10
2018-01-31T11:45:09.092Z,41.40
2018-01-31T11:47:36.621Z,41.60
2018-01-31T11:50:04.101Z,41.60
2018-01-31T11:52:31.605Z,42.30
2018-01-31T11:54:59.106Z,41.20
2018-01-31T11:57:26.835Z,42.40
2018-01-31T11:59:54.419Z,42.20
2018-01-31T12:02:21.921Z,41.80
2018-01-31T12:04:49.421Z,42.70
2018-01-31T12:07:16.961Z,43.60
2018-01-31T12:09:44.433Z,43.10
2018-01-31T12:12:23.811Z,43.10
2018-01-31T12:15:02.991Z,43.40
2018-01-31T12:17:30.517Z,44.10
2018-01-31T12:20:09.845Z,43.30
2018-01-31T12:22:49.145Z,43.10
2018-01-31T12:25:28.484Z,42.60
2018-01-31T12:28:07.695Z,42.80
2018-01-31T12:30:40.784Z,43.60
2018-01-31T12:36:28.428Z,44.70
2018-01-31T12:38:59.195Z,44.50
2018-01-31T12:41:26.202Z,44.40
2018-01-31T12:43:53.472Z,44.70
2018-01-31T12:46:32.813Z,44.40
2018-01-31T12:49:01.116Z,44.80
2018-01-31T12:51:49.414Z,44.50
2018-01-31T12:54:28.678Z,43.20
2018-01-31T12:57:19.895Z,42.60
2018-01-31T12:59:59.259Z,42.80
2018-01-31T13:05:45.858Z,43.30
2018-01-31T13:08:25.083Z,42.30
2018-01-31T13:11:04.480Z,42.20
2018-01-31T13:13:50.893Z,42.40
2018-01-31T13:16:31.093Z,43.00
2018-01-31T13:19:18.700Z,43.00
2018-01-31T13:21:58.394Z,44.70
2018-01-31T13:24:37.656Z,43.60
2018-01-31T13:30:27.208Z,44.10
2018-01-31T13:33:12.338Z,44.30
2018-01-31T13:35:51.753Z,44.80
2018-01-31T13:38:31.094Z,44.40
2018-01-31T13:41:11.630Z,42.20
2018-01-31T13:43:50.869Z,42.20
2018-01-31T13:46:30.157Z,42.80
2018-01-31T13:49:09.598Z,42.20
2018-01-31T13:51:48.810Z,41.90
2018-01-31T13:54:29.154Z,41.90
2018-01-31T13:57:09.143Z,41.80
2018-01-31T13:59:48.547Z,41.80
2018-01-31T14:02:27.792Z,42.50
2018-01-31T14:05:07.025Z,42.80
2018-01-31T14:07:46.406Z,43.20
2018-01-31T14:10:25.666Z,42.30
2018-01-31T14:13:05.763Z,42.00
2018-01-31T14:15:44.924Z,42.00
2018-01-31T14:18:26.768Z,42.90
2018-01-31T14:21:06.336Z,44.20
2018-01-31T14:23:45.570Z,44.60
2018-01-31T14:26:24.980Z,44.40
2018-01-31T14:32:20.752Z,44.90
2018-01-31T14:35:00.057Z,45.10
2018-01-31T14:37:27.374Z,45.30
2018-01-31T14:39:54.412Z,45.10
2018-01-31T14:42:22.424Z,45.50
2018-01-31T14:44:51.995Z,45.30
2018-01-31T14:47:19.197Z,46.40
2018-01-31T14:49:46.204Z,46.60
2018-01-31T14:52:13.225Z,45.70
2018-01-31T14:54:41.374Z,46.00
2018-01-31T14:57:08.396Z,46.00
2018-01-31T14:59:35.463Z,46.60
2018-01-31T15:02:02.497Z,46.60
2018-01-31T15:04:29.479Z,46.90
2018-01-31T15:06:56.514Z,46.00
2018-01-31T15:09:23.516Z,46.20
2018-01-31T15:11:50.544Z,46.30
2018-01-31T15:14:17.568Z,46.40
2018-01-31T15:16:45.388Z,47.10
2018-01-31T15:19:12.407Z,47.10
2018-01-31T15:21:39.407Z,47.00
2018-01-31T15:24:07.811Z,47.60
2018-01-31T15:26:45.893Z,47.50
2018-01-31T15:29:13.152Z,47.70
2018-01-31T15:31:40.973Z,48.80
2018-01-31T15:34:07.998Z,48.70
2018-01-31T15:36:35.026Z,49.40
2018-01-31T15:39:02.053Z,50.10
2018-01-31T15:41:29.254Z,51.10
2018-01-31T15:43:56.323Z,51.30
2018-01-31T15:46:23.320Z,51.40
2018-01-31T15:48:51.111Z,52.20
2018-01-31T15:51:18.133Z,52.20
2018-01-31T15:53:45.121Z,53.10
2018-01-31T15:56:12.940Z,54.80
2018-01-31T15:58:40.690Z,54.60
2018-01-31T16:01:08.505Z,55.10
2018-01-31T16:03:35.502Z,55.00
2018-01-31T16:06:02.570Z,55.60
2018-01-31T16:08:29.729Z,55.40
2018-01-31T16:10:56.865Z,55.90
2018-01-31T16:13:23.854Z,56.20
2018-01-31T16:15:50.867Z,56.50
2018-01-31T16:18:30.290Z,56.70
2018-01-31T16:21:09.732Z,56.80
2018-01-31T16:23:37.247Z,57.50
2018-01-31T16:26:05.723Z,58.00
2018-01-31T16:28:57.013Z,57.40
2018-01-31T16:31:36.444Z,57.50
2018-01-31T16:34:03.964Z,57.50
2018-01-31T16:36:31.545Z,57.80
2018-01-31T16:38:59.145Z,58.50
2018-01-31T16:41:26.644Z,58.40
2018-01-31T16:43:54.922Z,59.20
2018-01-31T16:46:23.174Z,58.70
2018-01-31T16:48:50.674Z,58.70
2018-01-31T16:51:19.167Z,59.30
2018-01-31T16:53:47.314Z,59.80
2018-01-31T16:56:14.805Z,59.30
2018-01-31T16:58:42.311Z,59.10
2018-01-31T17:01:10.566Z,60.80
2018-01-31T17:03:38.070Z,59.90
2018-01-31T17:06:05.646Z,59.40
2018-01-31T17:08:33.369Z,60.20
2018-01-31T17:11:00.986Z,60.30
2018-01-31T17:13:28.505Z,59.60
2018-01-31T17:15:56.768Z,60.60
2018-01-31T17:18:25.049Z,61.30
2018-01-31T17:20:53.309Z,61.40
2018-01-31T17:23:20.867Z,61.40
2018-01-31T17:25:58.271Z,61.00
2018-01-31T17:28:25.771Z,61.60
2018-01-31T17:30:53.244Z,62.20
2018-01-31T17:33:20.865Z,62.50
2018-01-31T17:35:48.426Z,64.00
2018-01-31T17:38:15.915Z,65.20
2018-01-31T17:40:43.526Z,66.80
2018-01-31T17:43:11.801Z,66.50
2018-01-31T17:45:40.362Z,66.40
2018-01-31T17:48:07.880Z,66.40
2018-01-31T17:50:35.708Z,65.60
2018-01-31T17:53:03.264Z,65.80
2018-01-31T17:55:31.676Z,69.20
2018-01-31T17:57:59.176Z,69.00
2018-01-31T18:00:26.693Z,68.00
2018-01-31T18:02:54.193Z,67.80
2018-01-31T18:05:21.738Z,67.60
2018-01-31T18:07:49.315Z,69.10
2018-01-31T18:10:16.848Z,67.50
2018-01-31T18:12:44.354Z,68.40
2018-01-31T18:15:12.754Z,67.40
2018-01-31T18:17:40.298Z,67.30
2018-01-31T18:20:07.802Z,67.20
2018-01-31T18:22:35.306Z,66.40
2018-01-31T18:25:03.629Z,66.30
2018-01-31T18:27:31.116Z,66.30
2018-01-31T18:29:58.866Z,66.20
2018-01-31T18:32:26.384Z,64.80
2018-01-31T18:34:53.973Z,66.40
2018-01-31T18:37:21.841Z,65.70
2018-01-31T18:39:49.369Z,66.90
2018-01-31T18:42:16.980Z,66.60
2018-01-31T18:44:44.537Z,66.60
2018-01-31T18:47:12.087Z,66.50
2018-01-31T18:49:40.213Z,67.00
2018-01-31T18:52:07.787Z,67.60
2018-01-31T18:54:35.285Z,68.00
2018-01-31T18:57:02.951Z,67.50
2018-01-31T18:59:30.454Z,67.50
2018-01-31T19:01:58.492Z,67.50
2018-01-31T19:04:26.327Z,70.30
2018-01-31T19:06:54.278Z,70.60
2018-01-31T19:09:21.774Z,69.70
2018-01-31T19:11:49.305Z,70.50
2018-01-31T19:14:16.804Z,71.10
2018-01-31T19:16:44.328Z,70.80
2018-01-31T19:19:13.013Z,71.30
2018-01-31T19:21:41.889Z,71.60
2018-01-31T19:24:09.439Z,71.20
2018-01-31T19:26:37.531Z,71.00
2018-01-31T19:29:05.070Z,65.70
2018-01-31T19:31:33.290Z,64.30
2018-01-31T19:34:00.916Z,63.60
2018-01-31T19:36:29.644Z,64.00
2018-01-31T19:38:57.607Z,63.20
2018-01-31T19:41:25.222Z,63.20
2018-01-31T19:43:52.964Z,64.00
2018-01-31T19:46:20.506Z,63.00
2018-01-31T19:48:48.212Z,63.10
2018-01-31T19:51:15.880Z,63.40
2018-01-31T19:53:43.432Z,63.70
2018-01-31T19:56:10.954Z,63.00
2018-01-31T19:58:39.786Z,62.80
2018-01-31T20:01:07.292Z,62.80
2018-01-31T20:03:34.964Z,62.50
2018-01-31T20:06:02.495Z,63.20
2018-01-31T20:08:30.020Z,61.30
2018-01-31T20:10:57.532Z,62.20
2018-01-31T20:13:25.833Z,60.50
2018-01-31T20:15:53.376Z,60.50
2018-01-31T20:18:21.758Z,60.60
2018-01-31T20:20:50.232Z,60.50
2018-01-31T20:23:18.549Z,61.10
2018-01-31T20:25:46.133Z,61.00
2018-01-31T20:28:14.462Z,62.40
2018-01-31T20:30:41.984Z,61.60
2018-01-31T20:33:09.486Z,61.50
2018-01-31T20:35:37.077Z,62.30
2018-01-31T20:38:04.589Z,63.00
2018-01-31T20:40:32.392Z,61.90
2018-01-31T20:42:59.968Z,62.20
2018-01-31T20:45:27.697Z,62.50
2018-01-31T20:47:55.214Z,62.20
2018-01-31T20:50:22.718Z,61.10
2018-01-31T20:52:51.654Z,60.30
2018-01-31T20:55:19.201Z,59.80
2018-01-31T20:57:47.001Z,59.90
2018-01-31T21:00:15.270Z,60.20
2018-01-31T21:02:43.519Z,60.10
2018-01-31T21:05:11.050Z,60.00
2018-01-31T21:07:38.528Z,60.60
2018-01-31T21:10:06.225Z,60.90
2018-01-31T21:12:33.758Z,60.60
2018-01-31T21:15:01.266Z,60.50
2018-01-31T21:17:28.775Z,61.00
2018-01-31T21:19:56.290Z,60.90
2018-01-31T21:22:24.173Z,61.10
2018-01-31T21:24:52.288Z,61.90
2018-01-31T21:27:22.053Z,60.90
2018-01-31T21:29:49.628Z,62.40
2018-01-31T21:32:17.286Z,61.70
2018-01-31T21:34:44.805Z,61.40
2018-01-31T21:37:12.347Z,61.90
2018-01-31T21:39:40.674Z,62.70
2018-01-31T21:42:08.437Z,62.60
2018-01-31T21:44:35.942Z,63.00
2018-01-31T21:47:03.482Z,63.30
2018-01-31T21:49:30.987Z,63.60
2018-01-31T21:51:58.984Z,63.80
2018-01-31T21:54:26.468Z,63.80
2018-01-31T21:56:54.177Z,63.90
2018-01-31T21:59:21.980Z,63.60
2018-01-31T22:01:49.484Z,64.10
2018-01-31T22:04:17.012Z,64.10
2018-01-31T22:06:44.506Z,64.20
2018-01-31T22:09:12.789Z,64.40
2018-01-31T22:11:40.519Z,64.30
2018-01-31T22:14:08.274Z,64.50
2018-01-31T22:16:35.792Z,65.00
2018-01-31T22:19:03.328Z,65.20
2018-01-31T22:21:31.598Z,65.70
2018-01-31T22:23:59.861Z,65.50
2018-01-31T22:26:28.431Z,65.70
2018-01-31T22:28:56.558Z,65.70
2018-01-31T22:31:24.064Z,65.90
2018-01-31T22:33:51.829Z,65.70
2018-01-31T22:36:19.595Z,66.20
2018-01-31T22:38:47.106Z,65.70
2018-01-31T22:41:14.623Z,66.80
2018-01-31T22:43:42.181Z,65.70
2018-01-31T22:46:09.746Z,65.60
2018-01-31T22:48:38.009Z,65.70
2018-01-31T22:51:05.538Z,65.60
2018-01-31T22:53:33.050Z,65.60
2018-01-31T22:56:01.355Z,65.70
2018-01-31T22:58:28.837Z,65.70
2018-01-31T23:00:56.339Z,65.70
2018-01-31T23:03:24.715Z,65.40
2018-01-31T23:05:52.437Z,65.30
2018-01-31T23:08:19.936Z,65.50
2018-01-31T23:10:48.206Z,66.00
2018-01-31T23:13:18.475Z,66.80
2018-01-31T23:15:45.974Z,66.80
2018-01-31T23:18:18.505Z,66.90
2018-01-31T23:20:46.014Z,66.90
2018-01-31T23:23:14.297Z,67.10
2018-01-31T23:25:41.840Z,67.10
2018-01-31T23:28:09.358Z,66.80
2018-01-31T23:30:36.883Z,66.60
2018-01-31T23:33:04.436Z,66.90
2018-01-31T23:35:32.835Z,66.90
2018-01-31T23:38:00.344Z,66.80
2018-01-31T23:40:27.870Z,66.80
2018-01-31T23:42:55.622Z,66.80
2018-01-31T23:45:23.114Z,66.80
2018-01-31T23:47:50.769Z,66.80
2018-01-31T23:50:18.267Z,67.20
2018-01-31T23:52:46.750Z,67.50
2018-01-31T23:55:15.039Z,67.90
2018-01-31T23:57:42.501Z,67.90
