createdAt,value
2022-09-01T00:00:22.358Z,9.70
2022-09-01T00:02:52.642Z,13.48
2022-09-01T00:05:22.705Z,14.55
2022-09-01T00:07:52.832Z,13.27
2022-09-01T00:10:23.025Z,16.52
2022-09-01T00:12:53.099Z,18.08
2022-09-01T00:15:23.353Z,16.13
2022-09-01T00:17:54.143Z,19.83
2022-09-01T00:20:24.506Z,17.85
2022-09-01T00:22:54.887Z,29.08
2022-09-01T00:25:26.011Z,15.73
2022-09-01T00:27:56.679Z,7.38
2022-09-01T00:30:26.969Z,27.70
2022-09-01T00:32:57.307Z,10.57
2022-09-01T00:35:27.535Z,11.07
2022-09-01T00:37:57.632Z,12.40
2022-09-01T00:40:28.175Z,9.07
2022-09-01T00:42:58.368Z,10.10
2022-09-01T00:45:28.605Z,9.82
2022-09-01T00:48:00.237Z,13.35
2022-09-01T00:50:30.795Z,11.73
2022-09-01T00:53:00.849Z,13.45
2022-09-01T00:55:32.717Z,10.93
2022-09-01T00:58:02.961Z,15.80
2022-09-01T01:00:33.320Z,6.72
2022-09-01T01:03:03.636Z,12.18
2022-09-01T01:05:35.256Z,7.47
2022-09-01T01:08:06.168Z,7.68
2022-09-01T01:10:37.536Z,6.53
2022-09-01T01:13:15.233Z,18.65
2022-09-01T01:15:45.262Z,16.02
2022-09-01T01:18:15.998Z,11.48
2022-09-01T01:21:26.954Z,9.73
2022-09-01T01:24:02.425Z,8.00
2022-09-01T01:26:32.508Z,19.58
2022-09-01T01:29:04.126Z,20.20
2022-09-01T01:31:34.996Z,14.75
2022-09-01T01:34:09.295Z,13.35
2022-09-01T01:36:44.082Z,12.80
2022-09-01T01:39:22.075Z,22.05
2022-09-01T01:41:52.281Z,12.75
2022-09-01T01:44:29.129Z,11.07
2022-09-01T01:47:05.610Z,9.65
2022-09-01T01:49:35.732Z,17.23
2022-09-01T01:52:08.126Z,26.67
2022-09-01T01:54:39.870Z,10.25
2022-09-01T01:57:09.913Z,6.40
2022-09-01T01:59:42.211Z,16.38
2022-09-01T02:02:14.045Z,8.68
2022-09-01T02:04:44.748Z,9.65
2022-09-01T02:07:14.920Z,21.02
2022-09-01T02:09:49.434Z,16.35
2022-09-01T02:12:20.811Z,15.00
2022-09-01T02:14:51.563Z,8.35
2022-09-01T02:17:22.499Z,12.77
2022-09-01T02:19:58.925Z,8.48
2022-09-01T02:22:29.743Z,19.52
2022-09-01T02:25:02.153Z,11.27
2022-09-01T02:27:35.296Z,11.23
2022-09-01T02:30:08.221Z,12.98
2022-09-01T02:32:42.964Z,15.10
2022-09-01T02:35:14.605Z,10.35
2022-09-01T02:37:44.797Z,17.58
2022-09-01T02:40:17.241Z,17.17
2022-09-01T02:42:49.296Z,12.48
2022-09-01T02:45:20.927Z,11.88
2022-09-01T02:47:52.317Z,13.30
2022-09-01T02:50:23.695Z,19.80
2022-09-01T02:52:55.800Z,4.13
2022-09-01T02:55:27.142Z,15.57
2022-09-01T02:57:58.405Z,14.68
2022-09-01T03:00:32.758Z,11.90
2022-09-01T03:03:03.473Z,15.00
2022-09-01T03:05:33.742Z,14.75
2022-09-01T03:08:08.780Z,19.30
2022-09-01T03:10:45.560Z,10.93
2022-09-01T03:13:23.149Z,10.75
2022-09-01T03:15:53.317Z,14.45
2022-09-01T03:18:23.583Z,5.57
2022-09-01T03:21:03.851Z,7.75
2022-09-01T03:23:35.145Z,8.60
2022-09-01T03:26:05.479Z,7.63
2022-09-01T03:28:35.822Z,10.88
2022-09-01T03:31:05.909Z,8.10
2022-09-01T03:33:37.750Z,5.20
2022-09-01T03:36:20.305Z,6.47
2022-09-01T03:38:51.109Z,12.30
2022-09-01T03:41:26.247Z,5.53
2022-09-01T03:43:56.257Z,21.65
2022-09-01T03:46:26.323Z,7.15
2022-09-01T03:49:02.166Z,10.93
2022-09-01T03:51:33.448Z,7.47
2022-09-01T03:54:04.592Z,7.88
2022-09-01T03:56:35.150Z,6.85
2022-09-01T03:59:05.428Z,15.52
2022-09-01T04:01:41.012Z,12.55
2022-09-01T04:04:16.064Z,8.02
2022-09-01T04:06:46.867Z,5.47
2022-09-01T04:09:17.338Z,6.60
2022-09-01T04:11:48.006Z,11.75
2022-09-01T04:14:19.043Z,5.13
2022-09-01T04:17:09.938Z,8.60
2022-09-01T04:19:40.975Z,7.70
2022-09-01T04:22:16.877Z,7.50
2022-09-01T04:24:48.778Z,24.38
2022-09-01T04:27:19.415Z,15.00
2022-09-01T04:29:49.673Z,10.00
2022-09-01T04:32:23.175Z,13.20
2022-09-01T04:34:59.200Z,4.82
2022-09-01T04:37:32.380Z,2.88
2022-09-01T04:40:06.515Z,8.23
2022-09-01T04:42:37.042Z,7.28
2022-09-01T04:45:12.110Z,4.45
2022-09-01T04:47:45.693Z,7.28
2022-09-01T04:50:20.465Z,5.88
2022-09-01T04:53:22.454Z,7.72
2022-09-01T04:58:30.316Z,6.32
2022-09-01T05:01:01.487Z,8.15
2022-09-01T05:03:33.353Z,5.72
2022-09-01T05:06:18.804Z,3.17
2022-09-01T05:09:07.634Z,9.00
2022-09-01T05:11:47.497Z,4.47
2022-09-01T05:14:32.234Z,2.83
2022-09-01T05:17:03.248Z,5.10
2022-09-01T05:19:33.430Z,4.97
2022-09-01T05:22:03.800Z,9.07
2022-09-01T05:24:41.270Z,8.50
2022-09-01T05:27:13.555Z,1.80
2022-09-01T05:29:48.241Z,4.25
2022-09-01T05:32:18.702Z,4.97
2022-09-01T05:34:48.833Z,7.50
2022-09-01T05:37:18.987Z,4.75
2022-09-01T05:39:49.459Z,11.50
2022-09-01T05:42:19.709Z,4.22
2022-09-01T05:44:52.588Z,4.57
2022-09-01T05:47:23.304Z,20.15
2022-09-01T05:49:56.803Z,13.55
2022-09-01T05:52:27.492Z,8.30
2022-09-01T05:54:59.076Z,7.45
2022-09-01T05:57:34.781Z,7.55
2022-09-01T06:00:13.515Z,36.33
2022-09-01T06:02:46.591Z,36.63
2022-09-01T06:05:22.126Z,28.98
2022-09-01T06:07:56.628Z,21.98
2022-09-01T06:10:27.093Z,23.10
2022-09-01T06:12:58.537Z,32.13
2022-09-01T06:15:30.772Z,26.60
2022-09-01T06:18:05.125Z,34.55
2022-09-01T06:20:41.966Z,32.55
2022-09-01T06:23:19.241Z,28.20
2022-09-01T06:25:50.274Z,34.25
2022-09-01T06:28:25.380Z,32.20
2022-09-01T06:30:58.552Z,28.10
2022-09-01T06:33:28.894Z,18.73
2022-09-01T06:36:02.092Z,25.05
2022-09-01T06:38:32.184Z,26.85
2022-09-01T06:41:03.391Z,25.90
2022-09-01T06:43:34.737Z,13.52
2022-09-01T06:46:05.310Z,27.65
2022-09-01T06:48:35.855Z,27.40
2022-09-01T06:51:15.669Z,24.60
2022-09-01T06:53:57.731Z,20.48
2022-09-01T06:56:42.827Z,23.77
2022-09-01T06:59:16.740Z,30.98
2022-09-01T07:01:53.432Z,31.13
2022-09-01T07:04:35.917Z,30.15
2022-09-01T07:10:28.037Z,16.83
2022-09-01T07:18:58.324Z,20.40
2022-09-01T07:21:39.342Z,21.35
2022-09-01T07:24:13.080Z,21.80
2022-09-01T07:26:57.418Z,27.25
2022-09-01T07:29:39.513Z,17.83
2022-09-01T07:35:05.870Z,14.63
2022-09-01T07:42:59.096Z,6.85
2022-09-01T07:43:46.019Z,35.33
2022-09-01T07:46:37.802Z,16.92
2022-09-01T07:52:04.855Z,16.08
2022-09-01T07:54:35.946Z,15.32
2022-09-01T07:57:06.798Z,21.45
2022-09-01T07:59:38.365Z,15.45
2022-09-01T08:02:19.584Z,27.33
2022-09-01T08:04:50.812Z,29.27
2022-09-01T08:07:21.725Z,19.75
2022-09-01T08:09:56.077Z,27.33
2022-09-01T08:12:33.270Z,21.35
2022-09-01T08:15:13.915Z,18.40
2022-09-01T08:18:00.200Z,13.00
2022-09-01T08:20:38.118Z,11.13
2022-09-01T08:23:31.057Z,27.67
2022-09-01T08:26:02.518Z,13.32
2022-09-01T08:28:32.815Z,14.30
2022-09-01T08:31:10.986Z,12.10
2022-09-01T08:33:43.130Z,4.68
2022-09-01T08:36:13.886Z,4.88
2022-09-01T08:38:44.132Z,6.70
2022-09-01T08:41:19.173Z,4.28
2022-09-01T08:43:58.906Z,8.32
2022-09-01T08:46:32.978Z,1.95
2022-09-01T08:49:24.779Z,2.03
2022-09-01T08:52:15.231Z,3.60
2022-09-01T08:54:49.111Z,6.03
2022-09-01T08:57:38.407Z,3.55
2022-09-01T09:00:25.662Z,32.75
2022-09-01T09:03:00.006Z,42.35
2022-09-01T09:05:50.155Z,38.35
2022-09-01T09:08:38.884Z,20.65
2022-09-01T09:11:13.061Z,23.23
2022-09-01T09:14:00.753Z,18.83
2022-09-01T09:16:32.865Z,28.70
2022-09-01T09:19:07.793Z,27.27
2022-09-01T09:21:44.588Z,31.65
2022-09-01T09:24:22.603Z,37.95
2022-09-01T09:26:53.473Z,46.90
2022-09-01T09:29:23.549Z,83.95
2022-09-01T09:32:22.434Z,41.95
2022-09-01T09:34:53.246Z,11.68
2022-09-01T09:37:24.527Z,40.00
2022-09-01T09:40:12.769Z,29.45
2022-09-01T09:42:44.401Z,60.50
2022-09-01T09:45:27.792Z,40.65
2022-09-01T09:47:58.792Z,31.38
2022-09-01T09:50:30.698Z,21.92
2022-09-01T09:53:13.237Z,16.60
2022-09-01T09:56:02.699Z,13.80
2022-09-01T09:58:40.757Z,11.82
2022-09-01T10:01:18.227Z,18.15
2022-09-01T10:03:50.691Z,9.55
2022-09-01T10:06:37.130Z,14.75
2022-09-01T10:09:09.063Z,9.63
2022-09-01T10:11:42.912Z,12.73
2022-09-01T10:14:35.461Z,11.02
2022-09-01T10:17:16.178Z,13.82
2022-09-01T10:19:51.388Z,9.25
2022-09-01T10:22:21.797Z,5.47
2022-09-01T10:24:51.756Z,22.30
2022-09-01T10:27:23.105Z,28.83
2022-09-01T10:32:54.271Z,16.13
2022-09-01T10:35:27.123Z,13.52
2022-09-01T10:37:59.159Z,13.50
2022-09-01T10:40:33.767Z,5.55
2022-09-01T10:43:22.983Z,10.50
2022-09-01T10:45:57.920Z,6.25
2022-09-01T10:48:46.331Z,9.18
2022-09-01T10:51:18.795Z,5.43
2022-09-01T10:53:51.250Z,10.43
2022-09-01T10:56:43.709Z,14.77
2022-09-01T10:59:50.214Z,12.32
2022-09-01T11:05:07.494Z,11.25
2022-09-01T11:10:39.390Z,22.67
2022-09-01T11:13:16.166Z,36.13
2022-09-01T11:15:47.843Z,22.85
2022-09-01T11:18:19.419Z,19.50
2022-09-01T11:20:50.024Z,10.93
2022-09-01T11:23:31.622Z,22.02
2022-09-01T11:26:20.495Z,23.70
2022-09-01T11:28:50.524Z,5.68
2022-09-01T11:31:59.113Z,8.00
2022-09-01T11:34:29.938Z,12.02
2022-09-01T11:37:01.622Z,5.13
2022-09-01T11:39:36.753Z,12.25
2022-09-01T11:42:24.715Z,6.43
2022-09-01T11:44:56.621Z,14.68
2022-09-01T11:47:29.669Z,13.85
2022-09-01T11:50:00.921Z,12.10
2022-09-01T11:52:31.862Z,12.13
2022-09-01T11:55:01.962Z,16.05
2022-09-01T11:57:32.101Z,13.80
2022-09-01T12:00:03.101Z,11.90
2022-09-01T12:03:01.325Z,15.50
2022-09-01T12:05:31.393Z,9.98
2022-09-01T12:08:01.514Z,11.52
2022-09-01T12:10:35.930Z,16.85
2022-09-01T12:13:12.804Z,25.60
2022-09-01T12:18:47.011Z,48.22
2022-09-01T12:21:22.501Z,76.53
2022-09-01T12:23:52.984Z,52.25
2022-09-01T12:26:27.976Z,70.15
2022-09-01T12:28:58.174Z,59.55
2022-09-01T12:31:28.799Z,46.63
2022-09-01T12:33:58.834Z,48.78
2022-09-01T12:36:28.756Z,37.38
2022-09-01T12:39:16.954Z,42.55
2022-09-01T12:41:48.551Z,46.38
2022-09-01T12:44:30.960Z,51.25
2022-09-01T12:47:04.289Z,46.45
2022-09-01T12:49:47.951Z,18.67
2022-09-01T12:52:21.325Z,35.90
2022-09-01T12:54:53.811Z,31.95
2022-09-01T12:57:29.839Z,29.83
2022-09-01T13:00:20.860Z,39.40
2022-09-01T13:02:51.884Z,27.40
2022-09-01T13:05:30.633Z,21.98
2022-09-01T13:08:03.978Z,44.72
2022-09-01T13:10:39.257Z,26.50
2022-09-01T13:13:09.505Z,31.35
2022-09-01T13:15:40.854Z,32.55
2022-09-01T13:18:11.922Z,36.28
2022-09-01T13:20:43.953Z,30.65
2022-09-01T13:23:13.992Z,23.65
2022-09-01T13:25:48.566Z,22.38
2022-09-01T13:28:19.243Z,21.20
2022-09-01T13:30:50.762Z,26.33
2022-09-01T13:39:21.316Z,21.92
2022-09-01T13:41:51.575Z,25.40
2022-09-01T13:44:21.571Z,26.63
2022-09-01T13:46:59.456Z,20.73
2022-09-01T13:50:06.632Z,44.42
2022-09-01T13:52:20.531Z,25.38
2022-09-01T13:54:51.038Z,28.45
2022-09-01T13:57:21.363Z,33.28
2022-09-01T13:59:52.270Z,35.38
2022-09-01T14:02:22.828Z,40.42
2022-09-01T14:04:52.983Z,30.92
2022-09-01T14:07:23.202Z,19.98
2022-09-01T14:09:53.708Z,23.83
2022-09-01T14:12:23.769Z,14.48
2022-09-01T14:17:43.885Z,16.20
2022-09-01T14:20:15.821Z,22.15
2022-09-01T14:22:46.982Z,27.52
2022-09-01T14:25:17.258Z,27.33
2022-09-01T14:27:47.485Z,26.20
2022-09-01T14:30:22.469Z,18.10
2022-09-01T14:32:52.907Z,28.80
2022-09-01T14:35:27.559Z,20.85
2022-09-01T14:37:57.826Z,18.67
2022-09-01T14:40:30.470Z,21.20
2022-09-01T14:43:00.437Z,23.60
2022-09-01T14:45:30.509Z,26.33
2022-09-01T14:48:01.868Z,26.45
2022-09-01T14:50:36.310Z,24.05
2022-09-01T14:53:06.341Z,20.60
2022-09-01T14:55:36.282Z,17.63
2022-09-01T14:58:06.686Z,18.25
2022-09-01T15:00:39.559Z,24.50
2022-09-01T15:03:10.962Z,17.50
2022-09-01T15:05:41.771Z,25.63
2022-09-01T15:08:17.461Z,25.77
2022-09-01T15:10:48.186Z,9.90
2022-09-01T15:13:18.316Z,35.30
2022-09-01T15:15:53.077Z,37.85
2022-09-01T15:18:23.116Z,22.88
2022-09-01T15:20:55.050Z,27.95
2022-09-01T15:23:25.641Z,41.10
2022-09-01T15:25:56.210Z,28.17
2022-09-01T15:28:26.676Z,27.30
2022-09-01T15:30:58.396Z,38.78
2022-09-01T15:33:28.331Z,21.23
2022-09-01T15:35:58.354Z,28.50
2022-09-01T15:38:30.632Z,27.05
2022-09-01T15:41:04.577Z,36.92
2022-09-01T15:43:34.716Z,49.13
2022-09-01T15:46:07.602Z,39.08
2022-09-01T15:48:38.408Z,35.10
2022-09-01T15:51:28.026Z,54.58
2022-09-01T15:54:00.190Z,33.22
2022-09-01T15:56:30.966Z,24.23
2022-09-01T15:59:02.273Z,23.00
2022-09-01T16:01:34.344Z,20.80
2022-09-01T16:04:05.315Z,16.30
2022-09-01T16:06:36.648Z,24.90
2022-09-01T16:09:07.460Z,25.58
2022-09-01T16:11:40.107Z,18.65
2022-09-01T16:14:10.089Z,19.90
2022-09-01T16:17:00.683Z,23.45
2022-09-01T16:19:35.819Z,20.50
2022-09-01T16:22:31.990Z,17.95
2022-09-01T16:25:02.829Z,42.03
2022-09-01T16:27:37.100Z,37.30
2022-09-01T16:30:09.340Z,44.70
2022-09-01T16:32:43.392Z,24.00
2022-09-01T16:35:14.898Z,11.82
2022-09-01T16:37:50.996Z,10.23
2022-09-01T16:40:40.689Z,10.03
2022-09-01T16:43:14.548Z,6.80
2022-09-01T16:45:50.552Z,5.13
2022-09-01T16:48:21.881Z,5.97
2022-09-01T16:50:54.617Z,4.70
2022-09-01T16:53:34.371Z,3.00
2022-09-01T16:56:10.457Z,16.88
2022-09-01T16:58:47.617Z,5.47
2022-09-01T17:01:24.500Z,6.25
2022-09-01T17:06:32.962Z,4.55
2022-09-01T17:09:33.601Z,4.68
2022-09-01T17:12:24.607Z,6.00
2022-09-01T17:15:00.701Z,2.67
2022-09-01T17:17:35.795Z,7.28
2022-09-01T17:20:06.133Z,5.03
2022-09-01T17:22:36.399Z,4.68
2022-09-01T17:25:12.726Z,6.38
2022-09-01T17:28:03.650Z,2.80
2022-09-01T17:30:35.729Z,3.65
2022-09-01T17:33:17.224Z,6.88
2022-09-01T17:35:47.776Z,4.97
2022-09-01T17:38:21.410Z,3.70
2022-09-01T17:40:54.624Z,3.05
2022-09-01T17:43:27.709Z,6.05
2022-09-01T17:46:16.388Z,4.75
2022-09-01T17:48:50.549Z,9.93
2022-09-01T17:51:32.948Z,2.67
2022-09-01T17:54:21.678Z,1.20
2022-09-01T17:56:51.709Z,4.38
2022-09-01T17:59:24.987Z,2.35
2022-09-01T18:02:00.227Z,3.20
2022-09-01T18:04:45.014Z,7.60
2022-09-01T18:07:33.659Z,0.80
2022-09-01T18:10:04.490Z,2.78
2022-09-01T18:12:36.920Z,1.35
2022-09-01T18:15:11.035Z,2.45
2022-09-01T18:17:45.966Z,1.40
2022-09-01T18:20:24.643Z,1.70
2022-09-01T18:23:01.239Z,2.22
2022-09-01T18:25:43.269Z,1.98
2022-09-01T18:28:13.304Z,3.40
2022-09-01T18:31:01.739Z,2.78
2022-09-01T18:33:32.727Z,3.72
2022-09-01T18:36:05.473Z,4.57
2022-09-01T18:38:40.839Z,1.15
2022-09-01T18:41:14.092Z,6.20
2022-09-01T18:43:49.232Z,3.10
2022-09-01T18:46:26.027Z,3.42
2022-09-01T18:49:02.190Z,12.85
2022-09-01T18:51:35.652Z,6.90
2022-09-01T18:54:12.903Z,4.63
2022-09-01T18:56:46.570Z,9.00
2022-09-01T18:59:37.235Z,3.85
2022-09-01T19:02:10.467Z,2.00
2022-09-01T19:04:43.582Z,4.15
2022-09-01T19:07:19.511Z,3.55
2022-09-01T19:09:51.272Z,2.38
2022-09-01T19:12:24.611Z,6.57
2022-09-01T19:14:57.853Z,5.55
2022-09-01T19:17:30.865Z,2.85
2022-09-01T19:20:02.330Z,11.55
2022-09-01T19:22:35.964Z,3.15
2022-09-01T19:25:26.054Z,4.15
2022-09-01T19:28:00.615Z,5.55
2022-09-01T19:30:35.321Z,4.68
2022-09-01T19:33:06.476Z,5.97
2022-09-01T19:35:37.504Z,2.75
2022-09-01T19:38:09.505Z,3.40
2022-09-01T19:40:39.954Z,5.32
2022-09-01T19:43:09.919Z,8.25
2022-09-01T19:45:48.322Z,4.57
2022-09-01T19:48:20.316Z,3.65
2022-09-01T19:50:51.498Z,4.45
2022-09-01T19:53:31.592Z,4.38
2022-09-01T19:56:08.551Z,4.50
2022-09-01T19:58:55.030Z,4.75
2022-09-01T20:01:42.150Z,8.20
2022-09-01T20:04:33.675Z,8.65
2022-09-01T20:07:03.950Z,5.88
2022-09-01T20:09:38.226Z,12.07
2022-09-01T20:12:27.009Z,4.22
2022-09-01T20:15:03.276Z,7.60
2022-09-01T20:17:42.739Z,7.15
2022-09-01T20:20:15.186Z,6.07
2022-09-01T20:22:50.787Z,4.20
2022-09-01T20:25:28.606Z,12.85
2022-09-01T20:28:04.899Z,6.30
2022-09-01T20:30:41.037Z,9.90
2022-09-01T20:33:13.524Z,3.72
2022-09-01T20:35:46.732Z,4.85
2022-09-01T20:38:53.786Z,7.05
2022-09-01T20:41:50.370Z,7.40
2022-09-01T20:44:30.092Z,6.38
2022-09-01T20:47:00.177Z,3.88
2022-09-01T20:49:30.237Z,3.20
2022-09-01T20:52:02.417Z,6.47
2022-09-01T20:54:32.419Z,10.20
2022-09-01T20:57:23.681Z,2.58
2022-09-01T20:59:56.815Z,8.93
2022-09-01T21:02:45.298Z,5.82
2022-09-01T21:05:15.452Z,4.40
2022-09-01T21:07:49.330Z,4.53
2022-09-01T21:10:38.312Z,6.18
2022-09-01T21:13:11.434Z,7.30
2022-09-01T21:15:54.213Z,10.52
2022-09-01T21:18:37.828Z,6.80
2022-09-01T21:21:19.110Z,13.68
2022-09-01T21:23:49.222Z,5.25
2022-09-01T21:26:19.271Z,3.70
2022-09-01T21:28:50.414Z,6.18
2022-09-01T21:31:22.587Z,9.52
2022-09-01T21:33:52.809Z,7.53
2022-09-01T21:36:22.789Z,8.20
2022-09-01T21:38:52.717Z,5.00
2022-09-01T21:41:22.748Z,5.60
2022-09-01T21:43:52.739Z,2.45
2022-09-01T21:46:22.770Z,2.42
2022-09-01T21:48:52.769Z,6.60
2022-09-01T21:51:22.714Z,5.70
2022-09-01T21:53:52.698Z,9.30
2022-09-01T21:56:25.761Z,3.03
2022-09-01T21:58:58.927Z,3.88
2022-09-01T22:01:32.928Z,3.28
2022-09-01T22:04:05.463Z,8.73
2022-09-01T22:06:35.550Z,5.30
2022-09-01T22:09:09.297Z,6.68
2022-09-01T22:11:51.943Z,19.67
2022-09-01T22:14:22.278Z,8.43
2022-09-01T22:16:52.252Z,15.43
2022-09-01T22:19:22.340Z,4.47
2022-09-01T22:21:54.315Z,4.95
2022-09-01T22:24:24.410Z,8.63
2022-09-01T22:26:54.476Z,3.10
2022-09-01T22:29:24.577Z,6.30
2022-09-01T22:31:54.870Z,4.40
2022-09-01T22:34:24.930Z,5.13
2022-09-01T22:36:54.953Z,2.75
2022-09-01T22:39:25.240Z,3.47
2022-09-01T22:41:56.206Z,8.35
2022-09-01T22:44:26.205Z,7.65
2022-09-01T22:46:59.339Z,5.00
2022-09-01T22:49:29.362Z,4.35
2022-09-01T22:52:20.208Z,6.75
2022-09-01T22:55:09.612Z,4.00
2022-09-01T22:57:41.179Z,12.60
2022-09-01T23:00:11.903Z,4.97
2022-09-01T23:02:42.118Z,2.30
2022-09-01T23:05:12.345Z,8.00
2022-09-01T23:07:42.432Z,3.47
2022-09-01T23:10:13.302Z,5.80
2022-09-01T23:12:43.498Z,7.20
2022-09-01T23:15:13.564Z,12.57
2022-09-01T23:17:43.668Z,12.20
2022-09-01T23:20:14.312Z,6.07
2022-09-01T23:22:44.913Z,6.85
2022-09-01T23:25:15.589Z,15.90
2022-09-01T23:27:45.712Z,11.52
2022-09-01T23:30:16.184Z,9.43
2022-09-01T23:32:46.224Z,12.95
2022-09-01T23:35:16.494Z,15.82
2022-09-01T23:37:46.581Z,12.07
2022-09-01T23:40:16.654Z,19.42
2022-09-01T23:42:46.706Z,21.10
2022-09-01T23:45:16.726Z,18.30
2022-09-01T23:47:46.708Z,21.08
2022-09-01T23:50:16.726Z,25.77
2022-09-01T23:52:47.460Z,20.98
2022-09-01T23:55:17.463Z,14.05
2022-09-01T23:57:47.426Z,13.90
