createdAt,value
2017-07-09T00:00:55.799Z,10.90
2017-07-09T00:01:52.059Z,9.20
2017-07-09T00:02:48.314Z,11.80
2017-07-09T00:03:44.566Z,10.30
2017-07-09T00:04:40.811Z,8.70
2017-07-09T00:05:37.066Z,9.70
2017-07-09T00:06:33.306Z,9.70
2017-07-09T00:07:29.542Z,11.50
2017-07-09T00:08:25.784Z,9.60
2017-07-09T00:09:22.048Z,9.30
2017-07-09T00:10:18.296Z,9.20
2017-07-09T00:11:14.567Z,10.00
2017-07-09T00:12:10.822Z,9.20
2017-07-09T00:13:07.066Z,10.80
2017-07-09T00:14:03.306Z,8.90
2017-07-09T00:14:59.551Z,9.30
2017-07-09T00:15:55.793Z,11.20
2017-07-09T00:16:52.064Z,9.70
2017-07-09T00:17:48.323Z,10.70
2017-07-09T00:18:44.571Z,9.80
2017-07-09T00:19:40.834Z,8.70
2017-07-09T00:20:37.088Z,10.70
2017-07-09T00:21:33.346Z,9.00
2017-07-09T00:22:29.594Z,10.10
2017-07-09T00:23:25.838Z,11.00
2017-07-09T00:24:22.084Z,10.20
2017-07-09T00:25:18.350Z,10.30
2017-07-09T00:26:14.610Z,10.40
2017-07-09T00:27:10.875Z,10.70
2017-07-09T00:28:07.110Z,9.70
2017-07-09T00:29:03.350Z,11.40
2017-07-09T00:29:59.595Z,10.00
2017-07-09T00:30:55.839Z,9.00
2017-07-09T00:31:52.102Z,9.90
2017-07-09T00:32:48.347Z,10.20
2017-07-09T00:33:44.591Z,9.30
2017-07-09T00:34:40.834Z,9.50
2017-07-09T00:35:37.074Z,9.90
2017-07-09T00:36:33.326Z,9.70
2017-07-09T00:37:29.599Z,10.50
2017-07-09T00:38:25.854Z,11.30
2017-07-09T00:39:22.110Z,10.40
2017-07-09T00:40:18.347Z,10.50
2017-07-09T00:41:14.595Z,10.40
2017-07-09T00:42:10.855Z,12.20
2017-07-09T00:43:07.109Z,11.00
2017-07-09T00:44:03.346Z,11.30
2017-07-09T00:44:59.599Z,10.00
2017-07-09T00:45:55.838Z,9.20
2017-07-09T00:46:52.078Z,9.30
2017-07-09T00:47:48.343Z,8.60
2017-07-09T00:48:44.591Z,10.20
2017-07-09T00:49:40.834Z,9.60
2017-07-09T00:50:37.088Z,9.80
2017-07-09T00:51:33.322Z,9.40
2017-07-09T00:52:29.568Z,9.70
2017-07-09T00:53:25.831Z,9.70
2017-07-09T00:54:22.070Z,9.80
2017-07-09T00:55:18.315Z,9.50
2017-07-09T00:56:14.559Z,9.70
2017-07-09T00:57:10.803Z,9.90
2017-07-09T00:58:07.047Z,9.90
2017-07-09T00:59:03.322Z,10.70
2017-07-09T00:59:59.577Z,9.50
2017-07-09T01:00:55.820Z,10.30
2017-07-09T01:01:52.067Z,9.70
2017-07-09T01:02:48.306Z,10.20
2017-07-09T01:03:44.579Z,9.60
2017-07-09T01:04:40.820Z,10.70
2017-07-09T01:05:37.059Z,9.80
2017-07-09T01:06:33.308Z,9.60
2017-07-09T01:07:29.559Z,9.20
2017-07-09T01:08:25.798Z,9.90
2017-07-09T01:09:22.076Z,10.70
2017-07-09T01:10:18.316Z,11.10
2017-07-09T01:11:14.558Z,9.80
2017-07-09T01:12:10.798Z,9.50
2017-07-09T01:13:07.038Z,10.60
2017-07-09T01:14:03.311Z,10.20
2017-07-09T01:14:59.578Z,10.00
2017-07-09T01:15:55.819Z,10.80
2017-07-09T01:16:52.067Z,9.60
2017-07-09T01:17:48.310Z,10.20
2017-07-09T01:18:44.547Z,11.00
2017-07-09T01:19:40.815Z,10.40
2017-07-09T01:20:37.078Z,10.00
2017-07-09T01:21:33.318Z,10.00
2017-07-09T01:22:29.554Z,10.10
2017-07-09T01:23:25.799Z,10.40
2017-07-09T01:24:22.058Z,10.00
2017-07-09T01:25:18.303Z,9.30
2017-07-09T01:26:14.551Z,9.70
2017-07-09T01:27:10.791Z,9.60
2017-07-09T01:28:07.032Z,10.10
2017-07-09T01:29:03.278Z,10.70
2017-07-09T01:29:59.542Z,10.40
2017-07-09T01:30:55.766Z,10.10
2017-07-09T01:31:52.002Z,10.00
2017-07-09T01:32:48.247Z,10.10
2017-07-09T01:33:44.494Z,9.90
2017-07-09T01:34:40.748Z,10.60
2017-07-09T01:35:37.035Z,8.80
2017-07-09T01:36:33.291Z,10.20
2017-07-09T01:37:29.542Z,10.00
2017-07-09T01:38:25.794Z,10.40
2017-07-09T01:39:22.048Z,10.70
2017-07-09T01:40:18.326Z,10.00
2017-07-09T01:41:14.598Z,10.20
2017-07-09T01:42:10.839Z,10.80
2017-07-09T01:43:07.087Z,9.50
2017-07-09T01:44:03.340Z,9.70
2017-07-09T01:44:59.594Z,9.30
2017-07-09T01:45:58.499Z,9.50
2017-07-09T01:46:54.757Z,9.50
2017-07-09T01:47:51.012Z,12.10
2017-07-09T01:48:47.256Z,10.40
2017-07-09T01:49:43.500Z,11.10
2017-07-09T01:50:39.770Z,10.00
2017-07-09T01:51:36.019Z,9.50
2017-07-09T01:52:32.269Z,10.50
2017-07-09T01:53:28.514Z,9.50
2017-07-09T01:54:24.764Z,10.50
2017-07-09T01:55:21.007Z,10.70
2017-07-09T01:56:17.267Z,9.20
2017-07-09T01:57:13.522Z,9.80
2017-07-09T01:58:09.763Z,10.20
2017-07-09T01:59:06.019Z,9.70
2017-07-09T02:00:02.272Z,10.30
2017-07-09T02:00:58.523Z,10.80
2017-07-09T02:01:54.770Z,10.50
2017-07-09T02:02:51.018Z,10.40
2017-07-09T02:03:47.254Z,9.90
2017-07-09T02:04:43.491Z,10.20
2017-07-09T02:05:39.739Z,9.30
2017-07-09T02:06:36.006Z,9.40
2017-07-09T02:07:32.247Z,10.80
2017-07-09T02:08:28.492Z,11.20
2017-07-09T02:09:24.759Z,11.20
2017-07-09T02:10:21.026Z,10.20
2017-07-09T02:11:17.320Z,10.10
2017-07-09T02:12:13.566Z,9.80
2017-07-09T02:13:09.807Z,9.90
2017-07-09T02:14:06.060Z,9.30
2017-07-09T02:15:02.314Z,10.50
2017-07-09T02:15:58.577Z,10.70
2017-07-09T02:16:54.831Z,11.20
2017-07-09T02:17:51.083Z,10.20
2017-07-09T02:18:47.326Z,9.40
2017-07-09T02:19:43.571Z,9.60
2017-07-09T02:20:39.815Z,10.70
2017-07-09T02:21:36.056Z,10.40
2017-07-09T02:22:32.327Z,10.20
2017-07-09T02:23:28.582Z,10.40
2017-07-09T02:24:24.834Z,11.80
2017-07-09T02:25:21.087Z,9.50
2017-07-09T02:26:17.358Z,10.70
2017-07-09T02:27:13.634Z,9.60
2017-07-09T02:28:09.875Z,10.00
2017-07-09T02:29:06.171Z,10.40
2017-07-09T02:30:02.374Z,9.90
2017-07-09T02:30:58.630Z,10.50
2017-07-09T02:31:54.871Z,10.10
2017-07-09T02:32:51.146Z,10.70
2017-07-09T02:33:47.383Z,11.00
2017-07-09T02:34:43.629Z,11.00
2017-07-09T02:35:39.882Z,12.10
2017-07-09T02:36:36.123Z,10.30
2017-07-09T02:37:32.379Z,10.40
2017-07-09T02:38:28.623Z,11.80
2017-07-09T02:39:24.859Z,11.00
2017-07-09T02:40:21.116Z,10.30
2017-07-09T02:41:17.363Z,9.80
2017-07-09T02:42:13.638Z,10.70
2017-07-09T02:43:09.911Z,11.00
2017-07-09T02:44:06.146Z,12.10
2017-07-09T02:45:02.387Z,10.90
2017-07-09T02:45:58.634Z,11.10
2017-07-09T02:46:54.878Z,10.20
2017-07-09T02:47:51.134Z,10.60
2017-07-09T02:48:47.405Z,10.40
2017-07-09T02:49:43.655Z,11.60
2017-07-09T02:50:39.899Z,10.90
2017-07-09T02:51:36.140Z,10.80
2017-07-09T02:52:32.415Z,9.70
2017-07-09T02:53:28.655Z,10.20
2017-07-09T02:54:24.910Z,10.30
2017-07-09T02:55:21.146Z,10.20
2017-07-09T02:56:17.386Z,11.30
2017-07-09T02:57:13.646Z,10.20
2017-07-09T02:58:09.874Z,10.70
2017-07-09T02:59:06.139Z,10.00
2017-07-09T03:00:02.383Z,10.30
2017-07-09T03:00:58.627Z,10.40
2017-07-09T03:01:54.872Z,10.10
2017-07-09T03:02:51.144Z,12.20
2017-07-09T03:03:47.394Z,13.40
2017-07-09T03:04:43.651Z,10.20
2017-07-09T03:05:39.895Z,10.50
2017-07-09T03:06:36.134Z,9.90
2017-07-09T03:07:32.388Z,9.80
2017-07-09T03:08:28.630Z,10.10
2017-07-09T03:09:24.886Z,10.40
2017-07-09T03:10:21.123Z,10.70
2017-07-09T03:11:17.358Z,10.70
2017-07-09T03:12:13.608Z,10.10
2017-07-09T03:13:09.884Z,9.50
2017-07-09T03:14:06.159Z,9.50
2017-07-09T03:15:02.398Z,11.50
2017-07-09T03:15:58.642Z,9.50
2017-07-09T03:16:54.874Z,9.50
2017-07-09T03:17:51.137Z,11.70
2017-07-09T03:18:47.379Z,10.20
2017-07-09T03:19:43.631Z,10.10
2017-07-09T03:20:39.858Z,12.80
2017-07-09T03:21:36.098Z,11.60
2017-07-09T03:22:32.345Z,10.10
2017-07-09T03:23:28.581Z,10.70
2017-07-09T03:24:24.819Z,10.70
2017-07-09T03:25:21.063Z,10.30
2017-07-09T03:26:17.322Z,13.50
2017-07-09T03:27:13.558Z,10.60
2017-07-09T03:28:09.811Z,10.20
2017-07-09T03:29:06.061Z,11.40
2017-07-09T03:30:02.302Z,10.60
2017-07-09T03:30:58.547Z,10.90
2017-07-09T03:31:54.786Z,11.10
2017-07-09T03:32:51.023Z,10.00
2017-07-09T03:33:47.268Z,11.40
2017-07-09T03:34:43.507Z,12.00
2017-07-09T03:35:39.758Z,10.80
2017-07-09T03:36:36.018Z,10.20
2017-07-09T03:37:32.258Z,11.20
2017-07-09T03:38:28.483Z,11.40
2017-07-09T03:39:24.730Z,11.10
2017-07-09T03:40:21.019Z,11.10
2017-07-09T03:41:17.271Z,10.20
2017-07-09T03:42:13.514Z,11.30
2017-07-09T03:43:09.758Z,10.70
2017-07-09T03:44:06.091Z,11.10
2017-07-09T03:45:02.322Z,9.80
2017-07-09T03:45:58.563Z,11.70
2017-07-09T03:46:54.825Z,11.30
2017-07-09T03:47:51.067Z,11.70
2017-07-09T03:48:47.291Z,10.10
2017-07-09T03:49:43.527Z,10.30
2017-07-09T03:50:39.754Z,10.90
2017-07-09T03:51:36.022Z,10.00
2017-07-09T03:52:32.271Z,11.10
2017-07-09T03:53:28.510Z,10.30
2017-07-09T03:54:24.755Z,11.00
2017-07-09T03:55:21.010Z,11.40
2017-07-09T03:56:17.270Z,10.90
2017-07-09T03:57:13.528Z,11.40
2017-07-09T03:58:09.787Z,12.00
2017-07-09T03:59:06.019Z,12.10
2017-07-09T04:00:02.262Z,11.80
2017-07-09T04:00:58.504Z,10.90
2017-07-09T04:01:54.762Z,13.30
2017-07-09T04:02:50.995Z,12.40
2017-07-09T04:03:47.231Z,12.10
2017-07-09T04:04:43.471Z,12.70
2017-07-09T04:05:39.703Z,13.00
2017-07-09T04:06:35.938Z,12.10
2017-07-09T04:07:32.187Z,14.00
2017-07-09T04:08:28.435Z,13.00
2017-07-09T04:09:24.675Z,12.30
2017-07-09T04:10:20.917Z,12.60
2017-07-09T04:11:17.178Z,12.20
2017-07-09T04:12:13.453Z,12.60
2017-07-09T04:13:09.694Z,14.40
2017-07-09T04:14:05.930Z,12.00
2017-07-09T04:15:02.174Z,13.60
2017-07-09T04:15:58.411Z,13.60
2017-07-09T04:16:54.646Z,12.10
2017-07-09T04:17:50.926Z,13.50
2017-07-09T04:18:47.163Z,11.50
2017-07-09T04:19:43.398Z,13.00
2017-07-09T04:20:39.644Z,12.20
2017-07-09T04:21:35.882Z,11.10
2017-07-09T04:22:32.146Z,14.10
2017-07-09T04:23:28.379Z,12.90
2017-07-09T04:24:24.615Z,12.80
2017-07-09T04:25:20.855Z,12.60
2017-07-09T04:26:17.151Z,12.90
2017-07-09T04:27:13.436Z,11.70
2017-07-09T04:28:09.739Z,13.10
2017-07-09T04:29:06.035Z,13.30
2017-07-09T04:30:02.334Z,11.50
2017-07-09T04:30:58.571Z,13.50
2017-07-09T04:31:54.815Z,12.10
2017-07-09T04:32:51.055Z,14.20
2017-07-09T04:33:47.359Z,12.00
2017-07-09T04:34:43.603Z,11.20
2017-07-09T04:35:39.842Z,12.40
2017-07-09T04:36:36.087Z,12.80
2017-07-09T04:37:32.322Z,13.30
2017-07-09T04:38:28.583Z,12.20
2017-07-09T04:39:24.819Z,11.70
2017-07-09T04:40:21.074Z,11.20
2017-07-09T04:41:17.374Z,13.20
2017-07-09T04:42:13.598Z,12.00
2017-07-09T04:43:09.842Z,11.70
2017-07-09T04:44:06.107Z,11.20
2017-07-09T04:45:02.352Z,10.90
2017-07-09T04:45:58.594Z,12.10
2017-07-09T04:46:54.834Z,10.70
2017-07-09T04:47:51.058Z,10.80
2017-07-09T04:48:47.299Z,11.80
2017-07-09T04:49:43.546Z,11.00
2017-07-09T04:50:39.795Z,11.90
2017-07-09T04:51:36.037Z,12.50
2017-07-09T04:52:32.294Z,11.90
2017-07-09T04:53:28.535Z,11.10
2017-07-09T04:54:24.811Z,11.80
2017-07-09T04:55:21.051Z,11.10
2017-07-09T04:56:17.291Z,11.60
2017-07-09T04:57:13.546Z,11.10
2017-07-09T04:58:09.786Z,11.00
2017-07-09T04:59:06.022Z,11.20
2017-07-09T05:00:02.282Z,10.60
2017-07-09T05:00:58.519Z,11.70
2017-07-09T05:01:54.758Z,12.30
2017-07-09T05:02:50.995Z,11.50
2017-07-09T05:03:47.239Z,10.70
2017-07-09T05:04:43.483Z,12.40
2017-07-09T05:05:39.735Z,10.90
2017-07-09T05:06:35.998Z,11.20
2017-07-09T05:07:32.235Z,10.60
2017-07-09T05:08:28.467Z,12.30
2017-07-09T05:09:24.710Z,11.10
2017-07-09T05:10:20.966Z,11.60
2017-07-09T05:11:17.227Z,11.10
2017-07-09T05:12:13.474Z,10.90
2017-07-09T05:13:09.707Z,11.80
2017-07-09T05:14:05.959Z,10.60
2017-07-09T05:15:02.186Z,10.90
2017-07-09T05:15:58.446Z,12.20
2017-07-09T05:16:54.679Z,11.20
2017-07-09T05:17:50.926Z,10.60
2017-07-09T05:18:47.163Z,10.80
2017-07-09T05:19:43.403Z,11.10
2017-07-09T05:20:39.665Z,10.00
2017-07-09T05:21:35.895Z,12.00
2017-07-09T05:22:32.154Z,11.60
2017-07-09T05:23:28.386Z,11.70
2017-07-09T05:24:24.624Z,12.10
2017-07-09T05:25:20.862Z,10.20
2017-07-09T05:26:17.154Z,11.10
2017-07-09T05:27:13.393Z,11.00
2017-07-09T05:28:09.642Z,9.70
2017-07-09T05:29:05.887Z,11.00
2017-07-09T05:30:02.122Z,10.70
2017-07-09T05:30:58.384Z,13.40
2017-07-09T05:31:54.622Z,10.70
2017-07-09T05:32:50.866Z,10.70
2017-07-09T05:33:47.109Z,10.80
2017-07-09T05:34:43.355Z,9.80
2017-07-09T05:35:39.595Z,9.90
2017-07-09T05:36:35.859Z,10.30
2017-07-09T05:37:32.110Z,10.50
2017-07-09T05:38:28.372Z,10.70
2017-07-09T05:39:24.618Z,8.80
2017-07-09T05:40:20.851Z,9.30
2017-07-09T05:41:17.091Z,11.20
2017-07-09T05:42:13.355Z,9.60
2017-07-09T05:43:09.591Z,10.40
2017-07-09T05:44:05.833Z,10.30
2017-07-09T05:45:02.078Z,9.00
2017-07-09T05:45:58.343Z,10.30
2017-07-09T05:46:54.598Z,9.50
2017-07-09T05:47:50.860Z,9.30
2017-07-09T05:48:47.118Z,10.00
2017-07-09T05:49:43.359Z,9.30
2017-07-09T05:50:39.599Z,9.80
2017-07-09T05:51:35.891Z,10.80
2017-07-09T05:52:32.171Z,9.50
2017-07-09T05:53:28.416Z,10.20
2017-07-09T05:54:24.694Z,8.90
2017-07-09T05:55:20.927Z,9.40
2017-07-09T05:56:17.190Z,9.60
2017-07-09T05:57:13.471Z,9.90
2017-07-09T05:58:09.715Z,9.60
2017-07-09T05:59:05.959Z,10.40
2017-07-09T06:00:02.215Z,9.00
2017-07-09T06:00:58.458Z,8.90
2017-07-09T06:01:54.739Z,9.40
2017-07-09T06:02:50.983Z,8.30
2017-07-09T06:03:47.235Z,9.90
2017-07-09T06:04:43.468Z,9.60
2017-07-09T06:05:39.712Z,9.40
2017-07-09T06:06:35.973Z,9.10
2017-07-09T06:07:32.234Z,9.30
2017-07-09T06:08:28.467Z,10.20
2017-07-09T06:09:24.727Z,9.90
2017-07-09T06:10:20.967Z,10.20
2017-07-09T06:11:17.239Z,10.60
2017-07-09T06:12:13.520Z,9.70
2017-07-09T06:13:09.783Z,10.40
2017-07-09T06:14:06.031Z,9.60
2017-07-09T06:15:02.283Z,10.20
2017-07-09T06:15:58.534Z,9.50
2017-07-09T06:16:54.812Z,9.20
2017-07-09T06:17:51.059Z,10.00
2017-07-09T06:18:47.332Z,9.60
2017-07-09T06:19:43.577Z,10.50
2017-07-09T06:20:39.811Z,8.80
2017-07-09T06:21:36.072Z,9.30
2017-07-09T06:22:32.341Z,9.70
2017-07-09T06:23:28.590Z,9.70
2017-07-09T06:24:24.831Z,9.20
2017-07-09T06:25:21.083Z,9.00
2017-07-09T06:26:17.325Z,9.40
2017-07-09T06:27:13.588Z,9.90
2017-07-09T06:28:09.837Z,9.90
2017-07-09T06:29:06.098Z,10.60
2017-07-09T06:30:02.338Z,10.10
2017-07-09T06:30:58.743Z,10.60
2017-07-09T06:31:54.983Z,9.50
2017-07-09T06:32:51.255Z,9.80
2017-07-09T06:33:47.514Z,10.70
2017-07-09T06:34:43.761Z,10.50
2017-07-09T06:35:39.994Z,10.10
2017-07-09T06:36:36.236Z,9.80
2017-07-09T06:37:32.502Z,11.00
2017-07-09T06:38:28.744Z,12.20
2017-07-09T06:39:25.012Z,10.40
2017-07-09T06:40:21.263Z,12.00
2017-07-09T06:41:17.624Z,10.80
2017-07-09T06:42:13.963Z,10.40
2017-07-09T06:43:10.207Z,11.50
2017-07-09T06:44:06.488Z,11.10
2017-07-09T06:45:02.746Z,11.10
2017-07-09T06:45:59.001Z,10.60
2017-07-09T06:46:55.251Z,10.80
2017-07-09T06:47:51.507Z,11.40
2017-07-09T06:48:47.759Z,10.90
2017-07-09T06:49:44.013Z,12.10
2017-07-09T06:50:40.267Z,11.30
2017-07-09T06:51:36.514Z,11.20
2017-07-09T06:52:32.767Z,11.40
2017-07-09T06:53:29.026Z,11.80
2017-07-09T06:54:25.267Z,11.50
2017-07-09T06:55:21.526Z,10.10
2017-07-09T06:56:17.783Z,9.90
2017-07-09T06:57:14.024Z,11.00
2017-07-09T06:58:10.285Z,10.70
2017-07-09T06:59:06.538Z,10.40
2017-07-09T07:00:02.794Z,10.00
2017-07-09T07:00:59.075Z,9.60
2017-07-09T07:01:55.336Z,10.10
2017-07-09T07:02:51.606Z,11.50
2017-07-09T07:03:47.854Z,10.10
2017-07-09T07:04:44.092Z,11.00
2017-07-09T07:05:40.368Z,12.40
2017-07-09T07:06:36.611Z,12.10
2017-07-09T07:07:32.865Z,10.80
2017-07-09T07:08:29.113Z,10.90
2017-07-09T07:09:25.362Z,11.20
2017-07-09T07:10:21.620Z,11.60
2017-07-09T07:11:17.882Z,10.80
2017-07-09T07:12:14.119Z,11.30
2017-07-09T07:13:10.370Z,10.40
2017-07-09T07:14:06.622Z,10.50
2017-07-09T07:15:02.874Z,10.30
2017-07-09T07:15:59.152Z,14.00
2017-07-09T07:16:55.407Z,9.10
2017-07-09T07:17:51.654Z,8.70
2017-07-09T07:18:47.916Z,8.00
2017-07-09T07:19:44.171Z,9.00
2017-07-09T07:20:40.418Z,9.10
2017-07-09T07:21:36.703Z,8.50
2017-07-09T07:22:32.942Z,7.90
2017-07-09T07:23:29.199Z,9.50
2017-07-09T07:24:25.449Z,9.60
2017-07-09T07:25:21.702Z,8.60
2017-07-09T07:26:17.960Z,8.50
2017-07-09T07:27:14.239Z,8.40
2017-07-09T07:28:10.493Z,9.20
2017-07-09T07:29:06.746Z,10.10
2017-07-09T07:30:02.997Z,9.20
2017-07-09T07:30:59.255Z,9.60
2017-07-09T07:31:55.526Z,8.60
2017-07-09T07:32:51.766Z,8.80
2017-07-09T07:33:48.022Z,10.30
2017-07-09T07:34:44.262Z,9.70
2017-07-09T07:35:40.510Z,9.90
2017-07-09T07:36:36.759Z,9.30
2017-07-09T07:37:33.015Z,9.20
2017-07-09T07:38:29.258Z,8.60
2017-07-09T07:39:25.514Z,8.90
2017-07-09T07:40:21.762Z,9.80
2017-07-09T07:41:18.019Z,8.90
2017-07-09T07:42:14.275Z,8.20
2017-07-09T07:43:10.526Z,9.20
2017-07-09T07:44:06.786Z,8.70
2017-07-09T07:45:03.049Z,9.30
2017-07-09T07:45:59.301Z,8.80
2017-07-09T07:46:55.899Z,9.30
2017-07-09T07:47:52.152Z,8.20
2017-07-09T07:48:48.419Z,9.50
2017-07-09T07:49:44.687Z,9.20
2017-07-09T07:50:40.931Z,8.20
2017-07-09T07:51:37.178Z,8.60
2017-07-09T07:52:33.438Z,9.00
2017-07-09T07:53:29.667Z,8.50
2017-07-09T07:54:25.919Z,9.20
2017-07-09T07:55:22.166Z,8.80
2017-07-09T07:56:18.399Z,8.70
2017-07-09T07:57:14.638Z,9.80
2017-07-09T07:58:10.910Z,10.10
2017-07-09T07:59:07.166Z,9.10
2017-07-09T08:00:03.398Z,8.80
2017-07-09T08:00:59.645Z,9.70
2017-07-09T08:01:55.890Z,9.10
2017-07-09T08:02:52.147Z,9.70
2017-07-09T08:03:48.396Z,9.80
2017-07-09T08:04:44.655Z,9.00
2017-07-09T08:05:40.903Z,12.10
2017-07-09T08:06:37.138Z,9.50
2017-07-09T08:07:33.397Z,8.90
2017-07-09T08:08:29.650Z,10.20
2017-07-09T08:09:25.915Z,11.10
2017-07-09T08:10:22.170Z,9.20
2017-07-09T08:11:18.425Z,9.10
2017-07-09T08:12:14.670Z,9.20
2017-07-09T08:13:10.943Z,9.80
2017-07-09T08:14:07.208Z,9.50
2017-07-09T08:15:03.458Z,11.10
2017-07-09T08:15:59.762Z,9.70
2017-07-09T08:16:56.944Z,8.20
2017-07-09T08:17:53.182Z,8.10
2017-07-09T08:18:49.611Z,10.20
2017-07-09T08:19:45.872Z,8.80
2017-07-09T08:20:42.123Z,8.90
2017-07-09T08:21:38.362Z,8.50
2017-07-09T08:22:34.602Z,9.00
2017-07-09T08:23:30.851Z,9.00
2017-07-09T08:24:27.102Z,8.40
2017-07-09T08:25:23.359Z,8.30
2017-07-09T08:26:19.607Z,10.50
2017-07-09T08:27:15.847Z,8.20
2017-07-09T08:28:12.091Z,8.60
2017-07-09T08:29:08.338Z,8.60
2017-07-09T08:30:04.614Z,9.10
2017-07-09T08:31:00.855Z,8.30
2017-07-09T08:31:57.098Z,8.50
2017-07-09T08:32:53.363Z,8.40
2017-07-09T08:33:49.810Z,9.20
2017-07-09T08:34:46.055Z,9.20
2017-07-09T08:35:42.323Z,9.00
2017-07-09T08:36:38.563Z,8.40
2017-07-09T08:37:34.824Z,8.80
2017-07-09T08:38:31.069Z,9.70
2017-07-09T08:39:27.310Z,9.60
2017-07-09T08:40:23.563Z,9.00
2017-07-09T08:41:19.807Z,8.50
2017-07-09T08:42:16.055Z,8.10
2017-07-09T08:43:12.299Z,8.20
2017-07-09T08:44:08.542Z,8.90
2017-07-09T08:45:04.788Z,8.20
2017-07-09T08:46:01.045Z,9.40
2017-07-09T08:46:57.276Z,7.80
2017-07-09T08:47:53.511Z,10.50
2017-07-09T08:48:49.767Z,8.50
2017-07-09T08:49:46.003Z,8.90
2017-07-09T08:50:42.260Z,9.00
2017-07-09T08:51:38.523Z,9.00
2017-07-09T08:52:34.763Z,8.80
2017-07-09T08:53:30.998Z,9.50
2017-07-09T08:54:27.244Z,8.70
2017-07-09T08:55:23.494Z,7.70
2017-07-09T08:56:19.735Z,8.50
2017-07-09T08:57:15.990Z,9.10
2017-07-09T08:58:12.231Z,8.70
2017-07-09T08:59:08.493Z,8.50
2017-07-09T09:00:04.745Z,9.70
2017-07-09T09:01:00.990Z,8.90
2017-07-09T09:01:57.264Z,10.80
2017-07-09T09:02:53.499Z,11.40
2017-07-09T09:03:49.747Z,10.10
2017-07-09T09:04:45.996Z,11.10
2017-07-09T09:05:42.253Z,10.10
2017-07-09T09:06:38.498Z,10.10
2017-07-09T09:07:34.771Z,10.10
2017-07-09T09:08:31.016Z,8.20
2017-07-09T09:09:27.255Z,8.90
2017-07-09T09:10:23.514Z,9.50
2017-07-09T09:11:19.743Z,9.70
2017-07-09T09:12:15.994Z,10.00
2017-07-09T09:13:12.272Z,9.70
2017-07-09T09:14:08.503Z,8.80
2017-07-09T09:15:04.752Z,11.00
2017-07-09T09:16:00.985Z,11.20
2017-07-09T09:16:57.311Z,13.50
2017-07-09T09:17:53.523Z,11.70
2017-07-09T09:18:49.771Z,11.60
2017-07-09T09:19:46.011Z,12.90
2017-07-09T09:20:42.258Z,11.50
2017-07-09T09:21:38.494Z,10.40
2017-07-09T09:22:34.726Z,10.70
2017-07-09T09:23:30.970Z,12.30
2017-07-09T09:24:27.222Z,12.10
2017-07-09T09:25:23.459Z,12.20
2017-07-09T09:26:19.719Z,9.90
2017-07-09T09:27:15.979Z,11.40
2017-07-09T09:28:12.231Z,10.70
2017-07-09T09:29:08.494Z,10.50
2017-07-09T09:30:04.750Z,10.20
2017-07-09T09:31:00.982Z,10.80
2017-07-09T09:31:57.230Z,11.30
2017-07-09T09:32:53.470Z,11.40
2017-07-09T09:33:49.727Z,10.70
2017-07-09T09:34:45.971Z,11.40
2017-07-09T09:35:42.260Z,11.10
2017-07-09T09:36:38.506Z,10.50
2017-07-09T09:37:34.746Z,12.90
2017-07-09T09:38:30.983Z,10.60
2017-07-09T09:39:27.238Z,11.50
2017-07-09T09:40:23.478Z,10.60
2017-07-09T09:41:19.738Z,12.50
2017-07-09T09:42:15.996Z,10.80
2017-07-09T09:43:12.236Z,9.80
2017-07-09T09:44:08.487Z,9.70
2017-07-09T09:45:04.751Z,11.00
2017-07-09T09:46:01.063Z,9.50
2017-07-09T09:46:57.304Z,11.20
2017-07-09T09:47:53.551Z,11.80
2017-07-09T09:48:49.811Z,10.70
2017-07-09T09:49:46.090Z,9.70
2017-07-09T09:50:42.329Z,8.30
2017-07-09T09:51:38.569Z,8.70
2017-07-09T09:52:34.811Z,9.40
2017-07-09T09:53:31.062Z,9.60
2017-07-09T09:54:27.322Z,9.90
2017-07-09T09:55:23.593Z,8.90
2017-07-09T09:56:23.699Z,10.20
2017-07-09T09:57:21.983Z,9.50
2017-07-09T09:58:24.010Z,9.30
2017-07-09T09:59:20.238Z,8.90
2017-07-09T10:00:26.737Z,7.80
2017-07-09T10:01:25.106Z,9.40
2017-07-09T10:02:21.351Z,8.90
2017-07-09T10:03:17.599Z,8.80
2017-07-09T10:04:13.848Z,9.60
2017-07-09T10:05:10.091Z,8.40
2017-07-09T10:06:06.359Z,8.10
2017-07-09T10:07:02.628Z,8.60
2017-07-09T10:07:58.879Z,8.30
2017-07-09T10:08:55.159Z,9.80
2017-07-09T10:09:51.419Z,7.00
2017-07-09T10:10:47.675Z,7.20
2017-07-09T10:11:43.922Z,8.20
2017-07-09T10:12:40.173Z,8.10
2017-07-09T10:13:36.410Z,9.00
2017-07-09T10:14:32.655Z,8.90
2017-07-09T10:15:28.919Z,8.30
2017-07-09T10:16:25.194Z,6.80
2017-07-09T10:17:21.448Z,7.60
2017-07-09T10:18:17.711Z,7.70
2017-07-09T10:19:14.025Z,7.40
2017-07-09T10:20:10.286Z,6.00
2017-07-09T10:21:06.563Z,6.30
2017-07-09T10:22:02.831Z,6.60
2017-07-09T10:22:59.078Z,6.80
2017-07-09T10:23:55.318Z,6.60
2017-07-09T10:24:51.583Z,7.40
2017-07-09T10:25:47.864Z,5.90
2017-07-09T10:26:44.143Z,7.00
2017-07-09T10:27:40.415Z,7.30
2017-07-09T10:28:36.663Z,7.10
2017-07-09T10:29:33.114Z,7.00
2017-07-09T10:30:29.375Z,6.80
2017-07-09T10:31:25.630Z,6.40
2017-07-09T10:32:21.887Z,7.30
2017-07-09T10:33:18.138Z,6.60
2017-07-09T10:34:14.404Z,6.80
2017-07-09T10:35:10.647Z,6.70
2017-07-09T10:36:06.886Z,6.00
2017-07-09T10:37:03.144Z,6.00
2017-07-09T10:37:59.438Z,6.80
2017-07-09T10:38:55.688Z,7.30
2017-07-09T10:39:51.956Z,6.90
2017-07-09T10:40:48.201Z,6.90
2017-07-09T10:41:44.448Z,6.60
2017-07-09T10:42:40.723Z,6.90
2017-07-09T10:43:36.971Z,6.20
2017-07-09T10:44:33.232Z,6.40
2017-07-09T10:45:29.490Z,5.10
2017-07-09T10:46:25.771Z,6.30
2017-07-09T10:47:22.029Z,6.30
2017-07-09T10:48:27.749Z,6.90
2017-07-09T10:49:26.355Z,6.50
2017-07-09T10:50:31.313Z,6.00
2017-07-09T10:51:36.052Z,5.60
2017-07-09T10:53:49.241Z,5.00
2017-07-09T10:54:54.106Z,5.70
2017-07-09T10:55:52.034Z,6.10
2017-07-09T10:56:49.451Z,6.60
2017-07-09T10:57:46.137Z,7.30
2017-07-09T10:58:43.798Z,6.50
2017-07-09T10:59:42.159Z,6.80
2017-07-09T11:00:41.038Z,7.50
2017-07-09T11:01:38.694Z,6.30
2017-07-09T11:02:36.751Z,5.80
2017-07-09T11:03:34.216Z,6.50
2017-07-09T11:04:33.300Z,6.00
2017-07-09T11:05:30.427Z,6.60
2017-07-09T11:06:26.674Z,5.60
2017-07-09T11:07:22.919Z,6.30
2017-07-09T11:08:19.163Z,5.60
2017-07-09T11:09:15.419Z,5.80
2017-07-09T11:10:11.663Z,5.90
2017-07-09T11:11:07.923Z,7.00
2017-07-09T11:12:04.158Z,6.00
2017-07-09T11:13:00.398Z,5.90
2017-07-09T11:13:56.667Z,5.70
2017-07-09T11:14:52.915Z,5.40
2017-07-09T11:15:49.179Z,6.50
2017-07-09T11:16:45.424Z,5.60
2017-07-09T11:17:41.683Z,6.00
2017-07-09T11:18:37.946Z,6.20
2017-07-09T11:19:34.235Z,5.70
2017-07-09T11:20:30.491Z,5.60
2017-07-09T11:21:26.723Z,5.70
2017-07-09T11:22:22.974Z,5.90
2017-07-09T11:23:19.230Z,5.70
2017-07-09T11:24:15.474Z,6.20
2017-07-09T11:25:11.758Z,6.40
2017-07-09T11:26:08.007Z,6.60
2017-07-09T11:27:04.266Z,6.00
2017-07-09T11:28:00.506Z,6.30
2017-07-09T11:28:56.755Z,7.00
2017-07-09T11:29:53.051Z,6.20
2017-07-09T11:30:49.310Z,6.10
2017-07-09T11:31:45.563Z,6.10
2017-07-09T11:32:41.824Z,6.60
2017-07-09T11:33:38.080Z,6.30
2017-07-09T11:34:34.339Z,6.60
2017-07-09T11:35:30.639Z,6.20
2017-07-09T11:36:26.890Z,5.70
2017-07-09T11:37:23.141Z,6.70
2017-07-09T11:38:19.399Z,5.50
2017-07-09T11:39:15.659Z,6.50
2017-07-09T11:40:11.911Z,5.10
2017-07-09T11:41:08.171Z,5.80
2017-07-09T11:42:04.407Z,6.00
2017-07-09T11:43:00.646Z,5.50
2017-07-09T11:43:56.906Z,5.10
2017-07-09T11:44:53.159Z,6.80
2017-07-09T11:45:49.423Z,5.90
2017-07-09T11:46:45.665Z,5.50
2017-07-09T11:47:41.946Z,6.40
2017-07-09T11:48:38.201Z,6.20
2017-07-09T11:49:34.448Z,5.20
2017-07-09T11:50:30.691Z,6.00
2017-07-09T11:51:26.958Z,5.40
2017-07-09T11:52:23.261Z,5.50
2017-07-09T11:53:19.509Z,6.30
2017-07-09T11:54:15.752Z,6.00
2017-07-09T11:55:11.999Z,6.10
2017-07-09T11:56:08.270Z,5.50
2017-07-09T11:57:04.523Z,5.50
2017-07-09T11:58:00.766Z,5.80
2017-07-09T11:58:57.033Z,6.90
2017-07-09T11:59:53.302Z,5.40
2017-07-09T12:00:49.559Z,5.80
2017-07-09T12:01:45.858Z,6.20
2017-07-09T12:02:42.099Z,6.20
2017-07-09T12:03:38.335Z,6.10
2017-07-09T12:04:34.571Z,5.60
2017-07-09T12:05:30.853Z,5.70
2017-07-09T12:06:27.104Z,6.40
2017-07-09T12:07:23.371Z,5.70
2017-07-09T12:08:19.610Z,5.80
2017-07-09T12:09:15.846Z,5.40
2017-07-09T12:10:12.083Z,6.30
2017-07-09T12:11:08.332Z,6.20
2017-07-09T12:12:04.570Z,6.80
2017-07-09T12:13:00.837Z,5.60
2017-07-09T12:13:57.084Z,6.00
2017-07-09T12:14:53.329Z,7.30
2017-07-09T12:15:49.578Z,5.70
2017-07-09T12:16:45.819Z,6.30
2017-07-09T12:17:42.079Z,5.70
2017-07-09T12:18:38.315Z,6.90
2017-07-09T12:19:34.554Z,5.60