createdAt,value
2023-03-29T00:00:16.767Z,2.78
2023-03-29T00:02:48.516Z,3.72
2023-03-29T00:05:18.899Z,3.38
2023-03-29T00:07:47.219Z,1.73
2023-03-29T00:10:15.049Z,1.67
2023-03-29T00:12:42.943Z,1.65
2023-03-29T00:15:11.715Z,2.83
2023-03-29T00:17:39.325Z,1.67
2023-03-29T00:20:10.240Z,1.83
2023-03-29T00:22:39.924Z,2.60
2023-03-29T00:25:08.929Z,1.83
2023-03-29T00:30:09.050Z,1.60
2023-03-29T00:32:37.356Z,1.55
2023-03-29T00:35:06.300Z,1.33
2023-03-29T00:37:34.057Z,1.65
2023-03-29T00:40:01.610Z,1.77
2023-03-29T00:42:29.264Z,3.13
2023-03-29T00:45:25.589Z,1.42
2023-03-29T00:48:06.443Z,2.15
2023-03-29T00:50:47.333Z,1.85
2023-03-29T00:53:46.088Z,1.30
2023-03-29T00:56:19.609Z,1.65
2023-03-29T00:58:55.801Z,1.20
2023-03-29T01:01:54.874Z,1.10
2023-03-29T01:04:25.549Z,1.80
2023-03-29T01:07:00.100Z,1.48
2023-03-29T01:09:30.470Z,1.92
2023-03-29T01:12:02.712Z,2.53
2023-03-29T01:14:34.758Z,1.65
2023-03-29T01:17:02.574Z,2.30
2023-03-29T01:19:40.793Z,2.00
2023-03-29T01:22:26.009Z,1.73
2023-03-29T01:25:12.715Z,4.18
2023-03-29T01:27:53.349Z,2.78
2023-03-29T01:30:32.244Z,3.47
2023-03-29T01:33:14.650Z,1.70
2023-03-29T01:35:46.866Z,1.73
2023-03-29T01:38:29.292Z,1.20
2023-03-29T01:40:57.267Z,2.85
2023-03-29T01:43:59.063Z,1.35
2023-03-29T01:46:51.521Z,4.88
2023-03-29T01:49:34.913Z,2.22
2023-03-29T01:52:17.117Z,2.45
2023-03-29T01:54:56.564Z,2.67
2023-03-29T01:57:26.335Z,2.08
2023-03-29T01:59:56.080Z,1.88
2023-03-29T02:02:27.459Z,1.30
2023-03-29T02:04:57.479Z,1.70
2023-03-29T02:07:30.629Z,2.33
2023-03-29T02:09:59.439Z,3.08
2023-03-29T02:12:27.185Z,3.22
2023-03-29T02:14:56.614Z,2.22
2023-03-29T02:17:26.598Z,3.20
2023-03-29T02:20:14.337Z,2.97
2023-03-29T02:22:49.960Z,2.43
2023-03-29T02:25:18.733Z,2.72
2023-03-29T02:27:46.358Z,2.78
2023-03-29T02:30:17.504Z,2.90
2023-03-29T02:32:52.433Z,2.35
2023-03-29T02:35:38.193Z,2.67
2023-03-29T02:38:11.473Z,3.63
2023-03-29T02:40:41.945Z,2.97
2023-03-29T02:43:11.700Z,2.97
2023-03-29T02:45:41.182Z,3.42
2023-03-29T02:48:12.698Z,2.88
2023-03-29T02:50:43.138Z,3.58
2023-03-29T02:53:17.746Z,3.22
2023-03-29T02:55:46.166Z,3.25
2023-03-29T02:58:15.470Z,3.17
2023-03-29T03:00:48.141Z,4.38
2023-03-29T03:03:15.822Z,3.53
2023-03-29T03:05:44.112Z,3.15
2023-03-29T03:08:11.548Z,3.25
2023-03-29T03:10:39.339Z,3.22
2023-03-29T03:13:07.188Z,3.90
2023-03-29T03:15:35.930Z,3.70
2023-03-29T03:18:04.404Z,3.45
2023-03-29T03:20:32.280Z,3.20
2023-03-29T03:23:01.215Z,3.85
2023-03-29T03:25:29.908Z,3.92
2023-03-29T03:27:57.505Z,3.63
2023-03-29T03:30:25.548Z,3.72
2023-03-29T03:32:54.944Z,4.00
2023-03-29T03:35:22.826Z,3.65
2023-03-29T03:37:50.773Z,3.13
2023-03-29T03:40:18.386Z,2.45
2023-03-29T03:42:45.972Z,5.22
2023-03-29T03:45:13.566Z,4.72
2023-03-29T03:47:41.345Z,2.60
2023-03-29T03:50:09.365Z,4.10
2023-03-29T03:52:36.978Z,5.20
2023-03-29T03:55:04.925Z,4.38
2023-03-29T03:57:33.140Z,2.55
2023-03-29T04:00:00.538Z,2.00
2023-03-29T04:02:28.310Z,2.85
2023-03-29T04:04:55.821Z,2.85
2023-03-29T04:07:25.393Z,2.83
2023-03-29T04:09:53.318Z,1.85
2023-03-29T04:12:20.884Z,2.13
2023-03-29T04:14:48.557Z,3.05
2023-03-29T04:17:16.324Z,2.35
2023-03-29T04:19:43.815Z,1.60
2023-03-29T04:22:11.409Z,2.10
2023-03-29T04:24:39.131Z,2.85
2023-03-29T04:27:06.919Z,1.95
2023-03-29T04:29:34.534Z,2.45
2023-03-29T04:32:02.865Z,1.38
2023-03-29T04:34:30.354Z,1.30
2023-03-29T04:36:58.892Z,2.65
2023-03-29T04:39:33.824Z,1.88
2023-03-29T04:42:03.337Z,1.73
2023-03-29T04:44:34.011Z,3.55
2023-03-29T04:47:01.829Z,2.63
2023-03-29T04:49:29.537Z,3.17
2023-03-29T04:51:57.274Z,7.82
2023-03-29T04:54:24.740Z,1.73
2023-03-29T04:56:52.686Z,4.93
2023-03-29T04:59:20.518Z,2.45
2023-03-29T05:01:48.373Z,2.70
2023-03-29T05:04:15.901Z,3.10
2023-03-29T05:06:43.475Z,2.63
2023-03-29T05:09:11.273Z,3.35
2023-03-29T05:11:39.069Z,3.50
2023-03-29T05:14:08.719Z,3.60
2023-03-29T05:16:38.135Z,2.85
2023-03-29T05:19:05.725Z,3.25
2023-03-29T05:21:33.514Z,5.60
2023-03-29T05:24:01.657Z,3.72
2023-03-29T05:26:29.736Z,2.22
2023-03-29T05:28:57.748Z,1.50
2023-03-29T05:31:25.317Z,3.60
2023-03-29T05:33:53.559Z,2.92
2023-03-29T05:36:21.617Z,3.38
2023-03-29T05:38:49.927Z,4.82
2023-03-29T05:41:19.198Z,3.28
2023-03-29T05:43:52.564Z,3.15
2023-03-29T05:46:20.472Z,3.95
2023-03-29T05:48:48.052Z,2.80
2023-03-29T05:51:16.052Z,4.10
2023-03-29T05:53:45.294Z,2.50
2023-03-29T05:56:16.016Z,5.25
2023-03-29T05:58:44.074Z,3.22
2023-03-29T06:01:13.879Z,3.65
2023-03-29T06:03:42.230Z,4.63
2023-03-29T06:06:10.490Z,2.03
2023-03-29T06:08:38.166Z,1.42
2023-03-29T06:11:09.020Z,3.50
2023-03-29T06:13:38.869Z,2.80
2023-03-29T06:16:07.146Z,3.50
2023-03-29T06:18:35.440Z,3.97
2023-03-29T06:21:03.799Z,5.20
2023-03-29T06:23:32.061Z,3.83
2023-03-29T06:26:00.300Z,3.35
2023-03-29T06:28:28.214Z,2.15
2023-03-29T06:30:56.622Z,3.80
2023-03-29T06:33:25.381Z,4.07
2023-03-29T06:35:53.244Z,4.88
2023-03-29T06:38:21.048Z,18.20
2023-03-29T06:40:48.767Z,6.82
2023-03-29T06:43:16.709Z,2.70
2023-03-29T06:45:44.677Z,2.67
2023-03-29T06:48:12.328Z,4.30
2023-03-29T06:50:40.091Z,13.48
2023-03-29T06:53:07.630Z,3.30
2023-03-29T06:55:36.063Z,4.70
2023-03-29T06:58:04.289Z,7.18
2023-03-29T07:00:31.910Z,3.42
2023-03-29T07:03:03.870Z,5.10
2023-03-29T07:05:32.796Z,4.60
2023-03-29T07:08:11.275Z,3.47
2023-03-29T07:10:41.250Z,1.85
2023-03-29T07:13:13.350Z,3.47
2023-03-29T07:15:42.140Z,2.88
2023-03-29T07:18:10.433Z,1.60
2023-03-29T07:20:38.846Z,5.50
2023-03-29T07:23:08.067Z,3.45
2023-03-29T07:25:36.518Z,2.92
2023-03-29T07:28:04.445Z,3.15
2023-03-29T07:30:32.767Z,5.20
2023-03-29T07:33:00.570Z,5.28
2023-03-29T07:35:29.083Z,6.97
2023-03-29T07:37:57.364Z,3.30
2023-03-29T07:40:26.311Z,4.50
2023-03-29T07:42:56.646Z,5.43
2023-03-29T07:45:28.732Z,7.85
2023-03-29T07:47:58.042Z,3.05
2023-03-29T07:50:26.899Z,4.68
2023-03-29T07:52:54.790Z,5.68
2023-03-29T07:55:22.646Z,3.57
2023-03-29T07:57:50.475Z,6.57
2023-03-29T08:00:20.067Z,9.40
2023-03-29T08:02:50.791Z,7.32
2023-03-29T08:05:29.064Z,3.78
2023-03-29T08:08:01.544Z,2.15
2023-03-29T08:10:29.435Z,3.85
2023-03-29T08:12:58.250Z,2.70
2023-03-29T08:15:26.506Z,3.08
2023-03-29T08:17:54.488Z,2.30
2023-03-29T08:20:22.271Z,3.58
2023-03-29T08:22:57.539Z,8.43
2023-03-29T08:25:25.132Z,5.80
2023-03-29T08:27:53.081Z,7.18
2023-03-29T08:30:20.653Z,10.27
2023-03-29T08:32:51.500Z,5.05
2023-03-29T08:35:20.768Z,12.15
2023-03-29T08:37:48.233Z,8.57
2023-03-29T08:40:27.292Z,5.65
2023-03-29T08:43:32.177Z,7.38
2023-03-29T08:46:35.513Z,8.60
2023-03-29T08:49:06.264Z,9.00
2023-03-29T08:51:42.838Z,5.72
2023-03-29T08:54:25.117Z,7.85
2023-03-29T08:56:58.208Z,2.80
2023-03-29T08:59:29.645Z,7.40
2023-03-29T09:01:59.234Z,4.95
2023-03-29T09:04:31.735Z,5.18
2023-03-29T09:06:59.553Z,5.55
2023-03-29T09:09:34.016Z,3.40
2023-03-29T09:12:16.710Z,5.35
2023-03-29T09:14:56.651Z,9.43
2023-03-29T09:17:59.573Z,10.10
2023-03-29T09:20:36.015Z,6.25
2023-03-29T09:23:22.454Z,6.45
2023-03-29T09:25:55.694Z,8.95
2023-03-29T09:28:50.801Z,5.07
2023-03-29T09:31:27.312Z,5.43
2023-03-29T09:33:59.455Z,8.23
2023-03-29T09:36:30.174Z,11.38
2023-03-29T09:38:57.960Z,2.83
2023-03-29T09:41:35.923Z,5.97
2023-03-29T09:44:24.192Z,3.17
2023-03-29T09:47:24.906Z,3.17
2023-03-29T09:49:57.396Z,3.67
2023-03-29T09:52:25.045Z,5.10
2023-03-29T09:54:52.783Z,3.00
2023-03-29T09:57:21.079Z,5.32
2023-03-29T09:59:51.754Z,4.13
2023-03-29T10:02:21.263Z,3.30
2023-03-29T10:05:00.787Z,3.67
2023-03-29T10:07:44.544Z,2.88
2023-03-29T10:10:22.842Z,4.85
2023-03-29T10:12:53.070Z,5.57
2023-03-29T10:15:29.290Z,14.13
2023-03-29T10:18:10.945Z,5.47
2023-03-29T10:20:40.181Z,4.65
2023-03-29T10:23:09.279Z,3.60
2023-03-29T10:28:16.251Z,4.80
2023-03-29T10:30:47.587Z,6.07
2023-03-29T10:33:19.510Z,3.97
2023-03-29T10:35:48.714Z,2.33
2023-03-29T10:40:50.784Z,8.13
2023-03-29T10:43:49.347Z,3.78
2023-03-29T10:46:19.838Z,4.97
2023-03-29T10:48:52.548Z,3.38
2023-03-29T10:51:20.523Z,16.73
2023-03-29T10:53:48.217Z,4.25
2023-03-29T10:56:18.487Z,3.97
2023-03-29T10:59:10.512Z,7.18
2023-03-29T11:02:10.335Z,5.85
2023-03-29T11:04:47.034Z,6.85
2023-03-29T11:07:32.616Z,4.72
2023-03-29T11:10:37.178Z,3.78
2023-03-29T11:13:33.188Z,2.83
2023-03-29T11:16:13.750Z,2.08
2023-03-29T11:18:52.833Z,11.50
2023-03-29T11:21:39.731Z,3.10
2023-03-29T11:24:19.395Z,3.50
2023-03-29T11:27:05.679Z,6.60
2023-03-29T11:30:02.373Z,6.43
2023-03-29T11:33:14.266Z,7.70
2023-03-29T11:36:20.204Z,5.32
2023-03-29T11:39:04.938Z,6.43
2023-03-29T11:41:38.490Z,5.68
2023-03-29T11:44:23.908Z,5.72
2023-03-29T11:47:09.905Z,10.02
2023-03-29T11:49:58.350Z,9.20
2023-03-29T11:52:35.839Z,4.05
2023-03-29T11:55:18.567Z,4.68
2023-03-29T11:58:19.623Z,5.40
2023-03-29T12:01:07.442Z,11.23
2023-03-29T12:03:47.268Z,5.88
2023-03-29T12:06:31.921Z,3.50
2023-03-29T12:09:05.552Z,8.27
2023-03-29T12:12:07.746Z,6.88
2023-03-29T12:14:55.550Z,3.50
2023-03-29T12:17:34.774Z,5.93
2023-03-29T12:20:15.239Z,6.68
2023-03-29T12:22:46.467Z,2.22
2023-03-29T12:25:21.310Z,4.65
2023-03-29T12:28:33.314Z,4.93
2023-03-29T12:31:13.323Z,5.60
2023-03-29T12:34:18.079Z,6.57
2023-03-29T12:36:48.597Z,5.32
2023-03-29T12:39:18.962Z,7.45
2023-03-29T12:41:53.421Z,4.38
2023-03-29T12:44:23.906Z,7.88
2023-03-29T12:46:54.640Z,4.60
2023-03-29T12:49:33.868Z,2.70
2023-03-29T12:52:15.208Z,5.78
2023-03-29T12:54:57.239Z,3.33
2023-03-29T12:57:38.395Z,9.07
2023-03-29T13:00:27.045Z,5.20
2023-03-29T13:03:03.443Z,6.30
2023-03-29T13:05:36.810Z,6.97
2023-03-29T13:08:33.898Z,7.88
2023-03-29T13:11:01.920Z,3.58
2023-03-29T13:13:38.264Z,2.75
2023-03-29T13:16:18.065Z,5.35
2023-03-29T13:18:54.592Z,7.30
2023-03-29T13:21:28.043Z,7.68
2023-03-29T13:24:13.546Z,6.28
2023-03-29T13:27:00.707Z,2.10
2023-03-29T13:30:15.726Z,2.38
2023-03-29T13:32:59.922Z,3.13
2023-03-29T13:35:49.132Z,4.97
2023-03-29T13:38:23.279Z,4.63
2023-03-29T13:40:53.564Z,4.78
2023-03-29T13:43:30.919Z,3.13
2023-03-29T13:45:58.489Z,4.65
2023-03-29T13:48:35.097Z,3.10
2023-03-29T13:51:18.531Z,2.22
2023-03-29T13:53:56.809Z,3.28
2023-03-29T13:56:34.355Z,3.42
2023-03-29T13:59:15.740Z,2.60
2023-03-29T14:01:54.685Z,8.23
2023-03-29T14:06:56.341Z,4.65
2023-03-29T14:09:30.165Z,8.27
2023-03-29T14:12:00.417Z,6.60
2023-03-29T14:14:31.637Z,4.10
2023-03-29T14:17:00.715Z,4.53
2023-03-29T14:19:31.034Z,5.45
2023-03-29T14:22:01.745Z,1.92
2023-03-29T14:24:39.012Z,4.07
2023-03-29T14:27:10.188Z,7.88
2023-03-29T14:29:38.507Z,3.60
2023-03-29T14:32:17.796Z,4.73
2023-03-29T14:34:50.109Z,2.70
2023-03-29T14:37:22.839Z,4.82
2023-03-29T14:39:51.149Z,3.28
2023-03-29T14:42:23.940Z,1.73
2023-03-29T14:44:51.784Z,4.43
2023-03-29T14:47:29.650Z,5.05
2023-03-29T14:50:00.843Z,7.03
2023-03-29T14:52:30.863Z,4.32
2023-03-29T14:55:02.362Z,7.07
2023-03-29T14:57:36.424Z,4.22
2023-03-29T15:00:14.878Z,8.68
2023-03-29T15:02:53.919Z,2.10
2023-03-29T15:05:33.118Z,5.63
2023-03-29T15:08:03.371Z,4.47
2023-03-29T15:10:36.747Z,3.47
2023-03-29T15:13:06.832Z,3.05
2023-03-29T15:15:38.395Z,6.63
2023-03-29T15:18:07.678Z,3.58
2023-03-29T15:20:38.795Z,4.05
2023-03-29T15:23:22.731Z,3.53
2023-03-29T15:25:59.410Z,3.03
2023-03-29T15:28:35.437Z,3.40
2023-03-29T15:31:12.273Z,5.07
2023-03-29T15:33:41.814Z,5.00
2023-03-29T15:36:12.849Z,3.58
2023-03-29T15:38:44.961Z,5.78
2023-03-29T15:41:14.527Z,4.18
2023-03-29T15:43:43.227Z,3.90
2023-03-29T15:46:13.532Z,2.65
2023-03-29T15:48:41.772Z,5.38
2023-03-29T15:51:13.398Z,2.55
2023-03-29T15:53:42.352Z,4.85
2023-03-29T15:56:15.911Z,3.55
2023-03-29T15:58:44.284Z,5.18
2023-03-29T16:01:23.751Z,3.42
2023-03-29T16:06:22.230Z,4.10
2023-03-29T16:08:50.299Z,3.90
2023-03-29T16:11:18.602Z,4.80
2023-03-29T16:13:46.310Z,6.60
2023-03-29T16:16:14.218Z,7.63
2023-03-29T16:18:42.425Z,2.80
2023-03-29T16:21:14.054Z,6.20
2023-03-29T16:23:42.919Z,5.65
2023-03-29T16:26:16.316Z,3.50
2023-03-29T16:28:44.620Z,2.80
2023-03-29T16:31:13.708Z,11.82
2023-03-29T16:36:09.889Z,7.43
2023-03-29T16:38:37.583Z,7.45
2023-03-29T16:41:05.751Z,2.73
2023-03-29T16:43:33.642Z,3.50
2023-03-29T16:46:01.399Z,4.50
2023-03-29T16:48:29.250Z,3.97
2023-03-29T16:50:57.532Z,3.93
2023-03-29T16:53:27.087Z,5.53
2023-03-29T16:55:54.819Z,7.45
2023-03-29T16:58:27.168Z,3.25
2023-03-29T17:00:55.793Z,3.50
2023-03-29T17:03:23.917Z,4.40
2023-03-29T17:05:53.123Z,4.30
2023-03-29T17:08:21.617Z,3.47
2023-03-29T17:10:53.694Z,2.05
2023-03-29T17:13:23.939Z,4.00
2023-03-29T17:15:53.501Z,3.40
2023-03-29T17:18:23.007Z,3.47
2023-03-29T17:20:52.001Z,5.60
2023-03-29T17:23:19.713Z,3.80
2023-03-29T17:25:47.708Z,7.13
2023-03-29T17:28:15.482Z,9.55
2023-03-29T17:30:46.351Z,7.55
2023-03-29T17:33:14.693Z,12.05
2023-03-29T17:35:45.213Z,9.07
2023-03-29T17:38:13.210Z,5.63
2023-03-29T17:40:41.316Z,4.82
2023-03-29T17:43:09.593Z,2.70
2023-03-29T17:45:37.070Z,2.35
2023-03-29T17:48:06.347Z,3.25
2023-03-29T17:50:34.663Z,4.65
2023-03-29T17:53:02.211Z,2.33
2023-03-29T17:55:29.843Z,2.83
2023-03-29T17:57:57.515Z,3.45
2023-03-29T18:00:25.345Z,3.05
2023-03-29T18:02:53.194Z,3.92
2023-03-29T18:05:21.249Z,2.83
2023-03-29T18:07:49.204Z,5.13
2023-03-29T18:10:17.641Z,1.93
2023-03-29T18:12:46.281Z,2.97
2023-03-29T18:15:13.933Z,5.18
2023-03-29T18:17:41.728Z,3.10
2023-03-29T18:20:11.924Z,3.42
2023-03-29T18:22:41.451Z,3.17
2023-03-29T18:25:11.213Z,2.95
2023-03-29T18:27:39.716Z,4.07
2023-03-29T18:30:09.184Z,3.70
2023-03-29T18:32:37.166Z,3.25
2023-03-29T18:35:06.299Z,4.63
2023-03-29T18:40:02.136Z,6.72
2023-03-29T18:42:30.762Z,4.95
2023-03-29T18:44:58.657Z,8.85
2023-03-29T18:47:27.303Z,6.38
2023-03-29T18:49:55.359Z,7.35
2023-03-29T18:52:23.443Z,8.87
2023-03-29T18:54:51.460Z,3.40
2023-03-29T18:57:19.757Z,5.47
2023-03-29T18:59:47.623Z,4.43
2023-03-29T19:02:15.955Z,4.82
2023-03-29T19:04:43.797Z,3.72
2023-03-29T19:07:11.995Z,2.50
2023-03-29T19:09:41.608Z,8.00
2023-03-29T19:12:09.792Z,4.50
2023-03-29T19:14:37.609Z,6.65
2023-03-29T19:17:05.548Z,5.68
2023-03-29T19:19:33.207Z,8.63
2023-03-29T19:22:00.989Z,6.85
2023-03-29T19:24:29.117Z,8.60
2023-03-29T19:26:57.455Z,9.57
2023-03-29T19:29:26.184Z,6.28
2023-03-29T19:31:54.779Z,9.48
2023-03-29T19:34:24.303Z,6.65
2023-03-29T19:36:53.933Z,6.47
2023-03-29T19:39:22.954Z,9.35
2023-03-29T19:41:50.824Z,5.25
2023-03-29T19:46:47.942Z,2.70
2023-03-29T19:49:15.824Z,3.25
2023-03-29T19:51:43.699Z,5.10
2023-03-29T19:54:14.751Z,1.88
2023-03-29T19:56:42.999Z,6.40
2023-03-29T19:59:14.831Z,5.17
2023-03-29T20:01:51.761Z,5.65
2023-03-29T20:04:22.840Z,6.53
2023-03-29T20:06:53.165Z,19.33
2023-03-29T20:09:20.767Z,14.07
2023-03-29T20:11:48.737Z,11.30
2023-03-29T20:14:16.740Z,10.32
2023-03-29T20:16:44.855Z,6.95
2023-03-29T20:19:14.203Z,7.07
2023-03-29T20:21:43.955Z,9.98
2023-03-29T20:24:11.686Z,9.25
2023-03-29T20:26:39.243Z,14.25
2023-03-29T20:29:08.091Z,14.02
2023-03-29T20:31:35.768Z,19.50
2023-03-29T20:34:03.262Z,16.17
2023-03-29T20:36:31.727Z,16.50
2023-03-29T20:39:00.272Z,11.77
2023-03-29T20:41:27.961Z,16.88
2023-03-29T20:43:59.909Z,31.38
2023-03-29T20:46:35.143Z,29.77
2023-03-29T20:49:05.203Z,21.75
2023-03-29T20:51:33.359Z,17.95
2023-03-29T20:54:03.931Z,28.37
2023-03-29T20:56:34.368Z,17.95
2023-03-29T20:59:04.141Z,16.30
2023-03-29T21:01:35.076Z,19.70
2023-03-29T21:04:02.715Z,17.75
2023-03-29T21:06:30.445Z,14.45
2023-03-29T21:08:58.830Z,11.10
2023-03-29T21:11:27.582Z,9.98
2023-03-29T21:13:55.279Z,13.45
2023-03-29T21:16:25.187Z,10.85
2023-03-29T21:18:53.434Z,11.07
2023-03-29T21:21:22.731Z,13.30
2023-03-29T21:23:50.549Z,9.73
2023-03-29T21:26:18.410Z,11.57
2023-03-29T21:28:45.939Z,16.58
2023-03-29T21:31:13.740Z,13.90
2023-03-29T21:33:41.553Z,11.05
2023-03-29T21:36:09.506Z,12.95
2023-03-29T21:38:37.320Z,13.15
2023-03-29T21:41:05.174Z,11.00
2023-03-29T21:43:32.965Z,12.13
2023-03-29T21:46:00.891Z,13.93
2023-03-29T21:48:28.509Z,26.30
2023-03-29T21:50:56.200Z,25.65
2023-03-29T21:53:24.651Z,32.92
2023-03-29T21:55:52.806Z,54.33
2023-03-29T21:58:20.937Z,24.80
2023-03-29T22:00:48.866Z,11.55
2023-03-29T22:03:17.225Z,16.40
2023-03-29T22:05:56.183Z,29.20
2023-03-29T22:08:27.233Z,15.45
2023-03-29T22:10:56.694Z,8.68
2023-03-29T22:13:27.050Z,9.35
2023-03-29T22:15:59.430Z,9.65
2023-03-29T22:18:42.667Z,7.47
2023-03-29T22:21:19.405Z,14.45
2023-03-29T22:23:50.534Z,12.02
2023-03-29T22:26:21.106Z,12.73
2023-03-29T22:28:49.622Z,15.85
2023-03-29T22:31:19.443Z,14.23
2023-03-29T22:33:47.785Z,22.40
2023-03-29T22:36:26.322Z,18.67
2023-03-29T22:38:54.736Z,13.55
2023-03-29T22:41:24.233Z,18.15
2023-03-29T22:43:53.174Z,19.50
2023-03-29T22:48:48.771Z,28.45
2023-03-29T22:51:16.790Z,22.45
2023-03-29T22:53:44.647Z,16.45
2023-03-29T22:56:13.365Z,13.85
2023-03-29T22:58:41.678Z,18.33
2023-03-29T23:01:10.120Z,9.32
2023-03-29T23:03:38.100Z,11.68
2023-03-29T23:06:06.731Z,14.55
2023-03-29T23:08:35.052Z,10.43
2023-03-29T23:11:04.601Z,14.13
2023-03-29T23:13:33.559Z,13.93
2023-03-29T23:16:03.697Z,8.23
2023-03-29T23:18:34.915Z,9.80
2023-03-29T23:21:05.601Z,18.70
2023-03-29T23:23:33.944Z,14.07
2023-03-29T23:26:01.919Z,10.70
2023-03-29T23:28:34.810Z,5.75
2023-03-29T23:31:11.573Z,11.32
2023-03-29T23:33:42.600Z,8.65
2023-03-29T23:36:13.177Z,8.65
2023-03-29T23:38:42.308Z,6.40
2023-03-29T23:41:13.025Z,6.88
2023-03-29T23:43:43.048Z,7.88
2023-03-29T23:46:14.315Z,7.45
2023-03-29T23:48:50.187Z,9.25
2023-03-29T23:51:23.054Z,6.70
2023-03-29T23:53:51.804Z,6.97
2023-03-29T23:56:19.818Z,8.13
2023-03-29T23:58:47.740Z,6.88
