createdAt,value
2023-05-10T00:00:19.690Z,12.27
2023-05-10T00:02:48.332Z,11.67
2023-05-10T00:05:16.555Z,14.63
2023-05-10T00:07:45.947Z,13.87
2023-05-10T00:10:14.333Z,13.70
2023-05-10T00:12:42.499Z,13.93
2023-05-10T00:15:13.211Z,12.07
2023-05-10T00:17:41.462Z,11.30
2023-05-10T00:20:10.360Z,12.37
2023-05-10T00:22:38.341Z,12.83
2023-05-10T00:25:07.506Z,12.97
2023-05-10T00:27:35.588Z,11.37
2023-05-10T00:30:03.592Z,10.20
2023-05-10T00:32:32.967Z,13.40
2023-05-10T00:35:01.018Z,11.70
2023-05-10T00:37:29.022Z,11.63
2023-05-10T00:39:56.992Z,12.83
2023-05-10T00:42:25.037Z,10.60
2023-05-10T00:44:53.003Z,13.10
2023-05-10T00:47:21.131Z,12.83
2023-05-10T00:49:50.523Z,12.27
2023-05-10T00:52:18.625Z,15.37
2023-05-10T00:54:47.219Z,17.30
2023-05-10T00:57:15.233Z,16.47
2023-05-10T00:59:43.243Z,15.53
2023-05-10T01:02:11.404Z,17.33
2023-05-10T01:04:40.503Z,15.70
2023-05-10T01:07:09.840Z,20.70
2023-05-10T01:09:37.884Z,18.83
2023-05-10T01:12:07.970Z,19.23
2023-05-10T01:14:37.652Z,20.57
2023-05-10T01:17:07.027Z,17.00
2023-05-10T01:19:38.662Z,15.33
2023-05-10T01:22:18.002Z,16.03
2023-05-10T01:25:13.585Z,15.70
2023-05-10T01:27:56.568Z,16.13
2023-05-10T01:31:05.922Z,17.93
2023-05-10T01:33:40.104Z,14.47
2023-05-10T01:36:15.195Z,14.23
2023-05-10T01:38:51.196Z,13.40
2023-05-10T01:41:26.029Z,15.00
2023-05-10T01:44:01.810Z,17.30
2023-05-10T01:46:35.609Z,22.17
2023-05-10T01:49:06.146Z,16.30
2023-05-10T01:51:41.673Z,20.23
2023-05-10T01:54:12.911Z,16.80
2023-05-10T01:56:42.558Z,16.03
2023-05-10T01:59:17.356Z,14.63
2023-05-10T02:01:46.762Z,19.37
2023-05-10T02:04:19.928Z,20.73
2023-05-10T02:06:49.437Z,20.10
2023-05-10T02:09:18.594Z,20.17
2023-05-10T02:11:47.057Z,21.00
2023-05-10T02:14:16.377Z,22.33
2023-05-10T02:16:46.441Z,21.90
2023-05-10T02:19:17.329Z,24.33
2023-05-10T02:21:46.906Z,19.73
2023-05-10T02:24:17.168Z,21.00
2023-05-10T02:26:47.364Z,20.57
2023-05-10T02:29:16.628Z,20.33
2023-05-10T02:31:45.398Z,17.90
2023-05-10T02:34:15.615Z,17.10
2023-05-10T02:36:44.060Z,19.63
2023-05-10T02:39:14.526Z,20.90
2023-05-10T02:41:44.191Z,16.70
2023-05-10T02:44:13.927Z,18.60
2023-05-10T02:46:42.000Z,19.13
2023-05-10T02:49:10.185Z,18.53
2023-05-10T02:51:46.007Z,15.10
2023-05-10T02:54:17.751Z,19.93
2023-05-10T02:56:52.672Z,14.50
2023-05-10T02:59:20.683Z,12.73
2023-05-10T03:01:48.828Z,17.10
2023-05-10T03:04:17.077Z,18.10
2023-05-10T03:06:46.956Z,15.77
2023-05-10T03:09:16.836Z,16.03
2023-05-10T03:11:57.289Z,16.57
2023-05-10T03:14:36.779Z,15.33
2023-05-10T03:17:12.322Z,16.67
2023-05-10T03:19:47.954Z,12.90
2023-05-10T03:22:25.565Z,15.77
2023-05-10T03:24:56.485Z,15.50
2023-05-10T03:27:27.037Z,12.67
2023-05-10T03:29:56.946Z,14.13
2023-05-10T03:32:25.218Z,14.13
2023-05-10T03:34:53.170Z,14.90
2023-05-10T03:37:22.548Z,13.13
2023-05-10T03:39:50.572Z,13.70
2023-05-10T03:42:19.141Z,17.17
2023-05-10T03:44:47.191Z,12.87
2023-05-10T03:47:15.305Z,15.27
2023-05-10T03:49:43.334Z,17.57
2023-05-10T03:52:11.339Z,17.77
2023-05-10T03:54:40.629Z,14.30
2023-05-10T03:57:08.635Z,17.33
2023-05-10T03:59:36.581Z,19.20
2023-05-10T04:02:04.641Z,15.30
2023-05-10T04:04:32.662Z,16.03
2023-05-10T04:07:00.725Z,16.93
2023-05-10T04:09:28.710Z,15.17
2023-05-10T04:11:58.035Z,17.10
2023-05-10T04:14:26.047Z,18.57
2023-05-10T04:16:54.021Z,19.27
2023-05-10T04:19:22.399Z,17.20
2023-05-10T04:21:50.602Z,19.70
2023-05-10T04:24:18.581Z,18.70
2023-05-10T04:26:46.617Z,17.13
2023-05-10T04:29:15.945Z,18.37
2023-05-10T04:31:43.982Z,19.47
2023-05-10T04:34:11.950Z,14.50
2023-05-10T04:36:40.015Z,16.67
2023-05-10T04:39:08.100Z,21.63
2023-05-10T04:41:36.186Z,15.13
2023-05-10T04:44:04.166Z,13.70
2023-05-10T04:46:33.681Z,17.23
2023-05-10T04:49:02.112Z,20.97
2023-05-10T04:51:30.091Z,20.57
2023-05-10T04:54:06.108Z,15.73
2023-05-10T04:56:34.905Z,15.63
2023-05-10T04:59:02.919Z,17.27
2023-05-10T05:01:30.926Z,19.23
2023-05-10T05:04:00.621Z,25.47
2023-05-10T05:06:28.767Z,23.33
2023-05-10T05:08:56.831Z,13.40
2023-05-10T05:11:24.878Z,16.10
2023-05-10T05:13:52.922Z,20.67
2023-05-10T05:16:20.962Z,18.60
2023-05-10T05:18:48.938Z,16.10
2023-05-10T05:21:18.898Z,15.97
2023-05-10T05:23:47.275Z,16.77
2023-05-10T05:26:16.056Z,18.80
2023-05-10T05:28:44.234Z,16.13
2023-05-10T05:31:12.369Z,19.10
2023-05-10T05:33:40.821Z,15.43
2023-05-10T05:36:09.044Z,14.83
2023-05-10T05:38:38.393Z,12.73
2023-05-10T05:41:06.413Z,17.03
2023-05-10T05:43:36.668Z,19.07
2023-05-10T05:46:06.211Z,13.53
2023-05-10T05:48:34.218Z,14.33
2023-05-10T05:51:02.841Z,13.33
2023-05-10T05:53:31.513Z,18.90
2023-05-10T05:56:01.408Z,11.83
2023-05-10T05:58:29.519Z,11.50
2023-05-10T06:00:58.408Z,13.80
2023-05-10T06:03:26.705Z,13.67
2023-05-10T06:05:54.833Z,16.83
2023-05-10T06:08:23.453Z,11.60
2023-05-10T06:10:51.536Z,20.87
2023-05-10T06:13:20.957Z,18.33
2023-05-10T06:15:48.916Z,13.07
2023-05-10T06:18:16.872Z,17.77
2023-05-10T06:20:45.011Z,9.13
2023-05-10T06:23:13.072Z,11.20
2023-05-10T06:25:41.294Z,11.20
2023-05-10T06:28:09.398Z,12.07
2023-05-10T06:30:39.574Z,12.67
2023-05-10T06:33:07.687Z,8.87
2023-05-10T06:35:35.764Z,11.33
2023-05-10T06:38:03.695Z,15.97
2023-05-10T06:40:31.645Z,11.83
2023-05-10T06:42:59.649Z,13.03
2023-05-10T06:45:27.643Z,9.93
2023-05-10T06:47:57.073Z,11.33
2023-05-10T06:50:25.091Z,9.00
2023-05-10T06:52:53.354Z,9.20
2023-05-10T06:55:21.532Z,10.37
2023-05-10T06:57:49.664Z,6.93
2023-05-10T07:00:18.842Z,9.07
2023-05-10T07:02:47.753Z,8.67
2023-05-10T07:05:17.482Z,8.83
2023-05-10T07:07:45.579Z,9.43
2023-05-10T07:10:13.515Z,9.90
2023-05-10T07:12:42.719Z,9.40
2023-05-10T07:15:11.744Z,12.40
2023-05-10T07:17:40.802Z,6.70
2023-05-10T07:20:10.959Z,8.60
2023-05-10T07:22:40.458Z,9.10
2023-05-10T07:25:09.339Z,7.77
2023-05-10T07:27:37.426Z,10.37
2023-05-10T07:30:06.184Z,9.20
2023-05-10T07:32:34.283Z,8.07
2023-05-10T07:35:02.340Z,7.63
2023-05-10T07:37:30.476Z,12.60
2023-05-10T07:39:59.797Z,7.87
2023-05-10T07:42:27.819Z,8.55
2023-05-10T07:44:55.963Z,13.20
2023-05-10T07:47:24.493Z,14.80
2023-05-10T07:49:52.634Z,13.15
2023-05-10T07:52:22.397Z,8.07
2023-05-10T07:54:50.717Z,8.55
2023-05-10T07:57:20.151Z,10.25
2023-05-10T07:59:48.575Z,9.75
2023-05-10T08:02:16.722Z,12.45
2023-05-10T08:04:44.752Z,7.07
2023-05-10T08:07:12.811Z,9.85
2023-05-10T08:09:40.834Z,9.68
2023-05-10T08:12:08.859Z,6.35
2023-05-10T08:14:38.598Z,7.28
2023-05-10T08:17:06.967Z,5.82
2023-05-10T08:19:34.912Z,9.68
2023-05-10T08:22:02.956Z,8.90
2023-05-10T08:24:30.996Z,7.40
2023-05-10T08:26:59.349Z,5.97
2023-05-10T08:29:28.519Z,6.40
2023-05-10T08:31:59.879Z,11.90
2023-05-10T08:34:27.931Z,4.90
2023-05-10T08:36:56.057Z,4.57
2023-05-10T08:39:30.399Z,4.75
2023-05-10T08:42:05.954Z,5.22
2023-05-10T08:44:36.208Z,5.45
2023-05-10T08:47:08.702Z,8.40
2023-05-10T08:49:37.166Z,4.80
2023-05-10T08:52:06.652Z,6.13
2023-05-10T08:54:35.420Z,7.57
2023-05-10T08:57:04.112Z,4.80
2023-05-10T08:59:34.163Z,6.85
2023-05-10T09:02:02.536Z,6.97
2023-05-10T09:04:32.829Z,6.60
2023-05-10T09:07:00.892Z,5.43
2023-05-10T09:09:30.024Z,4.85
2023-05-10T09:11:58.412Z,7.38
2023-05-10T09:14:27.336Z,5.57
2023-05-10T09:16:56.290Z,4.97
2023-05-10T09:19:24.369Z,6.97
2023-05-10T09:21:53.683Z,9.35
2023-05-10T09:24:21.653Z,6.03
2023-05-10T09:26:50.413Z,5.00
2023-05-10T09:29:18.453Z,5.03
2023-05-10T09:31:48.717Z,4.40
2023-05-10T09:34:21.903Z,4.40
2023-05-10T09:36:55.632Z,4.45
2023-05-10T09:39:31.895Z,6.45
2023-05-10T09:42:00.822Z,8.65
2023-05-10T09:44:29.231Z,7.32
2023-05-10T09:46:57.343Z,6.47
2023-05-10T09:49:25.427Z,4.40
2023-05-10T09:52:05.692Z,7.63
2023-05-10T09:54:34.590Z,7.72
2023-05-10T09:57:02.865Z,6.75
2023-05-10T09:59:31.495Z,5.25
2023-05-10T10:02:01.725Z,4.57
2023-05-10T10:04:30.162Z,5.15
2023-05-10T10:07:02.682Z,6.07
2023-05-10T10:09:32.565Z,4.40
2023-05-10T10:12:01.884Z,5.78
2023-05-10T10:14:30.386Z,7.43
2023-05-10T10:17:06.513Z,5.35
2023-05-10T10:19:37.898Z,9.48
2023-05-10T10:22:06.943Z,5.60
2023-05-10T10:24:36.458Z,4.30
2023-05-10T10:27:17.190Z,5.93
2023-05-10T10:29:54.574Z,10.25
2023-05-10T10:32:30.363Z,4.60
2023-05-10T10:34:59.016Z,8.50
2023-05-10T10:37:45.215Z,6.55
2023-05-10T10:40:28.641Z,4.18
2023-05-10T10:42:57.451Z,5.60
2023-05-10T10:45:26.149Z,4.88
2023-05-10T10:48:11.484Z,8.73
2023-05-10T10:50:47.105Z,9.30
2023-05-10T10:53:15.441Z,7.95
2023-05-10T10:55:51.443Z,5.60
2023-05-10T10:58:32.306Z,7.00
2023-05-10T11:01:14.742Z,6.75
2023-05-10T11:03:43.485Z,7.53
2023-05-10T11:06:11.627Z,9.70
2023-05-10T11:08:50.618Z,5.10
2023-05-10T11:11:20.048Z,9.00
2023-05-10T11:13:51.175Z,9.27
2023-05-10T11:16:21.296Z,7.30
2023-05-10T11:18:59.554Z,7.45
2023-05-10T11:21:27.841Z,6.07
2023-05-10T11:23:58.519Z,4.75
2023-05-10T11:26:32.849Z,5.15
2023-05-10T11:29:01.923Z,8.30
2023-05-10T11:31:30.888Z,6.45
2023-05-10T11:34:00.604Z,5.95
2023-05-10T11:36:29.810Z,5.40
2023-05-10T11:38:58.688Z,7.15
2023-05-10T11:41:30.565Z,6.40
2023-05-10T11:43:59.659Z,6.85
2023-05-10T11:46:29.537Z,6.18
2023-05-10T11:49:01.697Z,10.38
2023-05-10T11:51:29.853Z,8.45
2023-05-10T11:53:58.786Z,5.13
2023-05-10T11:56:28.278Z,9.00
2023-05-10T11:58:58.091Z,5.75
2023-05-10T12:01:27.075Z,10.85
2023-05-10T12:03:59.591Z,6.30
2023-05-10T12:06:29.541Z,5.45
2023-05-10T12:08:57.735Z,7.35
2023-05-10T12:11:29.808Z,5.57
2023-05-10T12:13:58.271Z,5.82
2023-05-10T12:16:30.391Z,5.45
2023-05-10T12:18:59.737Z,12.20
2023-05-10T12:21:29.624Z,6.88
2023-05-10T12:24:03.095Z,7.78
2023-05-10T12:26:32.925Z,5.53
2023-05-10T12:29:14.845Z,6.47
2023-05-10T12:31:56.306Z,6.97
2023-05-10T12:34:28.907Z,5.68
2023-05-10T12:36:57.697Z,8.68
2023-05-10T12:39:25.931Z,7.15
2023-05-10T12:41:55.396Z,6.53
2023-05-10T12:44:23.321Z,6.10
2023-05-10T12:46:51.529Z,5.53
2023-05-10T12:49:20.649Z,7.20
2023-05-10T12:51:48.655Z,6.20
2023-05-10T12:54:16.641Z,6.80
2023-05-10T12:56:45.352Z,7.05
2023-05-10T12:59:14.771Z,9.50
2023-05-10T13:01:42.749Z,5.72
2023-05-10T13:04:10.915Z,5.60
2023-05-10T13:06:38.958Z,6.00
2023-05-10T13:09:06.960Z,5.85
2023-05-10T13:11:35.148Z,5.40
2023-05-10T13:14:04.252Z,6.57
2023-05-10T13:16:33.984Z,5.13
2023-05-10T13:19:02.123Z,5.72
2023-05-10T13:21:30.444Z,5.93
2023-05-10T13:23:58.931Z,7.65
2023-05-10T13:26:27.229Z,8.88
2023-05-10T13:28:56.597Z,10.38
2023-05-10T13:31:24.668Z,9.00
2023-05-10T13:33:54.034Z,6.60
2023-05-10T13:36:22.244Z,8.40
2023-05-10T13:38:50.233Z,5.45
2023-05-10T13:41:18.663Z,6.60
2023-05-10T13:43:46.666Z,7.22
2023-05-10T13:46:14.725Z,5.40
2023-05-10T13:48:42.981Z,8.02
2023-05-10T13:51:12.319Z,7.38
2023-05-10T13:53:40.316Z,5.95
2023-05-10T13:56:08.585Z,6.55
2023-05-10T13:58:37.496Z,5.38
2023-05-10T14:01:05.908Z,6.00
2023-05-10T14:03:34.098Z,6.95
2023-05-10T14:06:02.409Z,5.88
2023-05-10T14:08:31.728Z,6.82
2023-05-10T14:10:59.707Z,7.13
2023-05-10T14:13:27.679Z,5.25
2023-05-10T14:15:56.452Z,5.47
2023-05-10T14:18:24.679Z,6.97
2023-05-10T14:20:52.733Z,8.20
2023-05-10T14:23:24.989Z,10.02
2023-05-10T14:25:54.607Z,6.00
2023-05-10T14:28:23.789Z,5.53
2023-05-10T14:30:51.887Z,6.80
2023-05-10T14:33:20.229Z,5.82
2023-05-10T14:35:48.722Z,6.03
2023-05-10T14:38:17.076Z,6.55
2023-05-10T14:40:45.155Z,6.47
2023-05-10T14:43:14.443Z,6.53
2023-05-10T14:45:42.697Z,5.90
2023-05-10T14:48:13.217Z,6.72
2023-05-10T14:50:41.173Z,5.55
2023-05-10T14:53:09.190Z,5.75
2023-05-10T14:55:37.934Z,6.45
2023-05-10T14:58:05.913Z,5.60
2023-05-10T15:00:35.352Z,4.90
2023-05-10T15:03:04.522Z,5.63
2023-05-10T15:05:33.031Z,5.30
2023-05-10T15:08:01.416Z,4.80
2023-05-10T15:10:29.395Z,5.40
2023-05-10T15:12:57.417Z,5.38
2023-05-10T15:15:25.645Z,7.95
2023-05-10T15:17:55.058Z,6.13
2023-05-10T15:20:23.049Z,6.60
2023-05-10T15:22:51.220Z,8.02
2023-05-10T15:25:19.403Z,7.93
2023-05-10T15:27:47.573Z,7.53
2023-05-10T15:30:16.073Z,7.78
2023-05-10T15:32:44.199Z,5.55
2023-05-10T15:35:13.653Z,5.72
2023-05-10T15:37:41.589Z,9.73
2023-05-10T15:40:10.444Z,8.18
2023-05-10T15:42:38.493Z,5.43
2023-05-10T15:45:07.402Z,5.50
2023-05-10T15:47:35.399Z,5.65
2023-05-10T15:50:03.695Z,6.72
2023-05-10T15:52:33.112Z,5.28
2023-05-10T15:55:01.130Z,5.80
2023-05-10T15:57:29.086Z,6.15
2023-05-10T15:59:57.945Z,5.55
2023-05-10T16:02:26.035Z,5.35
2023-05-10T16:04:54.063Z,8.82
2023-05-10T16:07:22.089Z,6.95
2023-05-10T16:09:51.468Z,5.60
2023-05-10T16:12:19.506Z,8.35
2023-05-10T16:14:47.697Z,9.95
2023-05-10T16:17:16.343Z,6.05
2023-05-10T16:19:44.601Z,7.07
2023-05-10T16:22:12.670Z,6.00
2023-05-10T16:24:40.766Z,9.45
2023-05-10T16:27:10.152Z,6.15
2023-05-10T16:29:38.177Z,5.95
2023-05-10T16:32:07.039Z,6.90
2023-05-10T16:34:34.984Z,7.90
2023-05-10T16:37:02.979Z,6.85
2023-05-10T16:39:30.984Z,6.93
2023-05-10T16:41:59.022Z,8.07
2023-05-10T16:44:28.361Z,9.15
2023-05-10T16:46:56.332Z,10.88
2023-05-10T16:49:26.186Z,8.10
2023-05-10T16:51:54.446Z,6.72
2023-05-10T16:54:22.879Z,7.95
2023-05-10T16:56:50.843Z,8.18
2023-05-10T16:59:18.805Z,7.97
2023-05-10T17:01:48.553Z,7.97
2023-05-10T17:04:17.841Z,10.35
2023-05-10T17:06:45.999Z,6.78
2023-05-10T17:09:14.013Z,5.88
2023-05-10T17:11:42.104Z,8.98
2023-05-10T17:14:10.233Z,8.48
2023-05-10T17:16:38.327Z,7.18
2023-05-10T17:19:07.832Z,6.50
2023-05-10T17:21:35.865Z,5.95
2023-05-10T17:24:03.846Z,6.47
2023-05-10T17:26:31.859Z,6.32
2023-05-10T17:29:00.009Z,5.90
2023-05-10T17:31:28.708Z,6.30
2023-05-10T17:33:56.762Z,7.97
2023-05-10T17:36:26.312Z,7.95
2023-05-10T17:38:54.283Z,6.20
2023-05-10T17:41:23.303Z,7.18
2023-05-10T17:43:51.348Z,6.68
2023-05-10T17:46:19.402Z,9.02
2023-05-10T17:48:47.389Z,6.53
2023-05-10T17:51:15.393Z,6.60
2023-05-10T17:53:44.707Z,10.30
2023-05-10T17:56:12.777Z,7.13
2023-05-10T17:58:40.778Z,6.78
2023-05-10T18:01:08.844Z,6.57
2023-05-10T18:03:36.950Z,9.20
2023-05-10T18:06:05.469Z,7.38
2023-05-10T18:08:33.967Z,9.48
2023-05-10T18:11:03.279Z,7.57
2023-05-10T18:13:31.232Z,9.15
2023-05-10T18:15:59.375Z,10.25
2023-05-10T18:18:27.365Z,9.02
2023-05-10T18:20:57.831Z,6.35
2023-05-10T18:23:26.382Z,6.30
2023-05-10T18:25:54.471Z,9.63
2023-05-10T18:28:24.565Z,8.52
2023-05-10T18:30:52.746Z,9.70
2023-05-10T18:33:20.722Z,8.23
2023-05-10T18:35:48.779Z,7.22
2023-05-10T18:38:16.766Z,12.00
2023-05-10T18:40:44.744Z,6.60
2023-05-10T18:43:12.731Z,7.72
2023-05-10T18:45:42.131Z,7.30
2023-05-10T18:48:10.109Z,9.15
2023-05-10T18:50:38.046Z,10.63
2023-05-10T18:53:06.064Z,10.77
2023-05-10T18:55:34.049Z,8.02
2023-05-10T18:58:02.034Z,7.00
2023-05-10T19:00:29.982Z,8.07
2023-05-10T19:02:59.376Z,7.75
2023-05-10T19:05:30.346Z,10.00
2023-05-10T19:07:58.459Z,10.55
2023-05-10T19:10:26.441Z,11.07
2023-05-10T19:12:54.433Z,10.27
2023-05-10T19:15:22.631Z,8.30
2023-05-10T19:17:51.644Z,9.20
2023-05-10T19:20:21.199Z,7.28
2023-05-10T19:25:24.373Z,11.03
2023-05-10T19:27:52.684Z,8.37
2023-05-10T19:30:20.831Z,7.63
2023-05-10T19:32:48.892Z,15.50
2023-05-10T19:35:17.402Z,10.07
2023-05-10T19:37:47.410Z,9.50
2023-05-10T19:40:17.486Z,9.37
2023-05-10T19:42:45.566Z,9.23
2023-05-10T19:45:15.931Z,8.73
2023-05-10T19:47:44.247Z,8.20
2023-05-10T19:50:13.868Z,12.38
2023-05-10T19:52:41.894Z,7.80
2023-05-10T19:55:11.940Z,8.27
2023-05-10T19:57:39.943Z,9.63
2023-05-10T20:00:09.192Z,9.82
2023-05-10T20:02:37.194Z,9.45
2023-05-10T20:05:05.644Z,7.53
2023-05-10T20:07:33.647Z,8.40
2023-05-10T20:10:01.745Z,10.33
2023-05-10T20:12:31.166Z,9.33
2023-05-10T20:14:59.285Z,9.30
2023-05-10T20:17:27.264Z,12.23
2023-05-10T20:19:55.279Z,14.70
2023-05-10T20:22:23.261Z,13.70
2023-05-10T20:24:52.728Z,9.33
2023-05-10T20:27:21.738Z,10.85
2023-05-10T20:29:51.080Z,9.53
2023-05-10T20:32:19.064Z,14.27
2023-05-10T20:34:47.046Z,7.53
2023-05-10T20:37:15.369Z,8.70
2023-05-10T20:39:43.372Z,11.02
2023-05-10T20:42:11.452Z,8.63
2023-05-10T20:44:39.429Z,9.70
2023-05-10T20:47:09.162Z,11.67
2023-05-10T20:49:38.054Z,11.70
2023-05-10T20:52:06.296Z,10.53
2023-05-10T20:54:34.248Z,11.83
2023-05-10T20:57:02.753Z,10.70
2023-05-10T20:59:30.793Z,13.27
2023-05-10T21:01:58.997Z,11.53
2023-05-10T21:04:28.531Z,11.00
2023-05-10T21:06:56.992Z,8.13
2023-05-10T21:09:24.946Z,11.23
2023-05-10T21:11:53.604Z,10.13
2023-05-10T21:14:22.098Z,11.07
2023-05-10T21:16:51.184Z,9.93
2023-05-10T21:19:19.188Z,8.47
2023-05-10T21:21:48.673Z,9.23
2023-05-10T21:24:17.090Z,11.20
2023-05-10T21:26:45.452Z,10.40
2023-05-10T21:29:13.816Z,16.00
2023-05-10T21:31:41.810Z,14.40
2023-05-10T21:34:09.857Z,13.53
2023-05-10T21:36:37.829Z,11.90
2023-05-10T21:39:07.482Z,10.90
2023-05-10T21:41:35.880Z,10.87
2023-05-10T21:44:04.062Z,10.50
2023-05-10T21:46:32.056Z,10.57
2023-05-10T21:49:00.054Z,10.17
2023-05-10T21:51:29.160Z,13.67
2023-05-10T21:53:57.157Z,11.33
2023-05-10T21:56:26.522Z,11.70
2023-05-10T21:58:54.850Z,14.60
2023-05-10T22:01:22.888Z,10.47
2023-05-10T22:03:50.953Z,10.90
2023-05-10T22:06:19.002Z,15.57
2023-05-10T22:08:46.948Z,12.23
2023-05-10T22:11:14.898Z,14.17
2023-05-10T22:13:44.224Z,12.67
2023-05-10T22:16:12.215Z,12.63
2023-05-10T22:18:40.672Z,16.60
2023-05-10T22:21:10.437Z,11.57
2023-05-10T22:23:38.550Z,15.40
2023-05-10T22:26:06.643Z,14.60
2023-05-10T22:28:34.745Z,17.73
2023-05-10T22:31:04.223Z,17.53
2023-05-10T22:33:32.176Z,16.50
2023-05-10T22:36:00.168Z,22.40
2023-05-10T22:38:28.126Z,21.37
2023-05-10T22:40:56.104Z,21.87
2023-05-10T22:43:24.125Z,21.40
2023-05-10T22:45:52.448Z,24.87
2023-05-10T22:48:22.074Z,21.40
2023-05-10T22:50:50.038Z,20.70
2023-05-10T22:53:18.015Z,17.30
2023-05-10T22:55:47.083Z,18.63
2023-05-10T22:58:15.171Z,18.77
2023-05-10T23:00:43.151Z,19.30
2023-05-10T23:03:11.399Z,20.97
2023-05-10T23:05:40.800Z,20.33
2023-05-10T23:08:08.807Z,23.90
2023-05-10T23:10:37.836Z,23.17
2023-05-10T23:13:05.899Z,27.80
2023-05-10T23:15:35.617Z,28.43
2023-05-10T23:18:05.124Z,27.97
2023-05-10T23:20:33.519Z,29.13
2023-05-10T23:23:02.921Z,25.53
2023-05-10T23:25:30.946Z,29.47
2023-05-10T23:27:58.908Z,26.80
2023-05-10T23:30:26.897Z,26.27
2023-05-10T23:32:54.911Z,25.87
2023-05-10T23:35:22.922Z,30.80
2023-05-10T23:37:50.948Z,21.97
2023-05-10T23:40:20.600Z,29.70
2023-05-10T23:42:48.858Z,21.30
2023-05-10T23:45:16.962Z,20.27
2023-05-10T23:47:44.939Z,23.30
2023-05-10T23:50:13.015Z,22.03
2023-05-10T23:52:40.990Z,20.80
2023-05-10T23:55:10.059Z,16.77
2023-05-10T23:57:40.430Z,20.00
