createdAt,value
2023-03-07T11:29:19.535Z,25.00
2023-03-07T13:50:20.885Z,25.00
2023-03-07T13:54:20.856Z,0.00
2023-03-07T13:58:20.803Z,0.00
2023-03-07T14:02:20.884Z,0.00
2023-03-07T14:06:20.972Z,25.00
2023-03-07T14:10:23.095Z,23.91
2023-03-07T14:14:21.211Z,28.12
2023-03-07T14:18:21.246Z,25.18
2023-03-07T14:22:21.261Z,25.65
2023-03-07T14:26:21.302Z,25.00
2023-03-07T14:30:21.275Z,39.40
2023-03-07T14:34:21.338Z,43.21
2023-03-07T14:38:21.256Z,46.11
2023-03-07T14:42:21.244Z,50.80
2023-03-07T14:46:21.290Z,55.03
2023-03-07T14:50:21.292Z,50.98
2023-03-07T14:54:21.372Z,54.35
2023-03-07T14:58:21.559Z,58.34
2023-03-07T15:02:21.710Z,58.68
2023-03-07T15:06:21.845Z,66.00
2023-03-07T15:10:22.054Z,69.30
2023-03-07T15:14:22.199Z,74.42
2023-03-07T15:18:22.376Z,79.10
2023-03-07T15:22:22.603Z,84.37
2023-03-07T15:26:22.745Z,89.66
2023-03-07T15:30:22.720Z,94.31
2023-03-07T15:34:22.685Z,101.16
2023-03-07T15:38:22.630Z,105.87
2023-03-07T15:42:22.647Z,109.56
2023-03-07T15:46:22.552Z,116.41
2023-03-07T15:50:22.550Z,119.74
2023-03-07T15:54:22.481Z,125.67
2023-03-07T15:58:22.464Z,129.39
2023-03-07T16:02:22.448Z,137.92
2023-03-07T16:06:22.410Z,138.86
2023-03-07T16:10:22.344Z,143.70
2023-03-07T16:14:22.317Z,145.03
2023-03-07T16:18:22.419Z,148.84
2023-03-07T16:22:22.479Z,152.10
2023-03-07T16:26:22.556Z,153.28
2023-03-07T16:30:22.625Z,157.78
2023-03-07T16:34:22.644Z,160.79
2023-03-07T16:38:22.649Z,163.73
2023-03-07T16:42:22.647Z,165.50
2023-03-07T16:46:22.699Z,165.92
2023-03-07T16:50:22.657Z,170.55
2023-03-07T16:54:22.682Z,172.97
2023-03-07T16:58:22.753Z,174.27
2023-03-07T17:02:22.888Z,176.50
2023-03-07T17:06:33.631Z,180.20
2023-03-07T17:10:23.755Z,181.20
2023-03-07T17:14:22.684Z,183.45
2023-03-07T17:18:22.642Z,185.26
2023-03-07T17:22:22.608Z,189.35
2023-03-07T17:26:22.636Z,190.93
2023-03-07T17:30:22.535Z,195.07
2023-03-07T17:34:22.497Z,195.91
2023-03-07T17:38:22.443Z,196.77
2023-03-07T17:42:22.453Z,198.78
2023-03-07T17:46:22.579Z,198.79
2023-03-07T17:50:22.546Z,199.98
2023-03-07T17:54:22.583Z,203.35
2023-03-07T17:58:22.617Z,204.09
2023-03-07T18:02:22.731Z,203.50
2023-03-07T18:06:22.720Z,206.45
2023-03-07T18:10:22.764Z,208.86
2023-03-07T18:14:22.859Z,208.77
2023-03-07T18:18:22.941Z,211.86
2023-03-07T18:22:23.060Z,211.76
2023-03-07T18:26:23.097Z,212.61
2023-03-07T18:30:23.145Z,212.42
2023-03-07T18:34:23.196Z,215.12
2023-03-07T18:38:23.303Z,217.01
2023-03-07T18:42:23.444Z,217.26
2023-03-07T18:46:23.578Z,217.84
2023-03-07T18:50:23.621Z,218.82
2023-03-07T18:54:23.658Z,219.64
2023-03-07T18:58:23.757Z,220.48
2023-03-07T19:02:23.892Z,220.72
2023-03-07T19:06:23.923Z,219.81
2023-03-07T19:10:24.017Z,222.21
2023-03-07T19:14:24.106Z,221.71
2023-03-07T19:18:24.205Z,222.12
2023-03-07T19:22:27.046Z,221.92
2023-03-07T19:26:24.284Z,225.03
2023-03-07T19:30:24.232Z,223.79
2023-03-07T19:34:24.189Z,226.70
2023-03-07T19:38:24.141Z,226.69
2023-03-07T19:42:24.151Z,224.68
2023-03-07T19:46:24.060Z,225.78
2023-03-07T19:50:24.051Z,225.87
2023-03-07T19:54:24.020Z,228.38
2023-03-07T19:58:23.962Z,231.21
2023-03-07T20:02:23.969Z,229.42
2023-03-07T20:06:23.897Z,226.45
2023-03-07T20:10:23.883Z,230.46
2023-03-07T20:14:23.832Z,230.47
2023-03-07T20:18:23.781Z,230.70
2023-03-07T20:22:23.771Z,232.94
2023-03-07T20:26:23.741Z,230.41
2023-03-07T20:30:23.732Z,228.66
2023-03-07T20:34:25.332Z,227.36
2023-03-07T20:38:23.611Z,227.08
2023-03-07T20:42:23.577Z,227.38
2023-03-07T20:46:23.746Z,224.90
2023-03-07T20:50:23.654Z,225.69
2023-03-07T20:54:23.815Z,227.41
2023-03-07T20:58:23.932Z,226.65
2023-03-07T21:02:24.098Z,224.51
2023-03-07T21:06:24.232Z,227.14
2023-03-07T21:10:25.146Z,223.91
2023-03-07T21:14:24.615Z,226.51
2023-03-07T21:18:24.761Z,231.39
2023-03-07T21:22:24.945Z,230.43
2023-03-07T21:26:25.106Z,228.57
2023-03-07T21:30:25.241Z,231.29
2023-03-07T21:34:25.423Z,231.86
2023-03-07T21:38:25.638Z,234.13
2023-03-07T21:42:25.793Z,231.50
2023-03-07T21:46:25.956Z,232.11
2023-03-07T21:50:26.307Z,231.88
2023-03-07T21:54:26.349Z,236.59
2023-03-07T21:58:26.569Z,233.69
2023-03-07T22:02:26.678Z,236.38
2023-03-07T22:06:26.874Z,233.38
2023-03-07T22:10:27.042Z,238.42
2023-03-07T22:14:27.201Z,238.02
2023-03-07T22:18:27.329Z,238.65
2023-03-07T22:22:27.540Z,240.52
2023-03-07T22:26:27.676Z,238.00
2023-03-07T22:30:27.892Z,238.15
2023-03-07T22:34:28.028Z,240.28
2023-03-07T22:38:28.178Z,240.56
2023-03-07T22:42:28.325Z,241.48
2023-03-07T22:46:28.538Z,240.35
2023-03-07T22:50:28.658Z,240.55
2023-03-07T22:54:28.799Z,242.49
2023-03-07T22:58:29.014Z,241.65
2023-03-07T23:02:29.100Z,242.98
2023-03-07T23:06:29.256Z,244.08
2023-03-07T23:10:29.421Z,242.32
2023-03-07T23:14:29.549Z,240.88
2023-03-07T23:18:29.789Z,244.89
2023-03-07T23:22:29.934Z,242.00
2023-03-07T23:26:30.058Z,242.61
2023-03-07T23:30:30.201Z,239.95
2023-03-07T23:34:30.373Z,241.12
2023-03-07T23:38:30.515Z,238.71
2023-03-07T23:42:30.681Z,237.87
2023-03-07T23:46:30.884Z,235.34
2023-03-07T23:50:31.024Z,240.11
2023-03-07T23:54:31.122Z,237.47
2023-03-07T23:58:31.329Z,238.44
