createdAt,value
2018-05-18T00:00:06.418Z,18.53
2018-05-18T00:02:34.759Z,18.60
2018-05-18T00:05:04.000Z,20.20
2018-05-18T00:07:33.133Z,19.80
2018-05-18T00:10:01.499Z,15.20
2018-05-18T00:12:29.826Z,21.07
2018-05-18T00:14:58.930Z,17.27
2018-05-18T00:17:27.280Z,20.03
2018-05-18T00:19:55.641Z,20.07
2018-05-18T00:22:24.346Z,16.57
2018-05-18T00:24:52.802Z,19.90
2018-05-18T00:27:21.509Z,18.53
2018-05-18T00:29:49.863Z,23.27
2018-05-18T00:32:18.199Z,20.13
2018-05-18T00:34:46.565Z,19.83
2018-05-18T00:37:14.952Z,18.97
2018-05-18T00:39:43.285Z,17.87
2018-05-18T00:42:11.650Z,17.60
2018-05-18T00:44:39.982Z,19.43
2018-05-18T00:47:08.381Z,18.53
2018-05-18T00:49:38.373Z,15.63
2018-05-18T00:52:08.542Z,16.77
2018-05-18T00:54:37.277Z,21.13
2018-05-18T00:57:07.045Z,18.53
2018-05-18T00:59:36.226Z,19.27
2018-05-18T01:02:04.610Z,20.23
2018-05-18T01:04:32.936Z,16.90
2018-05-18T01:07:01.539Z,22.27
2018-05-18T01:09:29.874Z,24.10
2018-05-18T01:11:58.247Z,19.23
2018-05-18T01:14:26.569Z,24.27
2018-05-18T01:16:54.941Z,21.90
2018-05-18T01:19:23.301Z,23.13
2018-05-18T01:21:51.668Z,23.90
2018-05-18T01:24:20.001Z,20.27
2018-05-18T01:26:48.633Z,25.83
2018-05-18T01:29:17.876Z,20.77
2018-05-18T01:31:47.571Z,23.60
2018-05-18T01:34:16.542Z,28.00
2018-05-18T01:36:45.334Z,21.43
2018-05-18T01:39:14.542Z,23.50
2018-05-18T01:41:46.574Z,23.37
2018-05-18T01:44:14.898Z,20.73
2018-05-18T01:46:43.261Z,31.77
2018-05-18T01:49:12.435Z,20.57
2018-05-18T01:51:41.592Z,21.83
2018-05-18T01:54:10.320Z,22.67
2018-05-18T01:56:38.683Z,23.73
2018-05-18T01:59:07.047Z,24.03
2018-05-18T02:01:36.113Z,20.77
2018-05-18T02:04:04.474Z,17.50
2018-05-18T02:06:32.792Z,19.23
2018-05-18T02:09:01.973Z,19.83
2018-05-18T02:11:33.337Z,20.30
2018-05-18T02:14:01.697Z,21.43
2018-05-18T02:16:30.882Z,22.13
2018-05-18T02:18:59.249Z,18.17
2018-05-18T02:21:28.339Z,24.73
2018-05-18T02:23:57.533Z,23.57
2018-05-18T02:26:25.879Z,17.53
2018-05-18T02:28:54.238Z,24.43
2018-05-18T02:31:22.581Z,20.87
2018-05-18T02:33:51.690Z,17.47
2018-05-18T02:36:20.272Z,22.10
2018-05-18T02:38:48.638Z,22.50
2018-05-18T02:41:16.989Z,23.90
2018-05-18T02:43:45.355Z,24.27
2018-05-18T02:46:13.702Z,21.30
2018-05-18T02:48:42.058Z,19.43
2018-05-18T02:51:10.449Z,19.53
2018-05-18T02:53:38.809Z,22.07
2018-05-18T02:56:07.967Z,18.07
2018-05-18T02:58:36.368Z,18.90
2018-05-18T03:01:04.698Z,21.57
2018-05-18T03:03:33.052Z,20.83
2018-05-18T03:06:01.449Z,20.60
2018-05-18T03:08:30.021Z,17.30
2018-05-18T03:10:58.746Z,17.53
2018-05-18T03:13:27.173Z,18.37
2018-05-18T03:15:55.583Z,19.20
2018-05-18T03:18:25.960Z,19.93
2018-05-18T03:20:54.624Z,18.03
2018-05-18T03:23:23.136Z,19.73
2018-05-18T03:25:51.489Z,20.17
2018-05-18T03:28:19.866Z,20.43
2018-05-18T03:30:48.275Z,22.47
2018-05-18T03:33:16.840Z,19.03
2018-05-18T03:35:45.199Z,19.97
2018-05-18T03:38:13.528Z,22.07
2018-05-18T03:40:41.925Z,21.43
2018-05-18T03:43:10.695Z,21.00
2018-05-18T03:45:39.285Z,20.00
2018-05-18T03:48:07.609Z,18.43
2018-05-18T03:50:35.976Z,22.57
2018-05-18T03:53:04.313Z,21.10
2018-05-18T03:55:33.408Z,22.33
2018-05-18T03:58:01.740Z,24.13
2018-05-18T04:00:30.101Z,20.20
2018-05-18T04:03:10.741Z,23.90
2018-05-18T04:05:51.777Z,21.33
2018-05-18T04:11:25.106Z,20.53
2018-05-18T04:13:54.361Z,22.60
2018-05-18T04:16:22.742Z,20.87
2018-05-18T04:18:52.094Z,24.07
2018-05-18T04:21:21.481Z,18.87
2018-05-18T04:23:50.965Z,21.87
2018-05-18T04:26:20.207Z,20.57
2018-05-18T04:28:48.539Z,18.33
2018-05-18T04:31:16.911Z,17.47
2018-05-18T04:33:45.240Z,20.70
2018-05-18T04:36:14.445Z,22.53
2018-05-18T04:38:42.770Z,17.33
2018-05-18T04:41:11.818Z,16.17
2018-05-18T04:43:40.856Z,15.87
2018-05-18T04:46:11.396Z,22.50
2018-05-18T04:48:41.559Z,19.30
2018-05-18T04:51:09.941Z,20.57
2018-05-18T04:53:38.278Z,23.50
2018-05-18T04:56:07.453Z,24.13
2018-05-18T04:58:36.361Z,21.67
2018-05-18T05:01:05.938Z,18.73
2018-05-18T05:03:34.291Z,20.73
2018-05-18T05:06:03.366Z,20.07
2018-05-18T05:08:32.549Z,19.70
2018-05-18T05:11:00.882Z,24.20
2018-05-18T05:13:29.281Z,17.83
2018-05-18T05:15:58.298Z,19.53
2018-05-18T05:18:26.792Z,18.43
2018-05-18T05:20:55.121Z,17.53
2018-05-18T05:23:23.607Z,19.97
2018-05-18T05:25:52.707Z,18.87
2018-05-18T05:28:21.072Z,18.17
2018-05-18T05:30:49.425Z,18.57
2018-05-18T05:33:18.226Z,21.90
2018-05-18T05:35:46.570Z,19.57
2018-05-18T05:38:14.934Z,19.70
2018-05-18T05:40:43.332Z,22.20
2018-05-18T05:43:11.737Z,17.87
2018-05-18T05:45:40.066Z,23.67
2018-05-18T05:48:09.253Z,23.70
2018-05-18T05:50:38.156Z,24.63
2018-05-18T05:53:06.817Z,23.80
2018-05-18T05:55:35.150Z,19.80
2018-05-18T05:58:03.529Z,20.30
2018-05-18T06:00:32.724Z,19.73
2018-05-18T06:03:01.081Z,22.27
2018-05-18T06:05:29.541Z,20.03
2018-05-18T06:07:57.797Z,23.40
2018-05-18T06:10:26.406Z,18.10
2018-05-18T06:12:54.796Z,17.97
2018-05-18T06:15:23.141Z,22.90
2018-05-18T06:17:51.546Z,21.13
2018-05-18T06:20:20.099Z,24.53
2018-05-18T06:22:49.553Z,20.57
2018-05-18T06:25:19.603Z,20.70
2018-05-18T06:27:48.696Z,20.97
2018-05-18T06:30:18.656Z,17.63
2018-05-18T06:32:47.045Z,20.10
2018-05-18T06:35:16.748Z,20.73
2018-05-18T06:37:44.916Z,18.50
2018-05-18T06:40:13.687Z,23.90
2018-05-18T06:42:42.043Z,19.43
2018-05-18T06:45:10.713Z,22.50
2018-05-18T06:47:39.192Z,21.40
2018-05-18T06:50:08.041Z,25.57
2018-05-18T06:52:37.363Z,25.80
2018-05-18T06:55:05.730Z,23.30
2018-05-18T06:57:34.969Z,29.77
2018-05-18T07:00:03.574Z,18.27
2018-05-18T07:02:32.553Z,20.00
2018-05-18T07:05:00.958Z,23.73
2018-05-18T07:07:29.455Z,27.00
2018-05-18T07:09:57.800Z,27.93
2018-05-18T07:12:27.287Z,25.90
2018-05-18T07:14:55.654Z,23.10
2018-05-18T07:17:24.758Z,24.50
2018-05-18T07:19:54.110Z,30.23
2018-05-18T07:22:22.872Z,26.67
2018-05-18T07:24:52.147Z,22.33
2018-05-18T07:27:20.537Z,29.30
2018-05-18T07:29:48.933Z,22.13
2018-05-18T07:32:17.264Z,26.57
2018-05-18T07:34:46.414Z,20.27
2018-05-18T07:37:15.557Z,21.03
2018-05-18T07:39:44.810Z,32.30
2018-05-18T07:42:14.022Z,22.87
2018-05-18T07:44:45.591Z,23.77
2018-05-18T07:47:14.833Z,26.80
2018-05-18T07:49:43.459Z,26.27
2018-05-18T07:52:13.593Z,27.10
2018-05-18T07:54:42.042Z,29.77
2018-05-18T07:57:10.467Z,23.00
2018-05-18T07:59:40.408Z,20.17
2018-05-18T08:02:09.226Z,23.03
2018-05-18T08:04:39.051Z,21.37
2018-05-18T08:07:08.216Z,25.00
2018-05-18T08:09:36.814Z,23.70
2018-05-18T08:12:05.177Z,23.33
2018-05-18T08:14:33.790Z,20.90
2018-05-18T08:17:03.101Z,23.63
2018-05-18T08:19:32.338Z,23.50
2018-05-18T08:22:02.409Z,22.00
2018-05-18T08:24:30.805Z,24.73
2018-05-18T08:27:11.211Z,22.27
2018-05-18T08:29:39.536Z,24.03
2018-05-18T08:32:07.917Z,23.43
2018-05-18T08:34:36.495Z,24.20
2018-05-18T08:37:05.466Z,24.00
2018-05-18T08:39:33.810Z,20.80
2018-05-18T08:42:02.201Z,21.90
2018-05-18T08:44:30.659Z,16.13
2018-05-18T08:46:59.050Z,23.33
2018-05-18T08:49:27.448Z,20.03
2018-05-18T08:51:57.530Z,23.90
2018-05-18T08:54:26.560Z,22.47
2018-05-18T08:56:56.022Z,23.67
2018-05-18T08:59:25.040Z,16.50
2018-05-18T09:01:53.405Z,23.20
2018-05-18T09:04:22.675Z,22.73
2018-05-18T09:06:51.676Z,20.33
2018-05-18T09:09:20.498Z,26.80
2018-05-18T09:11:49.684Z,22.67
2018-05-18T09:14:18.049Z,21.73
2018-05-18T09:16:47.249Z,21.27
2018-05-18T09:19:15.608Z,29.43
2018-05-18T09:21:43.954Z,24.50
2018-05-18T09:24:12.856Z,24.80
2018-05-18T09:26:41.465Z,23.20
2018-05-18T09:29:10.458Z,22.53
2018-05-18T09:31:39.431Z,21.37
2018-05-18T09:34:08.307Z,21.73
2018-05-18T09:36:36.582Z,23.40
2018-05-18T09:39:06.718Z,22.23
2018-05-18T09:41:36.549Z,20.10
2018-05-18T09:44:05.166Z,25.03
2018-05-18T09:46:33.509Z,17.17
2018-05-18T09:49:01.903Z,24.03
2018-05-18T09:51:30.525Z,16.23
2018-05-18T09:53:58.910Z,20.73
2018-05-18T09:56:27.257Z,21.00
2018-05-18T09:58:55.926Z,19.30
2018-05-18T10:01:24.304Z,22.07
2018-05-18T10:03:52.684Z,19.57
2018-05-18T10:06:21.018Z,21.67
2018-05-18T10:08:49.448Z,18.33
2018-05-18T10:11:17.829Z,20.07
2018-05-18T10:13:47.273Z,19.27
2018-05-18T10:16:16.341Z,21.67
2018-05-18T10:18:44.717Z,22.20
2018-05-18T10:21:13.072Z,18.77
2018-05-18T10:23:42.024Z,23.07
2018-05-18T10:26:10.390Z,18.63
2018-05-18T10:28:38.778Z,16.63
2018-05-18T10:31:08.945Z,20.27
2018-05-18T10:33:38.267Z,20.27
2018-05-18T10:36:07.284Z,19.07
2018-05-18T10:38:36.264Z,21.00
2018-05-18T10:41:04.636Z,19.73
2018-05-18T10:43:33.237Z,22.43
2018-05-18T10:46:02.930Z,23.47
2018-05-18T10:48:31.273Z,22.70
2018-05-18T10:50:59.681Z,21.67
2018-05-18T10:53:28.101Z,20.50
2018-05-18T10:55:56.466Z,24.70
2018-05-18T10:58:24.860Z,17.63
2018-05-18T11:00:54.957Z,20.77
2018-05-18T11:03:23.293Z,19.47
2018-05-18T11:05:51.654Z,21.70
2018-05-18T11:08:20.397Z,21.10
2018-05-18T11:10:48.765Z,22.37
2018-05-18T11:13:18.090Z,22.10
2018-05-18T11:15:46.822Z,23.90
2018-05-18T11:18:15.163Z,20.73
2018-05-18T11:20:43.581Z,23.90
2018-05-18T11:23:11.973Z,24.47
2018-05-18T11:25:41.272Z,24.63
2018-05-18T11:28:09.604Z,26.87
2018-05-18T11:30:37.977Z,25.70
2018-05-18T11:33:06.626Z,24.67
2018-05-18T11:35:36.465Z,31.43
2018-05-18T11:38:05.246Z,26.20
2018-05-18T11:40:33.658Z,22.80
2018-05-18T11:43:02.050Z,22.93
2018-05-18T11:45:33.279Z,27.70
2018-05-18T11:48:02.472Z,22.67
2018-05-18T11:50:30.738Z,25.03
2018-05-18T11:52:59.137Z,23.23
2018-05-18T11:55:28.204Z,23.40
2018-05-18T11:57:56.567Z,24.50
2018-05-18T12:00:24.913Z,23.80
2018-05-18T12:02:54.469Z,22.07
2018-05-18T12:05:23.157Z,20.47
2018-05-18T12:07:51.899Z,24.03
2018-05-18T12:10:20.988Z,21.27
2018-05-18T12:12:49.366Z,23.73
2018-05-18T12:15:18.527Z,20.03
2018-05-18T12:17:47.119Z,23.63
2018-05-18T12:20:16.252Z,25.40
2018-05-18T12:22:44.833Z,24.17
2018-05-18T12:25:13.304Z,22.00
2018-05-18T12:27:41.716Z,20.37
2018-05-18T12:30:10.068Z,22.77
2018-05-18T12:32:38.521Z,24.17
2018-05-18T12:35:07.871Z,21.87
2018-05-18T12:37:36.277Z,23.57
2018-05-18T12:40:05.287Z,25.27
2018-05-18T12:42:33.698Z,24.27
2018-05-18T12:45:02.962Z,22.53
2018-05-18T12:47:31.326Z,19.83
2018-05-18T12:50:00.632Z,20.83
2018-05-18T12:52:29.785Z,21.17
2018-05-18T12:54:58.376Z,20.80
2018-05-18T12:57:27.424Z,19.10
2018-05-18T12:59:55.790Z,22.00
2018-05-18T13:02:24.180Z,22.83
2018-05-18T13:04:52.553Z,19.30
2018-05-18T13:07:20.898Z,26.27
2018-05-18T13:09:49.312Z,20.90
2018-05-18T13:12:18.539Z,21.07
2018-05-18T13:14:47.433Z,23.13
2018-05-18T13:17:16.718Z,20.50
2018-05-18T13:19:45.872Z,22.03
2018-05-18T13:22:14.539Z,20.40
2018-05-18T13:24:42.928Z,20.13
2018-05-18T13:27:11.256Z,23.27
2018-05-18T13:29:40.296Z,21.13
2018-05-18T13:32:09.656Z,24.50
2018-05-18T13:34:39.005Z,20.00
2018-05-18T13:37:07.648Z,22.10
2018-05-18T13:39:36.026Z,23.83
2018-05-18T13:42:04.378Z,19.33
2018-05-18T13:44:33.129Z,20.53
2018-05-18T13:47:02.548Z,22.83
2018-05-18T13:49:30.907Z,21.67
2018-05-18T13:51:59.878Z,21.20
2018-05-18T13:54:29.160Z,21.07
2018-05-18T13:56:57.783Z,18.23
2018-05-18T13:59:26.398Z,20.10
2018-05-18T14:01:54.739Z,21.27
2018-05-18T14:04:23.107Z,20.80
2018-05-18T14:06:51.461Z,18.20
2018-05-18T14:09:19.848Z,20.67
2018-05-18T14:11:48.578Z,18.83
2018-05-18T14:14:18.289Z,15.40
2018-05-18T14:16:46.674Z,15.03
2018-05-18T14:19:15.013Z,14.30
2018-05-18T14:21:43.399Z,15.77
2018-05-18T14:24:12.501Z,16.67
2018-05-18T14:26:40.871Z,14.33
2018-05-18T14:29:09.204Z,14.13
2018-05-18T14:31:39.264Z,15.03
2018-05-18T14:34:08.561Z,14.07
2018-05-18T14:36:36.992Z,15.87
2018-05-18T14:39:06.169Z,16.60
2018-05-18T14:41:35.351Z,18.13
2018-05-18T14:44:03.742Z,17.97
2018-05-18T14:46:32.421Z,15.00
2018-05-18T14:49:00.763Z,15.83
2018-05-18T14:51:29.136Z,13.70
2018-05-18T14:53:57.471Z,17.23
2018-05-18T14:56:25.865Z,13.13
2018-05-18T14:58:55.113Z,15.13
2018-05-18T15:01:23.483Z,12.63
2018-05-18T15:03:53.105Z,13.77
2018-05-18T15:06:22.441Z,14.27
2018-05-18T15:08:51.802Z,14.13
2018-05-18T15:11:20.205Z,13.20
2018-05-18T15:13:48.782Z,13.33
2018-05-18T15:16:17.158Z,10.83
2018-05-18T15:18:45.485Z,11.60
2018-05-18T15:21:14.686Z,12.73
2018-05-18T15:23:43.014Z,11.00
2018-05-18T15:26:11.425Z,11.37
2018-05-18T15:28:40.345Z,9.43
2018-05-18T15:31:08.974Z,9.13
2018-05-18T15:33:38.153Z,10.30
2018-05-18T15:36:06.484Z,9.37
2018-05-18T15:38:35.621Z,10.63
2018-05-18T15:41:04.013Z,9.17
2018-05-18T15:43:33.197Z,8.67
2018-05-18T15:46:02.258Z,11.67
2018-05-18T15:48:30.629Z,11.80
2018-05-18T15:50:59.381Z,12.57
2018-05-18T15:53:27.737Z,9.77
2018-05-18T15:55:56.306Z,10.63
2018-05-18T15:58:25.459Z,10.50
2018-05-18T16:00:54.550Z,27.07
2018-05-18T16:03:23.666Z,17.30
2018-05-18T16:05:52.848Z,15.53
2018-05-18T16:08:21.215Z,7.87
2018-05-18T16:10:49.553Z,11.23
2018-05-18T16:13:17.914Z,11.17
2018-05-18T16:15:47.106Z,11.67
2018-05-18T16:18:15.460Z,13.50
2018-05-18T16:20:44.200Z,10.60
2018-05-18T16:23:12.593Z,8.87
2018-05-18T16:25:41.439Z,9.97
2018-05-18T16:28:09.825Z,11.80
2018-05-18T16:30:39.228Z,11.57
2018-05-18T16:33:08.423Z,9.60
2018-05-18T16:35:36.742Z,12.10
2018-05-18T16:38:05.107Z,8.70
2018-05-18T16:40:34.406Z,10.57
2018-05-18T16:43:03.275Z,10.67
2018-05-18T16:45:31.641Z,10.57
2018-05-18T16:48:00.034Z,8.20
2018-05-18T16:50:28.417Z,8.73
2018-05-18T16:52:57.437Z,12.03
2018-05-18T16:55:26.195Z,10.97
2018-05-18T16:57:54.605Z,9.30
2018-05-18T17:00:22.957Z,8.90
2018-05-18T17:02:52.610Z,9.83
2018-05-18T17:05:20.976Z,9.33
2018-05-18T17:07:49.323Z,9.83
2018-05-18T17:10:17.918Z,9.80
2018-05-18T17:12:46.280Z,9.20
2018-05-18T17:15:14.640Z,8.33
2018-05-18T17:17:42.969Z,7.43
2018-05-18T17:20:12.848Z,10.10
2018-05-18T17:22:41.580Z,9.17
2018-05-18T17:25:11.161Z,8.57
2018-05-18T17:27:39.481Z,11.30
2018-05-18T17:30:08.070Z,9.10
2018-05-18T17:32:36.490Z,10.13
2018-05-18T17:35:04.905Z,10.63
2018-05-18T17:37:34.233Z,11.17
2018-05-18T17:40:03.582Z,11.13
2018-05-18T17:42:33.145Z,11.10
2018-05-18T17:45:02.406Z,11.83
2018-05-18T17:47:30.831Z,9.47
2018-05-18T17:50:00.026Z,12.00
2018-05-18T17:52:28.434Z,11.40
2018-05-18T17:54:57.639Z,12.50
2018-05-18T17:57:26.918Z,11.33
2018-05-18T17:59:55.283Z,10.40
2018-05-18T18:02:23.654Z,9.80
2018-05-18T18:04:52.012Z,12.30
2018-05-18T18:07:21.248Z,13.27
2018-05-18T18:09:50.248Z,11.63
2018-05-18T18:12:18.587Z,10.00
2018-05-18T18:14:47.037Z,12.30
2018-05-18T18:17:15.372Z,14.13
2018-05-18T18:19:44.046Z,10.97
2018-05-18T18:22:12.392Z,10.80
2018-05-18T18:24:40.734Z,14.37
2018-05-18T18:27:10.787Z,15.43
2018-05-18T18:29:39.492Z,15.20
2018-05-18T18:32:08.264Z,10.93
2018-05-18T18:34:36.637Z,9.10
2018-05-18T18:37:05.726Z,11.70
2018-05-18T18:39:34.715Z,14.27
2018-05-18T18:42:03.359Z,12.07
2018-05-18T18:44:31.688Z,8.97
2018-05-18T18:47:00.074Z,9.90
2018-05-18T18:49:29.065Z,10.60
2018-05-18T18:51:57.718Z,13.93
2018-05-18T18:54:26.010Z,13.80
2018-05-18T18:56:55.274Z,10.13
2018-05-18T18:59:24.431Z,10.63
2018-05-18T19:01:52.777Z,9.70
2018-05-18T19:04:21.123Z,11.03
2018-05-18T19:06:49.934Z,9.83
2018-05-18T19:09:18.293Z,11.73
2018-05-18T19:11:47.816Z,9.70
2018-05-18T19:14:16.142Z,12.47
2018-05-18T19:16:45.285Z,10.67
2018-05-18T19:19:14.311Z,12.13
2018-05-18T19:21:43.452Z,9.23
2018-05-18T19:24:11.857Z,9.33
2018-05-18T19:26:40.150Z,13.07
2018-05-18T19:29:08.499Z,13.43
2018-05-18T19:31:36.882Z,14.10
2018-05-18T19:34:05.253Z,15.13
2018-05-18T19:36:33.628Z,12.70
2018-05-18T19:39:01.948Z,10.73
2018-05-18T19:41:30.754Z,10.53
2018-05-18T19:43:59.186Z,9.27
2018-05-18T19:46:27.552Z,12.60
2018-05-18T19:48:55.913Z,11.03
2018-05-18T19:51:24.245Z,11.67
2018-05-18T19:53:53.453Z,12.33
2018-05-18T19:56:24.318Z,11.03
2018-05-18T19:58:52.793Z,9.67
2018-05-18T20:01:21.135Z,10.60
2018-05-18T20:03:50.413Z,11.83
2018-05-18T20:06:19.633Z,10.67
2018-05-18T20:08:48.012Z,11.07
2018-05-18T20:11:17.119Z,11.37
2018-05-18T20:13:45.475Z,8.67
2018-05-18T20:16:13.967Z,12.50
2018-05-18T20:18:42.321Z,11.80
2018-05-18T20:21:11.476Z,10.70
2018-05-18T20:23:39.837Z,13.87
2018-05-18T20:26:09.320Z,11.07
2018-05-18T20:28:38.118Z,15.37
2018-05-18T20:31:06.454Z,11.43
2018-05-18T20:33:34.820Z,10.13
2018-05-18T20:36:03.164Z,10.47
2018-05-18T20:38:31.620Z,12.17
2018-05-18T20:41:00.820Z,12.17
2018-05-18T20:43:30.178Z,14.90
2018-05-18T20:45:58.984Z,13.57
2018-05-18T20:48:27.332Z,11.80
2018-05-18T20:50:55.725Z,13.23
2018-05-18T20:53:24.978Z,10.90
2018-05-18T20:55:53.332Z,13.83
2018-05-18T20:58:21.718Z,11.50
2018-05-18T21:00:50.077Z,9.87
2018-05-18T21:03:20.028Z,14.97
2018-05-18T21:05:48.475Z,13.80
2018-05-18T21:08:17.752Z,14.23
2018-05-18T21:10:47.037Z,13.23
2018-05-18T21:13:15.416Z,12.10
2018-05-18T21:15:44.658Z,13.47
2018-05-18T21:18:13.331Z,12.10
2018-05-18T21:20:42.117Z,12.17
2018-05-18T21:23:10.961Z,12.53
2018-05-18T21:25:39.329Z,11.13
2018-05-18T21:28:07.674Z,11.13
2018-05-18T21:30:36.141Z,12.97
2018-05-18T21:33:04.409Z,16.13
2018-05-18T21:35:32.765Z,13.53
2018-05-18T21:38:01.434Z,12.97
2018-05-18T21:40:30.423Z,10.10
2018-05-18T21:42:58.994Z,10.10
2018-05-18T21:45:27.393Z,12.17
2018-05-18T21:47:56.379Z,10.67
2018-05-18T21:50:25.952Z,13.03
2018-05-18T21:52:54.919Z,10.40
2018-05-18T21:55:23.677Z,11.27
2018-05-18T21:57:52.903Z,11.27
2018-05-18T22:00:21.237Z,10.90
2018-05-18T22:02:50.127Z,12.40
2018-05-18T22:05:19.285Z,11.50
2018-05-18T22:07:47.678Z,11.40
2018-05-18T22:10:16.569Z,11.87
2018-05-18T22:12:44.927Z,13.23
2018-05-18T22:15:14.090Z,11.53
2018-05-18T22:17:42.507Z,15.33
2018-05-18T22:20:10.889Z,17.20
2018-05-18T22:22:39.283Z,16.67
2018-05-18T22:25:08.081Z,10.83
2018-05-18T22:27:36.427Z,10.80
2018-05-18T22:30:04.760Z,11.63
2018-05-18T22:32:33.126Z,11.60
2018-05-18T22:35:01.741Z,14.83
2018-05-18T22:37:30.178Z,12.73
2018-05-18T22:39:59.549Z,13.17
2018-05-18T22:42:27.950Z,15.20
2018-05-18T22:44:57.253Z,12.37
2018-05-18T22:47:26.534Z,14.27
2018-05-18T22:49:54.873Z,11.73
2018-05-18T22:52:24.013Z,17.23
2018-05-18T22:54:52.390Z,10.87
2018-05-18T22:57:20.762Z,13.47
2018-05-18T22:59:49.080Z,11.83
2018-05-18T23:02:18.672Z,15.43
2018-05-18T23:04:47.019Z,16.90
2018-05-18T23:07:16.112Z,18.80
2018-05-18T23:09:44.466Z,17.10
2018-05-18T23:12:12.875Z,14.87
2018-05-18T23:14:41.771Z,16.83
2018-05-18T23:17:10.148Z,13.20
2018-05-18T23:19:38.544Z,10.97
2018-05-18T23:22:07.445Z,14.10
2018-05-18T23:24:36.081Z,12.03
2018-05-18T23:27:04.457Z,12.40
2018-05-18T23:29:33.762Z,12.03
2018-05-18T23:32:02.099Z,15.23
2018-05-18T23:34:30.457Z,12.20
2018-05-18T23:36:58.802Z,17.30
2018-05-18T23:39:27.235Z,14.83
2018-05-18T23:41:55.590Z,13.90
2018-05-18T23:44:23.952Z,20.93
2018-05-18T23:46:52.366Z,21.40
2018-05-18T23:49:20.766Z,21.83
2018-05-18T23:51:49.349Z,16.87
2018-05-18T23:54:17.724Z,15.20
2018-05-18T23:56:46.893Z,22.43
2018-05-18T23:59:15.271Z,20.23
