createdAt,value
2022-08-22T00:00:15.687Z,23.68
2022-08-22T00:01:15.486Z,23.68
2022-08-22T00:02:15.502Z,23.66
2022-08-22T00:02:47.779Z,23.76
2022-08-22T00:02:55.977Z,23.76
2022-08-22T00:02:58.750Z,23.69
2022-08-22T00:02:59.811Z,23.69
2022-08-22T00:03:09.768Z,23.72
2022-08-22T00:03:10.107Z,23.69
2022-08-22T00:03:12.196Z,23.68
2022-08-22T00:03:18.731Z,23.68
2022-08-22T00:04:15.462Z,23.68
2022-08-22T00:05:15.482Z,23.68
2022-08-22T00:06:15.435Z,23.68
2022-08-22T00:07:15.419Z,23.66
2022-08-22T00:08:15.411Z,23.68
2022-08-22T00:09:15.400Z,23.68
2022-08-22T00:10:24.941Z,23.66
2022-08-22T00:11:16.405Z,23.68
2022-08-22T00:12:15.409Z,23.65
2022-08-22T00:13:15.356Z,23.68
2022-08-22T00:14:15.347Z,23.68
2022-08-22T00:15:31.520Z,23.66
2022-08-22T00:16:16.353Z,23.66
2022-08-22T00:17:15.316Z,23.68
2022-08-22T00:18:15.305Z,23.66
2022-08-22T00:19:15.295Z,23.66
2022-08-22T00:20:15.284Z,23.68
2022-08-22T00:21:15.297Z,23.68
2022-08-22T00:22:15.261Z,23.68
2022-08-22T00:23:15.249Z,23.66
2022-08-22T00:24:15.239Z,23.68
2022-08-22T00:25:26.162Z,23.66
2022-08-22T00:26:16.248Z,23.66
2022-08-22T00:27:15.207Z,23.68
2022-08-22T00:28:15.200Z,23.68
2022-08-22T00:29:15.185Z,23.66
2022-08-22T00:30:15.176Z,23.69
2022-08-22T00:31:15.192Z,23.66
2022-08-22T00:32:15.156Z,23.66
2022-08-22T00:33:15.144Z,23.66
2022-08-22T00:34:15.133Z,23.66
2022-08-22T00:35:15.122Z,23.66
2022-08-22T00:36:15.155Z,23.66
2022-08-22T00:37:15.100Z,23.68
2022-08-22T00:38:15.093Z,23.66
2022-08-22T00:39:15.079Z,23.66
2022-08-22T00:40:15.106Z,23.66
2022-08-22T00:41:15.060Z,23.66
2022-08-22T00:42:15.076Z,23.68
2022-08-22T00:43:16.036Z,23.68
2022-08-22T00:44:15.027Z,23.66
2022-08-22T00:45:15.016Z,23.66
2022-08-22T00:46:15.007Z,23.68
2022-08-22T00:47:15.023Z,23.66
2022-08-22T00:48:14.986Z,23.66
2022-08-22T00:49:14.977Z,23.66
2022-08-22T00:50:14.966Z,23.65
2022-08-22T00:51:14.955Z,23.66
2022-08-22T00:52:14.984Z,23.66
2022-08-22T00:53:14.945Z,23.66
2022-08-22T00:54:17.581Z,23.68
2022-08-22T00:55:14.912Z,23.66
2022-08-22T00:56:14.904Z,23.65
2022-08-22T00:57:14.890Z,23.68
2022-08-22T00:58:14.912Z,23.66
2022-08-22T00:59:23.159Z,23.68
2022-08-22T01:00:15.862Z,23.66
2022-08-22T01:01:14.967Z,23.66
2022-08-22T01:02:14.838Z,23.66
2022-08-22T01:03:14.854Z,23.66
2022-08-22T01:04:14.822Z,23.68
2022-08-22T01:05:14.805Z,23.65
2022-08-22T01:06:14.799Z,23.65
2022-08-22T01:07:14.784Z,23.68
2022-08-22T01:08:14.802Z,23.66
2022-08-22T01:09:14.763Z,23.65
2022-08-22T01:10:18.894Z,23.66
2022-08-22T01:11:14.744Z,23.66
2022-08-22T01:12:14.732Z,23.66
2022-08-22T01:13:14.751Z,23.66
2022-08-22T01:14:14.709Z,23.65
2022-08-22T01:15:14.700Z,23.66
2022-08-22T01:16:14.688Z,23.66
2022-08-22T01:17:14.710Z,23.66
2022-08-22T01:18:14.666Z,23.66
2022-08-22T01:19:14.659Z,23.66
2022-08-22T01:20:14.646Z,23.66
2022-08-22T01:21:14.635Z,23.66
2022-08-22T01:22:14.653Z,23.66
2022-08-22T01:23:14.644Z,23.66
2022-08-22T01:24:14.601Z,23.66
2022-08-22T01:25:14.594Z,23.66
2022-08-22T01:26:14.582Z,23.66
2022-08-22T01:27:14.571Z,23.66
2022-08-22T01:28:14.592Z,23.65
2022-08-22T01:29:14.605Z,23.65
2022-08-22T01:30:14.538Z,23.63
2022-08-22T01:31:14.529Z,23.66
2022-08-22T01:32:14.517Z,23.66
2022-08-22T01:33:14.510Z,23.65
2022-08-22T01:34:14.498Z,23.65
2022-08-22T01:35:14.518Z,23.65
2022-08-22T01:36:14.476Z,23.65
2022-08-22T01:37:14.467Z,23.63
2022-08-22T01:38:14.453Z,23.65
2022-08-22T01:39:14.443Z,23.65
2022-08-22T01:40:14.550Z,23.65
2022-08-22T01:41:14.478Z,23.65
2022-08-22T01:42:15.213Z,23.65
2022-08-22T01:43:14.406Z,23.65
2022-08-22T01:44:14.393Z,23.65
2022-08-22T01:45:14.378Z,23.63
2022-08-22T01:46:14.366Z,23.65
2022-08-22T01:47:15.388Z,23.66
2022-08-22T01:48:14.349Z,23.63
2022-08-22T01:49:14.339Z,23.65
2022-08-22T01:50:14.328Z,23.63
2022-08-22T01:51:14.320Z,23.65
2022-08-22T01:52:14.335Z,23.65
2022-08-22T01:53:14.326Z,23.65
2022-08-22T01:54:14.284Z,23.63
2022-08-22T01:55:14.279Z,23.65
2022-08-22T01:56:14.262Z,23.65
2022-08-22T01:57:14.254Z,23.65
2022-08-22T01:58:14.276Z,23.63
2022-08-22T01:59:14.232Z,23.63
2022-08-22T02:00:14.220Z,23.63
2022-08-22T02:01:14.270Z,23.65
2022-08-22T02:02:14.203Z,23.63
2022-08-22T02:03:14.218Z,23.63
2022-08-22T02:04:14.210Z,23.63
2022-08-22T02:05:14.168Z,23.65
2022-08-22T02:06:14.525Z,23.63
2022-08-22T02:07:14.148Z,23.65
2022-08-22T02:08:14.138Z,23.63
2022-08-22T02:09:14.158Z,23.65
2022-08-22T02:10:14.144Z,23.63
2022-08-22T02:11:14.103Z,23.63
2022-08-22T02:12:21.952Z,23.63
2022-08-22T02:13:15.080Z,23.63
2022-08-22T02:14:14.078Z,23.63
2022-08-22T02:15:14.095Z,23.63
2022-08-22T02:16:14.083Z,23.63
2022-08-22T02:17:14.040Z,23.63
2022-08-22T02:18:14.030Z,23.63
2022-08-22T02:19:14.034Z,23.63
2022-08-22T02:20:14.010Z,23.63
2022-08-22T02:21:14.027Z,23.63
2022-08-22T02:22:14.016Z,23.63
2022-08-22T02:23:13.976Z,23.63
2022-08-22T02:24:13.966Z,23.63
2022-08-22T02:25:13.955Z,23.63
2022-08-22T02:26:13.944Z,23.61
2022-08-22T02:27:13.963Z,23.63
2022-08-22T02:28:13.952Z,23.61
2022-08-22T02:29:13.913Z,23.63
2022-08-22T02:30:13.903Z,23.61
2022-08-22T02:31:16.701Z,23.63
2022-08-22T02:32:13.882Z,23.63
2022-08-22T02:33:13.900Z,23.63
2022-08-22T02:34:13.858Z,23.63
2022-08-22T02:35:13.855Z,23.63
2022-08-22T02:36:13.841Z,23.63
2022-08-22T02:37:13.826Z,23.63
2022-08-22T02:38:13.848Z,23.63
2022-08-22T02:39:13.805Z,23.61
2022-08-22T02:40:13.867Z,23.63
2022-08-22T02:41:13.785Z,23.63
2022-08-22T02:42:13.775Z,23.61
2022-08-22T02:43:13.793Z,23.61
2022-08-22T02:44:13.781Z,23.61
2022-08-22T02:45:13.741Z,23.61
2022-08-22T02:46:13.733Z,23.61
2022-08-22T02:47:13.720Z,23.61
2022-08-22T02:48:13.713Z,23.63
2022-08-22T02:49:13.729Z,23.61
2022-08-22T02:50:13.692Z,23.63
2022-08-22T02:51:13.678Z,23.61
2022-08-22T02:52:13.667Z,23.61
2022-08-22T02:53:13.656Z,23.61
2022-08-22T02:54:13.678Z,23.63
2022-08-22T02:55:13.636Z,23.61
2022-08-22T02:56:13.626Z,23.63
2022-08-22T02:57:14.163Z,23.63
2022-08-22T02:58:13.605Z,23.63
2022-08-22T02:59:13.624Z,23.61
2022-08-22T03:00:32.146Z,23.63
2022-08-22T03:01:14.621Z,23.61
2022-08-22T03:02:13.565Z,23.61
2022-08-22T03:03:13.552Z,23.61
2022-08-22T03:04:13.545Z,23.63
2022-08-22T03:05:13.564Z,23.61
2022-08-22T03:06:13.519Z,23.61
2022-08-22T03:07:13.510Z,23.61
2022-08-22T03:08:13.500Z,23.61
2022-08-22T03:09:13.489Z,23.61
2022-08-22T03:10:13.510Z,23.61
2022-08-22T03:11:13.468Z,23.63
2022-08-22T03:12:13.462Z,23.63
2022-08-22T03:13:13.448Z,23.61
2022-08-22T03:14:13.438Z,23.61
2022-08-22T03:15:13.457Z,23.61
2022-08-22T03:16:13.417Z,23.61
2022-08-22T03:17:13.405Z,23.61
2022-08-22T03:18:13.423Z,23.61
2022-08-22T03:19:18.443Z,23.63
2022-08-22T03:20:14.373Z,23.61
2022-08-22T03:21:13.362Z,23.61
2022-08-22T03:22:13.352Z,23.61
2022-08-22T03:23:13.370Z,23.61
2022-08-22T03:24:13.336Z,23.60
2022-08-22T03:25:13.349Z,23.61
2022-08-22T03:26:13.315Z,23.63
2022-08-22T03:27:13.299Z,23.61
2022-08-22T03:28:14.298Z,23.61
2022-08-22T03:29:13.281Z,23.61
2022-08-22T03:30:13.303Z,23.61
2022-08-22T03:31:13.260Z,23.61
2022-08-22T03:32:13.247Z,23.61
2022-08-22T03:33:13.239Z,23.61
2022-08-22T03:34:13.228Z,23.61
2022-08-22T03:35:13.245Z,23.61
2022-08-22T03:36:13.204Z,23.60
2022-08-22T03:37:13.248Z,23.60
2022-08-22T03:38:13.185Z,23.61
2022-08-22T03:39:16.537Z,23.61
2022-08-22T03:40:13.270Z,23.60
2022-08-22T03:41:13.153Z,23.61
2022-08-22T03:42:13.144Z,23.60
2022-08-22T03:43:13.161Z,23.60
2022-08-22T03:44:13.123Z,23.60
2022-08-22T03:45:13.111Z,23.60
2022-08-22T03:46:13.106Z,23.61
2022-08-22T03:47:14.089Z,23.60
2022-08-22T03:48:13.111Z,23.60
2022-08-22T03:49:13.068Z,23.58
2022-08-22T03:50:13.086Z,23.61
2022-08-22T03:51:13.048Z,23.60
2022-08-22T03:52:13.038Z,23.60
2022-08-22T03:53:18.602Z,23.58
2022-08-22T03:54:14.015Z,23.60
2022-08-22T03:55:13.034Z,23.60
2022-08-22T03:56:13.003Z,23.61
2022-08-22T03:57:12.983Z,23.60
2022-08-22T03:58:19.126Z,23.60
2022-08-22T03:59:13.963Z,23.61
2022-08-22T04:00:12.963Z,23.60
2022-08-22T04:01:12.999Z,23.60
2022-08-22T04:02:31.471Z,23.60
2022-08-22T04:03:13.949Z,23.58
2022-08-22T04:04:12.911Z,23.58
2022-08-22T04:05:12.898Z,23.60
2022-08-22T04:06:13.080Z,23.60
2022-08-22T04:07:13.879Z,23.58
2022-08-22T04:08:13.926Z,23.58
2022-08-22T04:09:12.859Z,23.60
2022-08-22T04:10:12.847Z,23.58
2022-08-22T04:11:12.838Z,23.60
2022-08-22T04:12:12.825Z,23.60
2022-08-22T04:13:12.816Z,23.58
2022-08-22T04:14:12.833Z,23.60
2022-08-22T04:15:12.793Z,23.60
2022-08-22T04:16:12.782Z,23.60
2022-08-22T04:17:12.773Z,23.60
2022-08-22T04:18:12.759Z,23.60
2022-08-22T04:19:12.780Z,23.60
2022-08-22T04:20:12.769Z,23.58
2022-08-22T04:21:12.733Z,23.58
2022-08-22T04:22:12.719Z,23.60
2022-08-22T04:23:12.711Z,23.60
2022-08-22T04:24:12.697Z,23.60
2022-08-22T04:25:12.721Z,23.58
2022-08-22T04:26:12.898Z,23.60
2022-08-22T04:27:12.728Z,23.60
2022-08-22T04:28:12.655Z,23.60
2022-08-22T04:29:12.645Z,23.58
2022-08-22T04:30:12.633Z,23.58
2022-08-22T04:31:12.624Z,23.61
2022-08-22T04:32:14.695Z,23.58
2022-08-22T04:33:12.635Z,23.58
2022-08-22T04:34:12.591Z,23.60
2022-08-22T04:35:12.585Z,23.58
2022-08-22T04:36:12.571Z,23.57
2022-08-22T04:37:12.562Z,23.60
2022-08-22T04:38:12.580Z,23.58
2022-08-22T04:39:12.538Z,23.58
2022-08-22T04:40:12.571Z,23.58
2022-08-22T04:41:12.517Z,23.60
2022-08-22T04:42:31.662Z,23.58
2022-08-22T04:43:13.532Z,23.60
2022-08-22T04:44:13.460Z,23.58
2022-08-22T04:45:12.476Z,23.58
2022-08-22T04:46:12.465Z,23.58
2022-08-22T04:47:12.452Z,23.58
2022-08-22T04:48:12.444Z,23.58
2022-08-22T04:49:12.681Z,23.58
2022-08-22T04:50:12.422Z,23.58
2022-08-22T04:51:12.413Z,23.60
2022-08-22T04:52:12.400Z,23.58
2022-08-22T04:53:12.391Z,23.58
2022-08-22T04:54:12.379Z,23.58
2022-08-22T04:55:12.404Z,23.57
2022-08-22T04:56:12.358Z,23.58
2022-08-22T04:57:12.351Z,23.58
2022-08-22T04:58:12.339Z,23.58
2022-08-22T04:59:12.326Z,23.58
2022-08-22T05:00:12.345Z,23.58
2022-08-22T05:01:12.305Z,23.60
2022-08-22T05:02:12.293Z,23.60
2022-08-22T05:03:12.283Z,23.58
2022-08-22T05:04:12.272Z,23.60
2022-08-22T05:05:13.547Z,23.60
2022-08-22T05:06:12.252Z,23.60
2022-08-22T05:07:12.243Z,23.60
2022-08-22T05:08:12.230Z,23.60
2022-08-22T05:09:16.016Z,23.60
2022-08-22T05:10:12.643Z,23.58
2022-08-22T05:11:12.231Z,23.58
2022-08-22T05:12:12.220Z,23.60
2022-08-22T05:13:12.178Z,23.58
2022-08-22T05:14:12.168Z,23.58
2022-08-22T05:15:12.157Z,23.58
2022-08-22T05:16:12.150Z,23.60
2022-08-22T05:17:12.168Z,23.60
2022-08-22T05:18:12.127Z,23.60
2022-08-22T05:19:16.164Z,23.58
2022-08-22T05:20:12.104Z,23.60
2022-08-22T05:21:13.892Z,23.60
2022-08-22T05:22:12.116Z,23.60
2022-08-22T05:23:17.606Z,23.58
2022-08-22T05:24:13.062Z,23.60
2022-08-22T05:25:12.053Z,23.61
2022-08-22T05:26:12.041Z,23.58
2022-08-22T05:27:12.033Z,23.60
2022-08-22T05:28:12.084Z,23.58
2022-08-22T05:29:12.010Z,23.60
2022-08-22T05:30:11.999Z,23.60
2022-08-22T05:31:11.993Z,23.60
2022-08-22T05:32:11.980Z,23.60
2022-08-22T05:33:12.001Z,23.58
2022-08-22T05:34:11.985Z,23.60
2022-08-22T05:35:11.949Z,23.60
2022-08-22T05:36:11.936Z,23.60
2022-08-22T05:37:11.928Z,23.60
2022-08-22T05:38:11.916Z,23.60
2022-08-22T05:39:11.938Z,23.60
2022-08-22T05:40:11.941Z,23.60
2022-08-22T05:41:11.887Z,23.61
2022-08-22T05:42:11.875Z,23.58
2022-08-22T05:43:11.876Z,23.60
2022-08-22T05:44:11.882Z,23.61
2022-08-22T05:45:12.341Z,23.60
2022-08-22T05:46:11.832Z,23.60
2022-08-22T05:47:11.825Z,23.58
2022-08-22T05:48:11.811Z,23.58
2022-08-22T05:49:11.808Z,23.60
2022-08-22T05:50:11.821Z,23.58
2022-08-22T05:51:11.784Z,23.60
2022-08-22T05:52:11.768Z,23.60
2022-08-22T05:53:11.762Z,23.60
2022-08-22T05:54:11.750Z,23.60
2022-08-22T05:55:11.774Z,23.60
2022-08-22T05:56:11.728Z,23.60
2022-08-22T05:57:11.721Z,23.61
2022-08-22T05:58:11.706Z,23.61
2022-08-22T05:59:11.695Z,23.60
2022-08-22T06:00:11.829Z,23.60
2022-08-22T06:01:11.715Z,23.60
2022-08-22T06:02:11.704Z,23.60
2022-08-22T06:03:11.657Z,23.60
2022-08-22T06:04:11.644Z,23.60
2022-08-22T06:05:12.264Z,23.60
2022-08-22T06:06:11.665Z,23.60
2022-08-22T06:07:11.654Z,23.60
2022-08-22T06:08:11.603Z,23.60
2022-08-22T06:09:11.591Z,23.60
2022-08-22T06:10:11.583Z,23.60
2022-08-22T06:11:11.571Z,23.60
2022-08-22T06:12:16.454Z,23.60
2022-08-22T06:13:12.579Z,23.60
2022-08-22T06:14:12.966Z,23.61
2022-08-22T06:15:12.029Z,23.61
2022-08-22T06:16:11.515Z,23.60
2022-08-22T06:17:11.510Z,23.60
2022-08-22T06:18:11.525Z,23.60
2022-08-22T06:19:19.235Z,23.60
2022-08-22T06:20:12.475Z,23.61
2022-08-22T06:21:11.466Z,23.60
2022-08-22T06:22:13.736Z,23.60
2022-08-22T06:23:12.446Z,23.61
2022-08-22T06:24:11.463Z,23.61
2022-08-22T06:25:11.422Z,23.61
2022-08-22T06:26:21.157Z,23.61
2022-08-22T06:27:12.406Z,23.61
2022-08-22T06:28:11.391Z,23.60
2022-08-22T06:29:11.443Z,23.61
2022-08-22T06:30:11.370Z,23.61
2022-08-22T06:31:11.374Z,23.60
2022-08-22T06:32:11.352Z,23.60
2022-08-22T06:33:12.608Z,23.60
2022-08-22T06:34:11.329Z,23.60
2022-08-22T06:35:11.347Z,23.60
2022-08-22T06:36:11.306Z,23.60
2022-08-22T06:37:11.298Z,23.58
2022-08-22T06:38:11.286Z,23.58
2022-08-22T06:39:11.275Z,23.60
2022-08-22T06:40:11.336Z,23.60
2022-08-22T06:41:11.256Z,23.60
2022-08-22T06:42:16.267Z,23.60
2022-08-22T06:43:12.233Z,23.58
2022-08-22T06:44:11.223Z,23.58
2022-08-22T06:45:11.244Z,23.60
2022-08-22T06:46:11.233Z,23.60
2022-08-22T06:47:11.195Z,23.58
2022-08-22T06:48:11.188Z,23.58
2022-08-22T06:49:11.173Z,23.61
2022-08-22T06:50:13.915Z,23.60
2022-08-22T06:51:11.179Z,23.60
2022-08-22T06:52:11.137Z,23.60
2022-08-22T06:53:11.130Z,23.60
2022-08-22T06:54:11.116Z,23.60
2022-08-22T06:55:11.108Z,23.60
2022-08-22T06:56:11.129Z,23.60
2022-08-22T06:57:11.111Z,23.60
2022-08-22T06:58:11.073Z,23.60
2022-08-22T06:59:11.065Z,23.60
2022-08-22T07:00:11.053Z,23.58
2022-08-22T07:01:11.668Z,23.61
2022-08-22T07:02:11.063Z,23.60
2022-08-22T07:03:11.022Z,23.60
2022-08-22T07:04:11.012Z,23.60
2022-08-22T07:05:11.002Z,23.61
2022-08-22T07:06:10.990Z,23.63
2022-08-22T07:07:11.011Z,23.63
2022-08-22T07:08:10.997Z,23.63
2022-08-22T07:09:10.970Z,23.66
2022-08-22T07:10:10.961Z,23.66
2022-08-22T07:11:10.936Z,23.65
2022-08-22T07:12:10.941Z,23.65
2022-08-22T07:13:10.952Z,23.66
2022-08-22T07:14:10.933Z,23.66
2022-08-22T07:15:10.894Z,23.68
2022-08-22T07:16:10.883Z,23.68
2022-08-22T07:17:10.872Z,23.68
2022-08-22T07:18:10.864Z,23.68
2022-08-22T07:19:10.886Z,23.68
2022-08-22T07:20:10.840Z,23.68
2022-08-22T07:21:10.829Z,23.68
2022-08-22T07:22:10.818Z,23.68
2022-08-22T07:23:10.808Z,23.69
2022-08-22T07:24:10.829Z,23.66
2022-08-22T07:25:10.821Z,23.69
2022-08-22T07:26:10.776Z,23.68
2022-08-22T07:27:10.770Z,23.68
2022-08-22T07:28:14.558Z,23.68
2022-08-22T07:29:11.749Z,23.68
2022-08-22T07:30:10.933Z,23.69
2022-08-22T07:31:10.729Z,23.70
2022-08-22T07:32:10.714Z,23.68
2022-08-22T07:33:25.831Z,23.69
2022-08-22T07:34:11.691Z,23.70
2022-08-22T07:35:10.740Z,23.69
2022-08-22T07:36:10.672Z,23.70
2022-08-22T07:37:10.661Z,23.70
2022-08-22T07:38:10.650Z,23.70
2022-08-22T07:39:11.205Z,23.69
2022-08-22T07:40:10.678Z,23.69
2022-08-22T07:41:10.651Z,23.70
2022-08-22T07:42:10.607Z,23.70
2022-08-22T07:43:10.597Z,23.70
2022-08-22T07:44:10.585Z,23.70
2022-08-22T07:45:10.580Z,23.72
2022-08-22T07:46:10.597Z,23.72
2022-08-22T07:47:10.596Z,23.73
2022-08-22T07:48:10.546Z,23.72
2022-08-22T07:49:10.535Z,23.72
2022-08-22T07:50:10.522Z,23.73
2022-08-22T07:51:10.514Z,23.73
2022-08-22T07:52:10.558Z,23.72
2022-08-22T07:53:10.492Z,23.72
2022-08-22T07:54:10.484Z,23.73
2022-08-22T07:55:10.469Z,23.73
2022-08-22T07:56:10.457Z,23.75
2022-08-22T07:57:10.451Z,23.75
2022-08-22T07:58:10.469Z,23.75
2022-08-22T07:59:13.146Z,23.75
2022-08-22T08:00:10.417Z,23.75
2022-08-22T08:01:10.432Z,23.75
2022-08-22T08:02:10.394Z,23.75
2022-08-22T08:03:10.412Z,23.75
2022-08-22T08:04:10.371Z,23.75
2022-08-22T08:05:10.360Z,23.76
2022-08-22T08:06:10.350Z,23.76
2022-08-22T08:07:10.347Z,23.75
2022-08-22T08:08:13.813Z,23.78
2022-08-22T08:09:11.586Z,23.78
2022-08-22T08:10:13.117Z,23.78
2022-08-22T08:11:10.416Z,23.78
2022-08-22T08:12:10.286Z,23.79
2022-08-22T08:13:10.276Z,23.78
2022-08-22T08:14:10.324Z,23.78
2022-08-22T08:15:10.254Z,23.78
2022-08-22T08:16:10.245Z,23.78
2022-08-22T08:17:10.244Z,23.78
2022-08-22T08:18:10.222Z,23.78
2022-08-22T08:19:10.213Z,23.79
2022-08-22T08:20:10.232Z,23.79
2022-08-22T08:21:10.189Z,23.79
2022-08-22T08:22:10.184Z,23.79
2022-08-22T08:23:10.169Z,23.79
2022-08-22T08:24:10.158Z,23.79
2022-08-22T08:25:10.177Z,23.79
2022-08-22T08:26:10.137Z,23.79
2022-08-22T08:27:10.132Z,23.79
2022-08-22T08:28:10.114Z,23.78
2022-08-22T08:29:10.105Z,23.78
2022-08-22T08:30:15.076Z,23.79
2022-08-22T08:31:11.084Z,23.79
2022-08-22T08:32:10.075Z,23.80
2022-08-22T08:33:24.257Z,23.79
2022-08-22T08:34:11.054Z,23.80
2022-08-22T08:35:10.071Z,23.80
2022-08-22T08:36:10.032Z,23.80
2022-08-22T08:37:10.019Z,23.80
2022-08-22T08:38:10.014Z,23.80
2022-08-22T08:39:10.001Z,23.83
2022-08-22T08:40:10.103Z,23.83
2022-08-22T08:41:09.983Z,23.83
2022-08-22T08:42:09.997Z,23.84
2022-08-22T08:43:10.951Z,23.84
2022-08-22T08:44:09.950Z,23.85
2022-08-22T08:45:09.939Z,23.84
2022-08-22T08:46:09.927Z,23.87
2022-08-22T08:47:09.977Z,23.85
2022-08-22T08:48:09.905Z,23.83
2022-08-22T08:49:09.896Z,23.84
2022-08-22T08:50:09.885Z,23.84
2022-08-22T08:51:09.880Z,23.83
2022-08-22T08:52:09.864Z,23.83
2022-08-22T08:53:09.884Z,23.84
2022-08-22T08:54:09.844Z,23.83
2022-08-22T08:56:10.905Z,23.84
2022-08-22T08:57:09.813Z,23.83
2022-08-22T08:58:10.260Z,23.83
2022-08-22T08:59:09.977Z,23.83
2022-08-22T09:00:09.808Z,23.84
2022-08-22T09:01:09.860Z,23.80
2022-08-22T09:02:13.703Z,23.80
2022-08-22T09:03:10.753Z,23.83
2022-08-22T09:04:15.436Z,23.83
2022-08-22T09:05:10.757Z,23.83
2022-08-22T09:06:09.716Z,23.83
2022-08-22T09:07:09.710Z,23.83
2022-08-22T09:08:11.882Z,23.83
2022-08-22T09:09:09.691Z,23.83
2022-08-22T09:10:09.704Z,23.83
2022-08-22T09:11:12.076Z,23.84
2022-08-22T09:12:09.652Z,23.83
2022-08-22T09:13:12.103Z,23.83
2022-08-22T09:14:09.632Z,23.84
2022-08-22T09:15:14.106Z,23.80
2022-08-22T09:16:09.954Z,23.80
2022-08-22T09:17:09.603Z,23.80
2022-08-22T09:18:09.590Z,23.83
2022-08-22T09:19:09.614Z,23.83
2022-08-22T09:20:15.403Z,23.83
2022-08-22T09:21:10.555Z,23.84
2022-08-22T09:23:10.965Z,23.84
2022-08-22T09:24:09.790Z,23.84
2022-08-22T09:25:09.519Z,23.85
2022-08-22T09:26:09.506Z,23.85
2022-08-22T09:27:09.495Z,23.84
2022-08-22T09:28:09.484Z,23.85
2022-08-22T09:29:09.473Z,23.84
2022-08-22T09:30:11.556Z,23.84
2022-08-22T09:31:17.002Z,23.83
2022-08-22T09:32:13.098Z,23.83
2022-08-22T09:33:09.435Z,23.83
2022-08-22T09:34:09.422Z,23.83
2022-08-22T09:35:09.446Z,23.83
2022-08-22T09:36:12.244Z,23.84
2022-08-22T09:37:09.390Z,23.84
2022-08-22T09:38:09.379Z,23.84
2022-08-22T09:39:09.373Z,23.84
2022-08-22T09:40:13.347Z,23.84
2022-08-22T09:40:16.412Z,23.83
2022-08-22T09:40:16.449Z,23.84
2022-08-22T09:41:10.393Z,23.84
2022-08-22T09:42:09.398Z,23.87
2022-08-22T09:43:09.333Z,23.87
2022-08-22T09:44:09.318Z,23.85
2022-08-22T09:45:09.308Z,23.87
2022-08-22T09:46:09.296Z,23.85
2022-08-22T09:47:09.286Z,23.87
2022-08-22T09:48:09.307Z,23.87
2022-08-22T09:49:09.266Z,23.88
2022-08-22T09:50:09.252Z,23.88
2022-08-22T09:51:31.269Z,23.87
2022-08-22T09:52:14.466Z,23.87
2022-08-22T09:53:10.254Z,23.88
2022-08-22T09:54:09.217Z,23.90
2022-08-22T09:55:09.238Z,23.87
2022-08-22T09:56:11.535Z,23.90
2022-08-22T09:57:10.183Z,23.90
2022-08-22T09:58:11.237Z,23.90
2022-08-22T09:59:09.880Z,23.90
2022-08-22T10:00:09.291Z,23.91
2022-08-22T10:01:09.202Z,23.90
2022-08-22T10:02:15.436Z,23.91
2022-08-22T10:03:10.119Z,23.90
2022-08-22T10:04:09.107Z,23.90
2022-08-22T10:05:09.161Z,23.90
2022-08-22T10:06:09.265Z,23.91
2022-08-22T10:07:11.897Z,23.91
2022-08-22T10:08:11.410Z,23.88
2022-08-22T10:09:09.285Z,23.90
2022-08-22T10:10:09.041Z,23.88
2022-08-22T10:11:09.069Z,23.88
2022-08-22T10:12:12.914Z,23.88
2022-08-22T10:13:10.303Z,23.88
2022-08-22T10:14:09.002Z,23.88
2022-08-22T10:15:08.991Z,23.87
2022-08-22T10:16:09.006Z,23.90
2022-08-22T10:17:08.969Z,23.90
2022-08-22T10:18:10.529Z,23.90
2022-08-22T10:19:08.950Z,23.88
2022-08-22T10:20:08.992Z,23.90
2022-08-22T10:21:08.928Z,23.88
2022-08-22T10:22:08.919Z,23.90
2022-08-22T10:23:08.906Z,23.91
2022-08-22T10:24:08.897Z,23.90
2022-08-22T10:25:08.887Z,23.90
2022-08-22T10:26:08.921Z,23.90
2022-08-22T10:27:08.868Z,23.90
2022-08-22T10:28:10.565Z,23.90
2022-08-22T10:29:08.843Z,23.91
2022-08-22T10:30:08.845Z,23.91
2022-08-22T10:31:08.854Z,23.93
2022-08-22T10:32:13.942Z,23.91
2022-08-22T10:33:12.202Z,23.93
2022-08-22T10:34:08.791Z,23.93
2022-08-22T10:35:08.782Z,23.91
2022-08-22T10:36:11.733Z,23.91
2022-08-22T10:37:08.789Z,23.91
2022-08-22T10:38:10.558Z,23.91
2022-08-22T10:39:11.671Z,23.91
2022-08-22T10:40:08.793Z,23.90
2022-08-22T10:41:09.294Z,23.90
2022-08-22T10:42:08.736Z,23.90
2022-08-22T10:43:09.333Z,23.90
2022-08-22T10:44:08.684Z,23.88
2022-08-22T10:45:08.676Z,23.88
2022-08-22T10:46:12.383Z,23.90
2022-08-22T10:47:08.657Z,23.88
2022-08-22T10:48:10.017Z,23.87
2022-08-22T10:49:08.636Z,23.87
2022-08-22T10:50:10.866Z,23.88
2022-08-22T10:51:09.850Z,23.88
2022-08-22T10:52:15.503Z,23.87
2022-08-22T10:53:09.628Z,23.87
2022-08-22T10:54:08.581Z,23.87
2022-08-22T10:55:10.078Z,23.87
2022-08-22T10:56:08.562Z,23.87
2022-08-22T10:57:08.555Z,23.84
2022-08-22T10:58:08.539Z,23.85
2022-08-22T10:59:08.530Z,23.85
2022-08-22T11:00:08.557Z,23.85
2022-08-22T11:01:38.290Z,23.85
2022-08-22T11:02:09.617Z,23.84
2022-08-22T11:03:10.936Z,23.84
2022-08-22T11:04:09.476Z,23.84
2022-08-22T11:05:08.469Z,23.84
2022-08-22T11:06:08.455Z,23.84
2022-08-22T11:07:09.375Z,23.84
2022-08-22T11:08:08.468Z,23.84
2022-08-22T11:09:08.427Z,23.83
2022-08-22T11:10:08.416Z,23.84
2022-08-22T11:11:08.407Z,23.83
2022-08-22T11:12:08.393Z,23.85
2022-08-22T11:13:08.457Z,23.84
2022-08-22T11:14:08.400Z,23.84
2022-08-22T11:15:08.366Z,23.84
2022-08-22T11:16:08.354Z,23.83
2022-08-22T11:17:23.636Z,23.83
2022-08-22T11:18:12.883Z,23.83
2022-08-22T11:19:15.039Z,23.83
2022-08-22T11:20:09.347Z,23.80
2022-08-22T11:21:08.302Z,23.83
2022-08-22T11:22:08.288Z,23.83
2022-08-22T11:23:08.279Z,23.83
2022-08-22T11:24:08.269Z,23.83
2022-08-22T11:25:11.292Z,23.83
2022-08-22T11:26:08.247Z,23.83
2022-08-22T11:27:08.239Z,23.84
2022-08-22T11:28:08.226Z,23.83
2022-08-22T11:29:13.612Z,23.83
2022-08-22T11:30:09.237Z,23.84
2022-08-22T11:31:08.226Z,23.80
2022-08-22T11:32:08.206Z,23.83
2022-08-22T11:33:08.176Z,23.83
2022-08-22T11:34:08.165Z,23.84
2022-08-22T11:35:08.865Z,23.83
2022-08-22T11:36:08.174Z,23.80
2022-08-22T11:37:11.730Z,23.83
2022-08-22T11:38:10.986Z,23.80
2022-08-22T11:39:13.842Z,23.83
2022-08-22T11:40:11.675Z,23.83
2022-08-22T11:41:08.098Z,23.84
2022-08-22T11:42:08.078Z,23.83
2022-08-22T11:43:08.278Z,23.83
2022-08-22T11:44:09.059Z,23.83
2022-08-22T11:45:08.051Z,23.83
2022-08-22T11:46:08.038Z,23.83
2022-08-22T11:47:08.030Z,23.83
2022-08-22T11:48:08.017Z,23.80
2022-08-22T11:49:08.045Z,23.83
2022-08-22T11:50:13.377Z,23.83
2022-08-22T11:51:13.177Z,23.83
2022-08-22T11:52:08.585Z,23.80
2022-08-22T11:53:08.091Z,23.83
2022-08-22T11:54:07.987Z,23.83
2022-08-22T11:55:07.984Z,23.83
2022-08-22T11:56:07.934Z,23.83
2022-08-22T11:57:07.924Z,23.83
2022-08-22T11:58:07.924Z,23.83
2022-08-22T11:59:07.902Z,23.83
2022-08-22T12:00:07.959Z,23.84
2022-08-22T12:01:11.751Z,23.83
2022-08-22T12:02:08.984Z,23.83
2022-08-22T12:03:07.863Z,23.83
2022-08-22T12:04:09.747Z,23.84
2022-08-22T12:05:07.844Z,23.80
2022-08-22T12:06:07.875Z,23.83
2022-08-22T12:07:07.821Z,23.80
2022-08-22T12:08:07.809Z,23.83
2022-08-22T12:09:07.800Z,23.83
2022-08-22T12:10:07.789Z,23.80
2022-08-22T12:11:08.807Z,23.80
2022-08-22T12:12:07.797Z,23.83
2022-08-22T12:13:07.758Z,23.80
2022-08-22T12:14:07.746Z,23.80
2022-08-22T12:15:08.879Z,23.83
2022-08-22T12:16:07.725Z,23.80
2022-08-22T12:17:07.745Z,23.83
2022-08-22T12:18:07.734Z,23.80
2022-08-22T12:19:07.696Z,23.80
2022-08-22T12:20:16.821Z,23.80
2022-08-22T12:21:09.094Z,23.80
2022-08-22T12:22:07.664Z,23.80
2022-08-22T12:23:07.687Z,23.80
2022-08-22T12:24:11.238Z,23.83
2022-08-22T12:25:08.631Z,23.83
2022-08-22T12:26:10.952Z,23.83
2022-08-22T12:27:07.898Z,23.80
2022-08-22T12:28:07.637Z,23.80
2022-08-22T12:29:15.027Z,23.83
2022-08-22T12:30:13.680Z,23.80
2022-08-22T12:31:08.567Z,23.80
2022-08-22T12:32:07.555Z,23.80
2022-08-22T12:33:07.547Z,23.79
2022-08-22T12:34:07.564Z,23.79
2022-08-22T12:35:13.867Z,23.80
2022-08-22T12:36:09.475Z,23.80
2022-08-22T12:37:08.502Z,23.80
2022-08-22T12:38:28.692Z,23.80
2022-08-22T12:39:08.482Z,23.79
2022-08-22T12:40:07.562Z,23.80
2022-08-22T12:41:08.146Z,23.80
2022-08-22T12:42:07.457Z,23.80
2022-08-22T12:43:07.441Z,23.79
2022-08-22T12:44:07.430Z,23.80
2022-08-22T12:45:08.450Z,23.80