createdAt,value
2019-04-05T00:01:49.758Z,12.73
2019-04-05T00:04:38.590Z,12.27
2019-04-05T00:07:20.954Z,13.00
2019-04-05T00:10:04.005Z,12.07
2019-04-05T00:12:47.842Z,11.90
2019-04-05T00:15:31.171Z,13.00
2019-04-05T00:18:12.550Z,12.67
2019-04-05T00:20:54.146Z,11.37
2019-04-05T00:23:23.594Z,10.83
2019-04-05T00:29:10.213Z,12.17
2019-04-05T00:35:01.075Z,12.00
2019-04-05T00:40:28.303Z,11.90
2019-04-05T00:43:10.021Z,12.30
2019-04-05T00:45:53.270Z,11.30
2019-04-05T00:48:34.626Z,12.43
2019-04-05T00:51:16.618Z,12.43
2019-04-05T00:53:57.916Z,11.83
2019-04-05T00:56:39.110Z,12.53
2019-04-05T00:59:21.150Z,12.23
2019-04-05T01:02:02.778Z,12.13
2019-04-05T01:04:44.028Z,12.30
2019-04-05T01:07:25.453Z,12.70
2019-04-05T01:10:06.745Z,13.50
2019-04-05T01:12:50.901Z,13.33
2019-04-05T01:15:41.119Z,12.27
2019-04-05T01:20:57.322Z,12.67
2019-04-05T01:23:38.652Z,12.97
2019-04-05T01:26:20.462Z,12.10
2019-04-05T01:29:01.914Z,12.93
2019-04-05T01:31:42.838Z,12.43
2019-04-05T01:34:24.694Z,12.33
2019-04-05T01:37:06.194Z,13.10
2019-04-05T01:39:51.282Z,13.13
2019-04-05T01:42:33.160Z,12.87
2019-04-05T01:45:14.132Z,13.20
2019-04-05T01:47:43.614Z,13.60
2019-04-05T01:50:32.646Z,13.00
2019-04-05T01:53:22.173Z,12.57
2019-04-05T01:56:03.719Z,13.83
2019-04-05T02:01:31.623Z,13.20
2019-04-05T02:04:13.448Z,13.27
2019-04-05T02:06:54.862Z,13.23
2019-04-05T02:09:36.352Z,14.07
2019-04-05T02:15:48.926Z,14.60
2019-04-05T02:21:35.642Z,13.90
2019-04-05T02:24:19.102Z,14.27
2019-04-05T02:27:00.314Z,13.63
2019-04-05T02:29:41.940Z,13.90
2019-04-05T02:32:23.200Z,13.70
2019-04-05T02:35:05.523Z,15.17
2019-04-05T02:37:47.652Z,13.77
2019-04-05T02:43:13.217Z,13.70
2019-04-05T02:45:54.819Z,14.07
2019-04-05T02:48:37.928Z,14.50
2019-04-05T02:51:19.026Z,15.00
2019-04-05T02:54:00.410Z,14.83
2019-04-05T02:56:41.737Z,14.57
2019-04-05T02:59:23.557Z,14.80
2019-04-05T03:02:04.888Z,15.10
2019-04-05T03:04:46.277Z,14.53
2019-04-05T03:07:27.744Z,14.63
2019-04-05T03:10:09.249Z,14.17
2019-04-05T03:15:38.161Z,14.70
2019-04-05T03:18:19.493Z,15.33
2019-04-05T03:21:01.280Z,13.40
2019-04-05T03:23:43.336Z,14.23
2019-04-05T03:29:11.794Z,14.77
2019-04-05T03:31:41.543Z,15.33
2019-04-05T03:34:30.408Z,15.03
2019-04-05T03:37:18.965Z,14.50
2019-04-05T03:40:00.641Z,14.57
2019-04-05T03:42:40.874Z,14.60
2019-04-05T03:45:25.165Z,14.83
2019-04-05T03:48:06.924Z,15.27
2019-04-05T03:50:47.953Z,15.70
2019-04-05T03:53:30.891Z,17.27
2019-04-05T03:56:11.095Z,14.73
2019-04-05T03:58:52.558Z,15.73
2019-04-05T04:01:36.827Z,15.27
2019-04-05T04:04:17.965Z,16.43
2019-04-05T04:07:02.662Z,18.93
2019-04-05T04:12:33.932Z,16.20
2019-04-05T04:15:14.861Z,17.30
2019-04-05T04:20:47.470Z,17.20
2019-04-05T04:23:29.299Z,20.70
2019-04-05T04:26:10.842Z,17.70
2019-04-05T04:28:52.675Z,15.97
2019-04-05T04:31:34.800Z,17.20
2019-04-05T04:34:16.662Z,17.30
2019-04-05T04:39:42.336Z,18.40
2019-04-05T04:42:25.487Z,25.20
2019-04-05T04:47:56.662Z,16.73
2019-04-05T04:50:38.009Z,19.37
2019-04-05T04:58:51.861Z,18.43
2019-04-05T05:01:33.551Z,19.13
2019-04-05T05:04:17.844Z,17.70
2019-04-05T05:06:59.590Z,18.37
2019-04-05T05:12:27.857Z,20.23
2019-04-05T05:15:09.435Z,21.13
2019-04-05T05:17:58.450Z,18.57
2019-04-05T05:23:23.260Z,18.20
2019-04-05T05:26:05.680Z,22.13
2019-04-05T05:28:47.521Z,18.37
2019-04-05T05:31:30.931Z,17.57
2019-04-05T05:34:12.538Z,25.43
2019-04-05T05:36:54.208Z,21.47
2019-04-05T05:39:35.447Z,19.87
2019-04-05T05:42:17.934Z,29.77
2019-04-05T05:44:59.714Z,24.57
2019-04-05T05:47:51.157Z,25.53
2019-04-05T05:50:25.391Z,32.23
2019-04-05T05:53:06.503Z,27.27
2019-04-05T05:55:47.669Z,37.57
2019-04-05T06:01:19.582Z,22.20
2019-04-05T06:04:01.035Z,23.77
2019-04-05T06:06:42.409Z,25.70
2019-04-05T06:12:10.426Z,22.60
2019-04-05T06:14:51.688Z,17.20
2019-04-05T06:17:32.419Z,21.50
2019-04-05T06:20:17.049Z,18.47
2019-04-05T06:22:58.778Z,20.70
2019-04-05T06:25:41.408Z,17.70
2019-04-05T06:28:23.140Z,19.53
2019-04-05T06:31:06.450Z,21.07
2019-04-05T06:33:48.197Z,18.90
2019-04-05T06:39:20.693Z,24.97
2019-04-05T06:44:46.298Z,18.50
2019-04-05T06:47:31.087Z,14.77
2019-04-05T06:50:12.389Z,17.03
2019-04-05T06:52:53.798Z,14.83
2019-04-05T06:58:20.192Z,16.83
2019-04-05T07:01:01.319Z,16.03
2019-04-05T07:03:30.625Z,15.07
2019-04-05T07:06:19.510Z,15.03
2019-04-05T07:09:01.276Z,14.13
2019-04-05T07:14:26.602Z,15.37
2019-04-05T07:19:52.859Z,15.20
2019-04-05T07:22:39.076Z,15.30
2019-04-05T07:25:17.229Z,16.97
2019-04-05T07:27:58.853Z,12.00
2019-04-05T07:30:41.166Z,13.57
2019-04-05T07:33:22.214Z,12.97
2019-04-05T07:36:03.725Z,12.93
2019-04-05T07:38:45.323Z,12.67
2019-04-05T07:41:31.693Z,12.57
2019-04-05T07:47:00.081Z,11.33
2019-04-05T07:52:29.904Z,11.93
2019-04-05T07:57:55.292Z,13.27
2019-04-05T08:00:37.180Z,10.27
2019-04-05T08:03:21.270Z,11.97
2019-04-05T08:08:48.188Z,10.17
2019-04-05T08:11:30.536Z,10.53
2019-04-05T08:14:17.749Z,16.47
2019-04-05T08:19:42.003Z,11.27
2019-04-05T08:22:24.094Z,10.00
2019-04-05T08:25:05.797Z,10.30
2019-04-05T08:30:31.925Z,8.87
2019-04-05T08:33:12.525Z,9.83
2019-04-05T08:35:53.951Z,9.33
2019-04-05T08:44:00.344Z,9.03
2019-04-05T08:46:41.649Z,10.10
2019-04-05T08:49:23.193Z,8.37
2019-04-05T08:52:04.794Z,8.70
2019-04-05T08:54:46.225Z,7.40
2019-04-05T08:57:28.550Z,7.30
2019-04-05T09:00:12.155Z,8.33
2019-04-05T09:02:53.877Z,7.47
2019-04-05T09:05:35.217Z,7.37
2019-04-05T09:08:16.961Z,8.07
2019-04-05T09:10:58.693Z,7.17
2019-04-05T09:13:40.488Z,6.47
2019-04-05T09:16:22.510Z,5.80
2019-04-05T09:21:49.122Z,5.87
2019-04-05T09:24:33.576Z,6.40
2019-04-05T09:27:15.374Z,7.53
2019-04-05T09:30:01.525Z,5.03
2019-04-05T09:35:26.746Z,5.30
2019-04-05T09:40:53.601Z,7.03
2019-04-05T09:43:35.293Z,4.87
2019-04-05T09:46:16.695Z,4.93
2019-04-05T09:48:57.986Z,4.70
2019-04-05T09:51:42.732Z,4.43
2019-04-05T09:57:08.332Z,4.27
2019-04-05T09:59:50.749Z,4.77
2019-04-05T10:02:31.984Z,6.93
2019-04-05T10:08:03.080Z,4.23
2019-04-05T10:13:30.086Z,5.73
2019-04-05T10:16:11.818Z,5.10
2019-04-05T10:18:52.929Z,5.07
2019-04-05T10:21:35.136Z,4.70
2019-04-05T10:24:19.055Z,4.27
2019-04-05T10:27:00.613Z,3.30
2019-04-05T10:29:44.620Z,4.00
2019-04-05T10:32:27.236Z,4.37
2019-04-05T10:35:11.733Z,6.03
2019-04-05T10:37:41.140Z,4.50
2019-04-05T10:40:29.744Z,4.10
2019-04-05T10:43:18.997Z,4.70
2019-04-05T10:48:46.464Z,4.17
2019-04-05T10:51:27.357Z,4.30
2019-04-05T10:54:09.382Z,4.07
2019-04-05T10:56:50.628Z,3.70
2019-04-05T10:59:20.479Z,3.93
2019-04-05T11:02:10.093Z,4.43
2019-04-05T11:04:58.771Z,5.43
2019-04-05T11:07:41.333Z,4.27
2019-04-05T11:10:22.594Z,4.97
2019-04-05T11:13:04.701Z,7.70
2019-04-05T11:15:46.187Z,4.03
2019-04-05T11:18:32.916Z,4.10
2019-04-05T11:24:01.414Z,4.30
2019-04-05T11:26:43.106Z,4.87
2019-04-05T11:29:24.585Z,9.83
2019-04-05T11:32:06.065Z,5.10
2019-04-05T11:34:48.349Z,8.53
2019-04-05T11:40:20.549Z,4.30
2019-04-05T11:45:48.649Z,4.90
2019-04-05T11:50:57.404Z,6.13
2019-04-05T11:53:46.471Z,5.20
2019-04-05T11:56:30.795Z,4.53
2019-04-05T12:02:28.485Z,8.90
2019-04-05T12:05:11.393Z,6.33
2019-04-05T12:07:52.858Z,5.47
2019-04-05T12:13:24.023Z,6.93
2019-04-05T12:16:07.247Z,4.87
2019-04-05T12:18:49.626Z,7.17
2019-04-05T12:21:32.584Z,6.30
2019-04-05T12:24:17.866Z,4.50
2019-04-05T12:26:58.206Z,6.37
2019-04-05T12:29:39.420Z,4.97
2019-04-05T12:32:33.535Z,6.93
2019-04-05T12:38:06.830Z,5.47
2019-04-05T12:40:47.317Z,5.43
2019-04-05T12:43:28.108Z,4.60
2019-04-05T12:46:09.433Z,6.17
2019-04-05T12:48:51.396Z,8.20
2019-04-05T12:51:32.836Z,5.00
2019-04-05T12:54:02.383Z,4.23
2019-04-05T12:57:10.391Z,7.43
2019-04-05T12:59:59.114Z,4.07
2019-04-05T13:02:40.206Z,7.47
2019-04-05T13:08:05.393Z,5.17
2019-04-05T13:10:46.842Z,15.43
2019-04-05T13:13:28.212Z,5.07
2019-04-05T13:16:10.672Z,4.97
2019-04-05T13:18:40.357Z,6.17
2019-04-05T13:21:32.058Z,8.53
2019-04-05T13:24:11.836Z,5.40
2019-04-05T13:26:53.080Z,5.13
2019-04-05T13:32:32.655Z,6.43
2019-04-05T13:38:00.742Z,4.83
2019-04-05T13:43:24.123Z,6.40
2019-04-05T13:46:06.396Z,4.67
2019-04-05T13:48:48.554Z,5.30
2019-04-05T13:51:31.912Z,5.27
2019-04-05T13:54:02.346Z,5.33
2019-04-05T13:57:11.418Z,5.17
2019-04-05T13:59:53.486Z,6.10
2019-04-05T14:05:23.940Z,4.60
2019-04-05T14:10:49.933Z,5.97
2019-04-05T14:16:15.760Z,4.70
2019-04-05T14:24:31.111Z,5.53
2019-04-05T14:30:00.577Z,5.57
2019-04-05T14:32:43.675Z,5.90
2019-04-05T14:35:25.221Z,5.03
2019-04-05T14:38:11.718Z,5.23
2019-04-05T14:40:53.232Z,5.40
2019-04-05T14:43:44.577Z,6.83
2019-04-05T14:54:51.006Z,8.17
2019-04-05T14:57:32.604Z,7.97
2019-04-05T15:00:15.745Z,6.80
2019-04-05T15:05:44.089Z,6.33
2019-04-05T15:08:25.414Z,6.60
2019-04-05T15:11:07.187Z,7.40
2019-04-05T15:13:48.969Z,7.00
2019-04-05T15:16:32.961Z,8.87
2019-04-05T15:19:14.112Z,8.70
2019-04-05T15:24:42.229Z,7.17
2019-04-05T15:27:23.933Z,6.20
2019-04-05T15:32:57.777Z,7.30
2019-04-05T15:35:37.676Z,11.40
2019-04-05T15:38:07.356Z,5.80
2019-04-05T15:40:55.992Z,6.53
2019-04-05T15:43:38.455Z,10.27
2019-04-05T15:49:05.170Z,9.00
2019-04-05T15:54:24.176Z,10.60
2019-04-05T15:57:12.899Z,7.53
2019-04-05T15:59:57.011Z,7.43
2019-04-05T16:08:08.341Z,9.50
2019-04-05T16:13:37.005Z,10.97
2019-04-05T16:16:18.723Z,7.60
2019-04-05T16:18:59.454Z,9.27
2019-04-05T16:21:28.982Z,9.20
2019-04-05T16:24:18.957Z,8.70
2019-04-05T16:30:14.500Z,8.37
2019-04-05T16:32:55.586Z,9.07
2019-04-05T16:35:37.287Z,9.70
2019-04-05T16:41:08.208Z,8.93
2019-04-05T16:46:36.136Z,10.20
2019-04-05T16:52:04.613Z,10.30
2019-04-05T16:57:29.067Z,10.80
2019-04-05T17:03:27.419Z,11.20
2019-04-05T17:06:09.072Z,12.80
2019-04-05T17:11:35.985Z,12.67
2019-04-05T17:17:02.578Z,18.43
2019-04-05T17:19:43.824Z,14.57
2019-04-05T17:22:25.701Z,14.80
2019-04-05T17:25:07.589Z,15.10
2019-04-05T17:27:49.843Z,14.73
2019-04-05T17:33:20.274Z,17.73
2019-04-05T17:36:05.797Z,16.40
2019-04-05T17:38:47.064Z,20.60
2019-04-05T17:41:31.829Z,18.57
2019-04-05T17:44:14.106Z,18.70
2019-04-05T17:46:55.455Z,21.07
2019-04-05T17:49:40.008Z,19.80
2019-04-05T17:52:21.813Z,20.87
2019-04-05T17:55:04.592Z,22.23
2019-04-05T17:57:34.617Z,24.40
2019-04-05T18:00:24.571Z,24.23
2019-04-05T18:03:13.357Z,24.30
2019-04-05T18:05:57.910Z,23.67
2019-04-05T18:08:39.437Z,25.90
2019-04-05T18:11:12.416Z,24.60
2019-04-05T18:14:01.791Z,26.77
2019-04-05T18:16:43.516Z,25.87
2019-04-05T18:19:25.916Z,26.57
2019-04-05T18:22:06.973Z,29.97
2019-04-05T18:30:24.510Z,29.23
2019-04-05T18:33:05.673Z,28.93
2019-04-05T18:35:47.085Z,32.33
2019-04-05T18:38:29.710Z,28.87
2019-04-05T18:40:59.256Z,28.90
2019-04-05T18:43:47.049Z,29.13
2019-04-05T18:46:30.398Z,29.17
2019-04-05T18:49:12.250Z,29.63
2019-04-05T18:51:41.698Z,30.43
2019-04-05T18:54:11.142Z,30.80
2019-04-05T18:57:00.250Z,30.07
2019-04-05T18:59:49.052Z,31.83
2019-04-05T19:02:31.629Z,32.13
2019-04-05T19:05:17.083Z,32.07
2019-04-05T19:07:59.078Z,33.33
2019-04-05T19:10:40.703Z,34.63
2019-04-05T19:16:10.247Z,32.13
2019-04-05T19:18:52.107Z,32.37
2019-04-05T19:21:36.123Z,31.20
2019-04-05T19:24:20.242Z,28.50
2019-04-05T19:27:02.625Z,27.23
2019-04-05T19:29:44.472Z,28.33
2019-04-05T19:48:52.838Z,21.10
2019-04-05T19:51:34.080Z,21.00
2019-04-05T19:54:15.625Z,18.83
2019-04-05T19:56:45.004Z,20.53
2019-04-05T19:59:14.324Z,20.80
2019-04-05T20:01:43.794Z,19.07
2019-04-05T20:04:32.207Z,19.63
2019-04-05T20:07:20.755Z,18.60
2019-04-05T20:10:01.836Z,19.63
2019-04-05T20:12:45.868Z,19.50
2019-04-05T20:18:18.321Z,20.57
2019-04-05T20:20:47.808Z,20.90
2019-04-05T20:23:42.967Z,20.43
2019-04-05T20:26:27.479Z,20.13
2019-04-05T20:29:10.021Z,23.00
2019-04-05T20:34:39.196Z,20.73
2019-04-05T20:37:22.190Z,21.17
2019-04-05T20:40:04.270Z,21.10
2019-04-05T20:45:34.945Z,20.83
2019-04-05T20:48:16.180Z,20.03
2019-04-05T20:50:57.730Z,20.40
2019-04-05T20:53:38.546Z,21.37
2019-04-05T20:56:20.539Z,22.13
2019-04-05T20:59:01.227Z,20.80
2019-04-05T21:01:42.298Z,22.83
2019-04-05T21:04:24.820Z,23.07
2019-04-05T21:07:05.897Z,21.67
2019-04-05T21:12:25.788Z,21.63
2019-04-05T21:15:10.613Z,23.40
2019-04-05T21:20:43.367Z,21.63
2019-04-05T21:23:24.843Z,24.80
2019-04-05T21:26:06.528Z,23.27
2019-04-05T21:37:11.499Z,28.67
2019-04-05T21:39:55.979Z,31.33
2019-04-05T21:42:39.690Z,34.37
2019-04-05T21:45:21.012Z,35.33
2019-04-05T21:48:04.649Z,36.87
2019-04-05T21:50:46.119Z,40.37
2019-04-05T21:56:19.044Z,43.67
2019-04-05T21:59:00.375Z,46.37
2019-04-05T22:01:45.099Z,48.00
2019-04-05T22:04:26.787Z,48.27
2019-04-05T22:07:12.227Z,48.13
2019-04-05T22:09:53.603Z,48.40
2019-04-05T22:15:20.820Z,49.13
2019-04-05T22:18:05.463Z,47.83
2019-04-05T22:20:46.671Z,50.53
2019-04-05T22:23:27.778Z,51.67
2019-04-05T22:26:09.328Z,47.77
2019-04-05T22:28:52.339Z,49.63
2019-04-05T22:31:33.781Z,50.60
2019-04-05T22:34:15.460Z,50.27
2019-04-05T22:36:56.781Z,50.57
2019-04-05T22:42:29.519Z,52.03
2019-04-05T22:47:58.326Z,52.60
2019-04-05T22:50:40.052Z,53.03
2019-04-05T22:53:21.686Z,55.17
2019-04-05T22:56:03.638Z,56.17
2019-04-05T22:58:44.613Z,57.70
2019-04-05T23:01:30.238Z,55.90
2019-04-05T23:04:11.890Z,57.07
2019-04-05T23:09:38.580Z,55.73
2019-04-05T23:12:20.197Z,62.30
2019-04-05T23:15:01.518Z,56.63
2019-04-05T23:17:30.893Z,57.00
2019-04-05T23:23:13.115Z,59.10
2019-04-05T23:28:38.664Z,57.33
2019-04-05T23:31:20.567Z,62.17
2019-04-05T23:34:02.171Z,60.83
2019-04-05T23:36:43.627Z,62.47
2019-04-05T23:39:26.627Z,64.90
2019-04-05T23:42:11.141Z,64.00
2019-04-05T23:44:52.676Z,65.93
2019-04-05T23:47:22.243Z,63.80
2019-04-05T23:50:11.187Z,67.03
2019-04-05T23:52:53.270Z,68.93
2019-04-05T23:55:35.981Z,69.97
2019-04-05T23:58:21.466Z,65.20
