createdAt,value
2018-01-20T00:01:41.366Z,97137
2018-01-20T00:04:09.522Z,97131
2018-01-20T00:06:37.689Z,97131
2018-01-20T00:09:05.869Z,97129
2018-01-20T00:11:51.898Z,97127
2018-01-20T00:14:20.055Z,97116
2018-01-20T00:16:48.214Z,97121
2018-01-20T00:19:16.375Z,97119
2018-01-20T00:21:44.554Z,97121
2018-01-20T00:24:12.714Z,97120
2018-01-20T00:26:40.863Z,97125
2018-01-20T00:29:09.803Z,97116
2018-01-20T00:31:37.975Z,97112
2018-01-20T00:34:06.144Z,97110
2018-01-20T00:36:34.323Z,97110
2018-01-20T00:39:02.473Z,97113
2018-01-20T00:41:30.638Z,97106
2018-01-20T00:43:59.565Z,97102
2018-01-20T00:46:27.722Z,97111
2018-01-20T00:48:55.874Z,97113
2018-01-20T00:51:24.049Z,97104
2018-01-20T00:53:52.966Z,97093
2018-01-20T00:56:21.158Z,97097
2018-01-20T00:58:49.313Z,97103
2018-01-20T01:01:17.473Z,97107
2018-01-20T01:03:45.634Z,97110
2018-01-20T01:06:14.572Z,97110
2018-01-20T01:08:42.769Z,97103
2018-01-20T01:11:10.973Z,97098
2018-01-20T01:13:39.902Z,97094
2018-01-20T01:16:08.070Z,97091
2018-01-20T01:18:36.229Z,97091
2018-01-20T01:21:05.166Z,97095
2018-01-20T01:23:33.329Z,97096
2018-01-20T01:26:01.500Z,97092
2018-01-20T01:28:29.702Z,97089
2018-01-20T01:30:57.866Z,97084
2018-01-20T01:33:26.047Z,97092
2018-01-20T01:35:54.235Z,97100
2018-01-20T01:38:22.421Z,97092
2018-01-20T01:40:50.589Z,97091
2018-01-20T01:43:18.758Z,97078
2018-01-20T01:45:46.936Z,97079
2018-01-20T01:48:15.112Z,97076
2018-01-20T01:50:43.293Z,97082
2018-01-20T01:53:11.465Z,97080
2018-01-20T01:55:39.645Z,97079
2018-01-20T01:58:08.597Z,97078
2018-01-20T02:00:36.773Z,97074
2018-01-20T02:03:04.974Z,97076
2018-01-20T02:05:33.150Z,97079
2018-01-20T02:08:01.325Z,97077
2018-01-20T02:10:29.505Z,97067
2018-01-20T02:12:57.677Z,97068
2018-01-20T02:15:25.854Z,97067
2018-01-20T02:17:54.030Z,97064
2018-01-20T02:20:22.207Z,97067
2018-01-20T02:22:51.181Z,97062
2018-01-20T02:25:19.354Z,97061
2018-01-20T02:27:47.553Z,97058
2018-01-20T02:30:16.494Z,97057
2018-01-20T02:32:44.693Z,97052
2018-01-20T02:35:12.866Z,97052
2018-01-20T02:37:41.042Z,97037
2018-01-20T02:40:09.210Z,97027
2018-01-20T02:42:37.414Z,97016
2018-01-20T02:45:05.591Z,97020
2018-01-20T02:47:34.537Z,97014
2018-01-20T02:50:02.710Z,97004
2018-01-20T02:52:30.884Z,97002
2018-01-20T02:54:59.057Z,97000
2018-01-20T02:57:27.233Z,97012
2018-01-20T02:59:55.425Z,97021
2018-01-20T03:02:23.633Z,97018
2018-01-20T03:04:51.860Z,97023
2018-01-20T03:07:20.047Z,97026
2018-01-20T03:09:48.230Z,97029
2018-01-20T03:12:16.397Z,97036
2018-01-20T03:14:44.614Z,97039
2018-01-20T03:17:13.569Z,97043
2018-01-20T03:19:41.748Z,97038
2018-01-20T03:22:09.913Z,97042
2018-01-20T03:24:38.082Z,97038
2018-01-20T03:27:06.265Z,97031
2018-01-20T03:29:34.433Z,97031
2018-01-20T03:32:03.369Z,97027
2018-01-20T03:34:32.302Z,97025
2018-01-20T03:37:00.482Z,97031
2018-01-20T03:39:28.656Z,97044
2018-01-20T03:41:56.817Z,97052
2018-01-20T03:44:24.997Z,97052
2018-01-20T03:46:53.165Z,97059
2018-01-20T03:49:21.332Z,97058
2018-01-20T03:51:49.503Z,97069
2018-01-20T03:54:17.670Z,97070
2018-01-20T03:56:46.592Z,97063
2018-01-20T03:59:14.765Z,97059
2018-01-20T04:01:42.920Z,97053
2018-01-20T04:04:11.097Z,97058
2018-01-20T04:06:39.281Z,97055
2018-01-20T04:09:07.441Z,97057
2018-01-20T04:11:36.358Z,97057
2018-01-20T04:14:04.543Z,97057
2018-01-20T04:16:32.716Z,97063
2018-01-20T04:19:00.881Z,97057
2018-01-20T04:21:29.032Z,97057
2018-01-20T04:23:57.211Z,97054
2018-01-20T04:26:25.372Z,97054
2018-01-20T04:28:54.296Z,97056
2018-01-20T04:31:22.451Z,97055
2018-01-20T04:33:50.618Z,97056
2018-01-20T04:36:19.574Z,97063
2018-01-20T04:38:47.762Z,97058
2018-01-20T04:41:15.958Z,97049
2018-01-20T04:43:44.121Z,97051
2018-01-20T04:46:13.063Z,97051
2018-01-20T04:48:41.252Z,97057
2018-01-20T04:51:09.413Z,97057
2018-01-20T04:53:37.578Z,97060
2018-01-20T04:56:05.747Z,97069
2018-01-20T04:58:33.925Z,97070
2018-01-20T05:01:02.113Z,97074
2018-01-20T05:03:30.308Z,97074
2018-01-20T05:05:58.484Z,97070
2018-01-20T05:08:26.689Z,97066
2018-01-20T05:10:55.631Z,97066
2018-01-20T05:13:23.807Z,97064
2018-01-20T05:15:51.981Z,97071
2018-01-20T05:18:20.188Z,97067
2018-01-20T05:20:48.369Z,97072
2018-01-20T05:23:16.546Z,97081
2018-01-20T05:25:44.723Z,97073
2018-01-20T05:28:13.681Z,97072
2018-01-20T05:30:41.852Z,97087
2018-01-20T05:33:10.030Z,97090
2018-01-20T05:35:38.203Z,97087
2018-01-20T05:38:06.405Z,97082
2018-01-20T05:40:34.601Z,97084
2018-01-20T05:43:03.572Z,97087
2018-01-20T05:45:31.778Z,97092
2018-01-20T05:47:59.953Z,97092
2018-01-20T05:50:28.133Z,97091
2018-01-20T05:52:56.322Z,97097
2018-01-20T05:55:24.501Z,97101
2018-01-20T05:57:52.685Z,97102
2018-01-20T06:00:20.900Z,97107
2018-01-20T06:02:49.877Z,97106
2018-01-20T06:05:18.070Z,97105
2018-01-20T06:07:47.029Z,97106
2018-01-20T06:10:15.207Z,97099
2018-01-20T06:12:43.374Z,97102
2018-01-20T06:15:11.545Z,97097
2018-01-20T06:17:39.760Z,97104
2018-01-20T06:20:08.763Z,97098
2018-01-20T06:22:37.702Z,97104
2018-01-20T06:25:05.881Z,97105
2018-01-20T06:27:34.073Z,97094
2018-01-20T06:30:02.258Z,97096
2018-01-20T06:32:30.430Z,97090
2018-01-20T06:34:58.604Z,97108
2018-01-20T06:37:26.777Z,97102
2018-01-20T06:39:54.999Z,97106
2018-01-20T06:42:23.174Z,97106
2018-01-20T06:44:51.346Z,97107
2018-01-20T06:47:19.555Z,97106
2018-01-20T06:49:47.744Z,97104
2018-01-20T06:52:15.960Z,97109
2018-01-20T06:54:44.173Z,97105
2018-01-20T06:57:12.337Z,97106
2018-01-20T06:59:40.518Z,97117
2018-01-20T07:02:08.709Z,97120
2018-01-20T07:04:36.903Z,97109
2018-01-20T07:07:05.085Z,97113
2018-01-20T07:09:33.293Z,97116
2018-01-20T07:12:01.476Z,97118
2018-01-20T07:14:29.651Z,97114
2018-01-20T07:16:57.851Z,97103
2018-01-20T07:19:26.038Z,97104
2018-01-20T07:21:54.210Z,97110
2018-01-20T07:24:22.381Z,97101
2018-01-20T07:26:50.563Z,97102
2018-01-20T07:29:18.730Z,97107
2018-01-20T07:31:46.901Z,97109
2018-01-20T07:34:15.082Z,97113
2018-01-20T07:36:43.285Z,97109
2018-01-20T07:39:11.481Z,97110
2018-01-20T07:41:40.413Z,97113
2018-01-20T07:44:08.597Z,97118
2018-01-20T07:46:36.771Z,97128
2018-01-20T07:49:04.949Z,97136
2018-01-20T07:51:33.109Z,97125
2018-01-20T07:54:01.277Z,97126
2018-01-20T07:56:29.446Z,97124
2018-01-20T07:58:57.650Z,97125
2018-01-20T08:01:25.874Z,97125
2018-01-20T08:03:54.805Z,97120
2018-01-20T08:06:22.969Z,97119
2018-01-20T08:08:51.140Z,97121
2018-01-20T08:11:19.304Z,97117
2018-01-20T08:13:47.457Z,97121
2018-01-20T08:16:16.406Z,97118
2018-01-20T08:18:44.574Z,97110
2018-01-20T08:21:12.746Z,97112
2018-01-20T08:23:40.902Z,97115
2018-01-20T08:26:09.049Z,97118
2018-01-20T08:28:37.973Z,97112
2018-01-20T08:31:06.133Z,97111
2018-01-20T08:33:34.323Z,97115
2018-01-20T08:36:02.504Z,97112
2018-01-20T08:38:30.677Z,97114
2018-01-20T08:40:58.876Z,97118
2018-01-20T08:43:27.040Z,97118
2018-01-20T08:45:55.241Z,97122
2018-01-20T08:48:23.989Z,97120
2018-01-20T08:50:52.283Z,97123
2018-01-20T08:53:20.458Z,97125
2018-01-20T08:55:48.625Z,97127
2018-01-20T08:58:17.549Z,97130
2018-01-20T09:00:45.814Z,97132
2018-01-20T09:03:14.034Z,97133
2018-01-20T09:05:42.195Z,97129
2018-01-20T09:08:11.137Z,97131
2018-01-20T09:10:39.318Z,97130
2018-01-20T09:13:07.525Z,97130
2018-01-20T09:15:35.689Z,97134
2018-01-20T09:18:04.171Z,97128
2018-01-20T09:20:32.342Z,97132
2018-01-20T09:23:00.518Z,97129
2018-01-20T09:25:28.713Z,97132
2018-01-20T09:27:57.683Z,97133
2018-01-20T09:30:25.846Z,97127
2018-01-20T09:32:54.026Z,97123
2018-01-20T09:35:22.276Z,97118
2018-01-20T09:37:50.446Z,97115
2018-01-20T09:40:18.672Z,97112
2018-01-20T09:42:47.632Z,97112
2018-01-20T09:45:15.804Z,97118
2018-01-20T09:47:44.002Z,97106
2018-01-20T09:50:12.195Z,97097
2018-01-20T09:52:41.129Z,97100
2018-01-20T09:55:09.288Z,97093
2018-01-20T09:57:37.653Z,97092
2018-01-20T10:00:06.610Z,97085
2018-01-20T10:02:34.852Z,97085
2018-01-20T10:05:03.443Z,97084
2018-01-20T10:07:31.607Z,97082
2018-01-20T10:09:59.795Z,97080
2018-01-20T10:12:28.430Z,97074
2018-01-20T10:14:57.465Z,97074
2018-01-20T10:17:25.642Z,97074
2018-01-20T10:19:53.818Z,97073
2018-01-20T10:22:22.091Z,97068
2018-01-20T10:24:50.265Z,97062
2018-01-20T10:27:18.441Z,97051
2018-01-20T10:29:46.613Z,97049
2018-01-20T10:32:14.800Z,97047
2018-01-20T10:34:42.967Z,97048
2018-01-20T10:37:11.130Z,97048
2018-01-20T10:39:39.317Z,97033
2018-01-20T10:42:07.490Z,97027
2018-01-20T10:44:35.662Z,97025
2018-01-20T10:47:03.961Z,97034
2018-01-20T10:49:32.130Z,97031
2018-01-20T10:52:00.399Z,97019
2018-01-20T10:54:28.614Z,97018
2018-01-20T10:56:56.765Z,97021
2018-01-20T10:59:25.687Z,97013
2018-01-20T11:01:54.624Z,97004
2018-01-20T11:04:22.798Z,96999
2018-01-20T11:06:50.982Z,96997
2018-01-20T11:09:19.251Z,96996
2018-01-20T11:11:47.430Z,96995
2018-01-20T11:14:15.597Z,96988
2018-01-20T11:16:43.766Z,96982
2018-01-20T11:19:11.931Z,96981
2018-01-20T11:21:40.121Z,96973
2018-01-20T11:24:08.331Z,96970
2018-01-20T11:26:36.498Z,96965
2018-01-20T11:29:04.726Z,96959
2018-01-20T11:31:32.930Z,96958
2018-01-20T11:34:01.106Z,96947
2018-01-20T11:36:29.269Z,96942
2018-01-20T11:38:57.472Z,96927
2018-01-20T11:41:25.645Z,96922
2018-01-20T11:43:53.895Z,96919
2018-01-20T11:46:22.066Z,96910
2018-01-20T11:48:50.243Z,96907
2018-01-20T11:51:18.418Z,96909
2018-01-20T11:53:46.596Z,96907
2018-01-20T11:56:14.755Z,96906
2018-01-20T11:58:43.025Z,96904
2018-01-20T12:01:11.197Z,96906
2018-01-20T12:03:39.393Z,96893
2018-01-20T12:06:07.616Z,96885
2018-01-20T12:08:35.786Z,96872
2018-01-20T12:11:03.962Z,96861
2018-01-20T12:13:32.147Z,96859
2018-01-20T12:16:00.323Z,96849
2018-01-20T12:18:28.485Z,96836
2018-01-20T12:20:56.664Z,96825
2018-01-20T12:23:24.840Z,96829
2018-01-20T12:25:53.033Z,96819
2018-01-20T12:28:21.997Z,96818
2018-01-20T12:30:50.174Z,96813
2018-01-20T12:33:18.537Z,96814
2018-01-20T12:35:46.722Z,96810
2018-01-20T12:38:14.897Z,96812
2018-01-20T12:40:43.117Z,96808
2018-01-20T12:43:11.296Z,96805
2018-01-20T12:45:39.534Z,96802
2018-01-20T12:48:07.781Z,96795
2018-01-20T12:50:35.994Z,96793
2018-01-20T12:53:04.947Z,96793
2018-01-20T12:55:33.108Z,96786
2018-01-20T12:58:01.327Z,96788
2018-01-20T13:00:29.517Z,96769
2018-01-20T13:02:57.684Z,96757
2018-01-20T13:05:25.913Z,96750
2018-01-20T13:07:54.140Z,96751
2018-01-20T13:10:23.090Z,96748
2018-01-20T13:12:52.170Z,96748
2018-01-20T13:15:20.349Z,96747
2018-01-20T13:17:48.536Z,96744
2018-01-20T13:20:17.494Z,96742
2018-01-20T13:22:45.688Z,96747
2018-01-20T13:25:13.860Z,96745
2018-01-20T13:27:42.041Z,96739
2018-01-20T13:30:10.241Z,96746
2018-01-20T13:32:38.408Z,96746
2018-01-20T13:35:06.575Z,96744
2018-01-20T13:37:34.757Z,96748
2018-01-20T13:40:02.909Z,96756
2018-01-20T13:42:31.077Z,96749
2018-01-20T13:44:59.298Z,96746
2018-01-20T13:47:27.469Z,96738
2018-01-20T13:49:55.652Z,96738
2018-01-20T13:52:23.866Z,96740
2018-01-20T13:54:52.063Z,96735
2018-01-20T13:57:24.420Z,96739
2018-01-20T13:59:52.588Z,96736
2018-01-20T14:02:20.761Z,96730
2018-01-20T14:04:48.962Z,96716
2018-01-20T14:07:17.144Z,96709
2018-01-20T14:09:45.353Z,96708
2018-01-20T14:12:13.534Z,96709
2018-01-20T14:14:41.703Z,96712
2018-01-20T14:17:09.868Z,96714
2018-01-20T14:19:38.049Z,96706
2018-01-20T14:22:06.207Z,96696
2018-01-20T14:24:35.147Z,96690
2018-01-20T14:27:03.329Z,96684
2018-01-20T14:29:31.489Z,96682
2018-01-20T14:32:00.438Z,96683
2018-01-20T14:34:28.669Z,96680
2018-01-20T14:36:56.872Z,96677
2018-01-20T14:39:25.119Z,96681
2018-01-20T14:41:53.355Z,96678
2018-01-20T14:44:21.573Z,96674
2018-01-20T14:46:49.754Z,96676
2018-01-20T14:49:17.947Z,96676
2018-01-20T14:51:46.131Z,96675
2018-01-20T14:54:14.301Z,96671
2018-01-20T14:56:42.482Z,96656
2018-01-20T14:59:10.654Z,96653
2018-01-20T15:01:38.836Z,96652
2018-01-20T15:04:07.016Z,96653
2018-01-20T15:06:35.197Z,96654
2018-01-20T15:09:03.444Z,96654
2018-01-20T15:11:31.656Z,96657
2018-01-20T15:13:59.821Z,96659
2018-01-20T15:16:28.041Z,96655
2018-01-20T15:18:56.241Z,96656
2018-01-20T15:21:24.422Z,96650
2018-01-20T15:23:52.610Z,96655
2018-01-20T15:26:20.846Z,96649
2018-01-20T15:28:49.049Z,96650
2018-01-20T15:31:17.246Z,96656
2018-01-20T15:33:45.436Z,96652
2018-01-20T15:36:13.684Z,96648
2018-01-20T15:38:41.923Z,96646
2018-01-20T15:41:10.108Z,96642
2018-01-20T15:43:38.282Z,96645
2018-01-20T15:46:06.478Z,96646
2018-01-20T15:48:34.702Z,96644
2018-01-20T15:51:03.685Z,96646
2018-01-20T15:53:32.632Z,96644
2018-01-20T15:56:00.891Z,96641
2018-01-20T15:58:29.104Z,96642
2018-01-20T16:00:57.349Z,96640
2018-01-20T16:03:25.581Z,96647
2018-01-20T16:05:53.780Z,96639
2018-01-20T16:08:22.049Z,96635
2018-01-20T16:10:51.098Z,96628
2018-01-20T16:13:19.329Z,96621
2018-01-20T16:15:47.553Z,96627
2018-01-20T16:18:16.515Z,96623
2018-01-20T16:20:44.706Z,96622
2018-01-20T16:23:12.973Z,96613
2018-01-20T16:25:41.179Z,96614
2018-01-20T16:28:10.171Z,96611
2018-01-20T16:30:38.335Z,96614
2018-01-20T16:33:06.515Z,96616
2018-01-20T16:35:34.714Z,96605
2018-01-20T16:38:02.946Z,96604
2018-01-20T16:40:31.127Z,96603
2018-01-20T16:42:59.313Z,96597
2018-01-20T16:45:27.535Z,96597
2018-01-20T16:47:56.473Z,96591
2018-01-20T16:50:24.644Z,96585
2018-01-20T16:52:52.837Z,96586
2018-01-20T16:55:21.020Z,96582
2018-01-20T16:57:49.286Z,96578
2018-01-20T17:00:17.469Z,96573
2018-01-20T17:02:45.767Z,96573
2018-01-20T17:05:14.750Z,96575
2018-01-20T17:07:44.018Z,96579
2018-01-20T17:10:12.209Z,96575
2018-01-20T17:12:40.509Z,96568
2018-01-20T17:15:09.503Z,96562
2018-01-20T17:17:37.727Z,96555
2018-01-20T17:20:05.896Z,96548
2018-01-20T17:22:34.126Z,96548
2018-01-20T17:25:02.360Z,96543
2018-01-20T17:27:30.563Z,96541
2018-01-20T17:29:58.778Z,96535
2018-01-20T17:32:27.036Z,96532
2018-01-20T17:34:56.028Z,96524
2018-01-20T17:37:25.062Z,96517
2018-01-20T17:39:53.260Z,96519
2018-01-20T17:42:21.525Z,96522
2018-01-20T17:44:49.739Z,96520
2018-01-20T17:47:17.922Z,96516
2018-01-20T17:49:46.197Z,96518
2018-01-20T17:52:14.383Z,96518
2018-01-20T17:54:43.415Z,96514
2018-01-20T17:57:11.623Z,96510
2018-01-20T17:59:39.822Z,96501
2018-01-20T18:02:08.805Z,96505
2018-01-20T18:04:37.021Z,96503
2018-01-20T18:07:06.094Z,96499
2018-01-20T18:09:35.058Z,96502
2018-01-20T18:12:03.248Z,96497
2018-01-20T18:14:31.536Z,96495
2018-01-20T18:17:00.495Z,96492
2018-01-20T18:19:28.681Z,96487
2018-01-20T18:21:56.942Z,96489
2018-01-20T18:24:25.130Z,96482
2018-01-20T18:26:53.331Z,96476
2018-01-20T18:29:22.263Z,96473
2018-01-20T18:31:50.466Z,96469
2018-01-20T18:34:18.646Z,96467
2018-01-20T18:36:46.883Z,96461
2018-01-20T18:39:15.093Z,96452
2018-01-20T18:41:43.266Z,96444
2018-01-20T18:44:11.449Z,96429
2018-01-20T18:46:39.683Z,96423
2018-01-20T18:49:07.856Z,96416
2018-01-20T18:51:37.315Z,96405
2018-01-20T18:54:05.499Z,96403
2018-01-20T18:56:34.493Z,96398
2018-01-20T18:59:02.682Z,96391
2018-01-20T19:01:31.650Z,96383
2018-01-20T19:03:59.861Z,96383
2018-01-20T19:06:28.070Z,96380
2018-01-20T19:08:56.248Z,96368
2018-01-20T19:11:24.537Z,96374
2018-01-20T19:13:53.192Z,96380
2018-01-20T19:16:21.430Z,96371
2018-01-20T19:18:50.467Z,96363
2018-01-20T19:21:18.664Z,96367
2018-01-20T19:23:46.880Z,96361
2018-01-20T19:26:15.835Z,96348
2018-01-20T19:28:44.033Z,96348
2018-01-20T19:31:12.233Z,96338
2018-01-20T19:33:40.471Z,96340
2018-01-20T19:36:08.753Z,96340
2018-01-20T19:38:36.991Z,96339
2018-01-20T19:41:05.197Z,96325
2018-01-20T19:43:33.421Z,96319
2018-01-20T19:46:01.678Z,96324
2018-01-20T19:48:30.658Z,96320
2018-01-20T19:50:59.637Z,96316
2018-01-20T19:53:27.861Z,96313
2018-01-20T19:56:01.002Z,96299
2018-01-20T19:58:30.102Z,96280
2018-01-20T20:00:58.579Z,96296
2018-01-20T20:03:26.895Z,96302
2018-01-20T20:05:55.190Z,96309
2018-01-20T20:08:23.408Z,96316
2018-01-20T20:10:52.075Z,96312
2018-01-20T20:13:33.180Z,96281
2018-01-20T20:16:04.112Z,96253
2018-01-20T20:18:32.940Z,96258
2018-01-20T20:21:05.954Z,96265
2018-01-20T20:23:35.395Z,96282
2018-01-20T20:26:10.255Z,96283
2018-01-20T20:28:45.262Z,96271
2018-01-20T20:31:14.231Z,96270
2018-01-20T20:33:54.909Z,96265
2018-01-20T20:36:24.996Z,96258
2018-01-20T20:38:54.466Z,96254
2018-01-20T20:41:24.441Z,96254
2018-01-20T20:44:00.854Z,96243
2018-01-20T20:46:29.748Z,96241
2018-01-20T20:48:58.743Z,96237
2018-01-20T20:51:27.929Z,96229
2018-01-20T20:53:56.126Z,96215
2018-01-20T20:56:24.335Z,96209
2018-01-20T20:58:53.444Z,96208
2018-01-20T21:01:21.648Z,96199
2018-01-20T21:03:49.836Z,96185
2018-01-20T21:06:19.651Z,96190
2018-01-20T21:08:48.887Z,96187
2018-01-20T21:11:17.645Z,96172
2018-01-20T21:13:46.947Z,96143
2018-01-20T21:16:15.898Z,96137
2018-01-20T21:18:44.464Z,96121
2018-01-20T21:21:13.467Z,96110
2018-01-20T21:23:41.694Z,96114
2018-01-20T21:26:10.613Z,96108
2018-01-20T21:28:40.931Z,96098
2018-01-20T21:31:09.098Z,96105
2018-01-20T21:33:37.293Z,96099
2018-01-20T21:36:05.471Z,96096
2018-01-20T21:38:33.659Z,96095
2018-01-20T21:41:01.859Z,96096
2018-01-20T21:43:30.135Z,96091
2018-01-20T21:45:58.319Z,96086
2018-01-20T21:48:28.273Z,96087
2018-01-20T21:50:56.519Z,96089
2018-01-20T21:53:24.737Z,96076
2018-01-20T21:55:52.931Z,96065
2018-01-20T21:58:21.139Z,96061
2018-01-20T22:00:50.087Z,96058
2018-01-20T22:03:18.286Z,96051
2018-01-20T22:05:46.459Z,96046
2018-01-20T22:08:14.648Z,96047
2018-01-20T22:10:42.830Z,96037
2018-01-20T22:13:11.764Z,96037
2018-01-20T22:15:39.993Z,96033
2018-01-20T22:18:08.192Z,96030
2018-01-20T22:20:37.153Z,96022
2018-01-20T22:23:05.320Z,96014
2018-01-20T22:25:33.484Z,96009
2018-01-20T22:28:01.662Z,96007
2018-01-20T22:30:29.826Z,96006
2018-01-20T22:32:58.034Z,96003
2018-01-20T22:35:26.990Z,95996
2018-01-20T22:37:55.187Z,95997
2018-01-20T22:40:23.369Z,95985
2018-01-20T22:42:51.557Z,95979
2018-01-20T22:45:20.571Z,95976
2018-01-20T22:47:48.741Z,95966
2018-01-20T22:50:16.916Z,95964
2018-01-20T22:52:45.105Z,95957
2018-01-20T22:55:13.292Z,95944
2018-01-20T22:57:41.457Z,95945
2018-01-20T23:00:09.706Z,95934
2018-01-20T23:02:38.637Z,95930
2018-01-20T23:05:06.826Z,95928
2018-01-20T23:07:35.017Z,95913
2018-01-20T23:10:03.200Z,95904
2018-01-20T23:12:31.433Z,95920
2018-01-20T23:14:59.606Z,95914
2018-01-20T23:17:27.813Z,95912
2018-01-20T23:19:55.999Z,95913
2018-01-20T23:22:24.222Z,95897
2018-01-20T23:24:52.407Z,95896
2018-01-20T23:27:20.590Z,95897
2018-01-20T23:29:48.770Z,95899
2018-01-20T23:32:16.944Z,95891
2018-01-20T23:34:45.114Z,95879
2018-01-20T23:37:13.294Z,95880
2018-01-20T23:39:42.226Z,95870
2018-01-20T23:42:11.180Z,95853
2018-01-20T23:44:39.370Z,95843
2018-01-20T23:47:08.319Z,95842
2018-01-20T23:49:36.494Z,95830
2018-01-20T23:52:04.692Z,95827
2018-01-20T23:54:32.915Z,95820
2018-01-20T23:57:01.877Z,95804
2018-01-20T23:59:30.104Z,95795
