createdAt,value
2019-05-30T00:01:44.207Z,12.88
2019-05-30T00:04:14.267Z,12.85
2019-05-30T00:06:44.223Z,12.88
2019-05-30T00:09:14.257Z,12.83
2019-05-30T00:11:44.398Z,12.82
2019-05-30T00:14:14.274Z,12.75
2019-05-30T00:16:44.226Z,12.82
2019-05-30T00:19:14.332Z,12.76
2019-05-30T00:21:44.238Z,12.72
2019-05-30T00:24:14.274Z,12.67
2019-05-30T00:26:44.406Z,12.66
2019-05-30T00:29:14.319Z,12.67
2019-05-30T00:31:44.354Z,12.62
2019-05-30T00:34:14.311Z,12.60
2019-05-30T00:36:44.425Z,12.55
2019-05-30T00:39:14.313Z,12.54
2019-05-30T00:41:44.599Z,12.56
2019-05-30T00:44:14.339Z,12.56
2019-05-30T00:46:44.686Z,12.56
2019-05-30T00:49:14.325Z,12.52
2019-05-30T00:51:44.289Z,12.45
2019-05-30T00:54:14.303Z,12.40
2019-05-30T00:56:44.301Z,12.40
2019-05-30T00:59:14.353Z,12.31
2019-05-30T01:01:44.397Z,12.27
2019-05-30T01:04:14.559Z,12.21
2019-05-30T01:06:44.306Z,12.20
2019-05-30T01:09:14.292Z,12.16
2019-05-30T01:11:44.405Z,12.14
2019-05-30T01:14:14.334Z,12.11
2019-05-30T01:16:44.403Z,12.09
2019-05-30T01:19:14.319Z,12.03
2019-05-30T01:21:44.293Z,12.03
2019-05-30T01:24:14.320Z,12.05
2019-05-30T01:26:44.579Z,12.06
2019-05-30T01:29:14.347Z,12.09
2019-05-30T01:31:44.296Z,12.03
2019-05-30T01:34:14.424Z,12.03
2019-05-30T01:36:44.339Z,12.04
2019-05-30T01:39:14.407Z,11.97
2019-05-30T01:41:44.503Z,12.00
2019-05-30T01:44:14.415Z,11.93
2019-05-30T01:46:44.414Z,11.95
2019-05-30T01:49:14.378Z,12.00
2019-05-30T01:51:44.722Z,12.02
2019-05-30T01:54:14.369Z,12.04
2019-05-30T01:56:44.448Z,12.00
2019-05-30T01:59:14.407Z,11.97
2019-05-30T02:01:44.376Z,11.97
2019-05-30T02:04:14.581Z,11.93
2019-05-30T02:06:44.576Z,11.97
2019-05-30T02:09:14.395Z,12.00
2019-05-30T02:11:44.514Z,12.00
2019-05-30T02:14:14.451Z,11.88
2019-05-30T02:16:44.294Z,12.00
2019-05-30T02:19:14.393Z,11.94
2019-05-30T02:21:44.385Z,11.92
2019-05-30T02:24:14.422Z,11.90
2019-05-30T02:26:44.518Z,11.92
2019-05-30T02:29:14.437Z,11.91
2019-05-30T02:31:44.460Z,11.90
2019-05-30T02:34:14.449Z,11.84
2019-05-30T02:36:44.420Z,11.84
2019-05-30T02:39:14.446Z,11.84
2019-05-30T02:41:44.900Z,11.84
2019-05-30T02:44:14.491Z,11.87
2019-05-30T02:46:44.516Z,11.80
2019-05-30T02:49:14.612Z,11.83
2019-05-30T02:51:44.508Z,11.77
2019-05-30T02:54:14.818Z,11.76
2019-05-30T02:56:44.858Z,11.81
2019-05-30T02:59:14.580Z,11.85
2019-05-30T03:01:59.833Z,11.76
2019-05-30T03:04:15.767Z,11.79
2019-05-30T03:06:45.168Z,11.83
2019-05-30T03:09:14.553Z,11.84
2019-05-30T03:11:44.750Z,11.84
2019-05-30T03:14:19.160Z,11.92
2019-05-30T03:16:45.919Z,11.96
2019-05-30T03:19:15.667Z,12.04
2019-05-30T03:21:45.132Z,12.17
2019-05-30T03:24:14.582Z,12.17
2019-05-30T03:26:44.624Z,12.28
2019-05-30T03:29:14.672Z,12.43
2019-05-30T03:31:45.906Z,12.52
2019-05-30T03:34:26.080Z,12.52
2019-05-30T03:36:46.647Z,12.57
2019-05-30T03:39:16.011Z,12.63
2019-05-30T03:41:45.705Z,12.65
2019-05-30T03:44:15.792Z,12.77
2019-05-30T03:46:49.827Z,12.82
2019-05-30T03:49:22.551Z,12.93
2019-05-30T03:51:53.563Z,13.02
2019-05-30T03:54:25.462Z,13.04
2019-05-30T03:57:01.124Z,13.04
2019-05-30T03:59:34.848Z,13.00
2019-05-30T04:02:15.777Z,13.08
2019-05-30T04:04:53.531Z,13.14
2019-05-30T04:07:26.252Z,13.16
2019-05-30T04:09:58.034Z,13.11
2019-05-30T04:12:33.802Z,13.06
2019-05-30T04:15:10.046Z,13.15
2019-05-30T04:17:39.549Z,13.19
2019-05-30T04:20:09.843Z,13.22
2019-05-30T04:22:40.274Z,13.21
2019-05-30T04:25:10.141Z,13.23
2019-05-30T04:27:39.973Z,13.29
2019-05-30T04:30:10.031Z,13.35
2019-05-30T04:32:39.557Z,13.43
2019-05-30T04:35:10.257Z,13.46
2019-05-30T04:37:39.808Z,13.53
2019-05-30T04:40:11.400Z,13.48
2019-05-30T04:42:41.398Z,13.54
2019-05-30T04:45:11.833Z,13.60
2019-05-30T04:47:41.621Z,13.61
2019-05-30T04:50:14.309Z,13.64
2019-05-30T04:52:44.759Z,13.66
2019-05-30T04:55:17.505Z,13.66
2019-05-30T04:57:46.527Z,13.76
2019-05-30T05:00:17.110Z,13.87
2019-05-30T05:02:46.511Z,13.80
2019-05-30T05:05:22.391Z,13.85
2019-05-30T05:07:47.105Z,13.89
2019-05-30T05:10:18.096Z,13.82
2019-05-30T05:12:48.023Z,13.95
2019-05-30T05:15:18.668Z,13.96
2019-05-30T05:17:48.274Z,14.01
2019-05-30T05:20:19.342Z,14.06
2019-05-30T05:22:48.857Z,14.10
2019-05-30T05:25:19.499Z,14.10
2019-05-30T05:27:49.374Z,14.18
2019-05-30T05:30:20.198Z,14.23
2019-05-30T05:32:49.715Z,14.28
2019-05-30T05:35:20.771Z,14.31
2019-05-30T05:37:50.366Z,14.39
2019-05-30T05:40:22.278Z,14.42
2019-05-30T05:42:51.837Z,14.62
2019-05-30T05:45:22.785Z,14.79
2019-05-30T05:47:52.970Z,14.91
2019-05-30T05:50:22.592Z,14.98
2019-05-30T05:52:52.020Z,15.14
2019-05-30T05:55:21.521Z,15.16
2019-05-30T05:57:50.892Z,15.28
2019-05-30T06:00:21.283Z,15.33
2019-05-30T06:02:51.221Z,15.41
2019-05-30T06:05:20.616Z,15.55
2019-05-30T06:07:50.042Z,15.65
2019-05-30T06:10:19.772Z,15.69
2019-05-30T06:12:49.137Z,15.72
2019-05-30T06:15:18.793Z,15.80
2019-05-30T06:17:49.580Z,15.77
2019-05-30T06:20:19.379Z,15.83
2019-05-30T06:22:48.790Z,15.94
2019-05-30T06:25:21.107Z,15.98
2019-05-30T06:27:49.673Z,16.02
2019-05-30T06:30:20.334Z,16.10
2019-05-30T06:32:50.386Z,16.13
2019-05-30T06:35:21.408Z,16.22
2019-05-30T06:37:51.182Z,16.24
2019-05-30T06:40:21.429Z,16.34
2019-05-30T06:42:51.051Z,16.34
2019-05-30T06:45:21.833Z,16.47
2019-05-30T06:47:52.466Z,16.59
2019-05-30T06:50:22.569Z,16.53
2019-05-30T06:52:52.044Z,16.53
2019-05-30T06:55:23.099Z,16.49
2019-05-30T06:57:52.651Z,16.51
2019-05-30T07:00:23.765Z,16.58
2019-05-30T07:02:53.401Z,16.48
2019-05-30T07:05:24.303Z,16.56
2019-05-30T07:07:54.454Z,16.63
2019-05-30T07:10:24.879Z,16.71
2019-05-30T07:12:54.379Z,16.77
2019-05-30T07:15:25.021Z,16.85
2019-05-30T07:17:54.887Z,16.93
2019-05-30T07:20:25.518Z,16.99
2019-05-30T07:22:55.093Z,17.03
2019-05-30T07:25:25.710Z,17.06
2019-05-30T07:27:55.250Z,17.15
2019-05-30T07:30:25.862Z,17.16
2019-05-30T07:32:55.583Z,17.23
2019-05-30T07:35:25.939Z,17.41
2019-05-30T07:37:55.779Z,17.44
2019-05-30T07:40:26.566Z,17.42
2019-05-30T07:42:56.039Z,17.50
2019-05-30T07:45:26.785Z,17.47
2019-05-30T07:47:56.523Z,17.59
2019-05-30T07:50:26.276Z,17.74
2019-05-30T07:52:55.823Z,18.00
2019-05-30T07:55:25.455Z,18.12
2019-05-30T07:57:56.068Z,18.20
2019-05-30T08:00:27.287Z,18.28
2019-05-30T08:02:57.069Z,18.34
2019-05-30T08:05:26.759Z,18.45
2019-05-30T08:07:56.323Z,18.33
2019-05-30T08:10:26.188Z,18.35
2019-05-30T08:12:55.584Z,18.55
2019-05-30T08:15:25.197Z,18.68
2019-05-30T08:17:54.719Z,18.78
2019-05-30T08:20:24.179Z,19.03
2019-05-30T08:22:53.623Z,19.27
2019-05-30T08:25:23.190Z,19.37
2019-05-30T08:27:52.648Z,19.47
2019-05-30T08:30:22.708Z,19.31
2019-05-30T08:32:52.240Z,19.33
2019-05-30T08:35:21.777Z,19.24
2019-05-30T08:37:51.249Z,19.13
2019-05-30T08:40:21.142Z,18.96
2019-05-30T08:42:50.637Z,18.55
2019-05-30T08:45:20.279Z,18.57
2019-05-30T08:47:49.797Z,18.58
2019-05-30T08:50:19.364Z,18.30
2019-05-30T08:52:48.805Z,18.13
2019-05-30T08:55:18.610Z,18.13
2019-05-30T08:57:48.016Z,18.17
2019-05-30T09:00:17.822Z,18.20
2019-05-30T09:02:47.357Z,17.94
2019-05-30T09:05:16.961Z,17.88
2019-05-30T09:07:46.440Z,17.62
2019-05-30T09:10:16.162Z,17.57
2019-05-30T09:12:49.341Z,17.52
2019-05-30T09:15:21.864Z,17.67
2019-05-30T09:17:50.413Z,17.68
2019-05-30T09:20:20.898Z,17.75
2019-05-30T09:22:50.363Z,17.65
2019-05-30T09:25:21.631Z,17.57
2019-05-30T09:27:51.253Z,17.34
2019-05-30T09:30:20.989Z,17.32
2019-05-30T09:32:50.574Z,17.16
2019-05-30T09:35:22.371Z,17.23
2019-05-30T09:37:51.799Z,17.26
2019-05-30T09:40:21.613Z,17.27
2019-05-30T09:42:51.031Z,17.15
2019-05-30T09:45:21.070Z,17.13
2019-05-30T09:47:51.404Z,16.87
2019-05-30T09:50:21.779Z,16.98
2019-05-30T09:52:51.480Z,17.06
2019-05-30T09:55:21.983Z,17.06
2019-05-30T09:57:51.808Z,17.18
2019-05-30T10:00:22.096Z,17.30
2019-05-30T10:02:52.526Z,17.30
2019-05-30T10:05:24.592Z,17.55
2019-05-30T10:07:54.025Z,17.43
2019-05-30T10:10:23.931Z,17.50
2019-05-30T10:12:53.369Z,17.49
2019-05-30T10:15:23.188Z,17.45
2019-05-30T10:17:54.519Z,17.51
2019-05-30T10:20:24.646Z,17.41
2019-05-30T10:22:54.122Z,17.15
2019-05-30T10:25:23.855Z,17.18
2019-05-30T10:27:54.788Z,17.22
2019-05-30T10:30:24.951Z,17.30
2019-05-30T10:32:55.732Z,17.24
2019-05-30T10:35:25.563Z,17.34
2019-05-30T10:37:55.052Z,17.09
2019-05-30T10:40:24.925Z,17.21
2019-05-30T10:42:55.095Z,17.24
2019-05-30T10:45:25.310Z,17.34
2019-05-30T10:47:54.806Z,17.33
2019-05-30T10:50:24.553Z,17.32
2019-05-30T10:52:53.981Z,17.39
2019-05-30T10:55:25.076Z,17.55
2019-05-30T10:57:58.148Z,17.74
2019-05-30T11:00:49.135Z,17.62
2019-05-30T11:03:21.709Z,17.80
2019-05-30T11:06:14.840Z,17.73
2019-05-30T11:08:46.392Z,17.86
2019-05-30T11:11:29.124Z,17.96
2019-05-30T11:13:58.523Z,18.14
2019-05-30T11:16:28.022Z,18.16
2019-05-30T11:18:57.958Z,18.24
2019-05-30T11:21:27.776Z,18.23
2019-05-30T11:23:58.316Z,18.18
2019-05-30T11:26:27.863Z,18.24
2019-05-30T11:28:57.279Z,18.38
2019-05-30T11:31:26.652Z,18.60
2019-05-30T11:33:57.158Z,18.73
2019-05-30T11:36:26.646Z,18.78
2019-05-30T11:38:57.327Z,18.93
2019-05-30T11:41:27.085Z,18.93
2019-05-30T11:43:57.797Z,19.02
2019-05-30T11:46:27.335Z,19.23
2019-05-30T11:48:57.891Z,19.49
2019-05-30T11:51:27.395Z,19.50
2019-05-30T11:53:57.994Z,19.43
2019-05-30T11:56:27.825Z,19.37
2019-05-30T11:58:58.076Z,19.31
2019-05-30T12:01:27.670Z,19.44
2019-05-30T12:03:58.650Z,19.57
2019-05-30T12:06:28.243Z,19.66
2019-05-30T12:08:58.901Z,19.30
2019-05-30T12:11:28.651Z,19.30
2019-05-30T12:13:59.406Z,19.39
2019-05-30T12:16:29.176Z,19.40
2019-05-30T12:18:59.738Z,19.78
2019-05-30T12:21:30.025Z,19.71
2019-05-30T12:24:00.295Z,19.56
2019-05-30T12:26:33.663Z,19.55
2019-05-30T12:29:02.481Z,19.43
2019-05-30T12:31:32.528Z,19.29
2019-05-30T12:34:02.831Z,19.24
2019-05-30T12:36:32.504Z,19.37
2019-05-30T12:39:02.768Z,19.37
2019-05-30T12:41:32.771Z,19.17
2019-05-30T12:44:03.377Z,19.18
2019-05-30T12:46:32.849Z,18.97
2019-05-30T12:49:03.691Z,18.91
2019-05-30T12:51:33.352Z,18.75
2019-05-30T12:54:02.844Z,18.85
2019-05-30T12:56:32.741Z,18.90
2019-05-30T12:59:03.045Z,19.04
2019-05-30T13:01:32.607Z,18.91
2019-05-30T13:04:03.517Z,18.76
2019-05-30T13:06:32.864Z,18.71
2019-05-30T13:09:03.370Z,18.70
2019-05-30T13:11:33.088Z,18.73
2019-05-30T13:14:02.785Z,18.72
2019-05-30T13:16:32.652Z,18.87
2019-05-30T13:19:02.628Z,18.64
2019-05-30T13:21:32.548Z,18.81
2019-05-30T13:24:03.768Z,18.97
2019-05-30T13:26:35.919Z,18.96
2019-05-30T13:29:06.457Z,18.87
2019-05-30T13:31:36.322Z,19.04
2019-05-30T13:34:07.036Z,19.17
2019-05-30T13:36:36.595Z,19.24
2019-05-30T13:39:07.458Z,19.11
2019-05-30T13:41:37.134Z,19.10
2019-05-30T13:44:08.465Z,19.15
2019-05-30T13:46:37.746Z,19.17
2019-05-30T13:49:07.291Z,19.28
2019-05-30T13:51:36.706Z,19.43
2019-05-30T13:54:07.184Z,19.48
2019-05-30T13:56:36.740Z,19.58
2019-05-30T13:59:06.167Z,19.74
2019-05-30T14:01:35.573Z,19.75
2019-05-30T14:04:06.205Z,19.78
2019-05-30T14:06:35.823Z,19.76
2019-05-30T14:09:08.574Z,19.77
2019-05-30T14:11:39.170Z,19.73
2019-05-30T14:14:08.957Z,19.80
2019-05-30T14:16:38.473Z,19.70
2019-05-30T14:19:11.108Z,19.61
2019-05-30T14:21:39.514Z,19.53
2019-05-30T14:24:09.449Z,19.62
2019-05-30T14:26:39.081Z,19.52
2019-05-30T14:29:09.767Z,19.47
2019-05-30T14:31:39.364Z,19.26
2019-05-30T14:34:10.137Z,19.26
2019-05-30T14:36:40.002Z,19.40
2019-05-30T14:39:09.466Z,19.45
2019-05-30T14:41:38.895Z,19.56
2019-05-30T14:44:08.280Z,19.56
2019-05-30T14:46:37.697Z,19.59
2019-05-30T14:49:08.278Z,19.66
2019-05-30T14:51:38.025Z,19.59
2019-05-30T14:54:07.431Z,19.60
2019-05-30T14:56:37.168Z,19.68
2019-05-30T14:59:06.969Z,19.64
2019-05-30T15:01:36.379Z,19.60
2019-05-30T15:04:07.070Z,19.68
2019-05-30T15:06:36.605Z,19.67
2019-05-30T15:09:20.191Z,19.64
2019-05-30T15:11:38.685Z,19.61
2019-05-30T15:14:08.750Z,19.74
2019-05-30T15:16:38.247Z,19.82
2019-05-30T15:19:08.145Z,19.76
2019-05-30T15:21:37.636Z,19.64
2019-05-30T15:24:07.717Z,19.56
2019-05-30T15:26:37.398Z,19.62
2019-05-30T15:29:07.929Z,19.67
2019-05-30T15:31:37.474Z,19.69
2019-05-30T15:34:08.392Z,19.66
2019-05-30T15:36:37.978Z,19.81
2019-05-30T15:39:08.973Z,19.87
2019-05-30T15:41:38.567Z,19.83
2019-05-30T15:44:07.965Z,19.78
2019-05-30T15:46:38.321Z,19.94
2019-05-30T15:49:08.198Z,20.12
2019-05-30T15:51:38.046Z,20.11
2019-05-30T15:54:08.741Z,20.27
2019-05-30T15:56:38.382Z,20.27
2019-05-30T15:59:07.785Z,20.18
2019-05-30T16:01:37.188Z,20.30
2019-05-30T16:04:06.748Z,20.12
2019-05-30T16:06:36.118Z,20.29
2019-05-30T16:09:07.211Z,20.41
2019-05-30T16:11:37.039Z,20.53
2019-05-30T16:14:06.461Z,20.50
2019-05-30T16:16:40.252Z,20.61
2019-05-30T16:19:17.253Z,20.55
2019-05-30T16:21:38.232Z,20.33
2019-05-30T16:24:07.621Z,20.33
2019-05-30T16:26:37.427Z,20.57
2019-05-30T16:29:06.850Z,20.60
2019-05-30T16:31:36.259Z,20.59
2019-05-30T16:34:05.716Z,20.55
2019-05-30T16:36:35.125Z,20.53
2019-05-30T16:39:06.108Z,20.57
2019-05-30T16:41:35.977Z,20.58
2019-05-30T16:44:05.559Z,20.42
2019-05-30T16:46:35.007Z,20.35
2019-05-30T16:49:04.571Z,20.38
2019-05-30T16:51:33.978Z,20.29
2019-05-30T16:54:03.413Z,20.21
2019-05-30T16:56:32.990Z,20.35
2019-05-30T16:59:02.994Z,20.48
2019-05-30T17:01:32.928Z,20.45
2019-05-30T17:04:03.088Z,20.36
2019-05-30T17:06:33.000Z,20.35
2019-05-30T17:09:03.014Z,20.30
2019-05-30T17:11:32.982Z,20.20
2019-05-30T17:14:03.003Z,20.03
2019-05-30T17:16:33.010Z,19.94
2019-05-30T17:19:03.268Z,20.04
2019-05-30T17:21:33.036Z,20.00
2019-05-30T17:24:03.092Z,20.07
2019-05-30T17:26:33.271Z,20.11
2019-05-30T17:29:03.048Z,20.14
2019-05-30T17:31:32.954Z,20.07
2019-05-30T17:34:03.207Z,19.97
2019-05-30T17:36:33.092Z,19.84
2019-05-30T17:39:03.281Z,19.77
2019-05-30T17:41:33.310Z,19.89
2019-05-30T17:44:03.037Z,19.89
2019-05-30T17:46:33.417Z,19.93
2019-05-30T17:49:03.140Z,19.88
2019-05-30T17:51:33.043Z,19.88
2019-05-30T17:54:03.099Z,19.87
2019-05-30T17:56:33.288Z,19.95
2019-05-30T17:59:03.119Z,19.96
2019-05-30T18:01:33.205Z,19.96
2019-05-30T18:04:03.183Z,19.98
2019-05-30T18:06:33.181Z,19.93
2019-05-30T18:09:04.540Z,19.85
2019-05-30T18:11:34.133Z,19.73
2019-05-30T18:14:03.736Z,19.71
2019-05-30T18:16:33.228Z,19.65
2019-05-30T18:19:03.315Z,19.58
2019-05-30T18:21:33.358Z,19.67
2019-05-30T18:24:03.199Z,19.72
2019-05-30T18:26:33.242Z,19.68
2019-05-30T18:29:03.229Z,19.61
2019-05-30T18:31:33.244Z,19.59
2019-05-30T18:34:03.518Z,19.54
2019-05-30T18:36:33.277Z,19.48
2019-05-30T18:39:07.177Z,19.48
2019-05-30T18:41:39.019Z,19.48
2019-05-30T18:44:08.432Z,19.46
2019-05-30T18:46:38.630Z,19.52
2019-05-30T18:49:08.450Z,19.45
2019-05-30T18:51:38.078Z,19.46
2019-05-30T18:54:07.545Z,19.52
2019-05-30T18:56:37.327Z,19.47
2019-05-30T18:59:06.898Z,19.44
2019-05-30T19:01:37.776Z,19.43
2019-05-30T19:04:07.694Z,19.30
2019-05-30T19:06:37.068Z,19.30
2019-05-30T19:09:07.875Z,19.23
2019-05-30T19:11:38.367Z,19.21
2019-05-30T19:14:07.980Z,19.32
2019-05-30T19:16:37.426Z,19.33
2019-05-30T19:19:07.189Z,19.32
2019-05-30T19:21:36.619Z,19.29
2019-05-30T19:24:06.180Z,19.22
2019-05-30T19:26:36.749Z,19.22
2019-05-30T19:29:06.297Z,19.19
2019-05-30T19:31:36.848Z,19.25
2019-05-30T19:34:06.493Z,19.31
2019-05-30T19:36:35.918Z,19.33
2019-05-30T19:39:06.863Z,19.30
2019-05-30T19:41:53.449Z,19.27
2019-05-30T19:44:07.966Z,19.31
2019-05-30T19:46:38.386Z,19.23
2019-05-30T19:49:08.028Z,19.15
2019-05-30T19:51:37.523Z,19.08
2019-05-30T19:54:06.938Z,19.14
2019-05-30T19:56:39.970Z,19.13
2019-05-30T19:59:07.864Z,19.18
2019-05-30T20:01:38.025Z,19.19
2019-05-30T20:04:07.666Z,19.17
2019-05-30T20:06:37.095Z,19.21
2019-05-30T20:09:08.452Z,19.13
2019-05-30T20:11:39.256Z,19.23
2019-05-30T20:14:08.813Z,19.36
2019-05-30T20:16:38.279Z,19.38
2019-05-30T20:19:07.835Z,19.34
2019-05-30T20:21:37.867Z,19.37
2019-05-30T20:24:07.467Z,19.32
2019-05-30T20:26:38.530Z,19.25
2019-05-30T20:29:08.164Z,19.17
2019-05-30T20:31:37.586Z,19.16
2019-05-30T20:34:07.285Z,19.16
2019-05-30T20:36:36.714Z,19.10
2019-05-30T20:39:07.463Z,19.13
2019-05-30T20:41:37.069Z,19.08
2019-05-30T20:44:06.601Z,19.13
2019-05-30T20:46:37.058Z,19.16
2019-05-30T20:49:06.778Z,19.08
2019-05-30T20:51:37.230Z,18.95
2019-05-30T20:54:07.530Z,18.97
2019-05-30T20:56:37.385Z,18.72
2019-05-30T20:59:10.076Z,18.65
2019-05-30T21:01:39.595Z,18.64
2019-05-30T21:04:09.281Z,18.66
2019-05-30T21:06:38.953Z,18.70
2019-05-30T21:09:27.319Z,18.66
2019-05-30T21:11:42.141Z,18.74
2019-05-30T21:14:11.826Z,18.75
2019-05-30T21:16:44.261Z,18.71
2019-05-30T21:19:14.042Z,18.71
2019-05-30T21:21:44.279Z,18.64
2019-05-30T21:24:13.745Z,18.62
2019-05-30T21:26:43.422Z,18.59
2019-05-30T21:29:12.818Z,18.60
2019-05-30T21:31:43.596Z,18.62
2019-05-30T21:34:13.274Z,18.65
2019-05-30T21:36:43.888Z,18.69
2019-05-30T21:39:13.644Z,18.64
2019-05-30T21:41:44.538Z,18.53
2019-05-30T21:44:16.043Z,18.55
2019-05-30T21:46:46.705Z,18.63
2019-05-30T21:49:16.488Z,18.61
2019-05-30T21:51:45.986Z,18.53
2019-05-30T21:54:15.408Z,18.48
2019-05-30T21:56:46.077Z,18.49
2019-05-30T21:59:15.502Z,18.45
2019-05-30T22:01:44.960Z,18.46
2019-05-30T22:04:14.558Z,18.43
2019-05-30T22:06:45.004Z,18.41
2019-05-30T22:09:14.726Z,18.44
2019-05-30T22:11:45.414Z,18.40
2019-05-30T22:14:15.169Z,18.41
2019-05-30T22:16:45.806Z,18.33
2019-05-30T22:19:15.519Z,18.31
2019-05-30T22:21:46.018Z,18.23
2019-05-30T22:24:15.648Z,18.33
2019-05-30T22:26:46.355Z,18.37
2019-05-30T22:29:15.933Z,18.42
2019-05-30T22:31:46.502Z,18.42
2019-05-30T22:34:16.121Z,18.39
2019-05-30T22:36:46.697Z,18.38
2019-05-30T22:39:16.196Z,18.35
2019-05-30T22:41:45.866Z,18.32
2019-05-30T22:44:15.242Z,18.33
2019-05-30T22:46:46.106Z,18.31
2019-05-30T22:49:15.708Z,18.33
2019-05-30T22:51:45.122Z,18.27
2019-05-30T22:54:14.526Z,18.37
2019-05-30T22:56:45.341Z,18.39
2019-05-30T22:59:14.931Z,18.30
2019-05-30T23:01:44.902Z,18.35
2019-05-30T23:04:14.416Z,18.28
2019-05-30T23:06:43.843Z,18.19
2019-05-30T23:09:13.305Z,18.15
2019-05-30T23:11:43.339Z,18.22
2019-05-30T23:14:12.745Z,18.26
2019-05-30T23:16:42.200Z,18.35
2019-05-30T23:19:11.681Z,18.37
2019-05-30T23:21:41.102Z,18.33
2019-05-30T23:24:10.555Z,18.27
2019-05-30T23:26:40.112Z,18.26
2019-05-30T23:29:09.974Z,18.27
2019-05-30T23:31:39.540Z,18.27
2019-05-30T23:34:09.248Z,18.30
2019-05-30T23:36:38.703Z,18.23
2019-05-30T23:39:08.382Z,18.18
2019-05-30T23:41:37.967Z,18.11
2019-05-30T23:44:11.451Z,18.12
2019-05-30T23:46:38.577Z,18.09
2019-05-30T23:49:08.123Z,18.05
2019-05-30T23:51:37.522Z,18.04
2019-05-30T23:54:07.002Z,18.03
2019-05-30T23:56:36.657Z,18.04
2019-05-30T23:59:06.145Z,18.00
