createdAt,value
2023-05-10T00:00:35.305Z,94.95
2023-05-10T00:01:35.288Z,95.06
2023-05-10T00:02:35.386Z,95.16
2023-05-10T00:03:35.366Z,95.26
2023-05-10T00:04:35.298Z,95.36
2023-05-10T00:05:35.293Z,95.36
2023-05-10T00:06:35.433Z,95.57
2023-05-10T00:07:35.254Z,95.57
2023-05-10T00:08:35.196Z,95.57
2023-05-10T00:09:35.273Z,95.57
2023-05-10T00:10:35.185Z,95.57
2023-05-10T00:11:35.189Z,95.57
2023-05-10T00:12:35.198Z,95.47
2023-05-10T00:13:35.152Z,95.57
2023-05-10T00:14:35.185Z,95.57
2023-05-10T00:15:35.139Z,95.42
2023-05-10T00:16:35.884Z,95.42
2023-05-10T00:17:36.075Z,95.26
2023-05-10T00:18:35.095Z,95.06
2023-05-10T00:19:35.062Z,95.16
2023-05-10T00:20:35.146Z,95.16
2023-05-10T00:21:35.088Z,95.16
2023-05-10T00:22:35.076Z,95.16
2023-05-10T00:23:35.073Z,95.06
2023-05-10T00:24:35.067Z,95.16
2023-05-10T00:25:35.069Z,95.26
2023-05-10T00:26:35.064Z,95.36
2023-05-10T00:27:35.008Z,95.26
2023-05-10T00:28:35.021Z,95.16
2023-05-10T00:29:34.991Z,95.16
2023-05-10T00:30:35.269Z,95.16
2023-05-10T00:31:35.088Z,95.16
2023-05-10T00:32:34.989Z,95.26
2023-05-10T00:33:34.991Z,95.47
2023-05-10T00:34:35.701Z,95.57
2023-05-10T00:35:34.916Z,95.67
2023-05-10T00:36:34.927Z,95.77
2023-05-10T00:37:35.614Z,95.67
2023-05-10T00:38:34.931Z,95.67
2023-05-10T00:39:34.913Z,95.67
2023-05-10T00:40:34.877Z,95.67
2023-05-10T00:41:34.806Z,95.67
2023-05-10T00:42:34.858Z,95.67
2023-05-10T00:43:34.848Z,95.67
2023-05-10T00:44:34.838Z,95.67
2023-05-10T00:45:34.780Z,95.67
2023-05-10T00:46:34.883Z,95.77
2023-05-10T00:47:34.832Z,95.87
2023-05-10T00:48:34.786Z,95.77
2023-05-10T00:49:34.753Z,95.77
2023-05-10T00:50:34.754Z,95.77
2023-05-10T00:51:34.745Z,95.87
2023-05-10T00:52:34.736Z,95.87
2023-05-10T00:53:34.764Z,95.87
2023-05-10T00:54:34.721Z,95.87
2023-05-10T00:55:34.688Z,95.87
2023-05-10T00:56:34.684Z,95.97
2023-05-10T00:57:35.496Z,95.97
2023-05-10T00:58:34.712Z,95.97
2023-05-10T00:59:34.649Z,95.87
2023-05-10T01:00:34.666Z,95.67
2023-05-10T01:01:34.648Z,95.36
2023-05-10T01:02:34.739Z,95.36
2023-05-10T01:03:34.647Z,95.57
2023-05-10T01:04:34.633Z,95.67
2023-05-10T01:05:34.626Z,95.77
2023-05-10T01:06:34.547Z,95.87
2023-05-10T01:07:34.545Z,95.87
2023-05-10T01:08:34.564Z,95.97
2023-05-10T01:09:34.509Z,95.97
2023-05-10T01:10:34.539Z,95.87
2023-05-10T01:11:34.530Z,95.87
2023-05-10T01:12:34.604Z,95.77
2023-05-10T01:13:34.474Z,95.77
2023-05-10T01:14:34.479Z,95.77
2023-05-10T01:15:34.481Z,95.77
2023-05-10T01:16:34.649Z,95.67
2023-05-10T01:17:34.458Z,95.67
2023-05-10T01:18:34.806Z,95.77
2023-05-10T01:19:34.409Z,95.77
2023-05-10T01:20:34.426Z,95.67
2023-05-10T01:21:34.432Z,95.67
2023-05-10T01:22:34.394Z,95.77
2023-05-10T01:23:34.341Z,95.67
2023-05-10T01:24:34.369Z,95.67
2023-05-10T01:25:34.324Z,95.67
2023-05-10T01:26:34.366Z,95.67
2023-05-10T01:27:34.299Z,95.57
2023-05-10T01:28:34.379Z,95.57
2023-05-10T01:29:34.275Z,95.57
2023-05-10T01:30:34.287Z,95.57
2023-05-10T01:31:34.346Z,95.67
2023-05-10T01:32:34.335Z,95.57
2023-05-10T01:33:34.236Z,95.57
2023-05-10T01:34:34.350Z,95.57
2023-05-10T01:35:34.323Z,95.47
2023-05-10T01:36:34.236Z,95.47
2023-05-10T01:37:34.184Z,95.47
2023-05-10T01:38:34.245Z,95.47
2023-05-10T01:39:34.200Z,95.47
2023-05-10T01:40:34.170Z,95.16
2023-05-10T01:41:34.139Z,95.06
2023-05-10T01:42:34.182Z,95.16
2023-05-10T01:43:34.158Z,95.36
2023-05-10T01:44:34.173Z,95.47
2023-05-10T01:45:34.134Z,95.57
2023-05-10T01:46:34.179Z,95.57
2023-05-10T01:47:34.139Z,95.57
2023-05-10T01:48:34.086Z,95.57
2023-05-10T01:49:34.114Z,95.67
2023-05-10T01:50:34.056Z,95.67
2023-05-10T01:51:34.056Z,95.67
2023-05-10T01:52:34.028Z,95.57
2023-05-10T01:53:34.007Z,95.57
2023-05-10T01:54:34.046Z,95.57
2023-05-10T01:55:34.012Z,95.57
2023-05-10T01:56:33.981Z,95.67
2023-05-10T01:57:34.003Z,95.77
2023-05-10T01:58:34.359Z,95.77
2023-05-10T01:59:33.980Z,95.77
2023-05-10T02:00:33.973Z,95.77
2023-05-10T02:01:33.909Z,95.77
2023-05-10T02:02:33.958Z,95.87
2023-05-10T02:03:33.949Z,95.87
2023-05-10T02:04:33.900Z,95.87
2023-05-10T02:05:33.864Z,95.87
2023-05-10T02:06:34.753Z,95.87
2023-05-10T02:07:34.163Z,95.87
2023-05-10T02:08:33.854Z,95.87
2023-05-10T02:09:33.836Z,95.87
2023-05-10T02:10:34.672Z,95.77
2023-05-10T02:11:34.209Z,95.87
2023-05-10T02:12:33.799Z,95.77
2023-05-10T02:13:33.749Z,95.87
2023-05-10T02:14:33.807Z,95.77
2023-05-10T02:15:33.744Z,95.77
2023-05-10T02:16:33.798Z,95.77
2023-05-10T02:17:34.317Z,95.77
2023-05-10T02:18:33.741Z,95.72
2023-05-10T02:19:33.740Z,95.61
2023-05-10T02:20:33.744Z,95.72
2023-05-10T02:21:33.711Z,95.72
2023-05-10T02:22:33.712Z,95.81
2023-05-10T02:23:33.721Z,95.81
2023-05-10T02:24:33.666Z,95.92
2023-05-10T02:25:33.644Z,96.02
2023-05-10T02:26:33.631Z,95.92
2023-05-10T02:27:33.637Z,95.92
2023-05-10T02:28:33.672Z,95.92
2023-05-10T02:29:33.586Z,95.81
2023-05-10T02:30:33.678Z,95.72
2023-05-10T02:31:33.620Z,95.72
2023-05-10T02:32:33.676Z,95.72
2023-05-10T02:33:33.566Z,95.81
2023-05-10T02:34:33.583Z,95.81
2023-05-10T02:35:33.599Z,95.92
2023-05-10T02:36:33.571Z,96.02
2023-05-10T02:37:33.504Z,96.02
2023-05-10T02:38:33.539Z,96.02
2023-05-10T02:39:33.533Z,96.02
2023-05-10T02:40:33.561Z,96.02
2023-05-10T02:41:33.480Z,95.92
2023-05-10T02:42:33.488Z,95.92
2023-05-10T02:43:33.427Z,95.81
2023-05-10T02:44:33.483Z,95.72
2023-05-10T02:45:33.464Z,95.81
2023-05-10T02:46:33.482Z,95.81
2023-05-10T02:47:33.513Z,95.81
2023-05-10T02:48:33.416Z,95.92
2023-05-10T02:49:33.394Z,95.92
2023-05-10T02:50:33.466Z,95.92
2023-05-10T02:51:33.345Z,96.02
2023-05-10T02:52:33.333Z,96.12
2023-05-10T02:53:33.320Z,96.12
2023-05-10T02:54:33.361Z,96.02
2023-05-10T02:55:33.316Z,96.02
2023-05-10T02:56:33.337Z,96.02
2023-05-10T02:57:33.312Z,96.02
2023-05-10T02:58:33.280Z,96.02
2023-05-10T02:59:33.244Z,96.02
2023-05-10T03:00:34.195Z,96.02
2023-05-10T03:01:33.280Z,95.97
2023-05-10T03:02:33.384Z,95.97
2023-05-10T03:03:33.198Z,95.97
2023-05-10T03:04:33.255Z,95.97
2023-05-10T03:05:33.255Z,95.97
2023-05-10T03:06:33.191Z,95.97
2023-05-10T03:07:33.174Z,95.97
2023-05-10T03:08:33.176Z,95.97
2023-05-10T03:09:33.120Z,95.97
2023-05-10T03:10:33.148Z,95.87
2023-05-10T03:11:33.144Z,95.97
2023-05-10T03:12:33.131Z,95.97
2023-05-10T03:13:33.194Z,95.87
2023-05-10T03:14:33.139Z,95.87
2023-05-10T03:15:33.074Z,95.77
2023-05-10T03:16:33.162Z,95.77
2023-05-10T03:17:33.092Z,95.87
2023-05-10T03:18:33.077Z,95.97
2023-05-10T03:19:33.018Z,95.97
2023-05-10T03:20:33.157Z,96.08
2023-05-10T03:21:32.993Z,96.08
2023-05-10T03:22:33.032Z,96.08
2023-05-10T03:23:33.003Z,96.08
2023-05-10T03:24:33.014Z,96.08
2023-05-10T03:25:32.941Z,96.08
2023-05-10T03:26:32.990Z,96.08
2023-05-10T03:27:32.932Z,95.97
2023-05-10T03:28:32.979Z,95.97
2023-05-10T03:29:32.912Z,95.97
2023-05-10T03:30:32.926Z,96.08
2023-05-10T03:31:32.908Z,96.08
2023-05-10T03:32:33.051Z,96.18
2023-05-10T03:33:32.878Z,96.18
2023-05-10T03:34:32.900Z,96.08
2023-05-10T03:35:32.828Z,95.97
2023-05-10T03:36:32.863Z,95.97
2023-05-10T03:37:32.831Z,95.97
2023-05-10T03:38:32.838Z,95.97
2023-05-10T03:39:32.869Z,95.97
2023-05-10T03:40:33.708Z,96.08
2023-05-10T03:41:32.789Z,96.08
2023-05-10T03:42:32.773Z,96.08
2023-05-10T03:43:32.746Z,96.08
2023-05-10T03:44:32.766Z,96.18
2023-05-10T03:45:32.733Z,96.18
2023-05-10T03:46:32.808Z,96.18
2023-05-10T03:47:32.721Z,96.18
2023-05-10T03:48:32.733Z,96.28
2023-05-10T03:49:32.777Z,96.28
2023-05-10T03:50:33.044Z,96.28
2023-05-10T03:51:32.646Z,96.28
2023-05-10T03:52:32.730Z,96.28
2023-05-10T03:53:32.653Z,96.28
2023-05-10T03:54:32.628Z,96.28
2023-05-10T03:55:32.630Z,96.28
2023-05-10T03:56:32.655Z,96.28
2023-05-10T03:57:32.637Z,96.28
2023-05-10T03:58:32.606Z,96.28
2023-05-10T03:59:32.564Z,96.28
2023-05-10T04:00:32.599Z,96.28
2023-05-10T04:01:33.108Z,96.28
2023-05-10T04:02:32.730Z,96.28
2023-05-10T04:03:32.637Z,96.28
2023-05-10T04:04:32.640Z,96.28
2023-05-10T04:05:32.516Z,96.28
2023-05-10T04:06:32.597Z,96.28
2023-05-10T04:07:33.039Z,96.18
2023-05-10T04:08:32.491Z,96.28
2023-05-10T04:09:32.451Z,96.28
2023-05-10T04:10:32.481Z,96.28
2023-05-10T04:11:32.442Z,96.38
2023-05-10T04:12:32.442Z,96.38
2023-05-10T04:13:32.681Z,96.38
2023-05-10T04:14:32.459Z,96.38
2023-05-10T04:15:32.489Z,96.28
2023-05-10T04:16:32.460Z,96.28
2023-05-10T04:17:32.397Z,96.28
2023-05-10T04:18:32.404Z,96.28
2023-05-10T04:19:32.336Z,96.28
2023-05-10T04:20:32.363Z,96.28
2023-05-10T04:21:32.315Z,96.28
2023-05-10T04:22:32.358Z,96.28
2023-05-10T04:23:32.305Z,96.28
2023-05-10T04:24:32.317Z,96.28
2023-05-10T04:25:32.264Z,96.38
2023-05-10T04:26:32.321Z,96.38
2023-05-10T04:27:32.301Z,96.38
2023-05-10T04:28:32.294Z,96.48
2023-05-10T04:29:32.253Z,96.48
2023-05-10T04:30:32.225Z,96.18
2023-05-10T04:31:32.256Z,96.08
2023-05-10T04:32:32.202Z,95.97
2023-05-10T04:33:32.930Z,96.08
2023-05-10T04:34:32.209Z,96.08
2023-05-10T04:35:32.197Z,96.08
2023-05-10T04:36:32.151Z,96.08
2023-05-10T04:37:32.185Z,95.87
2023-05-10T04:38:32.147Z,95.77
2023-05-10T04:39:32.225Z,95.47
2023-05-10T04:40:33.025Z,95.26
2023-05-10T04:41:32.944Z,95.36
2023-05-10T04:42:32.856Z,95.16
2023-05-10T04:43:32.270Z,95.26
2023-05-10T04:44:32.140Z,95.47
2023-05-10T04:45:32.071Z,95.36
2023-05-10T04:46:32.126Z,95.47
2023-05-10T04:47:32.225Z,95.47
2023-05-10T04:48:31.999Z,95.47
2023-05-10T04:49:32.017Z,95.47
2023-05-10T04:50:32.005Z,95.57
2023-05-10T04:51:32.057Z,95.36
2023-05-10T04:52:31.954Z,95.36
2023-05-10T04:53:31.969Z,95.36
2023-05-10T04:54:31.961Z,95.36
2023-05-10T04:55:31.967Z,95.26
2023-05-10T04:56:31.938Z,95.16
2023-05-10T04:57:32.007Z,95.06
2023-05-10T04:58:31.881Z,95.06
2023-05-10T04:59:31.902Z,94.95
2023-05-10T05:00:31.877Z,94.75
2023-05-10T05:01:31.919Z,94.75
2023-05-10T05:02:31.986Z,94.95
2023-05-10T05:03:31.997Z,95.06
2023-05-10T05:04:31.830Z,94.95
2023-05-10T05:05:31.822Z,94.95
2023-05-10T05:06:31.815Z,94.95
2023-05-10T05:07:31.810Z,94.95
2023-05-10T05:08:31.902Z,95.06
2023-05-10T05:09:31.782Z,95.16
2023-05-10T05:10:31.737Z,95.26
2023-05-10T05:11:38.892Z,95.36
2023-05-10T05:12:31.731Z,95.06
2023-05-10T05:13:31.750Z,94.75
2023-05-10T05:14:32.365Z,94.75
2023-05-10T05:15:31.698Z,94.85
2023-05-10T05:16:32.658Z,94.95
2023-05-10T05:17:31.719Z,95.06
2023-05-10T05:18:31.677Z,95.16
2023-05-10T05:19:31.698Z,95.12
2023-05-10T05:20:31.636Z,95.01
2023-05-10T05:21:31.643Z,94.91
2023-05-10T05:22:31.644Z,94.91
2023-05-10T05:23:31.757Z,94.81
2023-05-10T05:24:31.603Z,94.91
2023-05-10T05:25:31.620Z,94.91
2023-05-10T05:26:31.566Z,94.91
2023-05-10T05:27:31.577Z,94.56
2023-05-10T05:28:31.537Z,94.56
2023-05-10T05:29:31.682Z,94.56
2023-05-10T05:30:31.512Z,94.35
2023-05-10T05:31:31.608Z,94.15
2023-05-10T05:32:31.487Z,93.95
2023-05-10T05:33:31.523Z,93.85
2023-05-10T05:34:31.459Z,93.74
2023-05-10T05:35:31.462Z,93.60
2023-05-10T05:36:31.478Z,93.50
2023-05-10T05:37:31.451Z,93.19
2023-05-10T05:38:31.424Z,92.99
2023-05-10T05:39:31.472Z,93.09
2023-05-10T05:40:31.401Z,93.09
2023-05-10T05:41:31.388Z,93.09
2023-05-10T05:42:31.570Z,93.09
2023-05-10T05:43:31.682Z,92.79
2023-05-10T05:44:31.495Z,92.54
2023-05-10T05:45:31.406Z,92.33
2023-05-10T05:46:31.451Z,92.33
2023-05-10T05:47:31.397Z,91.22
2023-05-10T05:48:31.309Z,91.05
2023-05-10T05:49:31.350Z,91.22
2023-05-10T05:50:31.375Z,91.22
2023-05-10T05:51:31.316Z,91.31
2023-05-10T05:52:31.263Z,91.31
2023-05-10T05:53:31.332Z,91.22
2023-05-10T05:54:31.244Z,91.22
2023-05-10T05:55:31.259Z,91.22
2023-05-10T05:56:31.224Z,91.22
2023-05-10T05:57:31.299Z,90.91
2023-05-10T05:58:31.292Z,90.91
2023-05-10T05:59:31.208Z,90.70
2023-05-10T06:00:31.326Z,90.60
2023-05-10T06:01:32.681Z,90.56
2023-05-10T06:02:31.407Z,90.46
2023-05-10T06:03:31.595Z,89.95
2023-05-10T06:04:31.328Z,90.25
2023-05-10T06:05:31.367Z,90.56
2023-05-10T06:06:31.224Z,90.66
2023-05-10T06:07:31.142Z,90.36
2023-05-10T06:08:31.597Z,90.11
2023-05-10T06:09:31.413Z,89.91
2023-05-10T06:10:31.675Z,90.11
2023-05-10T06:11:31.704Z,89.70
2023-05-10T06:12:31.052Z,89.70
2023-05-10T06:13:31.171Z,89.50
2023-05-10T06:14:31.029Z,89.61
2023-05-10T06:15:31.030Z,89.61
2023-05-10T06:16:31.106Z,89.50
2023-05-10T06:17:31.026Z,89.50
2023-05-10T06:18:30.990Z,89.70
2023-05-10T06:19:30.991Z,89.70
2023-05-10T06:20:30.981Z,89.46
2023-05-10T06:21:31.000Z,89.36
2023-05-10T06:22:30.949Z,89.05
2023-05-10T06:23:31.465Z,89.05
2023-05-10T06:24:30.948Z,89.05
2023-05-10T06:25:31.009Z,88.81
2023-05-10T06:26:30.894Z,87.69
2023-05-10T06:27:30.941Z,87.79
2023-05-10T06:28:30.876Z,87.99
2023-05-10T06:29:30.897Z,88.20
2023-05-10T06:30:31.742Z,88.30
2023-05-10T06:31:31.105Z,86.47
2023-05-10T06:32:30.885Z,85.96
2023-05-10T06:33:30.873Z,85.35
2023-05-10T06:34:30.860Z,85.76
2023-05-10T06:35:30.825Z,86.16
2023-05-10T06:36:31.086Z,85.62
2023-05-10T06:37:30.860Z,85.31
2023-05-10T06:38:30.802Z,85.62
2023-05-10T06:39:30.818Z,85.92
2023-05-10T06:40:30.797Z,85.92
2023-05-10T06:41:30.793Z,84.91
2023-05-10T06:42:30.748Z,84.60
2023-05-10T06:43:30.792Z,85.01
2023-05-10T06:44:31.309Z,86.02
2023-05-10T06:45:30.909Z,86.13
2023-05-10T06:46:30.753Z,85.98
2023-05-10T06:47:31.607Z,85.58
2023-05-10T06:48:30.685Z,85.58
2023-05-10T06:49:30.698Z,85.58
2023-05-10T06:50:30.668Z,85.68
2023-05-10T06:51:30.659Z,85.68
2023-05-10T06:52:30.621Z,85.68
2023-05-10T06:53:30.625Z,85.17
2023-05-10T06:54:30.630Z,85.47
2023-05-10T06:55:30.631Z,85.68
2023-05-10T06:56:30.625Z,85.47
2023-05-10T06:57:31.994Z,85.58
2023-05-10T06:58:30.554Z,85.64
2023-05-10T06:59:31.193Z,85.27
2023-05-10T07:00:30.541Z,85.27
2023-05-10T07:01:30.578Z,85.38
2023-05-10T07:02:30.528Z,85.78
2023-05-10T07:03:30.492Z,85.88
2023-05-10T07:04:31.275Z,85.78
2023-05-10T07:05:30.889Z,85.07
2023-05-10T07:06:33.664Z,84.91
2023-05-10T07:07:30.913Z,85.72
2023-05-10T07:08:30.437Z,85.62
2023-05-10T07:09:31.021Z,85.92
2023-05-10T07:10:30.424Z,86.13
2023-05-10T07:11:30.415Z,86.74
2023-05-10T07:12:30.468Z,86.88
2023-05-10T07:13:30.440Z,86.37
2023-05-10T07:14:30.392Z,86.37
2023-05-10T07:15:30.361Z,87.18
2023-05-10T07:16:30.405Z,87.49
2023-05-10T07:17:30.408Z,87.53
2023-05-10T07:18:30.332Z,88.13
2023-05-10T07:19:30.332Z,88.44
2023-05-10T07:20:30.413Z,88.65
2023-05-10T07:21:30.326Z,88.71
2023-05-10T07:22:30.265Z,88.71
2023-05-10T07:23:30.359Z,88.30
2023-05-10T07:24:30.458Z,87.59
2023-05-10T07:25:31.083Z,87.12
2023-05-10T07:26:30.250Z,87.43
2023-05-10T07:27:30.225Z,87.67
2023-05-10T07:28:30.281Z,87.67
2023-05-10T07:29:30.313Z,88.13
2023-05-10T07:30:30.194Z,88.34
2023-05-10T07:31:30.429Z,87.99
2023-05-10T07:32:30.332Z,87.69
2023-05-10T07:33:30.161Z,87.38
2023-05-10T07:34:30.165Z,86.77
2023-05-10T07:35:30.129Z,86.92
2023-05-10T07:36:30.124Z,86.92
2023-05-10T07:37:30.109Z,87.38
2023-05-10T07:38:30.080Z,87.79
2023-05-10T07:39:30.102Z,87.49
2023-05-10T07:40:30.065Z,87.65
2023-05-10T07:41:30.067Z,87.14
2023-05-10T07:42:30.369Z,87.14
2023-05-10T07:43:30.091Z,87.10
2023-05-10T07:44:30.036Z,85.68
2023-05-10T07:45:30.104Z,85.58
2023-05-10T07:46:30.005Z,85.17
2023-05-10T07:47:30.046Z,85.13
2023-05-10T07:48:29.949Z,84.63
2023-05-10T07:49:29.973Z,84.78
2023-05-10T07:50:29.942Z,85.19
2023-05-10T07:51:29.929Z,84.38
2023-05-10T07:52:29.968Z,83.98
2023-05-10T07:53:29.926Z,83.43
2023-05-10T07:54:29.898Z,83.06
2023-05-10T07:55:29.936Z,83.47
2023-05-10T07:56:29.885Z,83.77
2023-05-10T07:57:30.207Z,84.08
2023-05-10T07:58:29.844Z,83.81
2023-05-10T07:59:29.843Z,83.61
2023-05-10T08:00:29.788Z,83.91
2023-05-10T08:01:29.845Z,84.63
2023-05-10T08:02:29.944Z,84.26
2023-05-10T08:03:29.832Z,84.36
2023-05-10T08:04:29.959Z,84.66
2023-05-10T08:05:29.760Z,84.40
2023-05-10T08:06:30.020Z,84.40
2023-05-10T08:07:30.073Z,85.46
2023-05-10T08:08:29.717Z,86.16
2023-05-10T08:09:29.737Z,85.96
2023-05-10T08:10:29.694Z,86.68
2023-05-10T08:11:29.726Z,87.29
2023-05-10T08:12:29.672Z,86.98
2023-05-10T08:13:29.677Z,86.47
2023-05-10T08:14:29.666Z,85.82
2023-05-10T08:15:30.298Z,85.52
2023-05-10T08:16:30.320Z,86.33
2023-05-10T08:17:29.687Z,85.88
2023-05-10T08:18:29.649Z,85.38
2023-05-10T08:19:29.600Z,85.24
2023-05-10T08:20:29.552Z,84.69
2023-05-10T08:21:29.733Z,84.18
2023-05-10T08:22:29.580Z,83.63
2023-05-10T08:23:29.616Z,84.30
2023-05-10T08:24:29.522Z,83.09
2023-05-10T08:25:29.532Z,82.78
2023-05-10T08:26:29.957Z,82.34
2023-05-10T08:27:29.818Z,82.24
2023-05-10T08:28:29.506Z,81.83
2023-05-10T08:29:32.754Z,81.46
2023-05-10T08:30:30.469Z,82.75
2023-05-10T08:31:29.509Z,83.04
2023-05-10T08:32:29.526Z,82.75
2023-05-10T08:33:29.505Z,82.40
2023-05-10T08:34:29.495Z,81.79
2023-05-10T08:35:29.460Z,79.77
2023-05-10T08:36:29.376Z,79.87
2023-05-10T08:37:29.408Z,80.38
2023-05-10T08:38:29.378Z,79.63
2023-05-10T08:39:30.737Z,78.31
2023-05-10T08:40:29.534Z,79.22
2023-05-10T08:41:29.404Z,79.33
2023-05-10T08:42:29.704Z,79.90
2023-05-10T08:43:29.677Z,79.39
2023-05-10T08:44:29.326Z,78.95
2023-05-10T08:45:29.334Z,79.05
2023-05-10T08:46:29.743Z,77.60
2023-05-10T08:47:29.683Z,77.50
2023-05-10T08:48:29.396Z,77.50
2023-05-10T08:49:29.267Z,77.19
2023-05-10T08:50:29.259Z,76.89
2023-05-10T08:51:29.195Z,77.09
2023-05-10T08:52:29.221Z,76.79
2023-05-10T08:53:29.815Z,75.31
2023-05-10T08:54:29.188Z,75.51
2023-05-10T08:55:29.173Z,76.22
2023-05-10T08:56:29.187Z,76.32
2023-05-10T08:57:29.148Z,77.64
2023-05-10T08:58:29.199Z,77.73
2023-05-10T08:59:29.129Z,77.94
2023-05-10T09:00:29.145Z,78.44
2023-05-10T09:01:29.196Z,76.97
2023-05-10T09:02:29.156Z,78.88
2023-05-10T09:03:29.095Z,78.48
2023-05-10T09:04:29.741Z,78.88
2023-05-10T09:05:29.100Z,77.47
2023-05-10T09:06:29.070Z,78.92
2023-05-10T09:07:29.757Z,79.73
2023-05-10T09:08:29.174Z,79.93
2023-05-10T09:09:29.008Z,80.34
2023-05-10T09:10:29.141Z,80.13
2023-05-10T09:11:29.651Z,79.77
2023-05-10T09:12:29.002Z,79.57
2023-05-10T09:13:28.971Z,79.57
2023-05-10T09:14:29.010Z,79.36
2023-05-10T09:15:28.955Z,79.36
2023-05-10T09:16:29.042Z,79.77
2023-05-10T09:17:29.064Z,80.27
2023-05-10T09:18:28.961Z,80.68
2023-05-10T09:19:28.900Z,81.09
2023-05-10T09:20:28.915Z,79.97
2023-05-10T09:21:28.864Z,80.07
2023-05-10T09:22:28.878Z,79.80
2023-05-10T09:23:28.893Z,80.15
2023-05-10T09:24:28.851Z,80.35
2023-05-10T09:25:28.854Z,81.46
2023-05-10T09:26:28.842Z,81.46
2023-05-10T09:27:29.291Z,81.83
2023-05-10T09:28:29.175Z,82.03
2023-05-10T09:29:28.847Z,80.58
2023-05-10T09:30:28.812Z,78.86
2023-05-10T09:31:28.934Z,79.46
2023-05-10T09:32:28.815Z,79.02
2023-05-10T09:33:28.761Z,78.42
2023-05-10T09:34:28.743Z,78.15
2023-05-10T09:35:29.889Z,79.06
2023-05-10T09:36:28.754Z,79.67
2023-05-10T09:37:28.704Z,78.45
2023-05-10T09:38:28.751Z,79.06
2023-05-10T09:39:28.675Z,80.13
2023-05-10T09:40:28.711Z,78.82
2023-05-10T09:41:28.636Z,79.08
2023-05-10T09:42:28.666Z,79.15
2023-05-10T09:43:28.669Z,77.73
2023-05-10T09:44:28.657Z,78.30
2023-05-10T09:45:28.585Z,77.60
2023-05-10T09:46:28.680Z,76.86
2023-05-10T09:47:28.645Z,76.45
2023-05-10T09:48:28.589Z,74.93
2023-05-10T09:49:28.703Z,76.75
2023-05-10T09:50:28.562Z,74.84
2023-05-10T09:51:28.562Z,75.17
2023-05-10T09:52:28.577Z,77.23
2023-05-10T09:53:28.526Z,77.87
2023-05-10T09:54:28.541Z,79.33
2023-05-10T09:55:28.521Z,79.06
2023-05-10T09:56:28.543Z,80.18
2023-05-10T09:57:28.459Z,80.52
2023-05-10T09:58:28.483Z,82.14
2023-05-10T09:59:28.446Z,82.03
2023-05-10T10:00:29.233Z,82.24
2023-05-10T10:01:28.486Z,81.32
2023-05-10T10:02:28.495Z,80.52
2023-05-10T10:03:30.293Z,82.03
2023-05-10T10:04:28.506Z,82.70
2023-05-10T10:05:28.489Z,82.06
2023-05-10T10:06:30.352Z,81.92
2023-05-10T10:07:28.500Z,80.71
2023-05-10T10:08:28.686Z,80.46
2023-05-10T10:09:28.496Z,79.05
2023-05-10T10:10:28.457Z,78.48
2023-05-10T10:11:28.375Z,79.35
2023-05-10T10:12:28.346Z,78.99
2023-05-10T10:13:28.295Z,78.88
2023-05-10T10:14:28.618Z,79.46
2023-05-10T10:15:28.484Z,79.66
2023-05-10T10:16:28.645Z,79.62
2023-05-10T10:17:28.308Z,78.50
2023-05-10T10:18:28.351Z,78.67
2023-05-10T10:19:28.356Z,77.36
2023-05-10T10:20:28.643Z,75.51
2023-05-10T10:21:28.492Z,76.62
2023-05-10T10:22:28.869Z,76.48
2023-05-10T10:23:29.284Z,76.28
2023-05-10T10:24:28.243Z,75.54
2023-05-10T10:25:28.168Z,72.61
2023-05-10T10:26:28.168Z,73.88
2023-05-10T10:27:28.133Z,74.96
2023-05-10T10:28:28.472Z,74.73
2023-05-10T10:29:28.202Z,72.17
2023-05-10T10:30:28.418Z,73.04
2023-05-10T10:31:28.140Z,68.59
2023-05-10T10:32:28.237Z,66.71
2023-05-10T10:33:29.087Z,68.01
2023-05-10T10:34:28.091Z,70.59
2023-05-10T10:35:28.095Z,71.80
2023-05-10T10:36:28.361Z,69.15
2023-05-10T10:37:28.061Z,71.60
2023-05-10T10:38:28.091Z,72.94
2023-05-10T10:39:27.987Z,73.65
2023-05-10T10:40:27.999Z,74.02
2023-05-10T10:41:28.012Z,72.00
2023-05-10T10:42:27.988Z,72.34
2023-05-10T10:43:28.107Z,70.83
2023-05-10T10:44:27.965Z,73.14
2023-05-10T10:45:27.933Z,73.35
2023-05-10T10:46:27.948Z,72.38
2023-05-10T10:47:27.932Z,71.91
2023-05-10T10:48:28.102Z,73.65
2023-05-10T10:49:27.885Z,75.47
2023-05-10T10:50:28.336Z,76.24
2023-05-10T10:51:28.345Z,75.43
2023-05-10T10:52:27.887Z,74.19
2023-05-10T10:53:27.906Z,72.07
2023-05-10T10:54:27.883Z,71.47
2023-05-10T10:55:27.842Z,71.53
2023-05-10T10:56:28.151Z,74.22
2023-05-10T10:57:27.807Z,71.50
2023-05-10T10:58:27.795Z,72.51
2023-05-10T10:59:27.900Z,71.50
2023-05-10T11:00:27.785Z,72.41
2023-05-10T11:01:27.810Z,72.20
2023-05-10T11:02:28.991Z,71.94
2023-05-10T11:03:27.889Z,73.75
2023-05-10T11:04:27.769Z,74.52
2023-05-10T11:05:27.765Z,72.31
2023-05-10T11:06:27.746Z,72.04
2023-05-10T11:07:27.757Z,73.72
2023-05-10T11:08:27.683Z,72.81
2023-05-10T11:09:27.713Z,71.50
2023-05-10T11:10:27.749Z,72.31
2023-05-10T11:11:27.727Z,74.12
2023-05-10T11:12:27.641Z,72.31
2023-05-10T11:13:27.646Z,73.58
2023-05-10T11:14:27.658Z,74.49
2023-05-10T11:15:27.579Z,75.24
2023-05-10T11:16:27.839Z,76.04
2023-05-10T11:17:27.615Z,76.35
2023-05-10T11:18:27.677Z,77.06
2023-05-10T11:19:27.532Z,75.64
2023-05-10T11:20:27.542Z,77.36
2023-05-10T11:21:27.537Z,77.76
2023-05-10T11:22:27.529Z,78.00
2023-05-10T11:23:27.503Z,77.80
2023-05-10T11:24:27.501Z,77.50
2023-05-10T11:25:27.504Z,76.72
2023-05-10T11:26:27.519Z,76.05
2023-05-10T11:27:27.460Z,78.82
2023-05-10T11:28:27.485Z,79.02
2023-05-10T11:29:27.458Z,79.02
2023-05-10T11:30:27.446Z,78.05
2023-05-10T11:31:27.807Z,79.06
2023-05-10T11:32:27.445Z,80.01
2023-05-10T11:33:27.406Z,79.40
2023-05-10T11:34:27.416Z,80.31
2023-05-10T11:35:27.377Z,80.31
2023-05-10T11:36:27.370Z,79.34
2023-05-10T11:37:27.464Z,80.76
2023-05-10T11:38:27.376Z,81.06
2023-05-10T11:39:27.313Z,81.73
2023-05-10T11:40:27.340Z,81.52
2023-05-10T11:41:27.296Z,81.39
2023-05-10T11:42:27.321Z,79.46
2023-05-10T11:43:27.293Z,80.18
2023-05-10T11:44:27.473Z,78.82
2023-05-10T11:45:27.252Z,79.13
2023-05-10T11:46:27.375Z,78.52
2023-05-10T11:47:27.267Z,79.08
2023-05-10T11:48:27.233Z,76.97
2023-05-10T11:49:27.209Z,78.99
2023-05-10T11:50:27.202Z,78.38
2023-05-10T11:51:27.732Z,77.67
2023-05-10T11:52:27.204Z,77.67
2023-05-10T11:53:27.188Z,78.17
2023-05-10T11:54:27.215Z,78.78
2023-05-10T11:55:27.144Z,78.78
2023-05-10T11:56:31.494Z,78.08
2023-05-10T11:57:27.113Z,77.67
2023-05-10T11:58:27.146Z,79.19
2023-05-10T11:59:27.147Z,76.79
2023-05-10T12:00:27.183Z,80.04
2023-05-10T12:01:27.071Z,78.45
2023-05-10T12:02:27.176Z,79.93
2023-05-10T12:03:27.249Z,79.02
2023-05-10T12:04:27.269Z,78.45
2023-05-10T12:05:27.177Z,80.24
2023-05-10T12:06:27.085Z,80.40
2023-05-10T12:07:26.986Z,80.46
2023-05-10T12:08:27.093Z,78.95
2023-05-10T12:10:27.059Z,78.41
2023-05-10T12:11:26.965Z,76.22
2023-05-10T12:12:26.974Z,77.73
2023-05-10T12:13:26.938Z,77.73
2023-05-10T12:14:26.948Z,77.47
2023-05-10T12:15:26.897Z,79.49
2023-05-10T12:16:27.045Z,80.16
2023-05-10T12:17:26.898Z,80.83
2023-05-10T12:18:26.981Z,80.02
2023-05-10T12:19:26.866Z,77.86
2023-05-10T12:20:26.867Z,77.12
2023-05-10T12:21:26.925Z,76.82
2023-05-10T12:22:26.847Z,76.51
2023-05-10T12:23:26.813Z,77.28
2023-05-10T12:24:26.824Z,75.27
2023-05-10T12:25:26.830Z,75.54
2023-05-10T12:26:26.801Z,75.23
2023-05-10T12:27:26.774Z,72.51
2023-05-10T12:28:26.808Z,73.32
2023-05-10T12:29:26.730Z,73.42
2023-05-10T12:30:26.810Z,73.48
2023-05-10T12:31:26.812Z,72.41
2023-05-10T12:32:27.045Z,73.52
2023-05-10T12:33:26.998Z,73.32
2023-05-10T12:34:26.773Z,74.39
2023-05-10T12:35:26.897Z,72.54
2023-05-10T12:36:27.123Z,71.03
2023-05-10T12:37:26.681Z,73.32
2023-05-10T12:38:27.319Z,73.32
2023-05-10T12:39:26.857Z,72.47
2023-05-10T12:40:26.665Z,69.56
2023-05-10T12:41:26.645Z,71.56
2023-05-10T12:42:26.783Z,71.47
2023-05-10T12:43:26.580Z,72.03
2023-05-10T12:44:26.856Z,71.23
2023-05-10T12:45:26.586Z,70.06
2023-05-10T12:46:26.774Z,71.67
2023-05-10T12:47:26.669Z,72.47
2023-05-10T12:48:26.558Z,70.79
2023-05-10T12:49:26.541Z,70.79
2023-05-10T12:50:26.537Z,70.90
2023-05-10T12:51:26.564Z,72.31
2023-05-10T12:52:26.811Z,70.73
2023-05-10T12:53:26.475Z,70.83