createdAt,value
2019-03-24T00:01:40.699Z,4.20
2019-03-24T00:04:02.963Z,4.20
2019-03-24T00:06:31.699Z,4.20
2019-03-24T00:09:00.299Z,4.20
2019-03-24T00:11:28.898Z,4.20
2019-03-24T00:13:57.563Z,4.10
2019-03-24T00:16:26.118Z,4.10
2019-03-24T00:18:54.821Z,4.10
2019-03-24T00:21:23.491Z,4.10
2019-03-24T00:23:52.231Z,4.00
2019-03-24T00:26:20.914Z,4.00
2019-03-24T00:28:49.607Z,4.00
2019-03-24T00:31:18.203Z,4.00
2019-03-24T00:33:46.939Z,4.00
2019-03-24T00:36:15.614Z,3.90
2019-03-24T00:38:44.371Z,3.90
2019-03-24T00:41:12.963Z,3.90
2019-03-24T00:43:41.703Z,3.90
2019-03-24T00:46:10.311Z,3.80
2019-03-24T00:48:39.025Z,3.80
2019-03-24T00:51:07.774Z,3.70
2019-03-24T00:53:36.517Z,3.70
2019-03-24T00:56:26.043Z,3.60
2019-03-24T00:58:54.715Z,3.50
2019-03-24T01:01:24.950Z,3.50
2019-03-24T01:03:53.682Z,3.40
2019-03-24T01:06:22.426Z,3.30
2019-03-24T01:08:51.260Z,3.20
2019-03-24T01:11:19.951Z,3.10
2019-03-24T01:13:48.687Z,3.10
2019-03-24T01:16:17.354Z,3.00
2019-03-24T01:18:46.090Z,3.00
2019-03-24T01:21:14.766Z,2.90
2019-03-24T01:23:43.515Z,2.90
2019-03-24T01:26:12.163Z,2.90
2019-03-24T01:28:40.827Z,2.90
2019-03-24T01:31:09.566Z,2.90
2019-03-24T01:33:41.308Z,2.90
2019-03-24T01:36:10.043Z,2.90
2019-03-24T01:38:38.875Z,2.90
2019-03-24T01:41:08.129Z,2.80
2019-03-24T01:43:36.987Z,2.80
2019-03-24T01:46:05.719Z,2.70
2019-03-24T01:48:34.345Z,2.70
2019-03-24T01:51:03.067Z,2.70
2019-03-24T01:53:31.738Z,2.70
2019-03-24T01:56:00.483Z,2.60
2019-03-24T01:58:29.148Z,2.70
2019-03-24T02:00:57.814Z,2.70
2019-03-24T02:03:26.483Z,2.70
2019-03-24T02:05:55.216Z,2.70
2019-03-24T02:08:23.884Z,2.70
2019-03-24T02:10:52.614Z,2.70
2019-03-24T02:13:21.284Z,2.70
2019-03-24T02:15:50.016Z,2.80
2019-03-24T02:18:18.652Z,2.80
2019-03-24T02:20:47.388Z,2.90
2019-03-24T02:23:15.983Z,2.90
2019-03-24T02:26:11.212Z,2.90
2019-03-24T02:28:39.821Z,2.90
2019-03-24T02:31:08.556Z,2.90
2019-03-24T02:33:37.221Z,2.90
2019-03-24T02:36:05.971Z,2.90
2019-03-24T02:38:36.208Z,3.00
2019-03-24T02:41:04.941Z,2.90
2019-03-24T02:43:33.540Z,2.90
2019-03-24T02:46:02.380Z,2.90
2019-03-24T02:48:30.997Z,3.00
2019-03-24T02:50:59.563Z,3.00
2019-03-24T02:53:28.267Z,3.00
2019-03-24T02:55:56.919Z,3.00
2019-03-24T02:58:25.660Z,3.00
2019-03-24T03:00:54.329Z,3.00
2019-03-24T03:03:23.141Z,3.00
2019-03-24T03:05:51.808Z,3.00
2019-03-24T03:08:20.603Z,2.90
2019-03-24T03:10:49.253Z,2.90
2019-03-24T03:13:18.012Z,2.90
2019-03-24T03:15:46.751Z,2.90
2019-03-24T03:18:15.484Z,2.90
2019-03-24T03:20:44.284Z,2.90
2019-03-24T03:23:13.014Z,2.90
2019-03-24T03:25:41.618Z,2.90
2019-03-24T03:28:10.345Z,2.90
2019-03-24T03:30:39.000Z,2.90
2019-03-24T03:33:07.740Z,2.80
2019-03-24T03:35:36.403Z,2.90
2019-03-24T03:38:05.150Z,2.90
2019-03-24T03:40:33.809Z,2.80
2019-03-24T03:43:02.606Z,2.80
2019-03-24T03:45:31.515Z,2.80
2019-03-24T03:48:00.260Z,2.80
2019-03-24T03:50:28.928Z,2.70
2019-03-24T03:52:57.651Z,2.70
2019-03-24T03:55:26.398Z,2.60
2019-03-24T03:57:55.052Z,2.60
2019-03-24T04:00:35.417Z,2.60
2019-03-24T04:03:04.844Z,2.50
2019-03-24T04:05:33.546Z,2.50
2019-03-24T04:08:02.381Z,2.50
2019-03-24T04:10:31.116Z,2.50
2019-03-24T04:12:59.708Z,2.50
2019-03-24T04:15:28.442Z,2.40
2019-03-24T04:17:57.149Z,2.40
2019-03-24T04:20:25.873Z,2.40
2019-03-24T04:22:54.545Z,2.40
2019-03-24T04:25:23.272Z,2.40
2019-03-24T04:27:51.893Z,2.40
2019-03-24T04:30:20.618Z,2.40
2019-03-24T04:32:49.292Z,2.40
2019-03-24T04:35:18.021Z,2.40
2019-03-24T04:37:46.691Z,2.30
2019-03-24T04:40:15.427Z,2.30
2019-03-24T04:42:44.075Z,2.30
2019-03-24T04:45:13.414Z,2.20
2019-03-24T04:47:42.067Z,2.20
2019-03-24T04:50:11.101Z,2.20
2019-03-24T04:52:39.747Z,2.20
2019-03-24T04:55:09.283Z,2.20
2019-03-24T04:57:38.119Z,2.10
2019-03-24T05:00:08.884Z,2.20
2019-03-24T05:02:37.608Z,2.20
2019-03-24T05:05:08.335Z,2.30
2019-03-24T05:07:37.481Z,2.30
2019-03-24T05:10:08.973Z,2.30
2019-03-24T05:12:37.575Z,2.30
2019-03-24T05:15:06.511Z,2.50
2019-03-24T05:17:36.450Z,2.50
2019-03-24T05:20:06.788Z,2.60
2019-03-24T05:22:35.456Z,2.70
2019-03-24T05:25:04.794Z,2.70
2019-03-24T05:27:33.488Z,2.80
2019-03-24T05:30:02.156Z,2.80
2019-03-24T05:32:30.887Z,3.00
2019-03-24T05:34:59.495Z,3.20
2019-03-24T05:37:28.226Z,3.50
2019-03-24T05:39:56.924Z,4.00
2019-03-24T05:42:25.655Z,4.40
2019-03-24T05:44:54.333Z,4.70
2019-03-24T05:47:23.072Z,5.00
2019-03-24T05:49:51.734Z,5.10
2019-03-24T05:52:20.402Z,5.20
2019-03-24T05:54:58.649Z,5.10
2019-03-24T05:57:27.382Z,5.00
2019-03-24T05:59:56.054Z,4.90
2019-03-24T06:02:24.791Z,5.10
2019-03-24T06:04:53.418Z,5.40
2019-03-24T06:07:22.147Z,5.60
2019-03-24T06:10:10.331Z,5.60
2019-03-24T06:12:39.068Z,5.50
2019-03-24T06:15:09.073Z,5.50
2019-03-24T06:17:47.513Z,5.40
2019-03-24T06:20:08.499Z,5.20
2019-03-24T06:22:37.234Z,5.40
2019-03-24T06:25:07.253Z,5.60
2019-03-24T06:27:35.982Z,5.70
2019-03-24T06:30:09.399Z,5.70
2019-03-24T06:32:38.147Z,5.80
2019-03-24T06:35:07.774Z,6.10
2019-03-24T06:37:36.599Z,6.40
2019-03-24T06:40:06.478Z,6.70
2019-03-24T06:42:35.212Z,6.70
2019-03-24T06:45:07.452Z,6.50
2019-03-24T06:47:36.181Z,6.80
2019-03-24T06:50:06.538Z,7.00
2019-03-24T06:52:35.352Z,7.10
2019-03-24T06:55:05.603Z,7.00
2019-03-24T06:57:34.211Z,7.00
2019-03-24T07:00:02.951Z,6.90
2019-03-24T07:02:31.545Z,6.90
2019-03-24T07:05:00.242Z,6.90
2019-03-24T07:07:31.722Z,6.90
2019-03-24T07:10:00.479Z,6.60
2019-03-24T07:12:29.173Z,6.40
2019-03-24T07:14:57.862Z,6.10
2019-03-24T07:17:26.600Z,6.10
2019-03-24T07:19:55.336Z,6.00
2019-03-24T07:22:24.070Z,5.90
2019-03-24T07:24:52.806Z,5.80
2019-03-24T07:27:21.469Z,5.90
2019-03-24T07:29:50.163Z,5.70
2019-03-24T07:32:18.839Z,5.80
2019-03-24T07:34:47.577Z,5.80
2019-03-24T07:37:16.378Z,5.80
2019-03-24T07:39:45.115Z,5.80
2019-03-24T07:42:13.858Z,5.80
2019-03-24T07:44:42.598Z,5.70
2019-03-24T07:47:14.570Z,5.70
2019-03-24T07:49:43.409Z,5.80
2019-03-24T07:52:12.211Z,5.70
2019-03-24T07:54:40.943Z,5.70
2019-03-24T07:57:12.708Z,5.70
2019-03-24T07:59:41.334Z,5.70
2019-03-24T08:02:10.033Z,5.80
2019-03-24T08:04:38.665Z,5.80
2019-03-24T08:07:07.385Z,5.80
2019-03-24T08:09:37.261Z,5.80
2019-03-24T08:12:06.086Z,5.80
2019-03-24T08:14:34.754Z,5.80
2019-03-24T08:17:03.491Z,5.90
2019-03-24T08:19:32.155Z,5.90
2019-03-24T08:22:00.912Z,5.80
2019-03-24T08:24:29.503Z,5.90
2019-03-24T08:26:58.246Z,6.00
2019-03-24T08:29:28.521Z,6.00
2019-03-24T08:31:57.246Z,6.00
2019-03-24T08:34:26.011Z,6.10
2019-03-24T08:36:57.735Z,6.10
2019-03-24T08:39:26.403Z,6.10
2019-03-24T08:41:55.093Z,6.10
2019-03-24T08:44:23.722Z,6.20
2019-03-24T08:46:52.375Z,6.20
2019-03-24T08:49:21.049Z,6.30
2019-03-24T08:51:51.261Z,6.30
2019-03-24T08:54:19.969Z,6.30
2019-03-24T08:56:48.688Z,6.30
2019-03-24T08:59:17.390Z,6.30
2019-03-24T09:01:46.022Z,6.30
2019-03-24T09:04:14.691Z,6.40
2019-03-24T09:06:45.741Z,6.30
2019-03-24T09:09:13.550Z,6.40
2019-03-24T09:11:42.283Z,6.30
2019-03-24T09:14:10.957Z,6.40
2019-03-24T09:16:39.771Z,6.50
2019-03-24T09:19:08.424Z,6.50
2019-03-24T09:21:37.087Z,6.60
2019-03-24T09:24:05.899Z,6.50
2019-03-24T09:26:34.703Z,6.50
2019-03-24T09:29:03.415Z,6.60
2019-03-24T09:31:32.071Z,6.60
2019-03-24T09:34:00.739Z,6.60
2019-03-24T09:36:29.411Z,6.60
2019-03-24T09:38:58.149Z,6.60
2019-03-24T09:41:26.908Z,6.60
2019-03-24T09:43:55.638Z,6.70
2019-03-24T09:46:24.359Z,6.70
2019-03-24T09:49:02.721Z,6.70
2019-03-24T09:51:23.409Z,6.70
2019-03-24T09:53:52.125Z,6.70
2019-03-24T09:56:20.837Z,6.70
2019-03-24T09:58:49.503Z,6.80
2019-03-24T10:01:18.170Z,6.90
2019-03-24T10:03:46.895Z,7.00
2019-03-24T10:06:15.562Z,7.10
2019-03-24T10:08:47.255Z,7.10
2019-03-24T10:11:14.630Z,7.10
2019-03-24T10:13:43.292Z,7.10
2019-03-24T10:16:11.964Z,7.10
2019-03-24T10:18:42.256Z,7.10
2019-03-24T10:21:11.364Z,7.10
2019-03-24T10:23:40.009Z,7.00
2019-03-24T10:26:08.670Z,7.10
2019-03-24T10:28:37.430Z,7.10
2019-03-24T10:31:06.159Z,7.10
2019-03-24T10:33:34.911Z,7.20
2019-03-24T10:36:03.571Z,7.20
2019-03-24T10:38:32.235Z,7.20
2019-03-24T10:41:00.895Z,7.20
2019-03-24T10:43:29.707Z,7.10
2019-03-24T10:45:58.366Z,7.20
2019-03-24T10:48:33.625Z,7.20
2019-03-24T10:50:57.704Z,7.20
2019-03-24T10:53:26.303Z,7.40
2019-03-24T10:55:55.038Z,7.40
2019-03-24T10:58:23.690Z,7.50
2019-03-24T11:00:52.422Z,7.50
2019-03-24T11:03:21.044Z,7.40
2019-03-24T11:05:49.787Z,7.50
2019-03-24T11:08:18.608Z,7.50
2019-03-24T11:10:47.359Z,7.60
2019-03-24T11:13:16.014Z,7.60
2019-03-24T11:15:44.924Z,7.60
2019-03-24T11:18:13.578Z,7.60
2019-03-24T11:20:42.326Z,7.60
2019-03-24T11:23:11.443Z,7.70
2019-03-24T11:25:40.185Z,7.80
2019-03-24T11:28:08.950Z,7.80
2019-03-24T11:30:37.578Z,7.90
2019-03-24T11:33:06.319Z,7.90
2019-03-24T11:35:35.046Z,7.90
2019-03-24T11:38:03.791Z,7.90
2019-03-24T11:40:32.516Z,7.90
2019-03-24T11:43:01.178Z,7.80
2019-03-24T11:45:29.907Z,7.80
2019-03-24T11:47:58.566Z,7.90
2019-03-24T11:50:27.338Z,7.90
2019-03-24T11:52:55.994Z,7.90
2019-03-24T11:55:24.666Z,7.90
2019-03-24T11:57:53.319Z,7.90
2019-03-24T12:00:33.005Z,7.90
2019-03-24T12:03:01.835Z,8.00
2019-03-24T12:05:30.497Z,8.10
2019-03-24T12:07:59.211Z,8.00
2019-03-24T12:10:27.950Z,8.00
2019-03-24T12:12:56.607Z,8.00
2019-03-24T12:15:25.334Z,8.10
2019-03-24T12:17:54.139Z,8.10
2019-03-24T12:20:22.797Z,8.30
2019-03-24T12:22:51.576Z,8.10
2019-03-24T12:25:20.430Z,8.10
2019-03-24T12:27:49.166Z,8.10
2019-03-24T12:30:17.992Z,8.10
2019-03-24T12:32:46.651Z,8.20
2019-03-24T12:35:15.314Z,8.10
2019-03-24T12:37:44.042Z,8.20
2019-03-24T12:40:12.983Z,8.10
2019-03-24T12:42:41.713Z,8.10
2019-03-24T12:45:11.046Z,8.10
2019-03-24T12:47:39.781Z,8.20
2019-03-24T12:50:10.266Z,8.00
2019-03-24T12:52:39.169Z,8.00
2019-03-24T12:55:08.503Z,7.80
2019-03-24T12:57:37.155Z,7.60
2019-03-24T13:00:08.823Z,7.60
2019-03-24T13:14:01.494Z,7.30
2019-03-24T13:16:30.249Z,7.30
2019-03-24T13:18:59.038Z,7.20
2019-03-24T13:21:27.674Z,7.20
2019-03-24T13:23:56.407Z,7.20
2019-03-24T13:26:25.084Z,7.30
2019-03-24T13:28:53.752Z,7.30
2019-03-24T13:31:23.416Z,7.40
2019-03-24T13:33:52.216Z,7.50
2019-03-24T13:36:20.998Z,7.50
2019-03-24T13:38:49.789Z,7.50
2019-03-24T13:41:18.460Z,7.50
2019-03-24T13:43:47.162Z,7.50
2019-03-24T13:46:16.259Z,7.50
2019-03-24T13:48:44.902Z,7.40
2019-03-24T13:51:13.573Z,7.40
2019-03-24T13:53:42.243Z,7.40
2019-03-24T13:56:10.915Z,7.50
2019-03-24T13:58:39.766Z,7.50
2019-03-24T14:01:09.797Z,7.50
2019-03-24T14:03:38.534Z,7.50
2019-03-24T14:06:07.153Z,7.40
2019-03-24T14:08:35.841Z,7.50
2019-03-24T14:11:04.521Z,7.50
2019-03-24T14:13:33.187Z,7.60
2019-03-24T14:16:01.933Z,7.60
2019-03-24T14:18:30.625Z,7.50
2019-03-24T14:20:59.325Z,7.60
2019-03-24T14:23:29.156Z,7.50
2019-03-24T14:25:59.373Z,7.50
2019-03-24T14:28:28.024Z,7.60
2019-03-24T14:30:56.760Z,7.50
2019-03-24T14:33:25.447Z,7.70
2019-03-24T14:35:54.176Z,7.70
2019-03-24T14:38:22.865Z,7.70
2019-03-24T14:40:52.965Z,7.70
2019-03-24T14:43:21.649Z,7.70
2019-03-24T14:45:50.355Z,7.70
2019-03-24T14:48:19.005Z,7.70
2019-03-24T14:50:54.509Z,7.70
2019-03-24T14:53:18.281Z,7.70
2019-03-24T14:55:46.968Z,7.60
2019-03-24T14:58:15.717Z,7.70
2019-03-24T15:00:44.656Z,7.70
2019-03-24T15:03:13.506Z,7.60
2019-03-24T15:05:42.244Z,7.60
2019-03-24T15:08:11.193Z,7.60
2019-03-24T15:10:40.014Z,7.60
2019-03-24T15:13:08.862Z,7.60
2019-03-24T15:15:37.616Z,7.60
2019-03-24T15:18:06.433Z,7.60
2019-03-24T15:20:36.503Z,7.50
2019-03-24T15:23:05.293Z,7.50
2019-03-24T15:25:35.813Z,7.50
2019-03-24T15:28:04.516Z,7.50
2019-03-24T15:30:33.261Z,7.40
2019-03-24T15:33:01.940Z,7.40
2019-03-24T15:35:30.614Z,7.40
2019-03-24T15:38:08.192Z,7.30
2019-03-24T15:40:29.824Z,7.40
2019-03-24T15:42:58.445Z,7.40
2019-03-24T15:45:27.188Z,7.40
2019-03-24T15:47:55.858Z,7.30
2019-03-24T15:50:24.642Z,7.30
2019-03-24T15:52:53.389Z,7.30
2019-03-24T15:55:22.637Z,7.30
2019-03-24T15:57:51.316Z,7.20
2019-03-24T16:00:47.998Z,7.20
2019-03-24T16:03:16.822Z,7.20
2019-03-24T16:05:45.508Z,7.10
2019-03-24T16:08:16.243Z,7.10
2019-03-24T16:10:44.958Z,7.00
2019-03-24T16:13:13.649Z,7.00
2019-03-24T16:15:42.321Z,7.00
2019-03-24T16:18:11.005Z,6.90
2019-03-24T16:20:39.742Z,6.90
2019-03-24T16:23:08.356Z,6.80
2019-03-24T16:25:37.108Z,6.70
2019-03-24T16:28:05.858Z,6.60
2019-03-24T16:30:34.532Z,6.50
2019-03-24T16:33:03.453Z,6.50
2019-03-24T16:35:32.130Z,6.40
2019-03-24T16:38:00.807Z,6.40
2019-03-24T16:40:29.490Z,6.30
2019-03-24T16:42:58.166Z,6.30
2019-03-24T16:45:26.902Z,6.30
2019-03-24T16:47:55.584Z,6.20
2019-03-24T16:50:24.339Z,6.20
2019-03-24T16:52:53.093Z,6.20
2019-03-24T16:55:21.773Z,6.20
2019-03-24T16:57:50.452Z,6.10
2019-03-24T17:00:19.343Z,6.10
2019-03-24T17:02:47.949Z,6.10
2019-03-24T17:05:16.796Z,6.10
2019-03-24T17:07:45.509Z,6.10
2019-03-24T17:10:14.394Z,6.10
2019-03-24T17:12:43.089Z,6.10
2019-03-24T17:15:12.186Z,6.10
2019-03-24T17:17:40.991Z,6.10
2019-03-24T17:20:10.346Z,6.10
2019-03-24T17:22:39.011Z,6.10
2019-03-24T17:25:08.237Z,6.00
2019-03-24T17:27:36.908Z,6.00
2019-03-24T17:30:10.717Z,6.00
2019-03-24T17:32:45.579Z,5.90
2019-03-24T17:35:14.444Z,5.90
2019-03-24T17:37:43.126Z,5.80
2019-03-24T17:40:12.587Z,5.80
2019-03-24T17:42:41.543Z,5.70
2019-03-24T17:45:11.420Z,5.70
2019-03-24T17:47:40.174Z,5.70
2019-03-24T17:50:12.229Z,5.70
2019-03-24T17:52:41.086Z,5.60
2019-03-24T17:55:10.237Z,5.50
2019-03-24T17:57:39.017Z,5.50
2019-03-24T18:00:14.327Z,5.40
2019-03-24T18:02:43.079Z,5.40
2019-03-24T18:05:12.027Z,5.30
2019-03-24T18:07:40.900Z,5.30
2019-03-24T18:10:10.813Z,5.20
2019-03-24T18:12:39.573Z,5.20
2019-03-24T18:15:09.929Z,5.20
2019-03-24T18:17:38.730Z,5.10
2019-03-24T18:20:08.674Z,5.00
2019-03-24T18:22:37.528Z,5.00
2019-03-24T18:25:25.551Z,4.90
2019-03-24T18:27:54.318Z,4.90
2019-03-24T18:30:23.364Z,4.80
2019-03-24T18:32:52.142Z,4.70
2019-03-24T18:35:20.814Z,4.70
2019-03-24T18:37:49.566Z,4.60
2019-03-24T18:40:19.325Z,4.50
2019-03-24T18:42:48.067Z,4.50
2019-03-24T18:45:17.019Z,4.50
2019-03-24T18:47:45.777Z,4.40
2019-03-24T18:50:14.836Z,4.40
2019-03-24T18:52:43.584Z,4.30
2019-03-24T18:55:12.467Z,4.30
2019-03-24T18:57:41.259Z,4.30
2019-03-24T19:00:12.004Z,4.20
2019-03-24T19:02:40.685Z,4.10
2019-03-24T19:05:09.737Z,4.10
2019-03-24T19:07:38.485Z,4.10
2019-03-24T19:10:09.397Z,4.10
2019-03-24T19:12:38.308Z,4.00
2019-03-24T19:15:08.863Z,4.00
2019-03-24T19:17:37.624Z,4.00
2019-03-24T19:20:08.076Z,4.00
2019-03-24T19:22:36.835Z,3.90
2019-03-24T19:25:09.380Z,3.90
2019-03-24T19:27:38.199Z,3.80
2019-03-24T19:30:09.762Z,3.80
2019-03-24T19:32:38.510Z,3.80
2019-03-24T19:35:11.616Z,3.70
2019-03-24T19:37:41.966Z,3.70
2019-03-24T19:40:13.659Z,3.70
2019-03-24T19:42:42.352Z,3.70
2019-03-24T19:45:11.299Z,3.70
2019-03-24T19:47:41.577Z,3.60
2019-03-24T19:50:10.775Z,3.60
2019-03-24T19:52:45.104Z,3.60
2019-03-24T19:55:12.390Z,3.50
2019-03-24T19:57:41.067Z,3.50
2019-03-24T20:00:10.227Z,3.50
2019-03-24T20:02:39.073Z,3.50
2019-03-24T20:05:07.905Z,3.40
2019-03-24T20:07:47.371Z,3.40
2019-03-24T20:10:26.249Z,3.40
2019-03-24T20:12:55.005Z,3.30
2019-03-24T20:15:23.798Z,3.40
2019-03-24T20:17:52.491Z,3.30
2019-03-24T20:20:21.540Z,3.30
2019-03-24T20:22:56.534Z,3.30
2019-03-24T20:25:20.565Z,3.30
2019-03-24T20:27:49.242Z,3.30
2019-03-24T20:30:18.207Z,3.20
2019-03-24T20:32:47.982Z,3.20
2019-03-24T20:35:16.757Z,3.20
2019-03-24T20:37:45.469Z,3.20
2019-03-24T20:40:14.281Z,3.20
2019-03-24T20:42:43.034Z,3.20
2019-03-24T20:45:12.186Z,3.10
2019-03-24T20:47:40.931Z,3.20
2019-03-24T20:50:10.274Z,3.20
2019-03-24T20:52:39.027Z,3.20
2019-03-24T20:55:08.195Z,3.20
2019-03-24T20:57:36.916Z,3.10
2019-03-24T21:00:09.305Z,3.10
2019-03-24T21:02:38.151Z,3.20
2019-03-24T21:05:12.835Z,3.10
2019-03-24T21:07:38.822Z,3.20
2019-03-24T21:10:08.563Z,3.20
2019-03-24T21:12:37.253Z,3.10
2019-03-24T21:15:08.011Z,3.10
2019-03-24T21:17:36.856Z,3.00
2019-03-24T21:20:07.721Z,3.00
2019-03-24T21:22:35.626Z,3.00
2019-03-24T21:25:05.575Z,2.90
2019-03-24T21:27:34.245Z,2.90
2019-03-24T21:30:03.313Z,2.80
2019-03-24T21:32:31.978Z,2.80
2019-03-24T21:35:00.767Z,2.70
2019-03-24T21:37:29.528Z,2.70
2019-03-24T21:39:58.203Z,2.60
2019-03-24T21:42:26.955Z,2.60
2019-03-24T21:44:55.794Z,2.60
2019-03-24T21:47:24.567Z,2.50
2019-03-24T21:49:53.245Z,2.50
2019-03-24T21:52:21.937Z,2.50
2019-03-24T21:54:50.617Z,2.50
2019-03-24T21:57:19.293Z,2.50
2019-03-24T21:59:47.975Z,2.40
2019-03-24T22:02:16.724Z,2.40
2019-03-24T22:04:45.432Z,2.40
2019-03-24T22:07:14.185Z,2.30
2019-03-24T22:09:42.976Z,2.30
2019-03-24T22:12:11.653Z,2.20
2019-03-24T22:14:40.337Z,2.30
2019-03-24T22:17:10.559Z,2.20
2019-03-24T22:19:39.236Z,2.20
2019-03-24T22:22:08.015Z,2.20
2019-03-24T22:24:36.701Z,2.20
2019-03-24T22:27:05.389Z,2.30
2019-03-24T22:29:34.063Z,2.20
2019-03-24T22:32:02.737Z,2.30
2019-03-24T22:34:31.446Z,2.30
2019-03-24T22:37:00.202Z,2.20
2019-03-24T22:39:28.875Z,2.20
2019-03-24T22:41:58.643Z,2.30
2019-03-24T22:44:27.458Z,2.30
2019-03-24T22:46:56.146Z,2.20
2019-03-24T22:49:24.821Z,2.30
2019-03-24T22:51:56.026Z,2.30
2019-03-24T22:54:23.815Z,2.30
2019-03-24T22:56:52.602Z,2.30
2019-03-24T22:59:21.321Z,2.30
2019-03-24T23:01:50.086Z,2.30
2019-03-24T23:04:18.811Z,2.30
2019-03-24T23:06:47.476Z,2.30
2019-03-24T23:09:16.281Z,2.30
2019-03-24T23:11:44.947Z,2.30
2019-03-24T23:14:13.808Z,2.30
2019-03-24T23:16:42.428Z,2.30
2019-03-24T23:19:11.106Z,2.30
2019-03-24T23:21:39.785Z,2.30
2019-03-24T23:24:15.383Z,2.20
2019-03-24T23:26:38.856Z,2.20
2019-03-24T23:29:07.602Z,2.10
2019-03-24T23:31:36.353Z,2.20
2019-03-24T23:34:05.041Z,2.10
2019-03-24T23:36:33.777Z,2.10
2019-03-24T23:39:02.521Z,2.10
2019-03-24T23:41:31.260Z,2.00
2019-03-24T23:44:00.001Z,2.00
2019-03-24T23:46:28.758Z,2.00
2019-03-24T23:49:21.179Z,2.00
2019-03-24T23:51:49.829Z,1.90
2019-03-24T23:54:26.891Z,1.90
2019-03-24T23:56:48.972Z,1.90
2019-03-24T23:59:17.648Z,1.80
