createdAt,value
2023-04-12T00:00:55.210Z,65.04
2023-04-12T00:03:22.948Z,65.14
2023-04-12T00:05:53.966Z,65.22
2023-04-12T00:08:32.428Z,65.27
2023-04-12T00:11:01.757Z,65.32
2023-04-12T00:13:29.083Z,65.52
2023-04-12T00:15:57.535Z,65.50
2023-04-12T00:18:26.876Z,65.65
2023-04-12T00:20:55.013Z,65.71
2023-04-12T00:23:23.879Z,65.89
2023-04-12T00:25:50.717Z,66.04
2023-04-12T00:28:17.381Z,66.22
2023-04-12T00:30:45.316Z,66.33
2023-04-12T00:33:12.272Z,66.50
2023-04-12T00:35:39.118Z,66.42
2023-04-12T00:38:09.946Z,66.47
2023-04-12T00:40:42.359Z,66.48
2023-04-12T00:43:14.754Z,66.61
2023-04-12T00:45:42.253Z,66.72
2023-04-12T00:48:12.949Z,66.77
2023-04-12T00:50:44.609Z,66.74
2023-04-12T00:53:17.487Z,66.89
2023-04-12T00:55:47.110Z,67.10
2023-04-12T00:58:15.785Z,67.13
2023-04-12T01:00:49.661Z,67.13
2023-04-12T01:03:27.303Z,67.25
2023-04-12T01:06:15.824Z,67.45
2023-04-12T01:08:47.569Z,67.48
2023-04-12T01:11:14.333Z,67.58
2023-04-12T01:13:45.480Z,67.57
2023-04-12T01:16:22.422Z,67.63
2023-04-12T01:18:52.371Z,67.62
2023-04-12T01:21:42.911Z,67.64
2023-04-12T01:24:20.971Z,67.77
2023-04-12T01:26:48.238Z,67.98
2023-04-12T01:29:16.644Z,67.95
2023-04-12T01:31:54.479Z,67.87
2023-04-12T01:34:25.140Z,67.85
2023-04-12T01:36:51.866Z,67.75
2023-04-12T01:39:19.338Z,67.85
2023-04-12T01:41:48.420Z,67.86
2023-04-12T01:44:15.749Z,67.93
2023-04-12T01:46:48.984Z,67.84
2023-04-12T01:49:15.983Z,67.84
2023-04-12T01:51:54.362Z,67.82
2023-04-12T01:54:25.995Z,67.82
2023-04-12T01:56:57.435Z,67.86
2023-04-12T01:59:26.714Z,67.83
2023-04-12T02:01:59.404Z,67.83
2023-04-12T02:04:27.288Z,67.85
2023-04-12T02:06:55.551Z,67.80
2023-04-12T02:09:26.821Z,67.84
2023-04-12T02:11:55.794Z,67.91
2023-04-12T02:14:23.146Z,68.05
2023-04-12T02:16:57.819Z,68.09
2023-04-12T02:19:24.715Z,68.16
2023-04-12T02:21:51.995Z,68.18
2023-04-12T02:24:26.917Z,68.21
2023-04-12T02:26:54.685Z,68.18
2023-04-12T02:29:23.345Z,68.28
2023-04-12T02:31:51.901Z,68.38
2023-04-12T02:34:24.767Z,68.40
2023-04-12T02:36:59.401Z,68.50
2023-04-12T02:39:28.611Z,68.40
2023-04-12T02:41:56.360Z,68.45
2023-04-12T02:44:23.051Z,68.62
2023-04-12T02:47:08.053Z,68.76
2023-04-12T02:49:36.509Z,68.76
2023-04-12T02:52:04.611Z,68.79
2023-04-12T02:54:38.923Z,68.89
2023-04-12T02:57:06.214Z,68.84
2023-04-12T02:59:36.134Z,69.01
2023-04-12T03:02:10.952Z,69.08
2023-04-12T03:04:39.479Z,69.18
2023-04-12T03:07:08.807Z,69.31
2023-04-12T03:09:49.831Z,69.30
2023-04-12T03:12:17.420Z,69.39
2023-04-12T03:14:57.664Z,69.46
2023-04-12T03:17:26.570Z,69.53
2023-04-12T03:19:54.531Z,69.68
2023-04-12T03:22:22.457Z,69.78
2023-04-12T03:24:53.649Z,69.74
2023-04-12T03:27:21.528Z,69.95
2023-04-12T03:29:49.104Z,69.98
2023-04-12T03:32:17.097Z,69.89
2023-04-12T03:34:45.197Z,69.98
2023-04-12T03:37:12.848Z,69.94
2023-04-12T03:39:47.130Z,70.12
2023-04-12T03:42:31.660Z,70.17
2023-04-12T03:45:02.151Z,70.24
2023-04-12T03:47:29.360Z,70.35
2023-04-12T03:52:33.619Z,70.21
2023-04-12T03:55:01.124Z,70.33
2023-04-12T03:57:28.305Z,70.30
2023-04-12T03:59:55.414Z,70.37
2023-04-12T04:02:26.531Z,70.56
2023-04-12T04:04:54.873Z,70.67
2023-04-12T04:07:26.491Z,70.68
2023-04-12T04:09:55.197Z,70.63
2023-04-12T04:12:22.752Z,70.71
2023-04-12T04:14:54.608Z,70.62
2023-04-12T04:17:32.184Z,70.65
2023-04-12T04:20:05.070Z,70.62
2023-04-12T04:22:32.768Z,70.83
2023-04-12T04:25:02.468Z,70.84
2023-04-12T04:27:33.801Z,70.87
2023-04-12T04:30:02.480Z,70.85
2023-04-12T04:32:31.102Z,70.84
2023-04-12T04:34:59.647Z,70.78
2023-04-12T04:37:34.889Z,70.97
2023-04-12T04:40:14.113Z,71.02
2023-04-12T04:42:45.771Z,71.03
2023-04-12T04:45:14.149Z,70.91
2023-04-12T04:47:43.648Z,70.83
2023-04-12T04:50:11.040Z,70.78
2023-04-12T04:52:38.615Z,70.70
2023-04-12T04:55:11.234Z,70.79
2023-04-12T04:57:40.653Z,70.83
2023-04-12T05:00:11.151Z,70.77
2023-04-12T05:02:44.990Z,70.74
2023-04-12T05:05:17.673Z,70.65
2023-04-12T05:07:45.085Z,70.78
2023-04-12T05:10:12.136Z,70.78
2023-04-12T05:12:40.361Z,70.79
2023-04-12T05:15:12.051Z,70.92
2023-04-12T05:17:39.509Z,70.63
2023-04-12T05:20:07.238Z,70.66
2023-04-12T05:22:35.484Z,70.73
2023-04-12T05:25:03.258Z,70.74
2023-04-12T05:27:31.697Z,70.65
2023-04-12T05:29:58.958Z,70.70
2023-04-12T05:32:28.937Z,70.71
2023-04-12T05:35:04.527Z,70.51
2023-04-12T05:37:40.579Z,70.40
2023-04-12T05:40:09.198Z,70.55
2023-04-12T05:42:36.832Z,70.60
2023-04-12T05:45:05.051Z,70.48
2023-04-12T05:47:36.119Z,70.51
2023-04-12T05:50:03.861Z,70.42
2023-04-12T05:52:38.284Z,70.36
2023-04-12T06:08:43.226Z,70.50
2023-04-12T06:11:12.057Z,70.33
2023-04-12T06:13:39.121Z,70.41
2023-04-12T06:16:08.085Z,70.38
2023-04-12T06:18:35.469Z,70.51
2023-04-12T06:21:04.767Z,70.56
2023-04-12T06:23:34.546Z,70.61
2023-04-12T06:26:01.452Z,70.64
2023-04-12T06:28:31.693Z,70.63
2023-04-12T06:30:59.703Z,70.67
2023-04-12T06:33:27.600Z,70.70
2023-04-12T06:35:54.964Z,70.84
2023-04-12T06:38:23.760Z,70.86
2023-04-12T06:40:52.794Z,70.75
2023-04-12T06:43:22.154Z,70.79
2023-04-12T06:45:49.423Z,70.82
2023-04-12T06:48:16.078Z,70.83
2023-04-12T06:50:44.197Z,70.82
2023-04-12T06:53:12.967Z,70.74
2023-04-12T06:55:40.408Z,70.88
2023-04-12T06:58:07.325Z,70.77
2023-04-12T07:00:34.475Z,70.81
2023-04-12T07:03:01.830Z,70.79
2023-04-12T07:05:29.056Z,70.78
2023-04-12T07:07:56.941Z,70.81
2023-04-12T07:10:23.882Z,70.73
2023-04-12T07:12:51.310Z,70.77
2023-04-12T07:15:19.081Z,70.94
2023-04-12T07:17:46.729Z,70.80
2023-04-12T07:20:13.594Z,70.82
2023-04-12T07:22:42.394Z,70.87
2023-04-12T07:25:13.150Z,70.82
2023-04-12T07:27:46.643Z,70.79
2023-04-12T07:30:17.369Z,70.73
2023-04-12T07:32:44.806Z,70.78
2023-04-12T07:35:14.180Z,70.83
2023-04-12T07:37:41.883Z,70.67
2023-04-12T07:40:08.894Z,70.75
2023-04-12T07:42:36.364Z,70.57
2023-04-12T07:45:03.539Z,70.52
2023-04-12T07:47:32.411Z,70.70
2023-04-12T07:49:59.781Z,70.60
2023-04-12T07:52:26.766Z,70.57
2023-04-12T07:54:56.861Z,70.53
2023-04-12T07:57:26.202Z,70.50
2023-04-12T07:59:52.916Z,70.47
2023-04-12T08:02:27.250Z,70.49
2023-04-12T08:04:57.340Z,70.49
2023-04-12T08:07:27.220Z,70.42
2023-04-12T08:09:58.464Z,70.63
2023-04-12T08:12:28.863Z,70.57
2023-04-12T08:15:03.132Z,70.48
2023-04-12T08:17:31.106Z,70.43
2023-04-12T08:19:58.469Z,70.40
2023-04-12T08:22:29.569Z,70.35
2023-04-12T08:24:57.280Z,70.51
2023-04-12T08:27:23.995Z,70.53
2023-04-12T08:29:53.013Z,70.52
2023-04-12T08:32:19.606Z,70.57
2023-04-12T08:34:46.423Z,70.53
2023-04-12T08:37:20.836Z,70.55
2023-04-12T08:39:47.501Z,70.33
2023-04-12T08:42:15.491Z,70.46
2023-04-12T08:44:42.199Z,70.62
2023-04-12T08:47:10.096Z,70.60
2023-04-12T08:49:40.473Z,70.44
2023-04-12T08:52:08.101Z,70.45
2023-04-12T08:54:35.116Z,70.61
2023-04-12T08:57:04.390Z,70.72
2023-04-12T08:59:31.812Z,70.71
2023-04-12T09:01:58.905Z,70.47
2023-04-12T09:04:26.932Z,70.38
2023-04-12T09:06:53.781Z,70.56
2023-04-12T09:09:39.993Z,70.38
2023-04-12T09:12:07.689Z,70.43
2023-04-12T09:14:34.859Z,70.57
2023-04-12T09:17:01.657Z,70.44
2023-04-12T09:19:49.371Z,70.32
2023-04-12T09:22:18.982Z,70.42
2023-04-12T09:24:51.017Z,70.51
2023-04-12T09:27:20.433Z,70.49
2023-04-12T09:29:50.805Z,70.32
2023-04-12T09:32:25.896Z,70.19
2023-04-12T09:34:57.061Z,70.14
2023-04-12T09:37:23.994Z,70.23
2023-04-12T09:40:00.460Z,70.04
2023-04-12T09:42:33.332Z,70.15
2023-04-12T09:45:18.747Z,70.13
2023-04-12T09:47:46.307Z,70.03
2023-04-12T09:50:39.475Z,70.18
2023-04-12T09:53:17.835Z,70.24
2023-04-12T09:55:46.037Z,70.19
2023-04-12T09:58:12.743Z,70.18
2023-04-12T10:00:43.593Z,70.22
2023-04-12T10:03:11.123Z,70.30
2023-04-12T10:05:39.855Z,70.26
2023-04-12T10:08:06.753Z,70.27
2023-04-12T10:10:33.815Z,70.27
2023-04-12T10:13:01.393Z,70.37
2023-04-12T10:15:36.497Z,70.37
2023-04-12T10:18:06.668Z,70.46
2023-04-12T10:20:33.503Z,70.33
2023-04-12T10:23:03.069Z,70.49
2023-04-12T10:25:31.150Z,70.47
2023-04-12T10:28:12.264Z,70.50
2023-04-12T10:30:42.107Z,70.32
2023-04-12T10:33:32.755Z,70.44
2023-04-12T10:36:10.355Z,70.43
2023-04-12T10:38:47.402Z,70.32
2023-04-12T10:41:17.428Z,70.19
2023-04-12T10:43:45.477Z,70.06
2023-04-12T10:46:38.073Z,70.22
2023-04-12T10:49:09.590Z,70.32
2023-04-12T10:52:10.249Z,70.36
2023-04-12T10:54:37.247Z,70.36
2023-04-12T10:57:06.306Z,70.37
2023-04-12T10:59:55.459Z,70.35
2023-04-12T11:02:22.506Z,70.35
2023-04-12T11:05:08.240Z,70.36
2023-04-12T11:08:05.650Z,70.52
2023-04-12T11:11:02.520Z,70.47
2023-04-12T11:13:35.711Z,70.41
2023-04-12T11:16:08.496Z,70.29
2023-04-12T11:18:36.097Z,70.32
2023-04-12T11:21:06.392Z,70.42
2023-04-12T11:23:35.765Z,70.41
2023-04-12T11:26:03.965Z,70.31
2023-04-12T11:28:34.643Z,70.38
2023-04-12T11:31:06.745Z,70.47
2023-04-12T11:33:37.440Z,70.40
2023-04-12T11:36:12.512Z,70.39
2023-04-12T11:38:41.898Z,70.39
2023-04-12T11:41:11.528Z,70.37
2023-04-12T11:43:40.987Z,70.42
2023-04-12T11:46:11.484Z,70.42
2023-04-12T11:53:30.579Z,70.36
2023-04-12T11:56:00.640Z,70.43
2023-04-12T11:58:30.321Z,70.52
2023-04-12T12:01:00.666Z,70.33
2023-04-12T12:03:30.714Z,70.23
2023-04-12T12:06:00.952Z,70.36
2023-04-12T12:08:30.664Z,70.42
2023-04-12T12:11:07.805Z,70.41
2023-04-12T12:13:54.142Z,70.26
2023-04-12T12:16:28.373Z,70.40
2023-04-12T12:19:04.568Z,70.45
2023-04-12T12:21:34.571Z,70.22
2023-04-12T12:24:03.681Z,70.14
2023-04-12T12:26:33.278Z,70.08
2023-04-12T12:36:36.777Z,70.04
2023-04-12T12:39:07.946Z,69.96
2023-04-12T12:41:36.696Z,70.05
2023-04-12T12:44:07.065Z,69.99
2023-04-12T12:49:07.400Z,70.11
2023-04-12T12:51:36.797Z,70.13
2023-04-12T12:54:05.627Z,70.36
2023-04-12T12:56:37.554Z,70.43
2023-04-12T12:59:06.242Z,70.39
2023-04-12T13:01:34.836Z,70.66
2023-04-12T13:04:03.176Z,70.74
2023-04-12T13:06:32.175Z,70.56
2023-04-12T13:09:00.709Z,70.60
2023-04-12T13:11:30.167Z,70.59
2023-04-12T13:13:59.149Z,70.65
2023-04-12T13:16:27.453Z,70.68
2023-04-12T13:18:56.310Z,70.52
2023-04-12T13:21:27.256Z,70.32
2023-04-12T13:23:55.599Z,70.32
2023-04-12T13:26:25.806Z,70.29
2023-04-12T13:28:54.003Z,70.31
2023-04-12T13:31:29.006Z,70.27
2023-04-12T13:33:58.940Z,70.26
2023-04-12T13:36:27.376Z,70.20
2023-04-12T13:38:55.511Z,70.25
2023-04-12T13:41:24.114Z,70.30
2023-04-12T13:43:52.398Z,70.39
2023-04-12T13:46:21.471Z,70.22
2023-04-12T13:48:51.428Z,70.48
2023-04-12T13:51:20.253Z,70.65
2023-04-12T13:53:53.753Z,70.59
2023-04-12T13:56:22.516Z,70.62
2023-04-12T13:58:51.580Z,70.56
2023-04-12T14:01:23.797Z,70.58
2023-04-12T14:03:53.965Z,70.58
2023-04-12T14:06:22.138Z,70.44
2023-04-12T14:08:52.752Z,70.50
2023-04-12T14:11:23.877Z,70.62
2023-04-12T14:13:52.015Z,70.66
2023-04-12T14:16:25.574Z,70.64
2023-04-12T14:18:54.509Z,70.69
2023-04-12T14:21:28.613Z,70.50
2023-04-12T14:23:59.198Z,70.47
2023-04-12T14:26:27.800Z,70.51
2023-04-12T14:28:56.814Z,70.57
2023-04-12T14:31:30.209Z,70.57
2023-04-12T14:33:58.836Z,70.55
2023-04-12T14:36:29.027Z,70.68
2023-04-12T14:39:00.025Z,70.66
2023-04-12T14:41:29.678Z,70.68
2023-04-12T14:44:00.466Z,70.74
2023-04-12T14:46:29.409Z,70.87
2023-04-12T14:49:01.678Z,70.73
2023-04-12T14:51:38.906Z,70.76
2023-04-12T14:54:08.265Z,70.90
2023-04-12T14:56:43.402Z,70.86
2023-04-12T14:59:23.552Z,70.87
2023-04-12T15:01:52.923Z,70.71
2023-04-12T15:04:21.619Z,70.81
2023-04-12T15:06:53.310Z,70.83
2023-04-12T15:09:21.549Z,70.99
2023-04-12T15:11:55.319Z,70.87
2023-04-12T15:14:29.200Z,70.84
2023-04-12T15:17:00.166Z,70.84
2023-04-12T15:19:28.699Z,70.90
2023-04-12T15:21:57.320Z,70.99
2023-04-12T15:24:28.512Z,70.81
2023-04-12T15:27:29.422Z,70.83
2023-04-12T15:30:10.841Z,70.99
2023-04-12T15:32:42.636Z,71.00
2023-04-12T15:37:42.587Z,71.13
2023-04-12T15:40:15.945Z,71.36
2023-04-12T15:42:47.577Z,71.33
2023-04-12T15:45:17.178Z,71.21
2023-04-12T15:47:47.253Z,71.26
2023-04-12T15:50:19.306Z,71.28
2023-04-12T15:52:51.995Z,71.32
2023-04-12T15:55:22.099Z,71.51
2023-04-12T15:57:50.861Z,71.55
2023-04-12T16:00:26.771Z,71.66
2023-04-12T16:02:59.123Z,71.68
2023-04-12T16:05:32.054Z,71.74
2023-04-12T16:08:01.796Z,71.82
2023-04-12T16:10:33.783Z,71.87
2023-04-12T16:13:02.161Z,71.93
2023-04-12T16:15:30.832Z,71.92
2023-04-12T16:17:59.038Z,72.00
2023-04-12T16:20:28.125Z,71.99
2023-04-12T16:22:56.252Z,71.84
2023-04-12T16:25:28.057Z,71.79
2023-04-12T16:27:57.687Z,72.02
2023-04-12T16:30:56.647Z,72.08
2023-04-12T16:33:28.104Z,72.17
2023-04-12T16:35:58.044Z,72.13
2023-04-12T16:38:28.182Z,72.32
2023-04-12T16:41:00.618Z,72.39
2023-04-12T16:43:30.798Z,72.47
2023-04-12T16:46:17.937Z,72.49
2023-04-12T16:48:47.982Z,72.48
2023-04-12T16:51:17.670Z,72.51
2023-04-12T16:53:51.706Z,72.48
2023-04-12T16:56:20.820Z,72.44
2023-04-12T16:58:49.175Z,72.61
2023-04-12T17:01:20.818Z,72.54
2023-04-12T17:03:50.617Z,72.60
2023-04-12T17:06:21.728Z,72.64
2023-04-12T17:08:50.370Z,72.59
2023-04-12T17:11:19.757Z,72.54
2023-04-12T17:13:50.103Z,72.54
2023-04-12T17:16:23.030Z,72.56
2023-04-12T17:18:51.538Z,72.43
2023-04-12T17:21:20.639Z,72.54
2023-04-12T17:23:48.806Z,72.59
2023-04-12T17:26:19.116Z,72.61
2023-04-12T17:28:50.932Z,72.56
2023-04-12T17:31:21.478Z,72.67
2023-04-12T17:33:54.009Z,72.58
2023-04-12T17:36:22.487Z,72.59
2023-04-12T17:38:50.656Z,72.55
2023-04-12T17:41:18.813Z,72.62
2023-04-12T17:43:47.336Z,72.64
2023-04-12T17:46:16.321Z,72.66
2023-04-12T17:48:45.373Z,72.62
2023-04-12T17:51:13.545Z,72.68
2023-04-12T17:53:51.087Z,72.73
2023-04-12T17:56:20.524Z,72.71
2023-04-12T17:58:48.909Z,72.85
2023-04-12T18:01:17.601Z,72.87
2023-04-12T18:03:47.815Z,72.89
2023-04-12T18:06:18.530Z,72.91
2023-04-12T18:08:50.008Z,73.08
2023-04-12T18:11:19.624Z,73.10
2023-04-12T18:13:48.239Z,73.01
2023-04-12T18:16:16.806Z,72.93
2023-04-12T18:18:46.065Z,72.96
2023-04-12T18:21:16.260Z,73.11
2023-04-12T18:23:44.799Z,73.08
2023-04-12T18:26:18.177Z,73.03
2023-04-12T18:28:47.620Z,73.04
2023-04-12T18:31:19.032Z,73.03
2023-04-12T18:33:47.850Z,72.95
2023-04-12T18:36:16.988Z,73.00
2023-04-12T18:38:46.109Z,72.97
2023-04-12T18:41:18.001Z,73.06
2023-04-12T18:43:46.758Z,73.15
2023-04-12T18:46:18.497Z,73.17
2023-04-12T18:48:48.279Z,73.07
2023-04-12T18:51:16.365Z,73.04
2023-04-12T18:53:44.723Z,73.30
2023-04-12T18:56:14.350Z,73.33
2023-04-12T18:58:54.410Z,73.30
2023-04-12T19:01:24.751Z,73.39
2023-04-12T19:03:55.225Z,73.39
2023-04-12T19:06:23.940Z,73.37
2023-04-12T19:08:52.487Z,73.48
2023-04-12T19:11:24.901Z,73.44
2023-04-12T19:13:56.268Z,73.45
2023-04-12T19:16:24.690Z,73.41
2023-04-12T19:18:55.263Z,73.48
2023-04-12T19:21:24.448Z,73.42
2023-04-12T19:23:53.432Z,73.32
2023-04-12T19:26:23.057Z,73.45
2023-04-12T19:28:55.761Z,73.58
2023-04-12T19:31:24.709Z,73.48
2023-04-12T19:33:55.993Z,73.48
2023-04-12T19:36:24.650Z,73.52
2023-04-12T19:38:53.330Z,73.53
2023-04-12T19:41:23.039Z,73.53
2023-04-12T19:43:51.247Z,73.45
2023-04-12T19:46:19.736Z,73.52
2023-04-12T19:48:48.935Z,73.47
2023-04-12T19:51:17.069Z,73.38
2023-04-12T19:53:48.220Z,73.42
2023-04-12T19:56:17.825Z,73.40
2023-04-12T19:58:46.814Z,73.44
2023-04-12T20:01:16.573Z,73.37
2023-04-12T20:03:45.661Z,73.37
2023-04-12T20:06:14.525Z,73.34
2023-04-12T20:08:42.749Z,73.31
2023-04-12T20:11:13.906Z,73.33
2023-04-12T20:13:59.078Z,73.37
2023-04-12T20:16:27.612Z,73.41
2023-04-12T20:18:57.825Z,73.34
2023-04-12T20:21:27.880Z,73.34
2023-04-12T20:23:56.291Z,73.26
2023-04-12T20:26:27.641Z,73.26
2023-04-12T20:28:56.861Z,73.23
2023-04-12T20:31:26.120Z,73.20
2023-04-12T20:33:58.057Z,73.17
2023-04-12T20:36:29.898Z,73.05
2023-04-12T20:39:01.774Z,72.96
2023-04-12T20:41:30.923Z,73.01
2023-04-12T20:44:02.859Z,73.07
2023-04-12T20:46:36.823Z,73.01
2023-04-12T20:49:07.242Z,72.84
2023-04-12T20:51:35.521Z,72.75
2023-04-12T20:54:04.044Z,72.69
2023-04-12T20:56:32.805Z,72.71
2023-04-12T20:59:02.770Z,72.68
2023-04-12T21:01:33.640Z,72.71
2023-04-12T21:04:06.465Z,72.66
2023-04-12T21:06:35.108Z,72.47
2023-04-12T21:09:06.010Z,72.50
2023-04-12T21:11:34.516Z,72.44
2023-04-12T21:14:05.766Z,72.42
2023-04-12T21:16:38.689Z,72.42
2023-04-12T21:19:08.482Z,72.48
2023-04-12T21:21:37.255Z,72.52
2023-04-12T21:24:07.654Z,72.52
2023-04-12T21:26:36.125Z,72.47
2023-04-12T21:29:04.851Z,72.52
2023-04-12T21:31:34.588Z,72.38
2023-04-12T21:34:04.010Z,72.38
2023-04-12T21:36:33.161Z,72.35
2023-04-12T21:39:01.826Z,72.24
2023-04-12T21:41:30.145Z,72.31
2023-04-12T21:43:58.775Z,72.25
2023-04-12T21:46:28.329Z,72.27
2023-04-12T21:48:57.378Z,72.26
2023-04-12T21:51:26.607Z,72.18
2023-04-12T21:53:57.463Z,72.18
2023-04-12T21:56:26.292Z,72.16
2023-04-12T21:58:58.904Z,72.15
2023-04-12T22:01:28.029Z,72.11
2023-04-12T22:03:57.473Z,72.05
2023-04-12T22:06:26.021Z,72.10
2023-04-12T22:08:55.608Z,72.06
2023-04-12T22:11:24.473Z,72.10
2023-04-12T22:13:55.100Z,72.05
2023-04-12T22:16:24.840Z,72.06
2023-04-12T22:18:53.043Z,72.06
2023-04-12T22:21:28.523Z,72.18
2023-04-12T22:23:57.457Z,72.16
2023-04-12T22:26:26.645Z,72.19
2023-04-12T22:28:58.513Z,72.12
2023-04-12T22:31:27.689Z,72.14
2023-04-12T22:33:56.258Z,72.07
2023-04-12T22:36:28.540Z,72.03
2023-04-12T22:38:57.563Z,72.04
2023-04-12T22:41:28.615Z,72.09
2023-04-12T22:44:02.841Z,71.90
2023-04-12T22:46:32.453Z,71.95
2023-04-12T22:49:00.860Z,71.99
2023-04-12T22:51:32.738Z,71.99
2023-04-12T22:54:03.147Z,71.93
2023-04-12T22:56:31.253Z,71.78
2023-04-12T22:58:59.667Z,71.90
2023-04-12T23:01:29.484Z,71.96
2023-04-12T23:04:01.318Z,71.83
2023-04-12T23:06:31.582Z,71.82
2023-04-12T23:09:00.371Z,71.88
2023-04-12T23:11:28.693Z,71.85
2023-04-12T23:14:04.968Z,71.74
2023-04-12T23:16:35.447Z,71.66
2023-04-12T23:19:05.401Z,71.72
2023-04-12T23:21:35.116Z,71.65
2023-04-12T23:24:05.434Z,71.78
2023-04-12T23:26:36.624Z,71.76
2023-04-12T23:29:05.118Z,71.79
2023-04-12T23:31:35.394Z,71.68
2023-04-12T23:34:06.264Z,71.72
2023-04-12T23:36:34.743Z,71.78
2023-04-12T23:39:09.383Z,71.78
2023-04-12T23:41:40.736Z,71.78
2023-04-12T23:44:12.681Z,71.72
2023-04-12T23:46:43.226Z,71.73
2023-04-12T23:49:12.515Z,71.85
2023-04-12T23:51:48.134Z,71.78
2023-04-12T23:54:17.661Z,71.63
2023-04-12T23:56:46.724Z,71.72
2023-04-12T23:59:22.479Z,71.68
