createdAt,value
2019-04-27T00:00:45.334Z,67.15
2019-04-27T00:03:15.983Z,67.05
2019-04-27T00:05:46.544Z,67.23
2019-04-27T00:08:20.438Z,66.89
2019-04-27T00:10:51.256Z,67.14
2019-04-27T00:13:17.527Z,66.69
2019-04-27T00:15:57.683Z,66.49
2019-04-27T00:18:25.762Z,66.49
2019-04-27T00:20:56.603Z,66.78
2019-04-27T00:23:27.381Z,66.86
2019-04-27T00:25:53.604Z,66.81
2019-04-27T00:28:19.848Z,66.72
2019-04-27T00:30:46.211Z,66.92
2019-04-27T00:33:13.691Z,67.75
2019-04-27T00:38:23.298Z,67.75
2019-04-27T00:40:51.630Z,67.66
2019-04-27T00:43:17.900Z,67.59
2019-04-27T00:45:44.194Z,67.52
2019-04-27T00:48:10.575Z,67.49
2019-04-27T00:50:36.871Z,67.71
2019-04-27T00:53:03.549Z,67.95
2019-04-27T00:55:29.960Z,67.98
2019-04-27T00:57:59.011Z,68.00
2019-04-27T01:00:44.039Z,68.05
2019-04-27T01:03:13.853Z,68.97
2019-04-27T01:05:40.416Z,68.95
2019-04-27T01:08:06.559Z,68.78
2019-04-27T01:10:33.503Z,68.65
2019-04-27T01:12:59.989Z,68.79
2019-04-27T01:15:26.354Z,69.39
2019-04-27T01:17:52.592Z,69.23
2019-04-27T01:20:18.863Z,69.18
2019-04-27T01:22:45.180Z,69.19
2019-04-27T01:25:11.730Z,69.12
2019-04-27T01:27:42.569Z,69.08
2019-04-27T01:30:10.840Z,69.13
2019-04-27T01:32:37.104Z,69.47
2019-04-27T01:35:03.373Z,69.93
2019-04-27T01:37:29.535Z,70.49
2019-04-27T01:39:55.806Z,71.17
2019-04-27T01:42:22.142Z,70.82
2019-04-27T01:44:49.604Z,70.67
2019-04-27T01:47:16.612Z,70.59
2019-04-27T01:49:42.862Z,70.75
2019-04-27T01:52:09.715Z,70.55
2019-04-27T01:54:36.046Z,70.44
2019-04-27T01:57:04.270Z,71.04
2019-04-27T01:59:30.601Z,70.76
2019-04-27T02:01:58.858Z,70.72
2019-04-27T02:07:21.515Z,70.91
2019-04-27T02:09:48.681Z,70.66
2019-04-27T02:12:15.121Z,70.74
2019-04-27T02:14:41.346Z,71.33
2019-04-27T02:17:09.572Z,71.06
2019-04-27T02:19:35.728Z,71.05
2019-04-27T02:22:02.056Z,70.99
2019-04-27T02:24:28.804Z,71.42
2019-04-27T02:26:55.064Z,71.36
2019-04-27T02:29:39.042Z,72.52
2019-04-27T02:32:14.762Z,72.18
2019-04-27T02:34:51.652Z,72.04
2019-04-27T02:37:19.976Z,72.13
2019-04-27T02:39:45.935Z,72.47
2019-04-27T02:42:12.324Z,72.69
2019-04-27T02:44:41.405Z,73.11
2019-04-27T02:47:09.986Z,73.13
2019-04-27T02:49:35.705Z,72.69
2019-04-27T02:52:06.807Z,72.44
2019-04-27T02:54:32.947Z,72.42
2019-04-27T02:56:59.482Z,72.51
2019-04-27T02:59:25.924Z,72.59
2019-04-27T03:01:56.477Z,72.75
2019-04-27T03:04:22.624Z,72.47
2019-04-27T03:06:50.106Z,72.58
2019-04-27T03:09:16.445Z,73.01
2019-04-27T03:11:42.700Z,73.08
2019-04-27T03:14:32.648Z,73.18
2019-04-27T03:17:13.881Z,72.80
2019-04-27T03:19:59.765Z,72.69
2019-04-27T03:22:34.183Z,72.63
2019-04-27T03:25:02.271Z,73.06
2019-04-27T03:27:30.462Z,73.20
2019-04-27T03:29:59.127Z,73.04
2019-04-27T03:32:25.202Z,73.00
2019-04-27T03:34:52.594Z,73.28
2019-04-27T03:37:20.293Z,73.91
2019-04-27T03:39:46.716Z,74.13
2019-04-27T03:42:14.337Z,73.72
2019-04-27T03:44:40.527Z,73.41
2019-04-27T03:47:06.773Z,73.23
2019-04-27T03:49:37.931Z,73.16
2019-04-27T03:52:19.768Z,73.10
2019-04-27T03:54:51.044Z,73.45
2019-04-27T03:57:29.728Z,73.80
2019-04-27T03:59:56.467Z,73.88
2019-04-27T04:02:22.617Z,73.57
2019-04-27T04:04:50.716Z,73.61
2019-04-27T04:07:16.798Z,73.60
2019-04-27T04:09:50.320Z,73.92
2019-04-27T04:12:21.187Z,73.70
2019-04-27T04:14:49.321Z,73.76
2019-04-27T04:17:20.500Z,73.65
2019-04-27T04:19:54.466Z,73.49
2019-04-27T04:22:14.852Z,73.51
2019-04-27T04:24:41.033Z,73.44
2019-04-27T04:27:09.654Z,73.73
2019-04-27T04:29:35.427Z,74.71
2019-04-27T04:32:01.615Z,75.26
2019-04-27T04:34:29.841Z,75.24
2019-04-27T04:37:00.232Z,74.95
2019-04-27T04:39:24.142Z,74.61
2019-04-27T04:41:52.221Z,74.78
2019-04-27T04:44:20.491Z,75.07
2019-04-27T04:46:50.185Z,74.88
2019-04-27T04:49:16.619Z,75.10
2019-04-27T04:51:42.868Z,75.68
2019-04-27T04:54:09.562Z,76.23
2019-04-27T04:56:36.085Z,76.20
2019-04-27T04:59:02.236Z,76.70
2019-04-27T05:01:29.918Z,76.71
2019-04-27T05:03:56.407Z,76.72
2019-04-27T05:06:25.424Z,77.10
2019-04-27T05:08:50.844Z,77.54
2019-04-27T05:11:16.967Z,77.74
2019-04-27T05:13:46.910Z,77.43
2019-04-27T05:16:15.044Z,77.08
2019-04-27T05:18:41.191Z,76.86
2019-04-27T05:21:09.219Z,76.52
2019-04-27T05:23:35.472Z,76.44
2019-04-27T05:26:01.655Z,77.57
2019-04-27T05:28:29.647Z,77.60
2019-04-27T05:30:56.114Z,77.40
2019-04-27T05:33:22.277Z,77.66
2019-04-27T05:35:49.166Z,77.97
2019-04-27T05:38:15.657Z,78.36
2019-04-27T05:40:41.930Z,78.50
2019-04-27T05:43:09.178Z,78.57
2019-04-27T05:46:19.819Z,78.55
2019-04-27T05:48:46.021Z,78.69
2019-04-27T05:51:12.166Z,79.91
2019-04-27T05:53:39.581Z,79.83
2019-04-27T05:56:05.843Z,79.74
2019-04-27T05:58:32.114Z,79.53
2019-04-27T06:00:59.625Z,80.10
2019-04-27T06:03:25.777Z,79.86
2019-04-27T06:05:51.927Z,79.86
2019-04-27T06:08:21.067Z,79.97
2019-04-27T06:10:48.923Z,80.31
2019-04-27T06:13:15.423Z,80.81
2019-04-27T06:15:43.578Z,80.90
2019-04-27T06:18:10.466Z,80.59
2019-04-27T06:20:50.370Z,81.25
2019-04-27T06:23:06.747Z,80.49
2019-04-27T06:25:33.011Z,79.91
2019-04-27T06:27:59.408Z,79.25
2019-04-27T06:30:29.222Z,78.60
2019-04-27T06:32:55.809Z,78.24
2019-04-27T06:35:22.073Z,78.11
2019-04-27T06:37:49.271Z,77.55
2019-04-27T06:40:15.729Z,77.16
2019-04-27T06:42:41.983Z,76.92
2019-04-27T06:45:09.943Z,76.77
2019-04-27T06:47:39.086Z,76.75
2019-04-27T06:50:05.612Z,76.50
2019-04-27T06:52:31.858Z,76.32
2019-04-27T06:54:58.187Z,75.96
2019-04-27T06:57:24.506Z,75.44
2019-04-27T06:59:50.806Z,75.56
2019-04-27T07:02:18.929Z,74.85
2019-04-27T07:04:45.236Z,74.47
2019-04-27T07:07:12.935Z,74.00
2019-04-27T07:09:39.341Z,73.89
2019-04-27T07:12:05.560Z,73.85
2019-04-27T07:14:33.666Z,74.12
2019-04-27T07:16:59.937Z,74.08
2019-04-27T07:19:28.515Z,73.96
2019-04-27T07:21:54.843Z,73.83
2019-04-27T07:24:21.115Z,73.34
2019-04-27T07:26:48.829Z,73.14
2019-04-27T07:29:15.281Z,72.51
2019-04-27T07:31:41.635Z,72.53
2019-04-27T07:34:09.368Z,73.74
2019-04-27T07:36:35.814Z,75.11
2019-04-27T07:39:04.166Z,75.39
2019-04-27T07:41:30.474Z,75.42
2019-04-27T07:43:58.665Z,74.96
2019-04-27T07:46:24.981Z,74.76
2019-04-27T07:48:52.190Z,74.20
2019-04-27T07:51:30.858Z,73.92
2019-04-27T07:53:46.711Z,73.14
2019-04-27T07:56:12.941Z,72.69
2019-04-27T07:58:39.708Z,72.08
2019-04-27T08:03:53.668Z,71.85
2019-04-27T08:06:22.964Z,72.44
2019-04-27T08:09:10.025Z,71.78
2019-04-27T08:11:36.259Z,71.04
2019-04-27T08:14:02.542Z,70.58
2019-04-27T08:16:29.133Z,70.61
2019-04-27T08:19:00.013Z,69.64
2019-04-27T08:21:46.565Z,68.22
2019-04-27T08:24:11.673Z,67.37
2019-04-27T08:26:45.513Z,67.25
2019-04-27T08:29:32.853Z,67.57
2019-04-27T08:32:19.582Z,68.18
2019-04-27T08:34:45.925Z,66.54
2019-04-27T08:37:12.145Z,66.70
2019-04-27T08:39:39.640Z,67.83
2019-04-27T08:42:06.214Z,67.75
2019-04-27T08:44:32.357Z,68.46
2019-04-27T08:46:59.635Z,68.04
2019-04-27T08:49:26.059Z,68.77
2019-04-27T08:51:59.259Z,69.35
2019-04-27T08:54:23.127Z,69.36
2019-04-27T08:56:49.577Z,70.08
2019-04-27T08:59:15.983Z,70.99
2019-04-27T09:01:44.181Z,71.31
2019-04-27T09:04:11.274Z,71.80
2019-04-27T09:06:39.970Z,72.32
2019-04-27T09:09:09.485Z,72.16
2019-04-27T09:11:52.813Z,72.52
2019-04-27T09:14:20.860Z,73.37
2019-04-27T09:17:02.220Z,73.64
2019-04-27T09:19:29.150Z,73.57
2019-04-27T09:22:12.498Z,73.89
2019-04-27T09:24:31.116Z,73.84
2019-04-27T09:26:57.373Z,74.61
2019-04-27T09:29:25.883Z,75.43
2019-04-27T09:31:53.634Z,75.08
2019-04-27T09:34:23.064Z,75.53
2019-04-27T09:36:49.202Z,75.48
2019-04-27T09:39:16.325Z,75.43
2019-04-27T09:41:42.632Z,75.37
2019-04-27T09:44:08.949Z,75.35
2019-04-27T09:46:36.397Z,75.12
2019-04-27T09:49:02.732Z,76.39
2019-04-27T09:51:28.949Z,77.04
2019-04-27T09:53:56.347Z,77.21
2019-04-27T09:56:22.869Z,77.57
2019-04-27T09:58:49.110Z,78.25
2019-04-27T10:01:16.377Z,78.40
2019-04-27T10:03:43.217Z,78.39
2019-04-27T10:06:09.455Z,79.36
2019-04-27T10:08:36.676Z,78.90
2019-04-27T10:11:03.221Z,78.93
2019-04-27T10:13:29.448Z,78.96
2019-04-27T10:15:55.765Z,78.97
2019-04-27T10:18:22.050Z,78.66
2019-04-27T10:20:58.988Z,78.51
2019-04-27T10:23:16.362Z,77.87
2019-04-27T10:25:42.632Z,78.88
2019-04-27T10:28:08.762Z,77.92
2019-04-27T10:30:35.840Z,77.97
2019-04-27T10:33:02.283Z,77.81
2019-04-27T10:35:28.429Z,77.44
2019-04-27T10:37:54.554Z,77.72
2019-04-27T10:40:20.695Z,77.46
2019-04-27T10:42:46.973Z,76.89
2019-04-27T10:45:14.986Z,76.42
2019-04-27T10:47:41.155Z,76.36
2019-04-27T10:50:07.393Z,76.35
2019-04-27T10:52:33.434Z,76.62
2019-04-27T10:55:00.768Z,76.40
2019-04-27T10:57:26.993Z,76.22
2019-04-27T10:59:53.259Z,76.05
2019-04-27T11:02:19.488Z,75.98
2019-04-27T11:04:50.581Z,75.83
2019-04-27T11:07:18.619Z,75.98
2019-04-27T11:09:44.911Z,76.05
2019-04-27T11:12:11.155Z,76.24
2019-04-27T11:14:37.399Z,76.00
2019-04-27T11:17:06.302Z,75.88
2019-04-27T11:19:32.542Z,74.70
2019-04-27T11:21:58.668Z,75.63
2019-04-27T11:24:24.815Z,75.85
2019-04-27T11:26:50.924Z,75.88
2019-04-27T11:29:17.139Z,75.28
2019-04-27T11:31:43.405Z,75.13
2019-04-27T11:34:09.756Z,75.10
2019-04-27T11:36:40.612Z,74.46
2019-04-27T11:39:12.260Z,74.45
2019-04-27T11:41:38.419Z,74.37
2019-04-27T11:44:04.719Z,74.06
2019-04-27T11:46:30.995Z,73.59
2019-04-27T11:48:58.409Z,74.20
2019-04-27T11:51:26.463Z,73.72
2019-04-27T11:53:52.951Z,72.56
2019-04-27T11:56:19.079Z,72.39
2019-04-27T11:58:48.539Z,71.76
2019-04-27T12:01:13.478Z,72.36
2019-04-27T12:03:39.697Z,72.07
2019-04-27T12:06:05.834Z,70.86
2019-04-27T12:08:32.066Z,71.17
2019-04-27T12:10:58.325Z,70.40
2019-04-27T12:13:25.942Z,69.66
2019-04-27T12:15:52.107Z,70.26
2019-04-27T12:18:18.227Z,72.57
2019-04-27T12:20:45.734Z,73.33
2019-04-27T12:23:12.010Z,74.50
2019-04-27T12:25:38.169Z,75.20
2019-04-27T12:28:06.528Z,76.19
2019-04-27T12:30:37.443Z,76.89
2019-04-27T12:33:03.575Z,77.15
2019-04-27T12:35:29.734Z,76.42
2019-04-27T12:37:56.128Z,75.97
2019-04-27T12:40:22.316Z,75.28
2019-04-27T12:42:48.452Z,75.22
2019-04-27T12:45:17.967Z,75.32
2019-04-27T12:47:43.415Z,75.27
2019-04-27T12:50:12.701Z,75.60
2019-04-27T12:52:39.143Z,75.69
2019-04-27T12:55:07.817Z,76.30
2019-04-27T12:57:38.465Z,75.94
2019-04-27T13:00:10.733Z,75.76
2019-04-27T13:02:36.872Z,76.07
2019-04-27T13:05:28.475Z,76.42
2019-04-27T13:07:54.724Z,77.12
2019-04-27T13:10:21.000Z,77.79
2019-04-27T13:12:47.138Z,77.65
2019-04-27T13:15:13.841Z,77.32
2019-04-27T13:17:40.076Z,76.44
2019-04-27T13:20:06.949Z,76.00
2019-04-27T13:22:33.106Z,76.10
2019-04-27T13:24:59.352Z,75.93
2019-04-27T13:27:26.968Z,75.79
2019-04-27T13:29:53.514Z,75.76
2019-04-27T13:32:19.650Z,75.76
2019-04-27T13:34:46.447Z,76.13
2019-04-27T13:37:31.045Z,76.31
2019-04-27T13:40:07.180Z,76.33
2019-04-27T13:42:28.233Z,75.91
2019-04-27T13:44:55.747Z,75.92
2019-04-27T13:47:27.283Z,75.59
2019-04-27T13:50:02.208Z,75.05
2019-04-27T13:52:29.985Z,74.90
2019-04-27T13:54:56.267Z,74.83
2019-04-27T13:57:22.609Z,75.15
2019-04-27T13:59:48.839Z,75.14
2019-04-27T14:02:15.981Z,75.29
2019-04-27T14:04:42.247Z,75.53
2019-04-27T14:07:09.060Z,75.70
2019-04-27T14:09:35.600Z,75.93
2019-04-27T14:12:03.725Z,76.52
2019-04-27T14:14:30.029Z,76.35
2019-04-27T14:16:56.250Z,76.75
2019-04-27T14:19:22.517Z,77.40
2019-04-27T14:21:49.026Z,77.35
2019-04-27T14:24:27.229Z,77.14
2019-04-27T14:26:43.577Z,76.79
2019-04-27T14:29:09.842Z,76.75
2019-04-27T14:31:36.099Z,76.84
2019-04-27T14:34:02.313Z,77.16
2019-04-27T14:36:29.206Z,77.01
2019-04-27T14:38:55.597Z,76.85
2019-04-27T14:41:22.289Z,76.74
2019-04-27T14:44:04.933Z,76.41
2019-04-27T14:46:18.643Z,76.52
2019-04-27T14:48:44.717Z,76.34
2019-04-27T14:51:10.943Z,75.93
2019-04-27T14:53:38.580Z,75.56
2019-04-27T14:56:04.816Z,75.25
2019-04-27T14:58:30.958Z,75.47
2019-04-27T15:01:10.923Z,75.25
2019-04-27T15:03:37.140Z,75.19
2019-04-27T15:06:03.427Z,75.48
2019-04-27T15:08:29.712Z,75.52
2019-04-27T15:10:55.944Z,75.37
2019-04-27T15:13:22.270Z,75.51
2019-04-27T15:15:48.548Z,75.87
2019-04-27T15:18:15.483Z,75.87
2019-04-27T15:20:46.565Z,76.03
2019-04-27T15:23:13.094Z,76.50
2019-04-27T15:25:45.629Z,77.53
2019-04-27T15:28:12.177Z,78.46
2019-04-27T15:30:57.478Z,78.33
2019-04-27T15:33:42.176Z,78.34
2019-04-27T15:36:10.420Z,78.66
2019-04-27T15:38:42.987Z,79.08
2019-04-27T15:41:24.330Z,79.55
2019-04-27T15:43:51.574Z,80.02
2019-04-27T15:46:18.425Z,80.55
2019-04-27T15:48:44.790Z,80.55
2019-04-27T15:51:17.414Z,81.05
2019-04-27T15:53:41.441Z,81.14
2019-04-27T15:56:08.895Z,81.15
2019-04-27T15:58:35.295Z,81.00
2019-04-27T16:01:05.935Z,81.31
2019-04-27T16:03:31.359Z,81.18
2019-04-27T16:05:58.827Z,81.81
2019-04-27T16:08:25.365Z,82.05
2019-04-27T16:10:51.631Z,82.13
2019-04-27T16:13:18.245Z,82.39
2019-04-27T16:15:50.169Z,82.05
2019-04-27T16:18:12.496Z,82.10
2019-04-27T16:20:38.639Z,81.85
2019-04-27T16:23:08.874Z,81.42
2019-04-27T16:25:46.130Z,81.10
2019-04-27T16:28:04.639Z,80.79
2019-04-27T16:30:31.493Z,80.42
2019-04-27T16:32:58.361Z,80.18
2019-04-27T16:35:24.692Z,80.29
2019-04-27T16:38:09.624Z,80.54
2019-04-27T16:40:36.083Z,80.78
2019-04-27T16:43:02.324Z,80.95
2019-04-27T16:45:28.561Z,80.96
2019-04-27T16:47:56.603Z,81.17
2019-04-27T16:50:25.489Z,81.41
2019-04-27T16:52:57.201Z,81.38
2019-04-27T16:55:19.872Z,81.38
2019-04-27T16:57:46.272Z,81.42
2019-04-27T17:00:15.983Z,81.64
2019-04-27T17:02:42.123Z,81.51
2019-04-27T17:05:08.601Z,81.70
2019-04-27T17:07:37.743Z,81.44
2019-04-27T17:10:03.755Z,82.04
2019-04-27T17:12:34.862Z,81.87
2019-04-27T17:15:05.791Z,81.32
2019-04-27T17:20:21.403Z,80.97
2019-04-27T17:22:51.952Z,81.00
2019-04-27T17:25:20.134Z,81.48
2019-04-27T17:27:45.759Z,81.37
2019-04-27T17:30:12.108Z,81.71
2019-04-27T17:32:55.067Z,81.26
2019-04-27T17:35:21.345Z,81.23
2019-04-27T17:37:48.888Z,81.31
2019-04-27T17:40:15.661Z,81.21
2019-04-27T17:42:41.907Z,81.11
2019-04-27T17:45:08.998Z,81.25
2019-04-27T17:47:35.297Z,81.17
2019-04-27T17:50:03.383Z,80.74
2019-04-27T17:52:29.622Z,81.03
2019-04-27T17:54:55.954Z,81.17
2019-04-27T17:57:26.133Z,81.20
2019-04-27T17:59:58.374Z,81.22
2019-04-27T18:02:18.251Z,81.07
2019-04-27T18:04:44.390Z,80.90
2019-04-27T18:07:10.659Z,80.46
2019-04-27T18:09:40.001Z,80.33
2019-04-27T18:12:08.129Z,80.27
2019-04-27T18:14:39.461Z,80.51
2019-04-27T18:17:03.731Z,80.39
2019-04-27T18:19:36.140Z,80.36
2019-04-27T18:22:04.134Z,80.34
2019-04-27T18:24:32.179Z,80.21
2019-04-27T18:27:03.238Z,79.96
2019-04-27T18:29:30.831Z,80.03
2019-04-27T18:31:58.828Z,79.95
2019-04-27T18:34:45.235Z,79.82
2019-04-27T18:37:14.447Z,80.00
2019-04-27T18:39:45.293Z,80.16
2019-04-27T18:42:09.357Z,80.33
2019-04-27T18:44:35.411Z,80.64
2019-04-27T18:47:02.401Z,80.57
2019-04-27T18:49:33.601Z,80.46
2019-04-27T18:52:06.313Z,80.27
2019-04-27T18:54:33.035Z,80.43
2019-04-27T18:57:02.845Z,80.38
2019-04-27T18:59:28.922Z,80.29
2019-04-27T19:01:55.204Z,80.01
2019-04-27T19:04:21.469Z,80.18
2019-04-27T19:06:47.644Z,80.22
2019-04-27T19:09:15.129Z,80.31
2019-04-27T19:11:53.289Z,80.54
2019-04-27T19:14:09.464Z,80.38
2019-04-27T19:16:35.609Z,80.32
2019-04-27T19:19:01.755Z,80.41
2019-04-27T19:21:28.871Z,80.35
2019-04-27T19:23:55.193Z,80.27
2019-04-27T19:26:23.238Z,80.33
2019-04-27T19:28:51.301Z,80.59
2019-04-27T19:34:03.896Z,81.04
2019-04-27T19:36:30.497Z,80.95
2019-04-27T19:38:58.352Z,81.15
2019-04-27T19:41:24.608Z,81.17
2019-04-27T19:43:55.058Z,80.71
2019-04-27T19:46:21.853Z,80.95
2019-04-27T19:48:49.812Z,80.79
2019-04-27T19:51:16.125Z,80.50
2019-04-27T19:53:42.235Z,80.27
2019-04-27T19:56:08.374Z,80.06
2019-04-27T19:58:38.158Z,80.12
2019-04-27T20:01:11.973Z,80.15
2019-04-27T20:03:36.521Z,80.28
2019-04-27T20:06:02.885Z,79.38
2019-04-27T20:08:39.476Z,79.80
2019-04-27T20:11:07.454Z,79.34
2019-04-27T20:13:33.687Z,79.22
2019-04-27T20:16:00.970Z,79.21
2019-04-27T20:18:27.284Z,79.13
2019-04-27T20:20:53.403Z,79.36
2019-04-27T20:23:22.228Z,79.04
2019-04-27T20:25:47.624Z,79.15
2019-04-27T20:28:13.737Z,79.35
2019-04-27T20:30:41.579Z,79.47
2019-04-27T20:33:07.851Z,79.33
2019-04-27T20:35:38.872Z,79.34
2019-04-27T20:38:06.892Z,79.18
2019-04-27T20:40:33.111Z,79.37
2019-04-27T20:43:02.499Z,79.77
2019-04-27T20:45:28.775Z,79.69
2019-04-27T20:47:54.896Z,79.43
2019-04-27T20:50:21.142Z,79.23
2019-04-27T20:52:49.184Z,79.25
2019-04-27T20:55:15.409Z,79.16
2019-04-27T20:57:41.716Z,79.10
2019-04-27T21:00:08.766Z,79.10
2019-04-27T21:02:54.869Z,79.07
2019-04-27T21:08:11.995Z,79.92
2019-04-27T21:10:38.487Z,80.27
2019-04-27T21:13:04.737Z,80.44
2019-04-27T21:15:31.594Z,80.16
2019-04-27T21:17:57.782Z,79.95
2019-04-27T21:20:23.994Z,79.72
2019-04-27T21:22:53.203Z,80.05
2019-04-27T21:25:18.189Z,80.26
2019-04-27T21:27:45.551Z,80.34
2019-04-27T21:30:11.873Z,80.48
2019-04-27T21:32:38.507Z,80.48
2019-04-27T21:35:11.763Z,80.50
2019-04-27T21:37:40.925Z,80.39
2019-04-27T21:42:56.878Z,80.03
2019-04-27T21:45:26.252Z,79.76
2019-04-27T21:47:52.366Z,79.74
2019-04-27T21:50:20.602Z,79.72
2019-04-27T21:52:54.481Z,79.55
2019-04-27T21:55:22.672Z,79.41
2019-04-27T21:57:48.796Z,79.31
2019-04-27T22:00:37.862Z,79.36
2019-04-27T22:03:04.090Z,79.70
2019-04-27T22:05:31.480Z,80.13
2019-04-27T22:07:57.726Z,80.28
2019-04-27T22:10:23.937Z,80.53
2019-04-27T22:12:51.819Z,80.74
2019-04-27T22:15:18.186Z,81.02
2019-04-27T22:17:44.332Z,81.03
2019-04-27T22:20:11.785Z,81.04
2019-04-27T22:22:41.390Z,80.78
2019-04-27T22:25:11.496Z,80.37
2019-04-27T22:27:37.586Z,80.51
2019-04-27T22:30:05.749Z,80.53
2019-04-27T22:32:32.840Z,80.63
2019-04-27T22:34:58.969Z,80.54
2019-04-27T22:37:25.117Z,80.70
2019-04-27T22:39:53.055Z,80.71
2019-04-27T22:42:35.970Z,80.73
2019-04-27T22:45:05.229Z,80.82
2019-04-27T22:47:31.810Z,80.69
2019-04-27T22:49:58.044Z,80.69
2019-04-27T22:52:24.198Z,80.57
2019-04-27T22:54:51.311Z,80.55
2019-04-27T22:57:20.792Z,80.60
2019-04-27T23:00:03.553Z,80.74
2019-04-27T23:02:33.897Z,80.43
2019-04-27T23:07:43.653Z,80.55
2019-04-27T23:10:11.261Z,80.22
2019-04-27T23:12:37.533Z,79.97
2019-04-27T23:15:06.898Z,79.65
2019-04-27T23:17:51.677Z,79.85
2019-04-27T23:20:17.723Z,80.06
2019-04-27T23:22:43.863Z,80.52
2019-04-27T23:25:11.243Z,80.84
2019-04-27T23:27:37.572Z,81.17
2019-04-27T23:30:05.195Z,81.03
2019-04-27T23:32:33.232Z,80.89
2019-04-27T23:34:59.354Z,80.57
2019-04-27T23:37:25.485Z,80.46
2019-04-27T23:39:51.526Z,80.20
2019-04-27T23:42:17.651Z,80.54
2019-04-27T23:44:43.681Z,80.79
2019-04-27T23:47:09.811Z,80.92
2019-04-27T23:49:35.959Z,80.62
2019-04-27T23:52:09.867Z,80.68
2019-04-27T23:54:36.003Z,80.48
2019-04-27T23:57:02.123Z,80.06
2019-04-27T23:59:29.291Z,80.13
