createdAt,value
2022-11-05T00:00:37.527Z,13.50
2022-11-05T00:03:38.230Z,12.70
2022-11-05T00:06:28.114Z,12.93
2022-11-05T00:09:13.859Z,13.73
2022-11-05T00:12:01.148Z,13.93
2022-11-05T00:14:47.509Z,13.93
2022-11-05T00:17:15.796Z,13.70
2022-11-05T00:19:44.049Z,13.90
2022-11-05T00:22:35.258Z,14.07
2022-11-05T00:25:16.793Z,13.20
2022-11-05T00:27:55.619Z,13.80
2022-11-05T00:30:25.561Z,14.20
2022-11-05T00:32:54.855Z,14.13
2022-11-05T00:35:24.025Z,14.30
2022-11-05T00:37:54.405Z,14.20
2022-11-05T00:40:22.731Z,14.03
2022-11-05T00:43:16.749Z,14.40
2022-11-05T00:45:46.301Z,13.67
2022-11-05T00:48:32.594Z,14.07
2022-11-05T00:51:00.900Z,14.43
2022-11-05T00:53:29.253Z,14.33
2022-11-05T00:55:57.661Z,15.07
2022-11-05T00:58:27.312Z,14.70
2022-11-05T01:00:58.956Z,14.87
2022-11-05T01:03:29.850Z,14.43
2022-11-05T01:05:59.717Z,14.00
2022-11-05T01:08:29.518Z,14.30
2022-11-05T01:10:59.608Z,14.73
2022-11-05T01:13:29.719Z,14.70
2022-11-05T01:16:05.428Z,14.60
2022-11-05T01:18:33.779Z,14.43
2022-11-05T01:21:10.378Z,14.30
2022-11-05T01:23:38.759Z,15.30
2022-11-05T01:26:07.261Z,15.17
2022-11-05T01:28:35.742Z,15.57
2022-11-05T01:31:05.426Z,15.60
2022-11-05T01:33:33.700Z,15.03
2022-11-05T01:36:01.957Z,15.00
2022-11-05T01:38:30.196Z,15.07
2022-11-05T01:40:58.449Z,15.83
2022-11-05T01:43:26.849Z,15.00
2022-11-05T01:45:59.415Z,15.37
2022-11-05T01:48:33.550Z,14.93
2022-11-05T01:51:04.937Z,15.63
2022-11-05T01:53:39.669Z,15.87
2022-11-05T01:56:12.578Z,15.33
2022-11-05T01:58:45.927Z,15.20
2022-11-05T02:01:14.217Z,15.57
2022-11-05T02:03:45.638Z,15.37
2022-11-05T02:06:16.841Z,15.03
2022-11-05T02:08:55.236Z,14.30
2022-11-05T02:11:23.885Z,14.70
2022-11-05T02:13:52.513Z,15.63
2022-11-05T02:16:34.509Z,15.73
2022-11-05T02:19:19.257Z,15.60
2022-11-05T02:22:20.780Z,15.80
2022-11-05T02:25:15.330Z,15.73
2022-11-05T02:28:15.709Z,15.67
2022-11-05T02:30:53.788Z,16.50
2022-11-05T02:33:35.630Z,15.13
2022-11-05T02:36:34.450Z,16.67
2022-11-05T02:39:19.197Z,16.17
2022-11-05T02:41:54.169Z,16.40
2022-11-05T02:44:30.278Z,16.10
2022-11-05T02:47:07.018Z,16.93
2022-11-05T02:49:41.806Z,15.60
2022-11-05T02:52:17.519Z,15.53
2022-11-05T02:54:52.734Z,15.97
2022-11-05T02:57:22.347Z,15.17
2022-11-05T02:59:50.596Z,16.37
2022-11-05T03:02:20.426Z,16.23
2022-11-05T03:04:48.958Z,16.30
2022-11-05T03:07:32.071Z,16.40
2022-11-05T03:10:19.717Z,15.90
2022-11-05T03:13:01.561Z,16.30
2022-11-05T03:15:44.181Z,15.30
2022-11-05T03:18:20.199Z,15.50
2022-11-05T03:20:52.548Z,14.87
2022-11-05T03:23:29.076Z,15.07
2022-11-05T03:26:06.108Z,15.53
2022-11-05T03:28:38.989Z,15.00
2022-11-05T03:31:09.000Z,15.43
2022-11-05T03:33:41.670Z,14.30
2022-11-05T03:36:16.242Z,15.13
2022-11-05T03:38:51.787Z,14.93
2022-11-05T03:41:22.788Z,15.47
2022-11-05T03:43:55.192Z,15.30
2022-11-05T03:46:28.916Z,14.57
2022-11-05T03:49:01.373Z,14.77
2022-11-05T03:51:38.156Z,14.80
2022-11-05T03:54:07.070Z,15.03
2022-11-05T03:56:41.058Z,15.00
2022-11-05T03:59:11.242Z,15.00
2022-11-05T04:01:40.547Z,15.30
2022-11-05T04:04:10.588Z,14.50
2022-11-05T04:06:56.456Z,15.63
2022-11-05T04:09:42.123Z,14.40
2022-11-05T04:12:29.319Z,15.03
2022-11-05T04:14:57.739Z,16.90
2022-11-05T04:17:25.192Z,14.40
2022-11-05T04:20:12.287Z,14.77
2022-11-05T04:22:58.107Z,14.77
2022-11-05T04:25:26.360Z,15.13
2022-11-05T04:27:59.289Z,14.47
2022-11-05T04:30:27.027Z,14.90
2022-11-05T04:33:06.798Z,14.50
2022-11-05T04:35:38.575Z,14.40
2022-11-05T04:38:08.999Z,14.27
2022-11-05T04:40:38.018Z,14.90
2022-11-05T04:43:13.592Z,14.47
2022-11-05T04:45:43.586Z,14.77
2022-11-05T04:48:12.361Z,14.57
2022-11-05T04:50:41.936Z,14.37
2022-11-05T04:53:10.874Z,15.17
2022-11-05T04:55:39.308Z,14.77
2022-11-05T04:58:07.515Z,15.10
2022-11-05T05:00:36.015Z,14.53
2022-11-05T05:03:04.350Z,14.37
2022-11-05T05:05:32.579Z,15.07
2022-11-05T05:08:04.708Z,14.60
2022-11-05T05:10:33.381Z,14.30
2022-11-05T05:13:01.671Z,14.57
2022-11-05T05:15:29.972Z,14.97
2022-11-05T05:17:58.308Z,14.63
2022-11-05T05:20:44.009Z,14.47
2022-11-05T05:23:13.819Z,13.90
2022-11-05T05:25:42.170Z,13.90
2022-11-05T05:28:10.431Z,14.27
2022-11-05T05:30:38.706Z,14.03
2022-11-05T05:33:06.938Z,15.30
2022-11-05T05:35:35.208Z,14.33
2022-11-05T05:38:03.440Z,14.20
2022-11-05T05:40:32.987Z,14.37
2022-11-05T05:43:01.331Z,14.33
2022-11-05T05:45:29.618Z,14.50
2022-11-05T05:47:57.841Z,14.80
2022-11-05T05:50:26.028Z,15.10
2022-11-05T05:52:54.664Z,14.40
2022-11-05T05:55:23.127Z,14.63
2022-11-05T05:57:52.766Z,13.73
2022-11-05T06:00:21.230Z,13.77
2022-11-05T06:02:49.565Z,14.40
2022-11-05T06:05:18.112Z,13.27
2022-11-05T06:07:46.328Z,14.60
2022-11-05T06:10:14.541Z,13.77
2022-11-05T06:12:42.842Z,13.40
2022-11-05T06:15:12.572Z,14.60
2022-11-05T06:17:40.893Z,14.17
2022-11-05T06:20:10.043Z,13.53
2022-11-05T06:22:38.287Z,13.60
2022-11-05T06:25:07.512Z,13.20
2022-11-05T06:27:36.857Z,13.27
2022-11-05T06:30:06.058Z,13.40
2022-11-05T06:32:35.620Z,13.27
2022-11-05T06:35:03.859Z,13.30
2022-11-05T06:37:34.249Z,13.80
2022-11-05T06:40:02.620Z,12.80
2022-11-05T06:42:31.019Z,13.17
2022-11-05T06:44:59.319Z,13.33
2022-11-05T06:47:27.798Z,13.07
2022-11-05T06:49:57.937Z,13.30
2022-11-05T06:52:27.274Z,13.57
2022-11-05T06:54:55.495Z,13.33
2022-11-05T06:57:23.716Z,12.60
2022-11-05T06:59:55.708Z,12.70
2022-11-05T07:02:27.235Z,12.83
2022-11-05T07:04:56.835Z,12.60
2022-11-05T07:07:25.106Z,12.63
2022-11-05T07:09:53.614Z,12.43
2022-11-05T07:12:21.824Z,12.97
2022-11-05T07:14:50.157Z,13.70
2022-11-05T07:17:18.926Z,12.80
2022-11-05T07:19:47.278Z,12.40
2022-11-05T07:22:16.932Z,12.00
2022-11-05T07:24:47.241Z,12.27
2022-11-05T07:27:15.577Z,12.37
2022-11-05T07:29:43.835Z,11.27
2022-11-05T07:32:12.216Z,11.67
2022-11-05T07:34:40.577Z,11.90
2022-11-05T07:37:08.877Z,11.23
2022-11-05T07:39:38.435Z,12.00
2022-11-05T07:42:06.815Z,11.20
2022-11-05T07:44:35.497Z,11.47
2022-11-05T07:47:03.726Z,11.73
2022-11-05T07:49:32.058Z,12.07
2022-11-05T07:52:00.359Z,11.87
2022-11-05T07:54:28.667Z,11.80
2022-11-05T07:56:58.254Z,13.07
2022-11-05T07:59:26.954Z,11.83
2022-11-05T08:01:55.344Z,10.77
2022-11-05T08:04:23.689Z,10.10
2022-11-05T08:06:51.958Z,10.13
2022-11-05T08:09:20.166Z,10.20
2022-11-05T08:11:51.145Z,9.70
2022-11-05T08:14:22.418Z,9.30
2022-11-05T08:16:50.574Z,9.10
2022-11-05T08:19:18.945Z,8.70
2022-11-05T08:21:47.187Z,8.70
2022-11-05T08:24:15.488Z,9.40
2022-11-05T08:26:43.825Z,9.30
2022-11-05T08:29:12.072Z,9.90
2022-11-05T08:31:41.713Z,10.00
2022-11-05T08:34:09.945Z,10.20
2022-11-05T08:36:40.587Z,10.30
2022-11-05T08:39:14.298Z,9.87
2022-11-05T08:41:45.132Z,10.70
2022-11-05T08:44:13.355Z,10.00
2022-11-05T08:46:42.992Z,11.10
2022-11-05T08:49:11.429Z,10.97
2022-11-05T08:51:39.994Z,10.10
2022-11-05T08:54:08.499Z,10.20
2022-11-05T08:56:36.852Z,10.70
2022-11-05T08:59:05.207Z,10.77
2022-11-05T09:01:34.369Z,10.90
2022-11-05T09:04:04.129Z,11.70
2022-11-05T09:06:32.488Z,11.50
2022-11-05T09:09:00.796Z,11.90
2022-11-05T09:11:43.297Z,10.87
2022-11-05T09:14:17.363Z,10.60
2022-11-05T09:16:45.628Z,10.70
2022-11-05T09:19:15.318Z,10.13
2022-11-05T09:21:43.932Z,10.87
2022-11-05T09:24:12.549Z,11.20
2022-11-05T09:26:40.829Z,10.73
2022-11-05T09:29:14.093Z,10.40
2022-11-05T09:31:43.366Z,10.87
2022-11-05T09:34:11.649Z,11.10
2022-11-05T09:36:41.310Z,10.80
2022-11-05T09:39:12.709Z,10.30
2022-11-05T09:41:43.508Z,11.17
2022-11-05T09:44:16.879Z,10.83
2022-11-05T09:46:49.147Z,11.13
2022-11-05T09:49:26.904Z,10.83
2022-11-05T09:51:59.257Z,11.00
2022-11-05T09:54:31.589Z,10.83
2022-11-05T09:57:02.865Z,10.37
2022-11-05T09:59:36.231Z,11.60
2022-11-05T10:02:14.081Z,10.97
2022-11-05T10:04:46.174Z,11.63
2022-11-05T10:07:20.536Z,12.53
2022-11-05T10:09:52.588Z,11.33
2022-11-05T10:12:27.351Z,10.93
2022-11-05T10:15:06.318Z,11.30
2022-11-05T10:17:39.310Z,11.63
2022-11-05T10:20:15.678Z,10.23
2022-11-05T10:22:49.464Z,11.00
2022-11-05T10:25:20.509Z,11.27
2022-11-05T10:27:53.046Z,10.40
2022-11-05T10:30:22.521Z,11.23
2022-11-05T10:32:56.238Z,11.00
2022-11-05T10:35:26.217Z,10.50
2022-11-05T10:37:55.822Z,10.60
2022-11-05T10:40:36.229Z,9.67
2022-11-05T10:43:09.539Z,9.00
2022-11-05T10:45:47.824Z,9.70
2022-11-05T10:48:43.882Z,10.60
2022-11-05T10:51:12.751Z,9.10
2022-11-05T10:53:50.978Z,8.97
2022-11-05T10:56:34.209Z,8.87
2022-11-05T10:59:07.984Z,9.40
2022-11-05T11:01:39.505Z,9.33
2022-11-05T11:04:17.282Z,9.50
2022-11-05T11:06:50.528Z,8.80
2022-11-05T11:09:26.796Z,8.60
2022-11-05T11:12:03.536Z,9.17
2022-11-05T11:14:32.810Z,8.87
2022-11-05T11:17:26.693Z,8.90
2022-11-05T11:20:20.903Z,9.87
2022-11-05T11:23:01.051Z,8.70
2022-11-05T11:25:34.850Z,8.17
2022-11-05T11:28:06.058Z,8.67
2022-11-05T11:30:35.223Z,8.73
2022-11-05T11:33:09.073Z,8.70
2022-11-05T11:35:39.918Z,9.30
2022-11-05T11:38:13.671Z,9.53
2022-11-05T11:40:43.573Z,8.80
2022-11-05T11:43:21.844Z,9.93
2022-11-05T11:45:52.936Z,10.10
2022-11-05T11:48:24.936Z,10.60
2022-11-05T11:50:53.400Z,10.50
2022-11-05T11:53:31.460Z,10.13
2022-11-05T11:56:07.317Z,10.13
2022-11-05T11:58:45.484Z,10.30
2022-11-05T12:01:51.885Z,9.87
2022-11-05T12:04:50.676Z,11.10
2022-11-05T12:07:35.876Z,10.30
2022-11-05T12:10:21.166Z,10.53
2022-11-05T12:12:59.111Z,11.53
2022-11-05T12:15:42.529Z,11.67
2022-11-05T12:18:18.390Z,12.00
2022-11-05T12:21:06.379Z,11.90
2022-11-05T12:24:03.918Z,11.87
2022-11-05T12:26:44.639Z,12.60
2022-11-05T12:29:36.133Z,12.10
2022-11-05T12:32:40.709Z,11.83
2022-11-05T12:35:19.307Z,12.30
2022-11-05T12:37:56.637Z,12.40
2022-11-05T12:40:45.003Z,11.13
2022-11-05T12:43:21.010Z,12.50
2022-11-05T12:45:59.376Z,11.43
2022-11-05T12:48:54.251Z,11.90
2022-11-05T12:51:36.747Z,10.60
2022-11-05T12:54:16.099Z,11.10
2022-11-05T12:56:48.126Z,11.37
2022-11-05T12:59:21.276Z,12.17
2022-11-05T13:01:56.549Z,12.10
2022-11-05T13:04:35.249Z,12.43
2022-11-05T13:07:17.835Z,11.80
2022-11-05T13:09:53.441Z,12.07
2022-11-05T13:12:26.118Z,12.70
2022-11-05T13:14:57.938Z,11.97
2022-11-05T13:17:31.539Z,12.83
2022-11-05T13:20:06.720Z,14.53
2022-11-05T13:22:39.267Z,14.53
2022-11-05T13:25:16.596Z,12.60
2022-11-05T13:27:54.783Z,14.10
2022-11-05T13:30:25.706Z,13.10
2022-11-05T13:33:00.774Z,13.87
2022-11-05T13:35:36.539Z,14.13
2022-11-05T13:38:27.149Z,14.03
2022-11-05T13:41:09.148Z,13.10
2022-11-05T13:43:51.557Z,13.40
2022-11-05T13:46:55.636Z,13.60
2022-11-05T13:49:55.792Z,13.20
2022-11-05T13:52:46.214Z,13.10
2022-11-05T13:55:41.092Z,13.23
2022-11-05T13:58:44.566Z,13.27
2022-11-05T14:01:28.401Z,15.20
2022-11-05T14:03:57.917Z,13.80
2022-11-05T14:06:29.546Z,13.80
2022-11-05T14:09:00.668Z,13.67
2022-11-05T14:11:32.227Z,13.83
2022-11-05T14:14:03.747Z,14.97
2022-11-05T14:16:49.505Z,14.87
2022-11-05T14:19:37.899Z,14.97
2022-11-05T14:22:37.658Z,15.03
2022-11-05T14:25:39.512Z,14.90
2022-11-05T14:28:39.737Z,15.07
2022-11-05T14:31:41.076Z,14.93
2022-11-05T14:34:23.925Z,15.50
2022-11-05T14:37:22.776Z,14.73
2022-11-05T14:39:53.428Z,15.27
2022-11-05T14:42:25.065Z,15.27
2022-11-05T14:45:19.835Z,14.70
2022-11-05T14:47:54.567Z,14.57
2022-11-05T14:50:28.427Z,16.00
2022-11-05T14:52:58.716Z,15.90
2022-11-05T14:55:33.195Z,15.60
2022-11-05T14:58:27.220Z,15.43
2022-11-05T15:00:56.373Z,16.87
2022-11-05T15:04:01.995Z,15.87
2022-11-05T15:06:34.065Z,14.80
2022-11-05T15:09:27.806Z,15.50
2022-11-05T15:12:19.656Z,14.93
2022-11-05T15:14:57.275Z,14.23
2022-11-05T15:17:30.128Z,14.50
2022-11-05T15:20:08.962Z,14.20
2022-11-05T15:22:40.722Z,14.47
2022-11-05T15:25:18.538Z,14.17
2022-11-05T15:28:04.608Z,14.23
2022-11-05T15:30:33.644Z,14.87
2022-11-05T15:33:19.496Z,14.57
2022-11-05T15:35:47.888Z,15.50
2022-11-05T15:38:30.220Z,14.50
2022-11-05T15:41:00.509Z,14.60
2022-11-05T15:43:30.306Z,15.50
2022-11-05T15:46:07.105Z,15.43
2022-11-05T15:48:37.793Z,14.80
2022-11-05T15:51:06.796Z,14.53
2022-11-05T15:54:02.166Z,15.23
2022-11-05T15:56:30.554Z,14.53
2022-11-05T15:59:05.099Z,15.00
2022-11-05T16:01:36.196Z,15.43
2022-11-05T16:04:17.683Z,15.77
2022-11-05T16:06:49.059Z,15.10
2022-11-05T16:09:25.726Z,15.33
2022-11-05T16:12:13.226Z,15.53
2022-11-05T16:14:43.415Z,15.40
2022-11-05T16:17:19.746Z,15.57
2022-11-05T16:19:48.876Z,15.70
2022-11-05T16:22:17.857Z,15.57
2022-11-05T16:24:47.053Z,14.83
2022-11-05T16:27:19.701Z,15.97
2022-11-05T16:29:55.490Z,14.47
2022-11-05T16:32:30.829Z,14.10
2022-11-05T16:35:01.958Z,14.70
2022-11-05T16:37:39.778Z,15.37
2022-11-05T16:40:14.787Z,15.37
2022-11-05T16:42:43.467Z,15.10
2022-11-05T16:45:14.898Z,15.60
2022-11-05T16:47:44.256Z,15.23
2022-11-05T16:50:24.736Z,14.80
2022-11-05T16:52:53.626Z,14.60
2022-11-05T16:55:22.460Z,14.97
2022-11-05T16:57:54.248Z,15.20
2022-11-05T17:00:25.261Z,15.47
2022-11-05T17:02:54.263Z,14.13
2022-11-05T17:05:25.733Z,14.30
2022-11-05T17:07:54.689Z,15.40
2022-11-05T17:10:24.699Z,14.80
2022-11-05T17:12:53.346Z,14.63
2022-11-05T17:15:25.259Z,14.00
2022-11-05T17:17:54.948Z,14.50
2022-11-05T17:20:39.781Z,14.70
2022-11-05T17:23:10.783Z,15.30
2022-11-05T17:25:39.987Z,15.40
2022-11-05T17:28:09.444Z,15.77
2022-11-05T17:30:41.653Z,15.27
2022-11-05T17:33:11.234Z,15.37
2022-11-05T17:35:40.528Z,15.60
2022-11-05T17:38:09.030Z,15.80
2022-11-05T17:40:37.973Z,15.87
2022-11-05T17:43:07.357Z,15.90
2022-11-05T17:45:36.280Z,16.03
2022-11-05T17:48:06.138Z,16.37
2022-11-05T17:50:34.406Z,15.87
2022-11-05T17:53:02.606Z,16.63
2022-11-05T17:55:30.899Z,16.73
2022-11-05T17:57:59.158Z,16.40
2022-11-05T18:00:27.899Z,15.50
2022-11-05T18:02:56.288Z,15.87
2022-11-05T18:05:27.922Z,16.37
2022-11-05T18:07:56.635Z,16.73
2022-11-05T18:10:25.518Z,17.00
2022-11-05T18:12:54.076Z,16.80
2022-11-05T18:15:22.479Z,16.37
2022-11-05T18:17:50.748Z,16.87
2022-11-05T18:20:19.706Z,15.80
2022-11-05T18:22:50.810Z,16.20
2022-11-05T18:25:19.963Z,16.07
2022-11-05T18:27:48.320Z,15.97
2022-11-05T18:30:16.656Z,16.40
2022-11-05T18:32:45.855Z,15.20
2022-11-05T18:35:14.677Z,15.00
2022-11-05T18:37:43.427Z,16.03
2022-11-05T18:40:14.077Z,15.93
2022-11-05T18:42:42.452Z,14.40
2022-11-05T18:45:12.129Z,16.17
2022-11-05T18:47:40.483Z,16.60
2022-11-05T18:50:10.531Z,16.20
2022-11-05T18:52:38.807Z,15.27
2022-11-05T18:55:08.138Z,15.77
2022-11-05T18:57:37.797Z,15.80
2022-11-05T19:00:06.859Z,15.10
2022-11-05T19:02:35.288Z,16.20
2022-11-05T19:07:52.191Z,15.73
2022-11-05T19:10:20.549Z,16.07
2022-11-05T19:12:50.127Z,16.57
2022-11-05T19:15:18.641Z,16.03
2022-11-05T19:17:47.075Z,15.57
2022-11-05T19:20:15.589Z,15.23
2022-11-05T19:22:43.840Z,15.60
2022-11-05T19:25:12.083Z,15.63
2022-11-05T19:27:41.110Z,16.07
2022-11-05T19:30:11.468Z,16.03
2022-11-05T19:33:32.641Z,15.23
2022-11-05T19:36:00.953Z,15.50
2022-11-05T19:38:29.178Z,15.10
2022-11-05T19:40:57.519Z,15.83
2022-11-05T19:43:25.771Z,16.07
2022-11-05T19:45:55.407Z,16.53
2022-11-05T19:48:25.261Z,15.80
2022-11-05T19:50:53.647Z,17.00
2022-11-05T19:53:22.004Z,16.57
2022-11-05T19:55:50.229Z,18.07
2022-11-05T19:58:18.717Z,16.63
2022-11-05T20:00:47.028Z,16.93
2022-11-05T20:03:16.658Z,17.23
2022-11-05T20:05:45.067Z,17.03
2022-11-05T20:08:13.742Z,16.80
2022-11-05T20:10:42.306Z,17.77
2022-11-05T20:13:15.554Z,16.23
2022-11-05T20:15:46.954Z,17.27
2022-11-05T20:18:17.396Z,17.37
2022-11-05T20:20:46.117Z,16.20
2022-11-05T20:23:15.107Z,16.40
2022-11-05T20:25:43.519Z,16.23
2022-11-05T20:28:12.051Z,16.30
2022-11-05T20:30:40.635Z,16.03
2022-11-05T20:33:08.869Z,15.90
2022-11-05T20:35:40.466Z,15.93
2022-11-05T20:38:09.726Z,16.17
2022-11-05T20:40:41.970Z,16.30
2022-11-05T20:43:10.288Z,15.73
2022-11-05T20:45:39.386Z,16.30
2022-11-05T20:48:07.806Z,16.10
2022-11-05T20:50:36.208Z,16.03
2022-11-05T20:53:05.857Z,16.00
2022-11-05T20:55:34.107Z,15.60
2022-11-05T20:58:02.417Z,15.60
2022-11-05T21:00:31.293Z,14.90
2022-11-05T21:02:59.622Z,14.73
2022-11-05T21:05:32.688Z,15.03
2022-11-05T21:08:04.886Z,15.00
2022-11-05T21:10:33.228Z,14.60
2022-11-05T21:13:01.792Z,14.90
2022-11-05T21:15:30.075Z,14.50
2022-11-05T21:17:58.560Z,15.20
2022-11-05T21:20:27.139Z,15.20
2022-11-05T21:22:55.687Z,14.30
2022-11-05T21:25:25.274Z,14.90
2022-11-05T21:27:53.562Z,15.20
2022-11-05T21:30:21.888Z,14.47
2022-11-05T21:32:50.218Z,13.67
2022-11-05T21:35:18.610Z,13.43
2022-11-05T21:37:46.897Z,13.03
2022-11-05T21:40:15.265Z,14.17
2022-11-05T21:42:44.840Z,14.23
2022-11-05T21:45:13.189Z,14.37
2022-11-05T21:47:41.527Z,14.30
2022-11-05T21:50:10.122Z,13.97
2022-11-05T21:52:55.885Z,14.30
2022-11-05T21:55:41.991Z,13.90
2022-11-05T21:58:32.477Z,15.40
2022-11-05T22:01:02.567Z,14.13
2022-11-05T22:03:30.911Z,13.80
2022-11-05T22:05:59.192Z,13.57
2022-11-05T22:08:27.462Z,14.63
2022-11-05T22:10:55.685Z,14.57
2022-11-05T22:13:25.290Z,14.87
2022-11-05T22:15:57.396Z,14.87
2022-11-05T22:18:25.726Z,13.90
2022-11-05T22:20:54.047Z,14.30
2022-11-05T22:23:22.450Z,14.17
2022-11-05T22:25:50.742Z,14.30
2022-11-05T22:28:19.035Z,13.50
2022-11-05T22:30:48.579Z,13.83
2022-11-05T22:33:17.203Z,14.23
2022-11-05T22:35:45.459Z,13.17
2022-11-05T22:38:14.288Z,14.00
2022-11-05T22:40:42.731Z,14.43
2022-11-05T22:43:11.076Z,13.67
2022-11-05T22:45:39.381Z,13.87
2022-11-05T22:48:09.258Z,13.30
2022-11-05T22:50:38.209Z,13.30
2022-11-05T22:53:06.508Z,13.07
2022-11-05T22:55:34.790Z,13.63
2022-11-05T22:58:03.084Z,13.60
2022-11-05T23:00:36.790Z,12.57
2022-11-05T23:03:05.416Z,12.00
2022-11-05T23:05:35.088Z,12.30
2022-11-05T23:08:21.043Z,12.30
2022-11-05T23:11:06.767Z,12.57
2022-11-05T23:13:35.234Z,12.40
2022-11-05T23:16:26.187Z,12.00
2022-11-05T23:19:12.096Z,12.37
2022-11-05T23:21:58.910Z,13.07
2022-11-05T23:24:27.250Z,12.93
2022-11-05T23:26:57.859Z,12.23
2022-11-05T23:29:28.247Z,12.20
2022-11-05T23:32:14.865Z,12.00
2022-11-05T23:34:43.297Z,12.50
2022-11-05T23:37:30.721Z,12.07
2022-11-05T23:39:59.009Z,12.57
2022-11-05T23:42:50.294Z,12.10
2022-11-05T23:45:36.128Z,13.13
2022-11-05T23:48:19.980Z,12.87
2022-11-05T23:50:53.395Z,13.07
2022-11-05T23:53:23.479Z,12.77
2022-11-05T23:55:52.119Z,12.77
2022-11-05T23:58:20.768Z,12.30
