createdAt,value
2018-06-15T00:00:01.349Z,100398.19
2018-06-15T00:02:31.798Z,100399.50
2018-06-15T00:05:00.723Z,100395.36
2018-06-15T00:07:29.690Z,100393.63
2018-06-15T00:09:59.157Z,100388.05
2018-06-15T00:12:28.150Z,100388.95
2018-06-15T00:14:57.071Z,100389.13
2018-06-15T00:17:26.072Z,100387.95
2018-06-15T00:19:54.992Z,100389.27
2018-06-15T00:22:24.002Z,100383.69
2018-06-15T00:24:52.947Z,100383.27
2018-06-15T00:27:21.922Z,100379.58
2018-06-15T00:29:50.852Z,100381.98
2018-06-15T00:32:19.811Z,100377.00
2018-06-15T00:34:48.762Z,100371.03
2018-06-15T00:37:17.736Z,100365.93
2018-06-15T00:39:46.694Z,100363.14
2018-06-15T00:42:15.662Z,100357.68
2018-06-15T00:44:44.583Z,100350.91
2018-06-15T00:47:13.538Z,100356.97
2018-06-15T00:49:42.463Z,100350.80
2018-06-15T00:52:11.419Z,100348.48
2018-06-15T00:54:40.363Z,100353.52
2018-06-15T00:57:20.605Z,100350.13
2018-06-15T00:59:49.531Z,100353.34
2018-06-15T01:02:18.512Z,100358.48
2018-06-15T01:04:47.450Z,100354.34
2018-06-15T01:07:16.413Z,100354.48
2018-06-15T01:09:45.334Z,100355.02
2018-06-15T01:12:15.114Z,100357.46
2018-06-15T01:14:44.062Z,100356.81
2018-06-15T01:17:12.975Z,100349.31
2018-06-15T01:19:41.957Z,100353.17
2018-06-15T01:22:10.874Z,100353.41
2018-06-15T01:24:39.824Z,100357.41
2018-06-15T01:27:08.761Z,100356.13
2018-06-15T01:29:37.724Z,100348.75
2018-06-15T01:32:06.678Z,100351.52
2018-06-15T01:34:35.650Z,100345.27
2018-06-15T01:37:04.586Z,100351.19
2018-06-15T01:39:33.541Z,100351.38
2018-06-15T01:42:02.495Z,100348.63
2018-06-15T01:44:31.523Z,100346.30
2018-06-15T01:47:00.454Z,100350.94
2018-06-15T01:49:29.398Z,100347.05
2018-06-15T01:51:58.294Z,100346.41
2018-06-15T01:54:27.228Z,100347.77
2018-06-15T01:56:56.146Z,100339.34
2018-06-15T01:59:25.110Z,100344.64
2018-06-15T02:01:54.034Z,100338.50
2018-06-15T02:04:23.002Z,100341.66
2018-06-15T02:06:51.945Z,100342.74
2018-06-15T02:09:20.944Z,100345.89
2018-06-15T02:11:49.886Z,100341.23
2018-06-15T02:14:18.839Z,100343.20
2018-06-15T02:16:47.806Z,100337.61
2018-06-15T02:19:16.786Z,100346.94
2018-06-15T02:21:45.727Z,100343.33
2018-06-15T02:24:14.715Z,100339.94
2018-06-15T02:26:43.666Z,100344.58
2018-06-15T02:29:12.682Z,100341.23
2018-06-15T02:31:41.676Z,100340.81
2018-06-15T02:34:10.664Z,100341.80
2018-06-15T02:36:39.634Z,100345.98
2018-06-15T02:39:10.573Z,100341.80
2018-06-15T02:41:39.654Z,100343.70
2018-06-15T02:44:08.884Z,100343.94
2018-06-15T02:46:37.895Z,100345.08
2018-06-15T02:49:07.085Z,100340.34
2018-06-15T02:51:36.140Z,100340.86
2018-06-15T02:54:05.167Z,100344.12
2018-06-15T02:56:34.194Z,100353.70
2018-06-15T02:59:03.235Z,100353.66
2018-06-15T03:01:32.179Z,100361.98
2018-06-15T03:04:01.204Z,100358.33
2018-06-15T03:06:30.203Z,100362.37
2018-06-15T03:08:59.202Z,100353.45
2018-06-15T03:11:28.194Z,100352.75
2018-06-15T03:13:57.202Z,100351.88
2018-06-15T03:16:26.183Z,100353.14
2018-06-15T03:18:55.234Z,100358.21
2018-06-15T03:21:24.182Z,100362.25
2018-06-15T03:23:53.185Z,100351.84
2018-06-15T03:26:22.166Z,100351.05
2018-06-15T03:28:51.160Z,100358.94
2018-06-15T03:31:20.195Z,100357.28
2018-06-15T03:33:49.253Z,100365.56
2018-06-15T03:36:18.233Z,100364.28
2018-06-15T03:38:47.197Z,100362.56
2018-06-15T03:41:16.209Z,100360.16
2018-06-15T03:43:45.195Z,100361.27
2018-06-15T03:46:14.196Z,100370.30
2018-06-15T03:48:43.143Z,100360.78
2018-06-15T03:51:12.133Z,100360.50
2018-06-15T03:53:41.098Z,100360.59
2018-06-15T03:56:10.073Z,100370.59
2018-06-15T03:58:39.066Z,100370.91
2018-06-15T04:01:08.082Z,100373.23
2018-06-15T04:03:37.063Z,100370.08
2018-06-15T04:06:06.069Z,100371.38
2018-06-15T04:08:35.023Z,100373.02
2018-06-15T04:11:04.059Z,100372.97
2018-06-15T04:13:33.012Z,100381.18
2018-06-15T04:16:02.034Z,100384.54
2018-06-15T04:18:31.034Z,100381.17
2018-06-15T04:21:00.060Z,100381.31
2018-06-15T04:23:29.338Z,100385.38
2018-06-15T04:25:58.338Z,100384.52
2018-06-15T04:28:27.292Z,100389.09
2018-06-15T04:30:56.295Z,100384.41
2018-06-15T04:33:25.300Z,100381.89
2018-06-15T04:35:54.347Z,100376.61
2018-06-15T04:38:23.336Z,100386.58
2018-06-15T04:40:52.396Z,100381.50
2018-06-15T04:43:21.363Z,100391.73
2018-06-15T04:45:50.383Z,100383.71
2018-06-15T04:48:19.374Z,100392.52
2018-06-15T04:50:48.475Z,100390.63
2018-06-15T04:53:17.426Z,100395.27
2018-06-15T04:55:46.455Z,100392.74
2018-06-15T04:58:15.397Z,100391.41
2018-06-15T05:00:44.438Z,100393.08
2018-06-15T05:03:15.027Z,100390.00
2018-06-15T05:05:45.394Z,100393.20
2018-06-15T05:08:14.381Z,100390.83
2018-06-15T05:10:43.407Z,100392.20
2018-06-15T05:13:12.451Z,100395.16
2018-06-15T05:15:41.485Z,100396.20
2018-06-15T05:18:10.443Z,100398.31
2018-06-15T05:20:39.455Z,100401.86
2018-06-15T05:23:08.417Z,100401.21
2018-06-15T05:25:37.419Z,100405.97
2018-06-15T05:28:06.718Z,100411.19
2018-06-15T05:30:35.733Z,100412.33
2018-06-15T05:33:04.864Z,100420.80
2018-06-15T05:35:33.845Z,100423.27
2018-06-15T05:38:02.817Z,100420.95
2018-06-15T05:40:31.851Z,100425.37
2018-06-15T05:43:00.842Z,100418.29
2018-06-15T05:45:29.832Z,100417.42
2018-06-15T05:47:58.828Z,100427.09
2018-06-15T05:50:27.824Z,100424.08
2018-06-15T05:52:56.783Z,100424.11
2018-06-15T05:55:25.764Z,100422.30
2018-06-15T05:57:54.813Z,100427.70
2018-06-15T06:00:23.820Z,100426.39
2018-06-15T06:02:52.834Z,100431.77
2018-06-15T06:05:21.855Z,100427.04
2018-06-15T06:07:50.848Z,100437.05
2018-06-15T06:10:19.827Z,100433.99
2018-06-15T06:12:48.779Z,100434.98
2018-06-15T06:15:17.834Z,100436.28
2018-06-15T06:17:46.842Z,100435.39
2018-06-15T06:20:15.839Z,100436.17
2018-06-15T06:22:44.779Z,100443.64
2018-06-15T06:25:13.861Z,100448.52
2018-06-15T06:27:42.815Z,100447.27
2018-06-15T06:30:11.806Z,100451.33
2018-06-15T06:32:40.782Z,100447.13
2018-06-15T06:35:09.734Z,100451.23
2018-06-15T06:37:38.729Z,100450.96
2018-06-15T06:40:07.889Z,100460.90
2018-06-15T06:42:36.916Z,100461.70
2018-06-15T06:45:05.924Z,100461.61
2018-06-15T06:47:34.946Z,100457.43
2018-06-15T06:50:04.016Z,100458.34
2018-06-15T06:52:33.017Z,100456.88
2018-06-15T06:55:02.099Z,100466.42
2018-06-15T06:57:31.115Z,100464.07
2018-06-15T07:00:00.158Z,100463.93
2018-06-15T07:02:29.166Z,100468.97
2018-06-15T07:04:58.180Z,100467.09
2018-06-15T07:07:27.159Z,100463.93
2018-06-15T07:09:56.134Z,100463.39
2018-06-15T07:12:25.133Z,100467.03
2018-06-15T07:14:55.670Z,100469.30
2018-06-15T07:17:24.926Z,100474.59
2018-06-15T07:19:53.922Z,100479.02
2018-06-15T07:22:22.917Z,100482.38
2018-06-15T07:24:51.902Z,100478.53
2018-06-15T07:27:21.298Z,100479.20
2018-06-15T07:29:50.254Z,100478.42
2018-06-15T07:32:19.254Z,100473.40
2018-06-15T07:34:48.204Z,100481.19
2018-06-15T07:37:17.221Z,100475.69
2018-06-15T07:39:46.175Z,100475.81
2018-06-15T07:42:15.171Z,100474.73
2018-06-15T07:44:44.124Z,100473.64
2018-06-15T07:47:13.106Z,100472.53
2018-06-15T07:49:42.089Z,100478.38
2018-06-15T07:52:11.082Z,100479.08
2018-06-15T07:54:40.065Z,100481.27
2018-06-15T07:57:09.086Z,100478.30
2018-06-15T07:59:38.124Z,100483.78
2018-06-15T08:02:07.082Z,100478.95
2018-06-15T08:04:36.039Z,100479.49
2018-06-15T08:07:05.046Z,100476.52
2018-06-15T08:09:34.024Z,100478.84
2018-06-15T08:12:03.019Z,100482.95
2018-06-15T08:14:31.970Z,100478.66
2018-06-15T08:17:00.977Z,100476.67
2018-06-15T08:19:29.915Z,100482.07
2018-06-15T08:21:58.929Z,100488.42
2018-06-15T08:24:27.890Z,100479.21
2018-06-15T08:26:56.930Z,100484.14
2018-06-15T08:29:25.862Z,100482.32
2018-06-15T08:31:54.879Z,100479.58
2018-06-15T08:34:23.856Z,100485.83
2018-06-15T08:36:52.885Z,100482.08
2018-06-15T08:39:21.853Z,100482.94
2018-06-15T08:41:50.867Z,100478.63
2018-06-15T08:44:19.843Z,100466.61
2018-06-15T08:46:48.837Z,100464.84
2018-06-15T08:49:17.792Z,100467.40
2018-06-15T08:51:46.827Z,100464.47
2018-06-15T08:54:15.806Z,100476.80
2018-06-15T08:56:44.835Z,100477.42
2018-06-15T08:59:13.807Z,100477.53
2018-06-15T09:01:42.806Z,100479.18
2018-06-15T09:04:11.779Z,100478.70
2018-06-15T09:06:40.770Z,100469.58
2018-06-15T09:09:09.982Z,100470.55
2018-06-15T09:11:38.957Z,100470.04
2018-06-15T09:14:07.922Z,100467.79
2018-06-15T09:16:36.966Z,100465.49
2018-06-15T09:19:05.935Z,100463.89
2018-06-15T09:21:34.937Z,100465.88
2018-06-15T09:24:03.906Z,100472.00
2018-06-15T09:26:32.896Z,100470.05
2018-06-15T09:29:01.867Z,100459.76
2018-06-15T09:31:30.902Z,100460.79
2018-06-15T09:33:59.967Z,100466.95
2018-06-15T09:36:28.940Z,100475.33
2018-06-15T09:38:57.961Z,100469.67
2018-06-15T09:41:26.960Z,100475.05
2018-06-15T09:43:56.324Z,100466.53
2018-06-15T09:46:25.347Z,100472.58
2018-06-15T09:48:54.367Z,100464.69
2018-06-15T09:51:23.351Z,100474.73
2018-06-15T09:53:52.428Z,100468.36
2018-06-15T09:56:21.406Z,100463.18
2018-06-15T09:58:53.888Z,100466.04
2018-06-15T10:01:22.921Z,100471.14
2018-06-15T10:03:51.930Z,100467.94
2018-06-15T10:06:20.931Z,100465.67
2018-06-15T10:08:49.955Z,100472.05
2018-06-15T10:11:18.906Z,100475.19
2018-06-15T10:13:47.899Z,100471.95
2018-06-15T10:16:16.875Z,100470.56
2018-06-15T10:18:45.866Z,100468.74
2018-06-15T10:21:14.830Z,100476.47
2018-06-15T10:23:43.806Z,100475.27
2018-06-15T10:26:12.806Z,100482.61
2018-06-15T10:28:41.816Z,100479.75
2018-06-15T10:31:10.766Z,100486.84
2018-06-15T10:33:39.857Z,100478.73
2018-06-15T10:36:08.877Z,100477.75
2018-06-15T10:38:37.863Z,100472.00
2018-06-15T10:41:06.819Z,100477.94
2018-06-15T10:43:35.842Z,100477.47
2018-06-15T10:46:04.847Z,100473.18
2018-06-15T10:48:33.864Z,100472.78
2018-06-15T10:51:02.830Z,100476.54
2018-06-15T10:53:31.942Z,100474.59
2018-06-15T10:56:00.898Z,100471.30
2018-06-15T10:58:29.906Z,100463.98
2018-06-15T11:00:58.882Z,100466.54
2018-06-15T11:03:27.880Z,100468.02
2018-06-15T11:05:56.838Z,100460.52
2018-06-15T11:08:25.845Z,100458.80
2018-06-15T11:10:54.798Z,100461.27
2018-06-15T11:13:23.785Z,100458.08
2018-06-15T11:15:52.766Z,100461.69
2018-06-15T11:18:21.781Z,100455.41
2018-06-15T11:20:50.738Z,100461.88
2018-06-15T11:23:19.778Z,100450.44
2018-06-15T11:25:48.730Z,100454.31
2018-06-15T11:28:17.722Z,100449.55
2018-06-15T11:30:47.039Z,100456.70
2018-06-15T11:33:16.078Z,100448.88
2018-06-15T11:35:45.065Z,100447.56
2018-06-15T11:38:14.118Z,100438.95
2018-06-15T11:40:43.081Z,100436.22
2018-06-15T11:43:12.115Z,100435.16
2018-06-15T11:45:41.117Z,100442.12
2018-06-15T11:48:10.145Z,100447.94
2018-06-15T11:50:39.114Z,100442.06
2018-06-15T11:53:08.145Z,100448.12
2018-06-15T11:55:37.155Z,100450.73
2018-06-15T11:58:06.207Z,100446.79
2018-06-15T12:00:35.200Z,100439.63
2018-06-15T12:03:04.207Z,100439.16
2018-06-15T12:05:33.212Z,100443.11
2018-06-15T12:08:02.231Z,100439.17
2018-06-15T12:10:31.216Z,100439.72
2018-06-15T12:13:00.205Z,100445.39
2018-06-15T12:15:29.175Z,100441.02
2018-06-15T12:17:58.194Z,100440.41
2018-06-15T12:20:27.157Z,100443.97
2018-06-15T12:22:56.378Z,100441.80
2018-06-15T12:25:25.347Z,100438.80
2018-06-15T12:27:54.346Z,100436.97
2018-06-15T12:30:23.326Z,100436.33
2018-06-15T12:32:52.336Z,100436.01
2018-06-15T12:35:21.286Z,100429.99
2018-06-15T12:37:50.235Z,100430.52
2018-06-15T12:40:19.254Z,100439.23
2018-06-15T12:42:48.210Z,100443.48
2018-06-15T12:45:17.222Z,100437.77
2018-06-15T12:47:46.176Z,100432.62
2018-06-15T12:50:15.179Z,100432.95
2018-06-15T12:52:44.114Z,100434.63
2018-06-15T12:55:13.106Z,100439.26
2018-06-15T12:57:42.095Z,100444.22
2018-06-15T13:00:11.145Z,100435.67
2018-06-15T13:02:40.155Z,100433.45
2018-06-15T13:05:09.160Z,100435.11
2018-06-15T13:07:38.105Z,100438.45
2018-06-15T13:10:07.111Z,100433.16
2018-06-15T13:12:36.064Z,100429.31
2018-06-15T13:15:05.067Z,100430.81
2018-06-15T13:17:34.022Z,100434.10
2018-06-15T13:20:02.998Z,100433.36
2018-06-15T13:22:31.957Z,100431.13
2018-06-15T13:25:00.942Z,100421.27
2018-06-15T13:27:29.943Z,100425.27
2018-06-15T13:29:58.975Z,100417.48
2018-06-15T13:32:27.958Z,100423.13
2018-06-15T13:34:56.974Z,100423.43
2018-06-15T13:37:25.947Z,100418.41
2018-06-15T13:39:55.439Z,100419.08
2018-06-15T13:42:24.654Z,100422.45
2018-06-15T13:44:53.677Z,100422.17
2018-06-15T13:47:22.654Z,100418.45
2018-06-15T13:49:51.654Z,100409.08
2018-06-15T13:52:20.626Z,100407.11
2018-06-15T13:54:49.674Z,100404.80
2018-06-15T13:57:18.705Z,100407.45
2018-06-15T13:59:47.750Z,100404.62
2018-06-15T14:02:16.715Z,100405.66
2018-06-15T14:04:45.746Z,100407.48
2018-06-15T14:07:14.694Z,100407.03
2018-06-15T14:09:43.728Z,100399.53
2018-06-15T14:12:12.702Z,100408.24
2018-06-15T14:14:41.708Z,100403.02
2018-06-15T14:17:10.767Z,100404.80
2018-06-15T14:19:39.780Z,100407.16
2018-06-15T14:22:08.747Z,100395.78
2018-06-15T14:24:37.790Z,100393.06
2018-06-15T14:27:06.739Z,100391.62
2018-06-15T14:29:35.786Z,100379.61
2018-06-15T14:32:04.754Z,100387.55
2018-06-15T14:34:33.763Z,100378.95
2018-06-15T14:37:02.811Z,100370.77
2018-06-15T14:39:31.913Z,100375.22
2018-06-15T14:42:00.904Z,100373.00
2018-06-15T14:44:29.895Z,100375.10
2018-06-15T14:46:58.886Z,100375.05
2018-06-15T14:49:27.930Z,100376.77
2018-06-15T14:51:57.008Z,100375.77
2018-06-15T14:54:26.020Z,100375.36
2018-06-15T14:56:55.006Z,100373.31
2018-06-15T14:59:24.016Z,100370.08
2018-06-15T15:01:52.974Z,100374.88
2018-06-15T15:04:21.993Z,100367.15
2018-06-15T15:06:50.985Z,100364.77
2018-06-15T15:09:19.994Z,100360.91
2018-06-15T15:11:48.955Z,100359.20
2018-06-15T15:14:17.974Z,100353.65
2018-06-15T15:16:46.930Z,100354.42
2018-06-15T15:19:16.009Z,100360.98
2018-06-15T15:21:44.949Z,100355.70
2018-06-15T15:24:13.943Z,100356.28
2018-06-15T15:26:42.889Z,100356.17
2018-06-15T15:29:11.888Z,100357.33
2018-06-15T15:31:40.876Z,100359.37
2018-06-15T15:34:09.913Z,100360.37
2018-06-15T15:36:38.895Z,100355.37
2018-06-15T15:39:09.959Z,100357.95
2018-06-15T15:41:38.984Z,100355.72
2018-06-15T15:44:08.525Z,100352.94
2018-06-15T15:46:37.546Z,100340.56
2018-06-15T15:49:06.579Z,100346.91
2018-06-15T15:51:35.546Z,100347.66
2018-06-15T15:54:04.518Z,100355.77
2018-06-15T15:56:33.534Z,100345.88
2018-06-15T15:59:02.507Z,100346.42
2018-06-15T16:01:31.546Z,100349.23
2018-06-15T16:04:00.547Z,100351.44
2018-06-15T16:06:29.526Z,100353.27
2018-06-15T16:08:58.520Z,100352.65
2018-06-15T16:11:27.515Z,100350.99
2018-06-15T16:13:56.521Z,100349.55
2018-06-15T16:16:25.506Z,100355.38
2018-06-15T16:18:54.502Z,100351.85
2018-06-15T16:21:23.496Z,100353.41
2018-06-15T16:23:52.507Z,100352.07
2018-06-15T16:26:21.520Z,100348.75
2018-06-15T16:28:50.486Z,100359.58
2018-06-15T16:31:19.506Z,100348.72
2018-06-15T16:33:48.628Z,100352.33
2018-06-15T16:36:17.629Z,100357.31
2018-06-15T16:38:46.595Z,100356.44
2018-06-15T16:41:15.638Z,100354.64
2018-06-15T16:43:44.651Z,100357.05
2018-06-15T16:46:13.642Z,100356.72
2018-06-15T16:48:42.860Z,100356.08
2018-06-15T16:51:11.876Z,100356.14
2018-06-15T16:53:41.194Z,100351.88
2018-06-15T16:56:10.215Z,100351.94
2018-06-15T16:58:39.186Z,100347.69
2018-06-15T17:01:08.187Z,100348.48
2018-06-15T17:03:37.198Z,100340.50
2018-06-15T17:06:06.237Z,100339.69
2018-06-15T17:08:35.171Z,100347.38
2018-06-15T17:11:04.182Z,100342.99
2018-06-15T17:13:33.127Z,100343.74
2018-06-15T17:16:02.139Z,100343.44
2018-06-15T17:18:31.129Z,100343.73
2018-06-15T17:21:00.167Z,100340.88
2018-06-15T17:23:29.160Z,100344.80
2018-06-15T17:25:58.143Z,100342.55
2018-06-15T17:28:27.093Z,100336.94
2018-06-15T17:30:56.127Z,100337.48
2018-06-15T17:33:25.135Z,100338.39
2018-06-15T17:35:54.210Z,100332.39
2018-06-15T17:38:23.402Z,100335.86
2018-06-15T17:40:52.418Z,100336.47
2018-06-15T17:43:21.389Z,100334.53
2018-06-15T17:45:50.513Z,100334.21
2018-06-15T17:48:19.486Z,100335.91
2018-06-15T17:50:48.506Z,100329.34
2018-06-15T17:53:17.528Z,100336.63
2018-06-15T17:55:46.566Z,100339.08
2018-06-15T17:58:15.554Z,100340.78
2018-06-15T18:00:44.565Z,100343.62
2018-06-15T18:03:13.537Z,100337.78
2018-06-15T18:05:42.585Z,100338.17
2018-06-15T18:08:11.630Z,100341.58
2018-06-15T18:10:40.675Z,100339.44
2018-06-15T18:13:09.627Z,100330.49
2018-06-15T18:15:38.698Z,100336.89
2018-06-15T18:18:07.664Z,100334.44
2018-06-15T18:20:36.669Z,100332.99
2018-06-15T18:23:05.637Z,100335.69
2018-06-15T18:25:34.667Z,100334.91
2018-06-15T18:28:03.634Z,100340.18
2018-06-15T18:30:32.663Z,100347.92
2018-06-15T18:33:01.917Z,100350.16
2018-06-15T18:35:30.965Z,100354.38
2018-06-15T18:37:59.954Z,100357.81
2018-06-15T18:40:28.974Z,100347.00
2018-06-15T18:42:58.002Z,100351.98
2018-06-15T18:45:26.975Z,100350.39
2018-06-15T18:47:56.005Z,100351.30
2018-06-15T18:50:24.985Z,100346.23
2018-06-15T18:52:54.007Z,100344.91
2018-06-15T18:55:22.999Z,100345.22
2018-06-15T18:57:52.113Z,100349.81
2018-06-15T19:00:21.086Z,100348.95
2018-06-15T19:02:50.075Z,100346.77
2018-06-15T19:05:19.055Z,100348.50
2018-06-15T19:07:48.088Z,100352.41
2018-06-15T19:10:17.062Z,100352.27
2018-06-15T19:12:46.069Z,100359.30
2018-06-15T19:15:15.022Z,100350.85
2018-06-15T19:17:44.023Z,100358.94
2018-06-15T19:20:13.002Z,100355.73
2018-06-15T19:22:42.030Z,100355.73
2018-06-15T19:25:11.056Z,100355.83
2018-06-15T19:27:40.133Z,100362.87
2018-06-15T19:30:09.126Z,100360.22
2018-06-15T19:32:38.142Z,100350.25
2018-06-15T19:35:07.155Z,100346.92
2018-06-15T19:37:36.166Z,100351.78
2018-06-15T19:40:05.194Z,100357.84
2018-06-15T19:42:34.344Z,100356.73
2018-06-15T19:45:03.462Z,100358.25
2018-06-15T19:47:32.478Z,100355.02
2018-06-15T19:50:01.426Z,100358.67
2018-06-15T19:52:30.454Z,100358.69
2018-06-15T19:54:59.634Z,100363.36
2018-06-15T19:57:28.636Z,100363.14
2018-06-15T19:59:57.597Z,100368.69
2018-06-15T20:02:26.659Z,100368.34
2018-06-15T20:04:55.662Z,100368.06
2018-06-15T20:07:24.702Z,100368.97
2018-06-15T20:09:53.684Z,100374.52
2018-06-15T20:12:22.721Z,100371.38
2018-06-15T20:14:51.688Z,100369.39
2018-06-15T20:17:20.746Z,100370.11
2018-06-15T20:19:49.759Z,100360.23
2018-06-15T20:22:18.787Z,100365.35
2018-06-15T20:24:47.810Z,100365.13
2018-06-15T20:27:16.835Z,100368.38
2018-06-15T20:29:45.877Z,100367.83
2018-06-15T20:32:14.890Z,100365.20
2018-06-15T20:34:43.856Z,100373.56
2018-06-15T20:37:12.857Z,100369.80
2018-06-15T20:39:41.833Z,100366.67
2018-06-15T20:42:10.838Z,100373.25
2018-06-15T20:44:39.803Z,100368.56
2018-06-15T20:47:08.823Z,100370.84
2018-06-15T20:49:37.789Z,100363.89
2018-06-15T20:52:07.299Z,100365.47
2018-06-15T20:54:36.357Z,100356.89
2018-06-15T20:57:05.512Z,100359.37
2018-06-15T20:59:34.479Z,100359.61
2018-06-15T21:02:03.524Z,100362.35
2018-06-15T21:04:32.523Z,100358.59
2018-06-15T21:07:01.570Z,100362.46
2018-06-15T21:09:30.551Z,100357.34
2018-06-15T21:11:59.592Z,100350.64
2018-06-15T21:14:28.562Z,100361.20
2018-06-15T21:16:57.594Z,100359.01
2018-06-15T21:19:26.595Z,100365.80
2018-06-15T21:21:55.654Z,100362.75
2018-06-15T21:24:24.613Z,100355.23
2018-06-15T21:26:53.654Z,100367.25
2018-06-15T21:29:22.645Z,100368.51
2018-06-15T21:31:51.681Z,100361.50
2018-06-15T21:34:20.694Z,100359.91
2018-06-15T21:36:49.629Z,100360.92
2018-06-15T21:39:18.653Z,100360.45
2018-06-15T21:41:47.611Z,100357.12
2018-06-15T21:44:16.590Z,100359.72
2018-06-15T21:46:45.567Z,100356.46
2018-06-15T21:49:14.590Z,100357.51
2018-06-15T21:51:43.546Z,100355.50
2018-06-15T21:54:12.534Z,100352.16
2018-06-15T21:56:41.496Z,100352.41
2018-06-15T21:59:10.512Z,100356.58
2018-06-15T22:01:39.457Z,100350.53
2018-06-15T22:04:09.175Z,100356.80
2018-06-15T22:06:38.156Z,100352.73
2018-06-15T22:09:08.667Z,100349.17
2018-06-15T22:11:37.646Z,100352.20
2018-06-15T22:14:06.661Z,100353.44
2018-06-15T22:16:40.842Z,100343.59
2018-06-15T22:19:09.975Z,100347.18
2018-06-15T22:21:38.956Z,100347.09
2018-06-15T22:24:07.970Z,100348.64
2018-06-15T22:26:36.934Z,100357.62
2018-06-15T22:29:05.946Z,100353.53
2018-06-15T22:31:34.942Z,100348.66
2018-06-15T22:34:03.977Z,100354.86
2018-06-15T22:36:32.953Z,100356.13
2018-06-15T22:39:01.930Z,100351.03
2018-06-15T22:41:30.883Z,100359.36
2018-06-15T22:43:59.920Z,100361.01
2018-06-15T22:46:28.875Z,100362.52
2018-06-15T22:48:57.863Z,100365.00
2018-06-15T22:51:26.840Z,100355.30
2018-06-15T22:53:55.876Z,100358.05
2018-06-15T22:56:24.850Z,100360.66
2018-06-15T22:58:53.898Z,100355.86
2018-06-15T23:01:22.876Z,100358.14
2018-06-15T23:03:51.867Z,100358.02
2018-06-15T23:06:20.838Z,100357.53
2018-06-15T23:08:49.852Z,100356.47
2018-06-15T23:11:18.811Z,100357.09
2018-06-15T23:13:47.825Z,100356.45
2018-06-15T23:16:16.770Z,100360.30
2018-06-15T23:18:45.762Z,100364.62
2018-06-15T23:21:14.753Z,100361.14
2018-06-15T23:23:43.767Z,100363.52
2018-06-15T23:26:12.767Z,100365.56
2018-06-15T23:28:41.763Z,100368.53
2018-06-15T23:31:10.747Z,100360.33
2018-06-15T23:33:39.852Z,100365.34
2018-06-15T23:36:08.846Z,100367.33
2018-06-15T23:38:37.870Z,100363.31
2018-06-15T23:41:06.851Z,100369.80
2018-06-15T23:43:35.884Z,100373.92
2018-06-15T23:46:04.846Z,100375.45
2018-06-15T23:48:33.880Z,100371.91
2018-06-15T23:51:03.105Z,100369.26
2018-06-15T23:53:32.153Z,100373.00
2018-06-15T23:56:01.143Z,100369.66
2018-06-15T23:58:30.143Z,100366.99
