createdAt,value
2023-03-23T16:01:22.363Z,101572.91
2023-03-23T16:06:27.818Z,101569.19
2023-03-23T16:11:33.642Z,101571.72
2023-03-23T16:16:41.848Z,101576.84
2023-03-23T16:21:44.562Z,101582.88
2023-03-23T16:26:47.204Z,101585.47
2023-03-23T16:31:49.845Z,101577.94
2023-03-23T16:36:52.487Z,101577.59
2023-03-23T16:41:56.241Z,101583.81
2023-03-23T16:46:58.902Z,101593.81
2023-03-23T16:52:01.472Z,101592.56
2023-03-23T16:57:04.178Z,101584.22
2023-03-23T17:02:07.860Z,101579.53
2023-03-23T17:07:13.233Z,101589.66
2023-03-23T17:12:15.827Z,101587.66
2023-03-23T17:17:19.127Z,101590.94
2023-03-23T17:22:21.769Z,101583.16
2023-03-23T17:27:25.259Z,101591.19
2023-03-23T17:32:28.116Z,101595.25
2023-03-23T17:37:31.096Z,101590.69
2023-03-23T17:42:33.792Z,101587.63
2023-03-23T17:47:36.812Z,101580.78
2023-03-23T17:52:40.494Z,101575.56
2023-03-23T17:57:44.792Z,101569.53
2023-03-23T18:03:02.830Z,101581.56
2023-03-23T18:08:07.491Z,101577.16
2023-03-23T18:13:10.770Z,101575.69
2023-03-23T18:18:13.647Z,101574.56
2023-03-23T18:23:17.046Z,101569.03
2023-03-23T18:28:21.012Z,101559.69
2023-03-23T18:33:25.283Z,101566.38
2023-03-23T18:38:29.496Z,101570.97
2023-03-23T18:43:32.096Z,101565.91
2023-03-23T18:48:36.209Z,101564.63
2023-03-23T18:53:39.180Z,101562.22
2023-03-23T18:58:41.914Z,101576.34
2023-03-23T19:03:45.753Z,101580.59
2023-03-23T19:08:49.935Z,101578.00
2023-03-23T19:14:01.632Z,101570.44
2023-03-23T19:19:08.415Z,101574.34
2023-03-23T19:24:12.066Z,101570.09
2023-03-23T19:34:25.045Z,101564.81
2023-03-23T19:39:28.075Z,101563.09
2023-03-23T19:44:30.643Z,101560.97
2023-03-23T19:49:33.238Z,101556.91
2023-03-23T19:54:36.738Z,101556.91
2023-03-23T19:59:39.645Z,101562.41
2023-03-23T20:04:43.709Z,101556.66
2023-03-23T20:09:48.627Z,101556.75
2023-03-23T20:14:51.368Z,101560.34
2023-03-23T20:19:53.922Z,101558.31
2023-03-23T20:24:56.521Z,101559.44
2023-03-23T20:29:59.246Z,101554.03
2023-03-23T20:35:06.489Z,101551.28
2023-03-23T20:40:12.206Z,101550.72
2023-03-23T20:45:16.223Z,101560.44
2023-03-23T20:50:21.555Z,101568.72
2023-03-23T20:55:24.210Z,101571.97
2023-03-23T21:00:26.760Z,101565.03
2023-03-23T21:05:29.884Z,101563.72
2023-03-23T21:10:33.092Z,101557.38
2023-03-23T21:15:35.751Z,101547.19
2023-03-23T21:20:38.970Z,101550.78
2023-03-23T21:25:44.748Z,101554.81
2023-03-23T21:30:49.475Z,101549.84
2023-03-23T21:35:51.962Z,101571.66
2023-03-23T21:41:00.637Z,101549.63
2023-03-23T21:46:08.965Z,101563.81
2023-03-23T21:51:14.940Z,101549.78
2023-03-23T21:56:17.960Z,101554.19
2023-03-23T22:01:21.558Z,101550.06
2023-03-23T22:06:27.126Z,101548.50
2023-03-23T22:11:31.828Z,101547.03
2023-03-23T22:16:37.439Z,101551.53
2023-03-23T22:21:43.064Z,101551.25
2023-03-23T22:26:45.762Z,101539.78
2023-03-23T22:31:48.432Z,101535.19
2023-03-23T22:36:52.614Z,101528.69
2023-03-23T22:41:55.556Z,101522.69
2023-03-23T22:46:58.308Z,101528.00
2023-03-23T22:52:00.960Z,101523.91
2023-03-23T22:57:03.960Z,101517.16
2023-03-23T23:02:06.776Z,101522.75
2023-03-23T23:07:14.559Z,101529.31
2023-03-23T23:12:18.575Z,101527.06
2023-03-23T23:17:23.589Z,101523.69
2023-03-23T23:22:26.681Z,101514.63
2023-03-23T23:27:29.348Z,101512.19
2023-03-23T23:32:34.028Z,101512.56
2023-03-23T23:37:36.862Z,101512.47
2023-03-23T23:42:39.479Z,101494.41
2023-03-23T23:47:43.023Z,101496.03
2023-03-23T23:52:46.919Z,101502.78
2023-03-23T23:57:49.884Z,101500.53
