createdAt,value
2023-04-06T00:00:50.625Z,99.90
2023-04-06T00:01:52.347Z,99.90
2023-04-06T00:02:54.002Z,99.90
2023-04-06T00:03:55.759Z,99.90
2023-04-06T00:04:57.408Z,99.90
2023-04-06T00:05:58.878Z,99.90
2023-04-06T00:07:00.832Z,99.90
2023-04-06T00:08:02.488Z,99.90
2023-04-06T00:09:04.060Z,99.90
2023-04-06T00:10:07.134Z,99.90
2023-04-06T00:11:08.776Z,99.90
2023-04-06T00:12:11.006Z,99.90
2023-04-06T00:13:12.667Z,99.90
2023-04-06T00:14:14.965Z,99.90
2023-04-06T00:15:16.662Z,99.90
2023-04-06T00:16:19.050Z,99.90
2023-04-06T00:17:21.290Z,99.90
2023-04-06T00:18:24.070Z,99.90
2023-04-06T00:19:25.670Z,99.90
2023-04-06T00:20:27.247Z,99.90
2023-04-06T00:21:28.734Z,99.90
2023-04-06T00:22:30.296Z,99.90
2023-04-06T00:23:31.896Z,99.90
2023-04-06T00:24:33.745Z,99.90
2023-04-06T00:25:35.381Z,99.90
2023-04-06T00:26:36.817Z,99.90
2023-04-06T00:27:39.651Z,99.90
2023-04-06T00:28:41.152Z,99.90
2023-04-06T00:29:42.677Z,99.90
2023-04-06T00:30:44.312Z,99.90
2023-04-06T00:31:45.845Z,99.90
2023-04-06T00:32:47.480Z,99.90
2023-04-06T00:33:50.282Z,99.90
2023-04-06T00:34:51.848Z,99.90
2023-04-06T00:35:53.488Z,99.90
2023-04-06T00:36:54.981Z,99.90
2023-04-06T00:37:57.610Z,99.90
2023-04-06T00:38:59.367Z,99.90
2023-04-06T00:40:01.227Z,99.90
2023-04-06T00:41:04.997Z,99.90
2023-04-06T00:42:16.078Z,99.90
2023-04-06T00:43:17.734Z,99.90
2023-04-06T00:44:21.117Z,99.90
2023-04-06T00:45:22.763Z,99.90
2023-04-06T00:46:24.619Z,99.90
2023-04-06T00:47:27.077Z,99.90
2023-04-06T00:48:29.013Z,99.90
2023-04-06T00:49:30.632Z,99.90
2023-04-06T00:50:32.550Z,99.90
2023-04-06T00:51:34.068Z,99.90
2023-04-06T00:52:36.834Z,99.90
2023-04-06T00:53:45.969Z,99.90
2023-04-06T00:54:48.378Z,99.90
2023-04-06T00:55:50.797Z,99.90
2023-04-06T00:56:52.773Z,99.90
2023-04-06T00:57:55.513Z,99.90
2023-04-06T00:58:57.166Z,99.90
2023-04-06T00:59:58.845Z,99.90
2023-04-06T01:01:00.518Z,99.90
2023-04-06T01:02:02.272Z,99.90
2023-04-06T01:03:10.313Z,99.90
2023-04-06T01:04:16.159Z,99.90
2023-04-06T01:05:17.898Z,99.90
2023-04-06T01:06:26.984Z,99.90
2023-04-06T01:07:35.601Z,99.90
2023-04-06T01:08:50.567Z,99.90
2023-04-06T01:09:55.960Z,99.90
2023-04-06T01:11:01.842Z,99.90
2023-04-06T01:12:05.046Z,99.90
2023-04-06T01:13:09.843Z,99.90
2023-04-06T01:14:34.039Z,99.90
2023-04-06T01:15:39.573Z,99.90
2023-04-06T01:16:43.713Z,99.90
2023-04-06T01:17:51.222Z,99.90
2023-04-06T01:18:52.841Z,99.90
2023-04-06T01:19:58.714Z,99.90
2023-04-06T01:21:05.059Z,99.90
2023-04-06T01:22:06.735Z,99.90
2023-04-06T01:23:08.286Z,99.90
2023-04-06T01:24:12.233Z,99.90
2023-04-06T01:25:28.494Z,99.90
2023-04-06T01:26:40.190Z,99.90
2023-04-06T01:27:44.083Z,99.90
2023-04-06T01:28:48.423Z,99.90
2023-04-06T01:30:00.403Z,99.90
2023-04-06T01:31:24.835Z,99.90
2023-04-06T01:32:27.493Z,99.90
2023-04-06T01:33:29.350Z,99.90
2023-04-06T01:34:36.920Z,99.90
2023-04-06T01:35:40.544Z,99.90
2023-04-06T01:36:49.036Z,99.90
2023-04-06T01:38:05.659Z,99.90
2023-04-06T01:39:10.745Z,99.90
2023-04-06T01:40:14.937Z,99.90
2023-04-06T01:41:24.977Z,99.90
2023-04-06T01:42:29.013Z,99.90
2023-04-06T01:43:30.996Z,99.90
2023-04-06T01:44:39.439Z,99.90
2023-04-06T01:45:46.018Z,99.90
2023-04-06T01:46:52.862Z,99.90
2023-04-06T01:47:54.875Z,99.90
2023-04-06T01:48:59.673Z,99.90
2023-04-06T01:50:12.127Z,99.90
2023-04-06T01:51:18.877Z,99.90
2023-04-06T01:52:26.676Z,99.90
2023-04-06T01:53:29.517Z,99.90
2023-04-06T01:54:36.620Z,99.90
2023-04-06T01:55:58.397Z,99.90
2023-04-06T01:57:05.215Z,99.90
2023-04-06T01:58:12.504Z,99.90
2023-04-06T01:59:14.745Z,99.90
2023-04-06T02:00:18.509Z,99.90
2023-04-06T02:01:26.580Z,99.90
2023-04-06T02:02:31.686Z,99.90
2023-04-06T02:03:37.505Z,99.90
2023-04-06T02:04:43.985Z,99.90
2023-04-06T02:05:48.234Z,99.90
2023-04-06T02:06:56.646Z,99.90
2023-04-06T02:08:00.869Z,99.90
2023-04-06T02:09:07.934Z,99.90
2023-04-06T02:10:14.254Z,99.90
2023-04-06T02:11:16.279Z,99.90
2023-04-06T02:12:22.466Z,99.90
2023-04-06T02:13:24.653Z,99.90
2023-04-06T02:14:28.445Z,99.90
2023-04-06T02:15:33.397Z,99.90
2023-04-06T02:16:35.042Z,99.90
2023-04-06T02:17:36.679Z,99.90
2023-04-06T02:18:38.190Z,99.90
2023-04-06T02:19:39.640Z,99.90
2023-04-06T02:20:41.580Z,99.90
2023-04-06T02:21:43.432Z,99.90
2023-04-06T02:22:45.521Z,99.90
2023-04-06T02:23:50.638Z,99.90
2023-04-06T02:24:52.930Z,99.90
2023-04-06T02:25:54.650Z,99.90
2023-04-06T02:26:56.345Z,99.90
2023-04-06T02:27:57.956Z,99.90
2023-04-06T02:28:59.789Z,99.90
2023-04-06T02:30:01.527Z,99.90
2023-04-06T02:31:03.244Z,99.90
2023-04-06T02:32:05.767Z,99.90
2023-04-06T02:33:08.168Z,99.90
2023-04-06T02:34:18.746Z,99.90
2023-04-06T02:35:26.363Z,99.90
2023-04-06T02:36:30.866Z,99.90
2023-04-06T02:37:33.459Z,99.90
2023-04-06T02:38:34.920Z,99.90
2023-04-06T02:39:37.532Z,99.90
2023-04-06T02:40:42.466Z,99.90
2023-04-06T02:41:56.998Z,99.90
2023-04-06T02:43:00.985Z,99.90
2023-04-06T02:44:09.669Z,99.90
2023-04-06T02:45:17.623Z,99.90
2023-04-06T02:46:22.383Z,99.90
2023-04-06T02:47:23.994Z,99.90
2023-04-06T02:48:26.760Z,99.90
2023-04-06T02:49:28.534Z,99.90
2023-04-06T02:50:31.949Z,99.90
2023-04-06T02:51:37.385Z,99.90
2023-04-06T02:53:01.091Z,99.90
2023-04-06T02:54:03.311Z,99.90
2023-04-06T02:55:05.751Z,99.90
2023-04-06T02:56:07.515Z,99.90
2023-04-06T02:57:22.421Z,99.90
2023-04-06T02:58:25.194Z,99.90
2023-04-06T02:59:29.935Z,99.90
2023-04-06T03:00:42.784Z,99.90
2023-04-06T03:01:44.304Z,99.90
2023-04-06T03:02:46.263Z,99.90
2023-04-06T03:03:50.995Z,99.90
2023-04-06T03:04:58.771Z,99.90
2023-04-06T03:06:06.322Z,99.90
2023-04-06T03:07:07.979Z,99.90
2023-04-06T03:08:13.009Z,99.90
2023-04-06T03:09:17.880Z,99.90
2023-04-06T03:10:20.833Z,99.90
2023-04-06T03:11:23.561Z,99.90
2023-04-06T03:12:26.905Z,99.90
2023-04-06T03:13:57.523Z,99.90
2023-04-06T03:14:59.238Z,99.90
2023-04-06T03:16:01.459Z,99.90
2023-04-06T03:17:03.282Z,99.90
2023-04-06T03:18:05.048Z,99.90
2023-04-06T03:19:17.684Z,99.90
2023-04-06T03:20:19.240Z,99.90
2023-04-06T03:21:21.667Z,99.90
2023-04-06T03:22:25.961Z,99.90
2023-04-06T03:23:27.440Z,99.90
2023-04-06T03:24:33.420Z,99.90
2023-04-06T03:25:34.901Z,99.90
2023-04-06T03:26:39.508Z,99.90
2023-04-06T03:27:43.003Z,99.90
2023-04-06T03:28:48.247Z,99.90
2023-04-06T03:29:50.787Z,99.90
2023-04-06T03:30:59.261Z,99.90
2023-04-06T03:32:21.084Z,99.90
2023-04-06T03:33:22.621Z,99.90
2023-04-06T03:34:28.970Z,99.90
2023-04-06T03:35:30.511Z,99.90
2023-04-06T03:36:32.741Z,99.90
2023-04-06T03:37:35.095Z,99.90
2023-04-06T03:38:40.111Z,99.90
2023-04-06T03:39:46.756Z,99.90
2023-04-06T03:40:53.284Z,99.90
2023-04-06T03:41:58.715Z,99.90
2023-04-06T03:43:11.244Z,99.90
2023-04-06T03:44:13.504Z,99.90
2023-04-06T03:45:15.498Z,99.90
2023-04-06T03:46:22.552Z,99.90
2023-04-06T03:47:27.553Z,99.90
2023-04-06T03:48:32.894Z,99.90
2023-04-06T03:49:40.568Z,99.90
2023-04-06T03:50:44.519Z,99.90
2023-04-06T03:51:46.088Z,99.90
2023-04-06T03:52:47.690Z,99.90
2023-04-06T03:53:49.226Z,99.90
2023-04-06T03:54:50.982Z,99.90
2023-04-06T03:55:52.517Z,99.90
2023-04-06T03:56:53.974Z,99.90
2023-04-06T03:57:55.599Z,99.90
2023-04-06T03:58:57.624Z,99.90
2023-04-06T04:00:00.050Z,99.90
2023-04-06T04:01:01.624Z,99.90
2023-04-06T04:02:03.320Z,99.90
2023-04-06T04:03:05.220Z,99.90
2023-04-06T04:04:06.885Z,99.90
2023-04-06T04:05:08.769Z,99.90
2023-04-06T04:06:12.147Z,99.90
2023-04-06T04:07:16.787Z,99.90
2023-04-06T04:08:18.250Z,99.90
2023-04-06T04:09:20.363Z,99.90
2023-04-06T04:10:22.157Z,99.90
2023-04-06T04:11:23.715Z,99.90
2023-04-06T04:12:31.617Z,99.90
2023-04-06T04:13:33.923Z,99.90
2023-04-06T04:14:38.926Z,99.90
2023-04-06T04:15:40.680Z,99.90
2023-04-06T04:16:42.955Z,99.90
2023-04-06T04:17:47.939Z,99.90
2023-04-06T04:18:49.924Z,99.90
2023-04-06T04:19:51.542Z,99.90
2023-04-06T04:20:53.803Z,99.90
2023-04-06T04:21:57.454Z,99.90
2023-04-06T04:23:06.597Z,99.90
2023-04-06T04:24:09.385Z,99.90
2023-04-06T04:25:12.315Z,99.90
2023-04-06T04:26:19.708Z,99.90
2023-04-06T04:27:21.967Z,99.90
2023-04-06T04:28:25.957Z,99.90
2023-04-06T04:29:29.737Z,99.90
2023-04-06T04:30:36.309Z,99.90
2023-04-06T04:31:42.615Z,99.90
2023-04-06T04:32:50.597Z,99.90
2023-04-06T04:33:55.437Z,99.90
2023-04-06T04:35:03.093Z,99.90
2023-04-06T04:36:13.162Z,99.90
2023-04-06T04:37:17.788Z,99.90
2023-04-06T04:38:29.327Z,99.90
2023-04-06T04:39:32.178Z,99.90
2023-04-06T04:40:38.389Z,99.90
2023-04-06T04:41:44.855Z,99.90
2023-04-06T04:42:47.796Z,99.90
2023-04-06T04:43:56.467Z,99.90
2023-04-06T04:45:01.017Z,99.90
2023-04-06T04:46:12.756Z,99.90
2023-04-06T04:47:18.288Z,99.90
2023-04-06T04:48:21.827Z,99.90
2023-04-06T04:49:28.329Z,99.90
2023-04-06T04:50:30.791Z,99.90
2023-04-06T04:51:34.763Z,99.90
2023-04-06T04:52:43.944Z,99.90
2023-04-06T04:53:57.669Z,99.90
2023-04-06T04:55:03.253Z,99.90
2023-04-06T04:56:05.736Z,99.90
2023-04-06T04:57:07.636Z,99.90
2023-04-06T04:58:17.723Z,99.90
2023-04-06T04:59:30.947Z,99.90
2023-04-06T05:00:43.715Z,99.90
2023-04-06T05:01:54.946Z,99.90
2023-04-06T05:03:05.490Z,99.90
2023-04-06T05:04:11.852Z,99.90
2023-04-06T05:05:14.006Z,99.90
2023-04-06T05:06:16.559Z,99.90
2023-04-06T05:07:19.867Z,99.90
2023-04-06T05:08:21.606Z,99.90
2023-04-06T05:09:23.389Z,99.90
2023-04-06T05:10:25.341Z,99.90
2023-04-06T05:11:34.429Z,99.90
2023-04-06T05:12:36.950Z,99.90
2023-04-06T05:13:42.042Z,99.90
2023-04-06T05:14:49.393Z,99.90
2023-04-06T05:15:53.914Z,99.90
2023-04-06T05:17:02.090Z,99.90
2023-04-06T05:18:05.310Z,99.90
2023-04-06T05:19:09.035Z,99.90
2023-04-06T05:20:17.137Z,99.90
2023-04-06T05:21:25.451Z,99.90
2023-04-06T05:22:35.520Z,99.90
2023-04-06T05:23:41.840Z,99.90
2023-04-06T05:24:43.905Z,99.90
2023-04-06T05:25:45.762Z,99.90
2023-04-06T05:26:54.809Z,99.90
2023-04-06T05:27:59.093Z,99.90
2023-04-06T05:29:09.979Z,99.90
2023-04-06T05:30:13.499Z,99.90
2023-04-06T05:31:19.379Z,99.90
2023-04-06T05:32:25.739Z,99.90
2023-04-06T05:33:28.516Z,99.90
2023-04-06T05:34:38.504Z,99.90
2023-04-06T05:35:40.321Z,99.90
2023-04-06T05:36:46.179Z,99.90
2023-04-06T05:37:53.746Z,99.90
2023-04-06T05:38:59.592Z,99.90
2023-04-06T05:40:22.816Z,99.90
2023-04-06T05:41:25.622Z,99.90
2023-04-06T05:42:28.107Z,99.90
2023-04-06T05:43:33.042Z,99.90
2023-04-06T05:44:37.752Z,99.90
2023-04-06T05:45:46.745Z,99.90
2023-04-06T05:46:48.543Z,99.90
2023-04-06T05:47:52.119Z,99.90
2023-04-06T05:49:00.628Z,99.90
2023-04-06T05:50:06.254Z,99.90
2023-04-06T05:51:11.370Z,99.90
2023-04-06T05:52:24.173Z,99.90
2023-04-06T05:53:27.379Z,99.90
2023-04-06T05:54:32.380Z,99.90
2023-04-06T05:55:36.420Z,99.90
2023-04-06T05:56:53.375Z,99.90
2023-04-06T05:57:55.773Z,99.90
2023-04-06T05:58:57.493Z,99.90
2023-04-06T06:00:04.671Z,99.90
2023-04-06T06:01:19.550Z,99.90
2023-04-06T06:02:23.326Z,99.90
2023-04-06T06:03:27.151Z,99.90
2023-04-06T06:04:32.241Z,99.90
2023-04-06T06:05:34.073Z,99.90
2023-04-06T06:06:42.893Z,99.90
2023-04-06T06:07:50.885Z,99.90
2023-04-06T06:08:52.326Z,99.90
2023-04-06T06:09:59.097Z,99.90
2023-04-06T06:11:06.016Z,99.90
2023-04-06T06:12:07.764Z,99.90
2023-04-06T06:13:11.223Z,99.90
2023-04-06T06:14:12.711Z,99.90
2023-04-06T06:15:16.184Z,99.90
2023-04-06T06:16:21.047Z,99.90
2023-04-06T06:17:23.856Z,99.90
2023-04-06T06:18:26.428Z,99.90
2023-04-06T06:19:29.459Z,99.90
2023-04-06T06:20:34.946Z,99.90
2023-04-06T06:21:39.454Z,99.90
2023-04-06T06:22:41.889Z,99.90
2023-04-06T06:23:50.285Z,99.90
2023-04-06T06:24:54.993Z,99.90
2023-04-06T06:25:58.943Z,99.90
2023-04-06T06:27:01.805Z,99.90
2023-04-06T06:28:06.671Z,99.90
2023-04-06T06:29:08.621Z,99.90
2023-04-06T06:30:13.656Z,99.90
2023-04-06T06:31:17.655Z,99.90
2023-04-06T06:32:19.359Z,99.90
2023-04-06T06:33:24.475Z,99.90
2023-04-06T06:34:28.489Z,99.90
2023-04-06T06:35:32.806Z,99.90
2023-04-06T06:36:37.917Z,99.90
2023-04-06T06:37:42.721Z,99.90
2023-04-06T06:38:48.380Z,99.90
2023-04-06T06:39:52.774Z,99.90
2023-04-06T06:40:56.042Z,99.90
2023-04-06T06:42:03.521Z,99.90
2023-04-06T06:43:35.528Z,99.90
2023-04-06T06:44:41.736Z,99.90
2023-04-06T06:45:43.482Z,99.90
2023-04-06T06:46:45.827Z,99.90
2023-04-06T06:47:48.448Z,99.90
2023-04-06T06:48:50.129Z,99.90
2023-04-06T06:49:51.893Z,99.90
2023-04-06T06:50:53.538Z,99.90
2023-04-06T06:51:56.041Z,99.90
2023-04-06T06:52:57.851Z,99.90
2023-04-06T06:53:59.613Z,99.90
2023-04-06T06:55:01.367Z,99.90
2023-04-06T06:56:03.394Z,99.90
2023-04-06T06:57:05.825Z,99.90
2023-04-06T06:58:07.819Z,99.90
2023-04-06T06:59:09.492Z,99.90
2023-04-06T07:00:14.180Z,99.90
2023-04-06T07:01:17.393Z,99.90
2023-04-06T07:02:19.272Z,99.90
2023-04-06T07:03:21.753Z,99.90
2023-04-06T07:04:23.697Z,99.90
2023-04-06T07:05:28.573Z,99.90
2023-04-06T07:06:32.433Z,99.90
2023-04-06T07:07:34.867Z,99.90
2023-04-06T07:08:36.371Z,99.90
2023-04-06T07:09:38.344Z,99.90
2023-04-06T07:10:41.594Z,99.90
2023-04-06T07:11:43.141Z,99.90
2023-04-06T07:12:44.732Z,99.90
2023-04-06T07:13:46.463Z,99.90
2023-04-06T07:14:48.156Z,99.90
2023-04-06T07:15:50.900Z,99.90
2023-04-06T07:16:52.569Z,99.90
2023-04-06T07:17:55.522Z,99.90
2023-04-06T07:18:57.644Z,99.90
2023-04-06T07:19:59.543Z,99.90
2023-04-06T07:21:01.186Z,99.90
2023-04-06T07:22:04.325Z,99.90
2023-04-06T07:23:06.210Z,99.90
2023-04-06T07:24:08.234Z,99.90
2023-04-06T07:25:10.445Z,99.90
2023-04-06T07:26:12.202Z,99.90
2023-04-06T07:27:13.707Z,99.90
2023-04-06T07:28:15.290Z,99.90
2023-04-06T07:29:16.986Z,99.90
2023-04-06T07:30:19.761Z,99.90
2023-04-06T07:31:21.769Z,99.90
2023-04-06T07:32:23.916Z,99.90
2023-04-06T07:33:26.038Z,99.90
2023-04-06T07:34:27.714Z,99.90
2023-04-06T07:35:31.697Z,99.90
2023-04-06T07:36:34.491Z,99.90
2023-04-06T07:37:36.202Z,99.90
2023-04-06T07:38:37.997Z,99.90
2023-04-06T07:39:39.448Z,99.90
2023-04-06T07:40:41.266Z,99.90
2023-04-06T07:41:43.249Z,99.90
2023-04-06T07:42:44.822Z,99.90
2023-04-06T07:43:46.381Z,99.90
2023-04-06T07:44:49.878Z,99.90
2023-04-06T07:45:51.998Z,99.90
2023-04-06T07:46:53.780Z,99.90
2023-04-06T07:47:57.419Z,99.90
2023-04-06T07:49:01.947Z,99.90
2023-04-06T07:50:06.702Z,99.90
2023-04-06T07:51:09.826Z,99.90
2023-04-06T07:52:14.440Z,99.90
2023-04-06T07:53:17.235Z,99.90
2023-04-06T07:54:20.595Z,99.90
2023-04-06T07:55:22.194Z,99.90
2023-04-06T07:56:24.405Z,99.90
2023-04-06T07:57:26.176Z,99.90
2023-04-06T07:58:27.676Z,99.90
2023-04-06T07:59:29.660Z,99.90
2023-04-06T08:00:31.560Z,99.90
2023-04-06T08:01:33.528Z,99.90
2023-04-06T08:02:35.238Z,99.90
2023-04-06T08:03:37.860Z,99.90
2023-04-06T08:04:39.556Z,99.90
2023-04-06T08:05:41.241Z,99.90
2023-04-06T08:06:42.964Z,99.90
2023-04-06T08:07:45.789Z,99.90
2023-04-06T08:08:47.283Z,99.90
2023-04-06T08:09:48.735Z,99.90
2023-04-06T08:10:50.399Z,99.90
2023-04-06T08:11:51.890Z,99.90
2023-04-06T08:12:53.605Z,99.90
2023-04-06T08:13:57.800Z,99.90
2023-04-06T08:15:00.597Z,99.90
2023-04-06T08:16:02.722Z,99.70
2023-04-06T08:17:06.245Z,99.50
2023-04-06T08:18:09.550Z,98.80
2023-04-06T08:19:12.331Z,98.90
2023-04-06T08:20:14.002Z,99.00
2023-04-06T08:21:15.811Z,98.30
2023-04-06T08:22:17.316Z,97.90
2023-04-06T08:23:18.874Z,98.30
2023-04-06T08:24:20.697Z,98.70
2023-04-06T08:25:22.291Z,98.60
2023-04-06T08:26:24.084Z,97.00
2023-04-06T08:27:26.063Z,96.40
2023-04-06T08:28:28.115Z,95.30
2023-04-06T08:29:29.673Z,96.10
2023-04-06T08:30:32.229Z,96.50
2023-04-06T08:31:34.269Z,95.70
2023-04-06T08:32:35.917Z,95.40
2023-04-06T08:33:39.866Z,94.70
2023-04-06T08:34:41.477Z,95.00
2023-04-06T08:35:43.278Z,95.00
2023-04-06T08:36:44.756Z,95.30
2023-04-06T08:37:46.178Z,94.90
2023-04-06T08:38:47.753Z,94.60
2023-04-06T08:39:49.247Z,94.30
2023-04-06T08:40:52.701Z,93.70
2023-04-06T08:41:58.062Z,93.60
2023-04-06T08:43:03.369Z,93.20
2023-04-06T08:44:05.943Z,94.00
2023-04-06T08:45:10.065Z,94.00
2023-04-06T08:46:12.751Z,94.80
2023-04-06T08:47:14.689Z,94.60
2023-04-06T08:48:17.970Z,94.50
2023-04-06T08:49:20.336Z,93.70
2023-04-06T08:50:22.694Z,93.50
2023-04-06T08:51:28.166Z,93.70
2023-04-06T08:52:32.483Z,94.50
2023-04-06T08:53:34.557Z,93.80
2023-04-06T08:54:36.155Z,92.90
2023-04-06T08:55:38.283Z,93.30
2023-04-06T08:56:40.708Z,93.30
2023-04-06T08:57:43.628Z,94.10
2023-04-06T08:58:46.024Z,93.70
2023-04-06T08:59:48.376Z,92.70
2023-04-06T09:00:51.690Z,92.80
2023-04-06T09:01:55.606Z,93.20
2023-04-06T09:02:58.715Z,92.70
2023-04-06T09:04:01.997Z,92.90
2023-04-06T09:05:04.097Z,92.70
2023-04-06T09:06:06.810Z,92.30
2023-04-06T09:07:08.393Z,92.70
2023-04-06T09:08:10.174Z,92.40
2023-04-06T09:09:12.723Z,92.70
2023-04-06T09:10:14.435Z,91.60
2023-04-06T09:11:16.433Z,92.00
2023-04-06T09:12:29.192Z,92.70
2023-04-06T09:13:31.495Z,91.30
2023-04-06T09:14:38.640Z,91.00
2023-04-06T09:15:40.496Z,91.40
2023-04-06T09:16:46.669Z,90.90
2023-04-06T09:17:48.840Z,91.40
2023-04-06T09:18:51.384Z,90.40
2023-04-06T09:19:53.623Z,90.60
2023-04-06T09:21:13.373Z,91.00
2023-04-06T09:22:15.386Z,90.40
2023-04-06T09:23:19.851Z,90.40
2023-04-06T09:24:27.220Z,89.10
2023-04-06T09:25:29.031Z,89.60
2023-04-06T09:26:31.166Z,90.10
2023-04-06T09:27:35.180Z,90.30
2023-04-06T09:28:55.560Z,90.70
2023-04-06T09:30:14.699Z,91.20
2023-04-06T09:31:24.732Z,91.10
2023-04-06T09:32:26.599Z,91.00
2023-04-06T09:33:28.249Z,91.20
2023-04-06T09:34:30.336Z,90.00
2023-04-06T09:35:33.850Z,87.60
2023-04-06T09:36:39.635Z,88.80
2023-04-06T09:37:42.175Z,89.60
2023-04-06T09:39:16.400Z,90.00
2023-04-06T09:40:19.759Z,90.30
2023-04-06T09:41:24.552Z,90.60
2023-04-06T09:42:27.129Z,89.90
2023-04-06T09:43:30.083Z,87.40
2023-04-06T09:44:31.640Z,87.40
2023-04-06T09:45:33.775Z,87.10
2023-04-06T09:46:50.638Z,82.90
2023-04-06T09:48:00.177Z,81.60
2023-04-06T09:49:04.295Z,80.80
2023-04-06T09:50:08.100Z,80.10
2023-04-06T09:51:15.908Z,78.90
2023-04-06T09:52:19.121Z,78.10
2023-04-06T09:53:22.171Z,78.50
2023-04-06T09:54:24.550Z,78.70
2023-04-06T09:55:36.554Z,76.50
2023-04-06T09:56:46.611Z,78.20
2023-04-06T09:58:02.960Z,77.20
2023-04-06T09:59:11.563Z,76.40
2023-04-06T10:00:20.331Z,76.30
2023-04-06T10:01:24.477Z,76.60
2023-04-06T10:02:39.290Z,76.00
2023-04-06T10:03:47.265Z,75.50
2023-04-06T10:04:58.114Z,74.80
2023-04-06T10:06:12.111Z,74.90
2023-04-06T10:07:14.188Z,73.80
2023-04-06T10:08:17.296Z,73.90
2023-04-06T10:09:19.545Z,73.80
2023-04-06T10:10:22.442Z,74.80
2023-04-06T10:11:24.107Z,74.30
2023-04-06T10:12:25.607Z,73.40
2023-04-06T10:13:27.819Z,73.30
2023-04-06T10:14:31.510Z,72.30
2023-04-06T10:15:34.699Z,73.00
2023-04-06T10:16:37.083Z,74.30
2023-04-06T10:17:39.197Z,73.60
2023-04-06T10:18:43.831Z,73.90
2023-04-06T10:19:56.573Z,73.80
2023-04-06T10:21:05.270Z,74.30
2023-04-06T10:22:09.658Z,75.10
2023-04-06T10:23:21.043Z,71.30
2023-04-06T10:24:22.788Z,71.30
2023-04-06T10:25:37.880Z,70.90
2023-04-06T10:26:39.619Z,68.90
2023-04-06T10:27:41.121Z,69.20
2023-04-06T10:28:44.033Z,69.80
2023-04-06T10:29:52.273Z,71.30
2023-04-06T10:31:07.363Z,71.60
2023-04-06T10:32:09.166Z,72.70
2023-04-06T10:33:15.991Z,72.40
2023-04-06T10:34:20.882Z,72.70
2023-04-06T10:35:22.480Z,73.60
2023-04-06T10:36:27.436Z,75.40
2023-04-06T10:37:29.079Z,72.60
2023-04-06T10:38:41.438Z,73.90
2023-04-06T10:39:58.459Z,73.20
2023-04-06T10:41:05.456Z,70.60
2023-04-06T10:42:07.963Z,68.30
2023-04-06T10:43:14.175Z,66.40
2023-04-06T10:44:23.159Z,69.80
2023-04-06T10:45:27.143Z,71.60
2023-04-06T10:46:30.973Z,71.50
2023-04-06T10:47:41.167Z,71.40
2023-04-06T10:48:47.891Z,65.80
2023-04-06T10:49:49.697Z,67.90
2023-04-06T10:50:52.872Z,68.70
2023-04-06T10:51:55.963Z,69.00
2023-04-06T10:53:01.926Z,70.00
2023-04-06T10:54:06.182Z,70.10
2023-04-06T10:55:10.816Z,71.20
2023-04-06T10:56:14.877Z,71.20
2023-04-06T10:57:16.526Z,71.70
2023-04-06T10:58:18.198Z,71.50
2023-04-06T10:59:24.810Z,69.20
2023-04-06T11:00:33.491Z,71.50
2023-04-06T11:01:47.477Z,69.60
2023-04-06T11:02:49.382Z,70.20
2023-04-06T11:03:57.023Z,68.50
2023-04-06T11:04:59.781Z,70.10
2023-04-06T11:06:01.690Z,69.90
2023-04-06T11:07:03.689Z,68.30
2023-04-06T11:08:05.735Z,67.90
2023-04-06T11:09:07.774Z,68.50
2023-04-06T11:10:15.998Z,70.20
2023-04-06T11:11:22.476Z,70.50
2023-04-06T11:12:28.827Z,66.80
2023-04-06T11:14:00.372Z,67.50
2023-04-06T11:15:07.051Z,68.60
2023-04-06T11:16:17.145Z,69.60
2023-04-06T11:17:26.630Z,70.00
2023-04-06T11:18:28.265Z,67.70
2023-04-06T11:19:29.952Z,65.10
2023-04-06T11:20:31.503Z,65.90
2023-04-06T11:21:44.374Z,66.70
2023-04-06T11:22:52.950Z,64.10
2023-04-06T11:24:23.445Z,65.90
2023-04-06T11:25:25.484Z,64.10
2023-04-06T11:26:27.073Z,63.80
2023-04-06T11:27:32.316Z,67.70
2023-04-06T11:28:33.945Z,69.60
2023-04-06T11:29:37.710Z,69.40
2023-04-06T11:30:39.544Z,67.10
2023-04-06T11:31:42.785Z,67.50
2023-04-06T11:32:46.492Z,64.30
2023-04-06T11:33:48.134Z,64.20
2023-04-06T11:34:49.650Z,65.30
2023-04-06T11:35:51.420Z,66.60
2023-04-06T11:37:00.511Z,63.40
2023-04-06T11:38:05.019Z,65.50
2023-04-06T11:39:06.516Z,65.10
2023-04-06T11:40:09.710Z,61.60
2023-04-06T11:41:11.337Z,61.50
2023-04-06T11:42:12.755Z,61.40
2023-04-06T11:43:14.704Z,63.30
2023-04-06T11:44:16.427Z,59.40
2023-04-06T11:45:17.923Z,58.80
2023-04-06T11:46:22.529Z,59.90
2023-04-06T11:47:31.872Z,59.50
2023-04-06T11:48:34.394Z,58.50
2023-04-06T11:49:39.267Z,58.90
2023-04-06T11:50:40.701Z,59.50
2023-04-06T11:51:42.249Z,59.80
2023-04-06T11:52:44.209Z,59.10
2023-04-06T11:53:48.977Z,60.40
2023-04-06T11:54:52.079Z,59.30
2023-04-06T11:55:53.931Z,56.60
2023-04-06T11:56:55.925Z,55.90
2023-04-06T11:57:57.442Z,54.10
2023-04-06T11:59:00.870Z,54.80
2023-04-06T12:00:03.085Z,56.00
2023-04-06T12:01:06.845Z,58.80
2023-04-06T12:02:08.555Z,58.50
2023-04-06T12:03:10.452Z,59.60
2023-04-06T12:04:12.231Z,61.10
2023-04-06T12:05:14.082Z,61.30
2023-04-06T12:06:16.432Z,60.90
2023-04-06T12:07:19.153Z,60.60
2023-04-06T12:08:21.025Z,60.50
2023-04-06T12:09:22.606Z,58.50
2023-04-06T12:10:24.505Z,57.40
2023-04-06T12:11:26.426Z,58.60
2023-04-06T12:12:28.536Z,57.60
2023-04-06T12:13:30.766Z,57.20
2023-04-06T12:14:32.737Z,58.20
2023-04-06T12:15:34.386Z,57.00
2023-04-06T12:16:36.473Z,56.40
2023-04-06T12:17:38.516Z,57.90
2023-04-06T12:18:40.208Z,58.60
2023-04-06T12:19:41.864Z,58.40
2023-04-06T12:20:43.373Z,58.20
2023-04-06T12:21:45.015Z,58.70
2023-04-06T12:22:46.643Z,58.80
2023-04-06T12:23:48.644Z,58.40
2023-04-06T12:24:50.151Z,59.40
2023-04-06T12:25:51.878Z,59.20
2023-04-06T12:27:02.650Z,58.90
2023-04-06T12:28:08.286Z,57.30
2023-04-06T12:29:09.903Z,60.10
2023-04-06T12:30:12.048Z,60.30
2023-04-06T12:31:18.040Z,60.40
2023-04-06T12:32:20.303Z,62.70
2023-04-06T12:33:22.485Z,58.50
2023-04-06T12:34:24.121Z,58.10
2023-04-06T12:35:25.707Z,57.10
2023-04-06T12:36:27.657Z,57.30
2023-04-06T12:37:29.206Z,56.80
2023-04-06T12:38:31.284Z,58.20
2023-04-06T12:39:32.815Z,58.80
2023-04-06T12:40:39.226Z,57.30
2023-04-06T12:41:42.142Z,57.60
2023-04-06T12:42:44.231Z,58.70
2023-04-06T12:43:45.952Z,58.80
2023-04-06T12:44:48.363Z,58.30
2023-04-06T12:45:50.681Z,58.80
2023-04-06T12:46:52.277Z,60.00
2023-04-06T12:47:53.936Z,59.10
2023-04-06T12:48:56.585Z,58.30
2023-04-06T12:49:58.060Z,57.30
2023-04-06T12:51:01.241Z,57.00
2023-04-06T12:52:03.723Z,57.00
2023-04-06T12:53:05.532Z,57.00
2023-04-06T12:54:07.534Z,56.80
2023-04-06T12:55:09.578Z,56.00
2023-04-06T12:56:18.987Z,57.10
2023-04-06T12:57:21.280Z,57.80
2023-04-06T12:58:23.744Z,58.40
2023-04-06T12:59:26.218Z,58.20
2023-04-06T13:00:28.254Z,57.80
2023-04-06T13:01:30.075Z,57.70
2023-04-06T13:02:32.090Z,58.70
2023-04-06T13:03:33.764Z,57.20
2023-04-06T13:04:35.487Z,57.30
2023-04-06T13:05:37.015Z,57.50
2023-04-06T13:06:38.514Z,57.80
2023-04-06T13:07:40.423Z,58.30
2023-04-06T13:08:42.232Z,59.40
2023-04-06T13:09:44.365Z,56.20
2023-04-06T13:10:48.967Z,56.20
2023-04-06T13:11:50.703Z,56.60
2023-04-06T13:12:52.224Z,56.60
2023-04-06T13:13:53.788Z,57.50
2023-04-06T13:14:55.786Z,57.60
2023-04-06T13:16:03.337Z,57.50
2023-04-06T13:17:04.922Z,56.40
2023-04-06T13:18:06.607Z,56.00
2023-04-06T13:19:08.754Z,56.50
2023-04-06T13:20:10.853Z,55.60
2023-04-06T13:21:17.133Z,55.70
2023-04-06T13:22:18.821Z,56.50
2023-04-06T13:23:20.571Z,54.50
2023-04-06T13:24:23.189Z,55.30
2023-04-06T13:25:24.750Z,55.60
2023-04-06T13:26:26.891Z,56.70
2023-04-06T13:27:28.532Z,56.30
2023-04-06T13:28:31.190Z,56.10
2023-04-06T13:29:35.212Z,55.10
2023-04-06T13:30:36.945Z,55.80
2023-04-06T13:31:39.105Z,56.30
2023-04-06T13:32:40.855Z,55.80
2023-04-06T13:33:42.505Z,55.70
2023-04-06T13:34:45.821Z,55.90
2023-04-06T13:35:47.857Z,55.50
2023-04-06T13:36:49.400Z,55.20
2023-04-06T13:37:53.162Z,54.40
2023-04-06T13:38:56.353Z,54.30
2023-04-06T13:39:58.187Z,54.00
2023-04-06T13:40:59.765Z,53.40
2023-04-06T13:42:03.447Z,53.40
2023-04-06T13:43:05.559Z,54.20
2023-04-06T13:44:07.224Z,54.30
2023-04-06T13:45:09.272Z,54.60
2023-04-06T13:46:11.311Z,54.60
2023-04-06T13:47:13.383Z,54.50
2023-04-06T13:48:15.278Z,54.90