createdAt,value
2018-06-05T00:01:50.574Z,7.00
2018-06-05T00:04:24.383Z,7.20
2018-06-05T00:06:58.196Z,8.50
2018-06-05T00:09:31.833Z,7.23
2018-06-05T00:12:05.730Z,8.27
2018-06-05T00:14:39.522Z,7.60
2018-06-05T00:17:14.017Z,7.23
2018-06-05T00:19:48.523Z,7.33
2018-06-05T00:22:22.323Z,7.63
2018-06-05T00:24:56.414Z,7.70
2018-06-05T00:27:30.408Z,8.37
2018-06-05T00:30:04.226Z,7.60
2018-06-05T00:32:37.998Z,8.33
2018-06-05T00:35:12.440Z,7.80
2018-06-05T00:37:47.059Z,7.67
2018-06-05T00:40:20.787Z,6.93
2018-06-05T00:42:54.508Z,8.53
2018-06-05T00:45:29.029Z,7.83
2018-06-05T00:48:02.841Z,7.75
2018-06-05T00:50:37.816Z,8.60
2018-06-05T00:53:11.533Z,8.00
2018-06-05T00:55:45.360Z,7.43
2018-06-05T00:58:19.468Z,8.00
2018-06-05T01:00:53.321Z,8.23
2018-06-05T01:03:27.226Z,7.50
2018-06-05T01:06:01.221Z,8.35
2018-06-05T01:08:34.989Z,7.93
2018-06-05T01:11:08.748Z,7.97
2018-06-05T01:13:42.475Z,8.27
2018-06-05T01:16:16.457Z,8.90
2018-06-05T01:18:50.258Z,7.73
2018-06-05T01:21:24.070Z,8.48
2018-06-05T01:23:57.873Z,7.80
2018-06-05T01:26:31.715Z,8.90
2018-06-05T01:29:05.495Z,8.20
2018-06-05T01:31:39.215Z,8.32
2018-06-05T01:34:13.027Z,8.50
2018-06-05T01:36:47.644Z,8.43
2018-06-05T01:39:22.271Z,7.87
2018-06-05T01:41:56.073Z,8.75
2018-06-05T01:44:29.893Z,8.73
2018-06-05T01:47:04.530Z,9.02
2018-06-05T01:49:38.402Z,7.97
2018-06-05T01:52:12.931Z,8.43
2018-06-05T01:54:46.745Z,8.45
2018-06-05T01:57:20.550Z,8.48
2018-06-05T01:59:54.296Z,8.15
2018-06-05T02:02:28.860Z,7.93
2018-06-05T02:05:03.444Z,9.00
2018-06-05T02:07:37.317Z,8.40
2018-06-05T02:10:11.943Z,8.90
2018-06-05T02:12:45.749Z,9.00
2018-06-05T02:15:19.469Z,8.23
2018-06-05T02:17:53.280Z,8.70
2018-06-05T02:20:27.986Z,8.60
2018-06-05T02:23:02.515Z,9.23
2018-06-05T02:25:36.259Z,8.80
2018-06-05T02:28:10.047Z,9.45
2018-06-05T02:30:43.767Z,8.50
2018-06-05T02:33:17.590Z,8.32
2018-06-05T02:35:51.351Z,9.38
2018-06-05T02:38:25.916Z,8.95
2018-06-05T02:40:59.551Z,8.95
2018-06-05T02:43:34.080Z,10.00
2018-06-05T02:46:07.977Z,8.98
2018-06-05T02:48:41.781Z,8.63
2018-06-05T02:51:15.429Z,8.60
2018-06-05T02:53:50.034Z,10.30
2018-06-05T02:56:23.842Z,10.48
2018-06-05T02:58:58.552Z,10.95
2018-06-05T03:01:32.360Z,9.02
2018-06-05T03:04:06.171Z,9.77
2018-06-05T03:06:39.958Z,10.05
2018-06-05T03:09:13.796Z,10.23
2018-06-05T03:11:47.533Z,9.40
2018-06-05T03:14:21.495Z,9.35
2018-06-05T03:16:55.214Z,10.65
2018-06-05T03:19:28.939Z,9.57
2018-06-05T03:22:02.842Z,9.52
2018-06-05T03:24:36.654Z,10.60
2018-06-05T03:27:10.256Z,10.15
2018-06-05T03:29:44.159Z,10.10
2018-06-05T03:32:17.967Z,9.98
2018-06-05T03:34:51.902Z,9.95
2018-06-05T03:37:25.988Z,10.77
2018-06-05T03:39:59.843Z,11.10
2018-06-05T03:42:33.734Z,10.32
2018-06-05T03:45:07.513Z,9.82
2018-06-05T03:47:41.405Z,10.23
2018-06-05T03:50:16.115Z,9.43
2018-06-05T03:52:49.933Z,11.70
2018-06-05T03:55:23.824Z,11.38
2018-06-05T03:57:57.454Z,9.85
2018-06-05T04:00:32.165Z,10.25
2018-06-05T04:03:05.890Z,11.12
2018-06-05T04:05:39.753Z,10.38
2018-06-05T04:08:13.583Z,10.45
2018-06-05T04:10:47.811Z,10.82
2018-06-05T04:13:22.354Z,30.12
2018-06-05T04:15:56.137Z,11.02
2018-06-05T04:18:29.943Z,11.80
2018-06-05T04:21:03.831Z,12.30
2018-06-05T04:23:37.661Z,11.80
2018-06-05T04:26:12.183Z,11.40
2018-06-05T04:28:46.708Z,11.70
2018-06-05T04:31:20.610Z,12.25
2018-06-05T04:33:55.233Z,12.80
2018-06-05T04:36:29.216Z,12.73
2018-06-05T04:39:03.029Z,13.35
2018-06-05T04:41:36.760Z,13.40
2018-06-05T04:44:10.564Z,10.60
2018-06-05T04:46:45.256Z,12.55
2018-06-05T04:49:19.264Z,11.05
2018-06-05T04:51:52.993Z,13.07
2018-06-05T04:54:26.892Z,14.65
2018-06-05T04:57:00.795Z,13.45
2018-06-05T04:59:35.327Z,13.85
2018-06-05T05:02:13.273Z,13.75
2018-06-05T05:04:48.682Z,15.50
2018-06-05T05:07:22.500Z,14.85
2018-06-05T05:09:57.121Z,16.08
2018-06-05T05:12:30.925Z,14.55
2018-06-05T05:15:04.650Z,16.12
2018-06-05T05:17:38.462Z,14.93
2018-06-05T05:20:12.451Z,14.13
2018-06-05T05:22:46.385Z,13.80
2018-06-05T05:25:20.255Z,14.55
2018-06-05T05:27:53.964Z,15.25
2018-06-05T05:30:27.862Z,15.38
2018-06-05T05:33:01.858Z,14.23
2018-06-05T05:35:36.489Z,14.20
2018-06-05T05:38:10.369Z,16.60
2018-06-05T05:40:44.188Z,15.90
2018-06-05T05:43:17.993Z,15.45
2018-06-05T05:45:51.834Z,15.50
2018-06-05T05:48:25.607Z,17.65
2018-06-05T05:50:59.419Z,15.05
2018-06-05T05:53:33.242Z,17.87
2018-06-05T05:56:08.368Z,16.65
2018-06-05T05:58:42.017Z,17.20
2018-06-05T06:01:16.555Z,16.85
2018-06-05T06:03:50.392Z,16.90
2018-06-05T06:06:24.168Z,18.80
2018-06-05T06:08:58.062Z,18.25
2018-06-05T06:11:32.058Z,18.30
2018-06-05T06:14:06.579Z,19.13
2018-06-05T06:16:40.312Z,19.23
2018-06-05T06:19:14.298Z,18.40
2018-06-05T06:21:48.103Z,19.33
2018-06-05T06:24:21.918Z,19.67
2018-06-05T06:26:55.878Z,19.03
2018-06-05T06:29:29.804Z,18.93
2018-06-05T06:32:03.512Z,19.43
2018-06-05T06:34:37.275Z,19.07
2018-06-05T06:37:11.055Z,19.87
2018-06-05T06:39:45.578Z,18.53
2018-06-05T06:42:20.166Z,18.63
2018-06-05T06:44:53.975Z,19.03
2018-06-05T06:47:28.179Z,18.60
2018-06-05T06:50:02.125Z,18.40
2018-06-05T06:52:35.998Z,19.07
2018-06-05T06:55:09.807Z,19.33
2018-06-05T06:57:43.676Z,16.60
2018-06-05T07:00:17.463Z,20.13
2018-06-05T07:02:51.292Z,18.50
2018-06-05T07:05:25.055Z,17.63
2018-06-05T07:07:58.851Z,19.30
2018-06-05T07:10:32.638Z,18.00
2018-06-05T07:13:06.442Z,17.20
2018-06-05T07:15:40.784Z,16.40
2018-06-05T07:18:15.329Z,16.73
2018-06-05T07:20:49.982Z,15.77
2018-06-05T07:23:23.842Z,16.67
2018-06-05T07:25:57.655Z,18.70
2018-06-05T07:28:32.036Z,17.03
2018-06-05T07:31:05.707Z,16.03
2018-06-05T07:33:39.441Z,17.17
2018-06-05T07:36:14.036Z,18.33
2018-06-05T07:38:47.666Z,19.80
2018-06-05T07:41:21.472Z,19.60
2018-06-05T07:43:55.327Z,20.57
2018-06-05T07:46:28.996Z,17.37
2018-06-05T07:49:03.565Z,17.07
2018-06-05T07:51:38.056Z,15.90
2018-06-05T07:54:11.810Z,14.53
2018-06-05T07:56:45.603Z,12.57
2018-06-05T07:59:19.402Z,14.83
2018-06-05T08:01:53.136Z,13.60
2018-06-05T08:04:26.895Z,14.93
2018-06-05T08:07:01.422Z,16.33
2018-06-05T08:09:35.203Z,13.00
2018-06-05T08:12:09.773Z,12.60
2018-06-05T08:14:44.158Z,12.33
2018-06-05T08:17:17.934Z,12.50
2018-06-05T08:19:51.668Z,13.70
2018-06-05T08:22:25.427Z,15.70
2018-06-05T08:24:59.193Z,14.07
2018-06-05T08:27:33.014Z,12.90
2018-06-05T08:30:06.792Z,12.17
2018-06-05T08:32:41.223Z,11.90
2018-06-05T08:35:15.098Z,11.20
2018-06-05T08:37:48.941Z,12.63
2018-06-05T08:40:22.542Z,12.40
2018-06-05T08:42:56.975Z,11.47
2018-06-05T08:45:31.505Z,11.60
2018-06-05T08:48:06.075Z,10.87
2018-06-05T08:50:39.781Z,11.40
2018-06-05T08:53:14.300Z,10.97
2018-06-05T08:55:48.779Z,9.80
2018-06-05T08:58:22.492Z,11.00
2018-06-05T09:00:56.359Z,10.10
2018-06-05T09:03:30.149Z,10.30
2018-06-05T09:06:03.880Z,10.90
2018-06-05T09:08:38.509Z,10.43
2018-06-05T09:11:12.363Z,11.07
2018-06-05T09:13:46.944Z,10.00
2018-06-05T09:16:21.441Z,11.93
2018-06-05T09:18:56.326Z,10.60
2018-06-05T09:21:29.942Z,10.30
2018-06-05T09:24:04.507Z,10.33
2018-06-05T09:26:38.532Z,9.80
2018-06-05T09:29:13.062Z,11.27
2018-06-05T09:31:46.840Z,11.00
2018-06-05T09:34:20.605Z,10.20
2018-06-05T09:36:54.395Z,10.43
2018-06-05T09:39:28.215Z,10.10
2018-06-05T09:42:02.000Z,9.33
2018-06-05T09:44:35.793Z,10.60
2018-06-05T09:47:09.650Z,10.83
2018-06-05T09:49:43.386Z,10.73
2018-06-05T09:52:17.164Z,10.10
2018-06-05T09:54:51.664Z,11.03
2018-06-05T09:57:26.252Z,10.80
2018-06-05T10:00:00.009Z,11.80
2018-06-05T10:02:34.011Z,11.17
2018-06-05T10:05:07.683Z,11.77
2018-06-05T10:07:41.514Z,10.93
2018-06-05T10:10:15.159Z,9.90
2018-06-05T10:12:49.489Z,10.67
2018-06-05T10:15:23.255Z,11.60
2018-06-05T10:17:57.031Z,9.77
2018-06-05T10:20:31.614Z,10.23
2018-06-05T10:23:05.333Z,10.20
2018-06-05T10:25:40.000Z,9.90
2018-06-05T10:28:13.798Z,10.33
2018-06-05T10:30:47.728Z,9.20
2018-06-05T10:33:21.536Z,12.57
2018-06-05T10:35:56.076Z,10.27
2018-06-05T10:38:29.883Z,9.30
2018-06-05T10:41:04.459Z,9.40
2018-06-05T10:43:38.145Z,9.20
2018-06-05T10:46:11.911Z,9.47
2018-06-05T10:48:45.775Z,10.10
2018-06-05T10:51:19.552Z,10.57
2018-06-05T10:53:53.511Z,9.10
2018-06-05T10:56:27.295Z,9.50
2018-06-05T10:59:01.142Z,9.40
2018-06-05T11:01:34.860Z,10.80
2018-06-05T11:04:09.195Z,8.97
2018-06-05T11:06:43.007Z,10.23
2018-06-05T11:09:17.475Z,9.20
2018-06-05T11:11:51.232Z,10.00
2018-06-05T11:14:25.041Z,9.13
2018-06-05T11:16:59.482Z,9.60
2018-06-05T11:19:33.267Z,8.97
2018-06-05T11:22:07.659Z,8.60
2018-06-05T11:24:41.301Z,8.60
2018-06-05T11:27:15.471Z,13.43
2018-06-05T11:29:49.160Z,8.37
2018-06-05T11:32:22.749Z,8.90
2018-06-05T11:34:56.428Z,8.87
2018-06-05T11:37:30.190Z,8.47
2018-06-05T11:40:04.033Z,7.80
2018-06-05T11:42:37.898Z,8.10
2018-06-05T11:45:11.727Z,8.23
2018-06-05T11:47:45.507Z,7.83
2018-06-05T11:50:19.239Z,7.77
2018-06-05T11:52:53.786Z,8.13
2018-06-05T11:55:27.536Z,7.70
2018-06-05T11:58:01.264Z,8.13
2018-06-05T12:00:35.689Z,8.90
2018-06-05T12:03:09.519Z,8.60
2018-06-05T12:05:44.091Z,9.53
2018-06-05T12:08:17.790Z,8.20
2018-06-05T12:10:51.605Z,7.80
2018-06-05T12:13:25.411Z,9.20
2018-06-05T12:15:59.172Z,7.90
2018-06-05T12:18:33.616Z,8.00
2018-06-05T12:21:08.017Z,8.70
2018-06-05T12:23:43.192Z,8.80
2018-06-05T12:26:18.252Z,7.93
2018-06-05T12:28:51.848Z,7.87
2018-06-05T12:31:25.596Z,7.97
2018-06-05T12:34:00.183Z,8.87
2018-06-05T12:36:34.609Z,9.80
2018-06-05T12:39:08.345Z,9.60
2018-06-05T12:41:42.173Z,10.93
2018-06-05T12:44:15.915Z,9.30
2018-06-05T12:46:49.722Z,9.33
2018-06-05T12:49:23.507Z,8.87
2018-06-05T12:51:57.178Z,9.40
2018-06-05T12:54:31.677Z,8.03
2018-06-05T12:57:06.318Z,8.73
2018-06-05T12:59:40.144Z,9.33
2018-06-05T13:02:13.844Z,9.47
2018-06-05T13:04:47.477Z,9.03
2018-06-05T13:07:21.103Z,10.23
2018-06-05T13:09:54.957Z,8.17
2018-06-05T13:12:29.441Z,8.43
2018-06-05T13:15:03.204Z,8.90
2018-06-05T13:17:36.840Z,9.17
2018-06-05T13:20:10.572Z,8.73
2018-06-05T13:22:44.478Z,9.77
2018-06-05T13:25:18.239Z,8.90
2018-06-05T13:27:51.980Z,9.70
2018-06-05T13:30:25.810Z,9.83
2018-06-05T13:32:59.592Z,9.40
2018-06-05T13:35:34.022Z,10.80
2018-06-05T13:38:07.971Z,9.50
2018-06-05T13:40:42.504Z,9.27
2018-06-05T13:43:16.251Z,9.63
2018-06-05T13:45:49.922Z,9.70
2018-06-05T13:48:23.776Z,9.00
2018-06-05T13:50:57.644Z,10.10
2018-06-05T13:53:32.230Z,9.80
2018-06-05T13:56:06.679Z,9.80
2018-06-05T13:58:40.328Z,10.00
2018-06-05T14:01:14.808Z,9.83
2018-06-05T14:03:48.547Z,10.73
2018-06-05T14:06:22.396Z,9.63
2018-06-05T14:08:56.182Z,9.47
2018-06-05T14:11:30.677Z,10.00
2018-06-05T14:14:05.305Z,9.33
2018-06-05T14:16:39.267Z,9.53
2018-06-05T14:19:13.125Z,9.67
2018-06-05T14:21:46.996Z,9.07
2018-06-05T14:24:20.759Z,9.97
2018-06-05T14:26:54.519Z,9.73
2018-06-05T14:29:29.080Z,10.33
2018-06-05T14:32:03.557Z,9.43
2018-06-05T14:34:37.423Z,9.37
2018-06-05T14:37:11.248Z,9.80
2018-06-05T14:39:44.960Z,10.53
2018-06-05T14:42:18.630Z,10.47
2018-06-05T14:44:52.358Z,10.97
2018-06-05T14:47:26.087Z,10.00
2018-06-05T14:49:59.944Z,11.07
2018-06-05T14:52:33.560Z,10.70
2018-06-05T14:55:07.396Z,10.67
2018-06-05T14:57:41.081Z,10.57
2018-06-05T15:00:14.913Z,10.33
2018-06-05T15:02:48.624Z,10.40
2018-06-05T15:05:22.524Z,11.00
2018-06-05T15:07:56.228Z,11.80
2018-06-05T15:10:30.676Z,11.73
2018-06-05T15:13:04.500Z,11.07
2018-06-05T15:15:40.046Z,11.40
2018-06-05T15:18:13.867Z,11.03
2018-06-05T15:20:47.591Z,10.20
2018-06-05T15:23:22.222Z,13.77
2018-06-05T15:25:55.876Z,10.60
2018-06-05T15:28:29.711Z,11.17
2018-06-05T15:31:03.620Z,11.20
2018-06-05T15:33:37.299Z,11.53
2018-06-05T15:36:11.083Z,11.10
2018-06-05T15:38:44.801Z,10.70
2018-06-05T15:41:20.371Z,12.53
2018-06-05T15:43:54.164Z,11.13
2018-06-05T15:46:28.002Z,12.20
2018-06-05T15:49:02.420Z,12.33
2018-06-05T15:51:36.961Z,10.30
2018-06-05T15:54:11.153Z,11.23
2018-06-05T15:56:44.932Z,10.27
2018-06-05T15:59:18.902Z,11.30
2018-06-05T16:01:53.254Z,11.10
2018-06-05T16:04:26.978Z,10.47
2018-06-05T16:07:00.836Z,11.20
2018-06-05T16:09:34.778Z,10.10
2018-06-05T16:12:08.585Z,11.27
2018-06-05T16:14:43.333Z,10.77
2018-06-05T16:17:17.036Z,10.40
2018-06-05T16:20:04.065Z,11.50
2018-06-05T16:22:37.921Z,11.33
2018-06-05T16:25:11.780Z,12.27
2018-06-05T16:27:45.491Z,11.60
2018-06-05T16:30:19.272Z,12.40
2018-06-05T16:32:53.144Z,11.60
2018-06-05T16:35:27.979Z,11.03
2018-06-05T16:38:01.895Z,11.53
2018-06-05T16:40:36.008Z,11.30
2018-06-05T16:43:09.610Z,11.17
2018-06-05T16:45:43.512Z,12.30
2018-06-05T16:48:17.227Z,11.20
2018-06-05T16:50:50.917Z,11.60
2018-06-05T16:53:25.019Z,11.90
2018-06-05T16:55:59.444Z,11.53
2018-06-05T16:58:34.801Z,15.53
2018-06-05T17:01:08.517Z,11.47
2018-06-05T17:03:42.337Z,11.97
2018-06-05T17:06:16.165Z,12.87
2018-06-05T17:08:49.912Z,11.30
2018-06-05T17:11:23.646Z,11.03
2018-06-05T17:13:57.400Z,10.90
2018-06-05T17:16:31.300Z,11.60
2018-06-05T17:19:05.085Z,10.80
2018-06-05T17:21:38.913Z,11.50
2018-06-05T17:24:13.499Z,10.60
2018-06-05T17:26:47.319Z,12.00
2018-06-05T17:29:21.092Z,11.73
2018-06-05T17:31:54.970Z,12.20
2018-06-05T17:34:28.624Z,11.07
2018-06-05T17:37:02.520Z,11.27
2018-06-05T17:39:36.316Z,10.00
2018-06-05T17:42:10.179Z,11.70
2018-06-05T17:44:43.929Z,10.90
2018-06-05T17:47:17.735Z,10.87
2018-06-05T17:49:58.205Z,10.80
2018-06-05T17:52:32.609Z,10.90
2018-06-05T17:55:06.480Z,11.00
2018-06-05T17:57:40.966Z,10.70
2018-06-05T18:00:14.680Z,10.77
2018-06-05T18:02:49.493Z,11.03
2018-06-05T18:05:25.576Z,10.80
2018-06-05T18:07:59.955Z,11.03
2018-06-05T18:10:34.602Z,10.63
2018-06-05T18:13:08.392Z,10.83
2018-06-05T18:15:42.878Z,11.30
2018-06-05T18:18:17.436Z,11.23
2018-06-05T18:20:51.136Z,10.90
2018-06-05T18:23:24.843Z,10.73
2018-06-05T18:25:59.432Z,10.80
2018-06-05T18:28:33.200Z,10.77
2018-06-05T18:31:07.049Z,10.70
2018-06-05T18:33:40.953Z,11.07
2018-06-05T18:36:14.780Z,11.30
2018-06-05T18:38:48.594Z,11.63
2018-06-05T18:41:22.303Z,10.90
2018-06-05T18:43:56.802Z,10.40
2018-06-05T18:46:30.409Z,11.37
2018-06-05T18:49:04.203Z,12.27
2018-06-05T18:51:38.019Z,12.70
2018-06-05T18:54:11.663Z,12.40
2018-06-05T18:56:46.322Z,11.20
2018-06-05T18:59:20.084Z,11.13
2018-06-05T19:01:53.909Z,11.40
2018-06-05T19:04:28.399Z,15.07
2018-06-05T19:07:02.209Z,13.53
2018-06-05T19:09:36.722Z,12.20
2018-06-05T19:12:11.181Z,12.00
2018-06-05T19:14:45.701Z,12.87
2018-06-05T19:17:20.224Z,13.90
2018-06-05T19:19:54.002Z,12.63
2018-06-05T19:22:27.779Z,11.50
2018-06-05T19:25:01.566Z,11.73
2018-06-05T19:27:35.401Z,11.73
2018-06-05T19:30:09.180Z,12.23
2018-06-05T19:32:43.742Z,11.97
2018-06-05T19:35:17.436Z,12.10
2018-06-05T19:37:52.063Z,12.77
2018-06-05T19:40:25.909Z,12.70
2018-06-05T19:43:00.552Z,14.50
2018-06-05T19:45:34.134Z,14.33
2018-06-05T19:48:07.921Z,15.00
2018-06-05T19:50:41.543Z,15.13
2018-06-05T19:53:15.346Z,13.20
2018-06-05T19:55:49.194Z,13.80
2018-06-05T19:58:22.961Z,14.00
2018-06-05T20:00:56.767Z,15.97
2018-06-05T20:03:31.352Z,16.13
2018-06-05T20:06:05.230Z,13.80
2018-06-05T20:08:38.948Z,14.27
2018-06-05T20:11:12.604Z,14.83
2018-06-05T20:13:46.479Z,13.20
2018-06-05T20:16:20.176Z,14.10
2018-06-05T20:18:53.967Z,14.40
2018-06-05T20:21:27.606Z,13.33
2018-06-05T20:24:01.342Z,12.90
2018-06-05T20:26:35.916Z,13.50
2018-06-05T20:29:09.542Z,12.80
2018-06-05T20:31:44.166Z,13.07
2018-06-05T20:34:17.914Z,12.60
2018-06-05T20:36:52.467Z,19.67
2018-06-05T20:39:26.223Z,42.60
2018-06-05T20:41:59.990Z,24.57
2018-06-05T20:44:33.804Z,14.80
2018-06-05T20:47:07.588Z,14.20
2018-06-05T20:49:41.212Z,14.80
2018-06-05T20:52:15.022Z,13.90
2018-06-05T20:54:48.759Z,12.97
2018-06-05T20:57:23.317Z,14.80
2018-06-05T20:59:57.191Z,13.80
2018-06-05T21:02:31.643Z,13.70
2018-06-05T21:05:05.381Z,13.07
2018-06-05T21:07:39.876Z,14.60
2018-06-05T21:10:13.676Z,13.10
2018-06-05T21:12:48.211Z,14.97
2018-06-05T21:15:22.831Z,12.90
2018-06-05T21:17:56.663Z,14.00
2018-06-05T21:20:31.203Z,14.00
2018-06-05T21:23:04.759Z,13.67
2018-06-05T21:25:38.505Z,11.70
2018-06-05T21:28:12.391Z,14.57
2018-06-05T21:30:46.065Z,12.63
2018-06-05T21:33:20.609Z,13.20
2018-06-05T21:35:54.485Z,15.30
2018-06-05T21:38:28.208Z,13.40
2018-06-05T21:41:01.932Z,13.83
2018-06-05T21:43:35.680Z,13.90
2018-06-05T21:46:09.484Z,12.33
2018-06-05T21:48:43.246Z,13.40
2018-06-05T21:51:17.096Z,13.10
2018-06-05T21:53:50.905Z,14.70
2018-06-05T21:56:24.712Z,13.67
2018-06-05T21:58:58.603Z,16.20
2018-06-05T22:01:32.303Z,13.83
2018-06-05T22:04:06.057Z,13.60
2018-06-05T22:06:39.784Z,13.93
2018-06-05T22:09:13.540Z,13.93
2018-06-05T22:11:47.398Z,14.70
2018-06-05T22:14:21.244Z,13.73
2018-06-05T22:16:54.979Z,15.07
2018-06-05T22:19:28.641Z,15.47
2018-06-05T22:22:02.419Z,14.43
2018-06-05T22:24:36.230Z,14.67
2018-06-05T22:27:09.865Z,13.87
2018-06-05T22:29:43.760Z,15.27
2018-06-05T22:32:17.547Z,15.10
2018-06-05T22:34:51.345Z,14.43
2018-06-05T22:37:25.275Z,15.37
2018-06-05T22:39:59.836Z,14.67
2018-06-05T22:42:33.495Z,15.03
2018-06-05T22:45:07.138Z,14.60
2018-06-05T22:47:40.819Z,14.63
2018-06-05T22:50:14.578Z,15.57
2018-06-05T22:52:48.367Z,14.60
2018-06-05T22:55:22.875Z,15.23
2018-06-05T22:57:56.711Z,14.80
2018-06-05T23:00:30.431Z,15.10
2018-06-05T23:03:04.141Z,15.20
2018-06-05T23:05:37.783Z,15.50
2018-06-05T23:08:11.544Z,16.10
2018-06-05T23:10:46.178Z,15.80
2018-06-05T23:13:19.900Z,15.40
2018-06-05T23:15:53.680Z,16.20
2018-06-05T23:18:28.132Z,14.65
2018-06-05T23:21:01.743Z,16.10
2018-06-05T23:23:35.528Z,15.53
2018-06-05T23:26:09.304Z,15.83
2018-06-05T23:28:43.151Z,15.40
2018-06-05T23:31:16.968Z,14.87
2018-06-05T23:33:50.727Z,17.10
2018-06-05T23:36:24.547Z,15.00
2018-06-05T23:38:58.296Z,14.70
2018-06-05T23:41:32.159Z,14.98
2018-06-05T23:44:06.012Z,15.57
2018-06-05T23:46:40.558Z,16.30
2018-06-05T23:49:15.123Z,15.63
2018-06-05T23:51:48.930Z,15.40
2018-06-05T23:54:22.639Z,15.35
2018-06-05T23:56:56.347Z,16.53
2018-06-05T23:59:30.237Z,15.80
