createdAt,value
2022-08-03T00:01:42.546Z,101082.28
2022-08-03T00:04:11.722Z,101076.59
2022-08-03T00:06:39.718Z,101084.50
2022-08-03T00:09:07.479Z,101092.38
2022-08-03T00:11:35.426Z,101079.69
2022-08-03T00:14:03.182Z,101074.91
2022-08-03T00:16:32.232Z,101065.56
2022-08-03T00:19:00.758Z,101055.94
2022-08-03T00:21:30.202Z,101038.31
2022-08-03T00:23:57.846Z,101029.81
2022-08-03T00:26:27.772Z,100996.22
2022-08-03T00:28:55.429Z,100957.66
2022-08-03T00:31:39.947Z,100955.69
2022-08-03T00:34:12.527Z,100919.47
2022-08-03T00:36:40.422Z,100913.56
2022-08-03T00:39:08.129Z,100891.66
2022-08-03T00:41:35.814Z,100887.66
2022-08-03T00:44:03.455Z,100891.84
2022-08-03T00:46:31.170Z,100867.22
2022-08-03T00:48:59.006Z,100860.28
2022-08-03T00:51:28.947Z,100839.91
2022-08-03T00:53:56.597Z,100826.66
2022-08-03T00:56:24.297Z,100808.19
2022-08-03T00:58:52.980Z,100800.72
2022-08-03T01:01:20.662Z,100795.91
2022-08-03T01:03:48.333Z,100797.50
2022-08-03T01:06:19.609Z,100783.81
2022-08-03T01:08:55.451Z,100785.50
2022-08-03T01:11:33.352Z,100776.53
2022-08-03T01:14:18.977Z,100782.81
2022-08-03T01:16:56.017Z,100791.09
2022-08-03T01:19:43.671Z,100874.41
2022-08-03T01:22:25.669Z,100896.75
2022-08-03T01:25:03.938Z,100869.66
2022-08-03T01:27:44.401Z,100840.81
2022-08-03T01:30:13.877Z,100852.66
2022-08-03T01:32:58.180Z,100866.47
2022-08-03T01:35:36.693Z,100853.66
2022-08-03T01:38:14.797Z,100885.69
2022-08-03T01:40:45.456Z,100928.31
2022-08-03T01:44:26.629Z,100957.66
2022-08-03T01:46:08.962Z,100983.78
2022-08-03T01:48:38.826Z,101007.19
2022-08-03T01:51:07.674Z,100994.41
2022-08-03T01:53:38.000Z,100972.00
2022-08-03T01:56:07.649Z,100972.97
2022-08-03T01:58:37.413Z,100965.84
2022-08-03T02:01:08.030Z,100962.13
2022-08-03T02:03:38.296Z,100963.25
2022-08-03T02:07:00.438Z,100978.91
2022-08-03T02:09:16.013Z,100998.09
2022-08-03T02:11:45.275Z,101006.84
2022-08-03T02:14:14.269Z,101038.94
2022-08-03T02:16:45.708Z,101011.63
2022-08-03T02:22:11.350Z,101000.56
2022-08-03T02:24:39.659Z,100956.19
2022-08-03T02:27:24.291Z,100953.31
2022-08-03T02:29:57.285Z,100961.44
2022-08-03T02:32:32.325Z,100966.75
2022-08-03T02:35:01.991Z,100985.69
2022-08-03T02:37:32.598Z,100989.25
2022-08-03T02:40:04.293Z,100971.91
2022-08-03T02:42:34.531Z,100940.78
2022-08-03T02:45:06.590Z,100941.41
2022-08-03T02:47:54.099Z,100944.72
2022-08-03T02:50:24.564Z,100975.47
2022-08-03T02:52:54.036Z,101002.66
2022-08-03T02:55:23.632Z,101048.41
2022-08-03T02:57:52.717Z,101062.66
2022-08-03T03:00:27.660Z,101060.56
2022-08-03T03:02:58.497Z,101080.41
2022-08-03T03:05:55.712Z,101069.81
2022-08-03T03:08:18.504Z,101061.66
2022-08-03T03:10:49.251Z,101040.50
2022-08-03T03:13:23.731Z,101050.91
2022-08-03T03:15:53.407Z,101043.06
2022-08-03T03:18:23.178Z,101043.06
2022-08-03T03:20:52.549Z,101029.44
2022-08-03T03:23:21.995Z,101031.03
2022-08-03T03:25:50.745Z,101066.53
2022-08-03T03:28:18.737Z,101060.22
2022-08-03T03:30:53.108Z,101040.25
2022-08-03T03:33:23.202Z,101018.38
2022-08-03T03:35:52.848Z,101007.19
2022-08-03T03:38:21.339Z,101004.88
2022-08-03T03:40:49.652Z,100996.53
2022-08-03T03:43:18.811Z,100998.00
2022-08-03T03:45:47.031Z,101005.03
2022-08-03T03:48:15.348Z,101011.41
2022-08-03T03:50:44.907Z,101072.38
2022-08-03T03:53:14.355Z,101078.84
2022-08-03T03:55:59.253Z,101100.63
2022-08-03T03:58:32.004Z,101108.84
2022-08-03T04:00:59.936Z,101117.13
2022-08-03T04:03:27.703Z,101123.44
2022-08-03T04:06:14.633Z,101126.38
2022-08-03T04:09:00.002Z,101128.44
2022-08-03T04:11:32.036Z,101142.94
2022-08-03T04:14:04.549Z,101146.84
2022-08-03T04:16:38.017Z,101144.88
2022-08-03T04:19:11.465Z,101166.25
2022-08-03T04:21:44.490Z,101159.78
2022-08-03T04:24:14.554Z,101159.31
2022-08-03T04:26:44.348Z,101159.63
2022-08-03T04:29:13.150Z,101151.06
2022-08-03T04:31:42.970Z,101135.03
2022-08-03T04:34:10.981Z,101135.19
2022-08-03T04:36:48.881Z,101161.53
2022-08-03T04:39:20.933Z,101149.88
2022-08-03T04:42:07.373Z,101117.59
2022-08-03T04:44:40.373Z,101079.75
2022-08-03T04:47:08.349Z,101011.88
2022-08-03T04:49:37.900Z,100994.41
2022-08-03T04:52:10.083Z,100992.19
2022-08-03T04:54:41.868Z,101001.13
2022-08-03T04:57:09.673Z,101022.88
2022-08-03T04:59:39.118Z,101061.66
2022-08-03T05:02:08.841Z,100996.56
2022-08-03T05:04:38.058Z,100956.13
2022-08-03T05:07:11.639Z,100972.81
2022-08-03T05:09:50.695Z,100942.09
2022-08-03T05:12:20.649Z,100848.13
2022-08-03T05:14:48.283Z,100892.78
2022-08-03T05:17:16.019Z,100925.13
2022-08-03T05:19:43.775Z,100944.97
2022-08-03T05:22:13.329Z,100920.97
2022-08-03T05:24:41.177Z,100876.81
2022-08-03T05:27:09.127Z,100854.34
2022-08-03T05:29:39.435Z,100815.00
2022-08-03T05:32:08.451Z,100645.75
2022-08-03T05:34:36.452Z,100710.09
2022-08-03T05:37:04.279Z,100690.84
2022-08-03T05:39:33.375Z,100511.47
2022-08-03T05:42:01.394Z,100549.81
2022-08-03T05:44:30.589Z,100592.44
2022-08-03T05:46:58.403Z,100443.59
2022-08-03T05:49:26.345Z,100431.47
2022-08-03T05:52:00.200Z,100463.28
2022-08-03T05:54:56.031Z,100534.06
2022-08-03T05:57:25.457Z,100397.19
2022-08-03T05:59:58.615Z,100392.31
2022-08-03T06:02:26.901Z,100344.66
2022-08-03T06:04:55.652Z,100319.44
2022-08-03T06:07:24.329Z,100355.69
2022-08-03T06:10:35.382Z,100409.06
2022-08-03T06:12:41.434Z,100300.09
2022-08-03T06:15:11.249Z,100226.91
2022-08-03T06:17:46.173Z,100401.63
2022-08-03T06:20:14.024Z,100457.66
2022-08-03T06:22:41.759Z,100406.94
2022-08-03T06:25:21.287Z,100323.25
2022-08-03T06:27:49.363Z,100309.63
2022-08-03T06:30:21.007Z,100202.06
2022-08-03T06:32:51.667Z,100361.69
2022-08-03T06:35:20.404Z,100336.19
2022-08-03T06:37:49.826Z,100354.53
2022-08-03T06:40:24.645Z,100307.66
2022-08-03T06:42:52.462Z,100249.66
2022-08-03T06:45:20.183Z,100374.19
2022-08-03T06:47:47.876Z,100324.75
2022-08-03T06:50:17.826Z,100247.03
2022-08-03T06:52:46.827Z,100220.84
2022-08-03T06:55:17.069Z,100423.72
2022-08-03T06:57:46.520Z,100338.78
2022-08-03T07:00:15.257Z,100342.16
2022-08-03T07:02:42.899Z,100355.91
2022-08-03T07:05:11.244Z,100283.22
2022-08-03T07:07:39.316Z,100266.25
2022-08-03T07:10:08.884Z,100293.84
2022-08-03T07:12:37.078Z,100179.38
2022-08-03T07:15:55.222Z,100401.19
2022-08-03T07:18:09.812Z,100409.22
2022-08-03T07:20:37.549Z,100394.03
2022-08-03T07:23:05.502Z,100298.13
2022-08-03T07:25:33.659Z,100347.16
2022-08-03T07:28:07.595Z,100403.16
2022-08-03T07:30:42.589Z,100244.88
2022-08-03T07:33:10.395Z,100241.41
2022-08-03T07:35:38.091Z,100265.59
2022-08-03T07:38:05.804Z,100101.88
2022-08-03T07:40:33.622Z,100287.06
2022-08-03T07:43:03.239Z,100413.84
2022-08-03T07:45:31.440Z,100377.81
2022-08-03T07:48:00.667Z,100401.69
2022-08-03T07:50:28.674Z,100212.59
2022-08-03T07:52:57.876Z,100296.97
2022-08-03T07:55:27.913Z,100377.47
2022-08-03T07:58:07.600Z,100437.97
2022-08-03T08:00:35.474Z,100191.72
2022-08-03T08:03:05.381Z,100321.88
2022-08-03T08:05:33.090Z,100285.25
2022-08-03T08:08:01.493Z,100362.72
2022-08-03T08:10:30.817Z,100408.97
2022-08-03T08:13:03.498Z,100431.09
2022-08-03T08:15:32.726Z,100280.41
2022-08-03T08:18:05.327Z,100133.63
2022-08-03T08:23:41.921Z,100235.19
2022-08-03T08:26:11.282Z,100290.88
2022-08-03T08:28:39.585Z,100129.53
2022-08-03T08:31:10.695Z,100218.16
2022-08-03T08:36:27.608Z,100288.72
2022-08-03T08:38:55.320Z,100358.63
2022-08-03T08:41:56.416Z,100247.44
2022-08-03T08:44:26.000Z,100160.56
2022-08-03T08:46:54.863Z,100266.09
2022-08-03T08:49:29.817Z,100233.53
2022-08-03T08:52:01.346Z,100079.50
2022-08-03T08:54:32.521Z,100137.88
2022-08-03T08:57:06.657Z,100058.16
2022-08-03T08:59:48.852Z,100110.97
2022-08-03T09:02:17.623Z,100189.78
2022-08-03T09:04:48.852Z,100312.88
2022-08-03T09:07:20.442Z,100283.72
2022-08-03T09:10:11.513Z,100245.28
2022-08-03T09:12:42.202Z,100329.44
2022-08-03T09:15:22.345Z,100282.78
2022-08-03T09:17:51.505Z,100240.81
2022-08-03T09:20:22.701Z,100319.03
2022-08-03T09:23:24.955Z,100320.28
2022-08-03T09:26:02.156Z,100413.94
2022-08-03T09:29:00.204Z,100399.22
2022-08-03T09:31:32.732Z,100355.00
2022-08-03T09:34:08.002Z,100406.84
2022-08-03T09:36:43.614Z,100280.91
2022-08-03T09:39:19.698Z,100299.78
2022-08-03T09:42:18.685Z,100369.00
2022-08-03T09:44:49.742Z,100341.63
2022-08-03T09:47:33.458Z,100397.97
2022-08-03T09:50:07.976Z,100226.84
2022-08-03T09:52:58.046Z,100257.44
2022-08-03T09:56:34.032Z,100368.19
2022-08-03T09:58:22.988Z,100392.53
2022-08-03T10:00:55.897Z,100334.97
2022-08-03T10:03:27.688Z,100383.75
2022-08-03T10:06:00.956Z,100466.81
2022-08-03T10:08:33.023Z,100380.88
2022-08-03T10:11:04.976Z,100334.78
2022-08-03T10:13:33.702Z,100352.56
2022-08-03T10:16:21.404Z,100261.22
2022-08-03T10:18:49.151Z,100329.34
2022-08-03T10:21:20.847Z,100309.91
2022-08-03T10:23:49.602Z,100313.78
2022-08-03T10:26:21.351Z,100416.38
2022-08-03T10:28:54.093Z,100440.25
2022-08-03T10:31:25.447Z,100454.03
2022-08-03T10:33:58.549Z,100449.66
2022-08-03T10:36:31.653Z,100458.91
2022-08-03T10:39:01.389Z,100490.59
2022-08-03T10:41:34.032Z,100256.06
2022-08-03T10:44:06.733Z,100317.69
2022-08-03T10:46:38.384Z,100358.84
2022-08-03T10:49:10.064Z,100324.44
2022-08-03T10:51:37.824Z,100374.28
2022-08-03T10:54:05.547Z,100407.56
2022-08-03T10:57:02.639Z,100296.19
2022-08-03T11:00:03.829Z,100394.84
2022-08-03T11:03:07.311Z,100330.31
2022-08-03T11:05:37.829Z,100433.88
2022-08-03T11:08:25.716Z,100347.84
2022-08-03T11:10:55.417Z,100323.63
2022-08-03T11:13:28.210Z,100419.03
2022-08-03T11:16:00.001Z,100512.75
2022-08-03T11:18:30.561Z,100452.69
2022-08-03T11:20:59.671Z,100483.13
2022-08-03T11:24:02.704Z,100522.25
2022-08-03T11:26:31.600Z,100463.50
2022-08-03T11:29:30.823Z,100453.66
2022-08-03T11:31:58.754Z,100462.66
2022-08-03T11:34:27.299Z,100394.19
2022-08-03T11:37:29.910Z,100350.97
2022-08-03T11:40:02.898Z,100361.47
2022-08-03T11:42:41.391Z,100353.81
2022-08-03T11:45:11.262Z,100438.44
2022-08-03T11:47:50.098Z,100401.91
2022-08-03T11:50:19.929Z,100374.44
2022-08-03T11:52:48.039Z,100352.81
2022-08-03T11:55:18.878Z,100344.28
2022-08-03T11:59:10.651Z,100214.19
2022-08-03T12:00:36.317Z,100301.41
2022-08-03T12:03:07.543Z,100260.09
2022-08-03T12:05:37.020Z,100355.19
2022-08-03T12:08:06.826Z,100325.25
2022-08-03T12:10:35.838Z,100356.47
2022-08-03T12:14:33.013Z,100348.44
2022-08-03T12:15:57.592Z,100316.03
2022-08-03T12:18:25.719Z,100276.50
2022-08-03T12:20:54.601Z,100324.19
2022-08-03T12:23:22.378Z,100358.53
2022-08-03T12:25:50.131Z,100408.53
2022-08-03T12:28:36.950Z,100323.56
2022-08-03T12:31:09.643Z,100406.25
2022-08-03T12:33:56.530Z,100298.38
2022-08-03T12:36:24.345Z,100337.09
2022-08-03T12:38:57.123Z,100298.53
2022-08-03T12:41:31.080Z,100344.78
2022-08-03T12:43:59.637Z,100206.25
2022-08-03T12:46:34.312Z,100307.75
2022-08-03T12:49:04.841Z,100159.44
2022-08-03T12:51:34.675Z,100211.22
2022-08-03T12:54:02.924Z,100298.63
2022-08-03T12:56:30.942Z,100344.84
2022-08-03T12:58:58.743Z,100361.72
2022-08-03T13:01:27.967Z,100317.91
2022-08-03T13:03:56.993Z,100346.94
2022-08-03T13:06:26.513Z,100401.16
2022-08-03T13:09:06.094Z,100406.72
2022-08-03T13:11:57.749Z,100415.09
2022-08-03T13:14:24.085Z,100321.88
2022-08-03T13:16:52.273Z,100375.81
2022-08-03T13:19:21.289Z,100381.84
2022-08-03T13:22:03.214Z,100316.34
2022-08-03T13:24:33.548Z,100281.50
2022-08-03T13:27:22.541Z,100272.59
2022-08-03T13:29:50.674Z,100319.97
2022-08-03T13:32:18.393Z,100266.88
2022-08-03T13:34:47.402Z,100231.19
2022-08-03T13:37:15.756Z,100279.97
2022-08-03T13:39:57.578Z,100211.44
2022-08-03T13:42:28.525Z,100309.19
2022-08-03T13:44:56.179Z,100333.22
2022-08-03T13:47:23.813Z,100276.56
2022-08-03T13:50:00.094Z,100239.06
2022-08-03T13:52:29.939Z,100271.47
2022-08-03T13:54:57.638Z,100242.34
2022-08-03T13:58:03.394Z,100335.06
2022-08-03T14:00:26.166Z,100308.72
2022-08-03T14:03:14.815Z,100284.44
2022-08-03T14:05:46.240Z,100293.72
2022-08-03T14:08:13.952Z,100286.50
2022-08-03T14:10:43.945Z,100141.66
2022-08-03T14:13:12.647Z,100153.66
2022-08-03T14:15:50.057Z,100173.38
2022-08-03T14:18:28.404Z,100234.88
2022-08-03T14:21:03.431Z,100199.25
2022-08-03T14:23:33.392Z,100177.19
2022-08-03T14:26:03.232Z,100216.38
2022-08-03T14:28:33.994Z,100227.22
2022-08-03T14:31:08.481Z,100217.72
2022-08-03T14:33:58.470Z,100229.53
2022-08-03T14:36:29.488Z,100174.94
2022-08-03T14:39:01.411Z,100198.66
2022-08-03T14:41:29.413Z,100180.59
2022-08-03T14:44:01.251Z,100167.38
2022-08-03T14:46:30.444Z,100160.84
2022-08-03T14:50:27.803Z,100136.06
2022-08-03T14:51:53.841Z,100076.78
2022-08-03T14:54:22.299Z,100088.81
2022-08-03T14:56:49.995Z,100145.97
2022-08-03T14:59:17.629Z,100162.88
2022-08-03T15:02:06.041Z,100187.66
2022-08-03T15:04:33.238Z,100195.88
2022-08-03T15:07:09.135Z,100227.31
2022-08-03T15:09:38.587Z,100201.16
2022-08-03T15:12:07.145Z,100203.25
2022-08-03T15:14:34.988Z,100230.97
2022-08-03T15:17:08.023Z,100229.19
2022-08-03T15:20:01.364Z,100257.84
2022-08-03T15:22:35.231Z,100275.94
2022-08-03T15:26:28.281Z,100298.63
2022-08-03T15:28:02.810Z,100316.47
2022-08-03T15:30:40.838Z,100264.16
2022-08-03T15:33:08.884Z,100273.84
2022-08-03T15:35:38.182Z,100296.59
2022-08-03T15:38:09.656Z,100267.31
2022-08-03T15:40:37.858Z,100303.72
2022-08-03T15:43:05.693Z,100301.69
2022-08-03T15:45:36.113Z,100238.75
2022-08-03T15:48:04.371Z,100210.56
2022-08-03T15:50:32.022Z,100200.44
2022-08-03T15:52:59.943Z,100170.94
2022-08-03T15:55:29.025Z,100117.03
2022-08-03T15:59:09.686Z,100116.06
2022-08-03T16:00:44.839Z,100172.97
2022-08-03T16:03:13.614Z,100182.47
2022-08-03T16:05:41.374Z,100151.56
2022-08-03T16:08:13.874Z,100195.06
2022-08-03T16:10:48.026Z,100204.81
2022-08-03T16:13:21.357Z,100187.38
2022-08-03T16:16:09.494Z,100164.84
2022-08-03T16:18:39.232Z,100152.56
2022-08-03T16:21:06.887Z,100130.50
2022-08-03T16:23:42.171Z,100129.06
2022-08-03T16:26:16.190Z,100080.31
2022-08-03T16:28:43.987Z,100045.69
2022-08-03T16:31:11.786Z,100069.47
2022-08-03T16:33:40.341Z,100025.00
2022-08-03T16:36:08.183Z,100034.22
2022-08-03T16:38:35.899Z,100026.84
2022-08-03T16:41:04.868Z,100055.13
2022-08-03T16:43:35.701Z,100058.81
2022-08-03T16:46:03.370Z,100037.66
2022-08-03T16:48:31.071Z,100029.69
2022-08-03T16:50:58.754Z,100060.91
2022-08-03T16:53:33.590Z,100074.50
2022-08-03T16:56:16.700Z,100044.91
2022-08-03T16:58:47.010Z,100011.03
2022-08-03T17:01:21.947Z,99999.06
2022-08-03T17:04:01.793Z,99976.53
2022-08-03T17:06:34.456Z,100019.88
2022-08-03T17:09:09.916Z,100057.22
2022-08-03T17:11:47.593Z,100067.53
2022-08-03T17:14:21.964Z,100068.50
2022-08-03T17:16:52.538Z,100105.72
2022-08-03T17:19:23.303Z,100131.06
2022-08-03T17:21:58.260Z,100148.03
2022-08-03T17:24:33.165Z,100166.72
2022-08-03T17:27:03.416Z,100171.41
2022-08-03T17:29:34.873Z,100184.13
2022-08-03T17:32:09.495Z,100213.38
2022-08-03T17:34:45.744Z,100226.13
2022-08-03T17:37:27.171Z,100273.19
2022-08-03T17:40:10.047Z,100269.38
2022-08-03T17:42:43.183Z,100305.06
2022-08-03T17:45:15.538Z,100338.16
2022-08-03T17:47:43.910Z,100315.69
2022-08-03T17:50:25.202Z,100316.38
2022-08-03T17:53:06.732Z,100311.97
2022-08-03T17:55:57.714Z,100291.03
2022-08-03T17:58:39.645Z,100293.34
2022-08-03T18:02:00.245Z,100313.94
2022-08-03T18:07:12.572Z,100370.06
2022-08-03T18:10:05.145Z,100398.34
2022-08-03T18:12:45.049Z,100398.31
2022-08-03T18:15:21.329Z,100396.16
2022-08-03T18:17:55.377Z,100395.69
2022-08-03T18:20:32.695Z,100427.19
2022-08-03T18:23:06.528Z,100441.31
2022-08-03T18:25:45.740Z,100494.94
2022-08-03T18:28:18.687Z,100484.72
2022-08-03T18:30:54.423Z,100503.63
2022-08-03T18:34:19.721Z,100511.97
2022-08-03T18:36:18.538Z,100522.34
2022-08-03T18:38:53.958Z,100500.25
2022-08-03T18:41:33.746Z,100493.97
2022-08-03T18:47:07.208Z,100559.63
2022-08-03T18:49:53.801Z,100558.72
2022-08-03T18:52:27.988Z,100591.63
2022-08-03T18:58:01.127Z,100601.75
2022-08-03T19:00:54.429Z,100612.31
2022-08-03T19:03:25.376Z,100625.94
2022-08-03T19:09:09.542Z,100603.50
2022-08-03T19:12:12.718Z,100597.19
2022-08-03T19:14:35.961Z,100618.13
2022-08-03T19:17:11.899Z,100628.09
2022-08-03T19:19:45.335Z,100642.50
2022-08-03T19:22:15.974Z,100709.09
2022-08-03T19:24:49.504Z,100732.53
2022-08-03T19:27:17.823Z,100702.97
2022-08-03T19:29:58.823Z,100721.13
2022-08-03T19:32:29.980Z,100742.19
2022-08-03T19:37:40.438Z,100754.84
2022-08-03T19:40:24.065Z,100744.94
2022-08-03T19:43:01.661Z,100711.97
2022-08-03T19:46:04.964Z,100715.91
2022-08-03T19:48:36.143Z,100715.25
2022-08-03T19:51:12.406Z,100721.41
2022-08-03T19:53:51.615Z,100704.31
2022-08-03T19:56:24.062Z,100723.81
2022-08-03T19:58:57.314Z,100739.50
2022-08-03T20:01:25.484Z,100763.59
2022-08-03T20:03:56.310Z,100738.81
2022-08-03T20:06:27.332Z,100749.38
2022-08-03T20:08:56.812Z,100724.44
2022-08-03T20:11:28.641Z,100729.53
2022-08-03T20:13:58.146Z,100753.63
2022-08-03T20:16:27.138Z,100782.81
2022-08-03T20:18:56.562Z,100814.06
2022-08-03T20:21:29.155Z,100849.38
2022-08-03T20:24:23.315Z,100806.16
2022-08-03T20:26:54.956Z,100822.34
2022-08-03T20:30:04.989Z,100820.31
2022-08-03T20:32:24.444Z,100817.53
2022-08-03T20:34:52.891Z,100844.66
2022-08-03T20:37:21.025Z,100829.06
2022-08-03T20:39:50.513Z,100813.31
2022-08-03T20:42:21.190Z,100809.34
2022-08-03T20:45:04.561Z,100804.72
2022-08-03T20:47:35.690Z,100783.69
2022-08-03T20:50:04.599Z,100821.38
2022-08-03T20:52:37.139Z,100827.81
2022-08-03T20:55:20.170Z,100836.97
2022-08-03T20:57:51.606Z,100839.47
2022-08-03T21:00:22.078Z,100830.19
2022-08-03T21:02:50.135Z,100845.19
2022-08-03T21:05:17.806Z,100857.41
2022-08-03T21:08:06.917Z,100874.06
2022-08-03T21:10:42.128Z,100872.66
2022-08-03T21:13:05.029Z,100329.41
2022-08-03T21:13:05.314Z,100488.56
2022-08-03T21:13:10.446Z,100597.66
2022-08-03T21:13:11.154Z,100616.47
2022-08-03T21:13:18.874Z,100851.00
2022-08-03T21:16:13.225Z,100831.59
2022-08-03T21:18:43.623Z,100834.50
2022-08-03T21:21:14.799Z,100840.94
2022-08-03T21:23:48.669Z,100837.13
2022-08-03T21:26:19.660Z,100840.47
2022-08-03T21:28:48.783Z,100853.72
2022-08-03T21:31:24.671Z,100869.16
2022-08-03T21:33:56.429Z,100910.94
2022-08-03T21:36:25.450Z,100918.03
2022-08-03T21:38:55.943Z,100890.38
2022-08-03T21:41:26.712Z,100860.00
2022-08-03T21:43:54.600Z,100860.16
2022-08-03T21:46:23.208Z,100896.19
2022-08-03T21:48:56.398Z,100942.25
2022-08-03T21:51:44.178Z,100942.25
2022-08-03T21:54:13.205Z,100919.91
2022-08-03T21:56:44.083Z,100894.84
2022-08-03T21:59:18.405Z,100892.56
2022-08-03T22:01:48.914Z,100912.94
2022-08-03T22:04:50.363Z,100950.66
2022-08-03T22:07:09.243Z,100918.88
2022-08-03T22:09:37.655Z,100868.16
2022-08-03T22:12:07.494Z,100851.56
2022-08-03T22:14:35.238Z,100857.72
2022-08-03T22:17:06.159Z,100886.09
2022-08-03T22:19:34.219Z,100914.59
2022-08-03T22:22:04.515Z,100943.81
2022-08-03T22:24:33.012Z,100954.28
2022-08-03T22:27:21.055Z,100976.81
2022-08-03T22:29:51.214Z,100998.84
2022-08-03T22:32:18.998Z,100984.22
2022-08-03T22:34:48.585Z,100992.50
2022-08-03T22:37:17.955Z,101010.72
2022-08-03T22:39:46.134Z,101011.13
2022-08-03T22:42:14.439Z,100999.97
2022-08-03T22:44:42.175Z,100995.81
2022-08-03T22:47:11.661Z,100994.25
2022-08-03T22:49:40.200Z,101003.81
2022-08-03T22:52:08.905Z,101016.84
2022-08-03T22:54:36.648Z,101024.53
2022-08-03T22:57:05.117Z,101031.09
2022-08-03T22:59:39.004Z,101030.69
2022-08-03T23:02:21.132Z,101044.56
2022-08-03T23:04:52.118Z,101044.81
2022-08-03T23:07:22.967Z,101036.66
2022-08-03T23:09:51.240Z,101032.50
2022-08-03T23:12:20.918Z,101019.91
2022-08-03T23:14:55.044Z,101025.34
2022-08-03T23:17:27.339Z,101030.06
2022-08-03T23:19:56.312Z,101042.50
2022-08-03T23:22:30.150Z,101048.22
2022-08-03T23:24:59.678Z,101054.81
2022-08-03T23:27:28.733Z,101060.66
2022-08-03T23:29:59.602Z,101017.81
2022-08-03T23:32:30.358Z,101013.41
2022-08-03T23:35:18.141Z,101036.28
2022-08-03T23:38:21.718Z,101061.84
2022-08-03T23:40:35.075Z,101073.25
2022-08-03T23:43:03.686Z,101051.34
2022-08-03T23:45:37.498Z,101071.16
2022-08-03T23:48:07.175Z,101066.66
2022-08-03T23:50:44.393Z,101068.91
2022-08-03T23:53:18.129Z,101071.31
2022-08-03T23:56:02.107Z,101077.13
2022-08-03T23:58:48.281Z,101028.69
