createdAt,value
2019-01-20T00:01:13.391Z,-0.10
2019-01-20T00:03:42.277Z,-0.10
2019-01-20T00:06:11.253Z,-0.10
2019-01-20T00:08:40.325Z,-0.10
2019-01-20T00:11:16.365Z,-0.10
2019-01-20T00:13:39.789Z,-0.10
2019-01-20T00:16:09.020Z,0.00
2019-01-20T00:18:37.976Z,-0.10
2019-01-20T00:21:07.046Z,-0.10
2019-01-20T00:23:36.047Z,0.00
2019-01-20T00:26:05.040Z,-0.10
2019-01-20T00:28:34.039Z,-0.10
2019-01-20T00:31:02.968Z,-0.10
2019-01-20T00:33:32.027Z,-0.20
2019-01-20T00:36:00.901Z,-0.30
2019-01-20T00:38:30.177Z,-0.30
2019-01-20T00:40:58.978Z,-0.40
2019-01-20T00:43:27.885Z,-0.40
2019-01-20T00:45:56.814Z,-0.50
2019-01-20T00:48:25.803Z,-0.60
2019-01-20T00:50:54.653Z,-0.60
2019-01-20T00:53:23.753Z,-0.70
2019-01-20T00:55:52.651Z,-0.70
2019-01-20T00:58:21.439Z,-0.70
2019-01-20T01:00:51.665Z,-0.70
2019-01-20T01:03:20.622Z,-0.70
2019-01-20T01:05:49.675Z,-0.80
2019-01-20T01:08:18.878Z,-0.80
2019-01-20T01:10:47.926Z,-0.80
2019-01-20T01:13:16.896Z,-0.90
2019-01-20T01:15:46.071Z,-0.90
2019-01-20T01:18:14.933Z,-0.90
2019-01-20T01:20:43.961Z,-1.00
2019-01-20T01:23:12.919Z,-1.00
2019-01-20T01:25:41.877Z,-1.00
2019-01-20T01:28:10.795Z,-1.00
2019-01-20T01:30:39.892Z,-1.00
2019-01-20T01:33:08.760Z,-1.00
2019-01-20T01:35:37.600Z,-1.10
2019-01-20T01:38:07.002Z,-1.10
2019-01-20T01:40:35.888Z,-1.10
2019-01-20T01:43:04.878Z,-1.20
2019-01-20T01:45:33.853Z,-1.20
2019-01-20T01:48:02.820Z,-1.20
2019-01-20T01:50:31.712Z,-1.20
2019-01-20T01:53:00.817Z,-1.20
2019-01-20T01:55:29.724Z,-1.20
2019-01-20T01:57:58.541Z,-1.20
2019-01-20T02:00:27.700Z,-1.20
2019-01-20T02:02:56.524Z,-1.30
2019-01-20T02:05:25.513Z,-1.30
2019-01-20T02:07:54.612Z,-1.40
2019-01-20T02:10:23.565Z,-1.40
2019-01-20T02:12:52.896Z,-1.40
2019-01-20T02:15:22.637Z,-1.40
2019-01-20T02:17:51.740Z,-1.30
2019-01-20T02:20:24.729Z,-1.30
2019-01-20T02:22:53.811Z,-1.20
2019-01-20T02:25:22.725Z,-1.20
2019-01-20T02:27:54.725Z,-1.10
2019-01-20T02:30:26.171Z,-1.10
2019-01-20T02:32:55.142Z,-1.10
2019-01-20T02:35:23.945Z,-1.10
2019-01-20T02:37:52.800Z,-1.10
2019-01-20T02:40:22.106Z,-1.10
2019-01-20T02:42:51.094Z,-1.10
2019-01-20T02:45:19.948Z,-1.10
2019-01-20T02:47:49.020Z,-1.10
2019-01-20T02:50:18.260Z,-1.20
2019-01-20T02:52:47.236Z,-1.10
2019-01-20T02:55:16.245Z,-1.20
2019-01-20T02:57:45.299Z,-1.30
2019-01-20T03:00:17.239Z,-1.20
2019-01-20T03:02:46.131Z,-1.20
2019-01-20T03:05:15.521Z,-1.20
2019-01-20T03:07:44.601Z,-1.20
2019-01-20T03:10:13.796Z,-1.20
2019-01-20T03:12:42.667Z,-1.20
2019-01-20T03:15:12.180Z,-1.20
2019-01-20T03:17:41.063Z,-1.20
2019-01-20T03:20:13.125Z,-1.20
2019-01-20T03:22:42.089Z,-1.20
2019-01-20T03:25:12.787Z,-1.20
2019-01-20T03:27:41.873Z,-1.20
2019-01-20T03:30:13.522Z,-1.20
2019-01-20T03:32:42.395Z,-1.20
2019-01-20T03:35:11.620Z,-1.20
2019-01-20T03:37:40.501Z,-1.20
2019-01-20T03:40:11.245Z,-1.10
2019-01-20T03:42:40.535Z,-1.20
2019-01-20T03:45:11.674Z,-1.20
2019-01-20T03:47:40.557Z,-1.30
2019-01-20T03:50:10.382Z,-1.30
2019-01-20T03:52:39.297Z,-1.30
2019-01-20T03:55:09.435Z,-1.40
2019-01-20T03:57:38.439Z,-1.40
2019-01-20T04:00:11.261Z,-1.50
2019-01-20T04:02:40.343Z,-1.50
2019-01-20T04:05:10.204Z,-1.50
2019-01-20T04:07:39.195Z,-1.50
2019-01-20T04:10:10.431Z,-1.50
2019-01-20T04:12:39.264Z,-1.60
2019-01-20T04:15:08.517Z,-1.60
2019-01-20T04:17:37.531Z,-1.60
2019-01-20T04:20:06.862Z,-1.60
2019-01-20T04:22:36.022Z,-1.60
2019-01-20T04:25:07.023Z,-1.60
2019-01-20T04:27:35.805Z,-1.70
2019-01-20T04:30:06.867Z,-1.70
2019-01-20T04:32:35.636Z,-1.70
2019-01-20T04:35:05.192Z,-1.80
2019-01-20T04:37:34.253Z,-1.80
2019-01-20T04:40:03.153Z,-1.90
2019-01-20T04:42:32.082Z,-1.90
2019-01-20T04:45:01.237Z,-1.90
2019-01-20T04:47:30.105Z,-1.90
2019-01-20T04:49:58.955Z,-1.90
2019-01-20T04:52:28.147Z,-1.90
2019-01-20T04:54:57.017Z,-1.90
2019-01-20T04:57:26.019Z,-1.90
2019-01-20T04:59:55.017Z,-1.90
2019-01-20T05:02:23.949Z,-1.90
2019-01-20T05:04:52.737Z,-1.90
2019-01-20T05:07:21.736Z,-1.90
2019-01-20T05:09:50.823Z,-1.90
2019-01-20T05:12:19.648Z,-1.90
2019-01-20T05:14:48.555Z,-1.90
2019-01-20T05:17:17.420Z,-1.90
2019-01-20T05:19:46.470Z,-1.90
2019-01-20T05:22:15.432Z,-1.90
2019-01-20T05:24:44.351Z,-1.90
2019-01-20T05:27:13.179Z,-2.10
2019-01-20T05:29:42.156Z,-2.20
2019-01-20T05:32:11.044Z,-2.30
2019-01-20T05:34:39.921Z,-2.30
2019-01-20T05:37:09.128Z,-2.30
2019-01-20T05:39:37.950Z,-2.40
2019-01-20T05:42:06.827Z,-2.30
2019-01-20T05:44:35.804Z,-2.30
2019-01-20T05:47:04.856Z,-2.30
2019-01-20T05:49:33.673Z,-2.30
2019-01-20T05:52:02.920Z,-2.40
2019-01-20T05:54:31.732Z,-2.30
2019-01-20T05:57:00.659Z,-2.30
2019-01-20T05:59:29.776Z,-2.40
2019-01-20T06:01:58.684Z,-2.50
2019-01-20T06:04:27.537Z,-2.50
2019-01-20T06:06:56.620Z,-2.60
2019-01-20T06:09:25.519Z,-2.60
2019-01-20T06:11:54.589Z,-2.70
2019-01-20T06:14:23.708Z,-2.70
2019-01-20T06:16:52.821Z,-2.70
2019-01-20T06:19:24.171Z,-2.70
2019-01-20T06:21:53.577Z,-2.70
2019-01-20T06:24:27.386Z,-2.70
2019-01-20T06:26:56.545Z,-2.70
2019-01-20T06:29:25.554Z,-2.80
2019-01-20T06:31:54.503Z,-2.80
2019-01-20T06:34:23.377Z,-2.70
2019-01-20T06:36:52.318Z,-2.80
2019-01-20T06:39:21.191Z,-2.80
2019-01-20T06:41:50.164Z,-2.80
2019-01-20T06:44:19.063Z,-2.80
2019-01-20T06:46:48.127Z,-2.90
2019-01-20T06:49:17.238Z,-2.90
2019-01-20T06:51:47.492Z,-2.90
2019-01-20T06:54:16.344Z,-2.90
2019-01-20T06:56:45.756Z,-2.90
2019-01-20T06:59:14.668Z,-3.00
2019-01-20T07:01:43.829Z,-3.00
2019-01-20T07:04:12.917Z,-3.00
2019-01-20T07:06:41.725Z,-3.10
2019-01-20T07:09:10.516Z,-3.10
2019-01-20T07:11:39.421Z,-3.10
2019-01-20T07:14:08.365Z,-3.10
2019-01-20T07:16:37.177Z,-3.20
2019-01-20T07:19:06.328Z,-3.20
2019-01-20T07:21:35.120Z,-3.30
2019-01-20T07:24:04.181Z,-3.30
2019-01-20T07:26:33.147Z,-3.30
2019-01-20T07:29:02.139Z,-3.30
2019-01-20T07:31:31.022Z,-3.30
2019-01-20T07:34:00.121Z,-3.20
2019-01-20T07:36:28.939Z,-3.20
2019-01-20T07:38:57.829Z,-3.20
2019-01-20T07:41:26.833Z,-3.20
2019-01-20T07:43:55.659Z,-3.20
2019-01-20T07:46:24.473Z,-3.20
2019-01-20T07:48:53.507Z,-3.30
2019-01-20T07:51:22.650Z,-3.40
2019-01-20T07:53:51.495Z,-3.50
2019-01-20T07:56:20.580Z,-3.50
2019-01-20T07:58:49.448Z,-3.50
2019-01-20T08:01:18.239Z,-3.50
2019-01-20T08:03:47.355Z,-3.50
2019-01-20T08:06:16.217Z,-3.50
2019-01-20T08:08:45.031Z,-3.50
2019-01-20T08:11:14.132Z,-3.50
2019-01-20T08:13:42.966Z,-3.50
2019-01-20T08:16:12.063Z,-3.50
2019-01-20T08:18:41.168Z,-3.60
2019-01-20T08:21:10.080Z,-3.50
2019-01-20T08:23:38.862Z,-3.40
2019-01-20T08:26:07.841Z,-3.40
2019-01-20T08:28:36.684Z,-3.40
2019-01-20T08:31:05.710Z,-3.30
2019-01-20T08:33:34.670Z,-3.30
2019-01-20T08:36:03.568Z,-3.10
2019-01-20T08:38:32.399Z,-3.10
2019-01-20T08:41:01.420Z,-3.00
2019-01-20T08:43:31.887Z,-3.00
2019-01-20T08:46:27.232Z,-2.90
2019-01-20T08:48:56.536Z,-2.70
2019-01-20T08:51:25.936Z,-2.70
2019-01-20T08:53:55.040Z,-2.60
2019-01-20T08:56:23.959Z,-2.40
2019-01-20T08:58:53.033Z,-2.30
2019-01-20T09:01:22.034Z,-2.00
2019-01-20T09:03:51.102Z,-1.80
2019-01-20T09:06:20.180Z,-1.80
2019-01-20T09:08:49.493Z,-1.70
2019-01-20T09:11:18.663Z,-1.40
2019-01-20T09:13:47.656Z,-1.00
2019-01-20T09:16:16.880Z,-0.60
2019-01-20T09:18:45.953Z,-0.80
2019-01-20T09:21:14.984Z,-1.00
2019-01-20T09:23:44.410Z,-1.00
2019-01-20T09:26:13.808Z,-1.00
2019-01-20T09:28:42.805Z,-0.90
2019-01-20T09:31:11.942Z,-0.80
2019-01-20T09:33:40.837Z,-0.70
2019-01-20T09:36:09.710Z,-0.60
2019-01-20T09:38:38.962Z,-0.50
2019-01-20T09:41:08.045Z,-0.40
2019-01-20T09:43:37.000Z,-0.40
2019-01-20T09:46:06.222Z,-0.20
2019-01-20T09:48:35.104Z,-0.10
2019-01-20T09:51:04.143Z,0.00
2019-01-20T09:53:33.216Z,0.00
2019-01-20T09:56:02.073Z,0.10
2019-01-20T09:58:31.027Z,0.20
2019-01-20T10:01:00.075Z,0.20
2019-01-20T10:03:29.008Z,0.30
2019-01-20T10:05:57.917Z,0.40
2019-01-20T10:08:26.876Z,0.50
2019-01-20T10:10:55.741Z,0.60
2019-01-20T10:13:24.631Z,0.60
2019-01-20T10:15:53.921Z,0.70
2019-01-20T10:18:22.781Z,0.70
2019-01-20T10:20:51.602Z,0.80
2019-01-20T10:23:20.537Z,0.90
2019-01-20T10:25:49.475Z,1.00
2019-01-20T10:28:20.929Z,1.10
2019-01-20T10:30:49.931Z,1.10
2019-01-20T10:33:18.901Z,1.30
2019-01-20T10:35:55.273Z,1.50
2019-01-20T10:38:24.207Z,1.40
2019-01-20T10:40:53.008Z,1.50
2019-01-20T10:43:22.032Z,1.70
2019-01-20T10:45:50.869Z,1.70
2019-01-20T10:48:19.949Z,1.70
2019-01-20T10:50:48.985Z,1.80
2019-01-20T10:53:17.802Z,2.00
2019-01-20T10:55:46.762Z,2.00
2019-01-20T10:58:16.008Z,2.00
2019-01-20T11:00:44.927Z,2.10
2019-01-20T11:03:14.037Z,2.10
2019-01-20T11:05:43.385Z,2.20
2019-01-20T11:08:12.261Z,2.20
2019-01-20T11:10:41.169Z,2.20
2019-01-20T11:13:10.926Z,2.30
2019-01-20T11:15:39.821Z,2.40
2019-01-20T11:18:08.831Z,2.60
2019-01-20T11:20:37.785Z,2.60
2019-01-20T11:23:07.140Z,2.50
2019-01-20T11:25:41.298Z,2.60
2019-01-20T11:28:11.292Z,2.50
2019-01-20T11:30:40.257Z,2.60
2019-01-20T11:33:09.213Z,2.60
2019-01-20T11:35:38.100Z,2.60
2019-01-20T11:38:07.312Z,2.70
2019-01-20T11:40:36.225Z,2.60
2019-01-20T11:43:05.532Z,2.90
2019-01-20T11:45:34.475Z,2.90
2019-01-20T11:48:03.696Z,3.00
2019-01-20T11:50:32.700Z,3.10
2019-01-20T11:53:01.609Z,3.00
2019-01-20T11:55:30.919Z,3.00
2019-01-20T11:57:59.806Z,3.10
2019-01-20T12:00:33.951Z,3.00
2019-01-20T12:03:02.912Z,3.00
2019-01-20T12:05:32.868Z,3.00
2019-01-20T12:08:01.873Z,3.00
2019-01-20T12:10:31.001Z,3.10
2019-01-20T12:13:03.905Z,3.10
2019-01-20T12:15:32.839Z,3.20
2019-01-20T12:18:01.738Z,3.40
2019-01-20T12:20:30.859Z,3.30
2019-01-20T12:22:59.889Z,3.30
2019-01-20T12:25:28.807Z,3.50
2019-01-20T12:27:57.705Z,3.40
2019-01-20T12:30:28.271Z,3.50
2019-01-20T12:32:57.441Z,3.60
2019-01-20T12:35:26.517Z,3.50
2019-01-20T12:37:55.452Z,3.50
2019-01-20T12:40:30.177Z,3.60
2019-01-20T12:42:59.202Z,3.70
2019-01-20T12:45:28.163Z,3.70
2019-01-20T12:47:57.365Z,3.60
2019-01-20T12:50:26.186Z,3.60
2019-01-20T12:52:55.083Z,3.50
2019-01-20T12:55:24.347Z,3.60
2019-01-20T12:57:53.363Z,3.60
2019-01-20T13:00:22.416Z,3.60
2019-01-20T13:02:51.544Z,3.60
2019-01-20T13:05:20.345Z,3.60
2019-01-20T13:07:49.318Z,3.60
2019-01-20T13:10:18.593Z,3.70
2019-01-20T13:12:47.684Z,3.60
2019-01-20T13:15:18.266Z,3.70
2019-01-20T13:17:47.359Z,3.90
2019-01-20T13:20:18.406Z,4.00
2019-01-20T13:22:47.431Z,4.10
2019-01-20T13:25:18.888Z,3.80
2019-01-20T13:27:47.881Z,3.80
2019-01-20T13:30:18.937Z,3.90
2019-01-20T13:32:48.162Z,3.70
2019-01-20T13:35:18.280Z,3.80
2019-01-20T13:37:49.559Z,3.70
2019-01-20T13:40:22.130Z,3.60
2019-01-20T13:42:51.033Z,3.70
2019-01-20T13:45:20.132Z,3.80
2019-01-20T13:47:49.122Z,3.90
2019-01-20T13:50:18.848Z,4.00
2019-01-20T13:52:47.800Z,3.90
2019-01-20T13:55:16.836Z,4.00
2019-01-20T13:57:45.844Z,3.90
2019-01-20T14:00:17.299Z,3.60
2019-01-20T14:02:46.258Z,3.50
2019-01-20T14:05:15.367Z,3.40
2019-01-20T14:07:44.301Z,3.30
2019-01-20T14:10:15.099Z,3.30
2019-01-20T14:12:44.101Z,3.30
2019-01-20T14:15:13.643Z,3.20
2019-01-20T14:17:42.653Z,3.10
2019-01-20T14:20:21.519Z,3.20
2019-01-20T14:22:50.467Z,3.20
2019-01-20T14:25:23.585Z,3.10
2019-01-20T14:27:52.701Z,3.10
2019-01-20T14:30:26.743Z,3.10
2019-01-20T14:32:55.632Z,3.00
2019-01-20T14:35:24.522Z,3.00
2019-01-20T14:37:53.358Z,3.00
2019-01-20T14:40:22.648Z,2.90
2019-01-20T14:42:51.860Z,2.90
2019-01-20T14:45:21.105Z,2.80
2019-01-20T14:47:50.040Z,2.80
2019-01-20T14:50:20.940Z,2.80
2019-01-20T14:52:50.115Z,2.70
2019-01-20T14:55:22.224Z,2.70
2019-01-20T14:57:51.373Z,2.70
2019-01-20T15:00:23.357Z,2.70
2019-01-20T15:02:52.408Z,2.60
2019-01-20T15:05:21.549Z,2.60
2019-01-20T15:07:50.352Z,2.60
2019-01-20T15:10:19.314Z,2.60
2019-01-20T15:12:48.346Z,2.50
2019-01-20T15:15:20.267Z,2.40
2019-01-20T15:17:49.194Z,2.50
2019-01-20T15:20:18.249Z,2.50
2019-01-20T15:22:47.196Z,2.50
2019-01-20T15:25:16.499Z,2.40
2019-01-20T15:27:45.429Z,2.40
2019-01-20T15:30:17.844Z,2.30
2019-01-20T15:32:47.225Z,2.20
2019-01-20T15:35:17.001Z,2.20
2019-01-20T15:37:46.204Z,2.20
2019-01-20T15:40:20.397Z,2.10
2019-01-20T15:42:49.357Z,1.90
2019-01-20T15:45:18.959Z,1.80
2019-01-20T15:47:48.101Z,1.70
2019-01-20T15:50:22.154Z,1.60
2019-01-20T15:52:51.286Z,1.50
2019-01-20T15:55:20.214Z,1.50
2019-01-20T15:57:49.233Z,1.50
2019-01-20T16:00:20.129Z,1.40
2019-01-20T16:02:49.252Z,1.40
2019-01-20T16:05:18.341Z,1.20
2019-01-20T16:07:47.528Z,1.10
2019-01-20T16:10:16.836Z,1.10
2019-01-20T16:12:46.235Z,0.90
2019-01-20T16:15:23.991Z,0.90
2019-01-20T16:17:49.721Z,0.90
2019-01-20T16:20:19.039Z,0.80
2019-01-20T16:22:47.980Z,0.70
2019-01-20T16:25:19.460Z,0.80
2019-01-20T16:27:48.515Z,0.70
2019-01-20T16:30:29.771Z,0.70
2019-01-20T16:32:58.845Z,0.70
2019-01-20T16:35:28.073Z,0.70
2019-01-20T16:37:58.327Z,0.60
2019-01-20T16:40:27.507Z,0.60
2019-01-20T16:42:56.424Z,0.60
2019-01-20T16:45:32.938Z,0.60
2019-01-20T16:47:59.243Z,0.50
2019-01-20T16:50:28.188Z,0.40
2019-01-20T16:52:57.321Z,0.50
2019-01-20T16:55:26.598Z,0.50
2019-01-20T16:57:55.579Z,0.40
2019-01-20T17:00:29.725Z,0.40
2019-01-20T17:02:59.198Z,0.40
2019-01-20T17:05:28.153Z,0.40
2019-01-20T17:07:58.199Z,0.40
2019-01-20T17:10:32.693Z,0.40
2019-01-20T17:13:01.846Z,0.20
2019-01-20T17:15:39.313Z,0.30
2019-01-20T17:18:05.778Z,0.30
2019-01-20T17:20:34.829Z,0.30
2019-01-20T17:23:03.794Z,0.30
2019-01-20T17:25:32.769Z,0.30
2019-01-20T17:28:01.649Z,0.30
2019-01-20T17:30:31.659Z,0.30
2019-01-20T17:33:00.891Z,0.30
2019-01-20T17:35:29.987Z,0.30
2019-01-20T17:37:58.816Z,0.30
2019-01-20T17:40:28.317Z,0.30
2019-01-20T17:42:57.442Z,0.30
2019-01-20T17:45:32.008Z,0.30
2019-01-20T17:48:00.865Z,0.20
2019-01-20T17:50:32.107Z,0.10
2019-01-20T17:53:01.299Z,0.00
2019-01-20T17:55:30.285Z,0.00
2019-01-20T17:57:59.115Z,0.00
2019-01-20T18:00:33.777Z,0.00
2019-01-20T18:03:02.781Z,0.00
2019-01-20T18:05:31.981Z,0.00
2019-01-20T18:08:00.970Z,0.00
2019-01-20T18:10:29.836Z,0.00
2019-01-20T18:12:58.655Z,0.00
2019-01-20T18:15:27.757Z,0.00
2019-01-20T18:17:58.647Z,0.00
2019-01-20T18:20:29.008Z,-0.10
2019-01-20T18:22:57.980Z,-0.10
2019-01-20T18:25:26.915Z,-0.10
2019-01-20T18:27:56.353Z,-0.10
2019-01-20T18:30:26.818Z,-0.20
2019-01-20T18:32:55.891Z,-0.20
2019-01-20T18:35:25.920Z,-0.20
2019-01-20T18:37:54.826Z,-0.20
2019-01-20T18:40:23.808Z,-0.20
2019-01-20T18:42:52.872Z,-0.20
2019-01-20T18:45:32.244Z,-0.30
2019-01-20T18:48:01.353Z,-0.30
2019-01-20T18:50:32.147Z,-0.30
2019-01-20T18:53:01.060Z,-0.30
2019-01-20T18:55:30.181Z,-0.30
2019-01-20T18:57:59.001Z,-0.40
2019-01-20T19:00:31.802Z,-0.40
2019-01-20T19:03:00.783Z,-0.40
2019-01-20T19:05:31.459Z,-0.50
2019-01-20T19:08:01.065Z,-0.50
2019-01-20T19:10:30.089Z,-0.50
2019-01-20T19:12:58.912Z,-0.50
2019-01-20T19:15:28.085Z,-0.50
2019-01-20T19:17:56.975Z,-0.50
2019-01-20T19:20:26.188Z,-0.50
2019-01-20T19:22:56.275Z,-0.50
2019-01-20T19:25:25.619Z,-0.50
2019-01-20T19:27:54.612Z,-0.60
2019-01-20T19:30:26.067Z,-0.60
2019-01-20T19:32:55.073Z,-0.60
2019-01-20T19:35:24.499Z,-0.60
2019-01-20T19:37:53.800Z,-0.70
2019-01-20T19:40:22.683Z,-0.80
2019-01-20T19:42:51.577Z,-0.80
2019-01-20T19:45:20.970Z,-0.80
2019-01-20T19:47:50.111Z,-0.80
2019-01-20T19:50:19.388Z,-0.90
2019-01-20T19:52:48.524Z,-0.90
2019-01-20T19:55:24.145Z,-0.90
2019-01-20T19:57:53.530Z,-1.00
2019-01-20T20:00:23.644Z,-1.00
2019-01-20T20:02:52.633Z,-1.10
2019-01-20T20:05:21.941Z,-1.10
2019-01-20T20:07:51.544Z,-1.10
2019-01-20T20:10:25.243Z,-1.20
2019-01-20T20:12:56.416Z,-1.20
2019-01-20T20:15:28.194Z,-1.30
2019-01-20T20:17:57.339Z,-1.30
2019-01-20T20:20:26.541Z,-1.30
2019-01-20T20:22:55.664Z,-1.40
2019-01-20T20:25:25.994Z,-1.40
2019-01-20T20:27:55.656Z,-1.40
2019-01-20T20:30:27.189Z,-1.40
2019-01-20T20:32:56.124Z,-1.50
2019-01-20T20:35:24.949Z,-1.50
2019-01-20T20:37:54.043Z,-1.50
2019-01-20T20:40:23.132Z,-1.60
2019-01-20T20:42:52.173Z,-1.60
2019-01-20T20:45:22.386Z,-1.60
2019-01-20T20:47:51.576Z,-1.70
2019-01-20T20:50:20.653Z,-1.70
2019-01-20T20:52:49.761Z,-1.70
2019-01-20T20:55:18.737Z,-1.80
2019-01-20T20:57:47.623Z,-1.80
2019-01-20T21:00:20.011Z,-1.80
2019-01-20T21:02:48.855Z,-1.80
2019-01-20T21:05:17.832Z,-1.80
2019-01-20T21:07:46.917Z,-1.80
2019-01-20T21:10:16.229Z,-1.90
2019-01-20T21:12:45.209Z,-1.90
2019-01-20T21:15:15.374Z,-1.90
2019-01-20T21:17:48.245Z,-2.00
2019-01-20T21:20:17.901Z,-2.00
2019-01-20T21:22:46.794Z,-2.00
2019-01-20T21:25:15.746Z,-2.10
2019-01-20T21:27:44.984Z,-2.10
2019-01-20T21:30:19.234Z,-2.10
2019-01-20T21:32:48.245Z,-2.10
2019-01-20T21:35:18.003Z,-2.10
2019-01-20T21:37:46.927Z,-2.20
2019-01-20T21:40:16.485Z,-2.20
2019-01-20T21:42:45.531Z,-2.20
2019-01-20T21:45:16.384Z,-2.20
2019-01-20T21:47:48.851Z,-2.20
2019-01-20T21:50:33.694Z,-2.20
2019-01-20T21:53:02.647Z,-2.20
2019-01-20T21:55:31.490Z,-2.30
2019-01-20T21:58:00.663Z,-2.30
2019-01-20T22:00:29.718Z,-2.30
2019-01-20T22:02:58.682Z,-2.30
2019-01-20T22:05:27.888Z,-2.40
2019-01-20T22:07:56.825Z,-2.40
2019-01-20T22:10:25.824Z,-2.40
2019-01-20T22:12:54.767Z,-2.40
2019-01-20T22:15:23.760Z,-2.40
2019-01-20T22:17:52.818Z,-2.40
2019-01-20T22:20:22.967Z,-2.50
2019-01-20T22:22:52.395Z,-2.50
2019-01-20T22:25:21.375Z,-2.50
2019-01-20T22:27:50.623Z,-2.50
2019-01-20T22:30:24.042Z,-2.50
2019-01-20T22:32:53.424Z,-2.60
2019-01-20T22:35:22.468Z,-2.60
2019-01-20T22:37:54.483Z,-2.70
2019-01-20T22:40:23.342Z,-2.60
2019-01-20T22:42:52.229Z,-2.70
2019-01-20T22:45:27.900Z,-2.70
2019-01-20T22:47:57.018Z,-2.70
2019-01-20T22:50:26.061Z,-2.70
2019-01-20T22:52:56.426Z,-2.70
2019-01-20T22:55:25.552Z,-2.70
2019-01-20T22:57:54.595Z,-2.70
2019-01-20T23:00:50.101Z,-2.70
2019-01-20T23:03:19.215Z,-2.80
2019-01-20T23:05:49.596Z,-2.80
2019-01-20T23:08:18.800Z,-2.80
2019-01-20T23:10:47.674Z,-2.80
2019-01-20T23:13:16.576Z,-2.80
2019-01-20T23:15:45.857Z,-2.80
2019-01-20T23:18:14.711Z,-2.80
2019-01-20T23:20:43.583Z,-2.80
2019-01-20T23:23:12.704Z,-2.90
2019-01-20T23:25:41.676Z,-2.90
2019-01-20T23:28:10.553Z,-2.90
2019-01-20T23:30:39.653Z,-2.90
2019-01-20T23:33:08.461Z,-2.90
2019-01-20T23:35:37.455Z,-3.00
2019-01-20T23:38:06.603Z,-3.00
2019-01-20T23:40:35.495Z,-3.00
2019-01-20T23:43:04.527Z,-3.00
2019-01-20T23:45:33.707Z,-3.10
2019-01-20T23:48:02.567Z,-3.10
2019-01-20T23:50:31.441Z,-3.10
2019-01-20T23:53:00.780Z,-3.10
2019-01-20T23:55:29.629Z,-3.10
2019-01-20T23:57:58.592Z,-3.20
