createdAt,value
2023-03-10T00:01:32.857Z,98819.66
2023-03-10T00:04:02.791Z,98814.38
2023-03-10T00:06:36.166Z,98808.84
2023-03-10T00:09:04.140Z,98813.50
2023-03-10T00:11:31.282Z,98814.59
2023-03-10T00:13:58.017Z,98804.13
2023-03-10T00:16:29.967Z,98803.13
2023-03-10T00:18:59.686Z,98791.69
2023-03-10T00:21:32.384Z,98798.94
2023-03-10T00:24:02.616Z,98796.66
2023-03-10T00:26:30.099Z,98787.09
2023-03-10T00:28:57.565Z,98778.78
2023-03-10T00:31:31.632Z,98783.56
2023-03-10T00:34:00.974Z,98784.34
2023-03-10T00:36:33.476Z,98784.69
2023-03-10T00:39:02.121Z,98770.78
2023-03-10T00:41:36.391Z,98769.00
2023-03-10T00:44:10.422Z,98748.91
2023-03-10T00:46:38.704Z,98746.94
2023-03-10T00:49:17.158Z,98739.59
2023-03-10T00:51:43.926Z,98737.94
2023-03-10T00:54:16.744Z,98743.22
2023-03-10T00:56:43.493Z,98725.13
2023-03-10T00:59:19.035Z,98722.47
2023-03-10T01:01:48.843Z,98726.78
2023-03-10T01:04:20.724Z,98721.94
2023-03-10T01:06:47.721Z,98715.16
2023-03-10T01:09:20.920Z,98707.06
2023-03-10T01:11:47.674Z,98707.63
2023-03-10T01:14:18.188Z,98702.34
2023-03-10T01:16:45.563Z,98696.47
2023-03-10T01:19:18.450Z,98695.78
2023-03-10T01:21:45.342Z,98688.66
2023-03-10T01:24:16.352Z,98690.47
2023-03-10T01:26:43.184Z,98684.06
2023-03-10T01:29:10.161Z,98677.94
2023-03-10T01:31:37.053Z,98670.66
2023-03-10T01:34:03.885Z,98672.75
2023-03-10T01:36:33.149Z,98672.31
2023-03-10T01:39:00.428Z,98666.97
2023-03-10T01:41:30.270Z,98667.75
2023-03-10T01:43:59.796Z,98660.53
2023-03-10T01:46:38.446Z,98652.69
2023-03-10T01:49:22.204Z,98647.81
2023-03-10T01:52:05.465Z,98654.09
2023-03-10T01:54:53.263Z,98639.84
2023-03-10T01:57:30.069Z,98625.06
2023-03-10T02:00:00.154Z,98618.81
2023-03-10T02:02:27.853Z,98620.06
2023-03-10T02:04:59.271Z,98611.69
2023-03-10T02:07:30.744Z,98611.91
2023-03-10T02:09:58.738Z,98617.88
2023-03-10T02:12:25.750Z,98619.72
2023-03-10T02:14:54.423Z,98610.78
2023-03-10T02:17:25.522Z,98607.41
2023-03-10T02:20:21.123Z,98604.06
2023-03-10T02:22:49.933Z,98595.81
2023-03-10T02:26:16.885Z,98592.84
2023-03-10T02:28:51.745Z,98590.06
2023-03-10T02:31:22.211Z,98588.53
2023-03-10T02:33:52.374Z,98583.94
2023-03-10T02:36:24.026Z,98579.94
2023-03-10T02:38:51.240Z,98577.78
2023-03-10T02:41:44.237Z,98579.22
2023-03-10T02:44:20.916Z,98555.28
2023-03-10T02:46:48.229Z,98571.78
2023-03-10T02:49:19.467Z,98559.09
2023-03-10T02:51:47.972Z,98548.38
2023-03-10T02:54:18.112Z,98548.38
2023-03-10T02:56:48.034Z,98542.84
2023-03-10T02:59:17.961Z,98539.91
2023-03-10T03:01:44.804Z,98546.06
2023-03-10T03:04:11.538Z,98542.03
2023-03-10T03:06:42.365Z,98530.75
2023-03-10T03:09:09.256Z,98537.22
2023-03-10T03:11:41.934Z,98538.75
2023-03-10T03:14:08.765Z,98529.69
2023-03-10T03:16:35.471Z,98538.34
2023-03-10T03:19:02.216Z,98535.53
2023-03-10T03:21:32.287Z,98536.09
2023-03-10T03:23:59.068Z,98534.16
2023-03-10T03:26:27.352Z,98520.91
2023-03-10T03:28:54.256Z,98531.22
2023-03-10T03:31:25.681Z,98514.38
2023-03-10T03:33:52.571Z,98512.53
2023-03-10T03:36:22.586Z,98517.00
2023-03-10T03:38:49.342Z,98511.84
2023-03-10T03:41:19.605Z,98518.84
2023-03-10T03:43:46.462Z,98513.38
2023-03-10T03:46:13.382Z,98507.13
2023-03-10T03:48:46.145Z,98502.66
2023-03-10T03:51:15.592Z,98501.53
2023-03-10T03:53:48.027Z,98489.41
2023-03-10T03:56:20.218Z,98495.25
2023-03-10T03:58:46.864Z,98491.91
2023-03-10T04:01:14.086Z,98488.16
2023-03-10T04:03:46.516Z,98474.31
2023-03-10T04:06:13.340Z,98481.84
2023-03-10T04:08:41.507Z,98479.34
2023-03-10T04:11:08.541Z,98481.59
2023-03-10T04:13:35.834Z,98473.47
2023-03-10T04:16:07.085Z,98472.53
2023-03-10T04:18:33.955Z,98463.03
2023-03-10T04:21:01.459Z,98472.66
2023-03-10T04:23:28.304Z,98470.41
2023-03-10T04:25:57.464Z,98464.41
2023-03-10T04:28:24.395Z,98465.28
2023-03-10T04:30:51.581Z,98453.69
2023-03-10T04:33:24.454Z,98463.44
2023-03-10T04:35:51.506Z,98461.94
2023-03-10T04:38:25.000Z,98461.34
2023-03-10T04:40:58.435Z,98457.44
2023-03-10T04:43:25.790Z,98453.94
2023-03-10T04:45:52.542Z,98454.78
2023-03-10T04:48:23.776Z,98443.34
2023-03-10T04:51:01.220Z,98447.09
2023-03-10T04:53:34.569Z,98439.28
2023-03-10T04:56:05.129Z,98438.63
2023-03-10T04:58:35.532Z,98439.72
2023-03-10T05:01:03.721Z,98434.69
2023-03-10T05:03:30.524Z,98435.66
2023-03-10T05:05:57.456Z,98432.31
2023-03-10T05:08:25.567Z,98435.09
2023-03-10T05:10:52.361Z,98432.31
2023-03-10T05:13:30.121Z,98437.31
2023-03-10T05:15:58.266Z,98421.59
2023-03-10T05:18:25.028Z,98432.31
2023-03-10T05:20:58.638Z,98430.38
2023-03-10T05:23:25.736Z,98430.66
2023-03-10T05:25:52.460Z,98430.78
2023-03-10T05:28:21.752Z,98429.66
2023-03-10T05:30:48.639Z,98419.91
2023-03-10T05:33:15.617Z,98426.03
2023-03-10T05:35:48.275Z,98423.38
2023-03-10T05:38:24.462Z,98429.81
2023-03-10T05:40:51.243Z,98426.19
2023-03-10T05:43:24.338Z,98426.31
2023-03-10T05:46:04.460Z,98429.81
2023-03-10T05:48:31.700Z,98427.44
2023-03-10T05:51:13.778Z,98427.44
2023-03-10T05:53:43.825Z,98433.75
2023-03-10T05:56:16.817Z,98432.63
2023-03-10T05:58:45.940Z,98427.44
2023-03-10T06:01:14.704Z,98437.91
2023-03-10T06:03:45.290Z,98427.56
2023-03-10T06:06:13.008Z,98419.63
2023-03-10T06:08:45.877Z,98423.97
2023-03-10T06:11:12.820Z,98418.78
2023-03-10T06:13:41.929Z,98427.56
2023-03-10T06:16:08.641Z,98418.94
2023-03-10T06:18:35.727Z,98418.66
2023-03-10T06:21:09.157Z,98429.28
2023-03-10T06:23:37.371Z,98411.66
2023-03-10T06:26:12.521Z,98423.81
2023-03-10T06:28:43.872Z,98424.66
2023-03-10T06:31:21.076Z,98425.19
2023-03-10T06:33:48.652Z,98431.06
2023-03-10T06:36:17.239Z,98426.59
2023-03-10T06:38:44.517Z,98429.94
2023-03-10T06:41:12.437Z,98422.13
2023-03-10T06:43:43.201Z,98417.69
2023-03-10T06:46:11.799Z,98428.53
2023-03-10T06:48:45.109Z,98427.00
2023-03-10T06:51:19.684Z,98426.03
2023-03-10T06:53:50.368Z,98426.88
2023-03-10T06:56:27.114Z,98437.16
2023-03-10T06:58:56.777Z,98432.03
2023-03-10T07:01:34.383Z,98433.56
2023-03-10T07:04:02.475Z,98437.59
2023-03-10T07:06:30.194Z,98432.13
2023-03-10T07:08:57.325Z,98440.66
2023-03-10T07:39:02.670Z,98432.44
2023-03-10T07:46:51.412Z,98434.75
2023-03-10T07:49:19.957Z,98426.94
2023-03-10T08:21:36.472Z,98465.00
2023-03-10T08:24:03.505Z,98462.34
2023-03-10T08:26:30.404Z,98471.00
2023-03-10T09:01:18.050Z,98485.59
2023-03-10T09:09:14.122Z,98502.00
2023-03-10T09:11:44.391Z,98498.66
2023-03-10T09:14:14.588Z,98502.78
2023-03-10T09:24:46.798Z,98511.03
2023-03-10T09:40:43.252Z,98512.31
2023-03-10T09:43:21.076Z,98507.75
2023-03-10T09:46:05.339Z,98519.59
2023-03-10T09:48:54.765Z,98517.84
2023-03-10T09:51:29.670Z,98520.19
2023-03-10T09:54:52.784Z,98534.03
2023-03-10T09:57:23.692Z,98519.97
2023-03-10T10:00:00.563Z,98525.00
2023-03-10T10:02:43.940Z,98524.78
2023-03-10T10:05:33.955Z,98519.38
2023-03-10T10:08:19.182Z,98522.78
2023-03-10T10:11:03.722Z,98514.06
2023-03-10T10:13:35.297Z,98516.84
2023-03-10T10:16:33.644Z,98521.97
2023-03-10T10:19:19.906Z,98527.81
2023-03-10T10:22:00.655Z,98517.03
2023-03-10T10:24:27.785Z,98529.75
2023-03-10T10:27:00.782Z,98518.44
2023-03-10T10:29:45.186Z,98514.75
2023-03-10T10:32:18.126Z,98512.22
2023-03-10T10:34:50.048Z,98512.03
2023-03-10T10:37:41.643Z,98517.66
2023-03-10T10:43:19.330Z,98504.00
2023-03-10T10:45:59.502Z,98511.47
2023-03-10T10:48:52.254Z,98510.31
2023-03-10T10:51:37.833Z,98512.97
2023-03-10T10:54:34.830Z,98509.97
2023-03-10T10:57:02.392Z,98515.63
2023-03-10T10:59:36.050Z,98517.28
2023-03-10T11:02:34.461Z,98519.19
2023-03-10T11:05:26.385Z,98513.25
2023-03-10T11:07:55.576Z,98511.53
2023-03-10T11:10:34.538Z,98513.19
2023-03-10T11:13:25.199Z,98516.78
2023-03-10T11:16:22.146Z,98509.00
2023-03-10T11:19:22.721Z,98515.34
2023-03-10T11:22:00.048Z,98518.16
2023-03-10T11:24:57.465Z,98516.16
2023-03-10T11:27:56.222Z,98513.66
2023-03-10T11:31:15.227Z,98516.06
2023-03-10T11:34:25.782Z,98512.50
2023-03-10T11:37:46.839Z,98507.25
2023-03-10T11:40:23.487Z,98511.13
2023-03-10T11:43:28.434Z,98504.16
2023-03-10T11:46:08.728Z,98508.25
2023-03-10T11:49:05.429Z,98513.44
2023-03-10T11:51:47.980Z,98508.72
2023-03-10T11:54:54.462Z,98502.09
2023-03-10T11:57:27.850Z,98495.28
2023-03-10T12:00:02.416Z,98502.13
2023-03-10T12:03:21.764Z,98499.44
2023-03-10T12:05:59.521Z,98485.72
2023-03-10T12:08:36.702Z,98486.78
2023-03-10T12:11:16.726Z,98490.31
2023-03-10T12:13:51.691Z,98492.13
2023-03-10T12:16:30.089Z,98488.97
2023-03-10T12:18:58.184Z,98492.56
2023-03-10T12:21:38.474Z,98491.34
2023-03-10T12:24:48.197Z,98485.72
2023-03-10T12:27:14.815Z,98479.72
2023-03-10T12:29:45.413Z,98486.81
2023-03-10T12:32:47.106Z,98487.97
2023-03-10T12:35:43.246Z,98483.75
2023-03-10T12:38:58.491Z,98483.22
2023-03-10T12:41:28.135Z,98485.78
2023-03-10T12:44:02.621Z,98477.81
2023-03-10T12:46:42.142Z,98486.06
2023-03-10T12:49:36.421Z,98496.59
2023-03-10T12:52:48.777Z,98500.41
2023-03-10T12:55:27.979Z,98491.53
2023-03-10T12:58:22.169Z,98494.34
2023-03-10T13:01:06.539Z,98496.38
2023-03-10T13:03:48.178Z,98494.25
2023-03-10T13:33:28.263Z,98499.03
2023-03-10T13:35:57.838Z,98495.41
2023-03-10T13:38:24.813Z,98500.59
2023-03-10T13:40:57.772Z,98506.84
2023-03-10T13:43:50.598Z,98511.03
2023-03-10T13:46:30.979Z,98512.19
2023-03-10T13:49:06.598Z,98514.69
2023-03-10T13:51:46.657Z,98518.25
2023-03-10T13:54:37.034Z,98529.59
2023-03-10T13:57:32.834Z,98523.03
2023-03-10T14:00:08.882Z,98529.88
2023-03-10T14:02:46.649Z,98531.84
2023-03-10T14:05:59.831Z,98528.97
2023-03-10T14:08:38.701Z,98528.63
2023-03-10T14:11:49.459Z,98533.44
2023-03-10T14:14:42.426Z,98536.78
2023-03-10T14:17:42.733Z,98530.44
2023-03-10T14:23:34.797Z,98530.81
2023-03-10T14:26:01.569Z,98529.19
2023-03-10T14:28:33.446Z,98520.84
2023-03-10T14:31:02.675Z,98523.88
2023-03-10T14:33:29.639Z,98516.81
2023-03-10T14:35:56.532Z,98513.78
2023-03-10T14:38:23.695Z,98520.13
2023-03-10T14:40:55.568Z,98519.94
2023-03-10T14:43:27.465Z,98529.31
2023-03-10T14:46:01.431Z,98531.75
2023-03-10T14:48:35.198Z,98528.81
2023-03-10T14:51:02.229Z,98526.75
2023-03-10T14:53:31.046Z,98529.28
2023-03-10T14:56:02.560Z,98526.63
2023-03-10T14:58:44.720Z,98532.44
2023-03-10T15:01:11.559Z,98525.06
2023-03-10T15:04:07.070Z,98525.53
2023-03-10T15:06:46.735Z,98541.72
2023-03-10T15:09:17.057Z,98526.97
2023-03-10T15:11:44.005Z,98527.34
2023-03-10T15:14:18.452Z,98528.72
2023-03-10T15:16:45.782Z,98518.09
2023-03-10T15:19:25.921Z,98509.09
2023-03-10T15:21:57.733Z,98516.56
2023-03-10T15:24:24.517Z,98502.03
2023-03-10T15:26:51.448Z,98499.69
2023-03-10T15:29:20.036Z,98499.47
2023-03-10T15:31:49.201Z,98507.91
2023-03-10T15:34:15.873Z,98511.31
2023-03-10T15:36:48.876Z,98506.75
2023-03-10T15:39:29.121Z,98514.88
2023-03-10T15:41:58.215Z,98512.53
2023-03-10T15:44:27.909Z,98516.19
2023-03-10T15:46:55.766Z,98524.31
2023-03-10T15:49:22.827Z,98529.63
2023-03-10T15:51:49.785Z,98517.69
2023-03-10T15:54:16.600Z,98516.91
2023-03-10T15:56:46.526Z,98519.56
2023-03-10T15:59:13.500Z,98526.72
2023-03-10T16:01:47.291Z,98518.75
2023-03-10T16:04:14.162Z,98517.16
2023-03-10T16:06:48.846Z,98510.09
2023-03-10T16:09:20.753Z,98518.88
2023-03-10T16:11:50.217Z,98508.25
2023-03-10T16:14:16.897Z,98522.00
2023-03-10T16:16:43.669Z,98498.31
2023-03-10T16:19:16.143Z,98512.44
2023-03-10T16:22:01.265Z,98518.88
2023-03-10T16:24:28.005Z,98518.50
2023-03-10T16:26:54.753Z,98518.81
2023-03-10T16:29:21.660Z,98530.41
2023-03-10T16:31:48.493Z,98540.91
2023-03-10T16:34:18.623Z,98529.53
2023-03-10T16:36:49.773Z,98544.94
2023-03-10T16:39:17.856Z,98541.72
2023-03-10T16:41:51.132Z,98539.53
2023-03-10T16:44:17.773Z,98543.69
2023-03-10T16:46:47.194Z,98548.63
2023-03-10T16:49:16.479Z,98547.59
2023-03-10T16:51:53.813Z,98547.06
2023-03-10T16:54:28.544Z,98541.59
2023-03-10T16:56:57.100Z,98542.03
2023-03-10T16:59:25.266Z,98542.28
2023-03-10T17:01:57.016Z,98545.41
2023-03-10T17:04:24.565Z,98549.47
2023-03-10T17:07:00.443Z,98548.94
2023-03-10T17:09:30.487Z,98559.97
2023-03-10T17:11:57.184Z,98559.16
2023-03-10T17:14:24.178Z,98576.78
2023-03-10T17:16:51.402Z,98567.75
2023-03-10T17:19:26.972Z,98569.34
2023-03-10T17:27:15.277Z,98568.19
2023-03-10T17:29:47.954Z,98587.41
2023-03-10T17:40:34.794Z,98587.88
2023-03-10T18:26:52.487Z,98587.03
2023-03-10T19:38:47.130Z,98630.84
2023-03-10T19:41:18.333Z,98629.31
2023-03-10T19:43:49.208Z,98633.81
2023-03-10T19:46:17.042Z,98630.97
2023-03-10T19:48:59.436Z,98640.38
2023-03-10T19:51:28.927Z,98643.16
2023-03-10T19:53:57.854Z,98647.25
2023-03-10T19:56:27.765Z,98658.81
2023-03-10T19:58:55.041Z,98668.22
2023-03-10T20:01:26.688Z,98671.56
2023-03-10T20:03:59.272Z,98675.75
2023-03-10T20:06:27.286Z,98679.53
2023-03-10T20:08:54.886Z,98687.22
2023-03-10T20:11:22.374Z,98685.38
2023-03-10T20:13:57.655Z,98694.19
2023-03-10T20:16:27.670Z,98709.28
2023-03-10T20:18:54.481Z,98699.34
2023-03-10T20:21:21.709Z,98707.16
2023-03-10T20:23:48.627Z,98714.28
2023-03-10T20:26:19.273Z,98718.03
2023-03-10T20:28:50.203Z,98722.50
2023-03-10T20:31:22.574Z,98726.16
2023-03-10T20:33:52.279Z,98732.41
2023-03-10T20:36:21.965Z,98739.13
2023-03-10T20:38:48.866Z,98738.81
2023-03-10T20:41:18.691Z,98758.22
2023-03-10T20:43:49.357Z,98754.44
2023-03-10T20:46:19.461Z,98758.59
2023-03-10T20:48:49.870Z,98763.19
2023-03-10T20:51:19.209Z,98775.75
2023-03-10T20:53:49.212Z,98778.53
2023-03-10T20:56:16.743Z,98777.09
2023-03-10T20:58:46.901Z,98770.97
2023-03-10T21:01:21.564Z,98781.84
2023-03-10T21:03:48.643Z,98785.47
2023-03-10T21:06:15.390Z,98788.25
2023-03-10T21:08:57.955Z,98788.50
2023-03-10T21:11:24.796Z,98809.59
2023-03-10T21:14:00.936Z,98800.22
2023-03-10T21:16:28.179Z,98800.50
2023-03-10T21:19:00.650Z,98805.91
2023-03-10T21:21:27.364Z,98806.91
2023-03-10T21:23:56.728Z,98812.91
2023-03-10T21:26:23.569Z,98812.53
2023-03-10T21:28:50.654Z,98812.53
2023-03-10T21:31:18.546Z,98809.16
2023-03-10T21:33:53.099Z,98818.78
2023-03-10T21:36:24.435Z,98825.50
2023-03-10T21:38:58.111Z,98832.34
2023-03-10T21:41:32.788Z,98839.34
2023-03-10T21:43:59.803Z,98840.91
2023-03-10T21:46:27.650Z,98844.66
2023-03-10T21:48:56.051Z,98852.59
2023-03-10T21:51:26.380Z,98854.66
2023-03-10T21:53:54.501Z,98858.53
2023-03-10T21:56:25.842Z,98858.66
2023-03-10T21:58:52.664Z,98856.88
2023-03-10T22:01:23.573Z,98863.00
2023-03-10T22:03:53.627Z,98871.09
2023-03-10T22:06:20.724Z,98881.84
2023-03-10T22:08:49.352Z,98871.91
2023-03-10T22:11:17.008Z,98885.16
2023-03-10T22:13:46.401Z,98883.22
2023-03-10T22:16:18.060Z,98881.56
2023-03-10T22:18:45.760Z,98885.16
2023-03-10T22:21:12.849Z,98902.88
2023-03-10T22:23:42.137Z,98908.47
2023-03-10T22:26:14.994Z,98904.13
2023-03-10T22:28:47.540Z,98905.09
2023-03-10T22:31:15.735Z,98904.13
2023-03-10T22:33:53.725Z,98912.78
2023-03-10T22:36:20.351Z,98913.50
2023-03-10T22:38:46.994Z,98913.50
2023-03-10T22:41:17.241Z,98917.84
2023-03-10T22:43:43.992Z,98920.63
2023-03-10T22:46:17.050Z,98929.56
2023-03-10T22:48:44.298Z,98941.81
2023-03-10T22:51:18.456Z,98946.28
2023-03-10T22:53:51.130Z,98948.94
2023-03-10T22:56:17.984Z,98952.44
2023-03-10T22:58:53.803Z,98947.34
2023-03-10T23:01:20.570Z,98948.16
2023-03-10T23:03:49.695Z,98961.41
2023-03-10T23:06:16.860Z,98965.91
2023-03-10T23:08:44.476Z,98970.47
2023-03-10T23:11:14.975Z,98980.22
2023-03-10T23:13:48.236Z,98986.63
2023-03-10T23:16:19.648Z,98994.44
2023-03-10T23:18:47.381Z,98986.06
2023-03-10T23:21:17.149Z,98996.38
2023-03-10T23:23:48.113Z,99003.97
2023-03-10T23:26:15.210Z,99001.75
2023-03-10T23:28:46.074Z,99006.94
2023-03-10T23:31:20.139Z,99009.47
2023-03-10T23:33:57.068Z,99023.63
2023-03-10T23:36:24.295Z,99018.47
2023-03-10T23:38:57.098Z,99023.56
2023-03-10T23:41:24.050Z,99031.41
2023-03-10T23:43:57.982Z,99029.84
2023-03-10T23:46:27.181Z,99032.13
2023-03-10T23:48:53.920Z,99040.78
2023-03-10T23:51:20.771Z,99039.38
2023-03-10T23:53:47.547Z,99043.06
2023-03-10T23:56:14.280Z,99051.13
2023-03-10T23:58:47.658Z,99054.97
