createdAt,value
2018-08-09T00:01:54.734Z,20.50
2018-08-09T00:04:23.959Z,20.50
2018-08-09T00:06:53.408Z,20.60
2018-08-09T00:09:22.641Z,20.60
2018-08-09T00:11:52.527Z,20.50
2018-08-09T00:14:21.756Z,20.50
2018-08-09T00:16:50.960Z,20.40
2018-08-09T00:19:20.222Z,20.30
2018-08-09T00:21:49.422Z,20.30
2018-08-09T00:24:18.676Z,20.30
2018-08-09T00:26:48.671Z,20.40
2018-08-09T00:29:17.870Z,20.40
2018-08-09T00:31:47.035Z,20.40
2018-08-09T00:34:16.286Z,20.50
2018-08-09T00:36:46.609Z,20.50
2018-08-09T00:39:16.955Z,20.60
2018-08-09T00:41:46.217Z,20.60
2018-08-09T00:44:15.422Z,20.70
2018-08-09T00:46:44.895Z,20.80
2018-08-09T00:49:14.127Z,20.70
2018-08-09T00:51:43.357Z,20.60
2018-08-09T00:54:12.621Z,20.50
2018-08-09T00:56:42.123Z,20.40
2018-08-09T00:59:11.390Z,20.30
2018-08-09T01:01:40.686Z,20.20
2018-08-09T01:04:11.851Z,20.20
2018-08-09T01:27:13.993Z,20.30
2018-08-09T01:29:43.366Z,20.30
2018-08-09T01:32:14.066Z,20.30
2018-08-09T01:34:43.436Z,20.40
2018-08-09T01:37:12.865Z,20.50
2018-08-09T01:39:42.166Z,20.60
2018-08-09T01:42:22.471Z,20.60
2018-08-09T01:44:51.726Z,20.70
2018-08-09T01:47:21.144Z,20.60
2018-08-09T01:49:50.386Z,20.60
2018-08-09T01:52:19.664Z,20.50
2018-08-09T01:54:49.000Z,20.40
2018-08-09T01:57:18.327Z,20.50
2018-08-09T01:59:47.579Z,20.50
2018-08-09T02:02:16.839Z,20.50
2018-08-09T02:04:46.232Z,20.50
2018-08-09T02:07:16.259Z,20.50
2018-08-09T02:09:45.616Z,20.50
2018-08-09T02:12:14.887Z,20.50
2018-08-09T02:14:44.953Z,20.50
2018-08-09T02:17:15.258Z,20.50
2018-08-09T02:19:44.567Z,20.40
2018-08-09T02:22:14.565Z,20.50
2018-08-09T02:24:44.297Z,20.40
2018-08-09T02:27:13.600Z,20.30
2018-08-09T02:29:42.930Z,20.10
2018-08-09T02:32:13.049Z,20.00
2018-08-09T02:34:42.510Z,19.80
2018-08-09T02:37:12.058Z,19.70
2018-08-09T02:39:41.283Z,19.60
2018-08-09T02:42:10.515Z,19.60
2018-08-09T02:44:39.723Z,19.50
2018-08-09T02:47:09.939Z,19.50
2018-08-09T02:49:39.678Z,19.50
2018-08-09T02:52:09.001Z,19.50
2018-08-09T02:54:38.321Z,19.60
2018-08-09T02:57:07.670Z,19.40
2018-08-09T02:59:36.830Z,19.20
2018-08-09T03:02:06.098Z,19.20
2018-08-09T03:04:35.315Z,19.20
2018-08-09T03:07:05.978Z,19.10
2018-08-09T03:09:35.242Z,19.10
2018-08-09T03:12:04.545Z,19.00
2018-08-09T03:14:33.795Z,19.00
2018-08-09T03:17:03.195Z,19.00
2018-08-09T03:19:32.438Z,18.80
2018-08-09T03:22:01.620Z,18.80
2018-08-09T03:24:31.241Z,18.70
2018-08-09T03:27:00.466Z,18.70
2018-08-09T03:29:29.723Z,18.70
2018-08-09T03:31:58.984Z,18.60
2018-08-09T03:34:28.201Z,18.60
2018-08-09T03:36:58.542Z,18.60
2018-08-09T03:39:27.783Z,18.60
2018-08-09T03:41:57.007Z,18.70
2018-08-09T03:44:26.232Z,18.70
2018-08-09T03:46:55.493Z,18.70
2018-08-09T03:49:25.295Z,18.80
2018-08-09T03:51:58.440Z,18.90
2018-08-09T03:54:29.549Z,19.00
2018-08-09T03:57:02.117Z,19.10
2018-08-09T03:59:31.539Z,19.20
2018-08-09T04:02:01.891Z,19.20
2018-08-09T04:04:32.265Z,19.30
2018-08-09T04:07:03.600Z,19.30
2018-08-09T04:09:35.006Z,19.40
2018-08-09T04:12:04.521Z,19.50
2018-08-09T04:14:34.018Z,19.50
2018-08-09T04:17:07.555Z,19.40
2018-08-09T04:19:44.117Z,19.50
2018-08-09T04:22:13.952Z,19.60
2018-08-09T04:24:43.699Z,19.70
2018-08-09T04:27:16.425Z,19.70
2018-08-09T04:30:00.406Z,19.80
2018-08-09T04:32:31.927Z,19.80
2018-08-09T04:35:02.421Z,19.70
2018-08-09T04:37:34.670Z,19.70
2018-08-09T04:40:04.562Z,19.70
2018-08-09T04:42:37.970Z,19.50
2018-08-09T04:45:07.648Z,19.40
2018-08-09T04:47:41.456Z,19.30
2018-08-09T04:50:11.411Z,19.30
2018-08-09T04:52:40.759Z,19.40
2018-08-09T04:55:10.003Z,19.50
2018-08-09T04:57:39.278Z,19.60
2018-08-09T05:00:09.702Z,19.70
2018-08-09T05:02:38.906Z,19.80
2018-08-09T05:05:08.921Z,19.90
2018-08-09T05:07:38.299Z,19.90
2018-08-09T05:10:09.899Z,20.00
2018-08-09T05:12:40.856Z,20.10
2018-08-09T05:15:10.679Z,20.30
2018-08-09T05:17:40.415Z,20.40
2018-08-09T05:20:09.978Z,20.50
2018-08-09T05:22:39.176Z,20.70
2018-08-09T05:25:08.495Z,20.70
2018-08-09T05:27:37.875Z,20.80
2018-08-09T05:30:07.198Z,20.90
2018-08-09T05:32:36.490Z,20.90
2018-08-09T05:35:05.811Z,21.00
2018-08-09T05:37:35.163Z,21.00
2018-08-09T05:40:04.789Z,21.00
2018-08-09T05:42:34.113Z,21.00
2018-08-09T05:45:03.492Z,21.10
2018-08-09T05:47:33.121Z,21.00
2018-08-09T05:50:05.743Z,21.00
2018-08-09T05:52:35.017Z,21.00
2018-08-09T05:55:04.432Z,20.90
2018-08-09T05:57:35.417Z,21.00
2018-08-09T06:00:05.981Z,21.00
2018-08-09T06:02:41.287Z,21.10
2018-08-09T06:05:13.214Z,21.20
2018-08-09T06:07:46.933Z,21.30
2018-08-09T06:10:16.227Z,21.40
2018-08-09T06:12:45.480Z,21.50
2018-08-09T06:15:15.392Z,21.70
2018-08-09T06:17:44.714Z,21.80
2018-08-09T06:20:14.797Z,21.90
2018-08-09T06:22:45.107Z,22.00
2018-08-09T06:25:15.662Z,22.10
2018-08-09T06:27:44.855Z,22.20
2018-08-09T06:30:14.204Z,22.30
2018-08-09T06:32:44.511Z,22.40
2018-08-09T06:35:13.740Z,22.50
2018-08-09T06:37:42.971Z,22.60
2018-08-09T06:40:13.588Z,22.60
2018-08-09T06:42:43.998Z,22.70
2018-08-09T06:45:13.258Z,22.80
2018-08-09T06:47:42.529Z,22.90
2018-08-09T06:50:12.403Z,22.90
2018-08-09T06:52:41.710Z,23.00
2018-08-09T06:55:10.932Z,23.10
2018-08-09T06:57:40.156Z,23.20
2018-08-09T07:00:11.733Z,23.30
2018-08-09T07:02:41.238Z,23.50
2018-08-09T07:05:10.478Z,23.60
2018-08-09T07:07:40.590Z,23.60
2018-08-09T07:10:11.559Z,23.70
2018-08-09T07:12:40.895Z,23.80
2018-08-09T07:15:12.489Z,24.00
2018-08-09T07:17:43.610Z,24.10
2018-08-09T07:20:13.020Z,24.20
2018-08-09T07:22:42.791Z,24.30
2018-08-09T07:25:12.368Z,24.40
2018-08-09T07:27:42.187Z,24.50
2018-08-09T07:30:12.797Z,24.60
2018-08-09T07:32:42.363Z,24.60
2018-08-09T07:35:12.021Z,24.70
2018-08-09T07:37:41.306Z,24.80
2018-08-09T07:40:12.069Z,24.90
2018-08-09T07:42:43.166Z,25.00
2018-08-09T07:45:13.461Z,25.00
2018-08-09T07:47:43.030Z,25.10
2018-08-09T07:50:12.267Z,25.10
2018-08-09T07:52:41.514Z,25.20
2018-08-09T07:55:11.213Z,25.30
2018-08-09T07:57:40.620Z,25.40
2018-08-09T08:00:11.839Z,25.50
2018-08-09T08:02:41.366Z,25.60
2018-08-09T08:05:10.639Z,25.60
2018-08-09T08:07:39.925Z,25.70
2018-08-09T08:10:10.652Z,25.80
2018-08-09T08:12:40.096Z,25.90
2018-08-09T08:15:11.158Z,26.10
2018-08-09T08:17:40.476Z,26.10
2018-08-09T08:20:10.106Z,26.30
2018-08-09T08:22:40.080Z,26.30
2018-08-09T08:25:10.228Z,26.40
2018-08-09T08:27:39.511Z,26.50
2018-08-09T08:30:11.756Z,26.60
2018-08-09T08:32:41.730Z,26.80
2018-08-09T08:35:11.948Z,26.90
2018-08-09T08:37:41.599Z,27.00
2018-08-09T08:40:11.256Z,27.10
2018-08-09T08:42:41.188Z,27.30
2018-08-09T08:45:12.667Z,27.40
2018-08-09T08:47:43.348Z,27.50
2018-08-09T08:50:13.070Z,27.60
2018-08-09T08:52:42.401Z,27.70
2018-08-09T08:55:12.492Z,27.80
2018-08-09T08:57:41.763Z,27.90
2018-08-09T09:00:12.167Z,28.00
2018-08-09T09:02:41.343Z,28.00
2018-08-09T09:05:12.287Z,28.10
2018-08-09T09:07:41.605Z,28.10
2018-08-09T09:10:12.664Z,28.10
2018-08-09T09:12:41.966Z,28.20
2018-08-09T09:15:14.256Z,28.30
2018-08-09T09:17:44.204Z,28.30
2018-08-09T09:20:14.676Z,28.30
2018-08-09T09:22:44.642Z,28.30
2018-08-09T09:25:14.096Z,28.30
2018-08-09T09:27:43.341Z,28.40
2018-08-09T09:30:14.884Z,28.40
2018-08-09T09:32:44.347Z,28.60
2018-08-09T09:35:13.563Z,28.60
2018-08-09T09:37:43.269Z,28.70
2018-08-09T09:40:12.497Z,28.70
2018-08-09T09:42:41.714Z,28.80
2018-08-09T09:45:11.006Z,28.80
2018-08-09T09:47:40.215Z,28.80
2018-08-09T09:50:10.379Z,28.80
2018-08-09T09:52:39.652Z,28.90
2018-08-09T09:55:08.846Z,28.80
2018-08-09T09:57:38.415Z,28.90
2018-08-09T10:00:12.654Z,29.00
2018-08-09T10:02:41.883Z,29.10
2018-08-09T10:05:11.055Z,29.10
2018-08-09T10:07:40.448Z,29.00
2018-08-09T10:10:10.553Z,29.10
2018-08-09T10:12:40.216Z,29.20
2018-08-09T10:15:09.452Z,29.30
2018-08-09T10:17:38.699Z,29.30
2018-08-09T10:20:08.497Z,29.40
2018-08-09T10:22:37.731Z,29.50
2018-08-09T10:25:07.476Z,29.50
2018-08-09T10:27:36.725Z,29.50
2018-08-09T10:30:07.008Z,29.50
2018-08-09T10:32:36.251Z,29.60
2018-08-09T10:35:05.535Z,29.70
2018-08-09T10:37:34.769Z,29.90
2018-08-09T10:40:04.381Z,30.00
2018-08-09T10:42:33.620Z,30.00
2018-08-09T10:45:02.818Z,30.00
2018-08-09T10:47:32.039Z,30.00
2018-08-09T10:50:01.245Z,30.10
2018-08-09T10:52:30.505Z,30.10
2018-08-09T10:54:59.728Z,30.30
2018-08-09T10:57:29.041Z,30.30
2018-08-09T10:59:58.370Z,30.40
2018-08-09T11:02:27.919Z,30.40
2018-08-09T11:04:57.166Z,30.50
2018-08-09T11:07:26.600Z,30.60
2018-08-09T11:09:55.842Z,30.70
2018-08-09T11:12:25.053Z,30.80
2018-08-09T11:14:54.276Z,30.90
2018-08-09T11:17:25.078Z,30.90
2018-08-09T11:19:54.262Z,30.90
2018-08-09T11:22:23.494Z,30.90
2018-08-09T11:24:52.703Z,31.00
2018-08-09T11:27:22.028Z,31.20
2018-08-09T11:29:51.237Z,31.30
2018-08-09T11:32:22.322Z,31.30
2018-08-09T11:34:51.539Z,31.30
2018-08-09T11:37:20.876Z,31.40
2018-08-09T11:39:50.102Z,31.60
2018-08-09T11:42:19.341Z,31.80
2018-08-09T11:44:48.523Z,31.90
2018-08-09T11:47:19.524Z,31.90
2018-08-09T11:49:48.741Z,32.00
2018-08-09T11:52:17.998Z,32.00
2018-08-09T11:54:47.213Z,32.20
2018-08-09T11:57:16.667Z,32.20
2018-08-09T11:59:45.860Z,32.10
2018-08-09T12:02:16.873Z,32.10
2018-08-09T12:04:46.054Z,32.20
2018-08-09T12:07:15.390Z,32.30
2018-08-09T12:09:44.633Z,32.30
2018-08-09T12:12:13.828Z,32.40
2018-08-09T12:14:43.117Z,32.50
2018-08-09T12:17:13.775Z,32.60
2018-08-09T12:19:42.983Z,32.70
2018-08-09T12:22:12.324Z,32.90
2018-08-09T12:24:41.625Z,33.00
2018-08-09T12:27:12.060Z,33.20
2018-08-09T12:29:41.307Z,33.50
2018-08-09T12:32:10.669Z,33.70
2018-08-09T12:34:39.944Z,33.80
2018-08-09T12:37:09.337Z,33.90
2018-08-09T12:39:38.619Z,34.00
2018-08-09T12:42:08.598Z,34.00
2018-08-09T12:44:37.911Z,34.00
2018-08-09T12:47:07.341Z,34.10
2018-08-09T12:49:36.606Z,34.30
2018-08-09T12:52:06.389Z,34.50
2018-08-09T12:54:35.611Z,34.70
2018-08-09T12:57:06.976Z,34.80
2018-08-09T12:59:36.905Z,34.90
2018-08-09T13:02:06.205Z,35.00
2018-08-09T13:04:35.450Z,35.00
2018-08-09T13:07:04.954Z,35.30
2018-08-09T13:09:34.345Z,35.80
2018-08-09T13:12:04.202Z,35.80
2018-08-09T13:14:33.532Z,35.90
2018-08-09T13:17:04.237Z,35.60
2018-08-09T13:19:33.513Z,35.30
2018-08-09T13:22:03.348Z,34.90
2018-08-09T13:24:32.850Z,34.30
2018-08-09T13:27:02.273Z,33.40
2018-08-09T13:29:31.506Z,32.30
2018-08-09T13:32:00.976Z,31.00
2018-08-09T13:34:31.170Z,29.50
2018-08-09T13:37:01.602Z,28.40
2018-08-09T13:39:30.878Z,28.00
2018-08-09T13:42:00.140Z,27.80
2018-08-09T13:44:29.350Z,27.40
2018-08-09T13:46:58.742Z,27.40
2018-08-09T13:49:28.067Z,27.20
2018-08-09T13:51:57.290Z,27.10
2018-08-09T13:54:26.542Z,26.90
2018-08-09T13:56:55.891Z,27.20
2018-08-09T13:59:25.138Z,27.50
2018-08-09T14:01:54.983Z,28.30
2018-08-09T14:04:24.210Z,29.40
2018-08-09T14:06:53.604Z,30.30
2018-08-09T14:09:23.116Z,31.10
2018-08-09T14:11:52.513Z,32.00
2018-08-09T14:14:21.864Z,32.40
2018-08-09T14:16:51.469Z,32.60
2018-08-09T14:19:20.814Z,32.20
2018-08-09T14:21:50.094Z,31.50
2018-08-09T14:24:19.800Z,31.40
2018-08-09T14:26:49.784Z,31.50
2018-08-09T14:29:19.435Z,32.10
2018-08-09T14:31:49.370Z,31.60
2018-08-09T14:34:19.015Z,31.30
2018-08-09T14:36:48.838Z,31.30
2018-08-09T14:39:18.096Z,31.30
2018-08-09T14:41:47.363Z,32.00
2018-08-09T14:44:16.697Z,31.90
2018-08-09T14:46:46.022Z,31.50
2018-08-09T14:49:15.332Z,30.80
2018-08-09T14:51:45.208Z,30.30
2018-08-09T14:54:14.527Z,29.50
2018-08-09T14:56:43.984Z,29.20
2018-08-09T14:59:13.209Z,28.80
2018-08-09T15:01:42.444Z,28.40
2018-08-09T15:04:11.636Z,27.80
2018-08-09T15:06:41.016Z,27.70
2018-08-09T15:09:11.745Z,27.60
2018-08-09T15:11:41.333Z,27.50
2018-08-09T15:14:11.374Z,27.50
2018-08-09T15:16:41.713Z,27.50
2018-08-09T15:19:10.920Z,27.60
2018-08-09T15:21:40.168Z,27.50
2018-08-09T15:24:09.412Z,27.50
2018-08-09T15:26:39.633Z,27.30
2018-08-09T15:29:11.197Z,27.30
2018-08-09T15:31:42.902Z,27.20
2018-08-09T15:34:12.181Z,27.20
2018-08-09T15:36:41.414Z,27.30
2018-08-09T15:39:12.483Z,27.90
2018-08-09T15:41:42.640Z,29.90
2018-08-09T15:46:43.533Z,33.60
2018-08-09T15:49:12.848Z,34.40
2018-08-09T15:51:42.142Z,34.50
2018-08-09T15:54:11.381Z,35.00
2018-08-09T15:56:42.343Z,34.90
2018-08-09T15:59:11.678Z,35.10
2018-08-09T16:01:41.085Z,34.10
2018-08-09T16:04:10.929Z,33.30
2018-08-09T16:06:40.233Z,32.40
2018-08-09T16:09:14.533Z,31.50
2018-08-09T16:11:43.951Z,30.80
2018-08-09T16:14:13.450Z,30.20
2018-08-09T16:16:44.891Z,29.70
2018-08-09T16:19:14.224Z,28.80
2018-08-09T16:21:43.529Z,28.10
2018-08-09T16:24:14.536Z,27.80
2018-08-09T16:26:43.940Z,27.60
2018-08-09T16:29:13.206Z,27.60
2018-08-09T16:31:42.780Z,27.60
2018-08-09T16:34:12.653Z,27.70
2018-08-09T16:36:43.869Z,27.60
2018-08-09T16:39:14.238Z,27.40
2018-08-09T16:41:43.930Z,27.30
2018-08-09T16:44:14.091Z,27.30
2018-08-09T16:46:44.419Z,27.30
2018-08-09T16:49:17.366Z,27.10
2018-08-09T16:51:47.579Z,27.10
2018-08-09T16:54:17.065Z,27.00
2018-08-09T16:56:46.478Z,27.00
2018-08-09T16:59:15.751Z,26.80
2018-08-09T17:01:45.176Z,26.60
2018-08-09T17:04:14.449Z,26.40
2018-08-09T17:06:43.920Z,26.40
2018-08-09T17:09:14.416Z,26.30
2018-08-09T17:11:44.801Z,26.10
2018-08-09T17:14:15.416Z,26.10
2018-08-09T17:16:45.029Z,26.00
2018-08-09T17:19:14.295Z,25.70
2018-08-09T17:21:43.743Z,25.50
2018-08-09T17:24:13.442Z,25.20
2018-08-09T17:26:42.840Z,25.10
2018-08-09T17:29:12.291Z,24.90
2018-08-09T17:31:41.594Z,24.70
2018-08-09T17:34:10.986Z,24.40
2018-08-09T17:36:40.481Z,24.20
2018-08-09T17:39:11.844Z,24.00
2018-08-09T17:41:41.629Z,23.80
2018-08-09T17:44:12.129Z,23.60
2018-08-09T17:46:41.518Z,23.50
2018-08-09T17:49:10.864Z,23.40
2018-08-09T17:51:40.213Z,23.30
2018-08-09T17:54:09.661Z,23.30
2018-08-09T17:56:40.444Z,23.20
2018-08-09T17:59:10.284Z,23.10
2018-08-09T18:01:39.635Z,23.00
2018-08-09T18:04:08.937Z,22.70
2018-08-09T18:06:38.654Z,22.40
2018-08-09T18:09:09.847Z,22.20
2018-08-09T18:11:39.221Z,22.10
2018-08-09T18:14:09.639Z,21.90
2018-08-09T18:16:39.510Z,21.80
2018-08-09T18:19:08.991Z,21.80
2018-08-09T18:21:38.381Z,21.70
2018-08-09T18:24:07.809Z,21.60
2018-08-09T18:26:37.245Z,21.50
2018-08-09T18:29:06.563Z,21.40
2018-08-09T18:31:36.024Z,21.30
2018-08-09T18:34:05.572Z,21.30
2018-08-09T18:36:36.021Z,21.10
2018-08-09T18:39:08.264Z,21.10
2018-08-09T18:41:38.110Z,21.10
2018-08-09T18:44:07.647Z,21.00
2018-08-09T18:46:37.515Z,21.00
2018-08-09T18:49:07.006Z,20.90
2018-08-09T18:51:36.403Z,20.80
2018-08-09T18:54:05.812Z,20.70
2018-08-09T18:56:35.558Z,20.60
2018-08-09T18:59:05.287Z,20.50
2018-08-09T19:01:35.430Z,20.50
2018-08-09T19:04:04.927Z,20.50
2018-08-09T19:06:34.445Z,20.50
2018-08-09T19:09:04.404Z,20.50
2018-08-09T19:11:33.746Z,20.50
2018-08-09T19:14:03.261Z,20.50
2018-08-09T19:16:32.842Z,20.60
2018-08-09T19:19:03.524Z,20.70
2018-08-09T19:21:33.208Z,20.70
2018-08-09T19:24:02.541Z,20.80
2018-08-09T19:26:32.167Z,20.80
2018-08-09T19:29:02.601Z,20.90
2018-08-09T19:31:32.823Z,20.90
2018-08-09T19:34:02.200Z,20.90
2018-08-09T19:36:32.788Z,20.90
2018-08-09T19:39:13.646Z,20.90
2018-08-09T19:42:04.101Z,20.90
2018-08-09T19:44:49.320Z,21.00
2018-08-09T19:47:20.241Z,21.00
2018-08-09T19:49:50.120Z,20.90
2018-08-09T19:52:19.806Z,21.00
2018-08-09T19:54:50.222Z,20.90
2018-08-09T19:57:21.451Z,20.90
2018-08-09T19:59:50.715Z,21.00
2018-08-09T20:02:22.192Z,21.00
2018-08-09T20:04:51.513Z,21.10
2018-08-09T20:07:25.168Z,21.00
2018-08-09T20:09:54.581Z,21.10
2018-08-09T20:12:23.811Z,21.10
2018-08-09T20:14:53.769Z,21.10
2018-08-09T20:17:25.162Z,21.10
2018-08-09T20:19:54.381Z,21.10
2018-08-09T20:22:23.761Z,21.00
2018-08-09T20:24:53.101Z,21.00
2018-08-09T20:27:23.368Z,21.10
2018-08-09T20:29:52.556Z,21.10
2018-08-09T20:32:24.204Z,21.00
2018-08-09T20:34:54.578Z,21.00
2018-08-09T20:37:25.941Z,21.00
2018-08-09T20:39:55.191Z,21.00
2018-08-09T20:42:24.474Z,21.00
2018-08-09T20:44:53.745Z,20.90
2018-08-09T20:47:25.022Z,20.90
2018-08-09T20:49:54.277Z,20.90
2018-08-09T20:53:07.725Z,20.90
2018-08-09T20:55:37.169Z,20.90
2018-08-09T20:58:06.729Z,20.90
2018-08-09T21:00:36.881Z,20.90
2018-08-09T21:03:10.039Z,20.90
2018-08-09T21:05:39.806Z,20.90
2018-08-09T21:08:09.541Z,20.70
2018-08-09T21:10:38.820Z,20.60
2018-08-09T21:13:08.989Z,20.60
2018-08-09T21:15:38.981Z,20.50
2018-08-09T21:18:08.943Z,20.60
2018-08-09T21:20:38.211Z,20.50
2018-08-09T21:23:08.889Z,20.50
2018-08-09T21:25:38.372Z,20.60
2018-08-09T21:28:07.785Z,20.60
2018-08-09T21:30:37.082Z,20.60
2018-08-09T21:33:06.375Z,20.60
2018-08-09T21:35:36.621Z,20.50
2018-08-09T21:38:07.571Z,20.30
2018-08-09T21:40:36.832Z,20.20
2018-08-09T21:43:06.213Z,20.10
2018-08-09T21:45:35.596Z,20.00
2018-08-09T21:48:04.943Z,20.00
2018-08-09T21:50:34.208Z,19.90
2018-08-09T21:53:03.845Z,19.80
2018-08-09T21:55:37.827Z,19.80
2018-08-09T21:58:07.109Z,19.70
2018-08-09T22:00:56.549Z,19.60
2018-08-09T22:03:28.004Z,19.60
2018-08-09T22:06:03.169Z,19.50
2018-08-09T22:08:37.639Z,19.50
2018-08-09T22:11:12.727Z,19.40
2018-08-09T22:13:47.295Z,19.40
2018-08-09T22:16:22.157Z,19.40
2018-08-09T22:18:56.848Z,19.30
2018-08-09T22:21:31.323Z,19.30
2018-08-09T22:24:00.652Z,19.20
2018-08-09T22:26:29.914Z,19.10
2018-08-09T22:28:59.292Z,19.10
2018-08-09T22:31:28.575Z,19.00
2018-08-09T22:33:57.792Z,19.00
2018-08-09T22:36:28.658Z,19.10
2018-08-09T22:38:58.032Z,19.10
2018-08-09T22:41:27.259Z,19.20
2018-08-09T22:43:56.574Z,19.20
2018-08-09T22:46:26.742Z,19.20
2018-08-09T22:48:56.058Z,19.20
2018-08-09T22:51:25.310Z,19.30
2018-08-09T22:53:54.598Z,19.30
2018-08-09T22:56:24.009Z,19.30
2018-08-09T22:58:53.228Z,19.30
2018-08-09T23:01:22.536Z,19.30
2018-08-09T23:03:51.800Z,19.30
2018-08-09T23:06:21.263Z,19.30
2018-08-09T23:08:50.496Z,19.30
2018-08-09T23:11:19.829Z,19.20
2018-08-09T23:13:49.098Z,19.20
2018-08-09T23:16:19.651Z,19.30
2018-08-09T23:18:48.865Z,19.30
2018-08-09T23:21:18.098Z,19.30
2018-08-09T23:23:47.650Z,19.30
2018-08-09T23:26:16.969Z,19.40
2018-08-09T23:28:46.214Z,19.50
2018-08-09T23:31:15.877Z,19.50
2018-08-09T23:33:45.123Z,19.60
2018-08-09T23:36:14.676Z,19.60
2018-08-09T23:38:44.482Z,19.60
2018-08-09T23:41:13.795Z,19.70
2018-08-09T23:43:43.011Z,19.80
2018-08-09T23:46:12.545Z,19.80
2018-08-09T23:48:41.810Z,19.90
2018-08-09T23:51:11.311Z,20.00
2018-08-09T23:53:40.666Z,20.10
2018-08-09T23:56:10.180Z,20.10
2018-08-09T23:58:39.671Z,20.10
