createdAt,value
2019-03-31T00:01:08.464Z,53.23
2019-03-31T00:03:38.235Z,46.97
2019-03-31T00:06:07.691Z,56.37
2019-03-31T00:08:37.194Z,60.73
2019-03-31T00:11:06.798Z,45.53
2019-03-31T00:13:36.978Z,47.77
2019-03-31T00:16:06.815Z,60.77
2019-03-31T00:18:36.463Z,43.77
2019-03-31T00:21:06.046Z,56.57
2019-03-31T00:23:35.748Z,50.83
2019-03-31T00:26:06.139Z,51.00
2019-03-31T00:28:35.738Z,50.50
2019-03-31T00:31:06.504Z,45.27
2019-03-31T00:33:36.053Z,34.93
2019-03-31T00:36:05.654Z,44.33
2019-03-31T00:38:35.221Z,43.73
2019-03-31T00:41:04.801Z,41.20
2019-03-31T00:43:34.276Z,41.80
2019-03-31T00:46:03.802Z,37.93
2019-03-31T00:48:33.527Z,38.00
2019-03-31T00:51:04.201Z,39.47
2019-03-31T00:53:33.863Z,38.00
2019-03-31T00:56:03.528Z,43.63
2019-03-31T00:58:33.225Z,34.33
2019-03-31T01:01:20.651Z,37.87
2019-03-31T01:03:50.626Z,32.83
2019-03-31T01:06:21.101Z,21.10
2019-03-31T01:08:51.031Z,23.27
2019-03-31T01:11:24.915Z,18.30
2019-03-31T01:13:54.543Z,19.73
2019-03-31T01:16:24.767Z,23.90
2019-03-31T01:18:54.478Z,21.87
2019-03-31T01:21:24.058Z,24.03
2019-03-31T01:23:53.720Z,19.03
2019-03-31T01:26:23.253Z,19.37
2019-03-31T01:28:53.006Z,19.43
2019-03-31T01:31:22.612Z,21.37
2019-03-31T01:33:52.324Z,16.87
2019-03-31T01:36:22.116Z,28.27
2019-03-31T01:38:51.814Z,22.33
2019-03-31T01:41:21.431Z,25.30
2019-03-31T01:43:50.958Z,14.97
2019-03-31T01:46:23.182Z,25.20
2019-03-31T01:48:52.827Z,13.63
2019-03-31T01:51:22.395Z,24.03
2019-03-31T01:53:51.921Z,10.53
2019-03-31T01:56:21.890Z,18.17
2019-03-31T01:58:51.437Z,19.37
2019-03-31T02:01:21.074Z,15.40
2019-03-31T02:03:50.756Z,14.70
2019-03-31T02:06:20.182Z,23.13
2019-03-31T02:08:49.870Z,10.77
2019-03-31T02:11:19.448Z,28.07
2019-03-31T02:13:49.012Z,12.53
2019-03-31T02:16:18.511Z,16.93
2019-03-31T02:18:48.094Z,11.90
2019-03-31T02:21:17.712Z,11.57
2019-03-31T02:23:47.334Z,15.87
2019-03-31T02:26:16.977Z,22.37
2019-03-31T02:28:46.493Z,12.40
2019-03-31T02:31:16.032Z,15.57
2019-03-31T02:33:45.509Z,17.43
2019-03-31T02:36:15.079Z,12.20
2019-03-31T02:38:44.678Z,14.33
2019-03-31T02:41:14.366Z,19.10
2019-03-31T02:43:43.799Z,11.67
2019-03-31T02:46:13.527Z,14.60
2019-03-31T02:48:43.161Z,15.37
2019-03-31T02:51:13.104Z,14.63
2019-03-31T02:53:42.799Z,10.47
2019-03-31T02:56:14.851Z,17.07
2019-03-31T02:58:44.818Z,15.70
2019-03-31T03:01:15.323Z,19.70
2019-03-31T03:03:46.684Z,9.60
2019-03-31T03:06:18.756Z,14.70
2019-03-31T03:08:50.259Z,10.40
2019-03-31T03:11:20.955Z,13.83
2019-03-31T03:13:51.037Z,13.10
2019-03-31T03:16:21.815Z,15.73
2019-03-31T03:18:51.906Z,9.30
2019-03-31T03:21:24.676Z,16.33
2019-03-31T03:23:54.174Z,10.77
2019-03-31T03:26:24.171Z,10.37
2019-03-31T03:28:53.896Z,10.77
2019-03-31T03:31:23.409Z,8.77
2019-03-31T03:33:53.086Z,7.27
2019-03-31T03:36:22.808Z,9.57
2019-03-31T03:38:52.308Z,12.20
2019-03-31T03:41:21.892Z,9.77
2019-03-31T03:43:55.611Z,7.83
2019-03-31T03:46:22.885Z,13.97
2019-03-31T03:48:52.327Z,14.30
2019-03-31T03:51:21.908Z,10.23
2019-03-31T03:53:51.565Z,13.33
2019-03-31T03:56:21.093Z,5.93
2019-03-31T03:58:50.784Z,11.60
2019-03-31T04:01:25.120Z,6.03
2019-03-31T04:03:54.815Z,7.27
2019-03-31T04:06:24.461Z,7.87
2019-03-31T04:08:54.051Z,8.10
2019-03-31T04:11:27.828Z,5.83
2019-03-31T04:13:57.971Z,5.30
2019-03-31T04:16:27.832Z,8.43
2019-03-31T04:18:57.451Z,12.47
2019-03-31T04:21:27.129Z,8.20
2019-03-31T04:23:57.207Z,9.73
2019-03-31T04:26:27.055Z,10.63
2019-03-31T04:28:56.607Z,16.87
2019-03-31T04:31:26.259Z,10.43
2019-03-31T04:33:55.691Z,10.87
2019-03-31T04:36:25.249Z,6.67
2019-03-31T04:38:54.851Z,9.90
2019-03-31T04:41:24.411Z,7.30
2019-03-31T04:43:54.063Z,8.17
2019-03-31T04:46:23.554Z,6.23
2019-03-31T04:48:53.229Z,11.23
2019-03-31T04:51:22.631Z,9.20
2019-03-31T04:53:52.141Z,9.23
2019-03-31T04:56:21.722Z,5.97
2019-03-31T04:58:51.227Z,9.47
2019-03-31T05:01:20.888Z,11.03
2019-03-31T05:04:03.773Z,10.00
2019-03-31T05:06:21.773Z,15.10
2019-03-31T05:08:51.292Z,8.47
2019-03-31T05:11:20.867Z,9.17
2019-03-31T05:13:50.475Z,10.77
2019-03-31T05:16:19.904Z,8.17
2019-03-31T05:18:49.407Z,5.87
2019-03-31T05:21:18.819Z,4.03
2019-03-31T05:23:48.379Z,11.17
2019-03-31T05:26:17.834Z,7.07
2019-03-31T05:28:47.562Z,4.40
2019-03-31T05:31:17.076Z,4.93
2019-03-31T05:33:46.582Z,3.53
2019-03-31T05:36:16.183Z,6.67
2019-03-31T05:38:45.606Z,5.93
2019-03-31T05:41:15.127Z,3.30
2019-03-31T05:43:44.528Z,7.00
2019-03-31T05:46:13.987Z,5.23
2019-03-31T05:48:43.409Z,4.57
2019-03-31T05:51:12.946Z,3.87
2019-03-31T05:53:42.977Z,3.83
2019-03-31T05:56:13.320Z,9.33
2019-03-31T05:58:42.834Z,6.73
2019-03-31T06:01:12.356Z,2.83
2019-03-31T06:03:41.816Z,6.33
2019-03-31T06:06:11.330Z,6.10
2019-03-31T06:08:40.871Z,3.47
2019-03-31T06:11:10.347Z,7.47
2019-03-31T06:13:40.114Z,13.43
