createdAt,value
2022-08-03T04:05:04.097Z,4.25
2022-08-03T04:09:34.485Z,4.55
2022-08-03T04:13:51.659Z,4.63
2022-08-03T04:18:04.295Z,4.20
2022-08-03T04:22:19.731Z,4.10
2022-08-03T04:26:36.239Z,4.25
2022-08-03T04:30:50.679Z,4.18
2022-08-03T04:35:02.627Z,4.05
2022-08-03T04:39:19.686Z,4.47
2022-08-03T04:43:34.525Z,5.15
2022-08-03T04:47:46.780Z,6.72
2022-08-03T04:51:58.696Z,4.50
2022-08-03T04:56:10.425Z,7.07
2022-08-03T05:00:22.456Z,8.27
2022-08-03T05:04:34.091Z,4.65
2022-08-03T05:08:47.166Z,4.70
2022-08-03T05:13:00.393Z,4.70
2022-08-03T05:17:11.977Z,6.13
2022-08-03T05:21:23.539Z,4.53
2022-08-03T05:25:35.090Z,5.03
2022-08-03T05:29:48.024Z,4.78
2022-08-03T05:33:59.574Z,4.60
2022-08-03T05:38:11.104Z,4.53
2022-08-03T05:42:23.324Z,4.82
2022-08-03T05:46:34.883Z,5.40
2022-08-03T05:50:46.411Z,5.20
2022-08-03T05:54:58.136Z,5.15
2022-08-03T05:59:35.784Z,6.32
2022-08-03T06:03:41.431Z,4.93
2022-08-03T06:07:53.553Z,3.88
2022-08-03T06:12:05.332Z,5.55
2022-08-03T06:16:17.054Z,5.38
2022-08-03T06:20:28.754Z,4.88
2022-08-03T06:24:40.663Z,5.70
2022-08-03T06:29:04.956Z,4.18
2022-08-03T06:33:20.300Z,4.35
2022-08-03T06:37:31.999Z,4.85
2022-08-03T06:41:44.980Z,4.60
2022-08-03T06:45:56.649Z,4.55
2022-08-03T06:50:14.407Z,4.32
2022-08-03T06:54:28.279Z,6.20
2022-08-03T06:58:39.825Z,5.95
2022-08-03T07:02:54.866Z,5.57
2022-08-03T07:07:09.554Z,6.88
2022-08-03T07:11:21.414Z,5.80
2022-08-03T07:15:54.477Z,8.30
2022-08-03T07:20:07.357Z,6.70
2022-08-03T07:24:18.913Z,6.20
2022-08-03T07:28:30.611Z,6.40
2022-08-03T07:32:50.161Z,6.88
2022-08-03T07:37:02.285Z,6.20
2022-08-03T07:41:13.814Z,6.85
2022-08-03T07:45:26.519Z,7.00
2022-08-03T07:49:41.737Z,7.07
2022-08-03T07:53:53.653Z,6.63
2022-08-03T07:58:12.190Z,5.68
2022-08-03T08:02:23.831Z,7.22
2022-08-03T08:06:35.443Z,5.57
2022-08-03T08:10:57.939Z,5.53
2022-08-03T08:15:10.217Z,5.53
2022-08-03T08:19:21.728Z,5.10
2022-08-03T08:23:43.752Z,5.32
2022-08-03T08:28:22.172Z,5.05
2022-08-03T08:32:27.398Z,4.45
2022-08-03T08:36:38.971Z,5.07
2022-08-03T08:40:50.726Z,8.15
2022-08-03T08:45:05.143Z,8.93
2022-08-03T08:49:23.246Z,3.88
2022-08-03T08:53:37.223Z,3.40
2022-08-03T08:58:05.036Z,2.88
2022-08-03T09:02:17.840Z,3.33
2022-08-03T09:06:29.557Z,3.00
2022-08-03T09:10:41.242Z,3.30
2022-08-03T09:15:14.878Z,3.45
2022-08-03T09:19:24.336Z,3.20
2022-08-03T09:24:02.724Z,2.90
2022-08-03T09:28:52.523Z,3.30
2022-08-03T09:32:49.247Z,3.08
2022-08-03T09:37:02.189Z,3.15
2022-08-03T09:41:18.574Z,3.47
2022-08-03T09:45:30.186Z,3.42
2022-08-03T09:49:42.779Z,3.13
2022-08-03T09:54:00.226Z,2.97
2022-08-03T09:58:14.259Z,2.80
2022-08-03T10:02:27.365Z,2.60
2022-08-03T10:06:38.918Z,2.72
2022-08-03T10:10:54.117Z,2.75
2022-08-03T10:19:27.484Z,2.85
2022-08-03T10:23:41.239Z,2.80
2022-08-03T10:27:53.420Z,3.28
2022-08-03T10:32:19.012Z,2.92
2022-08-03T10:36:32.007Z,3.13
2022-08-03T10:40:54.653Z,2.97
2022-08-03T10:45:18.120Z,3.40
2022-08-03T10:49:34.516Z,3.40
2022-08-03T10:53:54.351Z,3.30
2022-08-03T10:58:11.136Z,2.95
2022-08-03T11:02:22.897Z,2.33
2022-08-03T11:06:37.762Z,2.35
2022-08-03T11:10:51.217Z,2.65
2022-08-03T11:15:08.764Z,2.95
2022-08-03T11:19:27.935Z,2.47
2022-08-03T11:24:03.444Z,2.20
2022-08-03T11:28:30.882Z,3.22
2022-08-03T11:32:46.871Z,2.20
2022-08-03T11:37:22.657Z,2.35
2022-08-03T11:41:44.852Z,2.30
2022-08-03T11:46:02.264Z,1.90
2022-08-03T11:50:13.990Z,2.22
2022-08-03T11:54:30.314Z,1.80
2022-08-03T11:59:16.705Z,1.92
2022-08-03T12:03:21.833Z,2.78
2022-08-03T12:08:04.316Z,2.00
2022-08-03T12:12:07.971Z,2.10
2022-08-03T12:16:26.472Z,2.17
2022-08-03T12:20:38.297Z,1.67
2022-08-03T12:24:51.775Z,2.13
2022-08-03T12:29:03.540Z,2.00
2022-08-03T12:33:27.818Z,1.85
2022-08-03T12:37:49.585Z,2.17
2022-08-03T12:42:01.224Z,2.38
2022-08-03T12:46:15.717Z,1.65
2022-08-03T12:50:38.257Z,3.40
2022-08-03T12:54:58.137Z,1.73
2022-08-03T12:59:35.157Z,2.00
2022-08-03T13:03:54.594Z,2.00
2022-08-03T13:08:18.803Z,2.10
2022-08-03T13:12:31.664Z,1.77
2022-08-03T13:16:45.605Z,2.00
2022-08-03T13:20:57.236Z,1.88
2022-08-03T13:25:09.392Z,1.90
2022-08-03T13:29:20.975Z,1.90
2022-08-03T13:33:32.886Z,2.28
2022-08-03T13:37:44.533Z,1.95
2022-08-03T13:42:00.516Z,2.10
2022-08-03T13:46:12.158Z,2.35
2022-08-03T13:50:23.740Z,2.00
2022-08-03T13:54:35.353Z,1.90
2022-08-03T13:58:46.950Z,2.10
2022-08-03T14:03:13.761Z,2.53
2022-08-03T14:07:25.908Z,2.00
2022-08-03T14:12:07.685Z,2.47
2022-08-03T14:16:09.967Z,1.90
2022-08-03T14:20:36.302Z,2.13
2022-08-03T14:24:50.635Z,4.90
2022-08-03T14:29:04.856Z,2.63
2022-08-03T14:33:16.554Z,1.90
2022-08-03T14:37:28.747Z,2.17
2022-08-03T14:41:40.312Z,2.53
2022-08-03T14:45:53.613Z,2.03
2022-08-03T14:50:38.677Z,2.40
2022-08-03T14:54:38.017Z,2.28
2022-08-03T14:58:49.578Z,2.40
2022-08-03T15:03:01.617Z,3.90
2022-08-03T15:07:13.401Z,2.70
2022-08-03T15:11:25.043Z,2.20
2022-08-03T15:15:36.691Z,2.00
2022-08-03T15:20:01.134Z,1.98
2022-08-03T15:24:19.854Z,2.20
2022-08-03T15:28:32.052Z,2.65
2022-08-03T15:32:43.635Z,1.90
2022-08-03T15:36:55.192Z,2.25
2022-08-03T15:41:11.330Z,2.42
2022-08-03T15:45:25.539Z,2.17
2022-08-03T15:49:39.484Z,1.83
2022-08-03T15:53:51.114Z,2.05
2022-08-03T15:59:10.430Z,2.53
2022-08-03T16:02:34.334Z,2.60
2022-08-03T16:06:46.048Z,2.70
2022-08-03T16:10:58.515Z,2.10
2022-08-03T16:15:12.485Z,2.10
2022-08-03T16:19:23.998Z,3.78
2022-08-03T16:23:37.777Z,2.05
2022-08-03T16:28:03.299Z,2.38
2022-08-03T16:32:19.843Z,2.17
2022-08-03T16:36:34.808Z,3.00
2022-08-03T16:40:51.655Z,1.98
2022-08-03T16:45:05.460Z,2.80
2022-08-03T16:49:54.498Z,2.10
2022-08-03T16:54:05.632Z,2.08
2022-08-03T16:58:24.295Z,2.13
2022-08-03T17:02:51.842Z,2.30
2022-08-03T17:07:04.550Z,2.00
2022-08-03T17:11:16.869Z,2.63
2022-08-03T17:15:38.481Z,2.13
2022-08-03T17:20:09.474Z,2.10
2022-08-03T17:24:31.889Z,2.13
2022-08-03T17:28:57.663Z,2.30
2022-08-03T17:33:20.300Z,2.25
2022-08-03T17:37:57.846Z,2.25
2022-08-03T17:42:05.308Z,2.58
2022-08-03T17:46:36.835Z,2.20
2022-08-03T17:51:00.017Z,2.30
2022-08-03T17:55:57.326Z,2.20
2022-08-03T18:00:25.830Z,2.42
2022-08-03T18:04:43.935Z,2.20
2022-08-03T18:10:03.527Z,2.22
2022-08-03T18:13:43.819Z,2.35
2022-08-03T18:18:10.590Z,2.38
2022-08-03T18:22:26.840Z,2.40
2022-08-03T18:26:38.685Z,3.10
2022-08-03T18:30:54.038Z,2.65
2022-08-03T18:35:07.136Z,2.75
2022-08-03T18:39:26.843Z,3.00
2022-08-03T18:43:47.680Z,2.70
2022-08-03T18:48:27.741Z,2.17
2022-08-03T18:52:54.466Z,2.53
2022-08-03T18:57:07.261Z,2.72
2022-08-03T19:01:59.981Z,2.70
2022-08-03T19:06:21.524Z,2.60
2022-08-03T19:10:35.110Z,2.88
2022-08-03T19:14:56.355Z,3.13
2022-08-03T19:23:47.067Z,3.40
2022-08-03T19:28:00.519Z,3.50
2022-08-03T19:32:16.599Z,3.00
2022-08-03T19:36:29.840Z,3.63
2022-08-03T19:40:45.151Z,3.53
2022-08-03T19:45:11.049Z,3.08
2022-08-03T19:50:04.843Z,2.78
2022-08-03T19:54:02.243Z,3.38
2022-08-03T19:58:17.757Z,2.58
2022-08-03T20:02:40.905Z,2.92
2022-08-03T20:06:56.953Z,3.33
2022-08-03T20:11:10.452Z,3.60
2022-08-03T20:15:31.456Z,3.90
2022-08-03T20:19:43.667Z,4.68
2022-08-03T20:24:03.283Z,4.75
2022-08-03T20:28:34.995Z,4.97
2022-08-03T20:33:01.722Z,4.50
2022-08-03T20:37:13.481Z,4.40
2022-08-03T20:41:25.041Z,3.17
2022-08-03T20:45:59.040Z,4.00
2022-08-03T20:50:10.954Z,2.90
2022-08-03T20:54:30.559Z,3.00
2022-08-03T20:58:43.445Z,3.50
2022-08-03T21:03:02.626Z,3.13
2022-08-03T21:07:22.876Z,3.25
2022-08-03T21:11:44.412Z,3.65
2022-08-03T21:13:08.414Z,3.97
2022-08-03T21:16:11.684Z,3.60
2022-08-03T21:20:33.201Z,3.50
2022-08-03T21:24:46.278Z,3.67
2022-08-03T21:28:57.929Z,5.07
