createdAt,value
2018-11-29T00:00:54.930Z,0.44
2018-11-29T00:03:25.257Z,0.41
2018-11-29T00:05:55.834Z,0.49
2018-11-29T00:08:26.133Z,0.66
2018-11-29T00:10:59.071Z,0.52
2018-11-29T00:13:27.597Z,0.42
2018-11-29T00:15:57.964Z,0.42
2018-11-29T00:18:28.427Z,0.50
2018-11-29T00:21:00.873Z,0.57
2018-11-29T00:23:30.119Z,0.52
2018-11-29T00:26:00.708Z,0.38
2018-11-29T00:28:30.996Z,0.40
2018-11-29T00:31:01.497Z,0.39
2018-11-29T00:33:31.804Z,0.34
2018-11-29T00:36:02.200Z,0.34
2018-11-29T00:38:32.537Z,0.31
2018-11-29T00:41:02.943Z,0.27
2018-11-29T00:43:33.330Z,0.32
2018-11-29T00:46:03.739Z,0.32
2018-11-29T00:48:34.247Z,0.33
2018-11-29T00:51:04.631Z,0.34
2018-11-29T00:53:35.029Z,0.27
2018-11-29T00:56:05.504Z,0.23
2018-11-29T00:58:36.080Z,0.30
2018-11-29T01:01:06.787Z,0.28
2018-11-29T01:03:37.290Z,0.26
2018-11-29T01:06:07.747Z,0.32
2018-11-29T01:08:38.175Z,0.39
2018-11-29T01:11:08.651Z,0.43
2018-11-29T01:13:39.145Z,0.45
2018-11-29T01:16:09.515Z,0.41
2018-11-29T01:18:39.932Z,0.50
2018-11-29T01:21:10.323Z,0.40
2018-11-29T01:23:40.683Z,0.30
2018-11-29T01:26:11.065Z,0.25
2018-11-29T01:28:41.491Z,0.22
2018-11-29T01:31:11.972Z,0.30
2018-11-29T01:33:42.367Z,0.36
2018-11-29T01:36:12.769Z,0.28
2018-11-29T01:38:43.062Z,0.33
2018-11-29T01:41:13.369Z,0.19
2018-11-29T01:43:43.681Z,0.18
2018-11-29T01:46:14.007Z,0.30
2018-11-29T01:48:44.327Z,0.34
2018-11-29T01:51:14.813Z,0.35
2018-11-29T01:53:46.061Z,0.29
2018-11-29T01:56:16.511Z,0.27
2018-11-29T01:58:46.902Z,0.26
2018-11-29T02:01:17.278Z,0.27
2018-11-29T02:03:47.586Z,0.21
2018-11-29T02:06:17.903Z,0.17
2018-11-29T02:08:48.312Z,0.06
2018-11-29T02:11:18.862Z,0.08
2018-11-29T02:13:49.275Z,-0.06
2018-11-29T02:16:19.735Z,0.07
2018-11-29T02:18:50.045Z,-0.01
2018-11-29T02:21:21.678Z,-0.06
2018-11-29T02:23:52.130Z,-0.11
2018-11-29T02:26:22.451Z,-0.02
2018-11-29T02:28:52.887Z,0.06
2018-11-29T02:31:23.311Z,-0.03
2018-11-29T02:33:53.815Z,-0.03
2018-11-29T02:36:24.127Z,-0.06
2018-11-29T02:38:54.510Z,-0.06
2018-11-29T02:41:43.871Z,0.00
2018-11-29T02:44:14.174Z,-0.02
2018-11-29T02:46:44.570Z,0.01
2018-11-29T02:49:14.955Z,0.06
2018-11-29T02:51:45.258Z,0.00
2018-11-29T02:54:15.767Z,-0.02
2018-11-29T02:56:46.094Z,-0.08
2018-11-29T02:59:16.471Z,0.02
2018-11-29T03:01:46.848Z,-0.01
2018-11-29T03:04:17.326Z,0.11
2018-11-29T03:06:47.649Z,-0.06
2018-11-29T03:09:18.229Z,-0.11
2018-11-29T03:11:48.550Z,-0.23
2018-11-29T03:14:19.019Z,-0.24
2018-11-29T03:16:49.400Z,-0.29
2018-11-29T03:19:19.868Z,-0.09
2018-11-29T03:21:50.261Z,-0.18
2018-11-29T03:24:20.698Z,-0.10
2018-11-29T03:26:51.114Z,-0.14
2018-11-29T03:29:21.508Z,-0.06
2018-11-29T03:31:51.940Z,-0.23
2018-11-29T03:34:22.405Z,-0.21
2018-11-29T03:36:52.717Z,-0.21
2018-11-29T03:39:23.066Z,-0.11
2018-11-29T03:41:53.409Z,-0.19
2018-11-29T03:44:23.814Z,-0.21
2018-11-29T03:46:54.200Z,-0.21
2018-11-29T03:49:24.600Z,-0.09
2018-11-29T03:51:55.120Z,-0.30
2018-11-29T03:54:25.535Z,-0.28
2018-11-29T03:56:55.870Z,-0.26
2018-11-29T03:59:26.387Z,-0.25
2018-11-29T04:01:56.893Z,-0.23
2018-11-29T04:04:27.252Z,-0.23
2018-11-29T04:06:57.649Z,-0.28
2018-11-29T04:09:27.986Z,-0.24
2018-11-29T04:11:58.480Z,-0.27
2018-11-29T04:14:28.804Z,-0.34
2018-11-29T04:16:59.167Z,-0.30
2018-11-29T04:19:29.647Z,-0.37
2018-11-29T04:22:00.029Z,-0.33
2018-11-29T04:24:30.626Z,-0.34
2018-11-29T04:27:00.953Z,-0.38
2018-11-29T04:29:31.435Z,-0.26
2018-11-29T04:32:01.829Z,-0.26
2018-11-29T04:34:32.171Z,-0.17
2018-11-29T04:37:02.564Z,-0.21
2018-11-29T04:39:32.963Z,-0.33
2018-11-29T04:42:03.383Z,-0.20
2018-11-29T04:44:33.794Z,-0.31
2018-11-29T04:47:04.346Z,-0.32
2018-11-29T04:49:35.227Z,-0.30
2018-11-29T04:52:06.251Z,-0.39
2018-11-29T04:54:36.676Z,-0.45
2018-11-29T04:57:07.120Z,-0.37
2018-11-29T04:59:37.437Z,-0.41
2018-11-29T05:02:08.086Z,-0.43
2018-11-29T05:04:38.537Z,-0.45
2018-11-29T05:07:09.117Z,-0.37
2018-11-29T05:09:39.437Z,-0.42
2018-11-29T05:12:09.891Z,-0.46
2018-11-29T05:14:40.195Z,-0.50
2018-11-29T05:17:10.492Z,-0.56
2018-11-29T05:19:40.996Z,-0.60
2018-11-29T05:22:11.481Z,-0.65
2018-11-29T05:24:41.790Z,-0.52
2018-11-29T05:27:12.133Z,-0.51
2018-11-29T05:29:42.665Z,-0.46
2018-11-29T05:32:13.079Z,-0.39
2018-11-29T05:34:43.415Z,-0.39
2018-11-29T05:37:13.826Z,-0.48
2018-11-29T05:39:44.352Z,-0.46
2018-11-29T05:42:14.690Z,-0.32
2018-11-29T05:44:45.010Z,-0.41
2018-11-29T05:47:15.511Z,-0.57
2018-11-29T05:49:45.843Z,-0.35
2018-11-29T05:52:16.309Z,-0.28
2018-11-29T05:54:46.617Z,-0.38
2018-11-29T05:57:17.250Z,-0.50
2018-11-29T05:59:47.644Z,-0.69
2018-11-29T06:02:18.173Z,-0.67
2018-11-29T06:04:48.592Z,-0.67
2018-11-29T06:07:18.964Z,-0.79
2018-11-29T06:09:49.357Z,-0.78
2018-11-29T06:12:19.911Z,-0.83
2018-11-29T06:14:50.325Z,-0.89
2018-11-29T06:17:20.775Z,-0.85
2018-11-29T06:19:51.200Z,-0.95
2018-11-29T06:22:21.627Z,-0.95
2018-11-29T06:24:52.023Z,-0.79
2018-11-29T06:27:22.442Z,-0.84
2018-11-29T06:29:52.750Z,-0.67
2018-11-29T06:32:23.126Z,-0.54
2018-11-29T06:34:53.540Z,-0.65
2018-11-29T06:37:23.980Z,-0.70
2018-11-29T06:39:54.389Z,-0.68
2018-11-29T06:42:24.837Z,-0.87
2018-11-29T06:44:55.148Z,-0.78
2018-11-29T06:47:25.841Z,-0.90
2018-11-29T06:49:56.321Z,-0.95
2018-11-29T06:52:26.790Z,-0.98
2018-11-29T06:54:57.121Z,-0.98
2018-11-29T06:57:27.471Z,-0.88
2018-11-29T06:59:58.005Z,-0.89
2018-11-29T07:02:28.416Z,-0.93
2018-11-29T07:04:58.862Z,-0.86
2018-11-29T07:07:29.432Z,-0.83
2018-11-29T07:09:59.854Z,-0.84
2018-11-29T07:12:30.204Z,-0.78
2018-11-29T07:15:00.579Z,-0.75
2018-11-29T07:17:30.971Z,-0.75
2018-11-29T07:20:01.313Z,-0.79
2018-11-29T07:22:31.723Z,-0.74
2018-11-29T07:25:02.195Z,-0.61
2018-11-29T07:27:32.618Z,-0.57
2018-11-29T07:30:03.024Z,-0.56
2018-11-29T07:32:33.553Z,-0.57
2018-11-29T07:35:04.064Z,-0.42
2018-11-29T07:37:34.448Z,-0.30
2018-11-29T07:40:05.382Z,-0.27
2018-11-29T07:42:35.940Z,-0.20
2018-11-29T07:45:11.094Z,-0.12
2018-11-29T07:47:41.643Z,-0.15
2018-11-29T07:50:13.367Z,-0.22
2018-11-29T07:52:43.892Z,-0.19
2018-11-29T07:55:21.482Z,-0.22
2018-11-29T07:57:53.416Z,-0.07
2018-11-29T08:00:24.935Z,-0.10
2018-11-29T08:02:55.459Z,-0.03
2018-11-29T08:05:25.849Z,-0.03
2018-11-29T08:07:56.257Z,-0.08
2018-11-29T08:10:26.761Z,-0.09
2018-11-29T08:12:57.285Z,-0.07
2018-11-29T08:15:27.890Z,-0.03
2018-11-29T08:17:58.235Z,-0.25
2018-11-29T08:20:28.558Z,-0.22
2018-11-29T08:22:58.884Z,-0.26
2018-11-29T08:25:29.350Z,-0.13
2018-11-29T08:27:59.745Z,-0.12
2018-11-29T08:30:30.150Z,-0.15
2018-11-29T08:33:00.519Z,-0.21
2018-11-29T08:35:30.933Z,-0.18
2018-11-29T08:38:01.435Z,-0.28
2018-11-29T08:40:31.799Z,-0.29
2018-11-29T08:43:02.592Z,-0.24
2018-11-29T08:45:32.977Z,-0.08
2018-11-29T08:48:03.439Z,-0.05
2018-11-29T08:50:33.953Z,0.05
2018-11-29T08:53:04.488Z,-0.03
2018-11-29T08:55:34.882Z,0.14
2018-11-29T08:58:05.320Z,0.01
2018-11-29T09:00:35.714Z,0.12
2018-11-29T09:03:06.447Z,0.22
2018-11-29T09:05:36.933Z,0.22
2018-11-29T09:08:07.438Z,0.26
2018-11-29T09:10:37.911Z,0.35
2018-11-29T09:13:08.217Z,0.35
2018-11-29T09:15:38.516Z,0.49
2018-11-29T09:18:08.969Z,0.56
2018-11-29T09:20:39.298Z,0.54
2018-11-29T09:23:09.877Z,0.47
2018-11-29T09:25:40.268Z,0.66
2018-11-29T09:28:10.671Z,0.67
2018-11-29T09:30:41.060Z,0.66
2018-11-29T09:33:11.361Z,0.78
2018-11-29T09:35:41.749Z,0.78
2018-11-29T09:38:12.236Z,0.83
2018-11-29T09:40:42.654Z,0.90
2018-11-29T09:43:13.063Z,0.96
2018-11-29T09:45:43.552Z,1.04
2018-11-29T09:48:14.058Z,1.06
2018-11-29T09:50:44.577Z,1.09
2018-11-29T09:53:15.002Z,1.12
2018-11-29T09:55:45.345Z,1.08
2018-11-29T09:58:15.688Z,1.26
2018-11-29T10:00:46.073Z,1.30
2018-11-29T10:03:17.484Z,1.34
2018-11-29T10:05:48.308Z,1.44
2018-11-29T10:08:25.898Z,1.54
2018-11-29T10:10:50.609Z,1.64
2018-11-29T10:13:21.089Z,1.69
2018-11-29T10:15:51.499Z,1.81
2018-11-29T10:18:21.890Z,1.80
2018-11-29T10:20:52.288Z,1.80
2018-11-29T10:23:22.585Z,1.78
2018-11-29T10:25:52.995Z,1.94
2018-11-29T10:28:23.375Z,1.89
2018-11-29T10:31:01.215Z,2.08
2018-11-29T10:33:31.757Z,2.15
2018-11-29T10:36:02.223Z,2.22
2018-11-29T10:38:32.614Z,2.27
2018-11-29T10:41:03.096Z,2.36
2018-11-29T10:43:33.535Z,2.55
2018-11-29T10:46:04.123Z,2.62
2018-11-29T10:48:34.536Z,2.57
2018-11-29T10:51:04.936Z,2.74
2018-11-29T10:53:37.745Z,2.89
2018-11-29T10:56:06.941Z,3.03
2018-11-29T10:58:37.871Z,3.36
2018-11-29T11:01:25.616Z,3.58
2018-11-29T11:03:56.132Z,4.10
2018-11-29T11:06:26.664Z,4.54
2018-11-29T11:08:57.059Z,4.91
2018-11-29T11:11:27.668Z,5.30
2018-11-29T11:13:58.078Z,6.04
2018-11-29T11:16:28.491Z,6.34
2018-11-29T11:18:59.021Z,6.81
2018-11-29T11:21:32.397Z,7.83
2018-11-29T11:24:02.801Z,8.70
2018-11-29T11:26:33.300Z,8.46
2018-11-29T11:29:03.718Z,8.56
2018-11-29T11:31:34.854Z,9.10
2018-11-29T11:34:05.410Z,9.55
2018-11-29T11:36:35.978Z,9.53
2018-11-29T11:39:08.444Z,9.80
2018-11-29T11:41:38.850Z,9.37
2018-11-29T11:44:09.309Z,9.66
2018-11-29T11:46:39.772Z,10.31
2018-11-29T11:49:10.273Z,9.79
2018-11-29T11:51:40.714Z,10.40
2018-11-29T11:54:11.027Z,11.45
2018-11-29T11:56:41.487Z,11.88
2018-11-29T11:59:11.901Z,12.17
2018-11-29T12:01:42.330Z,12.17
2018-11-29T12:04:12.916Z,12.09
2018-11-29T12:06:43.222Z,12.22
2018-11-29T12:09:13.650Z,11.35
2018-11-29T12:11:44.092Z,11.70
2018-11-29T12:14:14.411Z,11.89
2018-11-29T12:16:44.747Z,12.46
2018-11-29T12:19:15.153Z,11.54
2018-11-29T12:21:45.773Z,11.67
2018-11-29T12:24:16.119Z,10.62
2018-11-29T12:26:46.540Z,11.15
2018-11-29T12:29:17.484Z,11.36
2018-11-29T12:31:47.920Z,11.43
2018-11-29T12:34:18.418Z,11.36
2018-11-29T12:36:48.768Z,11.55
2018-11-29T12:39:19.208Z,10.45
2018-11-29T12:41:50.280Z,9.25
2018-11-29T12:44:20.669Z,9.10
2018-11-29T12:46:51.070Z,9.91
2018-11-29T12:49:25.012Z,10.22
2018-11-29T12:51:55.696Z,10.46
2018-11-29T12:54:26.106Z,10.18
2018-11-29T12:56:56.412Z,9.20
2018-11-29T12:59:26.850Z,8.58
2018-11-29T13:01:57.376Z,7.55
2018-11-29T13:04:27.722Z,7.81
2018-11-29T13:06:58.150Z,7.60
2018-11-29T13:09:28.538Z,7.39
2018-11-29T13:11:58.941Z,7.40
2018-11-29T13:14:29.274Z,7.66
2018-11-29T13:16:59.718Z,7.17
2018-11-29T13:19:30.039Z,7.07
2018-11-29T13:22:00.459Z,6.42
2018-11-29T13:24:30.815Z,5.70
2018-11-29T13:27:01.131Z,5.30
2018-11-29T13:29:31.525Z,4.96
2018-11-29T13:32:02.051Z,4.73
2018-11-29T13:34:32.361Z,4.52
2018-11-29T13:37:02.682Z,4.67
2018-11-29T13:39:33.014Z,4.39
2018-11-29T13:42:03.518Z,4.04
2018-11-29T13:44:33.900Z,3.96
2018-11-29T13:47:04.420Z,3.69
2018-11-29T13:49:34.842Z,3.62
2018-11-29T13:52:05.363Z,3.62
2018-11-29T13:54:35.748Z,3.36
2018-11-29T13:57:06.622Z,3.33
2018-11-29T13:59:36.928Z,3.10
2018-11-29T14:02:07.565Z,3.15
2018-11-29T14:04:37.922Z,3.14
2018-11-29T14:07:08.710Z,3.17
2018-11-29T14:09:39.051Z,3.09
2018-11-29T14:12:09.456Z,3.11
2018-11-29T14:14:40.002Z,3.02
2018-11-29T14:17:10.501Z,3.01
2018-11-29T14:19:41.002Z,2.96
2018-11-29T14:22:11.341Z,2.86
2018-11-29T14:24:41.804Z,2.86
2018-11-29T14:27:12.192Z,2.90
2018-11-29T14:29:42.600Z,2.76
2018-11-29T14:32:13.039Z,2.63
2018-11-29T14:34:43.415Z,2.62
2018-11-29T14:37:14.023Z,2.54
2018-11-29T14:39:44.339Z,2.54
2018-11-29T14:42:14.944Z,2.41
2018-11-29T14:44:45.390Z,2.44
2018-11-29T14:47:15.836Z,2.35
2018-11-29T14:49:46.246Z,2.35
2018-11-29T14:52:16.734Z,2.32
2018-11-29T14:54:47.143Z,2.27
2018-11-29T14:57:17.624Z,2.08
2018-11-29T14:59:48.005Z,1.98
2018-11-29T15:02:18.528Z,1.94
2018-11-29T15:04:48.927Z,1.94
2018-11-29T15:07:19.224Z,1.86
2018-11-29T15:09:49.742Z,1.82
2018-11-29T15:12:20.130Z,1.76
2018-11-29T15:14:50.527Z,1.66
2018-11-29T15:17:20.936Z,1.66
2018-11-29T15:19:51.341Z,1.65
2018-11-29T15:22:21.779Z,1.61
2018-11-29T15:24:52.197Z,1.60
2018-11-29T15:27:22.579Z,1.54
2018-11-29T15:29:53.195Z,1.44
2018-11-29T15:32:23.625Z,1.44
2018-11-29T15:34:53.959Z,1.36
2018-11-29T15:37:24.380Z,1.38
2018-11-29T15:39:54.794Z,1.31
2018-11-29T15:42:25.109Z,1.30
2018-11-29T15:44:55.512Z,1.23
2018-11-29T15:47:25.911Z,1.22
2018-11-29T15:49:56.323Z,1.10
2018-11-29T15:52:26.786Z,1.17
2018-11-29T15:54:57.119Z,1.15
2018-11-29T15:57:27.486Z,1.11
2018-11-29T15:59:57.795Z,1.10
2018-11-29T16:02:28.129Z,1.03
2018-11-29T16:04:58.457Z,1.02
2018-11-29T16:07:28.850Z,0.92
2018-11-29T16:09:59.255Z,0.98
2018-11-29T16:12:29.671Z,0.86
2018-11-29T16:14:59.985Z,0.80
2018-11-29T16:17:30.377Z,0.96
2018-11-29T16:20:00.720Z,0.88
2018-11-29T16:22:31.164Z,0.89
2018-11-29T16:25:01.494Z,0.87
2018-11-29T16:27:32.034Z,0.86
2018-11-29T16:30:02.498Z,0.90
2018-11-29T16:32:33.100Z,0.88
2018-11-29T16:35:03.513Z,0.82
2018-11-29T16:37:33.844Z,0.71
2018-11-29T16:40:04.459Z,0.81
2018-11-29T16:42:34.780Z,0.80
2018-11-29T16:45:06.759Z,0.75
2018-11-29T16:47:37.199Z,0.70
2018-11-29T16:50:11.769Z,0.62
2018-11-29T16:52:42.348Z,0.60
2018-11-29T16:55:13.324Z,0.58
2018-11-29T16:57:48.600Z,0.61
2018-11-29T17:00:23.024Z,0.54
2018-11-29T17:02:53.538Z,0.54
2018-11-29T17:05:24.038Z,0.53
2018-11-29T17:07:54.350Z,0.59
2018-11-29T17:10:24.868Z,0.59
2018-11-29T17:12:56.734Z,0.61
2018-11-29T17:15:27.121Z,0.75
2018-11-29T17:17:57.515Z,0.65
2018-11-29T17:20:27.969Z,0.59
2018-11-29T17:22:58.291Z,0.47
2018-11-29T17:25:28.699Z,0.48
2018-11-29T17:27:59.094Z,0.55
2018-11-29T17:30:29.409Z,0.57
2018-11-29T17:33:00.128Z,0.56
2018-11-29T17:35:30.498Z,0.64
2018-11-29T17:38:01.524Z,0.66
2018-11-29T17:40:31.847Z,0.48
2018-11-29T17:43:02.332Z,0.57
2018-11-29T17:45:32.950Z,0.53
2018-11-29T17:48:05.046Z,0.64
2018-11-29T17:50:42.412Z,0.66
2018-11-29T17:53:12.910Z,0.70
2018-11-29T17:55:43.724Z,0.75
2018-11-29T17:58:17.561Z,0.83
2018-11-29T18:00:49.573Z,0.83
2018-11-29T18:03:23.733Z,0.72
2018-11-29T18:05:54.165Z,0.72
2018-11-29T18:08:24.566Z,0.56
2018-11-29T18:10:57.335Z,0.54
2018-11-29T18:13:35.432Z,0.57
2018-11-29T18:16:06.245Z,0.53
2018-11-29T18:18:36.560Z,0.53
2018-11-29T18:21:07.107Z,0.55
2018-11-29T18:23:37.444Z,0.54
2018-11-29T18:26:07.936Z,0.49
2018-11-29T18:28:38.545Z,0.50
2018-11-29T18:31:08.863Z,0.45
2018-11-29T18:33:39.338Z,0.50
2018-11-29T18:36:14.200Z,0.55
2018-11-29T18:38:40.911Z,0.53
2018-11-29T18:41:11.451Z,0.56
2018-11-29T18:43:41.797Z,0.39
2018-11-29T18:46:17.089Z,0.54
2018-11-29T18:48:43.602Z,0.47
2018-11-29T18:51:13.929Z,0.62
2018-11-29T18:53:44.247Z,0.62
2018-11-29T18:56:14.578Z,0.44
2018-11-29T18:58:44.910Z,0.41
2018-11-29T19:01:15.444Z,0.43
2018-11-29T19:03:45.744Z,0.61
2018-11-29T19:06:16.174Z,0.60
2018-11-29T19:08:46.651Z,0.53
2018-11-29T19:11:16.955Z,0.52
2018-11-29T19:13:47.380Z,0.57
2018-11-29T19:16:17.817Z,0.62
2018-11-29T19:18:48.109Z,0.69
2018-11-29T19:21:18.513Z,0.79
2018-11-29T19:23:48.961Z,0.72
2018-11-29T19:26:19.365Z,0.65
2018-11-29T19:28:49.775Z,0.53
2018-11-29T19:31:20.342Z,0.55
2018-11-29T19:33:50.596Z,0.45
2018-11-29T19:36:21.013Z,0.50
2018-11-29T19:38:51.412Z,0.54
2018-11-29T19:41:21.810Z,0.54
2018-11-29T19:43:52.216Z,0.41
2018-11-29T19:46:22.616Z,0.47
2018-11-29T19:48:53.114Z,0.66
2018-11-29T19:51:23.635Z,0.71
2018-11-29T19:53:53.942Z,0.74
2018-11-29T19:56:24.239Z,0.72
2018-11-29T19:58:54.675Z,0.62
2018-11-29T20:01:24.978Z,0.62
2018-11-29T20:03:55.397Z,0.75
2018-11-29T20:06:25.737Z,0.80
2018-11-29T20:08:56.095Z,0.92
2018-11-29T20:11:26.401Z,0.84
2018-11-29T20:13:56.697Z,0.77
2018-11-29T20:16:27.210Z,0.73
2018-11-29T20:18:57.614Z,0.74
2018-11-29T20:21:30.486Z,0.74
2018-11-29T20:23:59.310Z,0.77
2018-11-29T20:26:29.722Z,0.80
2018-11-29T20:29:00.243Z,0.89
2018-11-29T20:31:30.671Z,0.91
2018-11-29T20:34:00.977Z,0.94
2018-11-29T20:36:31.391Z,0.96
2018-11-29T20:39:01.883Z,0.96
2018-11-29T20:41:32.306Z,0.97
2018-11-29T20:44:02.744Z,0.98
2018-11-29T20:46:33.274Z,1.04
2018-11-29T20:49:03.668Z,0.92
2018-11-29T20:51:34.070Z,0.86
2018-11-29T20:54:04.460Z,0.73
2018-11-29T20:56:34.827Z,0.69
2018-11-29T20:59:05.753Z,0.72
2018-11-29T21:01:36.047Z,0.65
2018-11-29T21:04:06.345Z,0.71
2018-11-29T21:06:36.648Z,0.60
2018-11-29T21:09:10.133Z,0.57
2018-11-29T21:11:40.756Z,0.53
2018-11-29T21:14:11.109Z,0.56
2018-11-29T21:16:41.433Z,0.64
2018-11-29T21:19:11.834Z,0.79
2018-11-29T21:21:42.258Z,0.87
2018-11-29T21:24:12.558Z,0.85
2018-11-29T21:26:42.862Z,0.85
2018-11-29T21:29:13.173Z,0.89
2018-11-29T21:31:43.559Z,0.85
2018-11-29T21:34:13.864Z,0.91
2018-11-29T21:36:44.258Z,0.78
2018-11-29T21:39:14.581Z,0.89
2018-11-29T21:41:44.875Z,0.84
2018-11-29T21:44:15.199Z,0.65
2018-11-29T21:46:45.507Z,0.60
2018-11-29T21:49:15.803Z,0.64
2018-11-29T21:51:46.118Z,0.66
2018-11-29T21:54:16.417Z,0.67
2018-11-29T21:56:46.832Z,0.67
2018-11-29T21:59:17.155Z,0.71
2018-11-29T22:01:47.454Z,0.67
2018-11-29T22:04:17.783Z,0.65
2018-11-29T22:06:48.170Z,0.73
2018-11-29T22:09:18.650Z,0.65
2018-11-29T22:11:49.001Z,0.78
2018-11-29T22:14:19.276Z,0.78
2018-11-29T22:16:49.772Z,0.74
2018-11-29T22:19:20.084Z,0.75
2018-11-29T22:21:50.394Z,0.80
2018-11-29T22:24:20.698Z,0.77
2018-11-29T22:26:51.250Z,0.62
2018-11-29T22:29:21.664Z,0.52
2018-11-29T22:31:52.049Z,0.52
2018-11-29T22:34:22.349Z,0.59
2018-11-29T22:36:52.822Z,0.60
2018-11-29T22:39:23.226Z,0.53
2018-11-29T22:41:53.615Z,0.47
2018-11-29T22:44:23.906Z,0.48
2018-11-29T22:46:54.311Z,0.59
2018-11-29T22:49:24.689Z,0.56
2018-11-29T22:51:55.064Z,0.62
2018-11-29T22:54:25.462Z,0.56
2018-11-29T22:56:55.885Z,0.59
2018-11-29T22:59:26.203Z,0.60
2018-11-29T23:01:57.054Z,0.60
2018-11-29T23:04:27.342Z,0.59
2018-11-29T23:06:57.733Z,0.69
2018-11-29T23:09:28.039Z,0.69
2018-11-29T23:11:58.407Z,0.73
2018-11-29T23:14:28.899Z,0.72
2018-11-29T23:16:59.512Z,0.72
2018-11-29T23:19:29.894Z,0.69
2018-11-29T23:22:00.355Z,0.70
2018-11-29T23:24:30.675Z,0.71
2018-11-29T23:27:01.057Z,0.64
2018-11-29T23:29:31.376Z,0.75
2018-11-29T23:32:01.774Z,0.79
2018-11-29T23:34:32.078Z,0.81
2018-11-29T23:37:02.388Z,0.68
2018-11-29T23:39:32.680Z,0.73
2018-11-29T23:42:02.969Z,0.79
2018-11-29T23:44:33.249Z,0.74
2018-11-29T23:47:03.721Z,0.77
2018-11-29T23:49:34.007Z,0.79
2018-11-29T23:52:04.413Z,0.81
2018-11-29T23:54:34.886Z,0.71
2018-11-29T23:57:05.384Z,0.91
2018-11-29T23:59:35.959Z,0.82
