createdAt,value
2017-12-31T00:00:05.379Z,29.2
2017-12-31T00:02:05.112Z,29.2
2017-12-31T00:04:08.076Z,29.2
2017-12-31T00:06:05.832Z,29.2
2017-12-31T00:08:08.118Z,29.2
2017-12-31T00:10:05.430Z,29.2
2017-12-31T00:12:08.250Z,29.2
2017-12-31T00:14:16.323Z,29.3
2017-12-31T00:16:10.189Z,29.2
2017-12-31T00:18:07.669Z,29.1
2017-12-31T00:20:05.408Z,29.1
2017-12-31T00:22:10.223Z,29.1
2017-12-31T00:24:05.931Z,29.1
2017-12-31T00:26:05.677Z,29.2
2017-12-31T00:28:05.510Z,29.2
2017-12-31T00:30:07.855Z,29.2
2017-12-31T00:32:05.416Z,29.2
2017-12-31T00:34:05.229Z,29.2
2017-12-31T00:36:05.538Z,29.2
2017-12-31T00:38:05.466Z,29.2
2017-12-31T00:40:05.352Z,29.2
2017-12-31T00:42:05.149Z,29.2
2017-12-31T00:44:05.612Z,29.2
2017-12-31T00:46:10.795Z,29.3
2017-12-31T00:48:08.260Z,29.1
2017-12-31T00:50:08.152Z,29.1
2017-12-31T00:52:05.984Z,29.1
2017-12-31T00:54:05.964Z,29.1
2017-12-31T00:56:05.733Z,29.1
2017-12-31T00:58:05.733Z,29.1
2017-12-31T01:00:05.658Z,29.2
2017-12-31T01:02:05.360Z,29.2
2017-12-31T01:04:05.217Z,29.2
2017-12-31T01:06:07.959Z,29.2
2017-12-31T01:08:05.937Z,29.2
2017-12-31T01:10:05.642Z,29.2
2017-12-31T01:12:05.355Z,29.2
2017-12-31T01:14:05.157Z,29.2
2017-12-31T01:16:06.016Z,29.2
2017-12-31T01:18:11.074Z,29.2
2017-12-31T01:20:05.878Z,29.2
2017-12-31T01:22:05.602Z,29.2
2017-12-31T01:24:05.355Z,29.2
2017-12-31T01:26:05.163Z,29.2
2017-12-31T01:28:05.470Z,29.2
2017-12-31T01:30:05.200Z,29.1
2017-12-31T01:32:08.604Z,29.2
2017-12-31T01:34:12.979Z,29.1
2017-12-31T01:36:05.745Z,29.2
2017-12-31T01:38:05.514Z,29.1
2017-12-31T01:40:12.862Z,29.1
2017-12-31T01:42:05.644Z,29.1
2017-12-31T01:44:05.442Z,29.1
2017-12-31T01:46:07.719Z,29.1
2017-12-31T01:48:05.455Z,29.1
2017-12-31T01:50:05.228Z,29.1
2017-12-31T01:52:06.060Z,29.1
2017-12-31T01:54:10.968Z,29.1
2017-12-31T01:56:08.305Z,29.1
2017-12-31T01:58:05.131Z,29.1
2017-12-31T02:00:05.533Z,29.1
2017-12-31T02:02:05.238Z,29.1
2017-12-31T02:04:05.990Z,29.1
2017-12-31T02:06:05.719Z,29.2
2017-12-31T02:08:08.127Z,29.2
2017-12-31T02:10:05.918Z,29.2
2017-12-31T02:12:05.259Z,29
2017-12-31T02:14:08.561Z,29
2017-12-31T02:16:05.312Z,29
2017-12-31T02:18:07.792Z,29
2017-12-31T02:20:05.585Z,29
2017-12-31T02:22:05.373Z,29
2017-12-31T02:24:08.358Z,29
2017-12-31T02:26:07.681Z,29
2017-12-31T02:28:10.454Z,29.1
2017-12-31T02:30:05.165Z,29.1
2017-12-31T02:32:05.887Z,29.1
2017-12-31T02:34:05.665Z,29.1
2017-12-31T02:36:08.953Z,29.1
2017-12-31T02:38:05.739Z,29.1
2017-12-31T02:40:05.871Z,29.1
2017-12-31T02:42:07.718Z,29.1
2017-12-31T02:44:14.326Z,29.1
2017-12-31T02:46:08.248Z,29.1
2017-12-31T02:48:05.073Z,29.1
2017-12-31T02:50:05.860Z,29.1
2017-12-31T02:52:08.205Z,29.1
2017-12-31T02:54:13.550Z,29.1
2017-12-31T02:56:05.430Z,29.1
2017-12-31T02:58:07.764Z,29.1
2017-12-31T03:00:05.533Z,29.1
2017-12-31T03:02:05.274Z,29.1
2017-12-31T03:04:06.058Z,29.1
2017-12-31T03:06:08.376Z,29
2017-12-31T03:08:05.725Z,29
2017-12-31T03:10:05.480Z,29
2017-12-31T03:12:05.805Z,29
2017-12-31T03:14:05.537Z,29
2017-12-31T03:16:15.418Z,29
2017-12-31T03:18:08.443Z,29
2017-12-31T03:20:05.276Z,29
2017-12-31T03:22:07.579Z,29
2017-12-31T03:24:05.892Z,29
2017-12-31T03:26:05.739Z,29
2017-12-31T03:28:06.043Z,29.1
2017-12-31T03:30:05.833Z,29.1
2017-12-31T03:32:05.221Z,29
2017-12-31T03:34:05.980Z,29.1
2017-12-31T03:36:08.286Z,29.1
2017-12-31T03:38:06.060Z,29.1
2017-12-31T03:40:05.921Z,29.1
2017-12-31T03:42:05.197Z,29.1
2017-12-31T03:44:05.962Z,29.1
2017-12-31T03:46:05.777Z,29.1
2017-12-31T03:48:05.540Z,29.1
2017-12-31T03:50:08.415Z,29.2
2017-12-31T03:52:05.211Z,29.1
2017-12-31T03:54:05.507Z,29.2
2017-12-31T03:56:10.323Z,29
2017-12-31T03:58:05.074Z,29
2017-12-31T04:00:05.849Z,29.2
2017-12-31T04:02:05.591Z,29.2
2017-12-31T04:04:05.419Z,29.2
2017-12-31T04:06:05.224Z,29
2017-12-31T04:08:06.005Z,29
2017-12-31T04:10:05.751Z,29
2017-12-31T04:12:07.593Z,29
2017-12-31T04:14:05.494Z,29
2017-12-31T04:16:12.893Z,29
2017-12-31T04:18:08.343Z,29
2017-12-31T04:20:05.133Z,29.1
2017-12-31T04:22:06.016Z,29.1
2017-12-31T04:24:05.815Z,29.1
2017-12-31T04:26:05.631Z,29
2017-12-31T04:28:05.493Z,29.1
2017-12-31T04:30:05.213Z,29.1
2017-12-31T04:32:06.012Z,29.1
2017-12-31T04:34:05.790Z,29.1
2017-12-31T04:36:05.528Z,29.1
2017-12-31T04:38:05.273Z,29.1
2017-12-31T04:40:06.114Z,29.1
2017-12-31T04:42:11.015Z,29.1
2017-12-31T04:44:10.974Z,29.1
2017-12-31T04:46:05.733Z,29.1
2017-12-31T04:48:05.469Z,29.1
2017-12-31T04:50:05.157Z,29.1
2017-12-31T04:52:05.467Z,29.1
2017-12-31T04:54:05.247Z,29.2
2017-12-31T04:56:08.065Z,29.2
2017-12-31T04:58:08.454Z,29.2
2017-12-31T05:00:05.216Z,29.2
2017-12-31T05:02:05.549Z,29.2
2017-12-31T05:04:05.862Z,29.1
2017-12-31T05:06:05.633Z,29.2
2017-12-31T05:08:08.010Z,29.2
2017-12-31T05:10:08.402Z,29.2
2017-12-31T05:12:05.147Z,29.2
2017-12-31T05:14:05.978Z,29.2
2017-12-31T05:16:05.795Z,29.2
2017-12-31T05:18:05.376Z,29.3
2017-12-31T05:20:05.264Z,29.3
2017-12-31T05:22:08.113Z,29.3
2017-12-31T05:24:05.917Z,29.3
2017-12-31T05:26:05.741Z,29.3
2017-12-31T05:28:05.533Z,29.3
2017-12-31T05:30:05.338Z,29.3
2017-12-31T05:32:05.102Z,29.3
2017-12-31T05:34:05.412Z,29.3
2017-12-31T05:36:05.164Z,29.3
2017-12-31T05:38:05.429Z,29.3
2017-12-31T05:40:05.163Z,29.3
2017-12-31T05:42:05.928Z,29.3
2017-12-31T05:44:05.714Z,29.4
2017-12-31T05:46:08.933Z,29.3
2017-12-31T05:48:08.080Z,29.4
2017-12-31T05:50:07.891Z,29.4
2017-12-31T05:52:05.667Z,29.4
2017-12-31T05:54:05.394Z,29.4
2017-12-31T05:56:05.193Z,29.4
2017-12-31T05:58:05.552Z,29.3
2017-12-31T06:00:05.355Z,29.5
2017-12-31T06:02:05.662Z,29.5
2017-12-31T06:04:05.472Z,29.5
2017-12-31T06:06:05.725Z,29.5
2017-12-31T06:08:05.428Z,29.5
2017-12-31T06:10:05.182Z,29.5
2017-12-31T06:12:05.983Z,29.5
2017-12-31T06:14:05.747Z,29.5
2017-12-31T06:16:05.732Z,29.5
2017-12-31T06:18:05.681Z,29.5
2017-12-31T06:20:05.432Z,29.5
2017-12-31T06:22:05.207Z,29.5
2017-12-31T06:24:11.144Z,29.5
2017-12-31T06:26:05.907Z,29.5
2017-12-31T06:28:05.678Z,29.5
2017-12-31T06:30:05.474Z,29.5
2017-12-31T06:32:05.246Z,29.5
2017-12-31T06:34:06.037Z,29.5
2017-12-31T06:36:05.795Z,29.5
2017-12-31T06:38:05.524Z,29.7
2017-12-31T06:40:05.259Z,29.6
2017-12-31T06:42:06.003Z,29.6
2017-12-31T06:44:05.725Z,29.6
2017-12-31T06:46:05.480Z,29.6
2017-12-31T06:48:05.761Z,29.6
2017-12-31T06:50:05.572Z,29.6
2017-12-31T06:52:05.319Z,29.6
2017-12-31T06:54:05.615Z,29.6
2017-12-31T06:56:05.513Z,29.7
2017-12-31T06:58:05.284Z,29.6
2017-12-31T07:00:06.077Z,29.6
2017-12-31T07:02:08.321Z,29.6
2017-12-31T07:04:07.603Z,29.6
2017-12-31T07:06:05.393Z,29.6
2017-12-31T07:08:05.167Z,29.6
2017-12-31T07:10:05.944Z,29.8
2017-12-31T07:12:05.688Z,29.6
2017-12-31T07:14:05.958Z,29.7
2017-12-31T07:16:05.238Z,29.8
2017-12-31T07:18:06.481Z,29.8
2017-12-31T07:20:05.222Z,29.8
2017-12-31T07:22:05.979Z,29.7
2017-12-31T07:24:05.726Z,29.7
2017-12-31T07:26:07.992Z,29.8
2017-12-31T07:28:08.319Z,29.8
2017-12-31T07:30:05.119Z,29.8
2017-12-31T07:32:05.376Z,29.7
2017-12-31T07:34:05.173Z,29.7
2017-12-31T07:36:05.940Z,29.7
2017-12-31T07:38:05.744Z,29.7
2017-12-31T07:40:08.068Z,29.7
2017-12-31T07:42:05.822Z,29.7
2017-12-31T07:44:05.150Z,29.7
2017-12-31T07:46:05.454Z,29.7
2017-12-31T07:48:05.177Z,29.8
2017-12-31T07:50:05.925Z,29.7
2017-12-31T07:52:05.670Z,29.9
2017-12-31T07:54:06.173Z,29.7
2017-12-31T07:56:08.530Z,29.9
2017-12-31T07:58:05.824Z,29.9
2017-12-31T08:00:05.598Z,29.9
2017-12-31T08:02:05.458Z,29.9
2017-12-31T08:04:05.236Z,29.8
2017-12-31T08:06:06.072Z,29.8
2017-12-31T08:08:08.367Z,29.8
2017-12-31T08:10:05.141Z,29.8
2017-12-31T08:12:05.975Z,29.8
2017-12-31T08:14:08.272Z,29.8
2017-12-31T08:16:06.033Z,29.8
2017-12-31T08:18:08.567Z,30
2017-12-31T08:20:05.357Z,29.8
2017-12-31T08:22:05.128Z,30
2017-12-31T08:24:05.949Z,30
2017-12-31T08:26:08.193Z,29.8
2017-12-31T08:28:05.951Z,29.8
2017-12-31T08:30:08.218Z,30
2017-12-31T08:32:06.043Z,30
2017-12-31T08:34:05.359Z,30
2017-12-31T08:36:10.705Z,30
2017-12-31T08:38:05.579Z,29.9
2017-12-31T08:40:05.370Z,30
2017-12-31T08:42:05.104Z,29.9
2017-12-31T08:44:10.903Z,30
2017-12-31T08:46:05.664Z,30
2017-12-31T08:48:05.381Z,29.9
2017-12-31T08:50:05.639Z,29.9
2017-12-31T08:52:05.409Z,29.9
2017-12-31T08:54:05.250Z,29.9
2017-12-31T08:56:08.045Z,29.9
2017-12-31T08:58:05.774Z,29.9
2017-12-31T09:00:08.202Z,30
2017-12-31T09:02:05.098Z,30
2017-12-31T09:04:05.875Z,29.9
2017-12-31T09:06:08.168Z,30
2017-12-31T09:08:05.583Z,30
2017-12-31T09:10:05.377Z,29.9
2017-12-31T09:12:05.242Z,30
2017-12-31T09:14:05.989Z,30
2017-12-31T09:16:05.288Z,30
2017-12-31T09:18:05.248Z,30
2017-12-31T09:20:10.610Z,30
2017-12-31T09:22:05.364Z,30
2017-12-31T09:24:05.133Z,30
2017-12-31T09:26:05.881Z,29.9
2017-12-31T09:28:10.782Z,29.9
2017-12-31T09:30:10.614Z,30
2017-12-31T09:32:05.380Z,29.9
2017-12-31T09:34:05.698Z,30
2017-12-31T09:36:08.040Z,30
2017-12-31T09:38:05.825Z,30
2017-12-31T09:40:05.115Z,30
2017-12-31T09:42:05.990Z,29.9
2017-12-31T09:44:05.780Z,30
2017-12-31T09:46:05.152Z,29.9
2017-12-31T09:48:05.466Z,30
2017-12-31T09:50:07.755Z,30
2017-12-31T09:52:08.090Z,30
2017-12-31T09:54:05.838Z,30
2017-12-31T09:56:05.608Z,29.9
2017-12-31T09:58:05.370Z,30.1
2017-12-31T10:00:05.179Z,30.1
2017-12-31T10:02:05.913Z,30.1
2017-12-31T10:04:05.628Z,30
2017-12-31T10:06:07.923Z,30
2017-12-31T10:08:05.175Z,30.1
2017-12-31T10:10:05.961Z,29.9
2017-12-31T10:12:05.737Z,30.1
2017-12-31T10:14:08.027Z,30.1
2017-12-31T10:16:07.868Z,30
2017-12-31T10:18:05.860Z,30.1
2017-12-31T10:20:09.173Z,30.1
2017-12-31T10:22:08.473Z,30.1
2017-12-31T10:24:08.304Z,30
2017-12-31T10:26:05.290Z,30
2017-12-31T10:28:07.576Z,30
2017-12-31T10:30:07.935Z,30.1
2017-12-31T10:32:10.805Z,30.1
2017-12-31T10:34:05.696Z,30.1
2017-12-31T10:36:10.517Z,30.1
2017-12-31T10:38:06.127Z,30.1
2017-12-31T10:40:05.217Z,30.2
2017-12-31T10:42:05.129Z,30.1
2017-12-31T10:44:07.118Z,30.1
2017-12-31T10:46:05.917Z,30.1
2017-12-31T10:48:05.683Z,30.1
2017-12-31T10:50:05.625Z,30.1
2017-12-31T10:52:10.474Z,30.1
2017-12-31T10:54:05.357Z,30.1
2017-12-31T10:56:05.184Z,30.1
2017-12-31T10:58:11.011Z,30.1
2017-12-31T11:00:05.299Z,30.1
2017-12-31T11:02:05.563Z,30.1
2017-12-31T11:04:05.320Z,30.1
2017-12-31T11:06:07.811Z,30.1
2017-12-31T11:08:07.602Z,30.3
2017-12-31T11:10:05.953Z,30.3
2017-12-31T11:12:05.740Z,30.3
2017-12-31T11:14:15.703Z,30.3
2017-12-31T11:16:05.721Z,30.3
2017-12-31T11:18:05.395Z,30.3
2017-12-31T11:20:05.657Z,30.3
2017-12-31T11:22:07.642Z,30.3
2017-12-31T11:24:08.332Z,30.3
2017-12-31T11:26:10.209Z,30.3
2017-12-31T11:28:05.231Z,30.3
2017-12-31T11:30:06.013Z,30.3
2017-12-31T11:32:05.805Z,30.3
2017-12-31T11:34:10.582Z,30.3
2017-12-31T11:36:05.946Z,30.3
2017-12-31T11:38:05.676Z,30.3
2017-12-31T11:40:05.503Z,30.3
2017-12-31T11:42:05.309Z,30.3
2017-12-31T11:44:07.608Z,30.3
2017-12-31T11:46:05.363Z,30.2
2017-12-31T11:48:07.646Z,30.2
2017-12-31T11:50:05.368Z,30.2
2017-12-31T11:52:05.097Z,30.3
2017-12-31T11:54:05.036Z,30.5
2017-12-31T11:56:05.872Z,30.5
2017-12-31T11:58:05.692Z,30.3
2017-12-31T12:00:05.979Z,30.3
2017-12-31T12:02:08.229Z,30.5
2017-12-31T12:04:05.604Z,30.2
2017-12-31T12:06:10.414Z,30.3
2017-12-31T12:08:05.152Z,30.5
2017-12-31T12:10:08.455Z,30.3
2017-12-31T12:12:05.220Z,30.3
2017-12-31T12:14:05.935Z,30.3
2017-12-31T12:16:07.797Z,30.5
2017-12-31T12:18:05.290Z,30.5
2017-12-31T12:20:05.563Z,30.5
2017-12-31T12:22:05.336Z,30.5
2017-12-31T12:24:05.255Z,30.5
2017-12-31T12:26:05.068Z,30.5
2017-12-31T12:28:05.808Z,30.5
2017-12-31T12:30:05.580Z,30.5
2017-12-31T12:32:12.988Z,30.5
2017-12-31T12:34:05.832Z,30.5
2017-12-31T12:36:05.992Z,30.5
2017-12-31T12:38:05.948Z,30.5
2017-12-31T12:40:10.731Z,30.6
2017-12-31T12:42:08.244Z,30.5
2017-12-31T12:44:05.201Z,30.5
2017-12-31T12:46:11.002Z,30.5
2017-12-31T12:48:05.791Z,30.6
2017-12-31T12:50:08.322Z,30.5
2017-12-31T12:52:05.082Z,30.5
2017-12-31T12:54:05.908Z,30.6
2017-12-31T12:56:05.675Z,30.5
2017-12-31T12:58:08.550Z,30.5
2017-12-31T13:00:12.988Z,30.5
2017-12-31T13:02:05.837Z,30.5
2017-12-31T13:04:05.626Z,30.5
2017-12-31T13:06:05.411Z,30.5
2017-12-31T13:08:05.205Z,30.6
2017-12-31T13:10:06.042Z,30.6
2017-12-31T13:12:05.973Z,30.6
2017-12-31T13:14:05.233Z,30.7
2017-12-31T13:16:06.036Z,30.6
2017-12-31T13:18:05.074Z,30.7
2017-12-31T13:20:08.383Z,30.6
2017-12-31T13:22:05.740Z,30.6
2017-12-31T13:24:08.040Z,30.6
2017-12-31T13:26:08.337Z,30.6
2017-12-31T13:28:15.197Z,30.6
2017-12-31T13:30:05.509Z,30.6
2017-12-31T13:32:05.243Z,30.6
2017-12-31T13:34:06.009Z,30.7
2017-12-31T13:36:08.310Z,30.7
2017-12-31T13:38:07.595Z,30.7
2017-12-31T13:40:05.383Z,30.7
2017-12-31T13:42:05.135Z,30.8
2017-12-31T13:44:06.117Z,31
2017-12-31T13:46:16.006Z,31
2017-12-31T13:48:10.877Z,31.1
2017-12-31T13:50:10.824Z,31
2017-12-31T13:52:05.669Z,31
2017-12-31T13:54:05.940Z,31
2017-12-31T13:56:05.229Z,31
2017-12-31T13:58:05.997Z,31.1
2017-12-31T14:00:05.806Z,31
2017-12-31T14:02:05.600Z,31.1
2017-12-31T14:04:07.887Z,31.1
2017-12-31T14:06:10.747Z,31.5
2017-12-31T14:08:08.126Z,31.5
2017-12-31T14:10:05.489Z,31.3
2017-12-31T14:12:05.765Z,31.4
2017-12-31T14:14:08.093Z,31.4
2017-12-31T14:16:10.922Z,31.3
2017-12-31T14:18:15.198Z,31.3
2017-12-31T14:20:05.996Z,31.3
2017-12-31T14:22:09.501Z,31.4
2017-12-31T14:24:05.341Z,31.4
2017-12-31T14:26:07.882Z,31.6
2017-12-31T14:28:05.872Z,31.3
2017-12-31T14:30:08.113Z,31.5
2017-12-31T14:32:11.109Z,31.5
2017-12-31T14:34:05.979Z,31.4
2017-12-31T14:36:05.736Z,31.7
2017-12-31T14:38:08.525Z,31.6
2017-12-31T14:40:05.443Z,31.6
2017-12-31T14:42:05.240Z,31.6
2017-12-31T14:44:05.728Z,31.7
2017-12-31T14:46:05.528Z,31.5
2017-12-31T14:48:08.171Z,31.7
2017-12-31T14:50:05.506Z,31.7
2017-12-31T14:52:05.507Z,31.7
2017-12-31T14:54:05.538Z,31.6
2017-12-31T14:56:05.360Z,31.7
2017-12-31T14:58:05.460Z,31.8
2017-12-31T15:00:05.282Z,31.7
2017-12-31T15:02:06.002Z,31.8
2017-12-31T15:04:10.835Z,31.8
2017-12-31T15:06:05.700Z,31.7
2017-12-31T15:08:05.448Z,31.6
2017-12-31T15:10:05.253Z,31.8
2017-12-31T15:12:13.176Z,31.7
2017-12-31T15:14:05.894Z,31.7
2017-12-31T15:16:05.591Z,31.7
2017-12-31T15:18:08.070Z,31.7
2017-12-31T15:20:05.268Z,31.7
2017-12-31T15:22:08.173Z,31.7
2017-12-31T15:24:05.574Z,31.7
2017-12-31T15:26:10.682Z,31.7
2017-12-31T15:28:05.573Z,31.7
2017-12-31T15:30:05.310Z,31.7
2017-12-31T15:32:05.106Z,31.7
2017-12-31T15:34:06.017Z,31.8
2017-12-31T15:36:05.795Z,31.8
2017-12-31T15:38:05.695Z,31.8
2017-12-31T15:40:05.487Z,31.8
2017-12-31T15:42:05.369Z,31.8
2017-12-31T15:44:07.685Z,31.8
2017-12-31T15:46:05.436Z,31.8
2017-12-31T15:48:07.691Z,31.9
2017-12-31T15:50:11.025Z,31.8
2017-12-31T15:52:05.777Z,32
2017-12-31T15:54:07.603Z,32
2017-12-31T15:56:05.369Z,32
2017-12-31T15:58:05.171Z,31.8
2017-12-31T16:00:05.974Z,32
2017-12-31T16:02:05.764Z,31.8
2017-12-31T16:04:05.653Z,31.8
2017-12-31T16:06:05.409Z,32
2017-12-31T16:08:10.247Z,31.8
2017-12-31T16:10:05.317Z,31.8
2017-12-31T16:12:05.060Z,31.8
2017-12-31T16:14:05.864Z,31.8
2017-12-31T16:16:05.646Z,31.8
2017-12-31T16:18:05.691Z,32
2017-12-31T16:20:06.022Z,31.8
2017-12-31T16:22:05.299Z,31.8
2017-12-31T16:24:05.013Z,31.8
2017-12-31T16:26:08.318Z,31.8
2017-12-31T16:28:05.088Z,31.8
2017-12-31T16:30:13.403Z,31.8
2017-12-31T16:32:05.708Z,31.8
2017-12-31T16:34:05.550Z,31.8
2017-12-31T16:36:07.882Z,31.8
2017-12-31T16:38:07.870Z,31.7
2017-12-31T16:40:05.715Z,31.7
2017-12-31T16:42:05.507Z,31.8
2017-12-31T16:44:07.797Z,31.8
2017-12-31T16:46:05.584Z,31.8
2017-12-31T16:48:05.311Z,31.7
2017-12-31T16:50:07.630Z,31.7
2017-12-31T16:52:05.723Z,31.7
2017-12-31T16:54:05.490Z,31.7
2017-12-31T16:56:07.738Z,31.7
2017-12-31T16:58:08.067Z,31.7
2017-12-31T17:00:05.995Z,31.7
2017-12-31T17:02:05.825Z,31.7
2017-12-31T17:04:05.599Z,31.7
2017-12-31T17:06:05.363Z,31.7
2017-12-31T17:08:05.131Z,31.7
2017-12-31T17:10:05.446Z,31.7
2017-12-31T17:12:05.186Z,31.7
2017-12-31T17:14:05.951Z,31.7
2017-12-31T17:16:05.714Z,31.6
2017-12-31T17:18:05.698Z,31.7
2017-12-31T17:20:05.527Z,31.6
2017-12-31T17:22:05.375Z,31.7
2017-12-31T17:24:05.155Z,31.6
2017-12-31T17:26:05.477Z,31.6
2017-12-31T17:28:06.348Z,31.6
2017-12-31T17:30:05.125Z,31.6
2017-12-31T17:32:05.536Z,31.6
2017-12-31T17:34:05.375Z,31.6
2017-12-31T17:36:05.184Z,31.6
2017-12-31T17:38:06.038Z,31.7
2017-12-31T17:40:05.788Z,31.6
2017-12-31T17:42:05.655Z,31.6
2017-12-31T17:44:05.997Z,31.6
2017-12-31T17:46:05.738Z,31.6
2017-12-31T17:48:07.312Z,31.6
2017-12-31T17:50:10.647Z,31.6
2017-12-31T17:52:05.481Z,31.6
2017-12-31T17:54:05.828Z,31.6
2017-12-31T17:56:08.117Z,31.5
2017-12-31T17:58:05.408Z,31.5
2017-12-31T18:00:05.272Z,31.6
2017-12-31T18:02:05.333Z,31.6
2017-12-31T18:04:05.498Z,31.6
2017-12-31T18:06:05.273Z,31.6
2017-12-31T18:08:08.305Z,31.6
2017-12-31T18:10:05.086Z,31.7
2017-12-31T18:12:05.941Z,31.6
2017-12-31T18:14:05.270Z,31.6
2017-12-31T18:16:07.618Z,31.6
2017-12-31T18:18:05.555Z,31.6
2017-12-31T18:20:05.291Z,31.6
2017-12-31T18:22:07.601Z,31.6
2017-12-31T18:24:05.473Z,31.6
2017-12-31T18:26:07.795Z,31.6
2017-12-31T18:28:07.764Z,31.6
2017-12-31T18:30:07.640Z,31.6
2017-12-31T18:32:06.450Z,31.6
2017-12-31T18:34:08.287Z,31.6
2017-12-31T18:36:05.620Z,31.6
2017-12-31T18:38:05.423Z,31.6
2017-12-31T18:40:07.693Z,31.6
2017-12-31T18:42:05.538Z,31.6
2017-12-31T18:44:10.290Z,31.6
2017-12-31T18:46:11.035Z,31.6
2017-12-31T18:48:08.324Z,31.6
2017-12-31T18:50:05.192Z,31.6
2017-12-31T18:52:05.981Z,31.6
2017-12-31T18:54:05.381Z,31.6
2017-12-31T18:56:05.177Z,31.6
2017-12-31T18:58:05.493Z,31.7
2017-12-31T19:00:05.284Z,31.6
2017-12-31T19:02:05.048Z,31.7
2017-12-31T19:04:05.842Z,31.6
2017-12-31T19:06:05.579Z,31.7
2017-12-31T19:08:05.835Z,31.7
2017-12-31T19:10:05.079Z,31.7
2017-12-31T19:12:05.940Z,31.6
2017-12-31T19:14:05.667Z,31.7
2017-12-31T19:16:07.999Z,31.7
2017-12-31T19:18:05.480Z,31.7
2017-12-31T19:20:05.986Z,31.6
2017-12-31T19:22:05.250Z,31.6
2017-12-31T19:24:12.642Z,31.6
2017-12-31T19:26:07.989Z,31.6
2017-12-31T19:28:06.013Z,31.6
2017-12-31T19:30:05.818Z,31.7
2017-12-31T19:32:05.571Z,31.7
2017-12-31T19:34:05.894Z,31.6
2017-12-31T19:36:05.164Z,31.6
2017-12-31T19:38:05.874Z,31.6
2017-12-31T19:40:05.718Z,31.6
2017-12-31T19:42:05.478Z,31.6
2017-12-31T19:44:05.256Z,31.7
2017-12-31T19:46:06.064Z,31.7
2017-12-31T19:48:05.866Z,31.7
2017-12-31T19:50:05.707Z,31.7
2017-12-31T19:52:05.553Z,31.7
2017-12-31T19:54:10.513Z,31.7
2017-12-31T19:56:08.021Z,31.6
2017-12-31T19:58:06.303Z,31.6
2017-12-31T20:00:05.057Z,31.7
2017-12-31T20:02:13.648Z,31.7
2017-12-31T20:04:05.464Z,31.7
2017-12-31T20:06:05.248Z,31.7
2017-12-31T20:08:13.579Z,31.7
2017-12-31T20:10:05.327Z,31.7
2017-12-31T20:12:05.063Z,31.7
2017-12-31T20:14:05.824Z,31.7
2017-12-31T20:16:05.854Z,31.7
2017-12-31T20:18:05.856Z,31.7
2017-12-31T20:20:05.612Z,31.7
2017-12-31T20:22:05.901Z,31.7
2017-12-31T20:24:05.761Z,31.7
2017-12-31T20:26:05.570Z,31.6
2017-12-31T20:28:05.337Z,31.7
2017-12-31T20:30:05.090Z,31.7
2017-12-31T20:32:05.926Z,31.7
2017-12-31T20:34:05.679Z,31.9
2017-12-31T20:36:07.933Z,31.7
2017-12-31T20:38:05.697Z,31.7
2017-12-31T20:40:06.012Z,31.7
2017-12-31T20:42:05.785Z,31.7
2017-12-31T20:44:15.669Z,31.7
2017-12-31T20:46:05.438Z,31.7
2017-12-31T20:48:08.259Z,31.7
2017-12-31T20:50:06.020Z,31.7
2017-12-31T20:52:05.304Z,31.7
2017-12-31T20:54:05.587Z,31.7
2017-12-31T20:56:05.883Z,31.7
2017-12-31T20:58:05.784Z,31.7
2017-12-31T21:00:05.604Z,31.7
2017-12-31T21:02:05.382Z,31.7
2017-12-31T21:04:05.161Z,31.7
2017-12-31T21:06:06.124Z,31.7
2017-12-31T21:08:05.876Z,32
2017-12-31T21:10:08.162Z,31.9
2017-12-31T21:12:06.020Z,31.7
2017-12-31T21:14:06.802Z,31.7
2017-12-31T21:16:06.182Z,31.8
2017-12-31T21:18:05.706Z,31.8
2017-12-31T21:20:08.526Z,31.7
2017-12-31T21:22:05.326Z,31.7
2017-12-31T21:24:08.135Z,31.7
2017-12-31T21:26:05.904Z,31.7
2017-12-31T21:28:05.640Z,31.9
2017-12-31T21:30:05.389Z,31.7
2017-12-31T21:32:05.172Z,31.8
2017-12-31T21:34:05.921Z,31.7
2017-12-31T21:36:08.246Z,31.8
2017-12-31T21:38:06.040Z,31.7
2017-12-31T21:40:05.462Z,31.7
2017-12-31T21:42:05.227Z,31.9
2017-12-31T21:44:06.001Z,31.7
2017-12-31T21:46:05.325Z,31.7
2017-12-31T21:48:10.693Z,31.8
2017-12-31T21:50:06.045Z,31.8
2017-12-31T21:52:05.844Z,31.7
2017-12-31T21:54:08.101Z,31.7
2017-12-31T21:56:05.874Z,31.8
2017-12-31T21:58:05.663Z,31.9
2017-12-31T22:00:05.412Z,31.7
2017-12-31T22:02:07.741Z,31.7
2017-12-31T22:04:05.454Z,31.9
2017-12-31T22:06:05.217Z,31.9
2017-12-31T22:08:05.043Z,31.7
2017-12-31T22:10:08.343Z,31.9
2017-12-31T22:12:05.607Z,31.7
2017-12-31T22:14:05.931Z,31.7
2017-12-31T22:16:05.747Z,31.8
2017-12-31T22:18:05.805Z,32
2017-12-31T22:20:05.559Z,32
2017-12-31T22:22:05.308Z,31.8
2017-12-31T22:24:07.698Z,31.9
2017-12-31T22:26:07.988Z,31.9
2017-12-31T22:28:08.257Z,31.7
2017-12-31T22:30:06.057Z,31.7
2017-12-31T22:32:05.791Z,31.7
2017-12-31T22:34:05.553Z,31.8
2017-12-31T22:36:05.283Z,32
2017-12-31T22:38:05.056Z,31.7
2017-12-31T22:40:05.891Z,31.7
2017-12-31T22:42:05.744Z,31.8
2017-12-31T22:44:08.777Z,31.7
2017-12-31T22:46:05.803Z,31.9
2017-12-31T22:48:05.056Z,32
2017-12-31T22:50:05.834Z,31.7
2017-12-31T22:52:05.641Z,31.8
2017-12-31T22:54:05.422Z,31.8
2017-12-31T22:56:07.810Z,32
2017-12-31T22:58:05.628Z,31.8
2017-12-31T23:00:05.387Z,32
2017-12-31T23:02:10.188Z,32
2017-12-31T23:04:05.841Z,32
2017-12-31T23:06:05.538Z,32
2017-12-31T23:08:05.320Z,32
2017-12-31T23:10:10.144Z,31.8
2017-12-31T23:12:06.014Z,32
2017-12-31T23:14:05.863Z,32
2017-12-31T23:16:05.707Z,32
2017-12-31T23:18:05.525Z,32
2017-12-31T23:20:05.284Z,32
2017-12-31T23:22:10.103Z,32
2017-12-31T23:24:08.392Z,31.8
2017-12-31T23:26:06.166Z,32
2017-12-31T23:28:06.085Z,32
2017-12-31T23:30:07.959Z,32
2017-12-31T23:32:05.692Z,31.8
2017-12-31T23:34:05.512Z,32
2017-12-31T23:36:07.864Z,32
2017-12-31T23:38:08.192Z,31.8
2017-12-31T23:40:05.970Z,32
2017-12-31T23:42:05.854Z,31.8
2017-12-31T23:44:05.734Z,32
2017-12-31T23:46:05.621Z,32
2017-12-31T23:48:05.360Z,31.8
2017-12-31T23:50:05.069Z,31.8
2017-12-31T23:52:08.341Z,32
2017-12-31T23:54:05.123Z,31.8
2017-12-31T23:56:05.887Z,32
2017-12-31T23:58:05.641Z,31.8
