createdAt,value
2022-12-04T00:00:14.406Z,7.90
2022-12-04T00:02:41.680Z,7.91
2022-12-04T00:05:09.214Z,7.88
2022-12-04T00:07:36.196Z,7.84
2022-12-04T00:10:03.390Z,7.83
2022-12-04T00:12:30.125Z,7.83
2022-12-04T00:17:47.646Z,7.84
2022-12-04T00:20:14.301Z,7.94
2022-12-04T00:22:40.990Z,7.86
2022-12-04T00:25:08.184Z,7.82
2022-12-04T00:27:34.817Z,7.80
2022-12-04T00:30:01.684Z,7.76
2022-12-04T00:32:28.377Z,7.70
2022-12-04T00:34:55.137Z,7.70
2022-12-04T00:37:21.806Z,7.72
2022-12-04T00:39:48.588Z,7.73
2022-12-04T00:42:15.241Z,7.66
2022-12-04T00:44:42.029Z,7.59
2022-12-04T00:47:08.704Z,7.62
2022-12-04T00:49:35.580Z,7.66
2022-12-04T00:52:02.260Z,7.69
2022-12-04T00:54:29.001Z,7.69
2022-12-04T00:56:55.642Z,7.68
2022-12-04T00:59:22.408Z,7.68
2022-12-04T01:01:49.125Z,7.67
2022-12-04T01:04:15.812Z,7.67
2022-12-04T01:06:42.472Z,7.67
2022-12-04T01:09:09.409Z,7.64
2022-12-04T01:11:36.619Z,7.63
2022-12-04T01:14:03.476Z,7.63
2022-12-04T01:16:40.005Z,7.60
2022-12-04T01:19:09.004Z,7.59
2022-12-04T01:21:36.515Z,7.57
2022-12-04T01:24:03.634Z,7.57
2022-12-04T01:26:30.463Z,7.55
2022-12-04T01:28:57.495Z,7.55
2022-12-04T01:31:26.186Z,7.54
2022-12-04T01:33:53.616Z,7.54
2022-12-04T01:36:23.308Z,7.53
2022-12-04T01:38:50.628Z,7.54
2022-12-04T01:41:21.784Z,7.53
2022-12-04T01:44:08.813Z,7.51
2022-12-04T01:46:35.590Z,7.50
2022-12-04T01:49:03.326Z,7.48
2022-12-04T01:51:34.987Z,7.48
2022-12-04T01:54:06.074Z,7.46
2022-12-04T01:56:41.150Z,7.46
2022-12-04T01:59:08.435Z,7.45
2022-12-04T02:01:40.952Z,7.43
2022-12-04T02:04:07.698Z,7.44
2022-12-04T02:06:34.379Z,7.42
2022-12-04T02:09:01.369Z,7.42
2022-12-04T02:11:35.066Z,7.40
2022-12-04T02:14:23.714Z,7.40
2022-12-04T02:17:11.903Z,7.40
2022-12-04T02:20:04.351Z,7.38
2022-12-04T02:22:46.721Z,7.37
2022-12-04T02:25:48.913Z,7.36
2022-12-04T02:28:40.302Z,7.33
2022-12-04T02:31:12.581Z,7.30
2022-12-04T02:33:44.739Z,7.29
2022-12-04T02:36:16.222Z,7.29
2022-12-04T02:38:47.646Z,7.29
2022-12-04T02:41:24.095Z,7.29
2022-12-04T02:43:58.221Z,7.28
2022-12-04T02:46:36.622Z,7.28
2022-12-04T02:49:05.447Z,7.28
2022-12-04T02:51:35.487Z,7.26
2022-12-04T02:54:12.746Z,7.27
2022-12-04T02:56:42.241Z,7.26
2022-12-04T02:59:13.140Z,7.26
2022-12-04T03:01:43.256Z,7.24
2022-12-04T03:04:25.324Z,7.25
2022-12-04T03:07:02.813Z,7.23
2022-12-04T03:09:37.954Z,7.21
2022-12-04T03:12:12.374Z,7.21
2022-12-04T03:14:45.654Z,7.21
2022-12-04T03:17:24.311Z,7.18
2022-12-04T03:19:55.646Z,7.17
2022-12-04T03:22:23.919Z,7.15
2022-12-04T03:24:53.464Z,7.13
2022-12-04T03:27:47.297Z,7.10
2022-12-04T03:30:20.815Z,7.07
2022-12-04T03:32:55.706Z,7.05
2022-12-04T03:35:26.645Z,7.04
2022-12-04T03:38:05.581Z,7.02
2022-12-04T03:40:36.481Z,7.00
2022-12-04T03:43:03.056Z,7.09
2022-12-04T03:46:05.054Z,7.03
2022-12-04T03:48:33.270Z,6.98
2022-12-04T03:51:44.539Z,6.94
2022-12-04T03:54:30.817Z,6.90
2022-12-04T03:57:01.572Z,6.87
2022-12-04T03:59:34.561Z,6.96
2022-12-04T04:02:02.267Z,6.90
2022-12-04T04:04:32.850Z,6.86
2022-12-04T04:07:04.821Z,6.86
2022-12-04T04:09:36.035Z,6.82
2022-12-04T04:12:09.519Z,6.82
2022-12-04T04:14:58.769Z,6.82
2022-12-04T04:18:07.867Z,6.83
2022-12-04T04:20:58.996Z,6.81
2022-12-04T04:23:46.061Z,6.79
2022-12-04T04:26:13.444Z,6.79
2022-12-04T04:28:42.328Z,6.78
2022-12-04T04:31:36.749Z,6.79
2022-12-04T04:34:25.452Z,6.78
2022-12-04T04:37:20.525Z,6.81
2022-12-04T04:40:05.706Z,6.79
2022-12-04T04:42:43.629Z,6.78
2022-12-04T04:45:39.334Z,6.77
2022-12-04T04:48:10.253Z,6.76
2022-12-04T04:50:38.142Z,6.76
2022-12-04T04:53:08.550Z,6.76
2022-12-04T04:55:36.339Z,6.76
2022-12-04T04:58:21.762Z,6.77
2022-12-04T05:01:04.913Z,6.75
2022-12-04T05:03:33.081Z,6.77
2022-12-04T05:05:59.714Z,6.79
2022-12-04T05:08:26.625Z,6.79
2022-12-04T05:10:53.785Z,6.79
2022-12-04T05:13:21.661Z,6.79
2022-12-04T05:16:05.975Z,6.78
2022-12-04T05:18:34.082Z,6.76
2022-12-04T05:21:08.087Z,6.76
2022-12-04T05:23:34.985Z,6.77
2022-12-04T05:26:04.216Z,6.75
2022-12-04T05:28:31.424Z,6.75
2022-12-04T05:30:59.787Z,6.75
2022-12-04T05:33:26.620Z,6.75
2022-12-04T05:36:00.816Z,6.74
2022-12-04T05:38:27.831Z,6.75
2022-12-04T05:40:54.511Z,6.76
2022-12-04T05:43:21.253Z,6.76
2022-12-04T05:45:47.971Z,6.74
2022-12-04T05:48:15.485Z,6.74
2022-12-04T05:50:42.186Z,6.74
2022-12-04T05:53:08.945Z,6.73
2022-12-04T05:55:35.628Z,6.73
2022-12-04T05:58:03.732Z,6.73
2022-12-04T06:00:30.862Z,6.72
2022-12-04T06:02:57.663Z,6.73
2022-12-04T06:05:24.370Z,6.72
2022-12-04T06:07:51.182Z,6.71
2022-12-04T06:10:17.900Z,6.71
2022-12-04T06:12:44.659Z,6.69
2022-12-04T06:15:11.354Z,6.70
2022-12-04T06:17:38.074Z,6.67
2022-12-04T06:20:10.924Z,6.69
2022-12-04T06:22:38.238Z,6.69
2022-12-04T06:25:05.217Z,6.67
2022-12-04T06:27:31.960Z,6.67
2022-12-04T06:29:59.053Z,6.67
2022-12-04T06:32:26.074Z,6.68
2022-12-04T06:34:53.841Z,6.67
2022-12-04T06:37:22.363Z,6.68
2022-12-04T06:39:49.146Z,6.70
2022-12-04T06:42:16.136Z,6.67
2022-12-04T06:44:42.793Z,6.67
2022-12-04T06:47:09.699Z,6.67
2022-12-04T06:49:36.468Z,6.65
2022-12-04T06:52:03.942Z,6.63
2022-12-04T06:54:30.622Z,6.62
2022-12-04T06:56:57.335Z,6.63
2022-12-04T06:59:23.981Z,6.59
2022-12-04T07:01:50.848Z,6.33
2022-12-04T07:04:17.566Z,6.11
2022-12-04T07:06:44.325Z,5.89
2022-12-04T07:09:13.941Z,5.70
2022-12-04T07:11:41.692Z,5.51
2022-12-04T07:14:16.129Z,5.35
2022-12-04T07:16:43.669Z,5.25
2022-12-04T07:19:12.223Z,5.16
2022-12-04T07:21:40.320Z,5.09
2022-12-04T07:24:15.441Z,5.04
2022-12-04T07:26:42.252Z,4.97
2022-12-04T07:29:10.251Z,4.92
2022-12-04T07:31:37.185Z,4.90
2022-12-04T07:34:03.942Z,4.97
2022-12-04T07:36:30.749Z,5.02
2022-12-04T07:38:57.967Z,5.05
2022-12-04T07:41:24.818Z,5.04
2022-12-04T07:43:51.630Z,5.05
2022-12-04T07:46:21.299Z,5.06
2022-12-04T07:48:48.330Z,5.09
2022-12-04T07:51:23.692Z,5.09
2022-12-04T07:53:53.894Z,5.07
2022-12-04T07:56:21.379Z,5.08
2022-12-04T07:58:48.147Z,5.05
2022-12-04T08:01:18.280Z,5.03
2022-12-04T08:03:48.565Z,5.10
2022-12-04T08:06:18.170Z,5.14
2022-12-04T08:08:45.679Z,5.18
2022-12-04T08:11:15.363Z,5.22
2022-12-04T08:13:42.232Z,5.26
2022-12-04T08:16:10.445Z,5.31
2022-12-04T08:18:38.121Z,5.34
2022-12-04T08:21:10.248Z,5.38
2022-12-04T08:23:37.894Z,5.42
2022-12-04T08:26:08.881Z,5.48
2022-12-04T08:28:36.373Z,5.51
2022-12-04T08:31:14.048Z,5.56
2022-12-04T08:33:55.248Z,5.59
2022-12-04T08:36:26.878Z,5.62
2022-12-04T08:38:54.925Z,5.63
2022-12-04T08:41:24.044Z,5.65
2022-12-04T08:43:54.553Z,5.71
2022-12-04T08:46:21.664Z,5.74
2022-12-04T08:48:48.933Z,5.79
2022-12-04T08:51:21.428Z,5.85
2022-12-04T08:53:48.292Z,5.92
2022-12-04T08:56:15.086Z,5.95
2022-12-04T08:58:42.349Z,5.95
2022-12-04T09:01:12.105Z,5.94
2022-12-04T09:03:39.601Z,5.99
2022-12-04T09:06:08.322Z,5.93
2022-12-04T09:08:35.756Z,5.82
2022-12-04T09:11:04.963Z,5.79
2022-12-04T09:13:35.065Z,5.78
2022-12-04T09:16:12.296Z,5.78
2022-12-04T09:18:44.976Z,5.79
2022-12-04T09:21:19.463Z,5.76
2022-12-04T09:23:52.872Z,5.77
2022-12-04T09:26:28.460Z,5.73
2022-12-04T09:28:56.492Z,5.78
2022-12-04T09:31:32.487Z,5.81
2022-12-04T09:34:01.744Z,5.78
2022-12-04T09:36:28.670Z,5.75
2022-12-04T09:38:55.563Z,5.79
2022-12-04T09:41:22.280Z,5.82
2022-12-04T09:44:08.702Z,5.83
2022-12-04T09:46:51.209Z,5.82
2022-12-04T09:49:40.258Z,5.90
2022-12-04T09:52:16.193Z,5.95
2022-12-04T09:54:46.182Z,6.00
2022-12-04T09:57:47.166Z,5.98
2022-12-04T10:00:15.070Z,6.10
2022-12-04T10:02:44.813Z,6.03
2022-12-04T10:05:34.247Z,5.97
2022-12-04T10:08:16.466Z,6.00
2022-12-04T10:10:53.256Z,5.93
2022-12-04T10:13:30.624Z,5.91
2022-12-04T10:16:04.486Z,5.95
2022-12-04T10:18:49.314Z,5.94
2022-12-04T10:21:35.291Z,5.95
2022-12-04T10:24:13.928Z,5.98
2022-12-04T10:26:51.083Z,6.03
2022-12-04T10:29:31.044Z,6.09
2022-12-04T10:32:05.600Z,6.09
2022-12-04T10:34:32.801Z,6.04
2022-12-04T10:37:02.432Z,5.92
2022-12-04T10:39:38.287Z,5.89
2022-12-04T10:42:27.468Z,5.93
2022-12-04T10:44:54.318Z,6.04
2022-12-04T10:47:22.516Z,6.08
2022-12-04T10:49:49.601Z,6.15
2022-12-04T10:52:16.208Z,6.25
2022-12-04T10:54:59.927Z,6.28
2022-12-04T10:57:56.091Z,6.35
2022-12-04T11:00:34.418Z,6.39
2022-12-04T11:03:03.513Z,6.47
2022-12-04T11:05:33.439Z,6.52
2022-12-04T11:08:01.377Z,6.56
2022-12-04T11:10:31.942Z,6.59
2022-12-04T11:13:16.122Z,6.63
2022-12-04T11:15:48.262Z,6.64
2022-12-04T11:18:22.031Z,6.65
2022-12-04T11:21:01.091Z,6.69
2022-12-04T11:23:32.609Z,6.73
2022-12-04T11:26:05.473Z,6.78
2022-12-04T11:28:41.811Z,6.81
2022-12-04T11:31:11.492Z,6.81
2022-12-04T11:33:47.462Z,6.82
2022-12-04T11:36:26.317Z,6.83
2022-12-04T11:38:54.726Z,6.82
2022-12-04T11:41:32.412Z,6.86
2022-12-04T11:44:00.879Z,6.89
2022-12-04T11:46:30.739Z,6.92
2022-12-04T11:48:57.868Z,6.98
2022-12-04T11:52:01.133Z,7.00
2022-12-04T11:55:04.456Z,7.05
2022-12-04T11:57:46.229Z,7.07
2022-12-04T12:00:18.859Z,7.07
2022-12-04T12:03:07.285Z,7.05
2022-12-04T12:06:08.107Z,6.90
2022-12-04T12:08:45.995Z,6.76
2022-12-04T12:11:18.660Z,6.77
2022-12-04T12:14:24.425Z,6.80
2022-12-04T12:17:23.606Z,6.74
2022-12-04T12:20:29.352Z,6.74
2022-12-04T12:23:08.330Z,6.74
2022-12-04T12:25:38.609Z,6.74
2022-12-04T12:28:21.335Z,6.79
2022-12-04T12:33:47.099Z,6.73
2022-12-04T12:36:14.678Z,6.81
2022-12-04T12:39:01.554Z,6.89
2022-12-04T12:41:34.916Z,6.91
2022-12-04T12:44:10.036Z,6.94
2022-12-04T12:46:41.730Z,6.89
2022-12-04T12:49:34.873Z,6.94
2022-12-04T12:52:06.529Z,6.94
2022-12-04T12:54:39.460Z,6.98
2022-12-04T12:57:20.921Z,7.04
2022-12-04T12:59:50.984Z,7.06
2022-12-04T13:02:22.920Z,7.10
2022-12-04T13:04:51.150Z,7.13
2022-12-04T13:07:17.805Z,7.12
2022-12-04T13:09:56.923Z,7.08
2022-12-04T13:12:24.622Z,7.07
2022-12-04T13:14:51.396Z,7.04
2022-12-04T13:17:25.941Z,7.01
2022-12-04T13:19:55.251Z,7.01
2022-12-04T13:22:42.529Z,7.05
2022-12-04T13:25:47.810Z,7.08
2022-12-04T13:28:23.791Z,7.05
2022-12-04T13:30:56.534Z,7.04
2022-12-04T13:33:52.790Z,7.04
2022-12-04T13:36:19.567Z,7.07
2022-12-04T13:39:23.341Z,7.09
2022-12-04T13:41:59.135Z,7.09
2022-12-04T13:44:26.559Z,7.06
2022-12-04T13:47:08.239Z,7.06
2022-12-04T13:49:46.007Z,7.04
2022-12-04T13:52:40.827Z,7.04
2022-12-04T13:55:40.205Z,7.04
2022-12-04T13:58:11.411Z,7.03
2022-12-04T14:00:42.613Z,7.03
2022-12-04T14:03:25.745Z,7.03
2022-12-04T14:05:52.984Z,6.99
2022-12-04T14:08:19.707Z,6.99
2022-12-04T14:11:00.818Z,6.95
2022-12-04T14:13:48.867Z,6.94
2022-12-04T14:16:29.254Z,6.94
2022-12-04T14:19:01.437Z,6.93
2022-12-04T14:21:42.686Z,6.96
2022-12-04T14:24:30.160Z,6.93
2022-12-04T14:27:11.279Z,6.95
2022-12-04T14:29:50.085Z,6.98
2022-12-04T14:32:23.989Z,6.96
2022-12-04T14:34:51.116Z,6.95
2022-12-04T14:37:23.116Z,6.95
2022-12-04T14:39:51.510Z,6.97
2022-12-04T14:42:25.325Z,6.97
2022-12-04T14:44:59.819Z,6.96
2022-12-04T14:47:36.872Z,6.92
2022-12-04T14:50:15.776Z,6.91
2022-12-04T14:53:17.670Z,6.89
2022-12-04T14:56:07.251Z,6.86
2022-12-04T14:58:37.969Z,6.87
2022-12-04T15:01:25.437Z,6.88
2022-12-04T15:03:59.720Z,6.93
2022-12-04T15:06:27.562Z,6.92
2022-12-04T15:09:21.635Z,6.77
2022-12-04T15:12:12.076Z,6.63
2022-12-04T15:14:44.377Z,6.62
2022-12-04T15:17:12.541Z,6.66
2022-12-04T15:19:40.073Z,6.71
2022-12-04T15:22:22.721Z,6.72
2022-12-04T15:24:50.922Z,6.73
2022-12-04T15:27:20.449Z,6.72
2022-12-04T15:29:51.508Z,6.73
2022-12-04T15:32:20.453Z,6.76
2022-12-04T15:34:55.942Z,6.73
2022-12-04T15:37:26.360Z,6.70
2022-12-04T15:39:53.916Z,6.71
2022-12-04T15:42:24.062Z,6.67
2022-12-04T15:45:12.738Z,6.70
2022-12-04T15:47:42.539Z,6.63
2022-12-04T15:50:15.756Z,6.64
2022-12-04T15:52:51.801Z,6.63
2022-12-04T15:55:19.997Z,6.60
2022-12-04T15:58:02.226Z,6.57
2022-12-04T16:00:32.526Z,6.50
2022-12-04T16:03:00.109Z,6.54
2022-12-04T16:05:35.562Z,6.66
2022-12-04T16:08:24.770Z,6.78
2022-12-04T16:11:12.356Z,6.87
2022-12-04T16:13:40.291Z,6.95
2022-12-04T16:16:08.723Z,7.01
2022-12-04T16:18:36.777Z,7.05
2022-12-04T16:21:03.678Z,7.06
2022-12-04T16:23:32.523Z,7.12
2022-12-04T16:25:59.204Z,7.19
2022-12-04T16:28:25.993Z,7.22
2022-12-04T16:30:52.952Z,7.27
2022-12-04T16:33:19.853Z,7.31
2022-12-04T16:35:46.555Z,7.34
2022-12-04T16:38:17.169Z,7.35
2022-12-04T16:40:45.984Z,7.38
2022-12-04T16:43:15.405Z,7.42
2022-12-04T16:45:53.893Z,7.44
2022-12-04T16:48:22.162Z,7.48
2022-12-04T16:50:53.217Z,7.48
2022-12-04T16:53:22.441Z,7.51
2022-12-04T16:55:50.996Z,7.50
2022-12-04T16:58:24.714Z,7.54
2022-12-04T17:00:57.297Z,7.56
2022-12-04T17:03:28.005Z,7.58
2022-12-04T17:05:55.645Z,7.64
2022-12-04T17:08:22.777Z,7.64
2022-12-04T17:10:49.979Z,7.66
2022-12-04T17:13:21.008Z,7.66
2022-12-04T17:15:48.686Z,7.69
2022-12-04T17:18:20.778Z,7.70
2022-12-04T17:20:48.530Z,7.74
2022-12-04T17:23:16.733Z,7.75
2022-12-04T17:25:43.633Z,7.76
2022-12-04T17:28:10.518Z,7.78
2022-12-04T17:30:37.281Z,7.80
2022-12-04T17:33:05.477Z,7.80
2022-12-04T17:35:32.516Z,7.83
2022-12-04T17:38:05.670Z,7.84
2022-12-04T17:40:33.246Z,7.86
2022-12-04T17:43:00.201Z,7.85
2022-12-04T17:45:31.241Z,7.84
2022-12-04T17:48:00.401Z,7.86
2022-12-04T17:50:27.033Z,7.86
2022-12-04T17:52:53.845Z,7.87
2022-12-04T17:55:20.548Z,7.87
2022-12-04T17:57:47.342Z,7.88
2022-12-04T18:00:14.393Z,7.88
2022-12-04T18:02:42.495Z,7.90
2022-12-04T18:05:09.898Z,7.90
2022-12-04T18:07:36.708Z,7.91
2022-12-04T18:10:03.820Z,7.93
2022-12-04T18:12:30.693Z,7.94
2022-12-04T18:14:57.369Z,7.95
2022-12-04T18:17:24.166Z,7.95
2022-12-04T18:19:50.806Z,7.97
2022-12-04T18:22:17.541Z,7.97
2022-12-04T18:24:44.297Z,7.96
2022-12-04T18:27:11.084Z,7.96
2022-12-04T18:29:37.812Z,7.97
2022-12-04T18:32:04.798Z,7.96
2022-12-04T18:34:31.533Z,7.96
2022-12-04T18:36:58.296Z,8.00
2022-12-04T18:39:26.261Z,8.00
2022-12-04T18:41:57.011Z,8.00
2022-12-04T18:44:23.957Z,8.10
2022-12-04T18:46:50.865Z,8.05
2022-12-04T18:49:21.527Z,8.02
2022-12-04T18:51:55.778Z,8.02
2022-12-04T18:54:25.086Z,8.03
2022-12-04T18:56:52.045Z,8.02
2022-12-04T18:59:21.862Z,8.03
2022-12-04T19:01:50.255Z,8.04
2022-12-04T19:04:18.713Z,8.05
2022-12-04T19:06:48.116Z,8.05
2022-12-04T19:09:17.444Z,8.05
2022-12-04T19:11:44.672Z,8.06
2022-12-04T19:14:22.413Z,8.07
2022-12-04T19:16:50.673Z,8.08
2022-12-04T19:19:19.811Z,8.10
2022-12-04T19:21:48.131Z,8.19
2022-12-04T19:24:14.897Z,8.13
2022-12-04T19:26:42.729Z,8.11
2022-12-04T19:29:12.951Z,8.08
2022-12-04T19:31:39.802Z,8.10
2022-12-04T19:34:06.791Z,8.10
2022-12-04T19:36:34.690Z,8.10
2022-12-04T19:39:01.855Z,8.10
2022-12-04T19:41:30.243Z,8.11
2022-12-04T19:43:59.685Z,8.10
2022-12-04T19:46:30.441Z,8.11
2022-12-04T19:49:01.967Z,8.22
2022-12-04T19:51:32.163Z,8.16
2022-12-04T19:53:59.418Z,8.14
2022-12-04T19:56:27.324Z,8.12
2022-12-04T19:58:56.250Z,8.11
2022-12-04T20:01:25.431Z,8.11
2022-12-04T20:03:53.093Z,8.12
2022-12-04T20:06:21.415Z,8.13
2022-12-04T20:08:54.010Z,8.12
2022-12-04T20:11:20.930Z,8.12
2022-12-04T20:13:49.080Z,8.12
2022-12-04T20:16:17.984Z,8.11
2022-12-04T20:18:45.372Z,8.13
2022-12-04T20:21:13.338Z,8.12
2022-12-04T20:23:41.932Z,8.13
2022-12-04T20:26:11.109Z,8.13
2022-12-04T20:28:38.016Z,8.13
2022-12-04T20:31:22.036Z,8.14
2022-12-04T20:33:50.933Z,8.14
2022-12-04T20:36:21.931Z,8.15
2022-12-04T20:38:50.014Z,8.16
2022-12-04T20:41:16.781Z,8.16
2022-12-04T20:43:44.009Z,8.17
2022-12-04T20:46:32.406Z,8.17
2022-12-04T20:49:01.241Z,8.18
2022-12-04T20:51:35.143Z,8.18
2022-12-04T20:54:02.510Z,8.19
2022-12-04T20:56:33.061Z,8.19
2022-12-04T20:59:02.774Z,8.20
2022-12-04T21:01:30.054Z,8.21
2022-12-04T21:03:58.616Z,8.21
2022-12-04T21:06:35.947Z,8.22
2022-12-04T21:09:08.021Z,8.22
2022-12-04T21:11:44.348Z,8.23
2022-12-04T21:14:38.229Z,8.23
2022-12-04T21:17:06.834Z,8.24
2022-12-04T21:19:33.677Z,8.25
2022-12-04T21:22:00.432Z,8.25
2022-12-04T21:24:28.710Z,8.26
2022-12-04T21:26:56.128Z,8.26
2022-12-04T21:29:23.292Z,8.27
2022-12-04T21:31:50.131Z,8.27
2022-12-04T21:34:17.937Z,8.28
2022-12-04T21:36:46.355Z,8.29
2022-12-04T21:39:14.593Z,8.27
2022-12-04T21:41:59.907Z,8.29
2022-12-04T21:44:32.854Z,8.29
2022-12-04T21:47:05.926Z,8.29
2022-12-04T21:49:48.742Z,8.31
2022-12-04T21:52:16.229Z,8.44
2022-12-04T21:54:42.895Z,8.37
2022-12-04T21:57:12.892Z,8.35
2022-12-04T21:59:39.984Z,8.35
2022-12-04T22:02:06.884Z,8.35
2022-12-04T22:04:33.694Z,8.35
2022-12-04T22:07:00.465Z,8.36
2022-12-04T22:09:27.365Z,8.37
2022-12-04T22:11:54.221Z,8.38
2022-12-04T22:14:21.002Z,8.37
2022-12-04T22:16:50.839Z,8.35
2022-12-04T22:19:17.538Z,8.36
2022-12-04T22:21:44.506Z,8.36
2022-12-04T22:24:11.465Z,8.37
2022-12-04T22:26:38.998Z,8.40
2022-12-04T22:29:27.076Z,8.41
2022-12-04T22:31:52.740Z,8.43
2022-12-04T22:34:19.575Z,8.43
2022-12-04T22:36:46.304Z,8.42
2022-12-04T22:39:13.027Z,8.43
2022-12-04T22:41:39.745Z,8.42
2022-12-04T22:44:06.518Z,8.43
2022-12-04T22:46:33.881Z,8.44
2022-12-04T22:49:01.296Z,8.43
2022-12-04T22:51:28.597Z,8.42
2022-12-04T22:53:57.843Z,8.39
2022-12-04T22:56:29.591Z,8.44
2022-12-04T22:58:57.934Z,8.44
2022-12-04T23:01:27.602Z,8.44
2022-12-04T23:03:55.082Z,8.45
2022-12-04T23:06:23.427Z,8.42
2022-12-04T23:08:54.762Z,8.43
2022-12-04T23:11:21.824Z,8.46
2022-12-04T23:13:54.276Z,8.46
2022-12-04T23:16:23.230Z,8.47
2022-12-04T23:18:50.098Z,8.49
2022-12-04T23:21:17.420Z,8.51
2022-12-04T23:23:45.376Z,8.50
2022-12-04T23:26:15.064Z,8.48
2022-12-04T23:28:41.869Z,8.47
2022-12-04T23:31:08.954Z,8.44
2022-12-04T23:33:35.837Z,8.44
2022-12-04T23:36:03.979Z,8.44
2022-12-04T23:38:31.350Z,8.45
2022-12-04T23:41:08.794Z,8.45
2022-12-04T23:43:35.952Z,8.47
2022-12-04T23:46:08.972Z,8.49
2022-12-04T23:48:38.086Z,8.49
2022-12-04T23:51:04.780Z,8.50
2022-12-04T23:53:31.525Z,8.49
2022-12-04T23:56:24.001Z,8.49
2022-12-04T23:58:52.886Z,8.52
