createdAt,value
2018-11-14T00:01:27.710Z,11.77
2018-11-14T00:03:57.624Z,12.37
2018-11-14T00:06:27.415Z,11.77
2018-11-14T00:08:57.321Z,11.80
2018-11-14T00:11:27.078Z,12.10
2018-11-14T00:13:57.617Z,11.43
2018-11-14T00:16:27.343Z,11.73
2018-11-14T00:18:57.266Z,11.53
2018-11-14T00:21:27.196Z,11.20
2018-11-14T00:23:57.022Z,10.63
2018-11-14T00:26:26.744Z,12.00
2018-11-14T00:28:57.044Z,10.87
2018-11-14T00:31:27.479Z,11.13
2018-11-14T00:33:57.215Z,10.70
2018-11-14T00:36:26.986Z,11.17
2018-11-14T00:38:56.820Z,10.90
2018-11-14T00:41:26.725Z,10.63
2018-11-14T00:43:56.413Z,9.80
2018-11-14T00:46:26.922Z,10.77
2018-11-14T00:48:56.723Z,10.80
2018-11-14T00:51:26.661Z,10.90
2018-11-14T00:53:57.058Z,11.23
2018-11-14T00:56:27.200Z,11.33
2018-11-14T00:58:57.195Z,11.70
2018-11-14T01:01:27.044Z,11.00
2018-11-14T01:03:57.834Z,12.50
2018-11-14T01:06:27.740Z,11.90
2018-11-14T01:08:58.172Z,12.60
2018-11-14T01:11:28.183Z,12.10
2018-11-14T01:13:57.902Z,12.07
2018-11-14T01:16:27.746Z,12.53
2018-11-14T01:18:57.565Z,12.13
2018-11-14T01:21:27.436Z,13.07
2018-11-14T01:23:57.260Z,11.80
2018-11-14T01:26:27.190Z,11.43
2018-11-14T01:28:56.876Z,11.03
2018-11-14T01:31:26.837Z,11.37
2018-11-14T01:33:56.609Z,10.60
2018-11-14T01:36:26.386Z,10.93
2018-11-14T01:38:56.592Z,12.57
2018-11-14T01:41:26.696Z,11.03
2018-11-14T01:43:56.525Z,11.30
2018-11-14T01:46:26.191Z,12.07
2018-11-14T01:48:56.354Z,11.37
2018-11-14T01:51:26.679Z,11.33
2018-11-14T01:53:56.622Z,11.20
2018-11-14T01:56:27.085Z,10.73
2018-11-14T01:58:58.071Z,12.03
2018-11-14T02:01:27.835Z,10.90
2018-11-14T02:04:04.609Z,11.30
2018-11-14T02:06:34.421Z,10.27
2018-11-14T02:09:05.699Z,10.50
2018-11-14T02:11:36.022Z,10.53
2018-11-14T02:14:06.440Z,10.87
2018-11-14T02:16:37.390Z,10.43
2018-11-14T02:19:07.425Z,9.87
2018-11-14T02:21:37.178Z,9.70
2018-11-14T02:24:07.807Z,9.57
2018-11-14T02:26:37.611Z,9.53
2018-11-14T02:29:07.556Z,9.30
2018-11-14T02:31:37.446Z,8.57
2018-11-14T02:34:07.900Z,8.80
2018-11-14T02:36:38.415Z,8.97
2018-11-14T02:39:09.169Z,8.17
2018-11-14T02:41:39.260Z,9.00
2018-11-14T02:44:09.432Z,8.63
2018-11-14T02:46:39.255Z,8.70
2018-11-14T02:49:09.106Z,8.73
2018-11-14T02:51:41.713Z,9.17
2018-11-14T02:54:12.590Z,9.53
2018-11-14T02:56:42.416Z,9.63
2018-11-14T02:59:14.425Z,9.43
2018-11-14T03:01:44.872Z,9.57
2018-11-14T03:04:14.716Z,8.80
2018-11-14T03:06:44.664Z,9.10
2018-11-14T03:09:14.553Z,9.87
2018-11-14T03:11:44.848Z,9.23
2018-11-14T03:14:14.911Z,9.53
2018-11-14T03:16:44.968Z,9.87
2018-11-14T03:19:15.466Z,8.97
2018-11-14T03:21:45.249Z,8.97
2018-11-14T03:24:15.618Z,8.87
2018-11-14T03:26:45.717Z,9.33
2018-11-14T03:29:16.153Z,8.87
2018-11-14T03:31:46.067Z,8.67
2018-11-14T03:34:15.916Z,8.63
2018-11-14T03:36:45.765Z,8.40
2018-11-14T03:39:15.637Z,8.50
2018-11-14T03:41:45.551Z,8.53
2018-11-14T03:44:16.060Z,8.60
2018-11-14T03:46:46.459Z,9.13
2018-11-14T03:49:16.624Z,8.07
2018-11-14T03:51:46.669Z,8.90
2018-11-14T03:54:16.992Z,8.07
2018-11-14T03:56:47.020Z,9.23
2018-11-14T03:59:17.548Z,8.30
2018-11-14T04:01:48.730Z,8.67
2018-11-14T04:04:18.590Z,9.07
2018-11-14T04:06:48.549Z,8.57
2018-11-14T04:09:18.735Z,9.17
2018-11-14T04:11:48.523Z,8.20
2018-11-14T04:14:18.643Z,8.60
2018-11-14T04:16:48.452Z,8.27
2018-11-14T04:19:18.147Z,8.53
2018-11-14T04:21:47.998Z,8.13
2018-11-14T04:24:17.938Z,8.60
2018-11-14T04:26:48.513Z,8.77
2018-11-14T04:29:18.629Z,8.23
2018-11-14T04:31:48.438Z,9.20
2018-11-14T04:34:18.307Z,8.23
2018-11-14T04:36:48.298Z,8.70
2018-11-14T04:39:18.524Z,9.63
2018-11-14T04:41:48.481Z,9.13
2018-11-14T04:44:18.219Z,9.57
2018-11-14T04:46:48.039Z,9.13
2018-11-14T04:49:18.260Z,9.77
2018-11-14T04:51:48.853Z,9.17
2018-11-14T04:54:18.734Z,9.30
2018-11-14T04:56:48.473Z,9.33
2018-11-14T04:59:19.214Z,9.30
2018-11-14T05:01:48.928Z,9.37
2018-11-14T05:04:18.642Z,8.97
2018-11-14T05:06:48.588Z,9.23
2018-11-14T05:09:18.429Z,9.60
2018-11-14T05:11:49.075Z,9.30
2018-11-14T05:14:18.738Z,9.60
2018-11-14T05:16:48.433Z,8.90
2018-11-14T05:19:18.269Z,8.83
2018-11-14T05:21:48.227Z,9.67
2018-11-14T05:24:18.692Z,9.47
2018-11-14T05:26:48.518Z,9.07
2018-11-14T05:29:18.249Z,8.97
2018-11-14T05:31:48.749Z,8.83
2018-11-14T05:34:18.757Z,9.43
2018-11-14T05:36:48.512Z,9.23
2018-11-14T05:39:19.340Z,9.00
2018-11-14T05:41:49.192Z,9.60
2018-11-14T05:44:18.877Z,9.17
2018-11-14T05:46:48.900Z,9.23
2018-11-14T05:49:18.638Z,8.93
2018-11-14T05:51:49.342Z,9.77
2018-11-14T05:54:19.040Z,9.53
2018-11-14T05:56:48.990Z,9.33
2018-11-14T05:59:18.748Z,8.90
2018-11-14T06:01:48.500Z,10.17
2018-11-14T06:04:19.555Z,9.23
2018-11-14T06:06:49.559Z,9.17
2018-11-14T06:09:19.443Z,9.23
2018-11-14T06:11:49.414Z,9.07
2018-11-14T06:14:19.152Z,9.40
2018-11-14T06:16:49.375Z,8.67
2018-11-14T06:19:19.769Z,9.87
2018-11-14T06:21:49.781Z,7.63
2018-11-14T06:24:19.596Z,9.10
2018-11-14T06:26:49.457Z,8.50
2018-11-14T06:29:19.241Z,8.23
2018-11-14T06:31:49.038Z,7.90
2018-11-14T06:34:19.689Z,7.90
2018-11-14T06:36:49.422Z,7.70
2018-11-14T06:39:20.348Z,7.23
2018-11-14T06:41:50.272Z,6.47
2018-11-14T06:44:20.626Z,7.57
2018-11-14T06:46:50.821Z,8.17
2018-11-14T06:49:20.979Z,7.20
2018-11-14T06:51:51.068Z,7.47
2018-11-14T06:54:21.281Z,7.33
2018-11-14T06:56:51.379Z,7.13
2018-11-14T06:59:21.906Z,7.90
2018-11-14T07:01:51.861Z,6.90
2018-11-14T07:04:22.072Z,7.40
2018-11-14T07:06:52.259Z,7.53
2018-11-14T07:09:22.420Z,7.43
2018-11-14T07:11:52.799Z,8.00
2018-11-14T07:14:22.880Z,7.60
2018-11-14T07:16:52.692Z,7.40
2018-11-14T07:19:22.578Z,7.80
2018-11-14T07:21:53.543Z,6.97
2018-11-14T07:24:23.687Z,7.07
2018-11-14T07:26:54.935Z,7.60
2018-11-14T07:29:25.343Z,6.80
2018-11-14T07:31:55.523Z,7.53
2018-11-14T07:34:25.474Z,7.53
2018-11-14T07:36:55.669Z,7.20
2018-11-14T07:39:25.737Z,6.83
2018-11-14T07:41:56.316Z,6.87
2018-11-14T07:44:26.361Z,7.03
2018-11-14T07:46:56.124Z,7.20
2018-11-14T07:49:25.947Z,6.67
2018-11-14T07:51:55.921Z,6.93
2018-11-14T07:54:25.870Z,6.67
2018-11-14T07:56:56.063Z,6.60
2018-11-14T07:59:25.971Z,6.73
2018-11-14T08:02:02.891Z,6.20
2018-11-14T08:04:32.968Z,6.77
2018-11-14T08:07:02.979Z,6.70
2018-11-14T08:09:32.995Z,6.30
2018-11-14T08:12:03.817Z,6.13
2018-11-14T08:14:33.775Z,5.67
2018-11-14T08:17:03.771Z,5.60
2018-11-14T08:19:33.751Z,6.40
2018-11-14T08:22:03.651Z,6.20
2018-11-14T08:24:33.564Z,5.70
2018-11-14T08:27:03.488Z,5.30
2018-11-14T08:29:33.896Z,5.07
2018-11-14T08:32:03.983Z,5.70
2018-11-14T08:34:33.869Z,5.47
2018-11-14T08:37:04.443Z,5.77
2018-11-14T08:39:34.368Z,5.77
2018-11-14T08:42:04.270Z,5.20
2018-11-14T08:44:34.200Z,5.57
2018-11-14T08:47:04.114Z,5.50
2018-11-14T08:49:34.239Z,5.63
2018-11-14T08:52:04.840Z,5.67
2018-11-14T08:54:34.752Z,5.53
2018-11-14T08:57:05.007Z,5.13
2018-11-14T08:59:34.968Z,5.77
2018-11-14T09:02:05.397Z,5.00
2018-11-14T09:04:35.697Z,5.17
2018-11-14T09:07:06.712Z,5.30
2018-11-14T09:09:36.824Z,5.97
2018-11-14T09:12:07.628Z,5.33
2018-11-14T09:14:38.186Z,6.00
2018-11-14T09:17:09.317Z,6.33
2018-11-14T09:19:39.582Z,5.70
2018-11-14T09:22:09.606Z,6.43
2018-11-14T09:24:40.160Z,5.87
2018-11-14T09:27:10.213Z,5.80
2018-11-14T09:29:40.040Z,6.43
2018-11-14T09:32:09.942Z,6.30
2018-11-14T09:34:39.866Z,6.20
2018-11-14T09:37:10.081Z,6.20
2018-11-14T09:39:40.166Z,5.80
2018-11-14T09:42:10.036Z,6.73
2018-11-14T09:44:40.630Z,6.80
2018-11-14T09:47:10.717Z,6.73
2018-11-14T09:49:40.927Z,6.20
2018-11-14T09:52:11.192Z,6.57
2018-11-14T09:54:41.091Z,6.00
2018-11-14T09:57:11.489Z,6.17
2018-11-14T09:59:41.375Z,6.30
2018-11-14T10:02:11.367Z,6.03
2018-11-14T10:04:42.206Z,6.80
2018-11-14T10:07:12.324Z,6.53
2018-11-14T10:09:42.172Z,6.33
2018-11-14T10:12:12.234Z,7.03
2018-11-14T10:14:42.102Z,7.73
2018-11-14T10:17:13.237Z,7.27
2018-11-14T10:19:44.487Z,6.37
2018-11-14T10:22:14.557Z,6.20
2018-11-14T10:24:44.613Z,6.23
2018-11-14T10:27:14.777Z,6.50
2018-11-14T10:29:44.727Z,7.00
2018-11-14T10:32:14.647Z,6.80
2018-11-14T10:34:44.515Z,7.13
2018-11-14T10:37:14.767Z,6.80
2018-11-14T10:39:44.711Z,7.47
2018-11-14T10:42:15.398Z,7.00
2018-11-14T10:44:45.272Z,6.73
2018-11-14T10:47:15.420Z,6.57
2018-11-14T10:49:45.211Z,6.53
2018-11-14T10:52:15.015Z,6.40
2018-11-14T10:54:45.006Z,5.77
2018-11-14T10:57:14.919Z,6.73
2018-11-14T10:59:44.892Z,7.60
2018-11-14T11:02:20.002Z,6.87
2018-11-14T11:04:55.083Z,7.20
2018-11-14T11:07:30.146Z,5.93
2018-11-14T11:10:05.907Z,5.90
2018-11-14T11:12:42.104Z,6.20
2018-11-14T11:15:18.119Z,6.07
2018-11-14T11:17:53.397Z,6.53
2018-11-14T11:20:24.243Z,6.23
2018-11-14T11:22:54.496Z,6.53
2018-11-14T11:25:24.945Z,5.80
2018-11-14T11:27:54.838Z,5.50
2018-11-14T11:30:25.318Z,5.93
2018-11-14T11:32:55.402Z,5.70
2018-11-14T11:35:25.341Z,5.20
2018-11-14T11:37:55.479Z,5.47
2018-11-14T11:40:25.589Z,5.80
2018-11-14T11:42:55.594Z,5.60
2018-11-14T11:45:25.375Z,5.03
2018-11-14T11:47:55.181Z,5.33
2018-11-14T11:50:24.917Z,4.93
2018-11-14T11:52:54.765Z,5.03
2018-11-14T11:55:24.912Z,5.03
2018-11-14T11:57:55.446Z,3.80
2018-11-14T12:00:25.438Z,3.43
2018-11-14T12:02:55.434Z,4.10
2018-11-14T12:05:25.351Z,4.10
2018-11-14T12:07:55.939Z,4.10
2018-11-14T12:10:26.033Z,4.00
2018-11-14T12:12:56.209Z,4.10
2018-11-14T12:15:26.195Z,3.83
2018-11-14T12:17:56.352Z,3.90
2018-11-14T12:20:26.246Z,4.17
2018-11-14T12:22:56.326Z,4.50
2018-11-14T12:25:26.340Z,4.00
2018-11-14T12:27:56.281Z,4.03
2018-11-14T12:30:26.299Z,3.53
2018-11-14T12:32:56.292Z,3.67
2018-11-14T12:35:27.285Z,3.77
2018-11-14T12:37:57.245Z,3.67
2018-11-14T12:40:27.429Z,3.30
2018-11-14T12:42:57.514Z,3.10
2018-11-14T12:45:27.808Z,3.07
2018-11-14T12:47:57.947Z,3.33
2018-11-14T12:50:28.276Z,3.03
2018-11-14T12:52:58.522Z,2.80
2018-11-14T12:55:28.594Z,2.63
2018-11-14T12:57:58.438Z,2.37
2018-11-14T13:00:28.375Z,2.60
2018-11-14T13:02:58.206Z,2.50
2018-11-14T13:05:28.079Z,2.70
2018-11-14T13:07:57.959Z,2.60
2018-11-14T13:10:27.784Z,2.00
2018-11-14T13:12:57.660Z,2.37
2018-11-14T13:15:27.490Z,2.30
2018-11-14T13:17:58.054Z,2.30
2018-11-14T13:20:27.898Z,2.37
2018-11-14T13:22:57.603Z,2.20
2018-11-14T13:25:28.250Z,2.03
2018-11-14T13:27:58.104Z,1.70
2018-11-14T13:30:27.947Z,1.90
2018-11-14T13:32:57.764Z,2.50
2018-11-14T13:35:27.747Z,1.53
2018-11-14T13:37:57.718Z,1.70
2018-11-14T13:40:27.606Z,2.17
2018-11-14T13:42:57.533Z,1.80
2018-11-14T13:45:28.764Z,1.90
2018-11-14T13:47:58.708Z,1.93
2018-11-14T13:50:28.763Z,1.87
2018-11-14T13:52:58.378Z,2.60
2018-11-14T13:55:28.996Z,2.23
2018-11-14T13:57:58.851Z,1.63
2018-11-14T14:00:28.750Z,2.47
2018-11-14T14:02:58.974Z,2.50
2018-11-14T14:05:29.565Z,1.80
2018-11-14T14:07:59.589Z,2.10
2018-11-14T14:10:29.536Z,2.10
2018-11-14T14:12:59.422Z,2.43
2018-11-14T14:15:29.473Z,2.00
2018-11-14T14:17:59.390Z,1.80
2018-11-14T14:20:29.314Z,1.70
2018-11-14T14:22:59.586Z,2.30
2018-11-14T14:25:29.465Z,2.03
2018-11-14T14:27:59.472Z,2.03
2018-11-14T14:30:29.403Z,2.57
2018-11-14T14:32:59.368Z,2.07
2018-11-14T14:35:29.206Z,2.13
2018-11-14T14:37:59.254Z,2.10
2018-11-14T14:40:29.120Z,2.03
2018-11-14T14:42:59.078Z,1.90
2018-11-14T14:45:29.176Z,2.67
2018-11-14T14:47:58.937Z,3.13
2018-11-14T14:50:28.887Z,1.83
2018-11-14T14:52:59.151Z,1.97
2018-11-14T14:55:29.186Z,1.90
2018-11-14T14:57:59.142Z,2.17
2018-11-14T15:00:29.301Z,1.90
2018-11-14T15:02:59.961Z,2.20
2018-11-14T15:05:30.066Z,2.10
2018-11-14T15:07:59.926Z,2.23
2018-11-14T15:10:30.563Z,2.20
2018-11-14T15:13:00.573Z,2.60
2018-11-14T15:15:30.599Z,3.53
2018-11-14T15:18:00.375Z,3.47
2018-11-14T15:20:30.139Z,3.10
2018-11-14T15:23:00.058Z,2.97
2018-11-14T15:25:29.966Z,3.07
2018-11-14T15:28:00.163Z,3.07
2018-11-14T15:30:30.962Z,3.50
2018-11-14T15:33:01.274Z,2.80
2018-11-14T15:35:31.249Z,3.10
2018-11-14T15:38:01.274Z,3.07
2018-11-14T15:40:31.224Z,3.60
2018-11-14T15:43:01.943Z,3.70
2018-11-14T15:45:32.789Z,3.70
2018-11-14T15:48:02.710Z,4.00
2018-11-14T15:50:32.611Z,3.63
2018-11-14T15:53:02.753Z,3.17
2018-11-14T15:55:32.984Z,3.70
2018-11-14T15:58:03.224Z,2.90
2018-11-14T16:00:33.885Z,3.13
2018-11-14T16:03:04.663Z,2.90
2018-11-14T16:05:34.778Z,3.07
2018-11-14T16:08:08.042Z,3.30
2018-11-14T16:10:38.010Z,3.30
2018-11-14T16:13:07.880Z,3.33
2018-11-14T16:15:38.716Z,3.13
2018-11-14T16:18:08.707Z,3.93
2018-11-14T16:20:39.007Z,3.73
2018-11-14T16:23:08.943Z,4.63
2018-11-14T16:25:38.918Z,5.80
2018-11-14T16:28:14.412Z,6.10
2018-11-14T16:30:44.293Z,6.27
2018-11-14T16:33:14.355Z,5.17
2018-11-14T16:35:44.942Z,4.80
2018-11-14T16:38:14.831Z,4.90
2018-11-14T16:40:44.611Z,4.60
2018-11-14T16:43:14.453Z,4.30
2018-11-14T16:45:44.213Z,4.60
2018-11-14T16:48:14.102Z,4.97
2018-11-14T16:50:43.933Z,4.33
2018-11-14T16:53:13.828Z,4.83
2018-11-14T16:55:44.545Z,4.67
2018-11-14T16:58:14.624Z,4.77
2018-11-14T17:00:44.853Z,4.27
2018-11-14T17:03:14.773Z,4.63
2018-11-14T17:05:44.926Z,4.20
2018-11-14T17:08:15.034Z,4.70
2018-11-14T17:10:44.982Z,4.87
2018-11-14T17:13:14.932Z,4.60
2018-11-14T17:15:44.902Z,5.43
2018-11-14T17:18:14.678Z,5.23
2018-11-14T17:20:44.529Z,5.63
2018-11-14T17:23:15.224Z,5.03
2018-11-14T17:25:45.183Z,4.93
2018-11-14T17:28:14.904Z,5.40
2018-11-14T17:30:45.353Z,5.40
2018-11-14T17:33:15.640Z,5.60
2018-11-14T17:35:45.470Z,5.47
2018-11-14T17:38:15.277Z,5.77
2018-11-14T17:40:45.186Z,5.90
2018-11-14T17:43:15.027Z,5.57
2018-11-14T17:45:45.276Z,6.30
2018-11-14T17:48:15.209Z,6.00
2018-11-14T17:50:45.212Z,6.17
2018-11-14T17:53:15.687Z,5.53
2018-11-14T17:55:45.584Z,6.67
2018-11-14T17:58:15.443Z,6.17
2018-11-14T18:00:46.292Z,5.77
2018-11-14T18:03:16.074Z,6.90
2018-11-14T18:05:45.927Z,6.43
2018-11-14T18:08:15.808Z,6.43
2018-11-14T18:10:45.823Z,6.73
2018-11-14T18:13:15.799Z,8.07
2018-11-14T18:15:45.697Z,7.97
2018-11-14T18:18:15.770Z,7.40
2018-11-14T18:20:46.289Z,7.17
2018-11-14T18:23:16.192Z,8.27
2018-11-14T18:25:46.167Z,8.10
2018-11-14T18:28:16.091Z,8.40
2018-11-14T18:30:46.208Z,7.97
2018-11-14T18:33:16.694Z,8.83
2018-11-14T18:35:46.811Z,8.27
2018-11-14T18:38:16.771Z,9.33
2018-11-14T18:40:47.036Z,9.10
2018-11-14T18:43:16.858Z,9.13
2018-11-14T18:45:48.063Z,9.47
2018-11-14T18:48:17.906Z,8.50
2018-11-14T18:50:48.652Z,9.73
2018-11-14T18:53:18.567Z,9.50
2018-11-14T18:55:48.514Z,10.07
2018-11-14T18:58:18.417Z,9.77
2018-11-14T19:00:48.320Z,10.43
2018-11-14T19:03:18.123Z,9.93
2018-11-14T19:05:48.041Z,9.63
2018-11-14T19:08:18.161Z,9.67
2018-11-14T19:10:48.274Z,10.63
2018-11-14T19:13:18.146Z,10.17
2018-11-14T19:15:47.976Z,9.63
2018-11-14T19:18:17.901Z,9.53
2018-11-14T19:20:47.946Z,9.63
2018-11-14T19:23:17.772Z,11.10
2018-11-14T19:25:47.586Z,10.50
2018-11-14T19:28:17.448Z,11.53
2018-11-14T19:30:48.186Z,9.57
2018-11-14T19:33:18.205Z,9.23
2018-11-14T19:35:48.312Z,10.27
2018-11-14T19:38:18.237Z,9.87
2018-11-14T19:40:48.283Z,9.67
2018-11-14T19:43:19.155Z,8.93
2018-11-14T19:45:49.113Z,10.43
2018-11-14T19:48:18.960Z,10.57
2018-11-14T19:50:48.884Z,10.33
2018-11-14T19:53:19.761Z,9.27
2018-11-14T19:55:49.565Z,9.20
2018-11-14T19:58:19.748Z,9.47
2018-11-14T20:00:49.626Z,10.43
2018-11-14T20:03:19.823Z,9.57
2018-11-14T20:05:49.977Z,9.33
2018-11-14T20:08:20.246Z,9.43
2018-11-14T20:10:50.407Z,8.90
2018-11-14T20:13:20.758Z,8.77
2018-11-14T20:15:50.898Z,9.23
2018-11-14T20:18:21.283Z,9.87
2018-11-14T20:20:51.340Z,8.87
2018-11-14T20:23:21.899Z,8.67
2018-11-14T20:25:52.177Z,9.20
2018-11-14T20:28:22.188Z,9.37
2018-11-14T20:30:52.138Z,9.90
2018-11-14T20:33:22.393Z,9.37
2018-11-14T20:35:52.447Z,9.37
2018-11-14T20:38:22.787Z,9.23
2018-11-14T20:40:52.759Z,9.57
2018-11-14T20:43:23.064Z,11.03
2018-11-14T20:45:53.094Z,9.97
2018-11-14T20:48:23.290Z,9.57
2018-11-14T20:50:53.200Z,9.90
2018-11-14T20:53:23.435Z,10.00
2018-11-14T20:55:53.326Z,10.73
2018-11-14T20:58:23.867Z,9.30
2018-11-14T21:00:54.016Z,10.30
2018-11-14T21:03:24.401Z,10.10
2018-11-14T21:05:54.159Z,9.80
2018-11-14T21:08:24.636Z,10.10
2018-11-14T21:10:54.567Z,11.00
2018-11-14T21:13:24.663Z,11.10
2018-11-14T21:15:54.431Z,10.27
2018-11-14T21:18:24.611Z,11.03
2018-11-14T21:20:54.528Z,10.83
2018-11-14T21:23:24.778Z,11.27
2018-11-14T21:25:55.447Z,10.97
2018-11-14T21:28:26.360Z,10.97
2018-11-14T21:31:03.311Z,11.10
2018-11-14T21:33:33.178Z,11.43
2018-11-14T21:36:03.761Z,11.47
2018-11-14T21:38:33.886Z,12.03
2018-11-14T21:41:03.987Z,11.07
2018-11-14T21:43:34.036Z,11.17
2018-11-14T21:46:04.386Z,12.07
2018-11-14T21:48:34.319Z,10.93
2018-11-14T21:51:04.256Z,11.10
2018-11-14T21:53:34.193Z,10.73
2018-11-14T21:56:04.382Z,11.70
2018-11-14T21:58:34.526Z,11.33
2018-11-14T22:01:11.121Z,11.00
2018-11-14T22:03:41.688Z,11.60
2018-11-14T22:06:11.852Z,11.40
2018-11-14T22:08:42.013Z,12.33
2018-11-14T22:11:12.366Z,11.73
2018-11-14T22:13:43.512Z,11.80
2018-11-14T22:16:13.491Z,11.60
2018-11-14T22:18:43.507Z,11.67
2018-11-14T22:21:14.061Z,12.53
2018-11-14T22:23:44.205Z,11.67
2018-11-14T22:26:14.404Z,10.63
2018-11-14T22:28:44.567Z,11.33
2018-11-14T22:31:14.665Z,11.80
2018-11-14T22:33:45.165Z,10.40
2018-11-14T22:36:17.145Z,11.57
2018-11-14T22:38:47.344Z,10.57
2018-11-14T22:41:17.732Z,11.77
2018-11-14T22:43:47.890Z,12.03
2018-11-14T22:46:17.932Z,12.00
2018-11-14T22:48:47.966Z,12.30
2018-11-14T22:51:18.430Z,13.60
2018-11-14T22:53:48.611Z,13.93
2018-11-14T22:56:19.039Z,13.70
2018-11-14T22:58:49.126Z,14.10
2018-11-14T23:01:19.052Z,15.03
2018-11-14T23:03:49.664Z,14.97
2018-11-14T23:06:19.566Z,14.70
2018-11-14T23:08:49.707Z,16.37
2018-11-14T23:11:19.749Z,16.37
2018-11-14T23:13:50.200Z,15.63
2018-11-14T23:16:21.261Z,16.40
2018-11-14T23:18:51.145Z,16.60
2018-11-14T23:21:20.994Z,18.07
2018-11-14T23:23:50.909Z,17.10
2018-11-14T23:26:21.147Z,16.90
2018-11-14T23:28:51.224Z,17.80
2018-11-14T23:31:21.425Z,17.60
2018-11-14T23:33:51.360Z,18.03
2018-11-14T23:36:21.220Z,18.50
2018-11-14T23:38:51.260Z,18.83
2018-11-14T23:41:22.404Z,18.87
2018-11-14T23:43:52.300Z,18.37
2018-11-14T23:46:22.311Z,18.13
2018-11-14T23:48:52.155Z,19.63
2018-11-14T23:51:22.104Z,18.37
2018-11-14T23:53:51.895Z,18.83
2018-11-14T23:56:21.760Z,19.33
2018-11-14T23:58:51.644Z,19.10
