createdAt,value
2023-09-17T00:01:18.703Z,0
2023-09-17T00:05:21.932Z,0
2023-09-17T00:09:25.098Z,0
2023-09-17T00:11:26.921Z,0
2023-09-17T00:15:29.119Z,0
2023-09-17T00:21:32.343Z,0
2023-09-17T00:25:35.359Z,0
2023-09-17T00:27:37.056Z,0
2023-09-17T00:31:40.392Z,0
2023-09-17T00:37:45.021Z,0
2023-09-17T00:41:48.034Z,0
2023-09-17T00:43:49.509Z,0
2023-09-17T00:47:52.035Z,0
2023-09-17T00:51:54.055Z,0
2023-09-17T00:53:55.683Z,0
2023-09-17T00:57:58.808Z,0
2023-09-17T01:02:01.820Z,0
2023-09-17T01:04:03.226Z,0
2023-09-17T01:08:05.276Z,0
2023-09-17T01:10:06.627Z,0
2023-09-17T01:12:07.880Z,0
2023-09-17T01:14:09.174Z,0
2023-09-17T01:20:13.307Z,0
2023-09-17T01:22:14.751Z,0
2023-09-17T01:26:17.537Z,0
2023-09-17T01:30:19.730Z,0
2023-09-17T01:36:22.820Z,0
2023-09-17T01:40:25.710Z,0
2023-09-17T01:42:27.508Z,0
2023-09-17T01:46:30.719Z,0
2023-09-17T01:50:34.331Z,0
2023-09-17T01:52:35.681Z,0
2023-09-17T01:56:38.221Z,0
2023-09-17T02:02:41.794Z,0
2023-09-17T02:08:46.061Z,0
2023-09-17T02:12:48.750Z,0
2023-09-17T02:18:53.357Z,0
2023-09-17T02:22:56.366Z,0
2023-09-17T02:24:58.024Z,0
2023-09-17T02:29:00.261Z,0
2023-09-17T02:33:03.347Z,0
2023-09-17T02:35:04.872Z,0
2023-09-17T02:39:08.090Z,0
2023-09-17T02:45:12.984Z,0
2023-09-17T02:49:16.158Z,0
2023-09-17T02:51:17.680Z,0
2023-09-17T02:55:19.839Z,0
2023-09-17T03:01:23.911Z,0
2023-09-17T03:05:26.479Z,0
2023-09-17T03:07:28.333Z,0
2023-09-17T03:11:31.347Z,0
2023-09-17T03:12:15.082Z,0
2023-09-17T03:16:17.654Z,0
2023-09-17T03:20:20.709Z,0
2023-09-17T03:22:21.894Z,0
2023-09-17T03:26:24.419Z,0
2023-09-17T03:28:25.570Z,0
2023-09-17T03:30:27.166Z,0
2023-09-17T03:32:28.552Z,0
2023-09-17T03:38:32.422Z,0
2023-09-17T03:40:34.092Z,0
2023-09-17T03:44:36.002Z,0
2023-09-17T03:48:38.563Z,0
2023-09-17T03:54:41.867Z,0
2023-09-17T03:58:46.237Z,0
2023-09-17T04:00:46.859Z,0
2023-09-17T04:04:49.127Z,0
2023-09-17T04:08:51.354Z,0
2023-09-17T04:10:52.670Z,0
2023-09-17T04:12:53.987Z,0
2023-09-17T04:16:57.209Z,0
2023-09-17T04:20:59.435Z,0
2023-09-17T04:27:03.231Z,0
2023-09-17T04:31:05.655Z,0
2023-09-17T04:33:06.834Z,0
2023-09-17T04:37:08.953Z,0
2023-09-17T04:41:12.047Z,0
2023-09-17T04:43:13.612Z,0
2023-09-17T04:47:16.374Z,0
2023-09-17T04:53:20.527Z,0
2023-09-17T04:57:23.179Z,0
2023-09-17T04:59:24.218Z,0
2023-09-17T05:03:26.552Z,0
2023-09-17T05:09:31.469Z,0
2023-09-17T05:13:34.229Z,0
2023-09-17T05:15:35.218Z,0
2023-09-17T05:19:38.361Z,0
2023-09-17T05:23:40.327Z,0
2023-09-17T05:25:41.688Z,0
2023-09-17T05:29:44.624Z,0
2023-09-17T05:33:46.744Z,0
2023-09-17T05:35:48.128Z,0
2023-09-17T05:39:50.593Z,0
2023-09-17T05:41:51.526Z,0
2023-09-17T05:43:52.736Z,0
2023-09-17T05:45:54.125Z,0
2023-09-17T05:51:57.367Z,1.263
2023-09-17T05:53:59.099Z,0
2023-09-17T05:58:01.889Z,0
2023-09-17T06:02:04.941Z,0
2023-09-17T06:08:08.815Z,0
2023-09-17T06:12:11.544Z,0
2023-09-17T06:14:13.333Z,0
2023-09-17T06:18:16.198Z,0
2023-09-17T06:22:18.372Z,0
2023-09-17T06:24:19.260Z,0
2023-09-17T06:28:21.588Z,0
2023-09-17T06:34:25.035Z,0
2023-09-17T06:38:27.573Z,0
2023-09-17T06:40:28.830Z,0
2023-09-17T06:44:31.928Z,1.404
2023-09-17T06:50:35.527Z,0
2023-09-17T06:54:38.930Z,0
2023-09-17T06:56:40.592Z,0
2023-09-17T07:00:43.123Z,0
2023-09-17T07:04:45.620Z,0
2023-09-17T07:06:46.584Z,0
2023-09-17T07:10:48.657Z,0
2023-09-17T07:14:51.702Z,0
2023-09-17T07:16:52.695Z,0
2023-09-17T07:20:55.461Z,0
2023-09-17T07:22:56.451Z,0
2023-09-17T07:24:58.157Z,0
2023-09-17T07:26:59.272Z,0
2023-09-17T07:33:02.441Z,0.14
2023-09-17T07:39:05.394Z,0
2023-09-17T07:43:09.243Z,0
2023-09-17T07:49:13.205Z,0
2023-09-17T07:53:16.381Z,0.28
2023-09-17T07:55:17.502Z,0.561
2023-09-17T07:59:20.028Z,0.14
2023-09-17T08:03:22.008Z,0
2023-09-17T08:05:23.455Z,0
2023-09-17T08:09:25.797Z,0.28
2023-09-17T08:15:28.919Z,0
2023-09-17T08:19:31.328Z,1.544
2023-09-17T08:21:33.242Z,0.982
2023-09-17T08:25:34.821Z,0.702
2023-09-17T08:31:38.403Z,1.684
2023-09-17T08:35:40.306Z,2.386
2023-09-17T08:37:41.986Z,0
2023-09-17T08:41:44.275Z,2.386
2023-09-17T08:45:46.505Z,1.123
2023-09-17T08:47:47.738Z,0
2023-09-17T08:51:50.230Z,0
2023-09-17T08:55:52.634Z,0
2023-09-17T08:57:54.094Z,0
2023-09-17T09:01:56.942Z,2.527
2023-09-17T09:03:58.587Z,1.263
2023-09-17T09:05:59.274Z,2.386
2023-09-17T09:08:00.544Z,3.088
2023-09-17T09:14:04.945Z,0.702
2023-09-17T09:16:05.813Z,0.982
2023-09-17T09:20:08.352Z,0
2023-09-17T09:24:10.881Z,0
2023-09-17T09:30:14.138Z,0
2023-09-17T09:34:17.143Z,0
2023-09-17T09:36:18.265Z,0
2023-09-17T09:40:21.756Z,1.965
2023-09-17T09:44:24.850Z,0
2023-09-17T09:46:25.669Z,2.246
2023-09-17T09:50:28.497Z,2.386
2023-09-17T09:56:31.659Z,4.071
2023-09-17T09:57:15.486Z,2.386
2023-09-17T10:01:18.165Z,4.071
2023-09-17T10:07:21.455Z,0.14
2023-09-17T10:11:24.341Z,1.965
2023-09-17T10:13:25.433Z,1.965
2023-09-17T10:17:28.568Z,0
2023-09-17T10:23:31.535Z,0.14
2023-09-17T10:27:33.509Z,3.79
2023-09-17T10:33:37.112Z,0.28
2023-09-17T10:37:39.509Z,1.544
2023-09-17T10:39:41.169Z,4.773
2023-09-17T10:43:44.172Z,4.773
2023-09-17T10:49:48.561Z,5.194
2023-09-17T10:55:52.310Z,6.037
2023-09-17T10:59:54.681Z,4.352
2023-09-17T11:05:58.849Z,1.544
2023-09-17T11:10:01.583Z,2.106
2023-09-17T11:12:02.878Z,2.386
2023-09-17T11:16:05.281Z,5.194
2023-09-17T11:20:07.768Z,7.441
2023-09-17T11:22:09.171Z,5.335
2023-09-17T11:26:11.923Z,0.702
2023-09-17T11:32:15.637Z,1.404
2023-09-17T11:36:17.935Z,6.458
2023-09-17T11:38:18.768Z,2.527
2023-09-17T11:42:21.202Z,2.246
2023-09-17T11:48:24.959Z,5.335
2023-09-17T11:54:28.562Z,1.404
2023-09-17T11:58:31.059Z,3.79
2023-09-17T12:04:34.584Z,3.369
2023-09-17T12:08:37.544Z,7.02
2023-09-17T12:10:38.329Z,4.773
2023-09-17T12:14:40.999Z,8.283
2023-09-17T12:18:44.294Z,2.527
2023-09-17T12:20:45.466Z,1.404
2023-09-17T12:24:50.997Z,3.51
2023-09-17T12:30:51.789Z,3.229
2023-09-17T12:36:55.525Z,2.386
2023-09-17T12:40:58.637Z,5.335
2023-09-17T12:47:01.844Z,1.123
2023-09-17T12:51:03.943Z,1.684
2023-09-17T12:53:05.525Z,1.544
2023-09-17T12:57:07.664Z,4.352
2023-09-17T13:01:09.502Z,4.914
2023-09-17T13:03:10.828Z,5.194
2023-09-17T13:07:13.312Z,5.194
2023-09-17T13:13:17.005Z,3.931
2023-09-17T13:17:20.141Z,2.527
2023-09-17T13:19:21.377Z,4.773
2023-09-17T13:23:23.529Z,2.246
2023-09-17T13:29:27.374Z,2.527
2023-09-17T13:35:31.796Z,3.088
2023-09-17T13:39:34.390Z,2.808
2023-09-17T13:45:37.594Z,1.684
2023-09-17T13:49:40.299Z,3.369
2023-09-17T13:51:41.108Z,2.808
2023-09-17T13:55:42.760Z,1.825
2023-09-17T13:59:45.504Z,1.123
2023-09-17T14:01:47.360Z,2.246
2023-09-17T14:05:49.723Z,3.79
2023-09-17T14:11:53.758Z,6.037
2023-09-17T14:15:56.471Z,1.965
2023-09-17T14:17:57.284Z,2.246
2023-09-17T14:21:59.654Z,2.667
2023-09-17T14:28:04.533Z,3.51
2023-09-17T14:32:07.488Z,1.825
2023-09-17T14:34:09.163Z,3.369
2023-09-17T14:38:11.270Z,1.825
2023-09-17T14:42:14.244Z,1.965
2023-09-17T14:44:15.251Z,1.684
2023-09-17T14:48:17.441Z,1.404
2023-09-17T14:54:21.476Z,1.825
2023-09-17T14:58:23.349Z,1.263
2023-09-17T15:00:24.059Z,3.51
2023-09-17T15:02:24.952Z,0.842
2023-09-17T15:04:26.073Z,1.825
2023-09-17T15:10:29.986Z,2.106
2023-09-17T15:16:34.760Z,1.263
2023-09-17T15:20:37.030Z,0.28
2023-09-17T15:26:39.852Z,5.054
2023-09-17T15:30:42.707Z,3.79
2023-09-17T15:32:43.836Z,1.404
2023-09-17T15:36:46.570Z,1.404
2023-09-17T15:40:48.682Z,0.561
2023-09-17T15:42:49.907Z,2.527
2023-09-17T15:46:52.605Z,2.106
2023-09-17T15:52:56.250Z,4.914
2023-09-17T15:56:59.227Z,1.965
2023-09-17T15:59:00.342Z,2.948
2023-09-17T16:03:02.653Z,3.088
2023-09-17T16:09:06.350Z,0.28
2023-09-17T16:13:08.921Z,1.684
2023-09-17T16:15:10.053Z,0
2023-09-17T16:19:12.410Z,0
2023-09-17T16:25:15.874Z,0
2023-09-17T16:29:18.975Z,3.369
2023-09-17T16:33:21.240Z,1.684
2023-09-17T16:35:22.046Z,0
2023-09-17T16:39:24.430Z,0
2023-09-17T16:41:25.470Z,0.14
2023-09-17T16:42:09.085Z,0.14
2023-09-17T16:46:11.519Z,0
2023-09-17T16:52:15.061Z,2.667
2023-09-17T16:56:18.102Z,1.263
2023-09-17T17:02:22.028Z,0.561
2023-09-17T17:06:24.042Z,2.808
2023-09-17T17:08:25.405Z,2.246
2023-09-17T17:12:27.868Z,2.106
2023-09-17T17:16:30.275Z,4.773
2023-09-17T17:18:31.293Z,2.386
2023-09-17T17:22:33.517Z,1.123
2023-09-17T17:28:37.117Z,2.527
2023-09-17T17:32:40.332Z,1.123
2023-09-17T17:34:42.042Z,1.965
2023-09-17T17:38:44.473Z,1.965
2023-09-17T17:44:48.165Z,3.79
2023-09-17T17:50:52.408Z,4.773
2023-09-17T17:54:54.366Z,2.667
2023-09-17T18:00:57.778Z,2.667
2023-09-17T18:04:59.936Z,3.51
2023-09-17T18:07:01.433Z,3.369
2023-09-17T18:11:04.016Z,0.28
2023-09-17T18:15:07.284Z,1.544
2023-09-17T18:17:08.996Z,1.404
2023-09-17T18:21:12.005Z,4.492
2023-09-17T18:27:15.328Z,3.369
2023-09-17T18:33:19.031Z,3.088
2023-09-17T18:37:22.142Z,3.931
2023-09-17T18:43:25.966Z,4.914
2023-09-17T18:47:28.292Z,5.335
2023-09-17T18:49:29.747Z,5.054
2023-09-17T18:53:31.678Z,0.28
2023-09-17T18:57:35.270Z,1.404
2023-09-17T18:59:36.934Z,3.931
2023-09-17T19:03:39.422Z,4.071
2023-09-17T19:09:42.872Z,3.088
2023-09-17T19:13:46.288Z,2.527
2023-09-17T19:15:47.300Z,2.386
2023-09-17T19:19:49.464Z,1.825
2023-09-17T19:25:53.195Z,1.825
2023-09-17T19:31:56.173Z,2.948
2023-09-17T19:35:58.396Z,3.931
2023-09-17T19:42:02.146Z,1.123
2023-09-17T19:46:04.076Z,2.246
2023-09-17T19:48:05.630Z,0.702
2023-09-17T19:52:08.910Z,2.667
2023-09-17T19:56:11.326Z,0
2023-09-17T19:58:12.865Z,0
2023-09-17T20:02:15.868Z,0.14
2023-09-17T20:08:18.992Z,0
2023-09-17T20:12:21.677Z,0.28
2023-09-17T20:14:22.625Z,0
2023-09-17T20:18:24.842Z,1.404
2023-09-17T20:24:28.933Z,2.246
2023-09-17T20:28:31.538Z,1.965
2023-09-17T20:30:32.785Z,3.369
2023-09-17T20:34:34.800Z,1.263
2023-09-17T20:38:36.728Z,2.386
2023-09-17T20:40:38.415Z,1.825
2023-09-17T20:44:41.629Z,1.684
2023-09-17T20:50:46.483Z,3.65
2023-09-17T20:54:49.374Z,1.404
2023-09-17T20:56:51.132Z,2.808
2023-09-17T21:01:07.123Z,1.263
2023-09-17T21:06:57.141Z,0
2023-09-17T21:11:00.934Z,0.28
2023-09-17T21:13:00.956Z,0
2023-09-17T21:17:03.412Z,0
2023-09-17T21:23:08.749Z,0
2023-09-17T21:27:10.063Z,0.982
2023-09-17T21:29:10.753Z,0
2023-09-17T21:33:21.164Z,0.561
2023-09-17T21:37:15.772Z,0
2023-09-17T21:39:18.274Z,0
2023-09-17T21:43:20.788Z,3.51
2023-09-17T21:49:25.771Z,1.263
2023-09-17T21:55:28.433Z,1.684
2023-09-17T21:59:30.740Z,0
2023-09-17T22:01:31.863Z,0.421
2023-09-17T22:05:34.759Z,2.386
2023-09-17T22:09:37.395Z,1.684
2023-09-17T22:11:39.128Z,0.702
2023-09-17T22:15:41.465Z,1.404
2023-09-17T22:21:54.643Z,0
2023-09-17T22:23:50.163Z,0
2023-09-17T22:27:50.874Z,0.421
2023-09-17T22:31:52.697Z,1.123
2023-09-17T22:38:00.724Z,3.65
2023-09-17T22:41:59.454Z,2.527
2023-09-17T22:44:12.349Z,2.667
2023-09-17T22:48:03.898Z,0
2023-09-17T22:52:07.032Z,1.123
2023-09-17T22:54:08.089Z,0.561
2023-09-17T22:58:10.346Z,3.229
2023-09-17T23:04:14.557Z,0
2023-09-17T23:08:16.541Z,2.808
2023-09-17T23:10:18.004Z,4.773
2023-09-17T23:14:21.299Z,2.667
2023-09-17T23:20:25.498Z,4.492
2023-09-17T23:24:27.784Z,2.527
2023-09-17T23:26:29.866Z,3.65
2023-09-17T23:27:12.501Z,1.544
2023-09-17T23:29:13.966Z,1.263
2023-09-17T23:31:22.824Z,1.825
2023-09-17T23:35:18.308Z,2.667
2023-09-17T23:39:20.425Z,5.335
2023-09-17T23:41:21.613Z,2.948
2023-09-17T23:45:25.304Z,3.79
2023-09-17T23:47:29.097Z,2.948
2023-09-17T23:49:27.537Z,2.246
2023-09-17T23:51:28.837Z,2.948
2023-09-17T23:57:32.119Z,1.825
