createdAt,value
2022-09-12T00:01:25.606Z,99.90
2022-09-12T00:03:58.161Z,99.90
2022-09-12T00:06:35.747Z,99.90
2022-09-12T00:09:08.654Z,99.90
2022-09-12T00:11:42.352Z,99.90
2022-09-12T00:14:13.877Z,99.90
2022-09-12T00:16:44.924Z,99.90
2022-09-12T00:19:12.682Z,99.90
2022-09-12T00:21:40.787Z,99.90
2022-09-12T00:24:09.436Z,99.90
2022-09-12T00:26:36.570Z,99.90
2022-09-12T00:29:04.322Z,99.90
2022-09-12T00:31:31.656Z,99.90
2022-09-12T00:34:01.971Z,99.90
2022-09-12T00:36:32.560Z,99.90
2022-09-12T00:39:00.166Z,99.90
2022-09-12T00:41:38.112Z,99.90
2022-09-12T00:44:23.135Z,99.90
2022-09-12T00:46:53.751Z,99.90
2022-09-12T00:49:34.982Z,99.90
2022-09-12T00:52:04.877Z,99.90
2022-09-12T00:54:50.164Z,99.90
2022-09-12T00:57:24.880Z,99.90
2022-09-12T01:00:04.614Z,99.90
2022-09-12T01:02:32.650Z,99.90
2022-09-12T01:05:00.573Z,99.90
2022-09-12T01:07:28.279Z,99.90
2022-09-12T01:09:55.794Z,99.90
2022-09-12T01:12:22.856Z,99.90
2022-09-12T01:14:53.141Z,99.90
2022-09-12T01:17:20.318Z,99.90
2022-09-12T01:20:23.947Z,99.90
2022-09-12T01:23:01.074Z,99.90
2022-09-12T01:25:44.275Z,99.90
2022-09-12T01:28:39.159Z,99.90
2022-09-12T01:31:17.855Z,99.90
2022-09-12T01:34:09.317Z,99.90
2022-09-12T01:36:52.904Z,99.90
2022-09-12T01:39:47.151Z,99.90
2022-09-12T01:42:40.518Z,99.90
2022-09-12T01:45:39.497Z,99.90
2022-09-12T01:48:20.467Z,99.90
2022-09-12T01:51:26.265Z,99.90
2022-09-12T01:54:11.133Z,99.90
2022-09-12T01:56:43.049Z,99.90
2022-09-12T01:59:28.698Z,99.90
2022-09-12T02:02:09.837Z,99.90
2022-09-12T02:04:55.647Z,99.90
2022-09-12T02:07:45.031Z,99.90
2022-09-12T02:10:30.391Z,99.90
2022-09-12T02:13:34.731Z,99.90
2022-09-12T02:16:13.327Z,99.90
2022-09-12T02:18:52.220Z,99.90
2022-09-12T02:21:22.752Z,99.90
2022-09-12T02:24:02.935Z,99.90
2022-09-12T02:26:47.576Z,99.90
2022-09-12T02:29:15.067Z,99.90
2022-09-12T02:31:52.054Z,99.90
2022-09-12T02:34:56.140Z,99.90
2022-09-12T02:38:11.538Z,99.90
2022-09-12T02:40:42.426Z,99.90
2022-09-12T02:43:09.728Z,99.90
2022-09-12T02:45:37.412Z,99.90
2022-09-12T02:48:22.393Z,99.90
2022-09-12T02:50:49.665Z,99.90
2022-09-12T02:53:18.275Z,99.90
2022-09-12T02:55:45.504Z,99.90
2022-09-12T02:58:19.242Z,99.90
2022-09-12T03:01:07.456Z,99.90
2022-09-12T03:03:52.817Z,99.90
2022-09-12T03:07:18.253Z,99.90
2022-09-12T03:10:18.092Z,99.90
2022-09-12T03:13:03.892Z,99.90
2022-09-12T03:15:49.484Z,99.90
2022-09-12T03:18:34.256Z,99.90
2022-09-12T03:21:12.345Z,99.90
2022-09-12T03:24:02.492Z,99.90
2022-09-12T03:26:37.590Z,99.90
2022-09-12T03:29:07.485Z,99.90
2022-09-12T03:31:34.814Z,99.90
2022-09-12T03:34:05.822Z,99.90
2022-09-12T03:36:33.445Z,99.90
2022-09-12T03:39:00.528Z,99.90
2022-09-12T03:41:27.625Z,99.90
2022-09-12T03:43:58.358Z,99.90
2022-09-12T03:46:25.559Z,99.90
2022-09-12T03:48:52.653Z,99.90
2022-09-12T03:51:19.728Z,99.90
2022-09-12T03:53:47.634Z,99.90
2022-09-12T03:56:15.177Z,99.90
2022-09-12T03:58:42.641Z,99.90
2022-09-12T04:01:16.323Z,99.90
2022-09-12T04:03:47.071Z,99.90
2022-09-12T04:06:18.047Z,99.90
2022-09-12T04:08:48.818Z,99.90
2022-09-12T04:11:16.702Z,99.90
2022-09-12T04:13:45.868Z,99.90
2022-09-12T04:16:17.717Z,99.90
2022-09-12T04:18:46.018Z,99.90
2022-09-12T04:21:19.668Z,99.90
2022-09-12T04:23:50.787Z,99.90
2022-09-12T04:26:19.183Z,99.90
2022-09-12T04:28:47.446Z,99.90
2022-09-12T04:31:20.790Z,99.90
2022-09-12T04:33:48.630Z,99.90
2022-09-12T04:36:17.712Z,99.90
2022-09-12T04:38:47.094Z,99.90
2022-09-12T04:41:21.414Z,99.90
2022-09-12T04:43:54.169Z,99.90
2022-09-12T04:46:21.812Z,99.90
2022-09-12T04:48:53.278Z,99.90
2022-09-12T04:51:31.039Z,99.90
2022-09-12T04:54:07.738Z,99.90
2022-09-12T04:56:39.937Z,99.90
2022-09-12T04:59:08.734Z,99.90
2022-09-12T05:01:36.584Z,99.90
2022-09-12T05:04:04.280Z,99.90
2022-09-12T05:06:34.832Z,99.90
2022-09-12T05:09:05.341Z,99.90
2022-09-12T05:12:02.598Z,99.90
2022-09-12T05:14:23.567Z,99.90
2022-09-12T05:16:50.743Z,99.90
2022-09-12T05:19:21.202Z,99.90
2022-09-12T05:21:48.255Z,99.90
2022-09-12T05:24:15.510Z,99.90
2022-09-12T05:26:48.767Z,99.90
2022-09-12T05:29:19.092Z,99.90
2022-09-12T05:31:52.207Z,99.90
2022-09-12T05:34:20.438Z,99.90
2022-09-12T05:36:47.713Z,99.90
2022-09-12T05:39:15.039Z,99.90
2022-09-12T05:41:42.340Z,99.90
2022-09-12T05:44:14.280Z,99.90
2022-09-12T05:46:44.391Z,99.90
2022-09-12T05:49:13.779Z,99.90
2022-09-12T05:51:45.834Z,99.90
2022-09-12T05:54:17.267Z,99.90
2022-09-12T05:56:45.024Z,99.90
2022-09-12T05:59:21.849Z,99.90
2022-09-12T06:01:52.489Z,99.90
2022-09-12T06:04:19.704Z,99.90
2022-09-12T06:06:47.272Z,99.90
2022-09-12T06:09:16.585Z,99.90
2022-09-12T06:11:45.515Z,99.90
2022-09-12T06:14:17.678Z,99.90
2022-09-12T06:16:45.203Z,99.90
2022-09-12T06:19:23.936Z,99.90
2022-09-12T06:21:51.637Z,99.90
2022-09-12T06:24:21.229Z,99.90
2022-09-12T06:26:54.755Z,99.90
2022-09-12T06:29:22.009Z,99.90
2022-09-12T06:31:49.175Z,99.90
2022-09-12T06:34:17.378Z,99.90
2022-09-12T06:36:48.600Z,99.90
2022-09-12T06:39:20.058Z,99.90
2022-09-12T06:41:49.836Z,99.90
2022-09-12T06:44:22.002Z,99.90
2022-09-12T06:46:49.774Z,99.90
2022-09-12T06:49:17.935Z,99.90
2022-09-12T06:51:48.333Z,99.90
2022-09-12T06:54:17.248Z,99.90
2022-09-12T06:56:45.045Z,99.90
2022-09-12T06:59:12.709Z,99.90
2022-09-12T07:01:41.807Z,99.90
2022-09-12T07:04:09.283Z,99.90
2022-09-12T07:06:44.641Z,99.90
2022-09-12T07:09:18.071Z,99.90
2022-09-12T07:11:46.514Z,99.90
2022-09-12T07:14:14.750Z,99.90
2022-09-12T07:16:42.216Z,99.90
2022-09-12T07:19:10.586Z,99.90
2022-09-12T07:21:40.455Z,99.90
2022-09-12T07:24:10.027Z,99.90
2022-09-12T07:26:40.031Z,99.90
2022-09-12T07:29:34.715Z,99.90
2022-09-12T07:31:56.650Z,99.90
2022-09-12T07:34:23.749Z,99.90
2022-09-12T07:36:50.896Z,99.90
2022-09-12T07:39:18.003Z,99.90
2022-09-12T07:41:45.166Z,99.90
2022-09-12T07:44:12.141Z,99.90
2022-09-12T07:46:40.160Z,99.90
2022-09-12T07:49:08.593Z,99.90
2022-09-12T07:51:35.997Z,99.90
2022-09-12T07:54:07.380Z,99.90
2022-09-12T07:56:38.739Z,99.90
2022-09-12T07:59:07.982Z,99.90
2022-09-12T08:01:35.941Z,99.90
2022-09-12T08:04:04.958Z,99.90
2022-09-12T08:06:33.917Z,99.90
2022-09-12T08:09:01.863Z,99.90
2022-09-12T08:11:32.455Z,99.90
2022-09-12T08:14:01.744Z,99.90
2022-09-12T08:16:31.541Z,99.90
2022-09-12T08:19:04.508Z,99.90
2022-09-12T08:21:33.691Z,99.90
2022-09-12T08:24:05.072Z,99.90
2022-09-12T08:26:33.936Z,99.90
2022-09-12T08:29:01.509Z,99.90
2022-09-12T08:31:36.499Z,99.90
2022-09-12T08:34:07.853Z,99.90
2022-09-12T08:36:36.324Z,99.90
2022-09-12T08:39:07.249Z,99.90
2022-09-12T08:41:46.587Z,99.90
2022-09-12T08:45:20.734Z,99.90
2022-09-12T08:47:49.070Z,99.90
2022-09-12T08:50:22.317Z,99.90
2022-09-12T08:53:15.891Z,99.90
2022-09-12T08:55:57.141Z,99.90
2022-09-12T08:58:27.235Z,99.90
2022-09-12T09:01:02.831Z,99.90
2022-09-12T09:04:04.453Z,99.90
2022-09-12T09:07:12.692Z,99.90
2022-09-12T09:10:29.879Z,99.90
2022-09-12T09:13:43.203Z,99.90
2022-09-12T09:16:39.861Z,99.90
2022-09-12T09:19:26.879Z,99.90
2022-09-12T09:22:02.929Z,99.90
2022-09-12T09:24:53.545Z,99.90
2022-09-12T09:27:42.559Z,99.90
2022-09-12T09:30:19.811Z,99.90
2022-09-12T09:32:54.118Z,99.90
2022-09-12T09:35:26.872Z,99.90
2022-09-12T09:38:22.449Z,99.90
2022-09-12T09:40:52.579Z,99.90
2022-09-12T09:43:24.477Z,99.90
2022-09-12T09:45:53.335Z,99.90
2022-09-12T09:48:32.644Z,99.90
2022-09-12T09:51:03.140Z,99.90
2022-09-12T09:54:01.844Z,99.90
2022-09-12T09:56:42.541Z,99.90
2022-09-12T09:59:16.602Z,99.90
2022-09-12T10:01:55.014Z,99.90
2022-09-12T10:04:29.463Z,99.90
2022-09-12T10:07:03.175Z,99.90
2022-09-12T10:09:36.218Z,99.90
2022-09-12T10:12:31.487Z,99.90
2022-09-12T10:15:16.010Z,99.90
2022-09-12T10:17:49.474Z,99.90
2022-09-12T10:20:40.356Z,99.90
2022-09-12T10:23:19.626Z,99.90
2022-09-12T10:25:56.512Z,99.90
2022-09-12T10:28:32.668Z,99.90
2022-09-12T10:31:03.726Z,99.90
2022-09-12T10:33:35.522Z,99.90
2022-09-12T10:36:03.285Z,99.90
2022-09-12T10:38:34.453Z,99.90
2022-09-12T10:41:09.622Z,99.90
2022-09-12T10:43:39.895Z,99.90
2022-09-12T10:46:16.670Z,99.90
2022-09-12T10:48:52.802Z,99.90
2022-09-12T10:51:25.422Z,99.90
2022-09-12T10:54:03.053Z,99.90
2022-09-12T10:56:39.539Z,99.90
2022-09-12T10:59:21.412Z,99.90
2022-09-12T11:02:00.430Z,99.90
2022-09-12T11:05:22.852Z,99.90
2022-09-12T11:08:14.571Z,99.90
2022-09-12T11:11:10.628Z,99.90
2022-09-12T11:13:58.602Z,99.90
2022-09-12T11:16:50.590Z,99.90
2022-09-12T11:19:53.963Z,99.90
2022-09-12T11:22:31.752Z,99.90
2022-09-12T11:25:40.473Z,99.90
2022-09-12T11:28:28.431Z,99.90
2022-09-12T11:31:13.594Z,99.90
2022-09-12T11:33:53.943Z,99.90
2022-09-12T11:36:43.750Z,99.90
2022-09-12T11:39:32.020Z,99.90
2022-09-12T11:42:05.571Z,99.90
2022-09-12T11:44:41.774Z,99.90
2022-09-12T11:47:14.020Z,99.90
2022-09-12T11:49:53.420Z,99.90
2022-09-12T11:52:26.089Z,99.90
2022-09-12T11:55:17.163Z,99.90
2022-09-12T11:57:57.256Z,99.90
2022-09-12T12:00:50.193Z,99.90
2022-09-12T12:03:28.391Z,99.90
2022-09-12T12:06:19.412Z,99.90
2022-09-12T12:08:49.031Z,99.90
2022-09-12T12:11:35.794Z,99.90
2022-09-12T12:14:13.255Z,99.90
2022-09-12T12:16:41.591Z,99.90
2022-09-12T12:19:14.662Z,99.90
2022-09-12T12:21:50.688Z,99.90
2022-09-12T12:24:28.957Z,99.90
2022-09-12T12:27:04.189Z,99.90
2022-09-12T12:29:31.689Z,99.90
2022-09-12T12:32:04.735Z,99.90
2022-09-12T12:34:37.923Z,98.40
2022-09-12T12:37:21.003Z,98.50
2022-09-12T12:39:48.319Z,99.60
2022-09-12T12:42:36.808Z,99.90
2022-09-12T12:45:20.134Z,99.90
2022-09-12T12:48:05.144Z,99.90
2022-09-12T12:50:37.915Z,99.90
2022-09-12T12:53:19.786Z,99.90
2022-09-12T12:55:52.876Z,99.90
2022-09-12T12:58:38.771Z,99.90
2022-09-12T13:01:21.493Z,99.90
2022-09-12T13:04:12.414Z,98.70
2022-09-12T13:06:46.737Z,99.90
2022-09-12T13:09:33.173Z,99.90
2022-09-12T13:12:11.504Z,99.00
2022-09-12T13:14:58.325Z,98.50
2022-09-12T13:17:41.183Z,98.70
2022-09-12T13:20:29.711Z,98.20
2022-09-12T13:23:00.582Z,98.30
2022-09-12T13:25:36.852Z,98.30
2022-09-12T13:28:13.097Z,98.20
2022-09-12T13:30:46.749Z,99.00
2022-09-12T13:33:24.917Z,99.20
2022-09-12T13:37:02.124Z,99.30
2022-09-12T13:40:16.630Z,99.80
2022-09-12T13:42:53.668Z,99.90
2022-09-12T13:45:28.923Z,99.90
2022-09-12T13:48:02.234Z,99.90
2022-09-12T13:50:52.916Z,99.90
2022-09-12T13:53:28.578Z,99.90
2022-09-12T13:56:00.463Z,99.90
2022-09-12T13:58:35.365Z,99.90
2022-09-12T14:01:15.836Z,99.90
2022-09-12T14:04:14.546Z,99.90
2022-09-12T14:06:52.254Z,99.90
2022-09-12T14:09:34.929Z,99.90
2022-09-12T14:12:03.247Z,99.90
2022-09-12T14:14:36.107Z,99.70
2022-09-12T14:17:34.787Z,98.40
2022-09-12T14:20:33.532Z,96.60
2022-09-12T14:23:30.771Z,94.10
2022-09-12T14:26:02.609Z,94.80
2022-09-12T14:28:31.183Z,94.60
2022-09-12T14:31:07.493Z,93.60
2022-09-12T14:33:55.516Z,93.40
2022-09-12T14:36:48.720Z,93.70
2022-09-12T14:39:26.829Z,93.50
2022-09-12T14:42:18.370Z,93.20
2022-09-12T14:45:02.233Z,93.00
2022-09-12T14:47:42.843Z,91.80
2022-09-12T14:50:35.356Z,92.20
2022-09-12T14:53:32.699Z,92.00
2022-09-12T14:56:13.946Z,92.10
2022-09-12T14:58:42.466Z,92.20
2022-09-12T15:01:12.806Z,92.70
2022-09-12T15:03:49.565Z,92.50
2022-09-12T15:06:31.853Z,92.50
2022-09-12T15:09:05.963Z,92.50
2022-09-12T15:11:33.856Z,91.30
2022-09-12T15:14:13.936Z,92.50
2022-09-12T15:16:42.255Z,93.70
2022-09-12T15:19:12.188Z,92.80
2022-09-12T15:21:39.437Z,90.40
2022-09-12T15:24:06.754Z,91.20
2022-09-12T15:26:33.838Z,91.90
2022-09-12T15:29:04.494Z,93.10
2022-09-12T15:31:32.615Z,93.70
2022-09-12T15:34:02.179Z,94.20
2022-09-12T15:36:29.617Z,93.80
2022-09-12T15:38:58.254Z,94.80
2022-09-12T15:41:37.652Z,95.80
2022-09-12T15:44:06.762Z,97.10
2022-09-12T15:46:34.393Z,97.40
2022-09-12T15:49:01.691Z,98.10
2022-09-12T15:51:32.300Z,97.60
2022-09-12T15:54:02.004Z,97.70
2022-09-12T15:56:32.258Z,97.10
2022-09-12T15:59:02.921Z,97.70
2022-09-12T16:01:30.112Z,98.20
2022-09-12T16:03:58.040Z,98.30
2022-09-12T16:06:25.344Z,98.90
2022-09-12T16:08:52.498Z,98.60
2022-09-12T16:11:27.263Z,99.40
2022-09-12T16:13:57.096Z,99.90
2022-09-12T16:16:24.345Z,99.80
2022-09-12T16:18:51.810Z,99.90
2022-09-12T16:21:23.179Z,99.90
2022-09-12T16:23:50.477Z,99.90
2022-09-12T16:26:17.831Z,99.90
2022-09-12T16:28:45.397Z,99.90
2022-09-12T16:31:14.493Z,99.90
2022-09-12T16:33:42.278Z,99.90
2022-09-12T16:36:15.487Z,99.90
2022-09-12T16:38:49.306Z,99.90
2022-09-12T16:41:18.953Z,99.90
2022-09-12T16:43:46.316Z,99.90
2022-09-12T16:46:20.645Z,99.90
2022-09-12T16:48:56.612Z,99.90
2022-09-12T16:51:32.171Z,99.90
2022-09-12T16:53:59.511Z,99.90
2022-09-12T16:56:26.710Z,99.90
2022-09-12T16:58:54.641Z,99.90
2022-09-12T17:01:25.307Z,99.90
2022-09-12T17:03:58.276Z,99.90
2022-09-12T17:06:26.623Z,99.90
2022-09-12T17:09:01.197Z,99.90
2022-09-12T17:11:36.405Z,99.90
2022-09-12T17:14:07.407Z,99.90
2022-09-12T17:16:38.997Z,99.90
2022-09-12T17:19:07.082Z,99.90
2022-09-12T17:21:35.375Z,99.90
2022-09-12T17:24:04.116Z,99.90
2022-09-12T17:26:31.682Z,99.90
2022-09-12T17:28:59.098Z,99.90
2022-09-12T17:31:26.645Z,99.90
2022-09-12T17:33:59.359Z,99.90
2022-09-12T17:36:28.067Z,99.90
2022-09-12T17:38:55.732Z,99.90
2022-09-12T17:41:27.409Z,99.90
2022-09-12T17:43:57.508Z,99.90
2022-09-12T17:46:32.904Z,99.90
2022-09-12T17:49:01.110Z,99.90
2022-09-12T17:51:31.195Z,99.90
2022-09-12T17:54:05.575Z,99.90
2022-09-12T17:56:35.160Z,99.90
2022-09-12T17:59:03.464Z,99.90
2022-09-12T18:01:50.244Z,99.90
2022-09-12T18:04:20.247Z,99.90
2022-09-12T18:06:51.453Z,99.90
2022-09-12T18:09:23.478Z,99.90
2022-09-12T18:11:52.698Z,99.90
2022-09-12T18:14:23.891Z,99.90
2022-09-12T18:16:52.377Z,99.90
2022-09-12T18:19:24.577Z,99.90
2022-09-12T18:21:56.376Z,99.90
2022-09-12T18:24:30.252Z,99.90
2022-09-12T18:26:58.650Z,99.90
2022-09-12T18:29:28.179Z,99.90
2022-09-12T18:31:57.085Z,99.90
2022-09-12T18:34:31.244Z,99.90
2022-09-12T18:36:59.949Z,99.90
2022-09-12T18:39:28.403Z,99.90
2022-09-12T18:41:59.426Z,99.90
2022-09-12T18:44:27.211Z,99.90
2022-09-12T18:46:58.006Z,99.90
2022-09-12T18:49:26.049Z,99.90
2022-09-12T18:51:53.711Z,99.90
2022-09-12T18:54:22.112Z,99.90
2022-09-12T18:56:54.353Z,99.90
2022-09-12T18:59:25.852Z,99.90
2022-09-12T19:01:54.331Z,99.90
2022-09-12T19:04:28.022Z,99.90
2022-09-12T19:06:57.289Z,99.90
2022-09-12T19:09:25.980Z,99.90
2022-09-12T19:11:53.968Z,99.90
2022-09-12T19:14:27.704Z,99.90
2022-09-12T19:16:55.563Z,99.90
2022-09-12T19:19:26.470Z,99.90
2022-09-12T19:21:55.394Z,99.90
2022-09-12T19:24:23.870Z,99.90
2022-09-12T19:26:53.869Z,99.90
2022-09-12T19:29:24.722Z,99.90
2022-09-12T19:31:58.452Z,99.90
2022-09-12T19:34:30.980Z,99.90
2022-09-12T19:36:59.681Z,99.90
2022-09-12T19:39:31.572Z,99.90
2022-09-12T19:41:59.048Z,99.90
2022-09-12T19:44:31.125Z,99.90
2022-09-12T19:46:59.850Z,99.90
2022-09-12T19:49:27.379Z,99.90
2022-09-12T19:51:55.238Z,99.90
2022-09-12T19:54:25.915Z,99.90
2022-09-12T19:56:56.725Z,99.90
2022-09-12T19:59:27.397Z,99.90
2022-09-12T20:01:55.981Z,99.90
2022-09-12T20:04:23.410Z,99.90
2022-09-12T20:06:51.685Z,99.90
2022-09-12T20:09:19.378Z,99.90
2022-09-12T20:11:47.103Z,99.90
2022-09-12T20:14:14.692Z,99.90
2022-09-12T20:16:42.039Z,99.90
2022-09-12T20:19:10.102Z,99.90
2022-09-12T20:21:37.978Z,99.90
2022-09-12T20:24:10.148Z,99.90
2022-09-12T20:26:41.896Z,99.90
2022-09-12T20:29:10.101Z,99.90
2022-09-12T20:34:13.629Z,99.90
2022-09-12T20:36:41.240Z,99.90
2022-09-12T20:39:13.518Z,99.90
2022-09-12T20:41:40.665Z,99.90
2022-09-12T20:44:08.601Z,99.90
2022-09-12T20:46:35.754Z,99.90
2022-09-12T20:49:04.130Z,99.90
2022-09-12T20:51:32.057Z,99.90
2022-09-12T20:54:03.571Z,99.90
2022-09-12T20:56:34.106Z,99.90
2022-09-12T20:59:02.498Z,99.90
2022-09-12T21:01:31.595Z,99.90
2022-09-12T21:04:00.910Z,99.90
2022-09-12T21:06:28.878Z,99.90
2022-09-12T21:09:00.537Z,99.90
2022-09-12T21:11:28.631Z,99.90
2022-09-12T21:13:55.931Z,99.90
2022-09-12T21:16:23.780Z,99.90
2022-09-12T21:18:58.883Z,99.90
2022-09-12T21:21:26.918Z,99.90
2022-09-12T21:24:17.186Z,99.90
2022-09-12T21:26:44.382Z,99.90
2022-09-12T21:29:11.554Z,99.90
2022-09-12T21:31:43.373Z,99.90
2022-09-12T21:34:10.488Z,99.90
2022-09-12T21:36:37.598Z,99.90
2022-09-12T21:39:08.084Z,99.90
2022-09-12T21:41:35.201Z,99.90
2022-09-12T21:44:02.795Z,99.90
2022-09-12T21:46:33.234Z,99.90
2022-09-12T21:49:00.741Z,99.90
2022-09-12T21:51:27.805Z,99.90
2022-09-12T21:53:55.187Z,99.90
2022-09-12T21:56:22.433Z,99.90
2022-09-12T21:58:52.814Z,99.90
2022-09-12T22:01:19.935Z,99.90
2022-09-12T22:03:47.213Z,99.90
2022-09-12T22:06:14.495Z,99.90
2022-09-12T22:08:41.776Z,99.90
2022-09-12T22:11:10.189Z,99.90
2022-09-12T22:13:41.133Z,99.90
2022-09-12T22:16:08.493Z,99.90
2022-09-12T22:18:39.221Z,99.90
2022-09-12T22:21:19.510Z,99.90
2022-09-12T22:24:05.184Z,99.90
2022-09-12T22:26:46.411Z,99.90
2022-09-12T22:29:13.886Z,99.90
2022-09-12T22:31:41.064Z,99.90
2022-09-12T22:34:08.194Z,99.90
2022-09-12T22:36:38.742Z,99.90
2022-09-12T22:39:07.143Z,99.90
2022-09-12T22:41:34.450Z,99.90
2022-09-12T22:44:01.771Z,99.90
2022-09-12T22:46:30.227Z,99.90
2022-09-12T22:48:57.264Z,99.90
2022-09-12T22:51:24.441Z,99.90
2022-09-12T22:53:51.930Z,99.90
2022-09-12T22:56:19.335Z,99.90
2022-09-12T22:58:46.596Z,99.90
2022-09-12T23:01:13.930Z,99.90
2022-09-12T23:03:41.414Z,99.90
2022-09-12T23:06:10.052Z,99.90
2022-09-12T23:08:38.972Z,99.90
2022-09-12T23:11:09.949Z,99.90
2022-09-12T23:13:38.364Z,99.90
2022-09-12T23:16:08.090Z,99.90
2022-09-12T23:18:36.834Z,99.90
2022-09-12T23:21:07.575Z,99.90
2022-09-12T23:23:35.811Z,99.90
2022-09-12T23:26:22.417Z,99.90
2022-09-12T23:28:55.461Z,99.90
2022-09-12T23:31:26.775Z,99.90
2022-09-12T23:33:54.488Z,99.90
2022-09-12T23:36:22.409Z,99.90
2022-09-12T23:38:54.973Z,99.90
2022-09-12T23:41:23.309Z,99.90
2022-09-12T23:43:50.618Z,99.90
2022-09-12T23:46:18.860Z,99.90
2022-09-12T23:48:46.075Z,99.90
2022-09-12T23:51:13.923Z,99.90
2022-09-12T23:53:44.393Z,99.90
2022-09-12T23:56:14.907Z,99.90
2022-09-12T23:58:42.130Z,99.90
