createdAt,value
2019-02-21T00:04:37.926Z,61.48
2019-02-21T00:09:42.202Z,61.71
2019-02-21T00:14:46.410Z,61.61
2019-02-21T00:19:50.534Z,61.61
2019-02-21T00:24:54.625Z,61.17
2019-02-21T00:29:58.815Z,62.06
2019-02-21T00:35:03.301Z,62.06
2019-02-21T00:40:07.634Z,61.84
2019-02-21T00:45:11.878Z,61.29
2019-02-21T00:50:17.053Z,61.96
2019-02-21T00:55:21.197Z,61.96
2019-02-21T01:00:25.304Z,61.96
2019-02-21T01:05:29.347Z,61.88
2019-02-21T01:10:33.537Z,62.31
2019-02-21T01:15:37.587Z,62.15
2019-02-21T01:20:41.603Z,62.01
2019-02-21T01:25:45.622Z,62.42
2019-02-21T01:30:56.646Z,62.05
2019-02-21T01:35:55.777Z,62.71
2019-02-21T01:40:59.941Z,62.57
2019-02-21T01:46:04.132Z,62.57
2019-02-21T01:51:08.287Z,63.27
2019-02-21T01:56:12.417Z,63.53
2019-02-21T02:01:16.532Z,63.25
2019-02-21T02:06:20.708Z,63.55
2019-02-21T02:11:24.851Z,63.55
2019-02-21T02:16:28.973Z,63.45
2019-02-21T02:21:33.111Z,63.62
2019-02-21T02:26:37.241Z,63.49
2019-02-21T02:31:41.926Z,64.10
2019-02-21T02:36:46.155Z,64.10
2019-02-21T02:41:50.260Z,63.92
2019-02-21T02:46:54.410Z,63.79
2019-02-21T02:51:58.475Z,64.12
2019-02-21T02:57:02.618Z,64.02
2019-02-21T03:02:06.747Z,64.11
2019-02-21T03:07:10.772Z,64.11
2019-02-21T03:12:14.892Z,64.44
2019-02-21T03:17:18.929Z,64.40
2019-02-21T03:22:22.977Z,64.64
2019-02-21T03:27:27.067Z,64.64
2019-02-21T03:32:31.201Z,64.91
2019-02-21T03:37:35.244Z,64.84
2019-02-21T03:42:39.383Z,64.96
2019-02-21T03:47:43.417Z,64.92
2019-02-21T03:52:47.467Z,64.74
2019-02-21T03:57:51.683Z,64.83
2019-02-21T04:02:55.786Z,65.01
2019-02-21T04:07:59.928Z,64.79
2019-02-21T04:13:04.147Z,64.67
2019-02-21T04:18:08.306Z,64.77
2019-02-21T04:23:12.451Z,65.27
2019-02-21T04:28:16.501Z,64.78
2019-02-21T04:33:20.593Z,64.78
2019-02-21T04:38:24.750Z,65.06
2019-02-21T04:43:28.920Z,65.29
2019-02-21T04:48:33.005Z,65.26
2019-02-21T04:53:37.135Z,64.82
2019-02-21T04:58:41.352Z,65.36
2019-02-21T05:03:45.511Z,64.80
2019-02-21T05:08:49.581Z,64.82
2019-02-21T05:13:53.725Z,64.82
2019-02-21T05:18:57.806Z,65.16
2019-02-21T05:24:01.952Z,65.16
2019-02-21T05:29:08.065Z,64.88
2019-02-21T05:34:28.889Z,64.98
2019-02-21T05:39:44.751Z,65.00
2019-02-21T05:45:11.427Z,64.88
2019-02-21T05:50:31.165Z,64.73
2019-02-21T05:55:47.645Z,64.84
2019-02-21T06:00:58.738Z,64.84
2019-02-21T06:06:24.868Z,64.58
2019-02-21T06:11:35.425Z,64.70
2019-02-21T06:16:57.438Z,64.30
2019-02-21T06:22:21.793Z,64.70
2019-02-21T06:27:37.906Z,64.50
2019-02-21T06:32:41.021Z,64.50
2019-02-21T06:37:45.100Z,64.28
2019-02-21T06:42:49.128Z,64.38
2019-02-21T06:47:53.207Z,64.68
2019-02-21T06:52:57.232Z,64.79
2019-02-21T06:58:01.277Z,64.60
2019-02-21T07:03:15.095Z,64.60
2019-02-21T07:08:11.062Z,64.26
2019-02-21T07:13:26.119Z,64.33
2019-02-21T07:18:20.911Z,64.51
2019-02-21T07:23:25.339Z,64.25
2019-02-21T07:28:29.364Z,63.96
2019-02-21T07:33:33.401Z,64.37
2019-02-21T07:38:37.700Z,64.27
2019-02-21T07:43:41.724Z,64.18
2019-02-21T07:48:45.756Z,64.18
2019-02-21T07:53:49.779Z,64.01
2019-02-21T07:58:53.946Z,64.01
2019-02-21T08:03:58.013Z,54.33
2019-02-21T08:09:02.058Z,55.77
2019-02-21T08:14:06.105Z,55.77
2019-02-21T08:19:10.132Z,50.26
2019-02-21T08:24:14.179Z,49.86
2019-02-21T08:29:20.673Z,52.32
2019-02-21T08:34:28.372Z,52.91
2019-02-21T08:39:32.427Z,52.96
2019-02-21T08:44:36.452Z,53.97
2019-02-21T08:49:40.535Z,53.32
2019-02-21T08:54:44.561Z,53.94
2019-02-21T08:59:48.604Z,53.94
2019-02-21T09:04:52.700Z,54.18
2019-02-21T09:09:56.794Z,54.66
2019-02-21T09:15:00.837Z,54.83
2019-02-21T09:20:05.228Z,55.58
2019-02-21T09:25:11.214Z,55.94
2019-02-21T09:30:16.974Z,56.15
2019-02-21T09:35:20.985Z,56.04
2019-02-21T09:40:25.031Z,56.04
2019-02-21T09:45:29.156Z,55.98
2019-02-21T09:50:33.232Z,55.93
2019-02-21T09:55:37.287Z,55.93
2019-02-21T10:00:41.387Z,55.85
2019-02-21T10:05:45.409Z,56.18
2019-02-21T10:10:49.520Z,56.06
2019-02-21T10:15:53.660Z,56.60
2019-02-21T10:20:57.748Z,56.98
2019-02-21T10:26:01.851Z,56.98
2019-02-21T10:31:05.949Z,57.24
2019-02-21T10:36:09.990Z,57.62
2019-02-21T10:41:14.097Z,57.62
2019-02-21T10:46:18.127Z,59.23
2019-02-21T10:51:22.257Z,59.86
2019-02-21T10:56:26.282Z,60.40
2019-02-21T11:01:30.421Z,60.93
2019-02-21T11:06:34.524Z,60.93
2019-02-21T11:11:38.633Z,61.30
2019-02-21T11:16:42.793Z,62.38
2019-02-21T11:21:46.813Z,62.11
2019-02-21T11:26:50.922Z,62.63
2019-02-21T11:31:55.031Z,62.62
2019-02-21T11:36:59.122Z,62.90
2019-02-21T11:42:03.150Z,63.41
2019-02-21T11:47:07.320Z,63.41
2019-02-21T11:52:11.435Z,63.54
2019-02-21T11:57:15.488Z,62.94
2019-02-21T12:02:19.509Z,62.65
2019-02-21T12:07:23.560Z,62.65
2019-02-21T12:12:27.672Z,61.56
2019-02-21T12:17:31.773Z,61.92
2019-02-21T12:22:35.784Z,60.96
2019-02-21T12:27:39.911Z,60.96
2019-02-21T12:32:44.013Z,60.95
2019-02-21T12:37:48.184Z,60.95
2019-02-21T12:42:52.304Z,60.83
2019-02-21T12:47:56.411Z,61.76
2019-02-21T12:53:00.441Z,61.76
2019-02-21T12:58:04.542Z,61.36
2019-02-21T13:03:08.580Z,61.82
2019-02-21T13:08:12.619Z,61.98
2019-02-21T13:13:16.651Z,61.49
2019-02-21T13:18:20.690Z,61.29
2019-02-21T13:23:24.714Z,60.93
2019-02-21T13:28:28.739Z,61.38
2019-02-21T13:33:32.796Z,61.38
2019-02-21T13:38:36.883Z,61.55
2019-02-21T13:43:40.952Z,61.55
2019-02-21T13:48:45.011Z,61.40
2019-02-21T13:53:49.115Z,61.91
2019-02-21T13:58:53.235Z,61.91
2019-02-21T14:03:57.400Z,61.29
2019-02-21T14:09:01.436Z,61.47
2019-02-21T14:14:05.634Z,61.36
2019-02-21T14:19:09.694Z,61.57
2019-02-21T14:24:13.739Z,61.16
2019-02-21T14:29:17.788Z,61.59
2019-02-21T14:34:21.921Z,62.48
2019-02-21T14:39:25.961Z,62.48
2019-02-21T14:44:30.028Z,62.63
2019-02-21T14:49:34.064Z,62.41
2019-02-21T14:54:38.253Z,62.69
2019-02-21T14:59:44.637Z,62.19
2019-02-21T15:04:48.070Z,62.95
2019-02-21T15:09:52.143Z,62.70
2019-02-21T15:14:56.214Z,62.64
2019-02-21T15:20:00.479Z,62.64
2019-02-21T15:25:04.831Z,64.23
2019-02-21T15:30:11.489Z,63.47
2019-02-21T15:35:15.737Z,64.25
2019-02-21T15:40:19.810Z,64.05
2019-02-21T15:45:24.450Z,64.04
2019-02-21T15:50:28.632Z,64.72
2019-02-21T15:55:32.685Z,64.48
2019-02-21T16:00:36.779Z,65.17
2019-02-21T16:05:40.803Z,64.17
2019-02-21T16:10:44.893Z,63.69
2019-02-21T16:15:48.996Z,63.69
2019-02-21T16:20:53.204Z,63.67
2019-02-21T16:25:57.237Z,63.98
2019-02-21T16:31:01.351Z,64.50
2019-02-21T16:36:05.478Z,64.03
2019-02-21T16:41:09.527Z,64.07
2019-02-21T16:46:13.548Z,64.07
2019-02-21T16:51:17.568Z,64.70
2019-02-21T16:56:21.611Z,64.23
2019-02-21T17:01:25.675Z,64.46
2019-02-21T17:06:29.809Z,64.88
2019-02-21T17:11:33.856Z,64.88
2019-02-21T17:16:37.919Z,63.94
2019-02-21T17:21:41.952Z,62.91
2019-02-21T17:26:46.085Z,62.92
2019-02-21T17:31:50.242Z,63.55
2019-02-21T17:36:54.289Z,62.45
2019-02-21T17:41:58.313Z,62.45
2019-02-21T17:47:02.394Z,61.90
2019-02-21T17:52:06.425Z,62.09
2019-02-21T17:57:10.545Z,62.09
2019-02-21T18:02:14.774Z,62.37
2019-02-21T18:07:18.838Z,62.20
2019-02-21T18:12:22.895Z,62.13
2019-02-21T18:17:26.945Z,62.13
2019-02-21T18:27:34.248Z,61.52
2019-02-21T18:32:38.386Z,61.40
2019-02-21T18:37:47.547Z,61.40
2019-02-21T18:42:48.450Z,60.43
2019-02-21T18:47:52.648Z,60.29
2019-02-21T18:52:56.680Z,60.47
2019-02-21T18:58:00.903Z,61.43
2019-02-21T19:03:05.109Z,60.90
2019-02-21T19:08:09.319Z,60.99
2019-02-21T19:13:13.545Z,60.95
2019-02-21T19:18:17.702Z,60.46
2019-02-21T19:23:21.899Z,60.24
2019-02-21T19:28:26.089Z,59.86
2019-02-21T19:33:31.027Z,59.86
2019-02-21T19:38:35.218Z,59.95
2019-02-21T19:43:39.286Z,59.97
2019-02-21T19:48:43.353Z,59.97
2019-02-21T19:53:47.591Z,60.10
2019-02-21T19:58:51.623Z,60.07
2019-02-21T20:03:55.769Z,59.75
2019-02-21T20:08:59.799Z,59.57
2019-02-21T20:14:03.912Z,59.57
2019-02-21T20:19:07.939Z,59.75
2019-02-21T20:24:12.349Z,60.11
2019-02-21T20:29:16.535Z,59.89
2019-02-21T20:34:20.593Z,59.89
2019-02-21T20:39:24.728Z,60.15
2019-02-21T20:44:28.906Z,60.34
2019-02-21T20:49:32.928Z,60.49
2019-02-21T20:54:37.055Z,60.34
2019-02-21T20:59:41.176Z,60.72
2019-02-21T21:04:45.371Z,61.22
2019-02-21T21:09:49.637Z,61.22
2019-02-21T21:14:53.780Z,61.27
2019-02-21T21:19:57.824Z,60.77
2019-02-21T21:25:01.977Z,60.65
2019-02-21T21:30:07.308Z,60.65
2019-02-21T21:35:11.513Z,61.36
2019-02-21T21:40:16.624Z,61.36
2019-02-21T21:45:20.887Z,61.90
2019-02-21T21:50:25.090Z,61.40
2019-02-21T21:55:29.277Z,61.40
2019-02-21T22:00:33.370Z,61.43
2019-02-21T22:05:37.568Z,60.90
2019-02-21T22:10:41.593Z,61.76
2019-02-21T22:15:45.663Z,61.23
2019-02-21T22:20:49.761Z,61.62
2019-02-21T22:25:53.808Z,62.34
2019-02-21T22:30:58.218Z,62.34
2019-02-21T22:36:02.713Z,61.28
2019-02-21T22:41:06.740Z,61.87
2019-02-21T22:46:10.840Z,61.87
2019-02-21T22:51:14.914Z,61.83
2019-02-21T22:56:18.956Z,62.14
2019-02-21T23:01:30.029Z,62.56
2019-02-21T23:06:45.656Z,62.55
2019-02-21T23:11:50.043Z,61.74
2019-02-21T23:16:54.206Z,61.89
2019-02-21T23:21:58.522Z,62.13
2019-02-21T23:27:02.956Z,62.32
2019-02-21T23:32:07.180Z,61.44
2019-02-21T23:37:11.534Z,61.91
2019-02-21T23:42:15.864Z,61.98
2019-02-21T23:47:20.154Z,61.98
2019-02-21T23:52:24.344Z,61.90
2019-02-21T23:57:28.628Z,62.64
