createdAt,value
2023-01-09T00:01:00.428Z,99510.09
2023-01-09T00:03:27.418Z,99515.47
2023-01-09T00:05:54.178Z,99508.50
2023-01-09T00:08:20.948Z,99510.38
2023-01-09T00:10:47.535Z,99514.13
2023-01-09T00:13:14.513Z,99516.78
2023-01-09T00:15:40.879Z,99523.22
2023-01-09T00:18:07.362Z,99518.94
2023-01-09T00:20:33.913Z,99516.75
2023-01-09T00:23:00.533Z,99509.53
2023-01-09T00:25:27.132Z,99505.47
2023-01-09T00:27:53.900Z,99502.53
2023-01-09T00:30:20.352Z,99497.19
2023-01-09T00:32:46.724Z,99490.97
2023-01-09T00:35:13.280Z,99492.84
2023-01-09T00:37:39.715Z,99498.47
2023-01-09T00:40:06.352Z,99489.63
2023-01-09T00:42:33.010Z,99482.63
2023-01-09T00:44:59.557Z,99482.63
2023-01-09T00:47:26.301Z,99475.63
2023-01-09T00:49:53.136Z,99474.84
2023-01-09T00:52:20.073Z,99465.97
2023-01-09T00:54:46.838Z,99469.72
2023-01-09T00:57:13.343Z,99469.72
2023-01-09T00:59:40.515Z,99466.47
2023-01-09T01:02:07.084Z,99461.38
2023-01-09T01:04:33.669Z,99462.16
2023-01-09T01:07:00.427Z,99464.06
2023-01-09T01:09:26.996Z,99457.06
2023-01-09T01:11:53.399Z,99456.25
2023-01-09T01:14:20.205Z,99454.38
2023-01-09T01:16:46.614Z,99455.44
2023-01-09T01:19:13.311Z,99448.22
2023-01-09T01:21:39.885Z,99443.88
2023-01-09T01:24:06.481Z,99446.56
2023-01-09T01:26:32.992Z,99435.28
2023-01-09T01:28:59.716Z,99434.22
2023-01-09T01:31:26.290Z,99425.63
2023-01-09T01:33:52.758Z,99433.44
2023-01-09T01:36:19.484Z,99426.41
2023-01-09T01:38:45.921Z,99432.06
2023-01-09T01:41:12.545Z,99438.22
2023-01-09T01:43:39.011Z,99432.06
2023-01-09T01:46:05.845Z,99419.69
2023-01-09T01:48:32.399Z,99415.41
2023-01-09T01:50:58.949Z,99408.16
2023-01-09T01:53:25.911Z,99404.66
2023-01-09T01:55:52.230Z,99397.44
2023-01-09T01:58:18.982Z,99400.13
2023-01-09T02:00:45.624Z,99391.50
2023-01-09T02:03:12.603Z,99391.50
2023-01-09T02:05:39.926Z,99390.97
2023-01-09T02:08:08.033Z,99384.78
2023-01-09T02:10:34.621Z,99383.16
2023-01-09T02:13:01.135Z,99383.16
2023-01-09T02:15:27.583Z,99379.91
2023-01-09T02:17:55.535Z,99382.59
2023-01-09T02:20:21.943Z,99386.91
2023-01-09T02:22:49.712Z,99386.09
2023-01-09T02:25:16.948Z,99388.78
2023-01-09T02:27:43.868Z,99382.59
2023-01-09T02:30:10.301Z,99372.94
2023-01-09T02:32:37.315Z,99370.25
2023-01-09T02:35:04.170Z,99367.56
2023-01-09T02:37:30.643Z,99360.59
2023-01-09T02:39:57.575Z,99360.59
2023-01-09T02:42:24.044Z,99360.03
2023-01-09T02:44:50.331Z,99360.03
2023-01-09T02:47:17.034Z,99348.50
2023-01-09T02:49:43.480Z,99344.47
2023-01-09T02:52:10.139Z,99355.97
2023-01-09T02:54:36.896Z,99355.97
2023-01-09T02:57:03.393Z,99357.88
2023-01-09T02:59:29.849Z,99353.28
2023-01-09T03:01:56.877Z,99352.50
2023-01-09T03:04:23.504Z,99346.56
2023-01-09T03:06:49.971Z,99342.03
2023-01-09T03:09:16.432Z,99347.41
2023-01-09T03:11:42.867Z,99343.88
2023-01-09T03:14:09.680Z,99336.91
2023-01-09T03:16:36.189Z,99336.91
2023-01-09T03:19:03.101Z,99335.31
2023-01-09T03:21:29.674Z,99341.47
2023-01-09T03:23:56.024Z,99333.69
2023-01-09T03:26:22.929Z,99336.38
2023-01-09T03:28:49.484Z,99330.19
2023-01-09T03:31:15.984Z,99328.31
2023-01-09T03:33:42.434Z,99321.31
2023-01-09T03:36:08.896Z,99321.31
2023-01-09T03:38:35.675Z,99321.31
2023-01-09T03:41:02.457Z,99322.41
2023-01-09T03:43:29.176Z,99322.41
2023-01-09T03:45:55.688Z,99316.22
2023-01-09T03:48:22.425Z,99314.59
2023-01-09T03:50:48.968Z,99314.59
2023-01-09T03:53:15.347Z,99303.34
2023-01-09T03:55:41.717Z,99304.94
2023-01-09T03:58:08.142Z,99294.22
2023-01-09T04:00:34.752Z,99292.34
2023-01-09T04:03:01.367Z,99297.97
2023-01-09T04:05:27.814Z,99293.69
2023-01-09T04:07:54.301Z,99291.78
2023-01-09T04:10:20.749Z,99283.19
2023-01-09T04:12:47.903Z,99280.53
2023-01-09T04:15:14.572Z,99282.13
2023-01-09T04:17:41.142Z,99281.31
2023-01-09T04:20:07.667Z,99281.56
2023-01-09T04:22:34.740Z,99278.88
2023-01-09T04:25:01.436Z,99276.19
2023-01-09T04:27:28.192Z,99271.91
2023-01-09T04:29:54.763Z,99276.72
2023-01-09T04:32:21.092Z,99274.84
2023-01-09T04:34:48.099Z,99282.09
2023-01-09T04:37:14.554Z,99272.97
2023-01-09T04:39:40.920Z,99272.97
2023-01-09T04:42:07.276Z,99270.53
2023-01-09T04:44:33.615Z,99270.28
2023-01-09T04:47:00.174Z,99268.69
2023-01-09T04:49:27.066Z,99275.09
2023-01-09T04:51:53.502Z,99278.59
2023-01-09T04:54:20.186Z,99273.47
2023-01-09T04:56:47.001Z,99280.72
2023-01-09T04:59:13.408Z,99277.22
2023-01-09T05:01:40.015Z,99278.84
2023-01-09T05:04:06.545Z,99278.06
2023-01-09T05:06:33.140Z,99287.97
2023-01-09T05:08:59.651Z,99286.09
2023-01-09T05:11:26.147Z,99283.66
2023-01-09T05:13:52.535Z,99287.13
2023-01-09T05:16:18.982Z,99283.66
2023-01-09T05:18:45.602Z,99282.06
2023-01-09T05:21:12.232Z,99279.38
2023-01-09T05:23:38.713Z,99278.56
2023-01-09T05:26:05.258Z,99277.47
2023-01-09T05:28:31.757Z,99264.06
2023-01-09T05:30:58.380Z,99264.31
2023-01-09T05:33:25.083Z,99261.66
2023-01-09T05:35:52.009Z,99260.84
2023-01-09T05:38:19.058Z,99260.03
2023-01-09T05:40:45.728Z,99267.25
2023-01-09T05:43:12.112Z,99268.09
2023-01-09T05:45:38.982Z,99262.97
2023-01-09T05:48:05.514Z,99267.53
2023-01-09T05:50:31.903Z,99258.69
2023-01-09T05:52:58.365Z,99260.00
2023-01-09T05:55:25.274Z,99254.63
2023-01-09T05:57:51.971Z,99257.31
2023-01-09T06:00:18.355Z,99256.00
2023-01-09T06:02:45.216Z,99249.28
2023-01-09T06:05:11.751Z,99253.56
2023-01-09T06:07:38.336Z,99251.13
2023-01-09T06:10:04.821Z,99245.22
2023-01-09T06:12:31.482Z,99244.97
2023-01-09T06:14:57.969Z,99246.03
2023-01-09T06:17:24.540Z,99240.66
2023-01-09T06:19:51.315Z,99246.03
2023-01-09T06:22:18.149Z,99246.84
2023-01-09T06:24:44.639Z,99241.72
2023-01-09T06:27:11.346Z,99233.69
2023-01-09T06:29:37.815Z,99241.72
2023-01-09T06:32:04.537Z,99240.13
2023-01-09T06:34:31.753Z,99237.44
2023-01-09T06:36:58.682Z,99234.75
2023-01-09T06:39:25.227Z,99232.34
2023-01-09T06:41:51.585Z,99235.84
2023-01-09T06:44:18.190Z,99233.94
2023-01-09T06:46:45.121Z,99232.34
2023-01-09T06:49:12.275Z,99226.97
2023-01-09T06:51:38.969Z,99220.78
2023-01-09T06:54:05.571Z,99216.50
2023-01-09T06:56:32.018Z,99219.19
2023-01-09T06:58:58.370Z,99223.75
2023-01-09T07:01:25.107Z,99222.31
2023-01-09T07:03:52.074Z,99225.78
2023-01-09T07:06:18.721Z,99233.56
2023-01-09T07:08:47.760Z,99231.94
2023-01-09T07:11:15.403Z,99242.16
2023-01-09T07:13:41.878Z,99240.31
2023-01-09T07:16:08.372Z,99232.50
2023-01-09T07:18:35.041Z,99226.06
2023-01-09T07:21:01.482Z,99223.16
2023-01-09T07:23:28.171Z,99217.78
2023-01-09T07:25:54.631Z,99232.00
2023-01-09T07:28:21.593Z,99232.00
2023-01-09T07:30:48.020Z,99233.63
2023-01-09T07:33:14.716Z,99230.94
2023-01-09T07:35:41.293Z,99236.28
2023-01-09T07:38:08.227Z,99242.44
2023-01-09T07:40:35.175Z,99237.38
2023-01-09T07:43:01.735Z,99233.88
2023-01-09T07:45:28.418Z,99234.94
2023-01-09T07:47:55.320Z,99241.09
2023-01-09T07:50:22.082Z,99237.88
2023-01-09T07:52:48.540Z,99239.47
2023-01-09T07:55:17.359Z,99237.88
2023-01-09T07:57:44.054Z,99244.28
2023-01-09T08:00:10.500Z,99245.91
2023-01-09T08:02:37.040Z,99246.97
2023-01-09T08:05:03.545Z,99244.28
2023-01-09T08:07:30.220Z,99248.03
2023-01-09T08:09:57.053Z,99248.03
2023-01-09T08:12:23.713Z,99246.97
2023-01-09T08:14:50.323Z,99244.53
2023-01-09T08:17:16.915Z,99247.22
2023-01-09T08:19:43.464Z,99248.28
2023-01-09T08:22:10.339Z,99242.94
2023-01-09T08:24:36.758Z,99236.75
2023-01-09T08:27:03.542Z,99249.34
2023-01-09T08:29:30.069Z,99247.72
2023-01-09T08:31:56.882Z,99243.97
2023-01-09T08:34:23.840Z,99242.13
2023-01-09T08:49:02.080Z,99240.75
2023-01-09T08:51:28.792Z,99233.78
2023-01-09T08:53:55.291Z,99234.56
2023-01-09T08:56:21.544Z,99234.56
2023-01-09T08:58:47.829Z,99232.97
2023-01-09T09:01:14.667Z,99234.56
2023-01-09T09:03:41.193Z,99235.41
2023-01-09T09:06:07.578Z,99235.41
2023-01-09T09:08:34.008Z,99243.44
2023-01-09T09:11:00.372Z,99243.69
2023-01-09T09:13:26.967Z,99243.69
2023-01-09T09:15:53.298Z,99245.28
2023-01-09T09:24:01.538Z,99247.69
2023-01-09T09:26:28.174Z,99245.00
2023-01-09T09:28:55.070Z,99242.56
2023-01-09T09:31:22.092Z,99247.94
2023-01-09T09:33:50.702Z,99249.53
2023-01-09T09:36:20.049Z,99250.63
2023-01-09T09:38:48.751Z,99252.72
2023-01-09T09:41:24.770Z,99260.75
2023-01-09T09:43:51.595Z,99252.97
2023-01-09T09:46:20.456Z,99259.94
2023-01-09T09:48:47.090Z,99257.25
2023-01-09T09:51:13.640Z,99254.59
2023-01-09T09:53:40.208Z,99258.56
2023-01-09T09:56:07.172Z,99261.00
2023-01-09T09:58:33.507Z,99262.03
2023-01-09T10:01:00.022Z,99258.81
2023-01-09T10:03:33.977Z,99254.88
2023-01-09T10:06:01.131Z,99258.44
2023-01-09T10:08:28.022Z,99253.06
2023-01-09T10:10:54.385Z,99246.13
2023-01-09T10:13:21.086Z,99248.00
2023-01-09T10:15:47.654Z,99254.41
2023-01-09T10:18:14.169Z,99264.84
2023-01-09T10:20:41.140Z,99252.75
2023-01-09T10:23:07.823Z,99250.63
2023-01-09T10:25:34.413Z,99257.31
2023-01-09T10:28:01.508Z,99268.28
2023-01-09T10:30:28.300Z,99257.56
2023-01-09T10:32:54.707Z,99272.84
2023-01-09T10:35:21.104Z,99273.13
2023-01-09T10:37:47.841Z,99271.47
2023-01-09T10:40:14.305Z,99275.22
2023-01-09T10:42:41.118Z,99269.63
2023-01-09T10:45:07.614Z,99263.19
2023-01-09T10:47:34.248Z,99263.97
2023-01-09T10:50:01.166Z,99267.19
2023-01-09T10:52:27.527Z,99272.25
2023-01-09T10:54:54.013Z,99277.38
2023-01-09T10:57:20.406Z,99273.88
2023-01-09T10:59:47.581Z,99279.47
2023-01-09T11:02:14.145Z,99276.53
2023-01-09T11:04:41.202Z,99277.63
2023-01-09T11:07:08.031Z,99286.72
2023-01-09T11:09:34.958Z,99283.75
2023-01-09T11:12:01.401Z,99282.41
2023-01-09T11:14:28.227Z,99280.78
2023-01-09T11:16:55.117Z,99288.28
2023-01-09T11:19:21.672Z,99292.88
2023-01-09T11:21:47.933Z,99299.00
2023-01-09T11:24:14.611Z,99288.00
2023-01-09T11:26:41.315Z,99303.84
2023-01-09T11:29:08.235Z,99308.66
2023-01-09T11:31:34.910Z,99318.81
2023-01-09T11:34:01.494Z,99314.03
2023-01-09T11:36:28.053Z,99322.06
2023-01-09T11:38:55.307Z,99317.50
2023-01-09T11:41:22.085Z,99312.13
2023-01-09T11:43:49.268Z,99315.88
2023-01-09T11:46:15.757Z,99310.47
2023-01-09T11:48:42.233Z,99312.34
2023-01-09T11:51:08.725Z,99313.47
2023-01-09T11:53:35.488Z,99331.72
2023-01-09T11:56:02.043Z,99320.72
2023-01-09T11:58:28.467Z,99320.19
2023-01-09T12:00:55.601Z,99327.44
2023-01-09T12:03:22.232Z,99324.44
2023-01-09T12:05:48.852Z,99332.22
2023-01-09T12:08:15.500Z,99331.19
2023-01-09T12:10:42.343Z,99334.91
2023-01-09T12:13:09.117Z,99346.44
2023-01-09T12:15:35.683Z,99341.91
2023-01-09T12:18:02.282Z,99338.66
2023-01-09T12:20:28.877Z,99351.50
2023-01-09T12:22:56.045Z,99350.97
2023-01-09T12:25:22.895Z,99345.63
2023-01-09T12:27:49.435Z,99351.81
2023-01-09T12:30:16.350Z,99357.16
2023-01-09T12:32:43.104Z,99350.44
2023-01-09T12:35:09.958Z,99352.03
2023-01-09T12:37:39.766Z,99354.47
2023-01-09T12:40:06.753Z,99362.53
2023-01-09T12:42:34.050Z,99361.22
2023-01-09T12:45:01.478Z,99362.78
2023-01-09T12:47:28.632Z,99357.91
2023-01-09T12:49:56.582Z,99355.56
2023-01-09T12:52:23.383Z,99362.22
2023-01-09T12:55:00.762Z,99364.63
2023-01-09T12:57:29.683Z,99360.59
2023-01-09T13:00:03.738Z,99364.34
2023-01-09T13:02:31.787Z,99357.13
2023-01-09T13:04:58.540Z,99361.91
2023-01-09T13:07:25.221Z,99353.59
2023-01-09T13:09:51.712Z,99357.34
2023-01-09T13:12:18.307Z,99369.69
2023-01-09T13:14:45.244Z,99371.31
2023-01-09T13:17:11.925Z,99372.94
2023-01-09T13:19:38.548Z,99375.88
2023-01-09T13:22:05.357Z,99378.56
2023-01-09T13:24:31.967Z,99382.31
2023-01-09T13:38:41.279Z,99384.97
2023-01-09T13:41:07.984Z,99401.06
2023-01-09T13:43:34.735Z,99400.72
2023-01-09T13:46:01.423Z,99401.56
2023-01-09T13:48:28.029Z,99406.44
2023-01-09T13:50:54.297Z,99405.03
2023-01-09T13:53:20.901Z,99420.84
2023-01-09T13:55:47.348Z,99420.84
2023-01-09T13:58:13.618Z,99421.69
2023-01-09T14:00:40.026Z,99434.25
2023-01-09T14:03:06.294Z,99421.09
2023-01-09T14:05:33.466Z,99429.72
2023-01-09T14:08:00.047Z,99435.91
2023-01-09T14:10:26.428Z,99446.63
2023-01-09T14:12:53.538Z,99449.56
2023-01-09T14:15:20.387Z,99458.38
2023-01-09T14:17:47.135Z,99458.38
2023-01-09T14:20:14.412Z,99463.75
2023-01-09T14:22:50.383Z,99457.88
2023-01-09T14:27:54.678Z,99477.47
2023-01-09T14:30:21.569Z,99479.81
2023-01-09T14:32:48.625Z,99483.56
2023-01-09T14:35:15.559Z,99498.34
2023-01-09T14:37:42.079Z,99490.28
2023-01-09T14:40:08.837Z,99490.00
2023-01-09T14:42:35.861Z,99499.66
2023-01-09T14:45:03.029Z,99502.31
2023-01-09T14:47:29.743Z,99502.31
2023-01-09T14:49:56.420Z,99511.19
2023-01-09T14:52:23.075Z,99516.03
2023-01-09T14:54:49.522Z,99524.59
2023-01-09T14:57:16.284Z,99517.59
2023-01-09T14:59:42.711Z,99512.81
2023-01-09T15:02:09.462Z,99516.31
2023-01-09T15:04:36.328Z,99520.25
2023-01-09T15:07:03.228Z,99524.59
2023-01-09T15:09:29.509Z,99530.75
2023-01-09T15:11:56.439Z,99533.66
2023-01-09T15:14:23.264Z,99540.34
2023-01-09T15:16:49.712Z,99548.97
2023-01-09T15:19:16.296Z,99560.47
2023-01-09T15:21:43.132Z,99557.53
2023-01-09T15:24:09.785Z,99567.13
2023-01-09T15:26:37.051Z,99564.44
2023-01-09T15:29:03.609Z,99568.50
2023-01-09T15:31:30.245Z,99563.16
2023-01-09T15:33:57.639Z,99568.50
2023-01-09T15:36:24.566Z,99567.72
2023-01-09T15:38:51.012Z,99572.00
2023-01-09T15:41:18.157Z,99577.63
2023-01-09T15:43:44.750Z,99579.97
2023-01-09T15:46:11.463Z,99582.41
2023-01-09T15:48:38.189Z,99577.84
2023-01-09T15:51:05.200Z,99576.81
2023-01-09T15:53:31.844Z,99589.41
2023-01-09T15:55:58.585Z,99591.78
2023-01-09T15:58:25.728Z,99585.34
2023-01-09T16:00:52.443Z,99576.47
2023-01-09T16:03:19.041Z,99588.03
2023-01-09T16:05:45.690Z,99593.84
2023-01-09T16:08:12.526Z,99585.78
2023-01-09T16:10:39.123Z,99590.94
2023-01-09T16:13:05.945Z,99595.47
2023-01-09T16:15:32.830Z,99598.75
2023-01-09T16:17:59.906Z,99601.66
2023-01-09T16:20:26.600Z,99595.72
2023-01-09T16:22:53.441Z,99596.31
2023-01-09T16:25:19.998Z,99594.91
2023-01-09T16:27:46.617Z,99587.69
2023-01-09T16:30:13.162Z,99587.19
2023-01-09T16:32:39.826Z,99584.19
2023-01-09T16:35:06.439Z,99592.22
2023-01-09T16:37:33.094Z,99595.72
2023-01-09T16:39:59.641Z,99587.09
2023-01-09T16:42:26.236Z,99594.31
2023-01-09T16:44:52.878Z,99595.97
2023-01-09T16:47:19.514Z,99598.88
2023-01-09T16:49:45.995Z,99607.47
2023-01-09T16:52:12.731Z,99606.09
2023-01-09T16:54:39.322Z,99619.84
2023-01-09T16:57:05.809Z,99613.91
2023-01-09T16:59:32.338Z,99614.13
2023-01-09T17:01:59.631Z,99616.81
2023-01-09T17:04:26.322Z,99625.44
2023-01-09T17:06:52.785Z,99632.09
2023-01-09T17:09:19.312Z,99625.91
2023-01-09T17:11:46.096Z,99629.66
2023-01-09T17:14:12.849Z,99624.28
2023-01-09T17:16:39.263Z,99620.78
2023-01-09T17:19:05.919Z,99632.34
2023-01-09T17:21:32.489Z,99625.69
2023-01-09T17:23:58.988Z,99621.63
2023-01-09T17:26:25.512Z,99620.25
2023-01-09T17:28:52.273Z,99628.84
2023-01-09T17:31:18.764Z,99632.56
2023-01-09T17:33:45.502Z,99623.94
2023-01-09T17:36:13.571Z,99630.97
2023-01-09T17:38:40.002Z,99640.03
2023-01-09T17:41:06.492Z,99650.19
2023-01-09T17:43:33.532Z,99659.59
2023-01-09T17:46:00.053Z,99654.25
2023-01-09T17:48:27.330Z,99653.69
2023-01-09T17:50:53.978Z,99658.00
2023-01-09T17:53:20.635Z,99657.16
2023-01-09T17:55:47.452Z,99661.47
2023-01-09T17:58:14.501Z,99668.47
2023-01-09T18:00:41.287Z,99675.69
2023-01-09T18:03:07.963Z,99674.88
2023-01-09T18:05:34.885Z,99672.44
2023-01-09T18:08:01.378Z,99675.91
2023-01-09T18:10:27.964Z,99677.00
2023-01-09T18:12:54.572Z,99690.94
2023-01-09T18:15:21.306Z,99696.28
2023-01-09T18:17:48.076Z,99699.72
2023-01-09T18:20:14.556Z,99703.19
2023-01-09T18:22:41.055Z,99720.09
2023-01-09T18:25:08.098Z,99711.50
2023-01-09T18:27:34.904Z,99709.59
2023-01-09T18:30:03.591Z,99710.19
2023-01-09T18:32:31.709Z,99704.25
2023-01-09T18:34:58.682Z,99705.31
2023-01-09T18:37:25.168Z,99708.31
2023-01-09T18:39:51.581Z,99708.00
2023-01-09T18:42:18.339Z,99725.69
2023-01-09T18:44:45.072Z,99722.78
2023-01-09T18:47:11.560Z,99733.16
2023-01-09T18:49:37.977Z,99739.31
2023-01-09T18:52:07.361Z,99737.22
2023-01-09T18:54:34.189Z,99743.88
2023-01-09T18:57:00.751Z,99733.97
2023-01-09T18:59:27.703Z,99738.03
2023-01-09T19:01:54.501Z,99739.59
2023-01-09T19:04:21.085Z,99748.19
2023-01-09T19:06:47.780Z,99751.34
2023-01-09T19:09:14.229Z,99762.88
2023-01-09T19:11:40.844Z,99755.91
2023-01-09T19:14:07.447Z,99758.34
2023-01-09T19:16:34.296Z,99758.34
2023-01-09T19:19:00.981Z,99756.13
2023-01-09T19:21:28.688Z,99759.38
2023-01-09T19:23:55.301Z,99757.50
2023-01-09T19:26:21.943Z,99757.19
2023-01-09T19:28:48.567Z,99764.16
2023-01-09T19:31:15.626Z,99767.63
2023-01-09T19:33:42.192Z,99769.75
2023-01-09T19:36:08.787Z,99761.72
2023-01-09T19:38:35.578Z,99766.25
2023-01-09T19:41:02.151Z,99767.63
2023-01-09T19:43:28.701Z,99774.88
2023-01-09T19:45:55.362Z,99778.84
2023-01-09T19:48:21.936Z,99777.56
2023-01-09T19:50:48.389Z,99783.16
2023-01-09T19:53:14.889Z,99786.91
2023-01-09T19:55:41.436Z,99782.84
2023-01-09T19:58:08.000Z,99785.00
2023-01-09T20:00:34.758Z,99786.91
2023-01-09T20:03:01.305Z,99786.53
2023-01-09T20:05:28.075Z,99792.72
2023-01-09T20:07:54.857Z,99792.72
2023-01-09T20:10:21.672Z,99795.16
2023-01-09T20:12:48.456Z,99804.25
2023-01-09T20:15:15.521Z,99814.97
2023-01-09T20:17:42.157Z,99812.75
2023-01-09T20:20:08.632Z,99819.19
2023-01-09T20:22:35.429Z,99827.78
2023-01-09T20:25:01.994Z,99831.75
2023-01-09T20:27:28.865Z,99829.91
2023-01-09T20:29:55.695Z,99827.53
2023-01-09T20:32:22.610Z,99839.56
2023-01-09T20:34:49.346Z,99827.78
2023-01-09T20:37:15.888Z,99829.41
2023-01-09T20:39:42.499Z,99832.56
2023-01-09T20:42:09.277Z,99831.75
2023-01-09T20:44:36.045Z,99834.66
2023-01-09T20:47:02.565Z,99845.97
2023-01-09T20:49:29.469Z,99845.97
2023-01-09T20:51:56.565Z,99844.09
2023-01-09T20:54:23.503Z,99857.72
2023-01-09T20:56:50.029Z,99860.66
2023-01-09T20:59:16.559Z,99864.13
2023-01-09T21:01:43.018Z,99864.13
2023-01-09T21:04:09.684Z,99879.97
2023-01-09T21:06:36.169Z,99884.16
2023-01-09T21:09:02.769Z,99885.22
2023-01-09T21:11:29.460Z,99886.50
2023-01-09T21:13:56.117Z,99888.94
2023-01-09T21:16:22.686Z,99887.91
2023-01-09T21:18:49.429Z,99889.75
2023-01-09T21:21:15.871Z,99890.56
2023-01-09T21:23:42.463Z,99890.56
2023-01-09T21:26:09.051Z,99886.50
2023-01-09T21:28:35.599Z,99900.69
2023-01-09T21:31:02.213Z,99903.13
2023-01-09T21:33:29.244Z,99907.47
2023-01-09T21:35:55.804Z,99914.34
2023-01-09T21:38:22.391Z,99922.94
2023-01-09T21:40:48.881Z,99917.03
2023-01-09T21:43:15.622Z,99918.19
2023-01-09T21:45:42.255Z,99917.59
2023-01-09T21:48:08.976Z,99920.28
2023-01-09T21:50:35.844Z,99935.28
2023-01-09T21:53:02.393Z,99932.59
2023-01-09T21:55:29.084Z,99940.41
2023-01-09T21:57:55.975Z,99931.44
2023-01-09T22:00:22.689Z,99936.22
2023-01-09T22:02:49.091Z,99929.59
2023-01-09T22:05:15.614Z,99939.47
2023-01-09T22:07:42.124Z,99944.03
2023-01-09T22:10:08.596Z,99950.19
2023-01-09T22:12:35.088Z,99961.28
2023-01-09T22:15:01.662Z,99966.25
2023-01-09T22:17:28.199Z,99973.28
2023-01-09T22:19:54.710Z,99981.75
2023-01-09T22:22:21.294Z,99980.13
2023-01-09T22:24:47.919Z,99986.53
2023-01-09T22:27:14.579Z,99996.22
2023-01-09T22:29:41.666Z,100004.25
2023-01-09T22:32:08.141Z,100013.31
2023-01-09T22:34:35.881Z,100017.88
2023-01-09T22:37:02.553Z,100030.44
2023-01-09T22:39:29.587Z,100031.47
2023-01-09T22:41:56.566Z,100035.31
2023-01-09T22:44:23.602Z,100033.94
2023-01-09T22:46:50.352Z,100024.28
2023-01-09T22:49:17.068Z,100025.28
2023-01-09T22:51:44.004Z,100016.59
2023-01-09T22:54:10.780Z,100016.47
2023-01-09T22:56:37.201Z,100015.63
2023-01-09T22:59:03.639Z,100009.00
2023-01-09T23:01:30.157Z,100007.38
2023-01-09T23:03:57.102Z,100008.66
2023-01-09T23:06:23.719Z,100000.41
2023-01-09T23:08:50.527Z,100003.31
2023-01-09T23:11:17.541Z,100001.41
2023-01-09T23:13:44.243Z,100002.84
2023-01-09T23:16:11.476Z,100002.47
2023-01-09T23:18:38.592Z,100018.91
2023-01-09T23:21:06.010Z,100019.38
2023-01-09T23:23:33.103Z,100025.78
2023-01-09T23:25:59.506Z,100027.63
2023-01-09T23:28:26.396Z,100029.47
2023-01-09T23:30:53.308Z,100032.75
2023-01-09T23:33:20.074Z,100027.06
2023-01-09T23:35:46.576Z,100027.63
2023-01-09T23:38:13.038Z,100031.38
2023-01-09T23:40:39.687Z,100042.66
2023-01-09T23:43:06.140Z,100048.22
2023-01-09T23:45:32.667Z,100056.53
2023-01-09T23:47:59.334Z,100063.50
2023-01-09T23:50:25.984Z,100069.31
2023-01-09T23:52:52.907Z,100073.16
2023-01-09T23:55:19.494Z,100080.63
2023-01-09T23:57:46.522Z,100082.25
