createdAt,value
2017-02-14T00:01:08.543Z,13.1
2017-02-14T00:02:17.546Z,13.09
2017-02-14T00:03:26.542Z,13.1
2017-02-14T00:04:35.563Z,13.2
2017-02-14T00:05:44.560Z,13.06
2017-02-14T00:06:53.567Z,13.23
2017-02-14T00:08:02.564Z,13.1
2017-02-14T00:09:11.567Z,12.87
2017-02-14T00:10:20.592Z,12.95
2017-02-14T00:11:30.035Z,12.98
2017-02-14T00:12:39.042Z,13
2017-02-14T00:13:48.053Z,13
2017-02-14T00:14:57.043Z,12.9
2017-02-14T00:16:06.056Z,12.8
2017-02-14T00:17:15.534Z,12.8
2017-02-14T00:18:24.531Z,12.8
2017-02-14T00:19:34.383Z,12.78
2017-02-14T00:20:43.412Z,12.82
2017-02-14T00:21:52.417Z,12.78
2017-02-14T00:23:01.438Z,12.81
2017-02-14T00:24:10.426Z,12.63
2017-02-14T00:25:19.983Z,12.63
2017-02-14T00:26:28.981Z,12.62
2017-02-14T00:27:37.984Z,12.72
2017-02-14T00:28:47.419Z,12.65
2017-02-14T00:29:56.424Z,12.6
2017-02-14T00:31:05.407Z,12.63
2017-02-14T00:32:14.413Z,12.6
2017-02-14T00:33:23.447Z,12.52
2017-02-14T00:34:32.438Z,12.6
2017-02-14T00:35:41.432Z,12.49
2017-02-14T00:36:50.442Z,12.51
2017-02-14T00:37:59.448Z,12.62
2017-02-14T00:39:09.272Z,12.54
2017-02-14T00:40:18.271Z,12.45
2017-02-14T00:41:27.261Z,12.42
2017-02-14T00:42:36.716Z,12.44
2017-02-14T00:43:45.707Z,12.45
2017-02-14T00:44:54.713Z,12.33
2017-02-14T00:46:03.716Z,12.29
2017-02-14T00:47:12.730Z,12.29
2017-02-14T00:48:21.737Z,12.3
2017-02-14T00:49:30.740Z,12.26
2017-02-14T00:50:39.735Z,12.32
2017-02-14T00:51:48.728Z,12.27
2017-02-14T00:52:57.722Z,12.42
2017-02-14T00:54:06.740Z,12.18
2017-02-14T00:55:16.163Z,12.29
2017-02-14T00:56:25.148Z,12.26
2017-02-14T00:57:34.160Z,12.3
2017-02-14T00:58:43.152Z,12.3
2017-02-14T00:59:52.177Z,12.19
2017-02-14T01:01:01.208Z,12.12
2017-02-14T01:02:10.222Z,12.11
2017-02-14T01:03:19.214Z,12.11
2017-02-14T01:04:28.222Z,12.16
2017-02-14T01:05:37.230Z,11.89
2017-02-14T01:06:46.226Z,11.88
2017-02-14T01:07:55.298Z,11.9
2017-02-14T01:09:04.321Z,11.81
2017-02-14T01:10:13.313Z,11.94
2017-02-14T01:11:22.348Z,12.08
2017-02-14T01:12:31.353Z,12.05
2017-02-14T01:13:40.791Z,11.8
2017-02-14T01:14:49.798Z,11.9
2017-02-14T01:15:58.810Z,11.93
2017-02-14T01:17:07.804Z,11.89
2017-02-14T01:18:16.833Z,11.75
2017-02-14T01:19:25.819Z,11.75
2017-02-14T01:20:34.814Z,11.7
2017-02-14T01:21:44.235Z,11.71
2017-02-14T01:22:53.246Z,11.77
2017-02-14T01:24:02.253Z,11.78
2017-02-14T01:25:11.253Z,11.81
2017-02-14T01:26:20.251Z,11.78
2017-02-14T01:27:29.264Z,11.86
2017-02-14T01:28:38.270Z,11.88
2017-02-14T01:29:47.293Z,11.96
2017-02-14T01:30:56.278Z,11.89
2017-02-14T01:32:05.277Z,11.59
2017-02-14T01:33:14.275Z,11.73
2017-02-14T01:34:23.258Z,11.55
2017-02-14T01:35:32.669Z,11.75
2017-02-14T01:36:41.674Z,11.59
2017-02-14T01:37:50.672Z,11.55
2017-02-14T01:38:59.666Z,11.53
2017-02-14T01:40:09.189Z,11.7
2017-02-14T01:41:18.195Z,11.62
2017-02-14T01:42:27.183Z,11.57
2017-02-14T01:43:36.189Z,11.5
2017-02-14T01:44:45.599Z,11.56
2017-02-14T01:45:54.618Z,11.45
2017-02-14T01:47:03.629Z,11.49
2017-02-14T01:48:12.636Z,11.44
2017-02-14T01:49:21.638Z,11.53
2017-02-14T01:50:30.617Z,11.34
2017-02-14T01:51:39.624Z,11.44
2017-02-14T01:52:48.645Z,11.41
2017-02-14T01:53:58.134Z,11.35
2017-02-14T01:55:07.149Z,11.4
2017-02-14T01:56:16.154Z,11.35
2017-02-14T01:57:25.156Z,11.31
2017-02-14T01:58:34.167Z,11.32
2017-02-14T01:59:43.174Z,11.41
2017-02-14T02:00:52.163Z,11.37
2017-02-14T02:02:01.169Z,11.23
2017-02-14T02:03:10.154Z,11.31
2017-02-14T02:04:19.165Z,11.31
2017-02-14T02:05:28.161Z,11.3
2017-02-14T02:06:37.188Z,11.3
2017-02-14T02:07:46.175Z,11.2
2017-02-14T02:08:55.165Z,11.17
2017-02-14T02:10:04.166Z,11.27
2017-02-14T02:11:13.159Z,11.23
2017-02-14T02:12:22.157Z,11.22
2017-02-14T02:13:31.162Z,11.16
2017-02-14T02:14:40.168Z,11.19
2017-02-14T02:15:49.673Z,11.08
2017-02-14T02:16:58.681Z,11.17
2017-02-14T02:18:07.666Z,11.15
2017-02-14T02:19:17.082Z,11.12
2017-02-14T02:20:26.074Z,11.02
2017-02-14T02:21:35.055Z,11.01
2017-02-14T02:22:44.044Z,11.08
2017-02-14T02:23:53.066Z,11.13
2017-02-14T02:25:02.056Z,11.13
2017-02-14T02:26:11.045Z,11.01
2017-02-14T02:27:20.053Z,10.95
2017-02-14T02:28:29.053Z,11.04
2017-02-14T02:29:38.067Z,10.99
2017-02-14T02:30:47.073Z,10.89
2017-02-14T02:31:56.067Z,10.99
2017-02-14T02:33:05.463Z,11.02
2017-02-14T02:34:14.464Z,10.86
2017-02-14T02:35:23.493Z,10.86
2017-02-14T02:36:32.480Z,10.86
2017-02-14T02:37:41.487Z,10.83
2017-02-14T02:38:50.474Z,10.83
2017-02-14T02:39:59.493Z,10.84
2017-02-14T02:41:08.902Z,10.77
2017-02-14T02:42:17.881Z,10.69
2017-02-14T02:43:26.895Z,10.64
2017-02-14T02:44:35.943Z,10.71
2017-02-14T02:45:44.933Z,10.69
2017-02-14T02:46:53.931Z,10.69
2017-02-14T02:48:02.947Z,10.8
2017-02-14T02:49:11.958Z,10.66
2017-02-14T02:50:20.955Z,10.65
2017-02-14T02:51:29.946Z,10.66
2017-02-14T02:52:39.428Z,10.65
2017-02-14T02:53:48.858Z,10.68
2017-02-14T02:54:57.854Z,10.71
2017-02-14T02:56:06.860Z,10.66
2017-02-14T02:57:15.863Z,10.71
2017-02-14T02:58:24.854Z,10.69
2017-02-14T02:59:33.876Z,10.64
2017-02-14T03:00:42.871Z,10.69
2017-02-14T03:01:51.885Z,10.68
2017-02-14T03:03:00.886Z,10.58
2017-02-14T03:04:09.885Z,10.64
2017-02-14T03:05:19.304Z,10.58
2017-02-14T03:06:28.318Z,10.69
2017-02-14T03:07:37.312Z,10.65
2017-02-14T03:08:46.309Z,10.65
2017-02-14T03:09:55.360Z,10.65
2017-02-14T03:11:04.787Z,10.69
2017-02-14T03:12:13.788Z,10.58
2017-02-14T03:13:22.828Z,10.58
2017-02-14T03:14:31.857Z,10.62
2017-02-14T03:15:40.858Z,10.65
2017-02-14T03:16:49.875Z,10.59
2017-02-14T03:17:58.880Z,10.61
2017-02-14T03:19:07.888Z,10.56
2017-02-14T03:20:17.325Z,10.38
2017-02-14T03:21:26.311Z,10.46
2017-02-14T03:22:35.317Z,10.38
2017-02-14T03:23:44.351Z,10.4
2017-02-14T03:24:53.337Z,10.39
2017-02-14T03:26:02.353Z,10.4
2017-02-14T03:27:11.358Z,10.58
2017-02-14T03:28:20.859Z,10.43
2017-02-14T03:29:29.880Z,10.46
2017-02-14T03:30:39.347Z,10.39
2017-02-14T03:31:48.670Z,10.43
2017-02-14T03:32:57.673Z,10.4
2017-02-14T03:34:06.686Z,10.39
2017-02-14T03:35:15.684Z,10.3
2017-02-14T03:36:24.704Z,10.21
2017-02-14T03:37:33.717Z,10.17
2017-02-14T03:38:42.703Z,10.27
2017-02-14T03:39:51.697Z,10.27
2017-02-14T03:41:00.714Z,10.28
2017-02-14T03:42:09.739Z,10.17
2017-02-14T03:43:18.746Z,10.21
2017-02-14T03:44:27.750Z,10.18
2017-02-14T03:45:36.733Z,10.27
2017-02-14T03:46:45.724Z,10.24
2017-02-14T03:47:54.726Z,10.22
2017-02-14T03:49:04.145Z,10.3
2017-02-14T03:50:13.145Z,10.2
2017-02-14T03:51:22.146Z,10.17
2017-02-14T03:52:31.160Z,10.14
2017-02-14T03:53:40.148Z,10.13
2017-02-14T03:54:49.179Z,10.17
2017-02-14T03:55:58.172Z,9.99
2017-02-14T03:57:07.162Z,10.02
2017-02-14T03:58:16.151Z,9.87
2017-02-14T03:59:25.156Z,9.88
2017-02-14T04:00:34.168Z,9.89
2017-02-14T04:01:43.168Z,9.89
2017-02-14T04:02:52.176Z,10.06
2017-02-14T04:04:01.176Z,9.91
2017-02-14T04:05:10.184Z,9.99
2017-02-14T04:06:19.593Z,10.03
2017-02-14T04:07:28.589Z,9.99
2017-02-14T04:08:37.579Z,9.81
2017-02-14T04:09:46.584Z,9.89
2017-02-14T04:10:55.606Z,10.02
2017-02-14T04:12:04.595Z,9.95
2017-02-14T04:13:13.593Z,9.92
2017-02-14T04:14:22.590Z,9.81
2017-02-14T04:15:32.007Z,9.85
2017-02-14T04:16:41.019Z,9.84
2017-02-14T04:17:50.015Z,9.82
2017-02-14T04:18:59.033Z,9.89
2017-02-14T04:20:08.008Z,9.88
2017-02-14T04:21:17.007Z,9.92
2017-02-14T04:22:26.004Z,9.81
2017-02-14T04:23:35.606Z,9.88
2017-02-14T04:24:44.665Z,9.87
2017-02-14T04:25:53.649Z,9.88
2017-02-14T04:27:02.639Z,9.76
2017-02-14T04:28:11.634Z,9.69
2017-02-14T04:29:20.622Z,9.64
2017-02-14T04:30:29.628Z,9.56
2017-02-14T04:31:38.665Z,9.69
2017-02-14T04:32:47.656Z,9.63
2017-02-14T04:33:56.651Z,9.71
2017-02-14T04:35:05.647Z,9.7
2017-02-14T04:36:15.056Z,9.67
2017-02-14T04:37:24.071Z,9.67
2017-02-14T04:38:33.057Z,9.73
2017-02-14T04:39:42.047Z,9.58
2017-02-14T04:40:51.051Z,9.63
2017-02-14T04:42:00.085Z,9.59
2017-02-14T04:43:09.087Z,9.69
2017-02-14T04:44:18.075Z,9.71
2017-02-14T04:45:27.588Z,9.63
2017-02-14T04:46:36.594Z,9.59
2017-02-14T04:47:45.591Z,9.59
2017-02-14T04:48:54.598Z,9.59
2017-02-14T04:50:04.464Z,9.67
2017-02-14T04:51:13.454Z,9.58
2017-02-14T04:52:22.456Z,9.44
2017-02-14T04:53:31.899Z,9.59
2017-02-14T04:54:40.893Z,9.55
2017-02-14T04:55:49.914Z,9.59
2017-02-14T04:56:58.921Z,9.46
2017-02-14T04:58:07.911Z,9.46
2017-02-14T04:59:16.917Z,9.46
2017-02-14T05:00:25.902Z,9.4
2017-02-14T05:01:34.901Z,9.45
2017-02-14T05:02:43.916Z,9.44
2017-02-14T05:03:52.905Z,9.54
2017-02-14T05:05:01.907Z,9.62
2017-02-14T05:06:11.379Z,9.62
2017-02-14T05:07:20.395Z,9.49
2017-02-14T05:08:29.390Z,9.46
2017-02-14T05:09:38.393Z,9.44
2017-02-14T05:10:47.435Z,9.58
2017-02-14T05:11:56.429Z,9.48
2017-02-14T05:13:05.412Z,9.34
2017-02-14T05:14:14.444Z,9.19
2017-02-14T05:15:23.440Z,9
2017-02-14T05:16:32.444Z,9.08
2017-02-14T05:17:41.446Z,9.33
2017-02-14T05:18:50.454Z,9.33
2017-02-14T05:19:59.452Z,9.37
2017-02-14T05:21:08.870Z,9.37
2017-02-14T05:22:17.884Z,9.27
2017-02-14T05:23:26.874Z,9.38
2017-02-14T05:24:35.920Z,9.31
2017-02-14T05:25:44.911Z,9.22
2017-02-14T05:26:54.318Z,9.31
2017-02-14T05:28:03.323Z,9.27
2017-02-14T05:29:12.325Z,9.27
2017-02-14T05:30:21.739Z,9.34
2017-02-14T05:31:31.642Z,9.16
2017-02-14T05:32:41.884Z,9.19
2017-02-14T05:33:50.872Z,9.15
2017-02-14T05:34:59.866Z,9.15
2017-02-14T05:36:08.863Z,9.18
2017-02-14T05:37:17.866Z,9.15
2017-02-14T05:38:26.867Z,9.18
2017-02-14T05:39:35.855Z,9.04
2017-02-14T05:40:44.848Z,9.18
2017-02-14T05:41:53.844Z,9.16
2017-02-14T05:43:02.840Z,8.96
2017-02-14T05:44:11.829Z,9.02
2017-02-14T05:45:20.819Z,8.99
2017-02-14T05:46:29.812Z,9.08
2017-02-14T05:47:38.815Z,9.11
2017-02-14T05:48:47.809Z,9.09
2017-02-14T05:49:56.801Z,9.08
2017-02-14T05:51:06.226Z,9.09
2017-02-14T05:52:15.637Z,9
2017-02-14T05:53:24.620Z,9.08
2017-02-14T05:54:34.074Z,9.11
2017-02-14T05:55:43.495Z,9.04
2017-02-14T05:56:52.478Z,8.87
2017-02-14T05:58:01.483Z,8.9
2017-02-14T05:59:10.478Z,8.94
2017-02-14T06:00:19.485Z,8.9
2017-02-14T06:01:28.895Z,8.89
2017-02-14T06:02:37.910Z,9.16
2017-02-14T06:03:47.322Z,9.48
2017-02-14T06:04:56.303Z,9.67
2017-02-14T06:06:05.304Z,9.88
2017-02-14T06:07:14.723Z,10.03
2017-02-14T06:08:23.736Z,10.17
2017-02-14T06:09:32.736Z,10.2
2017-02-14T06:10:41.744Z,10.42
2017-02-14T06:11:50.773Z,10.43
2017-02-14T06:12:59.788Z,10.53
2017-02-14T06:14:08.840Z,10.66
2017-02-14T06:15:17.848Z,10.89
2017-02-14T06:16:26.850Z,11.02
2017-02-14T06:17:35.841Z,11.23
2017-02-14T06:18:44.844Z,11.35
2017-02-14T06:19:53.836Z,11.48
2017-02-14T06:21:02.848Z,11.42
2017-02-14T06:22:11.855Z,11.56
2017-02-14T06:23:20.837Z,11.59
2017-02-14T06:24:29.856Z,11.81
2017-02-14T06:25:39.270Z,11.77
2017-02-14T06:26:48.675Z,11.85
2017-02-14T06:27:57.659Z,11.85
2017-02-14T06:29:06.683Z,11.86
2017-02-14T06:30:15.667Z,11.9
2017-02-14T06:31:24.664Z,11.89
2017-02-14T06:32:33.667Z,12.14
2017-02-14T06:33:42.673Z,12.14
2017-02-14T06:34:51.679Z,12.33
2017-02-14T06:36:00.676Z,12.34
2017-02-14T06:37:09.753Z,12.37
2017-02-14T06:38:19.352Z,12.44
2017-02-14T06:39:28.343Z,12.49
2017-02-14T06:40:37.348Z,12.44
2017-02-14T06:41:46.348Z,12.62
2017-02-14T06:42:55.771Z,12.63
2017-02-14T06:44:04.781Z,12.58
2017-02-14T06:45:13.760Z,12.62
2017-02-14T06:46:22.754Z,12.72
2017-02-14T06:47:31.766Z,12.7
2017-02-14T06:48:41.183Z,12.66
2017-02-14T06:49:50.172Z,12.78
2017-02-14T06:50:59.162Z,12.81
2017-02-14T06:52:08.556Z,12.9
2017-02-14T06:53:17.564Z,12.95
2017-02-14T06:54:26.584Z,12.99
2017-02-14T06:55:35.558Z,12.98
2017-02-14T06:56:44.546Z,13.02
2017-02-14T06:57:53.580Z,13.03
2017-02-14T06:59:02.593Z,13.05
2017-02-14T07:00:11.598Z,13.05
2017-02-14T07:01:20.587Z,13.02
2017-02-14T07:02:29.578Z,13.03
2017-02-14T07:03:38.571Z,12.91
2017-02-14T07:04:47.602Z,12.94
2017-02-14T07:05:56.596Z,13.02
2017-02-14T07:07:05.600Z,13.03
2017-02-14T07:08:14.613Z,13.02
2017-02-14T07:09:23.602Z,12.91
2017-02-14T07:10:32.589Z,13.05
2017-02-14T07:11:41.593Z,13.02
2017-02-14T07:12:50.577Z,13.05
2017-02-14T07:13:59.572Z,13.07
2017-02-14T07:15:08.570Z,13.06
2017-02-14T07:16:17.572Z,13.06
2017-02-14T07:17:26.578Z,13.07
2017-02-14T07:18:35.591Z,13.09
2017-02-14T07:19:44.593Z,13.15
2017-02-14T07:20:53.601Z,13.12
2017-02-14T07:22:02.611Z,13.18
2017-02-14T07:23:11.599Z,13.21
2017-02-14T07:24:21.081Z,13.27
2017-02-14T07:25:30.080Z,13.17
2017-02-14T07:26:39.088Z,13.21
2017-02-14T07:27:48.073Z,13.12
2017-02-14T07:28:57.090Z,13.1
2017-02-14T07:30:06.119Z,13.2
2017-02-14T07:31:15.121Z,13.17
2017-02-14T07:32:24.135Z,13.24
2017-02-14T07:33:33.137Z,13.24
2017-02-14T07:34:42.130Z,13.31
2017-02-14T07:35:51.136Z,13.24
2017-02-14T07:37:00.163Z,13.28
2017-02-14T07:38:09.184Z,13.27
2017-02-14T07:39:18.169Z,13.28
2017-02-14T07:40:27.165Z,13.4
2017-02-14T07:41:36.147Z,13.37
2017-02-14T07:42:45.148Z,13.51
2017-02-14T07:43:54.139Z,13.47
2017-02-14T07:45:03.135Z,13.43
2017-02-14T07:46:12.135Z,13.47
2017-02-14T07:47:21.141Z,13.5
2017-02-14T07:48:30.152Z,13.46
2017-02-14T07:49:39.151Z,13.54
2017-02-14T07:50:48.153Z,13.5
2017-02-14T07:51:57.150Z,13.58
2017-02-14T07:53:06.154Z,13.54
2017-02-14T07:54:15.155Z,13.58
2017-02-14T07:55:24.167Z,13.58
2017-02-14T07:56:33.188Z,13.61
2017-02-14T07:57:42.176Z,13.68
2017-02-14T07:58:51.180Z,13.59
2017-02-14T08:00:00.186Z,13.65
2017-02-14T08:01:09.621Z,13.65
2017-02-14T08:02:18.612Z,13.65
2017-02-14T08:03:27.626Z,13.73
2017-02-14T08:04:36.617Z,13.74
2017-02-14T08:05:45.611Z,13.8
2017-02-14T08:06:54.624Z,13.81
2017-02-14T08:08:03.654Z,13.77
2017-02-14T08:09:12.650Z,13.74
2017-02-14T08:10:21.648Z,13.81
2017-02-14T08:11:30.646Z,13.83
2017-02-14T08:12:39.644Z,13.8
2017-02-14T08:13:48.655Z,13.84
2017-02-14T08:14:57.667Z,13.81
2017-02-14T08:16:06.698Z,13.86
2017-02-14T08:17:15.709Z,13.84
2017-02-14T08:18:24.701Z,13.81
2017-02-14T08:19:33.708Z,13.91
2017-02-14T08:20:43.191Z,13.97
2017-02-14T08:21:52.183Z,13.95
2017-02-14T08:23:01.176Z,14.02
2017-02-14T08:24:11.105Z,13.98
2017-02-14T08:25:20.088Z,14.09
2017-02-14T08:26:29.514Z,14.09
2017-02-14T08:27:38.512Z,14.05
2017-02-14T08:28:47.516Z,14.04
2017-02-14T08:29:56.524Z,13.97
2017-02-14T08:31:05.520Z,14.02
2017-02-14T08:32:14.519Z,14.01
2017-02-14T08:33:23.921Z,14.01
2017-02-14T08:34:32.922Z,13.97
2017-02-14T08:35:41.926Z,14.13
2017-02-14T08:36:50.945Z,14.1
2017-02-14T08:38:00.377Z,14.04
2017-02-14T08:39:09.378Z,14.04
2017-02-14T08:40:18.433Z,14.13
2017-02-14T08:41:54.935Z,14.05
2017-02-14T08:43:05.366Z,14.06
2017-02-14T08:44:14.407Z,14.14
2017-02-14T08:45:23.415Z,14.13
2017-02-14T08:46:32.407Z,14.14
2017-02-14T08:47:41.404Z,14.1
2017-02-14T08:48:50.407Z,14.26
2017-02-14T08:49:59.436Z,14.2
2017-02-14T08:51:08.427Z,14.16
2017-02-14T08:52:17.432Z,14.17
2017-02-14T08:53:26.426Z,14.23
2017-02-14T08:54:35.441Z,14.26
2017-02-14T08:55:44.868Z,14.23
2017-02-14T08:56:53.871Z,14.22
2017-02-14T08:58:02.870Z,14.31
2017-02-14T08:59:11.875Z,14.31
2017-02-14T09:00:20.863Z,14.3
2017-02-14T09:01:29.880Z,14.31
2017-02-14T09:02:38.894Z,14.26
2017-02-14T09:03:47.880Z,14.34
2017-02-14T09:04:56.882Z,14.47
2017-02-14T09:06:05.883Z,14.39
2017-02-14T09:07:15.288Z,14.38
2017-02-14T09:08:24.279Z,14.38
2017-02-14T09:09:33.719Z,14.37
2017-02-14T09:10:42.710Z,14.39
2017-02-14T09:11:51.716Z,14.5
2017-02-14T09:13:00.777Z,14.38
2017-02-14T09:14:09.826Z,14.41
2017-02-14T09:15:18.819Z,14.44
2017-02-14T09:16:27.815Z,14.44
2017-02-14T09:17:36.842Z,14.44
2017-02-14T09:18:46.331Z,14.46
2017-02-14T09:19:55.764Z,14.57
2017-02-14T09:21:04.800Z,14.52
2017-02-14T09:22:13.820Z,14.6
2017-02-14T09:23:22.861Z,14.56
2017-02-14T09:24:31.857Z,14.5
2017-02-14T09:25:40.876Z,14.59
2017-02-14T09:26:49.868Z,14.62
2017-02-14T09:27:58.893Z,14.5
2017-02-14T09:29:07.895Z,14.62
2017-02-14T09:30:16.902Z,14.56
2017-02-14T09:31:25.896Z,14.57
2017-02-14T09:32:34.887Z,14.6
2017-02-14T09:33:43.888Z,14.63
2017-02-14T09:34:52.921Z,14.59
2017-02-14T09:36:01.927Z,14.56
2017-02-14T09:37:10.925Z,14.59
2017-02-14T09:38:19.936Z,14.53
2017-02-14T09:39:28.941Z,14.63
2017-02-14T09:40:37.946Z,14.59
2017-02-14T09:41:46.941Z,14.6
2017-02-14T09:42:55.947Z,14.62
2017-02-14T09:44:04.968Z,14.6
2017-02-14T09:45:13.963Z,14.63
2017-02-14T09:46:22.944Z,14.65
2017-02-14T09:47:31.948Z,14.62
2017-02-14T09:48:40.953Z,14.57
2017-02-14T09:49:50.426Z,14.65
2017-02-14T09:50:59.428Z,14.63
2017-02-14T09:52:08.447Z,14.62
2017-02-14T09:53:17.934Z,14.68
2017-02-14T09:54:26.960Z,14.67
2017-02-14T09:55:35.949Z,14.7
2017-02-14T09:56:44.953Z,14.7
2017-02-14T09:57:53.967Z,14.71
2017-02-14T09:59:02.972Z,14.72
2017-02-14T10:00:11.966Z,14.65
2017-02-14T10:01:20.971Z,14.7
2017-02-14T10:02:29.967Z,14.6
2017-02-14T10:03:38.963Z,14.68
2017-02-14T10:04:48.390Z,14.63
2017-02-14T10:05:57.416Z,14.68
2017-02-14T10:07:06.431Z,14.71
2017-02-14T10:08:15.429Z,14.75
2017-02-14T10:09:24.455Z,14.74
2017-02-14T10:10:33.443Z,14.78
2017-02-14T10:11:42.466Z,14.72
2017-02-14T10:12:51.470Z,14.8
2017-02-14T10:14:00.528Z,14.87
2017-02-14T10:15:09.544Z,14.8
2017-02-14T10:16:18.550Z,14.8
2017-02-14T10:17:27.554Z,14.87
2017-02-14T10:18:36.543Z,14.87
2017-02-14T10:19:45.536Z,14.8
2017-02-14T10:20:54.946Z,14.84
2017-02-14T10:22:03.948Z,14.8
2017-02-14T10:23:12.954Z,14.91
2017-02-14T10:24:21.948Z,14.86
2017-02-14T10:25:31.370Z,14.75
2017-02-14T10:26:40.388Z,14.87
2017-02-14T10:27:49.784Z,14.88
2017-02-14T10:28:58.797Z,14.88
2017-02-14T10:30:07.782Z,14.84
2017-02-14T10:31:16.794Z,14.71
2017-02-14T10:32:25.816Z,14.65
2017-02-14T10:33:34.825Z,14.65
2017-02-14T10:34:43.853Z,14.57
2017-02-14T10:35:52.851Z,14.65
2017-02-14T10:37:01.845Z,14.6
2017-02-14T10:38:10.846Z,14.53
2017-02-14T10:39:19.844Z,14.44
2017-02-14T10:40:29.290Z,14.42
2017-02-14T10:41:38.293Z,14.41
2017-02-14T10:42:47.319Z,14.41
2017-02-14T10:43:56.336Z,14.39
2017-02-14T10:45:05.357Z,14.39
2017-02-14T10:46:14.356Z,14.34
2017-02-14T10:47:23.362Z,14.26
2017-02-14T10:48:32.364Z,14.32
2017-02-14T10:49:41.385Z,14.39
2017-02-14T10:50:50.395Z,14.41
2017-02-14T10:51:59.406Z,14.63
2017-02-14T10:53:09.225Z,14.71
2017-02-14T10:54:18.229Z,14.63
2017-02-14T10:55:27.247Z,14.82
2017-02-14T10:56:36.239Z,14.86
2017-02-14T10:57:45.254Z,14.79
2017-02-14T10:58:54.273Z,14.93
2017-02-14T11:00:04.097Z,14.9
2017-02-14T11:01:13.116Z,15.04
2017-02-14T11:02:22.125Z,15.05
2017-02-14T11:03:31.119Z,14.84
2017-02-14T11:04:40.148Z,14.91
2017-02-14T11:05:49.153Z,14.94
2017-02-14T11:06:58.161Z,14.78
2017-02-14T11:08:07.171Z,14.87
2017-02-14T11:09:16.172Z,14.8
2017-02-14T11:10:25.166Z,14.8
2017-02-14T11:11:34.181Z,14.63
2017-02-14T11:12:43.203Z,14.68
2017-02-14T11:13:52.190Z,14.62
2017-02-14T11:15:01.187Z,14.62
2017-02-14T11:16:10.216Z,14.63
2017-02-14T11:17:19.217Z,14.6
2017-02-14T11:18:28.223Z,14.59
2017-02-14T11:19:37.222Z,14.54
2017-02-14T11:20:46.236Z,14.63
2017-02-14T11:21:55.247Z,14.57
2017-02-14T11:23:04.658Z,14.56
2017-02-14T11:24:13.660Z,14.44
2017-02-14T11:25:22.663Z,14.52
2017-02-14T11:26:31.667Z,14.52
2017-02-14T11:27:41.560Z,14.47
2017-02-14T11:28:50.583Z,14.44
2017-02-14T11:29:59.585Z,14.44
2017-02-14T11:31:08.598Z,14.39
2017-02-14T11:32:17.640Z,14.46
2017-02-14T11:33:26.783Z,14.46
2017-02-14T11:34:35.794Z,14.46
2017-02-14T11:35:44.795Z,14.42
2017-02-14T11:36:54.228Z,14.39
2017-02-14T11:38:03.250Z,14.46
2017-02-14T11:39:12.267Z,14.46
2017-02-14T11:40:21.269Z,14.42
2017-02-14T11:41:30.687Z,14.47
2017-02-14T11:42:39.677Z,14.44
2017-02-14T11:43:48.680Z,14.49
2017-02-14T11:44:58.166Z,14.53
2017-02-14T11:46:07.195Z,14.41
2017-02-14T11:47:16.681Z,14.39
2017-02-14T11:48:25.666Z,14.39
2017-02-14T11:49:34.670Z,14.42
2017-02-14T11:50:43.694Z,14.38
2017-02-14T11:51:52.694Z,14.38
2017-02-14T11:53:01.718Z,14.23
2017-02-14T11:54:10.730Z,14.3
2017-02-14T11:55:19.716Z,14.34
2017-02-14T11:56:28.721Z,14.26
2017-02-14T11:57:37.731Z,14.32
2017-02-14T11:58:47.150Z,14.31
2017-02-14T11:59:56.144Z,14.23
2017-02-14T12:01:05.151Z,14.31
2017-02-14T12:02:14.149Z,14.3
2017-02-14T12:03:23.229Z,14.32
2017-02-14T12:04:32.236Z,14.32
2017-02-14T12:05:41.408Z,14.3
2017-02-14T12:06:50.727Z,14.2
2017-02-14T12:07:59.797Z,14.28
2017-02-14T12:09:08.812Z,14.26
2017-02-14T12:10:17.822Z,14.24
2017-02-14T12:11:26.841Z,14.2
2017-02-14T12:12:36.266Z,14.19
2017-02-14T12:13:45.271Z,14.23
2017-02-14T12:14:54.297Z,14.19
2017-02-14T12:16:03.319Z,14.2
2017-02-14T12:17:12.428Z,14.26
2017-02-14T12:18:21.422Z,14.19
2017-02-14T12:19:30.676Z,14.19
2017-02-14T12:20:39.700Z,14.09
2017-02-14T12:21:48.801Z,14.16
2017-02-14T12:22:58.033Z,14.22
2017-02-14T12:24:07.213Z,14.28
2017-02-14T12:25:16.284Z,14.2
2017-02-14T12:26:25.300Z,14.16
2017-02-14T12:27:34.301Z,14.14
2017-02-14T12:28:43.303Z,14.2
2017-02-14T12:29:52.317Z,14.16
2017-02-14T12:31:01.336Z,14.19
2017-02-14T12:32:10.360Z,14.23
2017-02-14T12:33:19.359Z,14.2
2017-02-14T12:34:28.517Z,14.19
2017-02-14T12:35:37.534Z,14.01
2017-02-14T12:36:46.630Z,13.81
2017-02-14T12:37:55.820Z,13.62
2017-02-14T12:39:04.927Z,13.46
2017-02-14T12:40:14.233Z,13.36
2017-02-14T12:41:23.289Z,13.37
2017-02-14T12:42:32.698Z,13.32
2017-02-14T12:43:41.708Z,13.31
2017-02-14T12:44:50.729Z,13.2
2017-02-14T12:45:59.819Z,13.3
2017-02-14T12:47:09.398Z,13.32
2017-02-14T12:48:18.468Z,13.32
2017-02-14T12:49:27.780Z,13.25
2017-02-14T12:50:37.002Z,13.3
2017-02-14T12:51:46.112Z,13.43
2017-02-14T12:52:55.146Z,13.25
2017-02-14T12:54:04.150Z,13.3
2017-02-14T12:55:13.141Z,13.37
2017-02-14T12:56:22.161Z,13.54
2017-02-14T12:57:32.000Z,13.47
2017-02-14T12:58:41.003Z,13.39
2017-02-14T12:59:50.000Z,13.5
2017-02-14T13:00:59.523Z,13.49
2017-02-14T13:02:08.680Z,13.44
2017-02-14T13:03:17.724Z,13.4
2017-02-14T13:04:26.752Z,13.59
2017-02-14T13:05:36.068Z,13.55
2017-02-14T13:06:45.169Z,13.61
2017-02-14T13:07:54.581Z,13.65
2017-02-14T13:09:03.619Z,13.62
2017-02-14T13:10:12.766Z,13.61
2017-02-14T13:11:21.782Z,13.62
2017-02-14T13:12:31.798Z,13.64
2017-02-14T13:13:41.038Z,13.68
2017-02-14T13:14:50.141Z,13.64
2017-02-14T13:15:59.162Z,13.68
2017-02-14T13:17:08.329Z,13.68
2017-02-14T13:18:17.398Z,13.81
2017-02-14T13:19:26.531Z,13.74
2017-02-14T13:20:35.530Z,13.69
2017-02-14T13:21:44.943Z,13.66
2017-02-14T13:22:53.988Z,13.74
2017-02-14T13:24:03.071Z,13.79
2017-02-14T13:25:12.249Z,13.8
2017-02-14T13:26:21.580Z,13.8
2017-02-14T13:27:30.582Z,13.79
2017-02-14T13:28:39.808Z,13.81
2017-02-14T13:29:49.395Z,13.79
2017-02-14T13:30:58.484Z,13.83
2017-02-14T13:32:08.538Z,13.81
2017-02-14T13:33:17.977Z,13.81
2017-02-14T13:34:27.394Z,13.83
2017-02-14T13:35:36.487Z,13.83
2017-02-14T13:36:45.580Z,13.81
2017-02-14T13:37:54.728Z,13.83
2017-02-14T13:39:04.137Z,13.86
2017-02-14T13:40:13.502Z,13.81
2017-02-14T13:41:22.561Z,13.79
2017-02-14T13:42:31.587Z,13.79
2017-02-14T13:43:40.639Z,13.81
2017-02-14T13:44:49.675Z,13.8
2017-02-14T13:45:58.673Z,13.79
2017-02-14T13:47:07.745Z,13.87
2017-02-14T13:48:16.774Z,13.86
2017-02-14T13:49:25.790Z,13.95
2017-02-14T13:50:35.129Z,14.06
2017-02-14T13:51:44.180Z,14.26
2017-02-14T13:52:53.173Z,14.34
2017-02-14T13:54:02.185Z,14.44
2017-02-14T13:55:11.203Z,14.39
2017-02-14T13:56:20.236Z,14.47
2017-02-14T13:57:29.231Z,14.42
2017-02-14T13:58:38.249Z,14.37
2017-02-14T13:59:47.263Z,14.22
2017-02-14T14:00:56.257Z,14.12
2017-02-14T14:02:05.276Z,14.04
2017-02-14T14:03:14.277Z,13.98
2017-02-14T14:04:23.283Z,14.1
2017-02-14T14:05:32.282Z,14.1
2017-02-14T14:06:41.275Z,13.98
2017-02-14T14:07:50.736Z,14.01
2017-02-14T14:09:00.192Z,13.98
2017-02-14T14:10:09.221Z,14.02
2017-02-14T14:11:18.205Z,13.94
2017-02-14T14:12:27.245Z,14.04
2017-02-14T14:13:36.233Z,13.97
2017-02-14T14:14:45.247Z,13.98
2017-02-14T14:15:54.242Z,14.04
2017-02-14T14:17:03.741Z,14.04
2017-02-14T14:18:12.746Z,13.98
2017-02-14T14:19:21.735Z,13.99
2017-02-14T14:20:30.725Z,13.95
2017-02-14T14:21:39.747Z,13.94
2017-02-14T14:22:48.741Z,13.98
2017-02-14T14:23:58.139Z,13.99
2017-02-14T14:25:07.159Z,14.05
2017-02-14T14:26:16.170Z,14.47
2017-02-14T14:27:25.179Z,14.68
2017-02-14T14:28:34.190Z,14.98
2017-02-14T14:29:43.194Z,15.15
2017-02-14T14:30:52.213Z,15.13
2017-02-14T14:32:01.641Z,15.36
2017-02-14T14:33:10.653Z,15.41
2017-02-14T14:34:19.655Z,15.42
2017-02-14T14:35:28.656Z,15.66
2017-02-14T14:36:37.655Z,15.84
2017-02-14T14:37:46.667Z,15.88
2017-02-14T14:38:55.682Z,16.01
2017-02-14T14:40:04.672Z,16
2017-02-14T14:41:13.672Z,16.11
2017-02-14T14:42:22.712Z,16.14
2017-02-14T14:43:31.727Z,16.23
2017-02-14T14:44:40.727Z,16.23
2017-02-14T14:45:49.730Z,16.27
2017-02-14T14:46:58.734Z,16.47
2017-02-14T14:48:07.729Z,16.34
2017-02-14T14:49:16.746Z,16.38
2017-02-14T14:50:25.765Z,16.53
2017-02-14T14:51:34.765Z,16.69
2017-02-14T14:52:44.176Z,16.71
2017-02-14T14:53:53.227Z,16.8
2017-02-14T14:55:02.638Z,16.8
2017-02-14T14:56:11.666Z,16.9
2017-02-14T14:57:20.815Z,16.96
2017-02-14T14:58:29.939Z,16.95