createdAt,value
2023-08-15T00:01:02.981Z,6.00
2023-08-15T00:03:29.799Z,6.75
2023-08-15T00:05:56.525Z,7.27
2023-08-15T00:08:23.219Z,6.03
2023-08-15T00:10:49.993Z,9.83
2023-08-15T00:13:16.772Z,7.27
2023-08-15T00:15:43.849Z,7.17
2023-08-15T00:18:10.572Z,6.30
2023-08-15T00:20:37.270Z,9.80
2023-08-15T00:23:04.440Z,5.87
2023-08-15T00:25:31.917Z,6.13
2023-08-15T00:27:58.668Z,7.20
2023-08-15T00:30:25.403Z,5.97
2023-08-15T00:32:52.355Z,6.87
2023-08-15T00:35:19.135Z,6.47
2023-08-15T00:37:45.834Z,7.20
2023-08-15T00:40:12.550Z,7.47
2023-08-15T00:42:39.300Z,5.36
2023-08-15T00:45:07.338Z,8.00
2023-08-15T00:47:34.610Z,6.13
2023-08-15T00:50:01.486Z,8.13
2023-08-15T00:52:28.448Z,8.07
2023-08-15T00:54:55.589Z,7.47
2023-08-15T00:57:22.952Z,7.60
2023-08-15T00:59:50.030Z,8.33
2023-08-15T01:02:16.861Z,9.50
2023-08-15T01:04:43.786Z,9.40
2023-08-15T01:07:11.309Z,8.37
2023-08-15T01:09:38.564Z,9.53
2023-08-15T01:12:28.226Z,9.17
2023-08-15T01:15:16.847Z,7.20
2023-08-15T01:17:55.589Z,8.53
2023-08-15T01:20:27.733Z,9.63
2023-08-15T01:22:55.034Z,9.17
2023-08-15T01:25:21.764Z,8.00
2023-08-15T01:27:48.512Z,10.17
2023-08-15T01:30:15.902Z,12.17
2023-08-15T01:33:08.823Z,10.30
2023-08-15T01:35:40.567Z,8.17
2023-08-15T01:38:13.663Z,10.60
2023-08-15T01:40:40.951Z,11.50
2023-08-15T01:43:08.679Z,11.33
2023-08-15T01:45:35.566Z,9.77
2023-08-15T01:48:02.378Z,12.50
2023-08-15T01:50:29.060Z,7.40
2023-08-15T01:52:55.857Z,11.07
2023-08-15T01:55:22.513Z,10.00
2023-08-15T01:57:49.380Z,9.03
2023-08-15T02:00:16.321Z,13.03
2023-08-15T02:02:43.379Z,12.50
2023-08-15T02:05:10.154Z,12.30
2023-08-15T02:07:36.911Z,10.23
2023-08-15T02:10:04.062Z,9.53
2023-08-15T02:12:30.804Z,10.47
2023-08-15T02:14:57.496Z,14.60
2023-08-15T02:17:24.334Z,11.50
2023-08-15T02:19:51.062Z,10.03
2023-08-15T02:22:17.931Z,9.23
2023-08-15T02:24:44.625Z,9.87
2023-08-15T02:27:11.517Z,10.37
2023-08-15T02:29:38.214Z,12.93
2023-08-15T02:32:04.966Z,11.13
2023-08-15T02:34:31.752Z,11.27
2023-08-15T02:36:58.739Z,10.33
2023-08-15T02:39:25.529Z,11.27
2023-08-15T02:41:52.324Z,9.77
2023-08-15T02:44:19.105Z,11.93
2023-08-15T02:46:45.914Z,11.03
2023-08-15T02:49:13.139Z,11.00
2023-08-15T02:51:39.860Z,10.17
2023-08-15T02:54:06.826Z,11.47
2023-08-15T02:56:33.535Z,10.07
2023-08-15T02:59:00.210Z,16.23
2023-08-15T03:01:26.956Z,14.10
2023-08-15T03:03:53.719Z,15.47
2023-08-15T03:06:20.537Z,15.73
2023-08-15T03:08:48.628Z,11.90
2023-08-15T03:11:15.383Z,14.20
2023-08-15T03:13:42.049Z,12.33
2023-08-15T03:16:08.696Z,10.93
2023-08-15T03:18:35.601Z,11.33
2023-08-15T03:21:04.419Z,13.13
2023-08-15T03:23:31.338Z,11.10
2023-08-15T03:26:02.174Z,12.27
2023-08-15T03:28:29.596Z,13.77
2023-08-15T03:30:56.482Z,13.73
2023-08-15T03:33:24.635Z,10.37
2023-08-15T03:35:52.407Z,12.50
2023-08-15T03:38:22.655Z,13.50
2023-08-15T03:40:51.148Z,15.70
2023-08-15T03:43:17.906Z,16.17
2023-08-15T03:45:44.597Z,18.73
2023-08-15T03:48:11.250Z,15.87
2023-08-15T03:50:38.818Z,18.27
2023-08-15T03:53:06.042Z,14.67
2023-08-15T03:55:33.187Z,13.47
2023-08-15T03:57:59.865Z,12.93
2023-08-15T04:00:26.566Z,14.03
2023-08-15T04:02:53.323Z,16.60
2023-08-15T04:05:20.033Z,15.67
2023-08-15T04:07:46.849Z,15.30
2023-08-15T04:10:14.592Z,18.17
2023-08-15T04:12:41.952Z,19.57
2023-08-15T04:15:08.871Z,17.67
2023-08-15T04:17:35.636Z,22.47
2023-08-15T04:20:02.379Z,21.23
2023-08-15T04:22:29.053Z,15.20
2023-08-15T04:24:55.747Z,18.50
2023-08-15T04:27:22.898Z,14.90
2023-08-15T04:29:50.044Z,13.87
2023-08-15T04:32:16.780Z,16.80
2023-08-15T04:34:43.469Z,13.00
2023-08-15T04:37:10.363Z,16.03
2023-08-15T04:39:37.086Z,20.33
2023-08-15T04:42:03.960Z,22.27
2023-08-15T04:44:30.632Z,21.07
2023-08-15T04:46:57.350Z,20.00
2023-08-15T04:49:24.003Z,17.13
2023-08-15T04:51:50.703Z,18.13
2023-08-15T04:54:17.320Z,18.90
2023-08-15T04:56:44.000Z,22.83
2023-08-15T04:59:10.712Z,23.90
2023-08-15T05:01:37.693Z,17.67
2023-08-15T05:04:04.690Z,22.90
2023-08-15T05:06:31.589Z,17.73
2023-08-15T05:08:58.270Z,19.93
2023-08-15T05:11:25.079Z,14.63
2023-08-15T05:13:51.803Z,14.70
2023-08-15T05:16:18.533Z,16.93
2023-08-15T05:18:45.252Z,17.50
2023-08-15T05:21:11.962Z,16.03
2023-08-15T05:23:38.659Z,14.80
2023-08-15T05:26:05.381Z,17.27
2023-08-15T05:28:32.075Z,15.70
2023-08-15T05:30:58.824Z,14.47
2023-08-15T05:33:25.563Z,17.47
2023-08-15T05:35:52.210Z,16.93
2023-08-15T05:38:18.922Z,22.93
2023-08-15T05:40:45.694Z,16.17
2023-08-15T05:43:12.382Z,13.60
2023-08-15T05:45:39.082Z,16.00
2023-08-15T05:48:06.362Z,16.43
2023-08-15T05:50:33.187Z,24.17
2023-08-15T05:52:59.909Z,15.47
2023-08-15T05:55:26.647Z,14.90
2023-08-15T05:57:54.527Z,15.03
2023-08-15T06:00:23.316Z,13.67
2023-08-15T06:02:50.147Z,16.07
2023-08-15T06:05:16.953Z,14.07
2023-08-15T06:07:43.688Z,12.93
2023-08-15T06:10:10.608Z,11.33
2023-08-15T06:12:37.385Z,15.87
2023-08-15T06:15:04.368Z,17.23
2023-08-15T06:17:31.115Z,13.97
2023-08-15T06:19:57.840Z,13.60
2023-08-15T06:22:24.504Z,10.23
2023-08-15T06:24:51.414Z,10.40
2023-08-15T06:27:18.159Z,11.27
2023-08-15T06:29:44.807Z,11.63
2023-08-15T06:32:26.082Z,8.07
2023-08-15T06:34:52.813Z,7.03
2023-08-15T06:37:19.941Z,7.53
2023-08-15T06:39:46.884Z,10.77
2023-08-15T06:42:14.563Z,7.75
2023-08-15T06:44:44.686Z,12.30
2023-08-15T06:47:12.132Z,9.77
2023-08-15T06:49:38.958Z,9.70
2023-08-15T06:52:05.899Z,12.80
2023-08-15T06:54:32.677Z,11.80
2023-08-15T06:56:59.394Z,11.60
2023-08-15T06:59:26.415Z,9.60
2023-08-15T07:01:56.331Z,12.65
2023-08-15T07:04:23.124Z,11.80
2023-08-15T07:06:49.923Z,9.13
2023-08-15T07:09:16.668Z,10.50
2023-08-15T07:11:43.302Z,7.90
2023-08-15T07:14:10.042Z,9.13
2023-08-15T07:16:37.395Z,11.00
2023-08-15T07:19:05.433Z,11.20
2023-08-15T07:21:32.143Z,7.68
2023-08-15T07:23:58.935Z,9.18
2023-08-15T07:26:25.737Z,8.98
2023-08-15T07:28:52.381Z,10.82
2023-08-15T07:31:19.102Z,10.75
2023-08-15T07:33:45.840Z,10.77
2023-08-15T07:36:12.554Z,10.73
2023-08-15T07:38:39.273Z,10.82
2023-08-15T07:41:06.224Z,10.32
2023-08-15T07:43:32.994Z,14.75
2023-08-15T07:45:59.814Z,8.45
2023-08-15T07:48:26.586Z,11.15
2023-08-15T07:50:53.280Z,10.63
2023-08-15T07:53:19.969Z,8.70
2023-08-15T07:55:46.624Z,8.40
2023-08-15T07:58:13.547Z,8.75
2023-08-15T08:00:40.775Z,10.60
2023-08-15T08:03:09.209Z,11.27
2023-08-15T08:05:36.810Z,9.20
2023-08-15T08:08:03.734Z,9.85
2023-08-15T08:10:30.566Z,10.90
2023-08-15T08:13:00.117Z,9.00
2023-08-15T08:15:30.280Z,10.30
2023-08-15T08:17:57.023Z,8.02
2023-08-15T08:20:23.831Z,8.10
2023-08-15T08:22:50.599Z,13.00
2023-08-15T08:25:22.747Z,10.77
2023-08-15T08:27:50.122Z,11.00
2023-08-15T08:30:21.758Z,13.30
2023-08-15T08:32:48.777Z,11.35
2023-08-15T08:35:18.735Z,10.18
2023-08-15T08:37:46.702Z,11.13
2023-08-15T08:40:14.039Z,9.85
2023-08-15T08:42:44.348Z,11.10
2023-08-15T08:45:11.683Z,7.68
2023-08-15T08:47:40.707Z,9.23
2023-08-15T08:50:12.103Z,11.07
2023-08-15T08:52:43.417Z,10.77
2023-08-15T08:55:10.609Z,12.50
2023-08-15T08:57:38.346Z,6.97
2023-08-15T09:00:10.769Z,9.88
2023-08-15T09:02:37.696Z,11.00
2023-08-15T09:05:06.679Z,12.60
2023-08-15T09:07:34.411Z,11.23
2023-08-15T09:10:01.358Z,10.18
2023-08-15T09:12:39.752Z,13.88
2023-08-15T09:15:11.785Z,8.50
2023-08-15T09:17:39.177Z,8.80
2023-08-15T09:20:15.141Z,12.60
2023-08-15T09:22:47.016Z,11.02
2023-08-15T09:25:21.425Z,10.88
2023-08-15T09:27:48.554Z,9.63
2023-08-15T09:30:18.219Z,12.27
2023-08-15T09:32:46.736Z,9.77
2023-08-15T09:35:15.169Z,8.68
2023-08-15T09:37:43.315Z,10.15
2023-08-15T09:40:17.484Z,10.57
2023-08-15T09:42:45.480Z,12.48
2023-08-15T09:45:14.090Z,10.40
2023-08-15T09:47:41.678Z,14.60
2023-08-15T09:50:10.794Z,10.23
2023-08-15T09:52:41.201Z,10.93
2023-08-15T09:55:12.721Z,10.45
2023-08-15T09:57:40.521Z,13.68
2023-08-15T10:00:17.368Z,12.63
2023-08-15T10:02:53.505Z,11.48
2023-08-15T10:05:22.468Z,9.27
2023-08-15T10:07:50.584Z,10.50
2023-08-15T10:10:18.311Z,11.30
2023-08-15T10:12:46.815Z,15.02
2023-08-15T10:15:13.991Z,11.57
2023-08-15T10:17:40.825Z,9.00
2023-08-15T10:20:12.138Z,14.63
2023-08-15T10:22:42.105Z,13.55
2023-08-15T10:25:24.168Z,11.23
2023-08-15T10:27:53.193Z,13.40
2023-08-15T10:30:30.410Z,11.90
2023-08-15T10:33:01.133Z,11.50
2023-08-15T10:35:32.140Z,11.73
2023-08-15T10:37:59.497Z,11.23
2023-08-15T10:40:40.105Z,11.00
2023-08-15T10:43:08.970Z,10.35
2023-08-15T10:45:54.277Z,8.80
2023-08-15T10:49:01.869Z,12.50
2023-08-15T10:51:40.772Z,14.45
2023-08-15T10:54:12.181Z,14.70
2023-08-15T10:56:41.007Z,8.35
2023-08-15T10:59:15.509Z,18.08
2023-08-15T11:01:44.894Z,9.32
2023-08-15T11:04:15.173Z,13.25
2023-08-15T11:06:47.789Z,10.73
2023-08-15T11:09:15.414Z,9.98
2023-08-15T11:11:42.463Z,8.32
2023-08-15T11:14:17.809Z,9.90
2023-08-15T11:16:46.252Z,10.55
2023-08-15T11:19:15.822Z,11.40
2023-08-15T11:21:43.106Z,10.45
2023-08-15T11:24:11.378Z,11.02
2023-08-15T11:26:38.089Z,13.00
2023-08-15T11:29:04.942Z,9.98
2023-08-15T11:31:31.827Z,14.63
2023-08-15T11:34:01.649Z,10.38
2023-08-15T11:36:28.610Z,10.25
2023-08-15T11:38:55.441Z,13.38
2023-08-15T11:41:22.196Z,6.15
2023-08-15T11:43:49.163Z,6.63
2023-08-15T11:46:15.999Z,8.30
2023-08-15T11:48:46.438Z,6.55
2023-08-15T11:51:20.347Z,7.03
2023-08-15T11:53:57.790Z,9.45
2023-08-15T11:56:24.669Z,9.80
2023-08-15T11:58:51.431Z,7.18
2023-08-15T12:01:18.175Z,9.60
2023-08-15T12:03:45.179Z,6.93
2023-08-15T12:06:15.195Z,7.80
2023-08-15T12:11:28.530Z,12.77
2023-08-15T12:13:55.345Z,7.05
2023-08-15T12:16:22.081Z,8.45
2023-08-15T12:18:48.982Z,6.88
2023-08-15T12:21:16.436Z,6.75
2023-08-15T12:23:43.293Z,6.82
2023-08-15T12:26:10.078Z,10.20
2023-08-15T12:28:37.152Z,7.25
2023-08-15T12:31:04.193Z,8.20
2023-08-15T12:36:07.109Z,6.13
2023-08-15T12:38:33.880Z,6.22
2023-08-15T12:41:00.732Z,6.88
2023-08-15T12:43:27.711Z,6.40
2023-08-15T12:45:55.917Z,8.23
2023-08-15T12:48:22.797Z,6.97
2023-08-15T12:50:49.499Z,6.80
2023-08-15T12:53:16.294Z,6.88
2023-08-15T12:55:43.074Z,7.47
2023-08-15T12:58:10.019Z,8.48
2023-08-15T13:00:37.243Z,9.85
2023-08-15T13:03:06.130Z,7.15
2023-08-15T13:05:32.927Z,6.82
2023-08-15T13:07:59.600Z,7.90
2023-08-15T13:10:26.341Z,6.75
2023-08-15T13:12:53.098Z,7.03
2023-08-15T13:15:19.761Z,7.00
2023-08-15T13:17:46.778Z,7.55
2023-08-15T13:20:13.969Z,7.47
2023-08-15T13:22:40.658Z,8.27
2023-08-15T13:25:08.229Z,6.47
2023-08-15T13:27:34.924Z,10.45
2023-08-15T13:30:01.530Z,6.20
2023-08-15T13:32:28.233Z,9.00
2023-08-15T13:34:54.960Z,8.60
2023-08-15T13:37:21.652Z,7.95
2023-08-15T13:39:48.408Z,7.25
2023-08-15T13:42:34.177Z,7.03
2023-08-15T13:45:04.407Z,10.02
2023-08-15T13:47:32.684Z,6.88
2023-08-15T13:49:59.362Z,5.72
2023-08-15T13:52:26.108Z,6.13
2023-08-15T13:54:52.780Z,6.13
2023-08-15T13:57:19.448Z,5.97
2023-08-15T13:59:46.321Z,7.57
2023-08-15T14:02:13.024Z,6.97
2023-08-15T14:04:40.303Z,8.10
2023-08-15T14:07:07.021Z,8.25
2023-08-15T14:09:33.904Z,5.85
2023-08-15T14:12:00.592Z,6.43
2023-08-15T14:14:27.235Z,7.82
2023-08-15T14:16:53.941Z,5.85
2023-08-15T14:19:20.644Z,5.18
2023-08-15T14:21:47.277Z,6.22
2023-08-15T14:24:14.040Z,6.82
2023-08-15T14:26:40.707Z,7.32
2023-08-15T14:29:07.383Z,8.10
2023-08-15T14:31:34.711Z,7.70
2023-08-15T14:34:01.439Z,7.03
2023-08-15T14:36:28.223Z,7.63
2023-08-15T14:38:54.917Z,6.72
2023-08-15T14:41:21.609Z,6.68
2023-08-15T14:43:48.353Z,6.32
2023-08-15T14:46:15.040Z,6.72
2023-08-15T14:48:41.737Z,5.97
2023-08-15T14:51:08.604Z,9.27
2023-08-15T14:53:35.354Z,7.35
2023-08-15T14:56:02.290Z,7.30
2023-08-15T14:58:28.989Z,6.32
2023-08-15T15:00:55.689Z,6.78
2023-08-15T15:03:22.505Z,7.50
2023-08-15T15:05:49.253Z,7.28
2023-08-15T15:08:16.023Z,10.88
2023-08-15T15:10:42.799Z,6.60
2023-08-15T15:13:09.459Z,10.25
2023-08-15T15:15:53.093Z,7.68
2023-08-15T15:18:20.801Z,10.50
2023-08-15T15:20:47.855Z,6.78
2023-08-15T15:23:14.694Z,9.48
2023-08-15T15:25:47.875Z,6.40
2023-08-15T15:28:14.852Z,7.90
2023-08-15T15:30:41.603Z,9.55
2023-08-15T15:33:08.258Z,10.10
2023-08-15T15:35:35.012Z,7.63
2023-08-15T15:38:01.807Z,8.75
2023-08-15T15:40:28.531Z,11.60
2023-08-15T15:42:55.266Z,10.10
2023-08-15T15:45:21.962Z,8.85
2023-08-15T15:47:48.823Z,9.10
2023-08-15T15:50:20.778Z,7.32
2023-08-15T15:52:48.475Z,9.52
2023-08-15T15:55:20.296Z,11.23
2023-08-15T15:57:47.075Z,8.77
2023-08-15T16:00:17.132Z,9.90
2023-08-15T16:02:44.542Z,15.73
2023-08-15T16:05:14.999Z,9.90
2023-08-15T16:07:41.896Z,10.75
2023-08-15T16:10:10.587Z,9.90
2023-08-15T16:12:37.481Z,12.05
2023-08-15T16:15:04.483Z,10.27
2023-08-15T16:17:31.227Z,11.32
2023-08-15T16:19:57.896Z,10.27
2023-08-15T16:22:25.265Z,12.18
2023-08-15T16:24:52.518Z,8.00
2023-08-15T16:27:20.833Z,9.27
2023-08-15T16:29:48.276Z,8.90
2023-08-15T16:32:17.143Z,8.73
2023-08-15T16:34:44.234Z,8.07
2023-08-15T16:37:10.924Z,12.05
2023-08-15T16:39:37.610Z,9.77
2023-08-15T16:42:04.633Z,10.38
2023-08-15T16:44:31.406Z,9.93
2023-08-15T16:46:58.151Z,10.65
2023-08-15T16:49:25.291Z,9.45
2023-08-15T16:51:52.005Z,8.82
2023-08-15T16:54:18.860Z,12.27
2023-08-15T16:56:45.633Z,9.50
2023-08-15T16:59:12.391Z,9.70
2023-08-15T17:01:39.136Z,9.18
2023-08-15T17:04:06.144Z,12.30
2023-08-15T17:06:33.015Z,11.43
2023-08-15T17:08:59.863Z,13.50
2023-08-15T17:11:26.590Z,11.63
2023-08-15T17:13:53.330Z,12.98
2023-08-15T17:16:20.110Z,12.60
2023-08-15T17:18:46.820Z,9.77
2023-08-15T17:21:13.538Z,9.00
2023-08-15T17:23:40.256Z,11.90
2023-08-15T17:26:07.033Z,13.52
2023-08-15T17:28:33.665Z,10.77
2023-08-15T17:31:00.993Z,10.00
2023-08-15T17:33:28.054Z,10.32
2023-08-15T17:35:54.782Z,10.70
2023-08-15T17:38:21.469Z,12.80
2023-08-15T17:40:48.313Z,10.15
2023-08-15T17:43:15.029Z,11.30
2023-08-15T17:45:42.145Z,12.75
2023-08-15T17:48:09.960Z,14.10
2023-08-15T17:50:36.905Z,13.50
2023-08-15T17:53:03.784Z,9.45
2023-08-15T17:55:30.504Z,10.32
2023-08-15T17:57:57.293Z,16.05
2023-08-15T18:00:24.212Z,10.82
2023-08-15T18:02:50.951Z,8.50
2023-08-15T18:05:17.800Z,14.07
2023-08-15T18:07:44.680Z,14.30
2023-08-15T18:10:11.479Z,12.88
2023-08-15T18:12:38.164Z,9.65
2023-08-15T18:15:05.610Z,9.55
2023-08-15T18:17:32.323Z,11.95
2023-08-15T18:20:01.666Z,11.32
2023-08-15T18:22:28.477Z,8.55
2023-08-15T18:24:55.343Z,10.43
2023-08-15T18:27:22.078Z,10.60
2023-08-15T18:29:48.939Z,10.45
2023-08-15T18:32:15.639Z,9.02
2023-08-15T18:34:42.356Z,10.02
2023-08-15T18:37:09.006Z,8.18
2023-08-15T18:39:35.734Z,12.23
2023-08-15T18:42:02.836Z,14.98
2023-08-15T18:44:29.581Z,13.27
2023-08-15T18:46:56.834Z,11.38
2023-08-15T18:49:23.815Z,15.38
2023-08-15T18:51:50.541Z,12.23
2023-08-15T18:54:17.240Z,8.95
2023-08-15T18:56:43.944Z,8.88
2023-08-15T18:59:10.654Z,10.43
2023-08-15T19:01:37.349Z,8.57
2023-08-15T19:04:04.750Z,11.57
2023-08-15T19:06:31.512Z,8.00
2023-08-15T19:08:58.260Z,8.45
2023-08-15T19:11:24.982Z,7.63
2023-08-15T19:13:51.669Z,10.93
2023-08-15T19:16:18.365Z,8.00
2023-08-15T19:18:45.034Z,8.95
2023-08-15T19:21:12.943Z,8.52
2023-08-15T19:23:39.735Z,7.57
2023-08-15T19:26:06.615Z,8.80
2023-08-15T19:28:33.366Z,7.55
2023-08-15T19:31:00.117Z,7.97
2023-08-15T19:33:26.928Z,10.75
2023-08-15T19:35:53.714Z,7.80
2023-08-15T19:38:20.460Z,7.85
2023-08-15T19:40:47.266Z,7.20
2023-08-15T19:43:13.929Z,11.60
2023-08-15T19:45:40.716Z,8.93
2023-08-15T19:48:07.707Z,10.02
2023-08-15T19:50:35.727Z,9.73
2023-08-15T19:53:02.445Z,8.05
2023-08-15T19:55:31.618Z,9.02
2023-08-15T19:57:59.950Z,8.95
2023-08-15T20:00:26.657Z,8.98
2023-08-15T20:02:53.419Z,10.52
2023-08-15T20:05:20.149Z,8.20
2023-08-15T20:07:47.097Z,8.98
2023-08-15T20:10:15.312Z,8.88
2023-08-15T20:12:41.992Z,8.30
2023-08-15T20:15:09.324Z,8.95
2023-08-15T20:17:36.107Z,7.22
2023-08-15T20:20:03.420Z,10.13
2023-08-15T20:22:30.033Z,8.23
2023-08-15T20:24:57.889Z,8.25
2023-08-15T20:27:24.693Z,8.90
2023-08-15T20:29:54.314Z,9.55
2023-08-15T20:32:21.230Z,8.10
2023-08-15T20:34:48.251Z,9.32
2023-08-15T20:37:15.048Z,13.13
2023-08-15T20:39:41.806Z,9.20
2023-08-15T20:42:10.002Z,11.68
2023-08-15T20:44:36.732Z,9.52
2023-08-15T20:47:03.765Z,15.30
2023-08-15T20:49:30.516Z,15.65
2023-08-15T20:51:57.611Z,13.35
2023-08-15T20:54:24.377Z,13.93
2023-08-15T20:56:51.116Z,16.48
2023-08-15T20:59:17.793Z,15.68
2023-08-15T21:01:44.489Z,14.63
2023-08-15T21:04:11.287Z,16.58
2023-08-15T21:06:38.070Z,16.50
2023-08-15T21:09:04.996Z,9.98
2023-08-15T21:11:31.797Z,9.80
2023-08-15T21:13:59.027Z,11.27
2023-08-15T21:16:25.843Z,10.13
2023-08-15T21:18:52.631Z,9.93
2023-08-15T21:21:19.316Z,10.32
2023-08-15T21:23:45.954Z,10.52
2023-08-15T21:26:13.422Z,9.77
2023-08-15T21:28:40.112Z,11.25
2023-08-15T21:31:06.938Z,12.73
2023-08-15T21:33:34.252Z,11.60
2023-08-15T21:36:01.485Z,11.10
2023-08-15T21:38:28.178Z,11.27
2023-08-15T21:40:54.833Z,10.27
2023-08-15T21:43:21.716Z,8.60
2023-08-15T21:45:49.162Z,12.13
2023-08-15T21:48:16.109Z,11.27
2023-08-15T21:50:42.739Z,10.70
2023-08-15T21:53:09.511Z,9.30
2023-08-15T21:55:36.201Z,11.85
2023-08-15T21:58:02.926Z,12.10
2023-08-15T22:00:29.738Z,13.02
2023-08-15T22:02:59.536Z,11.67
2023-08-15T22:05:26.682Z,8.87
2023-08-15T22:07:54.067Z,10.00
2023-08-15T22:10:23.798Z,10.50
2023-08-15T22:12:51.162Z,12.13
2023-08-15T22:15:18.788Z,10.63
2023-08-15T22:17:50.528Z,9.80
2023-08-15T22:20:21.572Z,13.43
2023-08-15T22:22:48.522Z,14.30
2023-08-15T22:25:17.520Z,12.17
2023-08-15T22:27:45.861Z,13.13
2023-08-15T22:30:13.660Z,13.13
2023-08-15T22:32:40.642Z,12.23
2023-08-15T22:35:07.960Z,11.83
2023-08-15T22:37:34.731Z,10.80
2023-08-15T22:40:04.448Z,11.38
2023-08-15T22:42:32.006Z,9.73
2023-08-15T22:44:59.029Z,11.40
2023-08-15T22:47:25.866Z,13.38
2023-08-15T22:49:52.648Z,11.90
2023-08-15T22:52:19.519Z,11.00
2023-08-15T22:54:46.269Z,9.83
2023-08-15T22:57:13.165Z,10.53
2023-08-15T22:59:39.921Z,9.50
2023-08-15T23:02:06.707Z,12.27
2023-08-15T23:04:33.551Z,9.77
2023-08-15T23:07:00.424Z,9.50
2023-08-15T23:09:27.082Z,8.93
2023-08-15T23:11:54.043Z,12.80
2023-08-15T23:14:20.746Z,9.67
2023-08-15T23:16:47.493Z,10.60
2023-08-15T23:19:14.185Z,13.10
2023-08-15T23:21:42.871Z,12.73
2023-08-15T23:24:10.001Z,12.77
2023-08-15T23:26:37.259Z,11.53
2023-08-15T23:29:04.667Z,12.63
2023-08-15T23:31:33.029Z,10.43
2023-08-15T23:33:59.847Z,10.77
2023-08-15T23:36:26.679Z,11.97
2023-08-15T23:38:53.617Z,9.93
2023-08-15T23:41:20.326Z,13.00
2023-08-15T23:43:47.093Z,17.17
2023-08-15T23:46:13.868Z,11.37
2023-08-15T23:48:40.573Z,8.43
2023-08-15T23:51:07.298Z,9.73
2023-08-15T23:53:34.246Z,12.77
2023-08-15T23:56:01.003Z,11.03
2023-08-15T23:58:27.886Z,10.67
