createdAt,value
2024-04-14T00:00:56.144Z,0.00
2024-04-14T00:01:56.060Z,0.00
2024-04-14T00:02:56.102Z,0.00
2024-04-14T00:03:56.120Z,0.00
2024-04-14T00:04:56.101Z,0.00
2024-04-14T00:05:55.996Z,0.00
2024-04-14T00:06:56.081Z,0.00
2024-04-14T00:07:55.991Z,0.00
2024-04-14T00:08:56.007Z,0.00
2024-04-14T00:09:55.998Z,0.00
2024-04-14T00:10:55.958Z,0.00
2024-04-14T00:11:55.924Z,0.00
2024-04-14T00:12:55.952Z,0.00
2024-04-14T00:13:55.923Z,0.00
2024-04-14T00:14:55.879Z,0.00
2024-04-14T00:15:55.905Z,0.00
2024-04-14T00:16:55.864Z,0.00
2024-04-14T00:17:56.046Z,0.00
2024-04-14T00:18:55.887Z,0.00
2024-04-14T00:19:55.822Z,0.00
2024-04-14T00:20:55.804Z,0.00
2024-04-14T00:21:55.834Z,0.00
2024-04-14T00:22:55.757Z,0.00
2024-04-14T00:23:55.750Z,0.00
2024-04-14T00:24:55.855Z,0.00
2024-04-14T00:25:55.734Z,0.00
2024-04-14T00:26:55.730Z,0.00
2024-04-14T00:27:55.721Z,0.00
2024-04-14T00:28:55.675Z,0.00
2024-04-14T00:29:55.697Z,0.00
2024-04-14T00:30:55.763Z,0.00
2024-04-14T00:31:55.638Z,0.00
2024-04-14T00:32:55.696Z,0.00
2024-04-14T00:33:55.682Z,0.00
2024-04-14T00:34:55.616Z,0.00
2024-04-14T00:35:55.603Z,0.00
2024-04-14T00:36:55.639Z,0.00
2024-04-14T00:37:55.562Z,0.00
2024-04-14T00:38:55.555Z,0.00
2024-04-14T00:39:55.586Z,0.00
2024-04-14T00:40:55.523Z,0.00
2024-04-14T00:41:55.523Z,0.00
2024-04-14T00:42:55.560Z,0.00
2024-04-14T00:43:55.485Z,0.00
2024-04-14T00:44:55.486Z,0.00
2024-04-14T00:45:55.645Z,0.00
2024-04-14T00:46:55.435Z,0.00
2024-04-14T00:47:55.522Z,0.00
2024-04-14T00:48:55.523Z,0.00
2024-04-14T00:49:55.409Z,0.00
2024-04-14T00:50:55.384Z,0.00
2024-04-14T00:51:55.486Z,0.00
2024-04-14T00:52:55.354Z,0.00
2024-04-14T00:53:55.347Z,0.00
2024-04-14T00:54:55.423Z,0.00
2024-04-14T00:55:55.320Z,0.00
2024-04-14T00:56:55.330Z,0.00
2024-04-14T00:57:55.353Z,0.00
2024-04-14T00:58:55.296Z,0.00
2024-04-14T00:59:55.269Z,0.00
2024-04-14T01:00:55.304Z,0.00
2024-04-14T01:01:55.258Z,0.00
2024-04-14T01:02:55.294Z,0.00
2024-04-14T01:03:55.372Z,0.00
2024-04-14T01:04:55.311Z,0.00
2024-04-14T01:05:55.196Z,0.00
2024-04-14T01:06:55.255Z,0.00
2024-04-14T01:07:55.220Z,0.00
2024-04-14T01:08:55.183Z,0.00
2024-04-14T01:09:55.191Z,0.00
2024-04-14T01:10:55.156Z,0.00
2024-04-14T01:11:55.133Z,0.00
2024-04-14T01:12:55.136Z,0.00
2024-04-14T01:13:55.109Z,0.00
2024-04-14T01:14:55.077Z,0.00
2024-04-14T01:15:55.128Z,0.00
2024-04-14T01:16:55.055Z,0.00
2024-04-14T01:17:55.130Z,0.00
2024-04-14T01:18:55.092Z,0.00
2024-04-14T01:19:55.013Z,0.00
2024-04-14T01:20:55.050Z,0.00
2024-04-14T01:21:55.128Z,0.00
2024-04-14T01:22:54.982Z,0.00
2024-04-14T01:23:55.006Z,0.00
2024-04-14T01:24:56.034Z,0.00
2024-04-14T01:25:54.948Z,0.00
2024-04-14T01:26:54.932Z,0.00
2024-04-14T01:27:54.960Z,0.00
2024-04-14T01:28:54.930Z,0.00
2024-04-14T01:29:54.910Z,0.00
2024-04-14T01:30:54.935Z,0.00
2024-04-14T01:31:54.896Z,0.00
2024-04-14T01:32:54.888Z,0.00
2024-04-14T01:33:54.937Z,0.00
2024-04-14T01:34:54.814Z,0.00
2024-04-14T01:35:54.851Z,0.00
2024-04-14T01:36:54.873Z,0.00
2024-04-14T01:38:01.788Z,0.00
2024-04-14T01:38:55.769Z,0.00
2024-04-14T01:39:54.823Z,0.00
2024-04-14T01:40:54.783Z,0.00
2024-04-14T01:41:54.738Z,0.00
2024-04-14T01:42:54.877Z,0.00
2024-04-14T01:43:54.699Z,0.00
2024-04-14T01:44:54.698Z,0.00
2024-04-14T01:45:54.822Z,0.00
2024-04-14T01:46:54.684Z,0.00
2024-04-14T01:47:54.745Z,0.00
2024-04-14T01:48:54.786Z,0.00
2024-04-14T01:49:54.643Z,0.00
2024-04-14T01:50:54.620Z,0.00
2024-04-14T01:51:54.730Z,0.00
2024-04-14T01:52:54.602Z,0.00
2024-04-14T01:53:54.649Z,0.00
2024-04-14T01:54:54.734Z,0.00
2024-04-14T01:55:54.549Z,0.00
2024-04-14T01:56:54.636Z,0.00
2024-04-14T01:57:54.616Z,0.00
2024-04-14T01:58:54.533Z,0.00
2024-04-14T01:59:54.496Z,0.00
2024-04-14T02:00:54.574Z,0.00
2024-04-14T02:01:54.501Z,0.00
2024-04-14T02:02:54.549Z,0.00
2024-04-14T02:03:54.620Z,0.00
2024-04-14T02:04:54.432Z,0.00
2024-04-14T02:05:54.430Z,0.00
2024-04-14T02:06:54.546Z,0.00
2024-04-14T02:07:54.504Z,0.00
2024-04-14T02:08:54.401Z,0.00
2024-04-14T02:09:54.494Z,0.00
2024-04-14T02:10:54.357Z,0.00
2024-04-14T02:11:54.375Z,0.00
2024-04-14T02:12:54.407Z,0.00
2024-04-14T02:13:54.329Z,0.00
2024-04-14T02:14:54.305Z,0.00
2024-04-14T02:15:54.407Z,0.00
2024-04-14T02:16:54.303Z,0.00
2024-04-14T02:17:54.323Z,0.00
2024-04-14T02:18:54.324Z,0.00
2024-04-14T02:19:54.271Z,0.00
2024-04-14T02:20:54.237Z,0.00
2024-04-14T02:21:54.314Z,0.00
2024-04-14T02:22:54.230Z,0.00
2024-04-14T02:23:54.187Z,0.00
2024-04-14T02:24:54.283Z,0.00
2024-04-14T02:25:54.179Z,0.00
2024-04-14T02:26:54.155Z,0.00
2024-04-14T02:27:54.254Z,0.00
2024-04-14T02:28:54.123Z,0.00
2024-04-14T02:29:54.133Z,0.00
2024-04-14T02:30:54.175Z,0.00
2024-04-14T02:31:54.107Z,0.00
2024-04-14T02:32:54.102Z,0.00
2024-04-14T02:33:54.121Z,0.00
2024-04-14T02:34:54.185Z,0.00
2024-04-14T02:35:54.039Z,0.00
2024-04-14T02:36:54.078Z,0.00
2024-04-14T02:37:54.022Z,0.00
2024-04-14T02:38:54.028Z,0.00
2024-04-14T02:39:54.018Z,0.00
2024-04-14T02:40:54.017Z,0.00
2024-04-14T02:41:53.969Z,0.00
2024-04-14T02:42:54.076Z,0.00
2024-04-14T02:43:53.945Z,0.00
2024-04-14T02:44:53.929Z,0.00
2024-04-14T02:45:54.022Z,0.00
2024-04-14T02:46:53.959Z,0.00
2024-04-14T02:47:53.933Z,0.00
2024-04-14T02:48:53.978Z,0.00
2024-04-14T02:49:53.872Z,0.00
2024-04-14T02:50:53.903Z,0.00
2024-04-14T02:51:54.028Z,0.00
2024-04-14T02:52:53.850Z,0.00
2024-04-14T02:53:53.826Z,0.00
2024-04-14T02:54:53.913Z,0.00
2024-04-14T02:55:53.810Z,0.00
2024-04-14T02:56:53.801Z,0.00
2024-04-14T02:57:53.905Z,0.00
2024-04-14T02:58:53.762Z,0.00
2024-04-14T02:59:53.741Z,0.00
2024-04-14T03:00:53.748Z,0.00
2024-04-14T03:01:53.718Z,0.00
2024-04-14T03:02:53.808Z,0.00
2024-04-14T03:03:53.797Z,0.00
2024-04-14T03:04:53.770Z,0.00
2024-04-14T03:05:53.670Z,0.00
2024-04-14T03:06:53.713Z,0.00
2024-04-14T03:07:53.665Z,0.00
2024-04-14T03:08:53.635Z,0.00
2024-04-14T03:09:53.685Z,0.00
2024-04-14T03:10:53.600Z,0.00
2024-04-14T03:11:53.591Z,0.00
2024-04-14T03:12:53.695Z,0.00
2024-04-14T03:13:53.590Z,0.00
2024-04-14T03:14:53.529Z,0.00
2024-04-14T03:15:53.791Z,0.00
2024-04-14T03:16:53.561Z,0.00
2024-04-14T03:17:53.550Z,0.00
2024-04-14T03:18:53.559Z,0.00
2024-04-14T03:19:53.458Z,0.00
2024-04-14T03:20:53.478Z,0.00
2024-04-14T03:21:53.518Z,0.00
2024-04-14T03:22:53.440Z,0.00
2024-04-14T03:23:53.424Z,0.00
2024-04-14T03:24:53.477Z,0.00
2024-04-14T03:25:53.396Z,0.00
2024-04-14T03:26:53.422Z,0.00
2024-04-14T03:27:53.494Z,0.00
2024-04-14T03:28:53.354Z,0.00
2024-04-14T03:29:53.358Z,0.00
2024-04-14T03:30:53.500Z,0.00
2024-04-14T03:31:53.379Z,0.00
2024-04-14T03:32:53.351Z,0.00
2024-04-14T03:33:53.325Z,0.00
2024-04-14T03:34:53.323Z,0.00
2024-04-14T03:35:53.290Z,0.00
2024-04-14T03:36:53.295Z,0.00
2024-04-14T03:37:53.242Z,0.00
2024-04-14T03:38:53.282Z,0.00
2024-04-14T03:39:53.304Z,0.00
2024-04-14T03:40:53.214Z,0.00
2024-04-14T03:41:53.204Z,0.00
2024-04-14T03:42:53.302Z,0.00
2024-04-14T03:43:53.212Z,0.00
2024-04-14T03:44:53.153Z,0.00
2024-04-14T03:45:53.470Z,0.00
2024-04-14T03:46:53.149Z,0.00
2024-04-14T03:47:53.151Z,0.00
2024-04-14T03:48:53.182Z,0.00
2024-04-14T03:49:53.073Z,0.00
2024-04-14T03:50:53.095Z,0.00
2024-04-14T03:51:53.138Z,0.00
2024-04-14T03:52:53.095Z,0.00
2024-04-14T03:53:53.010Z,0.00
2024-04-14T03:54:53.115Z,0.00
2024-04-14T03:55:53.232Z,0.00
2024-04-14T03:56:53.012Z,0.00
2024-04-14T03:57:53.035Z,0.00
2024-04-14T03:58:52.977Z,0.00
2024-04-14T03:59:52.956Z,0.00
2024-04-14T04:00:52.992Z,0.00
2024-04-14T04:01:52.909Z,0.00
2024-04-14T04:02:52.897Z,0.00
2024-04-14T04:03:53.051Z,0.00
2024-04-14T04:04:52.969Z,0.00
2024-04-14T04:05:52.931Z,0.00
2024-04-14T04:06:52.939Z,0.00
2024-04-14T04:07:52.847Z,0.00
2024-04-14T04:08:52.841Z,0.00
2024-04-14T04:09:52.850Z,0.00
2024-04-14T04:10:52.850Z,0.00
2024-04-14T04:11:52.771Z,0.00
2024-04-14T04:12:52.886Z,0.00
2024-04-14T04:13:52.750Z,0.00
2024-04-14T04:14:52.748Z,0.00
2024-04-14T04:15:52.777Z,0.00
2024-04-14T04:16:52.724Z,0.00
2024-04-14T04:17:52.787Z,0.00
2024-04-14T04:18:52.889Z,0.00
2024-04-14T04:19:52.743Z,4.00
2024-04-14T04:20:52.654Z,4.00
2024-04-14T04:21:52.719Z,4.00
2024-04-14T04:22:52.631Z,0.00
2024-04-14T04:23:52.631Z,0.00
2024-04-14T04:24:52.630Z,0.00
2024-04-14T04:25:52.604Z,0.00
2024-04-14T04:26:52.588Z,0.00
2024-04-14T04:27:52.568Z,4.00
2024-04-14T04:28:52.561Z,4.00
2024-04-14T04:29:52.569Z,4.00
2024-04-14T04:30:52.618Z,4.00
2024-04-14T04:31:52.530Z,4.00
2024-04-14T04:32:52.547Z,4.00
2024-04-14T04:33:52.546Z,8.00
2024-04-14T04:34:52.492Z,8.00
2024-04-14T04:35:52.461Z,4.00
2024-04-14T04:36:52.505Z,4.00
2024-04-14T04:37:52.436Z,8.00
2024-04-14T04:38:52.418Z,8.00
2024-04-14T04:39:52.439Z,8.00
2024-04-14T04:40:52.404Z,8.00
2024-04-14T04:41:52.394Z,8.00
2024-04-14T04:42:52.419Z,12.00
2024-04-14T04:43:52.360Z,12.00
2024-04-14T04:44:52.368Z,16.00
2024-04-14T04:45:52.400Z,16.00
2024-04-14T04:46:52.338Z,20.00
2024-04-14T04:47:52.456Z,20.00
2024-04-14T04:48:52.530Z,20.00
2024-04-14T04:49:52.306Z,20.00
2024-04-14T04:50:52.284Z,24.00
2024-04-14T04:51:52.303Z,24.00
2024-04-14T04:52:52.268Z,28.00
2024-04-14T04:53:52.250Z,32.00
2024-04-14T04:54:52.268Z,40.00
2024-04-14T04:55:52.213Z,40.00
2024-04-14T04:56:52.193Z,44.00
2024-04-14T04:57:52.217Z,44.00
2024-04-14T04:58:52.213Z,48.00
2024-04-14T04:59:52.146Z,52.00
2024-04-14T05:00:52.250Z,56.00
2024-04-14T05:01:52.128Z,56.00
2024-04-14T05:02:52.232Z,64.00
2024-04-14T05:03:52.288Z,64.00
2024-04-14T05:04:52.081Z,72.00
2024-04-14T05:05:52.082Z,76.00
2024-04-14T05:06:52.118Z,84.00
2024-04-14T05:07:52.057Z,88.00
2024-04-14T05:08:52.028Z,88.00
2024-04-14T05:09:52.074Z,96.00
2024-04-14T05:10:52.070Z,100.00
2024-04-14T05:11:52.007Z,104.00
2024-04-14T05:12:52.040Z,108.00
2024-04-14T05:13:52.000Z,112.00
2024-04-14T05:14:51.972Z,120.00
2024-04-14T05:15:51.974Z,120.00
2024-04-14T05:16:51.953Z,120.00
2024-04-14T05:17:51.982Z,124.00
2024-04-14T05:18:51.967Z,128.00
2024-04-14T05:19:51.921Z,132.00
2024-04-14T05:20:51.894Z,132.00
2024-04-14T05:21:51.929Z,136.00
2024-04-14T05:22:51.867Z,140.00
2024-04-14T05:23:51.835Z,140.00
2024-04-14T05:24:51.851Z,144.00
2024-04-14T05:25:52.087Z,148.00
2024-04-14T05:26:51.800Z,152.00
2024-04-14T05:27:51.832Z,156.00
2024-04-14T05:28:51.779Z,160.00
2024-04-14T05:29:51.778Z,164.00
2024-04-14T05:30:51.813Z,168.00
2024-04-14T05:31:51.827Z,180.00
2024-04-14T05:32:51.782Z,188.00
2024-04-14T05:33:51.746Z,192.00
2024-04-14T05:34:51.707Z,200.00
2024-04-14T05:35:51.681Z,208.00
2024-04-14T05:36:51.764Z,216.00
2024-04-14T05:37:51.679Z,224.00
2024-04-14T05:38:51.637Z,236.00
2024-04-14T05:39:51.642Z,252.00
2024-04-14T05:40:51.628Z,260.00
2024-04-14T05:41:51.627Z,264.00
2024-04-14T05:42:51.606Z,268.00
2024-04-14T05:43:51.574Z,268.00
2024-04-14T05:44:51.571Z,268.00
2024-04-14T05:45:51.651Z,272.00
2024-04-14T05:46:51.541Z,276.00
2024-04-14T05:47:51.602Z,276.00
2024-04-14T05:48:51.587Z,276.00
2024-04-14T05:49:52.661Z,276.00
2024-04-14T05:50:51.487Z,276.00
2024-04-14T05:51:51.473Z,280.00
2024-04-14T05:52:51.465Z,284.00
2024-04-14T05:53:51.438Z,284.00
2024-04-14T05:54:51.534Z,288.00
2024-04-14T05:55:51.427Z,296.00
2024-04-14T05:56:51.481Z,304.00
2024-04-14T05:57:51.506Z,316.00
2024-04-14T05:58:51.370Z,324.00
2024-04-14T05:59:51.359Z,340.00
2024-04-14T06:00:51.436Z,352.00
2024-04-14T06:01:51.471Z,364.00
2024-04-14T06:02:51.365Z,372.00
2024-04-14T06:03:51.496Z,384.00
2024-04-14T06:04:51.354Z,400.00
2024-04-14T06:05:51.351Z,404.00
2024-04-14T06:06:51.362Z,408.00
2024-04-14T06:07:51.271Z,408.00
2024-04-14T06:08:51.279Z,404.00
2024-04-14T06:09:51.285Z,400.00
2024-04-14T06:10:51.273Z,392.00
2024-04-14T06:11:51.217Z,384.00
2024-04-14T06:12:51.235Z,384.00
2024-04-14T06:13:51.216Z,384.00
2024-04-14T06:14:51.158Z,392.00
2024-04-14T06:15:51.190Z,396.00
2024-04-14T06:16:51.318Z,400.00
2024-04-14T06:17:51.162Z,400.00
2024-04-14T06:18:51.142Z,400.00
2024-04-14T06:19:51.128Z,416.00
2024-04-14T06:20:51.097Z,432.00
2024-04-14T06:21:51.111Z,444.00
2024-04-14T06:22:51.077Z,464.00
2024-04-14T06:23:51.066Z,488.00
2024-04-14T06:24:51.083Z,516.00
2024-04-14T06:25:51.047Z,532.00
2024-04-14T06:26:51.016Z,544.00
2024-04-14T06:27:51.026Z,588.00
2024-04-14T06:28:51.026Z,552.00
2024-04-14T06:29:50.971Z,524.00
2024-04-14T06:30:51.039Z,516.00
2024-04-14T06:31:50.947Z,480.00
2024-04-14T06:32:50.992Z,460.00
2024-04-14T06:33:51.028Z,436.00
2024-04-14T06:34:50.910Z,436.00
2024-04-14T06:35:50.956Z,436.00
2024-04-14T06:36:50.895Z,452.00
2024-04-14T06:37:50.862Z,492.00
2024-04-14T06:38:50.880Z,548.00
2024-04-14T06:39:50.883Z,568.00
2024-04-14T06:40:50.820Z,708.00
2024-04-14T06:41:50.847Z,712.00
2024-04-14T06:42:50.867Z,692.00
2024-04-14T06:43:50.794Z,604.00
2024-04-14T06:44:50.760Z,576.00
2024-04-14T06:45:50.823Z,516.00
2024-04-14T06:46:50.776Z,476.00
2024-04-14T06:47:50.814Z,480.00
2024-04-14T06:48:50.763Z,448.00
2024-04-14T06:49:50.710Z,428.00
2024-04-14T06:50:50.723Z,464.00
2024-04-14T06:51:50.728Z,484.00
2024-04-14T06:52:50.698Z,520.00
2024-04-14T06:53:50.756Z,528.00
2024-04-14T06:54:50.686Z,540.00
2024-04-14T06:55:50.629Z,544.00
2024-04-14T06:56:50.618Z,548.00
2024-04-14T06:57:50.674Z,572.00
2024-04-14T06:58:50.601Z,564.00
2024-04-14T06:59:50.585Z,548.00
2024-04-14T07:00:50.661Z,548.00
2024-04-14T07:01:50.743Z,540.00
2024-04-14T07:02:50.625Z,560.00
2024-04-14T07:03:50.583Z,572.00
2024-04-14T07:04:50.531Z,700.00
2024-04-14T07:05:50.489Z,616.00
2024-04-14T07:06:50.537Z,656.00
2024-04-14T07:07:50.471Z,628.00
2024-04-14T07:08:50.451Z,1008.00
2024-04-14T07:09:50.506Z,716.00
2024-04-14T07:10:50.437Z,948.00
2024-04-14T07:11:50.527Z,748.00
2024-04-14T07:12:50.494Z,1008.00
2024-04-14T07:13:50.453Z,844.00
2024-04-14T07:14:50.444Z,1016.00
2024-04-14T07:15:50.390Z,832.00
2024-04-14T07:16:50.343Z,880.00
2024-04-14T07:17:50.381Z,884.00
2024-04-14T07:18:50.489Z,828.00
2024-04-14T07:19:50.328Z,808.00
2024-04-14T07:20:50.371Z,940.00
2024-04-14T07:21:50.310Z,724.00
2024-04-14T07:22:50.352Z,736.00
2024-04-14T07:23:50.254Z,788.00
2024-04-14T07:24:50.312Z,904.00
2024-04-14T07:25:50.272Z,904.00
2024-04-14T07:26:50.213Z,1240.00
2024-04-14T07:27:50.314Z,1072.00
2024-04-14T07:28:50.240Z,1256.00
2024-04-14T07:29:50.167Z,820.00
2024-04-14T07:30:50.356Z,792.00
2024-04-14T07:31:50.270Z,844.00
2024-04-14T07:32:50.220Z,884.00
2024-04-14T07:33:50.162Z,1092.00
2024-04-14T07:34:50.143Z,1028.00
2024-04-14T07:35:50.111Z,1072.00
2024-04-14T07:36:50.117Z,1040.00
2024-04-14T07:37:50.076Z,1240.00
2024-04-14T07:38:50.069Z,808.00
2024-04-14T07:39:50.166Z,956.00
2024-04-14T07:40:50.033Z,704.00
2024-04-14T07:41:50.067Z,752.00
2024-04-14T07:42:50.104Z,824.00
2024-04-14T07:43:50.033Z,784.00
2024-04-14T07:44:50.032Z,812.00
2024-04-14T07:45:49.998Z,908.00
2024-04-14T07:46:49.961Z,872.00
2024-04-14T07:47:50.050Z,956.00
2024-04-14T07:48:50.013Z,928.00
2024-04-14T07:49:49.927Z,868.00
2024-04-14T07:50:49.904Z,876.00
2024-04-14T07:51:49.948Z,960.00
2024-04-14T07:52:49.905Z,1168.00
2024-04-14T07:53:49.885Z,1548.00
2024-04-14T07:54:49.887Z,1152.00
2024-04-14T07:55:49.861Z,1700.00
2024-04-14T07:56:49.832Z,884.00
2024-04-14T07:57:49.909Z,920.00
2024-04-14T07:58:49.837Z,996.00
2024-04-14T07:59:49.801Z,988.00
2024-04-14T08:00:49.904Z,1004.00
2024-04-14T08:01:49.802Z,900.00
2024-04-14T08:02:49.751Z,864.00
2024-04-14T08:03:54.031Z,880.00
2024-04-14T08:04:50.867Z,880.00
2024-04-14T08:05:49.729Z,876.00
2024-04-14T08:06:49.760Z,848.00
2024-04-14T08:07:49.734Z,900.00
2024-04-14T08:08:49.730Z,792.00
2024-04-14T08:09:49.743Z,772.00
2024-04-14T08:10:49.695Z,800.00
2024-04-14T08:11:49.675Z,828.00
2024-04-14T08:12:49.692Z,836.00
2024-04-14T08:13:49.619Z,860.00
2024-04-14T08:14:49.618Z,908.00
2024-04-14T08:15:49.720Z,796.00
2024-04-14T08:16:49.682Z,1600.00
2024-04-14T08:17:49.601Z,936.00
2024-04-14T08:18:49.625Z,908.00
2024-04-14T08:19:49.553Z,932.00
2024-04-14T08:20:49.562Z,1304.00
2024-04-14T08:21:49.537Z,1012.00
2024-04-14T08:22:49.538Z,1072.00
2024-04-14T08:23:49.510Z,1000.00
2024-04-14T08:24:49.496Z,944.00
2024-04-14T08:25:49.506Z,976.00
2024-04-14T08:26:49.460Z,1064.00
2024-04-14T08:27:49.448Z,932.00
2024-04-14T08:28:49.419Z,924.00
2024-04-14T08:29:49.446Z,820.00
2024-04-14T08:30:49.504Z,804.00
2024-04-14T08:31:49.432Z,840.00
2024-04-14T08:32:49.428Z,872.00
2024-04-14T08:33:49.507Z,1532.00
2024-04-14T08:34:49.378Z,908.00
2024-04-14T08:35:49.368Z,840.00
2024-04-14T08:36:49.351Z,920.00
2024-04-14T08:37:49.333Z,1292.00
2024-04-14T08:38:49.291Z,1012.00
2024-04-14T08:39:49.328Z,1076.00
2024-04-14T08:40:49.324Z,924.00
2024-04-14T08:41:49.291Z,860.00
2024-04-14T08:42:49.282Z,880.00
2024-04-14T08:43:49.247Z,956.00
2024-04-14T08:44:49.219Z,808.00
2024-04-14T08:45:49.317Z,776.00
2024-04-14T08:46:49.375Z,744.00
2024-04-14T08:47:49.228Z,784.00
2024-04-14T08:48:51.755Z,1052.00
2024-04-14T08:49:49.159Z,1280.00
2024-04-14T08:50:49.207Z,948.00
2024-04-14T08:51:49.195Z,1320.00
2024-04-14T08:52:49.149Z,1892.00
2024-04-14T08:53:49.150Z,1944.00
2024-04-14T08:54:49.149Z,1136.00
2024-04-14T08:55:49.080Z,1012.00
2024-04-14T08:56:49.091Z,908.00
2024-04-14T08:57:49.095Z,900.00
2024-04-14T08:58:49.039Z,1292.00
2024-04-14T08:59:49.113Z,932.00
2024-04-14T09:00:49.047Z,964.00
2024-04-14T09:01:49.056Z,1048.00
2024-04-14T09:02:48.996Z,1956.00
2024-04-14T09:03:49.037Z,1100.00
2024-04-14T09:04:48.984Z,1016.00
2024-04-14T09:05:48.958Z,1388.00
2024-04-14T09:06:49.047Z,1040.00
2024-04-14T09:07:48.940Z,1064.00
2024-04-14T09:08:48.962Z,1132.00
2024-04-14T09:09:48.950Z,1744.00
2024-04-14T09:10:48.919Z,1168.00
2024-04-14T09:11:48.879Z,1076.00
2024-04-14T09:12:48.960Z,960.00
2024-04-14T09:13:48.837Z,944.00
2024-04-14T09:14:48.828Z,936.00
2024-04-14T09:15:48.933Z,932.00
2024-04-14T09:16:48.962Z,920.00
2024-04-14T09:17:48.814Z,904.00
2024-04-14T09:18:48.950Z,892.00
2024-04-14T09:19:48.783Z,920.00
2024-04-14T09:20:48.751Z,952.00
2024-04-14T09:21:48.819Z,912.00
2024-04-14T09:22:48.712Z,1040.00
2024-04-14T09:23:48.729Z,996.00
2024-04-14T09:24:48.758Z,1048.00
2024-04-14T09:25:48.695Z,1188.00
2024-04-14T09:26:48.683Z,1292.00
2024-04-14T09:27:48.732Z,2328.00
2024-04-14T09:28:48.641Z,1284.00
2024-04-14T09:29:48.629Z,1328.00
2024-04-14T09:30:48.622Z,1236.00
2024-04-14T09:31:48.636Z,1332.00
2024-04-14T09:32:48.729Z,1400.00
2024-04-14T09:33:48.587Z,1200.00
2024-04-14T09:34:48.561Z,1608.00
2024-04-14T09:35:48.552Z,1016.00
2024-04-14T09:36:48.567Z,968.00
2024-04-14T09:37:48.554Z,964.00
2024-04-14T09:38:48.534Z,944.00
2024-04-14T09:39:48.535Z,912.00
2024-04-14T09:40:48.481Z,1016.00
2024-04-14T09:41:48.465Z,1340.00
2024-04-14T09:42:48.470Z,996.00
2024-04-14T09:43:48.508Z,980.00
2024-04-14T09:44:48.449Z,1004.00
2024-04-14T09:45:48.528Z,1036.00
2024-04-14T09:46:48.425Z,1092.00
2024-04-14T09:47:48.480Z,1152.00
2024-04-14T09:48:48.425Z,1008.00
2024-04-14T09:49:48.340Z,1032.00
2024-04-14T09:50:48.379Z,992.00
2024-04-14T09:51:48.360Z,1068.00
2024-04-14T09:52:48.302Z,1152.00
2024-04-14T09:53:48.297Z,2044.00
2024-04-14T09:54:48.374Z,1476.00
2024-04-14T09:55:48.276Z,1288.00
2024-04-14T09:56:48.254Z,1320.00
2024-04-14T09:57:48.304Z,1452.00
2024-04-14T09:58:48.276Z,1060.00
2024-04-14T09:59:48.242Z,1240.00
2024-04-14T10:00:48.333Z,2084.00
2024-04-14T10:01:48.218Z,2536.00
2024-04-14T10:02:48.222Z,2420.00
2024-04-14T10:03:48.294Z,2724.00
2024-04-14T10:04:48.140Z,2772.00
2024-04-14T10:05:48.205Z,2680.00
2024-04-14T10:06:48.183Z,1120.00
2024-04-14T10:07:48.117Z,2576.00
2024-04-14T10:08:48.095Z,2480.00
2024-04-14T10:09:48.170Z,2388.00
2024-04-14T10:10:48.111Z,2448.00
2024-04-14T10:11:48.062Z,2352.00
2024-04-14T10:12:48.089Z,2644.00
2024-04-14T10:13:48.040Z,2004.00
2024-04-14T10:14:48.010Z,980.00
2024-04-14T10:15:48.020Z,1148.00
2024-04-14T10:16:48.030Z,2736.00
2024-04-14T10:17:48.024Z,2648.00
2024-04-14T10:18:47.972Z,2644.00
2024-04-14T10:19:47.934Z,2580.00
2024-04-14T10:20:49.259Z,1528.00
2024-04-14T10:21:48.008Z,1104.00
2024-04-14T10:22:47.890Z,992.00
2024-04-14T10:23:47.890Z,972.00
2024-04-14T10:24:47.910Z,1024.00
2024-04-14T10:25:47.856Z,2568.00
2024-04-14T10:26:47.845Z,2564.00
2024-04-14T10:27:47.970Z,2084.00
2024-04-14T10:28:47.843Z,1052.00
2024-04-14T10:29:47.838Z,1832.00
2024-04-14T10:30:47.851Z,2288.00
2024-04-14T10:31:47.831Z,1248.00
2024-04-14T10:32:49.808Z,1708.00
2024-04-14T10:33:47.819Z,2264.00
2024-04-14T10:34:47.806Z,1056.00
2024-04-14T10:35:47.738Z,1012.00
2024-04-14T10:36:47.755Z,868.00
2024-04-14T10:37:47.715Z,816.00
2024-04-14T10:38:48.570Z,840.00
2024-04-14T10:39:47.684Z,2068.00
2024-04-14T10:40:47.700Z,1128.00
2024-04-14T10:41:47.662Z,2676.00
2024-04-14T10:42:47.706Z,1952.00
2024-04-14T10:43:47.640Z,944.00
2024-04-14T10:44:48.344Z,836.00
2024-04-14T10:45:47.646Z,832.00
2024-04-14T10:46:47.834Z,892.00
2024-04-14T10:47:47.598Z,944.00
2024-04-14T10:48:47.599Z,1000.00
2024-04-14T10:49:47.574Z,1116.00
2024-04-14T10:50:48.072Z,1024.00
2024-04-14T10:51:47.563Z,1096.00
2024-04-14T10:52:47.524Z,2008.00
2024-04-14T10:53:47.486Z,912.00
2024-04-14T10:54:47.574Z,852.00
2024-04-14T10:55:47.481Z,912.00
2024-04-14T10:56:48.822Z,1080.00
2024-04-14T10:57:47.528Z,2816.00
2024-04-14T10:58:47.452Z,1120.00
2024-04-14T10:59:47.460Z,1840.00
2024-04-14T11:00:47.547Z,1292.00
2024-04-14T11:01:47.453Z,1160.00
2024-04-14T11:02:49.023Z,2732.00
2024-04-14T11:03:47.446Z,1148.00
2024-04-14T11:04:47.426Z,1756.00
2024-04-14T11:05:47.403Z,1052.00
2024-04-14T11:06:47.351Z,2540.00
2024-04-14T11:07:47.336Z,2528.00
2024-04-14T11:08:47.317Z,1512.00
2024-04-14T11:09:47.364Z,1336.00
2024-04-14T11:10:47.356Z,2900.00
2024-04-14T11:11:47.281Z,2752.00
2024-04-14T11:12:47.314Z,2768.00
2024-04-14T11:13:47.292Z,2728.00
2024-04-14T11:14:47.227Z,2672.00
2024-04-14T11:15:47.288Z,1920.00
2024-04-14T11:16:47.300Z,1028.00
2024-04-14T11:17:47.236Z,1508.00
2024-04-14T11:18:47.184Z,980.00
2024-04-14T11:19:47.163Z,2332.00
2024-04-14T11:20:47.146Z,972.00
2024-04-14T11:21:47.253Z,924.00
2024-04-14T11:22:47.141Z,932.00
2024-04-14T11:23:47.115Z,1604.00
2024-04-14T11:24:47.169Z,1008.00
2024-04-14T11:25:47.062Z,980.00
2024-04-14T11:26:47.080Z,1084.00
2024-04-14T11:27:47.097Z,2536.00
2024-04-14T11:28:47.034Z,1196.00
2024-04-14T11:29:47.030Z,1040.00
2024-04-14T11:30:47.039Z,936.00
2024-04-14T11:31:47.047Z,888.00
2024-04-14T11:32:47.072Z,924.00
2024-04-14T11:33:47.095Z,1368.00
2024-04-14T11:34:46.971Z,1100.00
2024-04-14T11:35:46.939Z,1004.00
2024-04-14T11:36:46.967Z,1036.00
2024-04-14T11:37:46.918Z,1312.00
2024-04-14T11:38:46.919Z,1052.00
2024-04-14T11:39:46.934Z,996.00
2024-04-14T11:40:46.905Z,1036.00
2024-04-14T11:41:46.923Z,1504.00
2024-04-14T11:42:46.883Z,1128.00
2024-04-14T11:43:46.886Z,1116.00
2024-04-14T11:44:46.839Z,1124.00
2024-04-14T11:45:46.859Z,1144.00
2024-04-14T11:46:46.840Z,1160.00
2024-04-14T11:47:46.794Z,1868.00
2024-04-14T11:48:46.790Z,1352.00
2024-04-14T11:49:47.163Z,1496.00
2024-04-14T11:50:46.755Z,1044.00
2024-04-14T11:51:46.788Z,968.00
2024-04-14T11:52:46.731Z,1000.00
2024-04-14T11:53:46.725Z,1056.00
2024-04-14T11:54:46.741Z,1068.00
2024-04-14T11:55:46.701Z,1144.00
2024-04-14T11:56:46.680Z,1228.00
2024-04-14T11:57:46.681Z,1212.00
2024-04-14T11:58:47.121Z,1348.00
2024-04-14T11:59:46.630Z,1444.00
2024-04-14T12:00:46.703Z,2056.00
2024-04-14T12:01:46.666Z,1724.00
2024-04-14T12:02:46.613Z,2236.00
2024-04-14T12:03:46.635Z,2000.00
2024-04-14T12:04:46.617Z,2500.00
2024-04-14T12:05:46.563Z,2688.00
2024-04-14T12:06:46.549Z,2612.00
2024-04-14T12:07:46.526Z,2744.00
2024-04-14T12:08:46.524Z,2920.00
2024-04-14T12:09:46.514Z,2336.00
2024-04-14T12:10:46.536Z,2052.00
2024-04-14T12:11:46.512Z,2004.00
2024-04-14T12:12:46.489Z,2500.00
2024-04-14T12:13:46.461Z,2456.00
2024-04-14T12:14:46.423Z,3316.00
2024-04-14T12:15:46.461Z,2128.00
2024-04-14T12:16:46.445Z,2168.00
2024-04-14T12:17:46.448Z,2220.00
2024-04-14T12:18:46.472Z,1968.00
2024-04-14T12:19:46.374Z,2344.00
2024-04-14T12:20:46.391Z,2152.00
2024-04-14T12:21:46.424Z,2144.00
2024-04-14T12:22:46.352Z,2360.00
2024-04-14T12:23:46.336Z,1672.00
2024-04-14T12:24:46.373Z,1704.00
2024-04-14T12:25:46.314Z,1972.00
2024-04-14T12:26:46.323Z,2064.00
2024-04-14T12:27:46.332Z,2144.00
2024-04-14T12:28:46.269Z,1940.00
2024-04-14T12:29:46.263Z,1320.00
2024-04-14T12:30:51.558Z,1244.00
2024-04-14T12:31:47.237Z,1120.00
2024-04-14T12:32:46.243Z,1084.00
2024-04-14T12:33:46.300Z,1256.00
2024-04-14T12:34:46.175Z,1236.00
2024-04-14T12:35:46.170Z,1176.00
2024-04-14T12:36:46.199Z,1292.00
2024-04-14T12:37:46.144Z,1312.00
2024-04-14T12:38:46.125Z,1132.00
2024-04-14T12:39:46.175Z,1152.00
2024-04-14T12:40:46.093Z,1108.00