createdAt,value
2023-05-14T00:04:49.355Z,75.95
2023-05-14T00:09:52.465Z,78.02
2023-05-14T00:14:55.678Z,78.29
2023-05-14T00:19:59.713Z,76.55
2023-05-14T00:25:02.872Z,70.29
2023-05-14T00:30:09.688Z,66.78
2023-05-14T00:35:12.721Z,68.55
2023-05-14T00:40:16.140Z,66.13
2023-05-14T00:45:19.259Z,67.24
2023-05-14T00:50:23.349Z,73.84
2023-05-14T00:55:27.722Z,81.00
2023-05-14T01:00:31.239Z,81.14
2023-05-14T01:06:13.364Z,81.04
2023-05-14T01:11:29.267Z,79.68
2023-05-14T01:16:34.880Z,79.86
2023-05-14T01:21:41.093Z,80.56
2023-05-14T01:26:44.126Z,80.73
2023-05-14T01:31:49.113Z,76.01
2023-05-14T01:36:54.001Z,69.44
2023-05-14T01:41:57.419Z,69.01
2023-05-14T01:47:00.449Z,69.35
2023-05-14T01:52:03.666Z,70.60
2023-05-14T01:57:06.671Z,72.69
2023-05-14T02:02:09.675Z,69.68
2023-05-14T02:07:12.885Z,69.17
2023-05-14T02:12:15.899Z,69.51
2023-05-14T02:17:19.004Z,69.66
2023-05-14T02:22:21.905Z,69.76
2023-05-14T02:27:25.191Z,74.80
2023-05-14T02:32:28.615Z,71.50
2023-05-14T02:37:31.646Z,74.74
2023-05-14T02:42:35.743Z,72.11
2023-05-14T02:47:38.818Z,71.58
2023-05-14T02:52:41.795Z,70.21
2023-05-14T02:57:44.799Z,70.48
2023-05-14T03:02:47.891Z,71.42
2023-05-14T03:07:53.678Z,71.71
2023-05-14T03:12:56.790Z,71.86
2023-05-14T03:17:59.825Z,71.90
2023-05-14T03:23:02.901Z,72.05
2023-05-14T03:28:05.804Z,75.22
2023-05-14T03:33:08.733Z,74.32
2023-05-14T03:38:11.934Z,68.28
2023-05-14T03:43:15.151Z,65.63
2023-05-14T03:48:19.489Z,61.79
2023-05-14T03:53:22.577Z,57.66
2023-05-14T03:58:25.879Z,52.64
2023-05-14T04:03:28.987Z,51.17
2023-05-14T04:08:32.011Z,47.96
2023-05-14T04:13:34.910Z,45.85
2023-05-14T04:18:37.956Z,42.58
2023-05-14T04:23:41.034Z,41.91
2023-05-14T04:28:44.048Z,40.62
2023-05-14T04:33:47.142Z,37.20
2023-05-14T04:38:50.019Z,36.91
2023-05-14T04:43:56.670Z,36.30
2023-05-14T04:48:59.639Z,35.65
2023-05-14T04:54:02.779Z,33.56
2023-05-14T04:59:06.478Z,30.22
2023-05-14T05:04:09.557Z,29.32
2023-05-14T05:09:12.796Z,28.58
2023-05-14T05:14:15.806Z,26.58
2023-05-14T05:19:20.871Z,24.89
2023-05-14T05:24:25.440Z,25.22
2023-05-14T05:29:28.514Z,24.21
2023-05-14T05:34:31.821Z,24.60
2023-05-14T05:39:35.245Z,23.94
2023-05-14T05:44:38.469Z,23.33
2023-05-14T05:49:41.558Z,23.44
2023-05-14T05:54:44.667Z,24.22
2023-05-14T05:59:47.777Z,24.21
2023-05-14T06:04:51.021Z,24.19
2023-05-14T06:09:54.110Z,24.83
2023-05-14T06:14:58.126Z,24.60
2023-05-14T06:20:01.190Z,23.08
2023-05-14T06:25:05.409Z,23.55
2023-05-14T06:30:09.313Z,24.78
2023-05-14T06:35:12.311Z,23.70
2023-05-14T06:40:16.044Z,23.86
2023-05-14T06:45:19.035Z,23.17
2023-05-14T06:50:22.321Z,23.42
2023-05-14T06:55:25.560Z,23.62
2023-05-14T07:00:28.887Z,22.11
2023-05-14T07:05:32.289Z,21.72
2023-05-14T07:10:35.606Z,21.20
2023-05-14T07:15:38.747Z,20.51
2023-05-14T07:20:42.035Z,20.85
2023-05-14T07:25:45.252Z,21.71
2023-05-14T07:30:48.349Z,20.28
2023-05-14T07:35:52.123Z,19.28
2023-05-14T07:40:55.176Z,19.42
2023-05-14T07:45:58.393Z,19.25
2023-05-14T07:51:01.497Z,18.88
2023-05-14T07:56:05.218Z,18.30
2023-05-14T08:01:09.393Z,18.49
2023-05-14T08:06:12.774Z,19.47
2023-05-14T08:11:15.930Z,19.49
2023-05-14T08:16:19.125Z,19.20
2023-05-14T08:21:22.615Z,19.89
2023-05-14T08:26:26.129Z,20.04
2023-05-14T08:31:29.270Z,19.98
2023-05-14T08:36:33.208Z,19.89
2023-05-14T08:41:37.714Z,19.89
2023-05-14T08:46:42.154Z,20.38
2023-05-14T08:51:48.602Z,21.83
2023-05-14T08:56:52.566Z,23.50
2023-05-14T09:01:57.019Z,24.99
2023-05-14T09:07:02.040Z,25.81
2023-05-14T09:12:06.603Z,26.77
2023-05-14T09:17:09.710Z,26.50
2023-05-14T09:22:14.991Z,26.00
2023-05-14T09:27:21.534Z,26.60
2023-05-14T09:32:24.552Z,26.76
2023-05-14T09:37:28.778Z,26.42
2023-05-14T09:42:31.808Z,25.91
2023-05-14T09:47:35.108Z,25.55
2023-05-14T09:52:39.064Z,25.68
2023-05-14T09:57:42.433Z,25.77
2023-05-14T10:02:47.150Z,24.88
2023-05-14T10:07:53.551Z,24.40
2023-05-14T10:13:07.454Z,24.86
2023-05-14T10:18:12.977Z,24.21
2023-05-14T10:23:16.469Z,24.05
2023-05-14T10:28:19.652Z,24.62
2023-05-14T10:33:22.868Z,23.89
2023-05-14T10:38:30.754Z,24.26
2023-05-14T10:43:37.993Z,24.50
2023-05-14T10:48:44.649Z,23.04
2023-05-14T10:53:48.000Z,23.70
2023-05-14T10:58:51.104Z,23.32
2023-05-14T11:03:56.059Z,23.09
2023-05-14T11:09:01.740Z,23.00
2023-05-14T11:14:04.941Z,23.47
2023-05-14T11:19:08.084Z,23.95
2023-05-14T11:24:11.471Z,24.03
2023-05-14T11:29:14.476Z,23.54
2023-05-14T11:34:17.482Z,24.03
2023-05-14T11:39:20.505Z,24.04
2023-05-14T11:44:23.820Z,24.44
2023-05-14T11:49:29.318Z,25.47
2023-05-14T11:54:34.014Z,27.93
2023-05-14T11:59:37.455Z,28.84
2023-05-14T12:04:42.283Z,29.08
2023-05-14T12:09:50.902Z,28.52
2023-05-14T12:14:53.916Z,28.11
2023-05-14T12:19:57.770Z,26.54
2023-05-14T12:25:01.477Z,25.72
2023-05-14T12:30:20.613Z,26.09
2023-05-14T12:35:24.668Z,26.64
2023-05-14T12:40:27.797Z,27.53
2023-05-14T12:45:31.112Z,28.06
2023-05-14T12:50:34.216Z,27.88
2023-05-14T12:55:37.429Z,28.14
2023-05-14T13:00:40.483Z,28.82
2023-05-14T13:05:43.866Z,29.53
2023-05-14T13:10:48.093Z,28.61
2023-05-14T13:15:51.395Z,28.04
2023-05-14T13:20:54.520Z,28.50
2023-05-14T13:25:57.528Z,27.69
2023-05-14T13:31:10.897Z,25.50
2023-05-14T13:36:15.102Z,25.79
2023-05-14T13:41:18.617Z,26.09
2023-05-14T13:46:21.869Z,26.19
2023-05-14T13:51:25.153Z,26.56
2023-05-14T13:56:28.254Z,26.49
2023-05-14T14:01:31.971Z,26.02
2023-05-14T14:06:35.187Z,25.85
2023-05-14T14:11:38.198Z,25.40
2023-05-14T14:16:41.309Z,25.12
2023-05-14T14:21:45.242Z,24.69
2023-05-14T14:26:48.672Z,24.31
2023-05-14T14:31:53.573Z,24.02
2023-05-14T14:36:56.829Z,24.21
2023-05-14T14:42:00.043Z,24.45
2023-05-14T14:47:03.041Z,24.31
2023-05-14T14:52:06.347Z,23.98
2023-05-14T14:57:09.462Z,23.40
2023-05-14T15:02:12.755Z,23.40
2023-05-14T15:07:20.514Z,23.67
2023-05-14T15:12:23.625Z,23.35
2023-05-14T15:17:26.952Z,23.50
2023-05-14T15:22:30.034Z,23.54
2023-05-14T15:27:33.034Z,23.52
2023-05-14T15:32:36.174Z,23.83
2023-05-14T15:37:43.564Z,24.22
2023-05-14T15:42:47.174Z,24.10
2023-05-14T15:47:50.281Z,24.03
2023-05-14T15:52:53.851Z,23.85
2023-05-14T15:57:57.275Z,24.10
2023-05-14T16:03:00.439Z,23.87
2023-05-14T16:08:03.841Z,24.20
2023-05-14T16:13:06.842Z,24.71
2023-05-14T16:18:10.024Z,24.74
2023-05-14T16:23:13.184Z,25.11
2023-05-14T16:28:16.386Z,25.43
2023-05-14T16:33:19.496Z,25.64
2023-05-14T16:38:22.595Z,25.69
2023-05-14T16:43:25.737Z,25.88
2023-05-14T16:48:28.918Z,26.24
2023-05-14T16:53:31.924Z,26.63
2023-05-14T16:58:35.016Z,26.87
2023-05-14T17:03:37.931Z,27.29
2023-05-14T17:08:41.065Z,27.74
2023-05-14T17:13:44.160Z,28.44
2023-05-14T17:18:49.306Z,28.61
2023-05-14T17:23:52.457Z,28.91
2023-05-14T17:28:55.818Z,28.95
2023-05-14T17:33:59.233Z,29.28
2023-05-14T17:39:02.360Z,29.52
2023-05-14T17:44:05.348Z,29.95
2023-05-14T17:49:08.558Z,30.26
2023-05-14T17:54:11.684Z,30.41
2023-05-14T17:59:14.794Z,30.53
2023-05-14T18:04:17.803Z,31.64
2023-05-14T18:09:21.424Z,32.18
2023-05-14T18:14:24.434Z,31.94
2023-05-14T18:19:27.437Z,33.08
2023-05-14T18:24:30.759Z,33.30
2023-05-14T18:29:33.867Z,34.86
2023-05-14T18:34:36.873Z,34.57
2023-05-14T18:39:40.354Z,35.63
2023-05-14T18:44:44.833Z,35.80
2023-05-14T18:49:48.473Z,36.98
2023-05-14T18:54:51.769Z,38.14
2023-05-14T18:59:55.700Z,39.59
2023-05-14T19:04:58.702Z,39.35
2023-05-14T19:10:01.922Z,40.00
2023-05-14T19:15:05.872Z,40.19
2023-05-14T19:20:09.976Z,38.99
2023-05-14T19:25:13.273Z,39.21
2023-05-14T19:30:17.439Z,40.24
2023-05-14T19:35:21.133Z,43.16
2023-05-14T19:40:24.261Z,41.29
2023-05-14T19:45:27.563Z,42.10
2023-05-14T19:50:30.770Z,41.83
2023-05-14T19:55:33.888Z,40.12
2023-05-14T20:00:37.202Z,41.05
2023-05-14T20:05:41.026Z,42.01
2023-05-14T20:10:44.882Z,43.78
2023-05-14T20:15:48.285Z,44.12
2023-05-14T20:20:51.993Z,45.04
2023-05-14T20:25:55.220Z,49.07
2023-05-14T20:31:03.196Z,48.76
2023-05-14T20:36:06.818Z,49.08
2023-05-14T20:41:09.864Z,49.30
2023-05-14T20:46:12.961Z,54.47
2023-05-14T20:51:16.064Z,53.27
2023-05-14T20:56:19.079Z,49.22
2023-05-14T21:01:22.219Z,49.94
2023-05-14T21:06:25.485Z,49.28
2023-05-14T21:11:28.403Z,48.98
2023-05-14T21:16:31.786Z,49.99
2023-05-14T21:21:34.826Z,55.95
2023-05-14T21:26:38.135Z,53.44
2023-05-14T21:31:41.366Z,52.47
2023-05-14T21:36:44.565Z,56.92
2023-05-14T21:41:47.472Z,56.29
2023-05-14T21:46:50.582Z,52.21
2023-05-14T21:51:54.781Z,52.17
2023-05-14T21:56:57.814Z,52.13
2023-05-14T22:07:07.104Z,52.72
2023-05-14T22:12:10.106Z,52.52
2023-05-14T22:17:13.226Z,52.67
2023-05-14T22:22:16.327Z,54.33
2023-05-14T22:27:19.530Z,54.00
2023-05-14T22:32:22.770Z,54.33
2023-05-14T22:37:25.874Z,54.49
2023-05-14T22:42:28.966Z,54.53
2023-05-14T22:47:32.107Z,54.24
2023-05-14T22:52:35.183Z,55.89
2023-05-14T22:57:38.710Z,55.69
2023-05-14T23:02:41.828Z,55.95
2023-05-14T23:07:44.818Z,56.95
2023-05-14T23:12:47.721Z,57.86
2023-05-14T23:17:50.808Z,58.05
2023-05-14T23:22:54.350Z,55.55
2023-05-14T23:27:57.353Z,56.03
2023-05-14T23:33:00.996Z,57.51
2023-05-14T23:38:07.478Z,58.25
2023-05-14T23:43:10.368Z,57.17
2023-05-14T23:48:13.475Z,58.76
2023-05-14T23:53:17.710Z,58.65
2023-05-14T23:58:20.924Z,58.52
