createdAt,value
2023-01-01T00:02:25.551Z,48.30
2023-01-01T00:04:52.312Z,48.50
2023-01-01T00:07:19.032Z,48.50
2023-01-01T00:10:04.271Z,48.40
2023-01-01T00:12:32.702Z,48.60
2023-01-01T00:14:59.756Z,48.40
2023-01-01T00:17:26.795Z,48.30
2023-01-01T00:19:53.555Z,48.50
2023-01-01T00:22:53.848Z,48.30
2023-01-01T00:25:07.680Z,48.40
2023-01-01T00:27:34.464Z,48.50
2023-01-01T00:30:01.334Z,48.50
2023-01-01T00:32:28.295Z,48.50
2023-01-01T00:34:54.965Z,48.30
2023-01-01T00:37:21.781Z,48.30
2023-01-01T00:39:48.529Z,48.30
2023-01-01T00:42:15.209Z,48.30
2023-01-01T00:44:42.183Z,47.60
2023-01-01T00:47:09.293Z,48.60
2023-01-01T00:49:35.997Z,48.20
2023-01-01T00:52:02.822Z,48.30
2023-01-01T00:54:29.538Z,48.30
2023-01-01T00:56:57.557Z,48.30
2023-01-01T00:59:28.735Z,48.20
2023-01-01T01:01:56.051Z,48.30
2023-01-01T01:04:23.446Z,48.30
2023-01-01T01:06:50.132Z,48.30
2023-01-01T01:09:16.844Z,47.80
2023-01-01T01:11:43.797Z,48.10
2023-01-01T01:14:10.693Z,48.20
2023-01-01T01:16:37.489Z,48.10
2023-01-01T01:19:05.377Z,47.90
2023-01-01T01:21:34.269Z,48.00
2023-01-01T01:24:03.005Z,48.00
2023-01-01T01:26:31.763Z,48.00
2023-01-01T01:28:59.061Z,48.00
2023-01-01T01:31:30.063Z,47.90
2023-01-01T01:33:57.517Z,47.90
2023-01-01T01:36:26.028Z,47.90
2023-01-01T01:38:53.238Z,47.80
2023-01-01T01:41:30.016Z,47.70
2023-01-01T01:44:07.447Z,47.80
2023-01-01T01:46:40.184Z,47.10
2023-01-01T01:49:18.094Z,47.40
2023-01-01T01:51:46.277Z,47.40
2023-01-01T01:54:16.753Z,47.70
2023-01-01T01:56:49.742Z,47.80
2023-01-01T01:59:18.743Z,47.80
2023-01-01T02:01:45.999Z,47.70
2023-01-01T02:04:12.873Z,47.80
2023-01-01T02:06:40.783Z,47.60
2023-01-01T02:09:09.422Z,47.60
2023-01-01T02:11:36.237Z,47.60
2023-01-01T02:14:04.227Z,47.60
2023-01-01T02:16:33.689Z,47.60
2023-01-01T02:19:00.413Z,47.60
2023-01-01T02:21:36.085Z,47.70
2023-01-01T02:24:39.341Z,47.30
2023-01-01T02:27:40.576Z,47.30
2023-01-01T02:30:09.181Z,47.10
2023-01-01T02:32:42.936Z,47.10
2023-01-01T02:35:38.422Z,47.30
2023-01-01T02:38:11.534Z,47.40
2023-01-01T02:40:48.625Z,47.50
2023-01-01T02:43:21.513Z,47.30
2023-01-01T02:45:53.083Z,47.40
2023-01-01T02:48:40.820Z,47.30
2023-01-01T02:51:47.487Z,47.00
2023-01-01T02:54:20.246Z,47.40
2023-01-01T02:57:11.670Z,47.40
2023-01-01T03:00:06.224Z,47.40
2023-01-01T03:02:51.273Z,47.60
2023-01-01T03:05:27.456Z,47.70
2023-01-01T03:08:27.464Z,47.50
2023-01-01T03:11:10.996Z,47.50
2023-01-01T03:14:12.598Z,47.70
2023-01-01T03:16:52.749Z,47.70
2023-01-01T03:19:24.371Z,47.80
2023-01-01T03:22:03.309Z,47.90
2023-01-01T03:25:01.695Z,47.80
2023-01-01T03:27:44.033Z,47.70
2023-01-01T03:30:13.359Z,47.70
2023-01-01T03:33:00.272Z,47.40
2023-01-01T03:35:41.550Z,48.00
2023-01-01T03:38:15.502Z,47.60
2023-01-01T03:40:45.046Z,47.80
2023-01-01T03:43:22.037Z,47.80
2023-01-01T03:45:50.925Z,47.70
2023-01-01T03:48:17.832Z,47.70
2023-01-01T03:51:02.685Z,47.70
2023-01-01T03:53:42.086Z,47.70
2023-01-01T03:56:26.680Z,47.80
2023-01-01T03:59:11.375Z,47.70
2023-01-01T04:01:45.030Z,47.80
2023-01-01T04:04:13.090Z,47.80
2023-01-01T04:06:39.760Z,47.80
2023-01-01T04:09:13.274Z,47.90
2023-01-01T04:12:04.159Z,47.90
2023-01-01T04:14:34.392Z,48.00
2023-01-01T04:17:02.161Z,48.00
2023-01-01T04:19:29.039Z,48.00
2023-01-01T04:21:55.997Z,48.00
2023-01-01T04:24:23.706Z,48.10
2023-01-01T04:26:51.960Z,48.00
2023-01-01T04:29:19.192Z,48.00
2023-01-01T04:31:46.510Z,48.20
2023-01-01T04:34:13.633Z,48.20
2023-01-01T04:36:40.442Z,48.20
2023-01-01T04:39:07.500Z,48.20
2023-01-01T04:41:34.552Z,48.20
2023-01-01T04:44:01.514Z,48.20
2023-01-01T04:46:28.214Z,48.30
2023-01-01T04:48:55.029Z,48.20
2023-01-01T04:51:22.186Z,48.20
2023-01-01T04:53:49.523Z,48.30
2023-01-01T04:56:19.055Z,48.30
2023-01-01T04:58:47.023Z,48.30
2023-01-01T05:01:22.229Z,48.20
2023-01-01T05:03:49.541Z,48.30
2023-01-01T05:06:17.613Z,48.40
2023-01-01T05:08:47.390Z,48.30
2023-01-01T05:11:19.576Z,48.30
2023-01-01T05:13:49.314Z,48.30
2023-01-01T05:16:22.582Z,48.40
2023-01-01T05:18:50.227Z,48.30
2023-01-01T05:21:20.062Z,48.40
2023-01-01T05:23:48.016Z,48.40
2023-01-01T05:26:21.260Z,48.40
2023-01-01T05:28:49.068Z,48.40
2023-01-01T05:31:22.231Z,48.40
2023-01-01T05:33:50.376Z,48.40
2023-01-01T05:36:23.601Z,48.50
2023-01-01T05:38:51.563Z,48.50
2023-01-01T05:41:20.390Z,48.50
2023-01-01T05:43:47.717Z,48.50
2023-01-01T05:46:17.398Z,48.50
2023-01-01T05:48:44.918Z,48.60
2023-01-01T05:51:15.768Z,48.60
2023-01-01T05:53:44.656Z,48.60
2023-01-01T05:56:12.020Z,48.50
2023-01-01T05:58:38.947Z,48.60
2023-01-01T06:01:17.670Z,48.60
2023-01-01T06:03:44.959Z,48.60
2023-01-01T06:06:14.127Z,48.60
2023-01-01T06:08:41.646Z,48.60
2023-01-01T06:11:11.765Z,48.60
2023-01-01T06:13:38.838Z,48.60
2023-01-01T06:16:06.437Z,48.60
2023-01-01T06:18:35.158Z,48.60
2023-01-01T06:21:09.448Z,48.60
2023-01-01T06:23:36.728Z,48.60
2023-01-01T06:26:07.342Z,48.60
2023-01-01T06:28:34.424Z,48.60
2023-01-01T06:31:06.110Z,48.70
2023-01-01T06:33:33.489Z,48.60
2023-01-01T06:36:03.165Z,48.60
2023-01-01T06:38:34.530Z,48.60
2023-01-01T06:41:03.837Z,48.60
2023-01-01T06:43:33.579Z,48.60
2023-01-01T06:46:05.956Z,48.70
2023-01-01T06:48:34.865Z,48.60
2023-01-01T06:51:10.313Z,48.60
2023-01-01T06:53:37.605Z,48.60
2023-01-01T06:56:05.090Z,48.60
2023-01-01T06:58:32.066Z,48.60
2023-01-01T07:01:15.324Z,48.60
2023-01-01T07:03:43.111Z,48.50
2023-01-01T07:06:10.581Z,48.50
2023-01-01T07:08:37.561Z,48.50
2023-01-01T07:11:05.578Z,48.60
2023-01-01T07:13:32.477Z,48.50
2023-01-01T07:15:59.875Z,48.60
2023-01-01T07:18:27.234Z,48.60
2023-01-01T07:20:59.293Z,48.50
2023-01-01T07:23:27.293Z,48.60
2023-01-01T07:25:54.877Z,48.50
2023-01-01T07:28:23.683Z,48.50
2023-01-01T07:30:52.480Z,48.50
2023-01-01T07:33:23.243Z,48.30
2023-01-01T07:35:50.072Z,48.40
2023-01-01T07:38:17.597Z,48.50
2023-01-01T07:40:44.404Z,48.40
2023-01-01T07:43:12.774Z,48.50
2023-01-01T07:45:40.015Z,48.50
2023-01-01T07:48:09.915Z,48.40
2023-01-01T07:50:38.212Z,48.40
2023-01-01T07:53:05.280Z,48.40
2023-01-01T07:55:34.160Z,48.40
2023-01-01T07:58:01.182Z,48.50
2023-01-01T08:00:28.159Z,48.50
2023-01-01T08:02:54.959Z,48.50
2023-01-01T08:05:26.597Z,48.40
2023-01-01T08:07:54.893Z,48.50
2023-01-01T08:10:21.998Z,48.50
2023-01-01T08:12:48.843Z,48.50
2023-01-01T08:15:16.558Z,48.50
2023-01-01T08:17:46.833Z,48.50
2023-01-01T08:20:14.321Z,48.50
2023-01-01T08:22:41.907Z,48.50
2023-01-01T08:25:09.359Z,48.60
2023-01-01T08:27:36.338Z,48.70
2023-01-01T08:30:03.478Z,48.50
2023-01-01T08:32:30.161Z,48.50
2023-01-01T08:34:56.978Z,48.50
2023-01-01T08:37:24.131Z,48.50
2023-01-01T08:39:54.086Z,48.60
2023-01-01T08:42:21.237Z,48.50
2023-01-01T08:44:48.136Z,48.60
2023-01-01T08:47:23.551Z,48.60
2023-01-01T08:49:50.812Z,48.60
2023-01-01T08:52:18.000Z,48.50
2023-01-01T08:54:45.115Z,48.60
2023-01-01T08:57:12.279Z,49.10
2023-01-01T08:59:39.321Z,48.60
2023-01-01T09:02:06.769Z,48.60
2023-01-01T09:04:33.737Z,48.60
2023-01-01T09:07:00.577Z,48.70
2023-01-01T09:09:31.327Z,48.60
2023-01-01T09:12:04.204Z,48.60
2023-01-01T09:14:32.421Z,48.70
2023-01-01T09:16:59.407Z,48.60
2023-01-01T09:19:26.754Z,48.60
2023-01-01T09:21:54.114Z,48.70
2023-01-01T09:24:20.985Z,48.70
2023-01-01T09:26:47.802Z,48.80
2023-01-01T09:29:18.414Z,48.80
2023-01-01T09:31:45.856Z,48.80
2023-01-01T09:34:12.670Z,48.80
2023-01-01T09:36:39.760Z,48.90
2023-01-01T09:39:06.581Z,48.90
2023-01-01T09:42:17.551Z,48.90
2023-01-01T09:44:53.944Z,48.90
2023-01-01T09:47:42.595Z,48.90
2023-01-01T09:50:22.780Z,48.90
2023-01-01T09:52:56.830Z,48.90
2023-01-01T09:55:29.339Z,48.80
2023-01-01T09:57:57.107Z,48.90
2023-01-01T10:00:24.345Z,48.90
2023-01-01T10:02:56.953Z,48.90
2023-01-01T10:05:43.838Z,48.90
2023-01-01T10:08:23.875Z,48.90
2023-01-01T10:11:16.291Z,48.90
2023-01-01T10:13:46.047Z,48.80
2023-01-01T10:17:02.063Z,48.90
2023-01-01T10:19:43.429Z,48.90
2023-01-01T10:22:24.382Z,48.90
2023-01-01T10:24:57.126Z,48.90
2023-01-01T10:27:32.145Z,48.90
2023-01-01T10:30:04.697Z,48.90
2023-01-01T10:32:35.335Z,49.00
2023-01-01T10:35:11.160Z,49.00
2023-01-01T10:37:38.595Z,49.10
2023-01-01T10:40:21.879Z,49.10
2023-01-01T10:42:51.518Z,49.20
2023-01-01T10:45:29.451Z,49.20
2023-01-01T10:48:17.674Z,49.20
2023-01-01T10:50:46.334Z,49.10
2023-01-01T10:53:26.484Z,49.00
2023-01-01T10:56:21.168Z,49.00
2023-01-01T10:58:54.704Z,49.00
2023-01-01T11:01:30.965Z,49.00
2023-01-01T11:04:07.906Z,49.10
2023-01-01T11:06:52.077Z,49.00
2023-01-01T11:09:29.208Z,49.00
2023-01-01T11:12:03.723Z,49.10
2023-01-01T11:14:49.190Z,49.10
2023-01-01T11:17:30.469Z,49.20
2023-01-01T11:20:02.081Z,49.30
2023-01-01T11:22:35.571Z,49.20
2023-01-01T11:25:04.102Z,49.20
2023-01-01T11:27:30.802Z,49.10
2023-01-01T11:30:19.516Z,49.10
2023-01-01T11:32:50.517Z,49.00
2023-01-01T11:35:24.912Z,48.90
2023-01-01T11:37:53.592Z,48.90
2023-01-01T11:40:27.410Z,48.90
2023-01-01T11:42:58.941Z,48.90
2023-01-01T11:45:37.262Z,48.70
2023-01-01T11:48:12.301Z,48.80
2023-01-01T11:50:40.975Z,48.70
2023-01-01T11:53:22.663Z,48.70
2023-01-01T11:55:52.941Z,48.70
2023-01-01T11:58:30.259Z,48.70
2023-01-01T12:01:02.556Z,48.60
2023-01-01T12:04:07.078Z,48.60
2023-01-01T12:06:41.397Z,48.70
2023-01-01T12:09:18.866Z,48.60
2023-01-01T12:11:55.021Z,48.60
2023-01-01T12:14:49.447Z,48.50
2023-01-01T12:17:33.578Z,48.60
2023-01-01T12:20:12.334Z,48.70
2023-01-01T12:22:40.788Z,48.80
2023-01-01T12:25:12.699Z,48.80
2023-01-01T12:28:10.084Z,48.90
2023-01-01T12:30:59.033Z,48.80
2023-01-01T12:33:28.462Z,48.90
2023-01-01T12:36:25.224Z,48.90
2023-01-01T12:39:08.868Z,48.90
2023-01-01T12:41:56.160Z,48.80
2023-01-01T12:44:43.367Z,48.80
2023-01-01T12:47:29.413Z,48.80
2023-01-01T12:50:22.309Z,48.80
2023-01-01T12:53:01.054Z,48.80
2023-01-01T12:55:52.538Z,48.90
2023-01-01T12:58:33.775Z,48.90
2023-01-01T13:01:14.377Z,48.90
2023-01-01T13:03:52.655Z,48.90
2023-01-01T13:06:28.601Z,48.90
2023-01-01T13:09:04.269Z,49.40
2023-01-01T13:11:32.120Z,48.80
2023-01-01T13:13:58.945Z,48.90
2023-01-01T13:16:38.349Z,48.90
2023-01-01T13:19:06.034Z,48.80
2023-01-01T13:21:32.874Z,48.90
2023-01-01T13:24:23.645Z,48.90
2023-01-01T13:26:50.775Z,49.00
2023-01-01T13:29:20.670Z,48.90
2023-01-01T13:31:47.546Z,48.90
2023-01-01T13:34:35.398Z,48.90
2023-01-01T13:37:12.326Z,48.90
2023-01-01T13:39:57.211Z,49.00
2023-01-01T13:42:57.796Z,49.00
2023-01-01T13:49:01.695Z,48.90
2023-01-01T13:52:08.245Z,48.90
2023-01-01T13:54:59.932Z,49.00
2023-01-01T13:57:39.114Z,49.00
2023-01-01T14:00:19.145Z,49.10
2023-01-01T14:02:59.507Z,49.10
2023-01-01T14:05:41.739Z,49.10
2023-01-01T14:08:34.547Z,49.20
2023-01-01T14:11:03.579Z,49.20
2023-01-01T14:13:39.196Z,49.10
2023-01-01T14:16:13.409Z,49.20
2023-01-01T14:18:48.152Z,49.20
2023-01-01T14:21:17.895Z,49.20
2023-01-01T14:24:02.830Z,49.20
2023-01-01T14:26:31.767Z,49.20
2023-01-01T14:29:01.756Z,49.20
2023-01-01T14:31:31.748Z,49.30
2023-01-01T14:33:58.950Z,49.30
2023-01-01T14:36:28.694Z,49.30
2023-01-01T14:38:58.013Z,49.30
2023-01-01T14:41:25.012Z,49.30
2023-01-01T14:43:55.040Z,49.30
2023-01-01T14:46:25.239Z,49.40
2023-01-01T14:49:08.119Z,49.40
2023-01-01T14:51:39.427Z,49.40
2023-01-01T14:54:17.223Z,49.30
2023-01-01T14:56:49.251Z,49.40
2023-01-01T14:59:24.895Z,49.40
2023-01-01T15:02:04.967Z,49.40
2023-01-01T15:04:31.774Z,49.30
2023-01-01T15:07:00.449Z,49.30
2023-01-01T15:09:28.822Z,49.40
2023-01-01T15:11:57.372Z,49.40
2023-01-01T15:14:37.745Z,49.50
2023-01-01T15:17:09.956Z,49.50
2023-01-01T15:19:38.722Z,49.50
2023-01-01T15:22:11.405Z,49.50
2023-01-01T15:24:39.164Z,49.50
2023-01-01T15:27:08.172Z,49.50
2023-01-01T15:29:39.314Z,50.00
2023-01-01T15:32:13.048Z,49.50
2023-01-01T15:34:55.528Z,49.50
2023-01-01T15:37:48.474Z,49.60
2023-01-01T15:40:15.551Z,49.70
2023-01-01T15:42:47.157Z,49.70
2023-01-01T15:45:28.077Z,49.80
2023-01-01T15:48:06.730Z,49.90
2023-01-01T15:50:54.839Z,50.40
2023-01-01T15:53:27.205Z,50.20
2023-01-01T15:56:03.621Z,50.20
2023-01-01T15:58:43.175Z,50.60
2023-01-01T16:01:13.395Z,50.60
2023-01-01T16:03:42.102Z,50.60
2023-01-01T16:06:15.686Z,50.60
2023-01-01T16:08:42.440Z,51.50
2023-01-01T16:11:09.117Z,50.90
2023-01-01T16:13:36.020Z,51.00
2023-01-01T16:16:04.073Z,51.10
2023-01-01T16:18:36.258Z,51.20
2023-01-01T16:21:04.103Z,51.60
2023-01-01T16:23:31.453Z,51.50
2023-01-01T16:25:58.109Z,51.60
2023-01-01T16:28:24.925Z,51.70
2023-01-01T16:30:52.280Z,51.80
2023-01-01T16:33:25.622Z,51.90
2023-01-01T16:35:52.520Z,52.10
2023-01-01T16:38:19.212Z,52.10
2023-01-01T16:40:46.044Z,52.30
2023-01-01T16:43:16.874Z,52.30
2023-01-01T16:45:44.574Z,52.60
2023-01-01T16:48:11.559Z,52.60
2023-01-01T16:50:38.285Z,52.50
2023-01-01T16:53:05.287Z,52.60
2023-01-01T16:55:32.131Z,52.70
2023-01-01T16:58:38.109Z,52.80
2023-01-01T17:00:46.944Z,52.90
2023-01-01T17:03:14.079Z,52.90
2023-01-01T17:05:44.402Z,53.00
2023-01-01T17:08:12.192Z,53.10
2023-01-01T17:10:39.092Z,53.20
2023-01-01T17:13:05.822Z,53.20
2023-01-01T17:15:32.773Z,53.30
2023-01-01T17:17:59.715Z,53.30
2023-01-01T17:20:26.745Z,53.40
2023-01-01T17:22:53.619Z,53.40
2023-01-01T17:25:20.720Z,53.50
2023-01-01T17:27:47.517Z,53.50
2023-01-01T17:30:15.164Z,54.10
2023-01-01T17:32:41.934Z,53.60
2023-01-01T17:35:09.169Z,53.70
2023-01-01T17:37:35.970Z,53.80
2023-01-01T17:40:02.931Z,53.80
2023-01-01T17:42:30.002Z,53.90
2023-01-01T17:44:56.902Z,53.90
2023-01-01T17:47:27.846Z,54.00
2023-01-01T17:49:57.527Z,54.00
2023-01-01T17:52:24.646Z,54.00
2023-01-01T17:54:51.803Z,54.10
2023-01-01T17:57:18.809Z,54.10
2023-01-01T17:59:45.773Z,54.20
2023-01-01T18:02:13.610Z,54.30
2023-01-01T18:04:41.507Z,54.30
2023-01-01T18:07:08.305Z,54.40
2023-01-01T18:09:37.978Z,54.40
2023-01-01T18:12:05.825Z,54.50
2023-01-01T18:14:32.597Z,54.50
2023-01-01T18:16:59.367Z,54.60
2023-01-01T18:19:27.602Z,54.60
2023-01-01T18:21:54.778Z,54.70
2023-01-01T18:24:21.541Z,54.80
2023-01-01T18:26:48.476Z,54.80
2023-01-01T18:29:15.353Z,54.90
2023-01-01T18:31:43.896Z,55.00
2023-01-01T18:34:11.099Z,55.00
2023-01-01T18:36:38.061Z,55.10
2023-01-01T18:39:24.461Z,55.10
2023-01-01T18:42:02.176Z,56.10
2023-01-01T18:44:31.232Z,55.30
2023-01-01T18:47:03.760Z,55.10
2023-01-01T18:49:31.375Z,55.20
2023-01-01T18:52:05.481Z,55.20
2023-01-01T18:54:33.518Z,55.40
2023-01-01T18:57:32.927Z,55.30
2023-01-01T19:00:06.756Z,56.00
2023-01-01T19:02:45.329Z,55.30
2023-01-01T19:05:33.014Z,55.70
2023-01-01T19:08:08.774Z,56.00
2023-01-01T19:10:45.385Z,55.50
2023-01-01T19:13:24.162Z,55.50
2023-01-01T19:15:58.959Z,55.80
2023-01-01T19:18:29.999Z,55.50
2023-01-01T19:21:02.305Z,55.70
2023-01-01T19:23:30.503Z,55.80
2023-01-01T19:26:02.013Z,55.80
2023-01-01T19:28:32.677Z,55.80
2023-01-01T19:31:00.278Z,55.90
2023-01-01T19:33:28.319Z,55.90
2023-01-01T19:35:55.211Z,56.00
2023-01-01T19:38:22.592Z,56.00
2023-01-01T19:40:49.351Z,56.00
2023-01-01T19:43:16.179Z,56.10
2023-01-01T19:45:43.371Z,56.10
2023-01-01T19:48:10.073Z,56.10
2023-01-01T19:50:37.603Z,56.20
2023-01-01T19:53:04.425Z,56.20
2023-01-01T19:55:31.361Z,56.20
2023-01-01T19:57:58.337Z,56.30
2023-01-01T20:00:27.824Z,56.40
2023-01-01T20:02:55.890Z,56.40
2023-01-01T20:05:23.584Z,56.40
2023-01-01T20:07:50.527Z,56.50
2023-01-01T20:10:18.297Z,56.40
2023-01-01T20:12:45.630Z,56.50
2023-01-01T20:15:14.109Z,56.50
2023-01-01T20:17:41.851Z,56.60
2023-01-01T20:20:10.480Z,56.60
2023-01-01T20:22:37.400Z,56.70
2023-01-01T20:25:04.761Z,56.70
2023-01-01T20:27:31.867Z,56.80
2023-01-01T20:29:58.878Z,56.90
2023-01-01T20:32:27.195Z,56.80
2023-01-01T20:34:54.568Z,56.80
2023-01-01T20:37:36.830Z,56.90
2023-01-01T20:40:09.271Z,57.40
2023-01-01T20:42:36.687Z,57.00
2023-01-01T20:45:07.436Z,56.90
2023-01-01T20:47:34.668Z,57.10
2023-01-01T20:50:01.437Z,57.00
2023-01-01T20:52:28.182Z,57.10
2023-01-01T20:54:55.131Z,57.10
2023-01-01T20:57:21.816Z,57.10
2023-01-01T20:59:48.774Z,57.20
2023-01-01T21:02:15.976Z,57.20
2023-01-01T21:04:42.772Z,57.20
2023-01-01T21:07:11.302Z,57.20
2023-01-01T21:09:39.700Z,57.30
2023-01-01T21:12:07.352Z,57.30
2023-01-01T21:14:34.630Z,57.40
2023-01-01T21:17:22.695Z,57.30
2023-01-01T21:19:51.836Z,57.80
2023-01-01T21:22:18.754Z,57.40
2023-01-01T21:24:49.844Z,57.50
2023-01-01T21:27:29.529Z,57.40
2023-01-01T21:29:57.848Z,57.30
2023-01-01T21:32:31.826Z,57.20
2023-01-01T21:34:58.918Z,57.40
2023-01-01T21:37:47.161Z,57.30
2023-01-01T21:40:41.056Z,57.20
2023-01-01T21:43:19.899Z,57.10
2023-01-01T21:45:48.340Z,56.90
2023-01-01T21:48:30.850Z,56.80
2023-01-01T21:50:58.561Z,57.10
2023-01-01T21:53:32.683Z,56.60
2023-01-01T21:56:36.252Z,56.60
2023-01-01T21:59:26.793Z,56.40
2023-01-01T22:02:07.040Z,56.30
2023-01-01T22:04:47.680Z,56.20
2023-01-01T22:10:44.577Z,56.10
2023-01-01T22:13:17.103Z,56.00
2023-01-01T22:15:44.525Z,55.80
2023-01-01T22:18:27.742Z,55.80
2023-01-01T22:20:55.228Z,55.60
2023-01-01T22:23:38.176Z,55.60
2023-01-01T22:26:23.125Z,55.50
2023-01-01T22:28:55.229Z,55.50
2023-01-01T22:31:24.813Z,55.40
2023-01-01T22:33:52.565Z,55.40
2023-01-01T22:36:27.975Z,55.30
2023-01-01T22:38:57.449Z,55.20
2023-01-01T22:41:24.701Z,55.10
2023-01-01T22:43:55.773Z,55.50
2023-01-01T22:46:33.710Z,55.10
2023-01-01T22:49:11.119Z,54.90
2023-01-01T22:51:42.770Z,54.90
2023-01-01T22:54:09.470Z,54.80
2023-01-01T22:56:36.192Z,54.90
2023-01-01T22:59:03.923Z,54.80
2023-01-01T23:01:30.667Z,54.60
2023-01-01T23:03:57.587Z,54.60
2023-01-01T23:06:24.661Z,54.60
2023-01-01T23:08:52.925Z,54.60
2023-01-01T23:11:20.360Z,54.60
2023-01-01T23:14:28.631Z,54.50
2023-01-01T23:16:55.605Z,54.40
2023-01-01T23:19:22.244Z,54.40
2023-01-01T23:21:49.140Z,54.40
2023-01-01T23:24:19.114Z,54.30
2023-01-01T23:26:48.004Z,54.20
2023-01-01T23:29:15.786Z,54.10
2023-01-01T23:31:42.965Z,53.80
2023-01-01T23:34:09.916Z,54.00
2023-01-01T23:36:37.844Z,54.00
2023-01-01T23:39:04.711Z,53.90
2023-01-01T23:41:32.080Z,53.90
2023-01-01T23:43:59.001Z,53.80
2023-01-01T23:46:25.720Z,53.80
2023-01-01T23:48:53.452Z,53.80
2023-01-01T23:51:20.815Z,53.80
2023-01-01T23:53:47.618Z,54.20
2023-01-01T23:56:14.396Z,53.70
2023-01-01T23:58:41.369Z,53.60
