createdAt,value
2017-01-25T00:00:40.606Z,0
2017-01-25T00:01:41.275Z,0
2017-01-25T00:02:42.436Z,0
2017-01-25T00:03:43.106Z,0
2017-01-25T00:04:43.822Z,0
2017-01-25T00:05:44.530Z,0
2017-01-25T00:06:45.255Z,0
2017-01-25T00:07:45.947Z,0
2017-01-25T00:08:46.616Z,0
2017-01-25T00:09:47.286Z,0
2017-01-25T00:10:47.965Z,0
2017-01-25T00:11:48.636Z,0
2017-01-25T00:12:49.304Z,0
2017-01-25T00:13:49.982Z,0
2017-01-25T00:14:50.648Z,0
2017-01-25T00:15:51.326Z,0
2017-01-25T00:16:51.987Z,0
2017-01-25T00:17:52.673Z,0
2017-01-25T00:18:53.346Z,0
2017-01-25T00:19:54.013Z,0
2017-01-25T00:20:54.673Z,0
2017-01-25T00:21:55.385Z,0
2017-01-25T00:22:56.056Z,0
2017-01-25T00:23:56.735Z,0
2017-01-25T00:24:57.405Z,0
2017-01-25T00:25:58.096Z,0
2017-01-25T00:26:58.794Z,0
2017-01-25T00:27:59.499Z,0
2017-01-25T00:29:00.172Z,0
2017-01-25T00:30:00.845Z,0
2017-01-25T00:31:01.508Z,0
2017-01-25T00:32:02.188Z,0
2017-01-25T00:33:02.887Z,0
2017-01-25T00:34:03.572Z,0
2017-01-25T00:35:04.246Z,0
2017-01-25T00:36:04.926Z,0
2017-01-25T00:37:05.588Z,0
2017-01-25T00:38:06.276Z,0
2017-01-25T00:39:06.940Z,0
2017-01-25T00:40:07.604Z,0
2017-01-25T00:41:08.295Z,0
2017-01-25T00:42:08.969Z,0
2017-01-25T00:43:09.618Z,0
2017-01-25T00:44:10.304Z,0
2017-01-25T00:45:10.992Z,0
2017-01-25T00:46:11.656Z,0
2017-01-25T00:47:12.357Z,0
2017-01-25T00:48:13.034Z,0
2017-01-25T00:49:13.734Z,0
2017-01-25T00:50:14.399Z,0
2017-01-25T00:51:15.062Z,0
2017-01-25T00:52:15.722Z,0
2017-01-25T00:53:16.399Z,0
2017-01-25T00:54:17.093Z,0
2017-01-25T00:55:17.745Z,0
2017-01-25T00:56:18.411Z,0
2017-01-25T00:57:19.102Z,0
2017-01-25T00:58:19.827Z,0
2017-01-25T00:59:20.481Z,0
2017-01-25T01:00:21.153Z,0
2017-01-25T01:01:21.832Z,0
2017-01-25T01:02:22.489Z,0
2017-01-25T01:03:23.159Z,0
2017-01-25T01:04:23.846Z,0
2017-01-25T01:05:24.529Z,0
2017-01-25T01:06:25.219Z,0
2017-01-25T01:07:25.888Z,0
2017-01-25T01:08:26.599Z,0
2017-01-25T01:09:27.239Z,0
2017-01-25T01:10:27.923Z,0
2017-01-25T01:11:28.614Z,0
2017-01-25T01:12:29.279Z,0
2017-01-25T01:13:29.956Z,0
2017-01-25T01:14:30.680Z,0
2017-01-25T01:15:31.359Z,0
2017-01-25T01:16:31.991Z,0
2017-01-25T01:17:32.679Z,0
2017-01-25T01:18:33.344Z,0
2017-01-25T01:19:34.048Z,0
2017-01-25T01:20:34.713Z,0
2017-01-25T01:21:35.382Z,0
2017-01-25T01:22:36.058Z,0
2017-01-25T01:23:36.726Z,0
2017-01-25T01:24:37.401Z,0
2017-01-25T01:25:38.066Z,0
2017-01-25T01:26:38.746Z,0
2017-01-25T01:27:39.429Z,0
2017-01-25T01:28:40.120Z,0
2017-01-25T01:29:40.785Z,0
2017-01-25T01:30:41.456Z,0
2017-01-25T01:31:42.121Z,0
2017-01-25T01:32:42.795Z,0
2017-01-25T01:33:43.467Z,0
2017-01-25T01:34:44.126Z,0
2017-01-25T01:35:44.791Z,0
2017-01-25T01:36:45.462Z,0
2017-01-25T01:37:46.211Z,0
2017-01-25T01:38:46.923Z,0
2017-01-25T01:39:47.591Z,0
2017-01-25T01:40:48.258Z,0
2017-01-25T01:41:48.948Z,0
2017-01-25T01:42:49.608Z,0
2017-01-25T01:43:50.273Z,0
2017-01-25T01:44:50.946Z,0
2017-01-25T01:45:51.620Z,0
2017-01-25T01:46:52.298Z,0
2017-01-25T01:47:52.964Z,0
2017-01-25T01:48:53.641Z,0
2017-01-25T01:49:54.298Z,0
2017-01-25T01:50:54.967Z,0
2017-01-25T01:51:55.649Z,0
2017-01-25T01:52:56.337Z,0
2017-01-25T01:53:56.998Z,0
2017-01-25T01:54:57.690Z,0
2017-01-25T01:55:58.360Z,0
2017-01-25T01:56:59.023Z,0
2017-01-25T01:57:59.697Z,0
2017-01-25T01:59:00.376Z,0
2017-01-25T02:00:01.044Z,0
2017-01-25T02:01:01.709Z,0
2017-01-25T02:02:02.387Z,0
2017-01-25T02:03:03.055Z,0
2017-01-25T02:04:03.727Z,0
2017-01-25T02:05:04.397Z,0
2017-01-25T02:06:05.066Z,0
2017-01-25T02:07:05.739Z,0
2017-01-25T02:08:06.407Z,0
2017-01-25T02:09:07.087Z,0
2017-01-25T02:10:07.755Z,0
2017-01-25T02:11:08.518Z,0
2017-01-25T02:12:09.170Z,0
2017-01-25T02:13:09.841Z,0
2017-01-25T02:14:17.158Z,0
2017-01-25T02:15:17.847Z,0
2017-01-25T02:16:18.534Z,0
2017-01-25T02:17:19.202Z,0
2017-01-25T02:18:19.878Z,0
2017-01-25T02:19:20.563Z,0
2017-01-25T02:20:21.244Z,0
2017-01-25T02:21:21.919Z,0
2017-01-25T02:22:22.591Z,0
2017-01-25T02:23:23.273Z,0
2017-01-25T02:24:23.948Z,0
2017-01-25T02:25:24.612Z,0
2017-01-25T02:26:25.294Z,0
2017-01-25T02:27:25.950Z,0
2017-01-25T02:28:26.616Z,0
2017-01-25T02:29:27.280Z,0
2017-01-25T02:30:27.961Z,0
2017-01-25T02:31:28.628Z,0
2017-01-25T02:32:29.306Z,0
2017-01-25T02:33:29.970Z,0
2017-01-25T02:34:30.728Z,0
2017-01-25T02:35:31.406Z,0
2017-01-25T02:36:32.069Z,0
2017-01-25T02:37:32.740Z,0
2017-01-25T02:38:33.427Z,0
2017-01-25T02:39:34.115Z,0
2017-01-25T02:40:34.785Z,0
2017-01-25T02:41:35.454Z,0
2017-01-25T02:42:36.112Z,0
2017-01-25T02:43:36.787Z,0
2017-01-25T02:44:37.447Z,0
2017-01-25T02:45:38.110Z,0
2017-01-25T02:46:38.802Z,0
2017-01-25T02:47:39.485Z,0
2017-01-25T02:48:40.147Z,0
2017-01-25T02:49:40.812Z,0
2017-01-25T02:50:41.516Z,0
2017-01-25T02:51:42.195Z,0
2017-01-25T02:52:42.890Z,0
2017-01-25T02:53:43.606Z,0
2017-01-25T02:54:44.274Z,0
2017-01-25T02:55:44.944Z,0
2017-01-25T02:56:45.601Z,0
2017-01-25T02:57:46.286Z,0
2017-01-25T02:58:46.994Z,0
2017-01-25T02:59:47.851Z,0
2017-01-25T03:00:48.608Z,0
2017-01-25T03:01:49.298Z,0
2017-01-25T03:02:49.971Z,0
2017-01-25T03:03:50.631Z,0
2017-01-25T03:04:51.303Z,0
2017-01-25T03:05:51.987Z,0
2017-01-25T03:06:52.651Z,0
2017-01-25T03:07:53.344Z,0
2017-01-25T03:08:54.014Z,0
2017-01-25T03:09:54.697Z,0
2017-01-25T03:10:55.377Z,0
2017-01-25T03:11:56.079Z,0
2017-01-25T03:12:56.745Z,0
2017-01-25T03:13:57.432Z,0
2017-01-25T03:14:58.152Z,0
2017-01-25T03:15:58.825Z,0
2017-01-25T03:16:59.508Z,0
2017-01-25T03:18:00.163Z,0
2017-01-25T03:19:00.829Z,0
2017-01-25T03:20:01.541Z,0
2017-01-25T03:21:02.217Z,0
2017-01-25T03:22:02.892Z,0
2017-01-25T03:23:03.593Z,0
2017-01-25T03:24:04.338Z,0
2017-01-25T03:25:04.961Z,0
2017-01-25T03:26:05.630Z,0
2017-01-25T03:27:06.293Z,0
2017-01-25T03:28:06.997Z,0
2017-01-25T03:29:07.659Z,0
2017-01-25T03:30:08.336Z,0
2017-01-25T03:31:08.992Z,0
2017-01-25T03:32:09.651Z,0
2017-01-25T03:33:10.336Z,0
2017-01-25T03:34:11.098Z,0
2017-01-25T03:35:11.788Z,0
2017-01-25T03:36:12.463Z,0
2017-01-25T03:37:13.144Z,0
2017-01-25T03:38:13.822Z,0
2017-01-25T03:39:14.483Z,0
2017-01-25T03:40:15.160Z,0
2017-01-25T03:41:15.909Z,0
2017-01-25T03:42:16.580Z,0
2017-01-25T03:43:17.467Z,0
2017-01-25T03:44:18.156Z,0
2017-01-25T03:45:18.842Z,0
2017-01-25T03:46:19.523Z,0
2017-01-25T03:47:20.201Z,0
2017-01-25T03:48:20.880Z,0
2017-01-25T03:49:21.548Z,0
2017-01-25T03:50:22.212Z,0
2017-01-25T03:51:22.879Z,0
2017-01-25T03:52:23.574Z,0
2017-01-25T03:53:24.258Z,0
2017-01-25T03:54:24.922Z,0
2017-01-25T03:55:25.673Z,0
2017-01-25T03:56:26.322Z,0
2017-01-25T03:57:27.002Z,0
2017-01-25T03:58:27.688Z,0
2017-01-25T03:59:28.363Z,0
2017-01-25T04:00:29.064Z,0
2017-01-25T04:01:29.751Z,0
2017-01-25T04:02:30.430Z,0
2017-01-25T04:03:31.152Z,0
2017-01-25T04:04:31.831Z,0
2017-01-25T04:05:32.535Z,0
2017-01-25T04:06:33.190Z,0
2017-01-25T04:07:33.930Z,0
2017-01-25T04:08:34.613Z,0
2017-01-25T04:09:35.377Z,0
2017-01-25T04:10:36.052Z,0
2017-01-25T04:11:36.735Z,0
2017-01-25T04:12:37.524Z,0
2017-01-25T04:13:38.286Z,0
2017-01-25T04:14:38.971Z,0
2017-01-25T04:15:39.622Z,0
2017-01-25T04:16:40.298Z,0
2017-01-25T04:17:40.971Z,0
2017-01-25T04:18:41.640Z,0
2017-01-25T04:19:42.311Z,0
2017-01-25T04:20:42.984Z,0
2017-01-25T04:21:43.666Z,0
2017-01-25T04:22:44.409Z,0
2017-01-25T04:23:45.069Z,0
2017-01-25T04:24:45.734Z,0
2017-01-25T04:25:46.402Z,0
2017-01-25T04:26:47.069Z,0
2017-01-25T04:27:47.749Z,0
2017-01-25T04:28:48.418Z,0
2017-01-25T04:29:49.122Z,0
2017-01-25T04:30:49.775Z,0
2017-01-25T04:31:50.445Z,0
2017-01-25T04:32:51.114Z,0
2017-01-25T04:33:51.790Z,0
2017-01-25T04:34:52.467Z,0
2017-01-25T04:35:53.173Z,0
2017-01-25T04:36:53.845Z,0
2017-01-25T04:37:54.509Z,0
2017-01-25T04:38:55.193Z,0
2017-01-25T04:39:55.865Z,0
2017-01-25T04:40:56.539Z,0
2017-01-25T04:41:57.206Z,0
2017-01-25T04:42:57.882Z,0
2017-01-25T04:43:58.558Z,0
2017-01-25T04:44:59.228Z,0
2017-01-25T04:45:59.895Z,0
2017-01-25T04:47:00.593Z,0
2017-01-25T04:48:01.252Z,0
2017-01-25T04:49:01.936Z,0
2017-01-25T04:50:02.603Z,0
2017-01-25T04:51:03.260Z,0
2017-01-25T04:52:03.942Z,0
2017-01-25T04:53:04.611Z,0
2017-01-25T04:54:05.279Z,0
2017-01-25T04:55:05.964Z,0
2017-01-25T04:56:06.628Z,0
2017-01-25T04:57:07.295Z,0
2017-01-25T04:58:07.967Z,0
2017-01-25T04:59:08.631Z,0
2017-01-25T05:00:09.303Z,0
2017-01-25T05:01:09.972Z,0
2017-01-25T05:02:10.657Z,0
2017-01-25T05:03:11.325Z,0
2017-01-25T05:04:11.990Z,0
2017-01-25T05:05:12.683Z,0
2017-01-25T05:06:13.344Z,0
2017-01-25T05:07:14.047Z,0
2017-01-25T05:08:14.712Z,0
2017-01-25T05:09:15.391Z,0
2017-01-25T05:10:16.055Z,0
2017-01-25T05:11:16.748Z,0
2017-01-25T05:12:17.439Z,0
2017-01-25T05:13:18.111Z,0
2017-01-25T05:14:18.850Z,0
2017-01-25T05:15:19.477Z,0
2017-01-25T05:16:20.152Z,0
2017-01-25T05:17:20.829Z,0
2017-01-25T05:18:21.518Z,0
2017-01-25T05:19:22.174Z,0
2017-01-25T05:20:22.864Z,0
2017-01-25T05:21:23.522Z,0
2017-01-25T05:22:24.188Z,0
2017-01-25T05:23:24.855Z,0
2017-01-25T05:24:25.530Z,0
2017-01-25T05:25:26.281Z,0
2017-01-25T05:26:26.946Z,0
2017-01-25T05:27:27.620Z,0
2017-01-25T05:28:28.299Z,0
2017-01-25T05:29:28.963Z,0
2017-01-25T05:30:29.627Z,0
2017-01-25T05:31:30.298Z,0
2017-01-25T05:32:30.996Z,0
2017-01-25T05:33:31.665Z,0
2017-01-25T05:34:32.329Z,0
2017-01-25T05:35:32.979Z,0
2017-01-25T05:36:33.642Z,0
2017-01-25T05:37:34.323Z,0
2017-01-25T05:38:34.980Z,0
2017-01-25T05:39:35.662Z,0
2017-01-25T05:40:36.327Z,0
2017-01-25T05:41:37.001Z,0
2017-01-25T05:42:37.658Z,0
2017-01-25T05:43:38.319Z,0
2017-01-25T05:44:38.993Z,0
2017-01-25T05:45:39.669Z,0
2017-01-25T05:46:40.356Z,0
2017-01-25T05:47:41.018Z,0
2017-01-25T05:48:41.701Z,0
2017-01-25T05:49:42.426Z,0
2017-01-25T05:50:43.123Z,0
2017-01-25T05:51:43.774Z,0
2017-01-25T05:52:44.442Z,0
2017-01-25T05:53:45.218Z,0
2017-01-25T05:54:45.897Z,0
2017-01-25T05:55:46.560Z,0
2017-01-25T05:56:47.245Z,0
2017-01-25T05:57:47.904Z,0
2017-01-25T05:58:48.584Z,0
2017-01-25T05:59:49.247Z,0
2017-01-25T06:00:49.922Z,0
2017-01-25T06:01:50.594Z,0
2017-01-25T06:02:51.279Z,0
2017-01-25T06:03:51.946Z,0
2017-01-25T06:04:52.616Z,0
2017-01-25T06:05:53.283Z,0
2017-01-25T06:06:53.959Z,0
2017-01-25T06:07:54.636Z,0
2017-01-25T06:08:55.291Z,0
2017-01-25T06:09:55.975Z,0
2017-01-25T06:10:56.647Z,0
2017-01-25T06:11:57.322Z,0
2017-01-25T06:12:57.999Z,0
2017-01-25T06:13:58.691Z,0
2017-01-25T06:14:59.339Z,0
2017-01-25T06:16:00.012Z,0
2017-01-25T06:17:00.670Z,0
2017-01-25T06:18:01.442Z,0
2017-01-25T06:19:02.124Z,0
2017-01-25T06:20:02.834Z,0
2017-01-25T06:21:03.478Z,0
2017-01-25T06:22:04.227Z,0
2017-01-25T06:23:04.923Z,0
2017-01-25T06:24:05.593Z,0
2017-01-25T06:25:06.267Z,0
2017-01-25T06:26:06.957Z,0
2017-01-25T06:27:07.613Z,0
2017-01-25T06:28:08.285Z,0
2017-01-25T06:29:08.960Z,0
2017-01-25T06:30:09.636Z,0
2017-01-25T06:31:10.298Z,0
2017-01-25T06:32:10.975Z,0
2017-01-25T06:33:11.680Z,0
2017-01-25T06:34:12.399Z,0
2017-01-25T06:35:13.099Z,0
2017-01-25T06:36:13.768Z,0
2017-01-25T06:37:14.462Z,0
2017-01-25T06:38:15.134Z,0
2017-01-25T06:39:15.806Z,0
2017-01-25T06:40:16.490Z,0
2017-01-25T06:41:17.175Z,0
2017-01-25T06:42:17.875Z,0
2017-01-25T06:43:18.567Z,0
2017-01-25T06:44:19.220Z,0
2017-01-25T06:45:19.908Z,0
2017-01-25T06:46:20.612Z,0
2017-01-25T06:47:21.279Z,0
2017-01-25T06:48:21.973Z,0
2017-01-25T06:49:22.687Z,0
2017-01-25T06:50:23.361Z,0
2017-01-25T06:51:24.035Z,0
2017-01-25T06:52:24.702Z,0
2017-01-25T06:53:25.430Z,0
2017-01-25T06:54:26.132Z,0
2017-01-25T06:55:26.825Z,0
2017-01-25T06:56:27.555Z,0
2017-01-25T06:57:28.224Z,0
2017-01-25T06:58:28.899Z,0
2017-01-25T06:59:29.607Z,0
2017-01-25T07:00:30.295Z,0
2017-01-25T07:01:30.997Z,0
2017-01-25T07:02:31.731Z,0
2017-01-25T07:03:32.414Z,0
2017-01-25T07:04:33.089Z,0
2017-01-25T07:05:33.790Z,0
2017-01-25T07:06:34.490Z,0
2017-01-25T07:07:35.191Z,0
2017-01-25T07:08:35.896Z,0
2017-01-25T07:09:36.585Z,0
2017-01-25T07:10:37.277Z,0
2017-01-25T07:11:37.937Z,0
2017-01-25T07:12:38.622Z,0
2017-01-25T07:13:39.295Z,0
2017-01-25T07:14:39.959Z,0
2017-01-25T07:15:40.646Z,0
2017-01-25T07:16:41.334Z,0
2017-01-25T07:17:42.025Z,0
2017-01-25T07:18:42.708Z,0
2017-01-25T07:19:43.395Z,5
2017-01-25T07:20:44.098Z,5
2017-01-25T07:21:44.776Z,5
2017-01-25T07:22:45.444Z,5
2017-01-25T07:23:46.133Z,5
2017-01-25T07:24:46.810Z,5
2017-01-25T07:25:47.507Z,5
2017-01-25T07:26:48.176Z,5
2017-01-25T07:27:48.859Z,5
2017-01-25T07:28:49.569Z,5
2017-01-25T07:29:50.282Z,5
2017-01-25T07:30:50.932Z,10
2017-01-25T07:31:51.619Z,10
2017-01-25T07:32:52.309Z,10
2017-01-25T07:33:52.988Z,10
2017-01-25T07:34:53.672Z,10
2017-01-25T07:35:54.350Z,10
2017-01-25T07:36:55.054Z,10
2017-01-25T07:37:55.730Z,10
2017-01-25T07:38:56.403Z,15
2017-01-25T07:39:57.102Z,15
2017-01-25T07:40:57.805Z,15
2017-01-25T07:41:58.464Z,15
2017-01-25T07:42:59.152Z,15
2017-01-25T07:43:59.827Z,15
2017-01-25T07:45:00.499Z,15
2017-01-25T07:46:01.172Z,15
2017-01-25T07:47:01.853Z,15
2017-01-25T07:48:02.516Z,15
2017-01-25T07:49:03.207Z,20
2017-01-25T07:50:03.911Z,20
2017-01-25T07:51:04.635Z,20
2017-01-25T07:52:05.311Z,20
2017-01-25T07:53:05.986Z,20
2017-01-25T07:54:06.670Z,20
2017-01-25T07:55:07.341Z,20
2017-01-25T07:56:08.010Z,20
2017-01-25T07:57:08.685Z,20
2017-01-25T07:58:09.350Z,20
2017-01-25T07:59:10.015Z,25
2017-01-25T08:00:10.701Z,25
2017-01-25T08:01:11.371Z,25
2017-01-25T08:02:12.036Z,25
2017-01-25T08:03:12.707Z,25
2017-01-25T08:04:13.380Z,25
2017-01-25T08:05:14.049Z,30
2017-01-25T08:06:14.722Z,30
2017-01-25T08:07:15.406Z,30
2017-01-25T08:08:16.071Z,30
2017-01-25T08:09:16.750Z,30
2017-01-25T08:10:17.415Z,30
2017-01-25T08:11:18.105Z,30
2017-01-25T08:12:18.780Z,30
2017-01-25T08:13:19.484Z,30
2017-01-25T08:14:20.192Z,30
2017-01-25T08:15:20.869Z,35
2017-01-25T08:16:21.568Z,35
2017-01-25T08:17:22.238Z,35
2017-01-25T08:18:22.918Z,35
2017-01-25T08:19:23.615Z,40
2017-01-25T08:20:24.299Z,40
2017-01-25T08:21:25.019Z,40
2017-01-25T08:22:25.698Z,45
2017-01-25T08:23:26.404Z,45
2017-01-25T08:24:27.079Z,50
2017-01-25T08:25:27.746Z,50
2017-01-25T08:26:28.404Z,55
2017-01-25T08:27:29.081Z,55
2017-01-25T08:28:29.763Z,55
2017-01-25T08:29:30.444Z,55
2017-01-25T08:30:31.115Z,55
2017-01-25T08:31:31.778Z,60
2017-01-25T08:32:32.453Z,60
2017-01-25T08:33:33.123Z,55
2017-01-25T08:34:33.812Z,60
2017-01-25T08:35:34.538Z,60
2017-01-25T08:36:35.201Z,60
2017-01-25T08:37:35.877Z,60
2017-01-25T08:38:36.544Z,60
2017-01-25T08:39:37.237Z,60
2017-01-25T08:40:37.921Z,60
2017-01-25T08:41:38.598Z,65
2017-01-25T08:42:39.264Z,70
2017-01-25T08:43:39.950Z,75
2017-01-25T08:44:40.617Z,75
2017-01-25T08:45:41.296Z,75
2017-01-25T08:46:41.974Z,75
2017-01-25T08:47:42.661Z,75
2017-01-25T08:48:43.356Z,75
2017-01-25T08:49:44.088Z,75
2017-01-25T08:50:44.791Z,80
2017-01-25T08:51:46.869Z,80
2017-01-25T08:52:47.547Z,75
2017-01-25T08:53:48.368Z,80
2017-01-25T08:54:49.171Z,80
2017-01-25T08:55:49.846Z,85
2017-01-25T08:56:50.526Z,85
2017-01-25T08:57:51.190Z,80
2017-01-25T08:58:51.854Z,80
2017-01-25T08:59:52.521Z,80
2017-01-25T09:00:53.213Z,80
2017-01-25T09:01:53.879Z,80
2017-01-25T09:02:54.567Z,80
2017-01-25T09:03:55.231Z,80
2017-01-25T09:04:55.901Z,85
2017-01-25T09:05:56.659Z,90
2017-01-25T09:06:57.458Z,90
2017-01-25T09:07:58.204Z,90
2017-01-25T09:08:58.923Z,95
2017-01-25T09:09:59.818Z,95
2017-01-25T09:11:00.709Z,90
2017-01-25T09:12:01.512Z,85
2017-01-25T09:13:02.183Z,80
2017-01-25T09:14:02.862Z,80
2017-01-25T09:15:03.552Z,80
2017-01-25T09:16:04.238Z,85
2017-01-25T09:17:04.947Z,85
2017-01-25T09:18:05.649Z,85
2017-01-25T09:19:06.331Z,85
2017-01-25T09:20:07.060Z,85
2017-01-25T09:21:07.757Z,85
2017-01-25T09:22:08.453Z,80
2017-01-25T09:23:09.164Z,80
2017-01-25T09:24:09.855Z,75
2017-01-25T09:25:10.551Z,75
2017-01-25T09:26:11.236Z,70
2017-01-25T09:27:11.947Z,70
2017-01-25T09:28:12.651Z,70
2017-01-25T09:29:13.391Z,70
2017-01-25T09:30:14.091Z,70
2017-01-25T09:31:14.799Z,70
2017-01-25T09:32:15.484Z,70
2017-01-25T09:33:16.292Z,70
2017-01-25T09:34:17.256Z,70
2017-01-25T09:35:18.063Z,75
2017-01-25T09:36:19.199Z,95
2017-01-25T09:37:20.047Z,115
2017-01-25T09:38:20.731Z,115
2017-01-25T09:39:21.451Z,105
2017-01-25T09:40:22.130Z,110
2017-01-25T09:41:22.796Z,110
2017-01-25T09:42:23.471Z,115
2017-01-25T09:43:24.166Z,115
2017-01-25T09:44:24.947Z,120
2017-01-25T09:45:25.731Z,115
2017-01-25T09:46:26.514Z,130
2017-01-25T09:47:27.249Z,130
2017-01-25T09:48:27.916Z,145
2017-01-25T09:49:28.628Z,150
2017-01-25T09:50:29.308Z,140
2017-01-25T09:51:29.982Z,125
2017-01-25T09:52:30.717Z,130
2017-01-25T09:53:31.565Z,125
2017-01-25T09:54:32.537Z,110
2017-01-25T09:55:33.411Z,85
2017-01-25T09:56:34.179Z,85
2017-01-25T09:57:34.996Z,95
2017-01-25T09:58:35.570Z,95
2017-01-25T09:59:36.260Z,80
2017-01-25T10:00:37.047Z,75
2017-01-25T10:01:37.734Z,75
2017-01-25T10:02:38.408Z,80
2017-01-25T10:03:39.079Z,80
2017-01-25T10:04:39.751Z,80
2017-01-25T10:05:40.477Z,85
2017-01-25T10:06:41.134Z,85
2017-01-25T10:07:41.808Z,85
2017-01-25T10:08:42.479Z,90
2017-01-25T10:09:43.153Z,95
2017-01-25T10:10:43.823Z,95
2017-01-25T10:11:44.498Z,105
2017-01-25T10:12:45.233Z,105
2017-01-25T10:13:45.957Z,115
2017-01-25T10:14:46.776Z,110
2017-01-25T10:15:47.726Z,105
2017-01-25T10:16:48.522Z,105
2017-01-25T10:17:49.544Z,115
2017-01-25T10:18:50.404Z,115
2017-01-25T10:19:51.105Z,115
2017-01-25T10:20:51.781Z,110
2017-01-25T10:21:52.535Z,115
2017-01-25T10:22:53.248Z,115
2017-01-25T10:23:53.968Z,130
2017-01-25T10:24:54.720Z,145
2017-01-25T10:25:55.459Z,135
2017-01-25T10:26:56.426Z,125
2017-01-25T10:27:57.163Z,115
2017-01-25T10:28:57.936Z,120
2017-01-25T10:29:58.879Z,130
2017-01-25T10:30:59.554Z,120
2017-01-25T10:32:00.257Z,120
2017-01-25T10:33:01.160Z,130
2017-01-25T10:34:01.815Z,135
2017-01-25T10:35:02.524Z,130
2017-01-25T10:36:03.208Z,125
2017-01-25T10:37:03.952Z,120
2017-01-25T10:38:04.794Z,115
2017-01-25T10:39:05.552Z,135
2017-01-25T10:40:06.373Z,145
2017-01-25T10:41:07.107Z,155
2017-01-25T10:42:07.813Z,140
2017-01-25T10:43:08.556Z,120
2017-01-25T10:44:09.456Z,135
2017-01-25T10:45:10.212Z,140
2017-01-25T10:46:10.967Z,145
2017-01-25T10:47:11.758Z,140
2017-01-25T10:48:12.476Z,160
2017-01-25T10:49:13.170Z,185
2017-01-25T10:50:14.031Z,185
2017-01-25T10:51:14.692Z,185
2017-01-25T10:52:15.374Z,180
2017-01-25T10:53:16.076Z,160
2017-01-25T10:54:16.758Z,150
2017-01-25T10:55:17.430Z,160
2017-01-25T10:56:18.144Z,140
2017-01-25T10:57:18.817Z,145
2017-01-25T10:58:19.507Z,170
2017-01-25T10:59:20.200Z,155
2017-01-25T11:00:20.880Z,160
2017-01-25T11:01:21.540Z,175
2017-01-25T11:02:22.235Z,180
2017-01-25T11:03:22.913Z,170
2017-01-25T11:04:23.600Z,165
2017-01-25T11:05:24.280Z,175
2017-01-25T11:06:25.000Z,180
2017-01-25T11:07:25.633Z,170
2017-01-25T11:08:26.296Z,180
2017-01-25T11:09:26.965Z,175
2017-01-25T11:10:27.635Z,165
2017-01-25T11:11:28.318Z,175
2017-01-25T11:12:28.996Z,170
2017-01-25T11:13:29.667Z,175
2017-01-25T11:14:30.352Z,180
2017-01-25T11:15:31.033Z,160
2017-01-25T11:16:31.732Z,165
2017-01-25T11:17:32.395Z,185
2017-01-25T11:18:33.117Z,190
2017-01-25T11:19:33.852Z,180
2017-01-25T11:20:34.527Z,185
2017-01-25T11:21:35.194Z,190
2017-01-25T11:22:35.892Z,195
2017-01-25T11:23:36.576Z,200
2017-01-25T11:24:38.087Z,205
2017-01-25T11:25:38.762Z,200
2017-01-25T11:26:39.439Z,170
2017-01-25T11:27:40.104Z,175
2017-01-25T11:28:40.856Z,190
2017-01-25T11:29:41.521Z,195
2017-01-25T11:30:42.197Z,190
2017-01-25T11:31:42.875Z,180
2017-01-25T11:32:43.543Z,180
2017-01-25T11:33:44.258Z,185
2017-01-25T11:34:44.917Z,185
2017-01-25T11:35:45.588Z,195
2017-01-25T11:36:46.267Z,210
2017-01-25T11:37:46.930Z,205
2017-01-25T11:38:47.625Z,195
2017-01-25T11:39:48.309Z,185
2017-01-25T11:40:48.994Z,185
2017-01-25T11:41:49.646Z,180
2017-01-25T11:42:50.324Z,180
2017-01-25T11:43:51.000Z,185
2017-01-25T11:44:51.661Z,175
2017-01-25T11:45:52.319Z,165
2017-01-25T11:46:53.059Z,165
2017-01-25T11:47:53.706Z,170
2017-01-25T11:48:54.391Z,155
2017-01-25T11:49:55.070Z,155
2017-01-25T11:50:55.735Z,150
2017-01-25T11:51:56.402Z,155
2017-01-25T11:52:57.082Z,165
2017-01-25T11:53:57.765Z,170
2017-01-25T11:54:58.424Z,185
2017-01-25T11:55:59.118Z,200
2017-01-25T11:56:59.785Z,220
2017-01-25T11:58:00.455Z,205
2017-01-25T11:59:01.129Z,190
2017-01-25T12:00:01.797Z,190
2017-01-25T12:01:02.478Z,200
2017-01-25T12:02:03.158Z,195
2017-01-25T12:03:03.854Z,185
2017-01-25T12:04:04.546Z,175
2017-01-25T12:05:05.224Z,190
2017-01-25T12:06:05.895Z,185
2017-01-25T12:07:06.575Z,180
2017-01-25T12:08:07.265Z,185
2017-01-25T12:09:07.948Z,175
2017-01-25T12:10:08.633Z,170
2017-01-25T12:11:09.316Z,190
2017-01-25T12:12:09.980Z,185
2017-01-25T12:13:10.651Z,180
2017-01-25T12:14:11.337Z,185
2017-01-25T12:15:11.998Z,180
2017-01-25T12:16:12.693Z,175
2017-01-25T12:17:13.344Z,165
2017-01-25T12:18:14.011Z,180
2017-01-25T12:19:14.679Z,190
2017-01-25T12:20:15.367Z,200
2017-01-25T12:21:16.031Z,195
2017-01-25T12:22:16.708Z,185
2017-01-25T12:23:17.377Z,185
2017-01-25T12:24:18.045Z,190
2017-01-25T12:25:18.729Z,190
2017-01-25T12:26:19.406Z,185
2017-01-25T12:27:20.066Z,170
2017-01-25T12:28:20.734Z,165
2017-01-25T12:29:21.385Z,165
2017-01-25T12:30:22.057Z,165
2017-01-25T12:31:22.764Z,160
2017-01-25T12:32:23.423Z,165
2017-01-25T12:33:24.099Z,165
2017-01-25T12:34:24.795Z,180
2017-01-25T12:35:25.471Z,185
2017-01-25T12:36:26.137Z,190
2017-01-25T12:37:26.818Z,190
2017-01-25T12:38:27.496Z,205
2017-01-25T12:39:28.172Z,210
2017-01-25T12:40:28.837Z,215
2017-01-25T12:41:29.531Z,205
2017-01-25T12:42:30.217Z,190
2017-01-25T12:43:30.897Z,205
2017-01-25T12:44:31.574Z,240
2017-01-25T12:45:32.254Z,250
2017-01-25T12:46:32.934Z,230
2017-01-25T12:47:33.606Z,225
2017-01-25T12:48:34.296Z,225
2017-01-25T12:49:34.985Z,230
2017-01-25T12:50:36.369Z,215
2017-01-25T12:51:36.371Z,195
2017-01-25T12:52:37.079Z,195
2017-01-25T12:53:37.742Z,190
2017-01-25T12:54:38.434Z,195
2017-01-25T12:55:39.110Z,205
2017-01-25T12:56:39.780Z,215
2017-01-25T12:57:40.475Z,195
2017-01-25T12:58:41.154Z,190
2017-01-25T12:59:41.836Z,200
2017-01-25T13:00:42.515Z,190
2017-01-25T13:01:43.192Z,180
2017-01-25T13:02:44.006Z,185
2017-01-25T13:03:44.600Z,195
2017-01-25T13:04:45.273Z,215
2017-01-25T13:05:45.988Z,215
2017-01-25T13:06:46.666Z,210
2017-01-25T13:07:47.337Z,195
2017-01-25T13:08:48.015Z,195
2017-01-25T13:09:48.690Z,195
2017-01-25T13:10:49.368Z,200
2017-01-25T13:11:51.045Z,205
2017-01-25T13:12:52.412Z,220
2017-01-25T13:13:53.085Z,215
2017-01-25T13:14:53.771Z,200
2017-01-25T13:15:54.458Z,180
2017-01-25T13:16:55.118Z,175
2017-01-25T13:17:55.841Z,175
2017-01-25T13:18:56.536Z,180
2017-01-25T13:19:57.408Z,180
2017-01-25T13:20:58.390Z,180
2017-01-25T13:21:59.059Z,195
2017-01-25T13:22:59.799Z,210
2017-01-25T13:24:00.550Z,200
2017-01-25T13:25:01.232Z,190
2017-01-25T13:26:01.914Z,180
2017-01-25T13:27:02.595Z,185
2017-01-25T13:28:03.262Z,215
2017-01-25T13:29:03.930Z,230
2017-01-25T13:30:04.602Z,225
2017-01-25T13:31:05.276Z,200
2017-01-25T13:32:05.946Z,185
2017-01-25T13:33:06.626Z,190
2017-01-25T13:34:07.287Z,200
2017-01-25T13:35:07.963Z,190
2017-01-25T13:36:08.634Z,180
2017-01-25T13:37:09.305Z,175
2017-01-25T13:38:09.986Z,170
2017-01-25T13:39:10.658Z,175
2017-01-25T13:40:11.322Z,170
2017-01-25T13:41:12.055Z,175
2017-01-25T13:42:12.846Z,175
2017-01-25T13:43:13.672Z,160
2017-01-25T13:44:14.375Z,155
2017-01-25T13:45:15.142Z,155
2017-01-25T13:46:15.743Z,155
2017-01-25T13:47:16.417Z,150
2017-01-25T13:48:17.190Z,150
2017-01-25T13:49:17.857Z,155
2017-01-25T13:50:18.599Z,155
2017-01-25T13:51:19.301Z,155
2017-01-25T13:52:19.998Z,155
2017-01-25T13:53:20.672Z,175
2017-01-25T13:54:21.349Z,180
2017-01-25T13:55:22.144Z,185
2017-01-25T13:56:23.011Z,185
2017-01-25T13:57:23.698Z,175
2017-01-25T13:58:24.397Z,160
2017-01-25T13:59:25.067Z,155
2017-01-25T14:00:25.736Z,150
2017-01-25T14:01:26.429Z,145
2017-01-25T14:02:27.108Z,140
2017-01-25T14:03:27.787Z,140
2017-01-25T14:04:28.452Z,145
2017-01-25T14:05:29.127Z,150
2017-01-25T14:06:29.796Z,155
2017-01-25T14:07:30.477Z,145
2017-01-25T14:08:31.165Z,140
2017-01-25T14:09:31.846Z,140
2017-01-25T14:10:32.514Z,145
2017-01-25T14:11:33.182Z,150
2017-01-25T14:12:33.884Z,150
2017-01-25T14:13:34.550Z,140
2017-01-25T14:14:35.220Z,125
2017-01-25T14:15:35.885Z,125
2017-01-25T14:16:36.543Z,125
2017-01-25T14:17:37.218Z,125
2017-01-25T14:18:37.883Z,120
2017-01-25T14:19:38.567Z,120
2017-01-25T14:20:39.241Z,115
2017-01-25T14:21:39.945Z,110
2017-01-25T14:22:40.630Z,115
2017-01-25T14:23:41.293Z,120
2017-01-25T14:24:41.953Z,120
2017-01-25T14:25:42.627Z,120
2017-01-25T14:26:43.299Z,115
2017-01-25T14:27:43.967Z,110
2017-01-25T14:28:44.658Z,110
2017-01-25T14:29:45.346Z,110
2017-01-25T14:30:46.018Z,110
2017-01-25T14:31:46.686Z,110