createdAt,value
2022-09-13T00:00:02.092Z,986.18
2022-09-13T00:01:02.041Z,986.24
2022-09-13T00:02:01.918Z,986.17
2022-09-13T00:03:01.812Z,986.22
2022-09-13T00:04:01.729Z,986.20
2022-09-13T00:05:01.643Z,986.13
2022-09-13T00:06:01.558Z,986.13
2022-09-13T00:07:01.465Z,986.11
2022-09-13T00:08:01.381Z,986.06
2022-09-13T00:09:01.371Z,986.08
2022-09-13T00:10:01.209Z,986.08
2022-09-13T00:11:01.120Z,986.08
2022-09-13T00:12:01.038Z,986.08
2022-09-13T00:13:00.950Z,986.05
2022-09-13T00:14:00.861Z,986.07
2022-09-13T00:15:00.776Z,986.06
2022-09-13T00:16:00.731Z,986.02
2022-09-13T00:17:00.606Z,986.02
2022-09-13T00:18:00.518Z,986.04
2022-09-13T00:19:00.433Z,986.01
2022-09-13T00:20:00.344Z,986.01
2022-09-13T00:21:00.258Z,985.99
2022-09-13T00:22:00.172Z,986.01
2022-09-13T00:23:00.093Z,985.97
2022-09-13T00:24:00.004Z,985.96
2022-09-13T00:24:59.914Z,985.96
2022-09-13T00:25:59.834Z,985.97
2022-09-13T00:26:59.745Z,985.95
2022-09-13T00:27:59.658Z,985.92
2022-09-13T00:28:59.573Z,985.90
2022-09-13T00:29:59.485Z,985.85
2022-09-13T00:30:59.399Z,985.88
2022-09-13T00:31:59.361Z,985.86
2022-09-13T00:32:59.229Z,985.88
2022-09-13T00:33:59.146Z,985.90
2022-09-13T00:34:59.062Z,985.90
2022-09-13T00:35:58.969Z,985.93
2022-09-13T00:36:58.877Z,985.90
2022-09-13T00:37:58.798Z,985.94
2022-09-13T00:38:58.711Z,985.96
2022-09-13T00:39:58.645Z,985.99
2022-09-13T00:40:58.538Z,986.02
2022-09-13T00:41:58.463Z,986.01
2022-09-13T00:42:58.372Z,985.95
2022-09-13T00:43:58.279Z,985.90
2022-09-13T00:44:58.200Z,985.87
2022-09-13T00:45:58.220Z,985.85
2022-09-13T00:46:58.025Z,985.84
2022-09-13T00:47:57.937Z,985.82
2022-09-13T00:48:57.856Z,985.80
2022-09-13T00:49:57.771Z,985.79
2022-09-13T00:50:57.683Z,985.85
2022-09-13T00:51:57.602Z,985.88
2022-09-13T00:52:57.515Z,985.90
2022-09-13T00:53:57.428Z,985.80
2022-09-13T00:54:57.342Z,985.79
2022-09-13T00:55:57.258Z,985.79
2022-09-13T00:56:57.169Z,985.81
2022-09-13T00:57:57.082Z,985.78
2022-09-13T00:58:57.004Z,985.83
2022-09-13T00:59:56.924Z,985.81
2022-09-13T01:00:56.881Z,985.75
2022-09-13T01:01:56.767Z,985.79
2022-09-13T01:02:56.660Z,985.79
2022-09-13T01:03:56.570Z,985.82
2022-09-13T01:04:56.485Z,985.78
2022-09-13T01:05:56.397Z,985.81
2022-09-13T01:06:56.317Z,985.77
2022-09-13T01:07:56.231Z,985.83
2022-09-13T01:08:56.146Z,985.81
2022-09-13T01:09:56.058Z,985.89
2022-09-13T01:10:55.970Z,985.82
2022-09-13T01:11:55.888Z,985.82
2022-09-13T01:12:55.806Z,985.74
2022-09-13T01:13:55.725Z,985.69
2022-09-13T01:14:55.632Z,985.66
2022-09-13T01:15:55.548Z,985.60
2022-09-13T01:16:55.502Z,985.62
2022-09-13T01:17:55.383Z,985.61
2022-09-13T01:18:55.297Z,985.59
2022-09-13T01:19:55.200Z,985.58
2022-09-13T01:20:55.119Z,985.56
2022-09-13T01:21:55.038Z,985.52
2022-09-13T01:22:54.954Z,985.52
2022-09-13T01:23:54.865Z,985.47
2022-09-13T01:24:54.786Z,985.45
2022-09-13T01:25:54.695Z,985.49
2022-09-13T01:26:54.610Z,985.49
2022-09-13T01:27:54.523Z,985.53
2022-09-13T01:28:54.443Z,985.49
2022-09-13T01:29:54.361Z,985.46
2022-09-13T01:30:54.275Z,985.39
2022-09-13T01:31:54.290Z,985.39
2022-09-13T01:32:54.101Z,985.33
2022-09-13T01:33:54.011Z,985.32
2022-09-13T01:34:53.934Z,985.29
2022-09-13T01:35:53.841Z,985.26
2022-09-13T01:36:53.755Z,985.24
2022-09-13T01:37:53.681Z,985.21
2022-09-13T01:38:53.584Z,985.19
2022-09-13T01:39:53.537Z,985.16
2022-09-13T01:40:53.425Z,985.14
2022-09-13T01:41:53.335Z,985.12
2022-09-13T01:42:53.250Z,985.10
2022-09-13T01:43:53.167Z,985.14
2022-09-13T01:44:53.079Z,985.06
2022-09-13T01:45:53.038Z,985.06
2022-09-13T01:46:52.909Z,985.05
2022-09-13T01:47:52.824Z,985.08
2022-09-13T01:48:52.740Z,985.05
2022-09-13T01:49:52.654Z,985.12
2022-09-13T01:50:52.569Z,985.13
2022-09-13T01:51:52.487Z,985.14
2022-09-13T01:52:52.398Z,985.16
2022-09-13T01:53:52.318Z,985.17
2022-09-13T01:54:52.232Z,985.20
2022-09-13T01:55:52.150Z,985.18
2022-09-13T01:56:52.063Z,985.17
2022-09-13T01:57:51.975Z,985.08
2022-09-13T01:58:51.892Z,985.15
2022-09-13T01:59:51.805Z,985.12
2022-09-13T02:00:51.760Z,985.12
2022-09-13T02:01:51.696Z,985.12
2022-09-13T02:02:51.550Z,985.10
2022-09-13T02:03:51.470Z,985.16
2022-09-13T02:04:51.381Z,985.07
2022-09-13T02:05:51.290Z,985.09
2022-09-13T02:06:51.210Z,985.13
2022-09-13T02:07:51.128Z,985.11
2022-09-13T02:08:51.047Z,985.17
2022-09-13T02:09:50.953Z,985.18
2022-09-13T02:10:50.873Z,985.12
2022-09-13T02:11:50.783Z,985.12
2022-09-13T02:12:50.700Z,985.09
2022-09-13T02:13:50.619Z,985.08
2022-09-13T02:14:50.535Z,985.10
2022-09-13T02:15:50.442Z,985.09
2022-09-13T02:16:50.405Z,985.11
2022-09-13T02:17:50.283Z,985.06
2022-09-13T02:18:50.192Z,985.03
2022-09-13T02:19:50.114Z,985.04
2022-09-13T02:20:50.031Z,985.02
2022-09-13T02:21:49.942Z,984.92
2022-09-13T02:22:49.851Z,984.89
2022-09-13T02:23:49.913Z,984.96
2022-09-13T02:24:49.684Z,984.90
2022-09-13T02:25:49.599Z,984.98
2022-09-13T02:26:49.510Z,984.87
2022-09-13T02:27:49.433Z,984.93
2022-09-13T02:28:49.351Z,984.81
2022-09-13T02:29:49.257Z,984.81
2022-09-13T02:30:49.180Z,984.78
2022-09-13T02:31:49.174Z,984.76
2022-09-13T02:32:49.079Z,984.82
2022-09-13T02:33:49.068Z,984.88
2022-09-13T02:34:48.834Z,984.76
2022-09-13T02:35:48.755Z,984.72
2022-09-13T02:36:48.667Z,984.85
2022-09-13T02:37:48.584Z,984.80
2022-09-13T02:38:48.507Z,984.82
2022-09-13T02:39:48.438Z,984.79
2022-09-13T02:40:48.322Z,984.80
2022-09-13T02:41:48.241Z,984.73
2022-09-13T02:42:48.152Z,984.81
2022-09-13T02:43:48.075Z,984.81
2022-09-13T02:44:47.996Z,984.73
2022-09-13T02:45:47.984Z,984.82
2022-09-13T02:46:47.818Z,984.79
2022-09-13T02:47:47.736Z,984.77
2022-09-13T02:48:47.725Z,984.78
2022-09-13T02:49:47.564Z,984.77
2022-09-13T02:50:47.483Z,984.78
2022-09-13T02:51:47.395Z,984.79
2022-09-13T02:52:48.269Z,984.76
2022-09-13T02:53:47.227Z,984.81
2022-09-13T02:54:47.139Z,984.75
2022-09-13T02:55:47.057Z,984.73
2022-09-13T02:56:46.975Z,984.79
2022-09-13T02:57:46.890Z,984.80
2022-09-13T02:58:46.806Z,984.82
2022-09-13T02:59:46.718Z,984.78
2022-09-13T03:00:46.679Z,984.79
2022-09-13T03:01:46.581Z,984.71
2022-09-13T03:02:46.467Z,984.78
2022-09-13T03:03:46.379Z,984.80
2022-09-13T03:04:46.365Z,984.78
2022-09-13T03:05:46.213Z,984.73
2022-09-13T03:06:46.126Z,984.81
2022-09-13T03:07:46.042Z,984.75
2022-09-13T03:08:45.957Z,984.83
2022-09-13T03:09:45.873Z,984.80
2022-09-13T03:10:45.788Z,984.79
2022-09-13T03:11:45.702Z,984.85
2022-09-13T03:12:45.621Z,984.77
2022-09-13T03:13:45.529Z,984.73
2022-09-13T03:14:45.450Z,984.80
2022-09-13T03:15:45.364Z,984.78
2022-09-13T03:16:45.321Z,984.80
2022-09-13T03:17:45.198Z,984.71
2022-09-13T03:18:45.143Z,984.73
2022-09-13T03:19:45.029Z,984.77
2022-09-13T03:20:44.945Z,984.76
2022-09-13T03:21:44.855Z,984.75
2022-09-13T03:22:44.771Z,984.77
2022-09-13T03:23:44.687Z,984.79
2022-09-13T03:24:44.603Z,984.80
2022-09-13T03:25:44.519Z,984.79
2022-09-13T03:26:44.437Z,984.81
2022-09-13T03:27:44.351Z,984.77
2022-09-13T03:28:44.267Z,984.83
2022-09-13T03:29:44.176Z,984.83
2022-09-13T03:30:44.099Z,984.91
2022-09-13T03:31:44.091Z,984.83
2022-09-13T03:32:43.940Z,984.84
2022-09-13T03:33:43.844Z,984.82
2022-09-13T03:34:43.755Z,984.79
2022-09-13T03:35:43.678Z,984.81
2022-09-13T03:36:43.588Z,984.80
2022-09-13T03:37:43.508Z,984.82
2022-09-13T03:38:43.422Z,984.91
2022-09-13T03:39:43.374Z,984.88
2022-09-13T03:40:43.253Z,984.96
2022-09-13T03:41:43.167Z,984.93
2022-09-13T03:42:43.086Z,984.89
2022-09-13T03:43:42.997Z,984.92
2022-09-13T03:44:42.923Z,984.92
2022-09-13T03:45:42.915Z,984.87
2022-09-13T03:46:42.747Z,984.88
2022-09-13T03:47:42.662Z,984.93
2022-09-13T03:48:42.603Z,984.91
2022-09-13T03:49:42.497Z,984.97
2022-09-13T03:50:42.410Z,985.02
2022-09-13T03:51:42.326Z,985.02
2022-09-13T03:52:46.281Z,985.02
2022-09-13T03:53:42.154Z,985.13
2022-09-13T03:54:42.070Z,985.12
2022-09-13T03:55:41.986Z,985.15
2022-09-13T03:56:41.900Z,985.10
2022-09-13T03:57:41.818Z,985.09
2022-09-13T03:58:41.735Z,985.08
2022-09-13T03:59:41.650Z,985.04
2022-09-13T04:00:41.566Z,984.98
2022-09-13T04:01:41.480Z,985.02
2022-09-13T04:02:41.400Z,985.00
2022-09-13T04:03:41.312Z,985.02
2022-09-13T04:04:41.229Z,984.96
2022-09-13T04:05:41.142Z,984.97
2022-09-13T04:06:41.054Z,985.03
2022-09-13T04:07:40.977Z,984.99
2022-09-13T04:08:40.959Z,984.99
2022-09-13T04:09:40.808Z,984.99
2022-09-13T04:10:40.729Z,984.97
2022-09-13T04:11:40.638Z,984.95
2022-09-13T04:12:40.555Z,984.95
2022-09-13T04:13:40.463Z,985.06
2022-09-13T04:14:40.383Z,985.04
2022-09-13T04:15:40.298Z,985.05
2022-09-13T04:16:40.250Z,985.05
2022-09-13T04:17:40.128Z,985.06
2022-09-13T04:18:40.044Z,985.02
2022-09-13T04:19:39.960Z,985.02
2022-09-13T04:20:39.888Z,985.03
2022-09-13T04:21:39.791Z,985.01
2022-09-13T04:22:39.703Z,985.03
2022-09-13T04:23:39.622Z,985.08
2022-09-13T04:24:39.619Z,985.03
2022-09-13T04:25:39.452Z,985.06
2022-09-13T04:26:39.360Z,985.07
2022-09-13T04:27:39.285Z,985.09
2022-09-13T04:28:39.199Z,985.07
2022-09-13T04:29:39.116Z,985.09
2022-09-13T04:30:42.618Z,985.04
2022-09-13T04:31:39.003Z,985.03
2022-09-13T04:32:38.861Z,984.99
2022-09-13T04:33:38.771Z,984.98
2022-09-13T04:34:38.693Z,984.94
2022-09-13T04:35:38.602Z,984.90
2022-09-13T04:36:38.521Z,984.92
2022-09-13T04:37:38.436Z,984.92
2022-09-13T04:38:38.353Z,984.92
2022-09-13T04:39:38.272Z,984.95
2022-09-13T04:40:38.187Z,984.90
2022-09-13T04:41:38.100Z,984.85
2022-09-13T04:42:38.011Z,984.84
2022-09-13T04:43:37.925Z,984.87
2022-09-13T04:44:37.839Z,984.83
2022-09-13T04:45:37.795Z,984.80
2022-09-13T04:46:37.670Z,984.80
2022-09-13T04:47:37.592Z,984.77
2022-09-13T04:48:37.587Z,984.75
2022-09-13T04:49:37.434Z,984.79
2022-09-13T04:50:37.331Z,984.82
2022-09-13T04:51:37.252Z,984.74
2022-09-13T04:52:37.164Z,984.73
2022-09-13T04:53:37.080Z,984.76
2022-09-13T04:54:37.000Z,984.75
2022-09-13T04:55:36.918Z,984.70
2022-09-13T04:56:36.828Z,984.64
2022-09-13T04:57:36.743Z,984.59
2022-09-13T04:58:36.654Z,984.59
2022-09-13T04:59:36.574Z,984.53
2022-09-13T05:00:36.487Z,984.51
2022-09-13T05:01:36.456Z,984.48
2022-09-13T05:02:36.415Z,984.46
2022-09-13T05:03:36.231Z,984.49
2022-09-13T05:04:36.143Z,984.49
2022-09-13T05:05:36.059Z,984.46
2022-09-13T05:06:35.984Z,984.47
2022-09-13T05:07:35.891Z,984.46
2022-09-13T05:08:35.808Z,984.35
2022-09-13T05:09:35.723Z,984.34
2022-09-13T05:10:35.640Z,984.39
2022-09-13T05:11:35.553Z,984.39
2022-09-13T05:12:35.469Z,984.52
2022-09-13T05:13:35.387Z,984.48
2022-09-13T05:14:35.297Z,984.48
2022-09-13T05:15:35.220Z,984.43
2022-09-13T05:16:35.131Z,984.40
2022-09-13T05:17:35.046Z,984.41
2022-09-13T05:18:34.960Z,984.42
2022-09-13T05:19:34.878Z,984.39
2022-09-13T05:20:34.792Z,984.42
2022-09-13T05:21:34.707Z,984.37
2022-09-13T05:22:34.624Z,984.42
2022-09-13T05:23:34.533Z,984.39
2022-09-13T05:24:34.451Z,984.36
2022-09-13T05:25:34.370Z,984.35
2022-09-13T05:26:34.279Z,984.34
2022-09-13T05:27:34.195Z,984.30
2022-09-13T05:28:34.121Z,984.31
2022-09-13T05:29:34.031Z,984.31
2022-09-13T05:30:33.953Z,984.31
2022-09-13T05:31:33.930Z,984.32
2022-09-13T05:32:33.772Z,984.27
2022-09-13T05:33:33.692Z,984.32
2022-09-13T05:34:33.604Z,984.34
2022-09-13T05:35:33.523Z,984.39
2022-09-13T05:36:33.440Z,984.47
2022-09-13T05:37:33.352Z,984.47
2022-09-13T05:38:33.269Z,984.49
2022-09-13T05:39:48.811Z,984.50
2022-09-13T05:40:33.132Z,984.50
2022-09-13T05:41:33.120Z,984.48
2022-09-13T05:42:32.929Z,984.58
2022-09-13T05:43:32.841Z,984.60
2022-09-13T05:44:32.754Z,984.54
2022-09-13T05:45:32.671Z,984.57
2022-09-13T05:46:32.627Z,984.60
2022-09-13T05:47:32.505Z,984.61
2022-09-13T05:48:32.421Z,984.64
2022-09-13T05:49:32.324Z,984.65
2022-09-13T05:50:57.255Z,984.67
2022-09-13T05:51:32.154Z,984.58
2022-09-13T05:52:32.102Z,984.60
2022-09-13T05:53:32.005Z,984.60
2022-09-13T05:54:31.906Z,984.61
2022-09-13T05:55:31.824Z,984.60
2022-09-13T05:56:31.748Z,984.60
2022-09-13T05:57:31.656Z,984.60
2022-09-13T05:58:31.572Z,984.62
2022-09-13T05:59:31.502Z,984.66
2022-09-13T06:00:31.398Z,984.67
2022-09-13T06:01:31.923Z,984.67
2022-09-13T06:02:31.298Z,984.68
2022-09-13T06:03:31.152Z,984.71
2022-09-13T06:04:31.067Z,984.70
2022-09-13T06:05:32.026Z,984.66
2022-09-13T06:06:30.892Z,984.68
2022-09-13T06:07:30.811Z,984.66
2022-09-13T06:08:30.730Z,984.64
2022-09-13T06:09:30.641Z,984.57
2022-09-13T06:10:30.558Z,984.57
2022-09-13T06:11:30.471Z,984.53
2022-09-13T06:12:30.393Z,984.55
2022-09-13T06:13:30.305Z,984.57
2022-09-13T06:14:30.219Z,984.56
2022-09-13T06:15:30.132Z,984.60
2022-09-13T06:16:30.178Z,984.60
2022-09-13T06:17:29.966Z,984.58
2022-09-13T06:18:29.878Z,984.58
2022-09-13T06:19:29.799Z,984.54
2022-09-13T06:20:29.717Z,984.59
2022-09-13T06:21:29.672Z,984.58
2022-09-13T06:22:29.539Z,984.59
2022-09-13T06:23:29.456Z,984.60
2022-09-13T06:24:29.372Z,984.57
2022-09-13T06:25:29.289Z,984.50
2022-09-13T06:26:29.202Z,984.51
2022-09-13T06:27:29.124Z,984.44
2022-09-13T06:28:29.044Z,984.45
2022-09-13T06:29:28.951Z,984.51
2022-09-13T06:30:28.872Z,984.47
2022-09-13T06:31:28.873Z,984.48
2022-09-13T06:32:28.696Z,984.44
2022-09-13T06:33:28.611Z,984.45
2022-09-13T06:34:31.370Z,984.48
2022-09-13T06:35:28.445Z,984.51
2022-09-13T06:36:28.368Z,984.46
2022-09-13T06:37:28.277Z,984.45
2022-09-13T06:38:28.196Z,984.46
2022-09-13T06:39:28.110Z,984.52
2022-09-13T06:40:28.165Z,984.51
2022-09-13T06:41:27.940Z,984.53
2022-09-13T06:42:27.854Z,984.53
2022-09-13T06:43:27.766Z,984.49
2022-09-13T06:44:27.689Z,984.47
2022-09-13T06:45:27.605Z,984.54
2022-09-13T06:46:27.550Z,984.54
2022-09-13T06:47:27.443Z,984.53
2022-09-13T06:48:27.352Z,984.51
2022-09-13T06:49:27.269Z,984.56
2022-09-13T06:50:27.192Z,984.52
2022-09-13T06:51:27.105Z,984.53
2022-09-13T06:52:27.017Z,984.55
2022-09-13T06:53:26.925Z,984.57
2022-09-13T06:54:26.850Z,984.57
2022-09-13T06:55:26.764Z,984.59
2022-09-13T06:56:26.690Z,984.52
2022-09-13T06:57:26.598Z,984.49
2022-09-13T06:58:26.516Z,984.50
2022-09-13T06:59:26.429Z,984.53
2022-09-13T07:00:26.348Z,984.53
2022-09-13T07:01:26.360Z,984.54
2022-09-13T07:02:26.213Z,984.54
2022-09-13T07:03:26.091Z,984.51
2022-09-13T07:04:26.085Z,984.55
2022-09-13T07:05:25.929Z,984.62
2022-09-13T07:06:25.836Z,984.62
2022-09-13T07:07:25.759Z,984.64
2022-09-13T07:08:25.675Z,984.62
2022-09-13T07:09:25.584Z,984.60
2022-09-13T07:10:25.647Z,984.57
2022-09-13T07:11:25.428Z,984.52
2022-09-13T07:12:25.346Z,984.53
2022-09-13T07:13:25.254Z,984.55
2022-09-13T07:14:25.163Z,984.56
2022-09-13T07:15:25.087Z,984.60
2022-09-13T07:16:25.007Z,984.55
2022-09-13T07:17:28.458Z,984.58
2022-09-13T07:18:24.835Z,984.64
2022-09-13T07:19:24.746Z,984.62
2022-09-13T07:20:24.784Z,984.66
2022-09-13T07:21:24.585Z,984.66
2022-09-13T07:22:24.510Z,984.70
2022-09-13T07:23:24.414Z,984.69
2022-09-13T07:24:24.332Z,984.70
2022-09-13T07:25:24.247Z,984.59
2022-09-13T07:26:24.167Z,984.65
2022-09-13T07:27:24.082Z,984.64
2022-09-13T07:28:27.350Z,984.63
2022-09-13T07:29:24.135Z,984.65
2022-09-13T07:30:23.843Z,984.66
2022-09-13T07:31:23.759Z,984.69
2022-09-13T07:32:23.660Z,984.66
2022-09-13T07:33:23.579Z,984.61
2022-09-13T07:34:23.495Z,984.60
2022-09-13T07:35:23.412Z,984.62
2022-09-13T07:36:23.328Z,984.68
2022-09-13T07:37:23.246Z,984.60
2022-09-13T07:38:23.159Z,984.61
2022-09-13T07:39:23.352Z,984.58
2022-09-13T07:40:23.068Z,984.58
2022-09-13T07:41:22.912Z,984.64
2022-09-13T07:42:22.822Z,984.57
2022-09-13T07:43:22.746Z,984.63
2022-09-13T07:44:22.654Z,984.64
2022-09-13T07:45:22.577Z,984.61
2022-09-13T07:46:22.668Z,984.62
2022-09-13T07:47:22.407Z,984.60
2022-09-13T07:48:22.324Z,984.61
2022-09-13T07:49:22.239Z,984.63
2022-09-13T07:50:22.177Z,984.63
2022-09-13T07:51:22.074Z,984.67
2022-09-13T07:52:21.991Z,984.68
2022-09-13T07:53:21.909Z,984.65
2022-09-13T07:54:21.820Z,984.65
2022-09-13T07:55:21.738Z,984.64
2022-09-13T07:56:21.653Z,984.64
2022-09-13T07:57:21.571Z,984.63
2022-09-13T07:58:21.492Z,984.62
2022-09-13T07:59:21.404Z,984.65
2022-09-13T08:00:21.355Z,984.61
2022-09-13T08:01:21.292Z,984.56
2022-09-13T08:02:21.202Z,984.55
2022-09-13T08:03:21.073Z,984.57
2022-09-13T08:04:20.993Z,984.56
2022-09-13T08:05:20.909Z,984.57
2022-09-13T08:06:20.823Z,984.56
2022-09-13T08:07:20.738Z,984.61
2022-09-13T08:08:20.725Z,984.56
2022-09-13T08:09:20.572Z,984.56
2022-09-13T08:10:20.514Z,984.56
2022-09-13T08:11:20.407Z,984.52
2022-09-13T08:12:20.327Z,984.54
2022-09-13T08:13:20.238Z,984.54
2022-09-13T08:14:20.152Z,984.59
2022-09-13T08:15:20.071Z,984.59
2022-09-13T08:16:19.989Z,984.60
2022-09-13T08:17:19.906Z,984.60
2022-09-13T08:18:19.824Z,984.60
2022-09-13T08:19:19.736Z,984.65
2022-09-13T08:20:19.760Z,984.61
2022-09-13T08:21:19.568Z,984.67
2022-09-13T08:22:19.487Z,984.71
2022-09-13T08:23:19.408Z,984.76
2022-09-13T08:24:19.325Z,984.78
2022-09-13T08:25:19.237Z,984.69
2022-09-13T08:26:19.159Z,984.68
2022-09-13T08:27:19.073Z,984.76
2022-09-13T08:28:18.991Z,984.75
2022-09-13T08:29:18.906Z,984.77
2022-09-13T08:30:18.830Z,984.80
2022-09-13T08:31:18.799Z,984.79
2022-09-13T08:32:18.656Z,984.76
2022-09-13T08:33:18.568Z,984.77
2022-09-13T08:34:18.491Z,984.87
2022-09-13T08:35:18.410Z,984.81
2022-09-13T08:36:18.330Z,984.85
2022-09-13T08:37:18.242Z,984.89
2022-09-13T08:38:18.161Z,984.87
2022-09-13T08:39:18.075Z,984.83
2022-09-13T08:40:18.069Z,984.82
2022-09-13T08:41:17.913Z,984.85
2022-09-13T08:42:17.832Z,984.87
2022-09-13T08:43:17.741Z,984.89
2022-09-13T08:44:17.654Z,984.86
2022-09-13T08:45:17.586Z,984.87
2022-09-13T08:46:17.556Z,984.92
2022-09-13T08:47:17.415Z,984.91
2022-09-13T08:48:17.331Z,984.85
2022-09-13T08:49:17.251Z,985.03
2022-09-13T08:50:17.159Z,984.87
2022-09-13T08:51:17.082Z,984.91
2022-09-13T08:52:16.998Z,984.89
2022-09-13T08:53:16.913Z,984.92
2022-09-13T08:54:16.832Z,984.88
2022-09-13T08:55:16.744Z,984.87
2022-09-13T08:56:16.666Z,984.87
2022-09-13T08:57:16.584Z,984.82
2022-09-13T08:58:16.501Z,984.87
2022-09-13T08:59:16.416Z,984.85
2022-09-13T09:00:20.501Z,984.83
2022-09-13T09:01:16.309Z,984.80
2022-09-13T09:02:16.198Z,984.83
2022-09-13T09:03:16.088Z,984.77
2022-09-13T09:04:16.013Z,984.81
2022-09-13T09:05:15.924Z,984.80
2022-09-13T09:06:15.835Z,984.83
2022-09-13T09:07:15.761Z,984.79
2022-09-13T09:08:15.675Z,984.88
2022-09-13T09:09:15.599Z,984.84
2022-09-13T09:10:15.504Z,984.85
2022-09-13T09:11:15.426Z,984.86
2022-09-13T09:12:15.414Z,984.84
2022-09-13T09:13:15.266Z,984.82
2022-09-13T09:14:15.175Z,984.95
2022-09-13T09:15:15.092Z,984.92
2022-09-13T09:16:15.046Z,984.84
2022-09-13T09:17:14.933Z,984.84
2022-09-13T09:18:14.850Z,984.87
2022-09-13T09:19:14.761Z,984.93
2022-09-13T09:20:14.680Z,984.86
2022-09-13T09:21:14.597Z,984.87
2022-09-13T09:22:14.513Z,984.91
2022-09-13T09:23:19.083Z,984.94
2022-09-13T09:24:14.349Z,984.91
2022-09-13T09:25:14.265Z,984.98
2022-09-13T09:26:14.181Z,984.91
2022-09-13T09:27:14.102Z,984.95
2022-09-13T09:28:14.027Z,984.92
2022-09-13T09:29:13.937Z,984.92
2022-09-13T09:30:13.853Z,984.94
2022-09-13T09:31:13.808Z,984.91
2022-09-13T09:32:13.681Z,984.90
2022-09-13T09:33:13.606Z,984.90
2022-09-13T09:34:13.522Z,984.81
2022-09-13T09:35:13.440Z,984.89
2022-09-13T09:36:13.357Z,984.90
2022-09-13T09:37:13.278Z,984.88
2022-09-13T09:38:13.189Z,984.87
2022-09-13T09:39:13.112Z,984.91
2022-09-13T09:40:13.090Z,984.83
2022-09-13T09:41:12.945Z,984.82
2022-09-13T09:42:12.865Z,984.89
2022-09-13T09:43:12.777Z,984.84
2022-09-13T09:44:12.695Z,984.82
2022-09-13T09:45:12.620Z,984.78
2022-09-13T09:46:12.900Z,984.75
2022-09-13T09:47:12.448Z,984.79
2022-09-13T09:48:12.362Z,984.77
2022-09-13T09:49:12.293Z,984.81
2022-09-13T09:50:12.249Z,984.81
2022-09-13T09:51:12.118Z,984.80
2022-09-13T09:52:12.036Z,984.74
2022-09-13T09:53:11.960Z,984.74
2022-09-13T09:54:11.868Z,984.69
2022-09-13T09:55:11.795Z,984.67
2022-09-13T09:56:11.698Z,984.69
2022-09-13T09:57:11.628Z,984.75
2022-09-13T09:58:11.543Z,984.67
2022-09-13T09:59:11.480Z,984.74
2022-09-13T10:00:11.380Z,984.71
2022-09-13T10:01:11.488Z,984.79
2022-09-13T10:02:11.257Z,984.75
2022-09-13T10:03:11.131Z,984.69
2022-09-13T10:04:11.044Z,984.69
2022-09-13T10:05:10.965Z,984.75
2022-09-13T10:06:10.888Z,984.72
2022-09-13T10:07:15.553Z,984.71
2022-09-13T10:08:10.722Z,984.72
2022-09-13T10:09:10.636Z,984.76
2022-09-13T10:10:10.558Z,984.67
2022-09-13T10:11:10.480Z,984.77
2022-09-13T10:12:10.394Z,984.78
2022-09-13T10:13:10.306Z,984.69
2022-09-13T10:14:10.231Z,984.65
2022-09-13T10:15:10.159Z,984.68
2022-09-13T10:16:10.061Z,984.66
2022-09-13T10:17:09.982Z,984.65
2022-09-13T10:18:21.313Z,984.68
2022-09-13T10:19:11.553Z,984.65
2022-09-13T10:20:09.735Z,984.64
2022-09-13T10:21:09.682Z,984.64
2022-09-13T10:22:09.576Z,984.62
2022-09-13T10:23:09.493Z,984.61
2022-09-13T10:24:09.409Z,984.66
2022-09-13T10:25:09.323Z,984.61
2022-09-13T10:26:09.243Z,984.63
2022-09-13T10:27:09.162Z,984.59
2022-09-13T10:28:09.084Z,984.59
2022-09-13T10:29:09.003Z,984.58
2022-09-13T10:30:08.922Z,984.57
2022-09-13T10:31:08.885Z,984.59
2022-09-13T10:32:08.753Z,984.55
2022-09-13T10:33:08.674Z,984.53
2022-09-13T10:34:08.594Z,984.55
2022-09-13T10:35:08.511Z,984.54
2022-09-13T10:36:08.429Z,984.53
2022-09-13T10:37:08.348Z,984.54
2022-09-13T10:38:08.257Z,984.50
2022-09-13T10:39:08.176Z,984.45
2022-09-13T10:40:08.205Z,984.49
2022-09-13T10:41:08.021Z,984.44
2022-09-13T10:42:07.931Z,984.47
2022-09-13T10:43:07.877Z,984.49
2022-09-13T10:44:09.747Z,984.48
2022-09-13T10:45:07.688Z,984.50
2022-09-13T10:46:07.628Z,984.48
2022-09-13T10:47:07.533Z,984.57
2022-09-13T10:48:07.438Z,984.56
2022-09-13T10:49:07.368Z,984.70
2022-09-13T10:50:07.284Z,984.57
2022-09-13T10:51:07.200Z,984.49
2022-09-13T10:52:09.572Z,984.55
2022-09-13T10:53:15.694Z,984.51
2022-09-13T10:55:11.341Z,984.53
2022-09-13T10:56:11.242Z,984.47
2022-09-13T10:57:11.159Z,984.44
2022-09-13T10:58:11.088Z,984.43
2022-09-13T10:59:10.993Z,984.45
2022-09-13T11:00:11.054Z,984.47
2022-09-13T11:01:10.893Z,984.50
2022-09-13T11:02:10.767Z,984.45
2022-09-13T11:03:10.672Z,984.46
2022-09-13T11:04:10.693Z,984.43
2022-09-13T11:05:10.512Z,984.40
2022-09-13T11:06:10.425Z,984.40
2022-09-13T11:07:10.350Z,984.38
2022-09-13T11:08:10.263Z,984.47
2022-09-13T11:09:10.183Z,984.47
2022-09-13T11:10:10.099Z,984.45
2022-09-13T11:11:10.018Z,984.43
2022-09-13T11:12:09.936Z,984.38
2022-09-13T11:13:09.852Z,984.37
2022-09-13T11:14:09.796Z,984.41
2022-09-13T11:15:09.694Z,984.43
2022-09-13T11:16:09.678Z,984.33
2022-09-13T11:17:09.524Z,984.38
2022-09-13T11:18:09.456Z,984.34
2022-09-13T11:19:09.364Z,984.32
2022-09-13T11:20:09.288Z,984.34
2022-09-13T11:21:09.226Z,984.44
2022-09-13T11:22:09.123Z,984.37
2022-09-13T11:23:09.038Z,984.41
2022-09-13T11:24:08.958Z,984.36
2022-09-13T11:25:08.879Z,984.36
2022-09-13T11:26:08.800Z,984.44
2022-09-13T11:27:08.716Z,984.41
2022-09-13T11:28:08.629Z,984.40
2022-09-13T11:29:08.556Z,984.47
2022-09-13T11:30:08.477Z,984.35
2022-09-13T11:31:08.408Z,984.38
2022-09-13T11:32:08.347Z,984.36
2022-09-13T11:33:08.222Z,984.41
2022-09-13T11:34:08.141Z,984.38
2022-09-13T11:35:08.057Z,984.41
2022-09-13T11:36:07.974Z,984.45
2022-09-13T11:37:07.898Z,984.43
2022-09-13T11:38:07.817Z,984.50
2022-09-13T11:39:07.735Z,984.45
2022-09-13T11:40:07.684Z,984.40
2022-09-13T11:41:07.568Z,984.38
2022-09-13T11:42:07.486Z,984.39
2022-09-13T11:43:07.408Z,984.40
2022-09-13T11:44:07.327Z,984.41
2022-09-13T11:45:07.243Z,984.41
2022-09-13T11:46:07.228Z,984.36
2022-09-13T11:47:07.075Z,984.43
2022-09-13T11:48:06.997Z,984.40
2022-09-13T11:49:06.914Z,984.36
2022-09-13T11:50:06.837Z,984.35
2022-09-13T11:51:06.754Z,984.35
2022-09-13T11:52:06.668Z,984.42
2022-09-13T11:53:06.589Z,984.41
2022-09-13T11:54:06.507Z,984.36
2022-09-13T11:55:06.428Z,984.39
2022-09-13T11:56:06.346Z,984.39
2022-09-13T11:57:06.257Z,984.41
2022-09-13T11:58:06.185Z,984.45
2022-09-13T11:59:06.095Z,984.40
2022-09-13T12:00:06.022Z,984.45
2022-09-13T12:01:05.939Z,984.49
2022-09-13T12:02:05.997Z,984.47
2022-09-13T12:03:05.889Z,984.45
2022-09-13T12:04:05.689Z,984.48
2022-09-13T12:05:21.630Z,984.43
2022-09-13T12:06:05.527Z,984.43
2022-09-13T12:07:05.517Z,984.49
2022-09-13T12:08:05.361Z,984.52
2022-09-13T12:09:05.276Z,984.54
2022-09-13T12:10:05.199Z,984.57
2022-09-13T12:11:05.120Z,984.58
2022-09-13T12:12:05.049Z,984.57
2022-09-13T12:13:04.960Z,984.55
2022-09-13T12:14:04.877Z,984.52
2022-09-13T12:15:04.787Z,984.47
2022-09-13T12:16:04.756Z,984.52
2022-09-13T12:17:04.624Z,984.43
2022-09-13T12:18:04.542Z,984.47
2022-09-13T12:19:04.462Z,984.45
2022-09-13T12:20:04.383Z,984.46
2022-09-13T12:21:04.287Z,984.44
2022-09-13T12:22:04.214Z,984.42
2022-09-13T12:23:04.131Z,984.38
2022-09-13T12:24:04.043Z,984.40
2022-09-13T12:25:03.965Z,984.41
2022-09-13T12:26:03.885Z,984.41
2022-09-13T12:27:03.802Z,984.41
2022-09-13T12:28:03.722Z,984.40